createdAt,value
2023-05-01T00:01:35.017Z,3.43
2023-05-01T00:04:03.779Z,5.77
2023-05-01T00:06:33.363Z,2.20
2023-05-01T00:09:01.693Z,4.63
2023-05-01T00:11:29.716Z,2.13
2023-05-01T00:13:57.665Z,4.23
2023-05-01T00:16:27.122Z,4.20
2023-05-01T00:18:55.185Z,5.37
2023-05-01T00:21:23.135Z,3.50
2023-05-01T00:23:51.817Z,4.37
2023-05-01T00:26:20.179Z,2.90
2023-05-01T00:28:48.205Z,2.80
2023-05-01T00:31:16.221Z,4.17
2023-05-01T00:33:45.535Z,2.83
2023-05-01T00:36:13.520Z,4.83
2023-05-01T00:38:41.695Z,7.73
2023-05-01T00:41:09.709Z,3.30
2023-05-01T00:43:37.777Z,5.67
2023-05-01T00:46:06.184Z,3.40
2023-05-01T00:48:34.245Z,2.60
2023-05-01T00:51:07.406Z,3.10
2023-05-01T00:53:35.521Z,2.20
2023-05-01T00:56:04.424Z,2.27
2023-05-01T00:58:32.566Z,2.40
2023-05-01T01:01:01.619Z,2.57
2023-05-01T01:03:30.236Z,2.57
2023-05-01T01:06:11.522Z,3.63
2023-05-01T01:08:43.634Z,5.20
2023-05-01T01:11:22.517Z,2.90
2023-05-01T01:14:00.146Z,3.23
2023-05-01T01:16:40.235Z,3.67
2023-05-01T01:19:49.957Z,5.73
2023-05-01T01:22:25.005Z,2.30
2023-05-01T01:25:31.152Z,2.83
2023-05-01T01:28:25.797Z,2.80
2023-05-01T01:31:12.299Z,3.40
2023-05-01T01:34:14.430Z,2.00
2023-05-01T01:36:50.462Z,3.57
2023-05-01T01:39:30.157Z,3.10
2023-05-01T01:42:01.250Z,2.60
2023-05-01T01:44:35.624Z,3.10
2023-05-01T01:47:08.189Z,3.10
2023-05-01T01:49:43.498Z,2.13
2023-05-01T01:52:16.009Z,2.63
2023-05-01T01:55:01.966Z,2.93
2023-05-01T01:57:31.008Z,2.20
2023-05-01T01:59:59.491Z,2.37
2023-05-01T02:02:29.696Z,2.07
2023-05-01T02:05:00.215Z,2.70
2023-05-01T02:07:30.566Z,5.53
2023-05-01T02:09:59.697Z,3.60
2023-05-01T02:12:28.266Z,2.60
2023-05-01T02:14:58.527Z,2.37
2023-05-01T02:17:27.454Z,2.37
2023-05-01T02:19:58.609Z,3.63
2023-05-01T02:22:28.815Z,3.63
2023-05-01T02:24:58.747Z,3.77
2023-05-01T02:27:33.125Z,2.67
2023-05-01T02:30:01.188Z,3.30
2023-05-01T02:32:29.420Z,2.27
2023-05-01T02:34:59.899Z,2.33
2023-05-01T02:37:30.257Z,3.70
2023-05-01T02:39:58.830Z,2.17
2023-05-01T02:42:28.473Z,1.83
2023-05-01T02:44:59.627Z,2.00
2023-05-01T02:47:29.908Z,2.10
2023-05-01T02:50:01.345Z,2.63
2023-05-01T02:52:30.334Z,2.23
2023-05-01T02:54:58.822Z,3.57
2023-05-01T02:57:27.260Z,2.50
2023-05-01T02:59:55.445Z,3.00
2023-05-01T03:02:23.536Z,3.00
2023-05-01T03:04:51.536Z,1.73
2023-05-01T03:07:21.123Z,2.10
2023-05-01T03:09:49.112Z,2.10
2023-05-01T03:12:17.038Z,2.40
2023-05-01T03:14:45.043Z,2.47
2023-05-01T03:17:13.257Z,2.83
2023-05-01T03:19:42.313Z,4.00
2023-05-01T03:22:11.206Z,2.43
2023-05-01T03:24:40.450Z,2.93
2023-05-01T03:27:08.701Z,2.87
2023-05-01T03:29:37.933Z,1.70
2023-05-01T03:32:06.391Z,4.33
2023-05-01T03:34:34.411Z,3.70
2023-05-01T03:37:02.353Z,2.97
2023-05-01T03:39:30.777Z,2.40
2023-05-01T03:42:00.220Z,3.43
2023-05-01T03:44:28.558Z,3.10
2023-05-01T03:46:56.533Z,4.20
2023-05-01T03:49:24.734Z,5.43
2023-05-01T03:51:52.743Z,2.50
2023-05-01T03:54:20.685Z,2.07
2023-05-01T03:56:48.650Z,1.40
2023-05-01T03:59:18.046Z,3.50
2023-05-01T04:01:46.086Z,8.70
2023-05-01T04:04:14.581Z,4.63
2023-05-01T04:06:42.673Z,3.07
2023-05-01T04:09:10.967Z,4.93
2023-05-01T04:11:38.992Z,2.63
2023-05-01T04:14:06.939Z,4.77
2023-05-01T04:16:36.874Z,2.43
2023-05-01T04:19:04.937Z,3.90
2023-05-01T04:21:32.882Z,1.97
2023-05-01T04:24:00.881Z,2.00
2023-05-01T04:26:29.261Z,2.10
2023-05-01T04:28:57.290Z,2.67
2023-05-01T04:31:25.386Z,2.43
2023-05-01T04:33:54.715Z,1.70
2023-05-01T04:36:22.632Z,1.80
2023-05-01T04:38:50.579Z,2.70
2023-05-01T04:41:19.381Z,3.60
2023-05-01T04:43:47.310Z,2.07
2023-05-01T04:46:15.326Z,1.87
2023-05-01T04:48:43.406Z,6.00
2023-05-01T04:51:12.767Z,1.93
2023-05-01T04:53:40.788Z,1.57
2023-05-01T04:56:08.833Z,2.10
2023-05-01T04:58:36.816Z,2.00
2023-05-01T05:01:04.908Z,1.67
2023-05-01T05:03:32.998Z,5.00
2023-05-01T05:06:01.102Z,2.33
2023-05-01T05:08:31.362Z,4.53
2023-05-01T05:11:00.792Z,2.57
2023-05-01T05:13:29.776Z,1.87
2023-05-01T05:15:57.816Z,6.53
2023-05-01T05:18:25.916Z,2.10
2023-05-01T05:20:53.877Z,2.60
2023-05-01T05:23:22.153Z,2.57
2023-05-01T05:25:51.536Z,1.70
2023-05-01T05:28:19.514Z,2.93
2023-05-01T05:30:47.698Z,1.70
2023-05-01T05:33:15.751Z,3.53
2023-05-01T05:35:43.679Z,1.97
2023-05-01T05:38:11.610Z,2.13
2023-05-01T05:40:39.593Z,2.50
2023-05-01T05:43:10.576Z,2.00
2023-05-01T05:45:38.641Z,3.50
2023-05-01T05:48:07.111Z,2.50
2023-05-01T05:50:35.243Z,2.07
2023-05-01T05:53:03.226Z,2.00
2023-05-01T05:55:31.167Z,2.40
2023-05-01T05:57:59.159Z,1.80
2023-05-01T06:00:28.428Z,3.40
2023-05-01T06:02:56.444Z,2.50
2023-05-01T06:05:24.651Z,6.83
2023-05-01T06:07:52.674Z,2.10
2023-05-01T06:10:20.864Z,5.43
2023-05-01T06:12:51.591Z,2.20
2023-05-01T06:15:34.664Z,2.97
2023-05-01T06:18:02.831Z,2.80
2023-05-01T06:20:31.427Z,2.40
2023-05-01T06:22:59.425Z,4.23
2023-05-01T06:25:27.396Z,3.60
2023-05-01T06:27:55.417Z,6.43
2023-05-01T06:30:23.478Z,6.47
2023-05-01T06:32:52.964Z,3.80
2023-05-01T06:35:21.030Z,3.90
2023-05-01T06:37:49.024Z,4.43
2023-05-01T06:40:16.972Z,5.80
2023-05-01T06:42:44.980Z,4.97
2023-05-01T06:45:13.048Z,4.83
2023-05-01T06:47:41.105Z,2.27
2023-05-01T06:50:12.202Z,2.90
2023-05-01T06:52:40.907Z,5.60
2023-05-01T06:55:10.420Z,3.00
2023-05-01T06:57:39.846Z,3.80
2023-05-01T07:00:10.628Z,3.17
2023-05-01T07:02:40.451Z,4.80
2023-05-01T07:05:10.336Z,2.73
2023-05-01T07:07:42.301Z,3.40
2023-05-01T07:10:15.682Z,3.47
2023-05-01T07:12:43.841Z,2.33
2023-05-01T07:15:12.271Z,2.17
2023-05-01T07:17:40.375Z,3.60
2023-05-01T07:20:12.540Z,2.27
2023-05-01T07:22:40.490Z,2.20
2023-05-01T07:25:09.356Z,3.77
2023-05-01T07:27:37.416Z,2.30
2023-05-01T07:30:06.947Z,3.10
2023-05-01T07:32:35.033Z,8.53
2023-05-01T07:35:03.535Z,4.60
2023-05-01T07:37:32.919Z,3.77
2023-05-01T07:40:01.052Z,2.37
2023-05-01T07:42:29.131Z,3.50
2023-05-01T07:44:57.248Z,2.90
2023-05-01T07:47:25.565Z,2.60
2023-05-01T07:49:53.807Z,5.00
2023-05-01T07:52:21.852Z,4.03
2023-05-01T07:54:52.359Z,6.13
2023-05-01T07:57:20.635Z,5.77
2023-05-01T07:59:48.551Z,5.63
2023-05-01T08:02:18.397Z,2.50
2023-05-01T08:04:48.198Z,3.27
2023-05-01T08:07:16.406Z,3.73
2023-05-01T08:09:44.405Z,2.80
2023-05-01T08:12:14.302Z,2.77
2023-05-01T08:14:42.338Z,2.50
2023-05-01T08:17:10.313Z,4.13
2023-05-01T08:19:38.332Z,3.60
2023-05-01T08:22:06.305Z,2.90
2023-05-01T08:24:34.241Z,4.70
2023-05-01T08:27:02.447Z,2.57
2023-05-01T08:29:31.865Z,2.27
2023-05-01T08:32:00.046Z,3.20
2023-05-01T08:34:28.397Z,2.27
2023-05-01T08:36:57.091Z,2.50
2023-05-01T08:39:25.154Z,3.90
2023-05-01T08:41:53.886Z,3.80
2023-05-01T08:44:23.370Z,2.20
2023-05-01T08:47:03.644Z,4.40
2023-05-01T08:49:35.008Z,3.60
2023-05-01T08:52:04.507Z,3.73
2023-05-01T08:54:33.144Z,4.63
2023-05-01T08:57:04.510Z,4.60
2023-05-01T08:59:35.416Z,11.20
2023-05-01T09:02:10.428Z,7.53
2023-05-01T09:04:40.919Z,7.07
2023-05-01T09:07:10.020Z,13.07
2023-05-01T09:09:38.398Z,8.43
2023-05-01T09:12:19.622Z,9.17
2023-05-01T09:14:47.956Z,15.17
2023-05-01T09:17:17.411Z,6.13
2023-05-01T09:19:45.487Z,3.30
2023-05-01T09:22:13.548Z,6.07
2023-05-01T09:24:41.465Z,6.00
2023-05-01T09:27:10.090Z,5.50
2023-05-01T09:29:40.048Z,13.33
2023-05-01T09:32:21.504Z,11.83
2023-05-01T09:34:50.399Z,2.60
2023-05-01T09:37:28.613Z,11.00
2023-05-01T09:40:06.132Z,6.23
2023-05-01T09:42:36.011Z,7.93
2023-05-01T09:45:07.114Z,10.23
2023-05-01T09:47:36.957Z,5.57
2023-05-01T09:50:05.502Z,6.30
2023-05-01T09:52:33.960Z,7.53
2023-05-01T09:55:16.250Z,4.77
2023-05-01T09:57:46.317Z,6.63
2023-05-01T10:00:16.752Z,3.63
2023-05-01T10:02:48.687Z,4.93
2023-05-01T10:05:17.179Z,6.70
2023-05-01T10:07:58.925Z,6.30
2023-05-01T10:10:27.612Z,13.27
2023-05-01T10:12:55.818Z,18.43
2023-05-01T10:15:26.692Z,22.67
2023-05-01T10:17:57.298Z,21.73
2023-05-01T10:20:25.817Z,26.77
2023-05-01T10:22:55.270Z,25.13
2023-05-01T10:25:26.516Z,24.73
2023-05-01T10:27:55.452Z,29.23
2023-05-01T10:30:24.278Z,24.40
2023-05-01T10:32:53.332Z,26.60
2023-05-01T10:35:29.048Z,24.60
2023-05-01T10:38:02.350Z,38.77
2023-05-01T10:40:50.268Z,31.53
2023-05-01T10:43:25.740Z,30.30
2023-05-01T10:45:55.586Z,26.07
2023-05-01T10:48:54.574Z,15.00
2023-05-01T10:51:27.810Z,13.87
2023-05-01T10:54:26.799Z,12.43
2023-05-01T10:56:59.929Z,22.00
2023-05-01T10:59:28.130Z,9.37
2023-05-01T11:01:56.233Z,12.23
2023-05-01T11:04:51.450Z,9.33
2023-05-01T11:07:23.185Z,12.97
2023-05-01T11:09:55.128Z,6.90
2023-05-01T11:12:50.965Z,6.50
2023-05-01T11:15:31.373Z,8.60
2023-05-01T11:18:00.660Z,5.27
2023-05-01T11:20:51.118Z,6.07
2023-05-01T11:23:22.494Z,7.03
2023-05-01T11:25:53.840Z,9.20
2023-05-01T11:28:23.397Z,4.50
2023-05-01T11:30:51.617Z,5.50
2023-05-01T11:33:26.081Z,4.37
2023-05-01T11:36:01.613Z,5.57
2023-05-01T11:38:30.936Z,3.70
2023-05-01T11:41:02.791Z,9.60
2023-05-01T11:43:31.604Z,5.50
2023-05-01T11:46:05.667Z,6.37
2023-05-01T11:48:34.110Z,3.50
2023-05-01T11:51:02.234Z,3.47
2023-05-01T11:53:32.184Z,4.43
2023-05-01T11:56:00.912Z,7.07
2023-05-01T11:58:33.829Z,4.80
2023-05-01T12:01:01.898Z,3.37
2023-05-01T12:03:30.016Z,3.43
2023-05-01T12:05:58.237Z,2.93
2023-05-01T12:08:26.885Z,3.60
2023-05-01T12:10:57.943Z,3.50
2023-05-01T12:13:26.910Z,3.80
2023-05-01T12:15:56.488Z,3.07
2023-05-01T12:18:24.832Z,3.20
2023-05-01T12:20:54.704Z,6.17
2023-05-01T12:23:34.364Z,2.47
2023-05-01T12:26:04.341Z,2.93
2023-05-01T12:28:32.681Z,3.43
2023-05-01T12:31:05.477Z,4.43
2023-05-01T12:33:33.753Z,3.67
2023-05-01T12:36:12.075Z,3.00
2023-05-01T12:38:40.077Z,5.03
2023-05-01T12:41:11.877Z,3.10
2023-05-01T12:43:40.800Z,2.20
2023-05-01T12:46:16.620Z,4.20
2023-05-01T12:48:45.699Z,3.00
2023-05-01T12:51:19.888Z,6.20
2023-05-01T12:53:49.280Z,5.63
2023-05-01T12:56:24.565Z,4.03
2023-05-01T12:58:55.158Z,2.90
2023-05-01T13:01:27.283Z,3.80
2023-05-01T13:03:57.847Z,3.83
2023-05-01T13:06:34.349Z,3.43
2023-05-01T13:09:11.354Z,2.57
2023-05-01T13:11:40.781Z,2.30
2023-05-01T13:14:10.047Z,2.90
2023-05-01T13:16:47.451Z,2.60
2023-05-01T13:19:26.538Z,4.10
2023-05-01T13:21:55.332Z,4.30
2023-05-01T13:24:23.386Z,3.50
2023-05-01T13:27:02.811Z,3.47
2023-05-01T13:29:32.751Z,3.70
2023-05-01T13:32:00.979Z,2.83
2023-05-01T13:34:33.884Z,4.07
2023-05-01T13:37:03.410Z,3.20
2023-05-01T13:39:31.407Z,4.80
2023-05-01T13:42:06.357Z,3.27
2023-05-01T13:44:34.338Z,2.87
2023-05-01T13:47:03.843Z,3.50
2023-05-01T13:49:31.943Z,3.00
2023-05-01T13:51:59.938Z,6.10
2023-05-01T13:54:28.070Z,2.77
2023-05-01T13:56:56.280Z,4.43
2023-05-01T13:59:25.592Z,4.07
2023-05-01T14:01:53.718Z,3.47
2023-05-01T14:04:21.763Z,2.70
2023-05-01T14:06:50.046Z,5.67
2023-05-01T14:09:19.327Z,4.23
2023-05-01T14:11:49.151Z,3.20
2023-05-01T14:14:18.787Z,4.10
2023-05-01T14:16:52.922Z,4.17
2023-05-01T14:19:21.025Z,4.50
2023-05-01T14:21:48.984Z,3.83
2023-05-01T14:24:18.674Z,3.57
2023-05-01T14:26:50.189Z,4.83
2023-05-01T14:29:26.648Z,4.60
2023-05-01T14:31:56.622Z,3.80
2023-05-01T14:34:29.113Z,6.40
2023-05-01T14:36:58.173Z,4.40
2023-05-01T14:39:27.364Z,2.47
2023-05-01T14:41:59.299Z,3.40
2023-05-01T14:44:29.205Z,4.07
2023-05-01T14:46:59.206Z,2.70
2023-05-01T14:49:27.463Z,3.90
2023-05-01T14:51:55.704Z,2.50
2023-05-01T14:54:23.641Z,2.50
2023-05-01T14:56:51.653Z,3.07
2023-05-01T14:59:19.645Z,3.30
2023-05-01T15:01:47.669Z,4.57
2023-05-01T15:04:17.275Z,2.67
2023-05-01T15:06:45.467Z,2.93
2023-05-01T15:09:13.549Z,4.40
2023-05-01T15:11:41.506Z,3.97
2023-05-01T15:14:09.478Z,3.20
2023-05-01T15:16:37.498Z,3.30
2023-05-01T15:19:05.471Z,6.30
2023-05-01T15:21:34.812Z,3.80
2023-05-01T15:24:02.752Z,3.93
2023-05-01T15:26:31.625Z,6.80
2023-05-01T15:28:59.593Z,3.73
2023-05-01T15:31:27.783Z,3.53
2023-05-01T15:33:55.792Z,4.77
2023-05-01T15:36:23.839Z,3.57
2023-05-01T15:38:53.670Z,4.30
2023-05-01T15:41:22.112Z,4.53
2023-05-01T15:43:50.065Z,4.50
2023-05-01T15:46:18.156Z,4.60
2023-05-01T15:48:46.261Z,3.77
2023-05-01T15:51:14.320Z,3.70
2023-05-01T15:53:42.320Z,4.23
2023-05-01T15:56:11.638Z,3.67
2023-05-01T15:58:39.560Z,3.53
2023-05-01T16:01:07.692Z,2.33
2023-05-01T16:03:35.928Z,3.60
2023-05-01T16:06:05.249Z,3.20
2023-05-01T16:08:34.050Z,3.73
2023-05-01T16:11:01.997Z,3.83
2023-05-01T16:13:31.350Z,3.30
2023-05-01T16:15:59.334Z,2.67
2023-05-01T16:18:27.306Z,3.87
2023-05-01T16:20:56.622Z,4.80
2023-05-01T16:23:27.028Z,2.83
2023-05-01T16:25:55.018Z,3.30
2023-05-01T16:28:23.012Z,2.93
2023-05-01T16:30:52.400Z,2.83
2023-05-01T16:33:23.301Z,3.50
2023-05-01T16:35:51.709Z,2.70
2023-05-01T16:38:20.502Z,3.27
2023-05-01T16:40:49.046Z,3.00
2023-05-01T16:43:17.276Z,2.70
2023-05-01T16:45:46.609Z,3.37
2023-05-01T16:48:26.460Z,4.47
2023-05-01T16:50:54.387Z,2.90
2023-05-01T16:53:23.410Z,5.20
2023-05-01T16:55:52.147Z,2.40
2023-05-01T16:58:20.187Z,3.83
2023-05-01T17:00:48.266Z,2.23
2023-05-01T17:03:17.774Z,5.87
2023-05-01T17:05:45.804Z,3.40
2023-05-01T17:08:13.756Z,5.97
2023-05-01T17:10:41.861Z,3.70
2023-05-01T17:13:09.828Z,9.07
2023-05-01T17:15:37.884Z,21.73
2023-05-01T17:18:06.622Z,18.00
2023-05-01T17:20:36.080Z,12.53
2023-05-01T17:23:04.275Z,20.27
2023-05-01T17:25:32.294Z,20.67
2023-05-01T17:28:00.509Z,10.47
2023-05-01T17:30:28.571Z,11.27
2023-05-01T17:32:57.980Z,10.57
2023-05-01T17:35:26.149Z,13.27
2023-05-01T17:37:56.235Z,8.60
2023-05-01T17:40:24.259Z,11.33
2023-05-01T17:42:52.375Z,12.17
2023-05-01T17:45:20.585Z,11.37
2023-05-01T17:47:48.555Z,9.90
2023-05-01T17:50:16.679Z,9.13
2023-05-01T17:52:45.322Z,8.40
2023-05-01T17:55:17.964Z,14.43
2023-05-01T17:57:47.052Z,12.20
2023-05-01T18:00:16.187Z,8.13
2023-05-01T18:02:44.891Z,8.67
2023-05-01T18:05:13.759Z,9.33
2023-05-01T18:07:41.947Z,8.23
2023-05-01T18:10:11.699Z,6.73
2023-05-01T18:12:41.050Z,12.57
2023-05-01T18:15:10.489Z,11.07
2023-05-01T18:17:38.395Z,8.77
2023-05-01T18:20:08.420Z,6.67
2023-05-01T18:22:36.392Z,8.73
2023-05-01T18:25:04.944Z,6.37
2023-05-01T18:27:33.183Z,7.40
2023-05-01T18:30:03.185Z,8.27
2023-05-01T18:32:46.100Z,9.93
2023-05-01T18:35:15.675Z,9.70
2023-05-01T18:37:44.073Z,6.70
2023-05-01T18:40:13.554Z,10.13
2023-05-01T18:42:42.466Z,7.50
2023-05-01T18:45:12.205Z,8.43
2023-05-01T18:47:40.615Z,8.83
2023-05-01T18:50:11.468Z,12.63
2023-05-01T18:52:39.553Z,9.80
2023-05-01T18:55:10.190Z,8.10
2023-05-01T18:57:38.132Z,11.03
2023-05-01T19:00:08.156Z,6.37
2023-05-01T19:02:37.663Z,6.77
2023-05-01T19:05:07.423Z,11.47
2023-05-01T19:07:35.576Z,6.70
2023-05-01T19:10:04.093Z,5.03
2023-05-01T19:12:32.415Z,10.00
2023-05-01T19:15:00.450Z,8.30
2023-05-01T19:17:28.565Z,5.10
2023-05-01T19:19:58.134Z,5.53
2023-05-01T19:22:26.811Z,6.07
2023-05-01T19:24:54.809Z,6.73
2023-05-01T19:27:25.229Z,6.47
2023-05-01T19:29:54.137Z,5.03
2023-05-01T19:32:22.842Z,5.97
2023-05-01T19:34:51.293Z,12.30
2023-05-01T19:37:20.623Z,5.47
2023-05-01T19:39:48.683Z,7.37
2023-05-01T19:42:16.832Z,5.60
2023-05-01T19:44:44.833Z,7.13
2023-05-01T19:47:12.834Z,9.53
2023-05-01T19:49:40.805Z,6.47
2023-05-01T19:52:10.137Z,5.57
2023-05-01T19:54:39.513Z,7.90
2023-05-01T19:57:07.544Z,4.87
2023-05-01T19:59:38.651Z,5.60
2023-05-01T20:02:07.092Z,7.53
2023-05-01T20:04:36.089Z,6.13
2023-05-01T20:07:04.657Z,5.10
2023-05-01T20:09:32.720Z,5.23
2023-05-01T20:12:03.125Z,6.13
2023-05-01T20:14:33.481Z,8.00
2023-05-01T20:17:02.244Z,7.30
2023-05-01T20:19:31.186Z,4.37
2023-05-01T20:21:59.210Z,7.53
2023-05-01T20:24:27.321Z,4.90
2023-05-01T20:26:55.852Z,4.83
2023-05-01T20:29:25.488Z,6.00
2023-05-01T20:31:53.419Z,6.37
2023-05-01T20:34:23.815Z,7.30
2023-05-01T20:36:51.972Z,5.23
2023-05-01T20:39:20.116Z,5.93
2023-05-01T20:41:48.391Z,10.53
2023-05-01T20:44:16.444Z,13.80
2023-05-01T20:46:46.642Z,7.00
2023-05-01T20:49:16.043Z,5.97
2023-05-01T20:51:44.475Z,15.07
2023-05-01T20:54:12.524Z,9.00
2023-05-01T20:56:40.512Z,8.00
2023-05-01T20:59:08.508Z,5.40
2023-05-01T21:01:36.701Z,7.73
2023-05-01T21:04:06.698Z,6.10
2023-05-01T21:06:35.115Z,9.40
2023-05-01T21:09:03.447Z,5.83
2023-05-01T21:11:31.558Z,6.07
2023-05-01T21:13:59.556Z,5.83
2023-05-01T21:16:28.818Z,5.10
2023-05-01T21:18:57.171Z,5.30
2023-05-01T21:21:27.529Z,5.50
2023-05-01T21:23:55.612Z,6.13
2023-05-01T21:26:23.685Z,5.73
2023-05-01T21:28:51.818Z,8.20
2023-05-01T21:31:19.953Z,4.70
2023-05-01T21:33:49.808Z,5.87
2023-05-01T21:36:18.946Z,4.90
2023-05-01T21:38:48.430Z,8.00
2023-05-01T21:41:16.903Z,4.77
2023-05-01T21:43:45.218Z,3.53
2023-05-01T21:46:18.453Z,9.70
2023-05-01T21:48:51.567Z,6.90
2023-05-01T21:51:19.744Z,5.43
2023-05-01T21:53:49.095Z,6.60
2023-05-01T21:56:17.149Z,4.20
2023-05-01T21:58:45.220Z,5.00
2023-05-01T22:01:14.547Z,5.00
2023-05-01T22:03:44.405Z,6.70
2023-05-01T22:06:12.709Z,9.70
2023-05-01T22:08:40.704Z,4.20
2023-05-01T22:11:10.107Z,5.80
2023-05-01T22:13:38.202Z,8.10
2023-05-01T22:16:07.275Z,4.67
2023-05-01T22:18:35.388Z,4.43
2023-05-01T22:21:04.564Z,4.80
2023-05-01T22:23:32.620Z,4.63
2023-05-01T22:26:00.738Z,4.67
2023-05-01T22:28:30.156Z,3.97
2023-05-01T22:30:58.620Z,22.53
2023-05-01T22:33:26.771Z,3.93
2023-05-01T22:35:54.784Z,3.63
2023-05-01T22:38:22.895Z,3.67
2023-05-01T22:40:51.070Z,10.10
2023-05-01T22:43:19.718Z,5.23
2023-05-01T22:45:49.190Z,5.53
2023-05-01T22:48:17.356Z,4.27
2023-05-01T22:50:45.498Z,5.23
2023-05-01T22:53:13.650Z,4.47
2023-05-01T22:55:41.773Z,4.67
2023-05-01T22:58:09.768Z,4.00
2023-05-01T23:00:37.910Z,3.67
2023-05-01T23:03:07.985Z,6.13
2023-05-01T23:05:36.086Z,4.77
2023-05-01T23:08:04.179Z,3.40
2023-05-01T23:10:33.752Z,5.23
2023-05-01T23:13:02.361Z,5.63
2023-05-01T23:15:30.388Z,3.40
2023-05-01T23:17:58.378Z,3.10
2023-05-01T23:20:27.872Z,7.30
2023-05-01T23:22:55.904Z,4.50
2023-05-01T23:25:26.591Z,3.00
2023-05-01T23:27:57.479Z,3.50
2023-05-01T23:30:25.604Z,4.90
2023-05-01T23:32:56.116Z,5.17
2023-05-01T23:35:24.668Z,3.80
2023-05-01T23:37:54.184Z,3.90
2023-05-01T23:40:22.307Z,3.60
2023-05-01T23:42:50.878Z,3.10
2023-05-01T23:45:19.418Z,3.57
2023-05-01T23:47:47.561Z,3.83
2023-05-01T23:50:15.963Z,4.57
2023-05-01T23:52:44.050Z,6.10
2023-05-01T23:55:13.394Z,5.47
2023-05-01T23:57:41.341Z,4.00
