createdAt,value
2017-12-27T00:00:06.974Z,3.47
2017-12-27T00:02:40.368Z,4.18
2017-12-27T00:05:15.060Z,1.75
2017-12-27T00:07:47.615Z,2.15
2017-12-27T00:10:21.551Z,4.30
2017-12-27T00:12:55.195Z,1.80
2017-12-27T00:15:28.747Z,3.10
2017-12-27T00:18:01.560Z,1.60
2017-12-27T00:23:12.871Z,2.72
2017-12-27T00:25:45.548Z,3.12
2017-12-27T00:28:18.174Z,2.50
2017-12-27T00:30:51.884Z,4.10
2017-12-27T00:33:22.130Z,1.70
2017-12-27T00:35:49.948Z,3.72
2017-12-27T00:38:17.055Z,4.62
2017-12-27T00:40:43.799Z,1.37
2017-12-27T00:43:11.427Z,3.37
2017-12-27T00:45:38.179Z,2.67
2017-12-27T00:48:06.790Z,5.10
2017-12-27T00:50:35.677Z,3.28
2017-12-27T00:53:05.147Z,0.85
2017-12-27T00:55:33.868Z,3.65
2017-12-27T00:58:02.843Z,3.53
2017-12-27T01:00:30.925Z,3.20
2017-12-27T01:02:57.664Z,2.40
2017-12-27T01:05:25.930Z,2.28
2017-12-27T01:07:53.773Z,2.00
2017-12-27T01:10:21.462Z,0.95
2017-12-27T01:12:48.849Z,1.65
2017-12-27T01:15:17.083Z,1.62
2017-12-27T01:17:44.781Z,3.05
2017-12-27T01:20:14.043Z,1.30
2017-12-27T01:22:42.209Z,1.90
2017-12-27T01:25:08.907Z,2.17
2017-12-27T01:27:38.534Z,1.10
2017-12-27T01:30:05.570Z,3.10
2017-12-27T01:32:33.678Z,3.72
2017-12-27T01:35:00.930Z,3.25
2017-12-27T01:37:27.659Z,2.53
2017-12-27T01:39:54.992Z,1.55
2017-12-27T01:42:22.139Z,2.25
2017-12-27T01:44:49.091Z,3.50
2017-12-27T01:47:17.086Z,1.90
2017-12-27T01:49:44.553Z,1.00
2017-12-27T01:52:11.271Z,1.10
2017-12-27T01:54:39.375Z,1.45
2017-12-27T01:57:06.443Z,5.35
2017-12-27T01:59:33.779Z,1.83
2017-12-27T02:02:01.719Z,2.20
2017-12-27T02:04:28.840Z,2.37
2017-12-27T02:06:55.887Z,4.20
2017-12-27T02:09:23.874Z,3.10
2017-12-27T02:11:51.558Z,2.08
2017-12-27T02:14:18.299Z,1.90
2017-12-27T02:16:46.230Z,5.78
2017-12-27T02:19:14.415Z,3.53
2017-12-27T02:21:42.177Z,2.30
2017-12-27T02:24:09.198Z,3.62
2017-12-27T02:26:37.042Z,1.52
2017-12-27T02:29:04.883Z,2.53
2017-12-27T02:31:32.338Z,4.68
2017-12-27T02:33:59.330Z,1.20
2017-12-27T02:36:26.243Z,2.80
2017-12-27T02:38:54.936Z,2.22
2017-12-27T02:41:22.581Z,2.10
2017-12-27T02:43:51.130Z,0.82
2017-12-27T02:46:18.670Z,4.12
2017-12-27T02:48:45.890Z,1.58
2017-12-27T02:51:12.581Z,4.40
2017-12-27T02:53:41.227Z,2.20
2017-12-27T02:56:08.783Z,4.40
2017-12-27T02:58:35.694Z,4.20
2017-12-27T03:01:02.396Z,4.50
2017-12-27T03:03:29.413Z,1.35
2017-12-27T03:05:57.834Z,2.00
2017-12-27T03:08:24.598Z,2.15
2017-12-27T03:10:52.190Z,1.12
2017-12-27T03:13:21.659Z,2.92
2017-12-27T03:15:48.594Z,2.03
2017-12-27T03:18:17.983Z,5.25
2017-12-27T03:20:45.011Z,2.85
2017-12-27T03:23:13.206Z,2.67
2017-12-27T03:25:40.159Z,2.15
2017-12-27T03:28:07.959Z,2.33
2017-12-27T03:30:35.307Z,1.85
2017-12-27T03:33:02.663Z,2.12
2017-12-27T03:35:29.663Z,2.17
2017-12-27T03:37:59.236Z,1.90
2017-12-27T03:40:26.622Z,2.50
2017-12-27T03:42:54.233Z,1.87
2017-12-27T03:45:22.079Z,2.10
2017-12-27T03:47:49.254Z,2.50
2017-12-27T03:50:16.815Z,1.70
2017-12-27T03:52:43.967Z,1.10
2017-12-27T03:55:11.030Z,1.58
2017-12-27T03:57:37.935Z,7.70
2017-12-27T04:00:04.616Z,1.33
2017-12-27T04:02:34.180Z,1.52
2017-12-27T04:05:00.879Z,1.00
2017-12-27T04:07:27.980Z,1.92
2017-12-27T04:09:55.606Z,1.87
2017-12-27T04:12:22.795Z,1.60
2017-12-27T04:14:50.034Z,3.00
2017-12-27T04:17:16.832Z,3.25
2017-12-27T04:19:44.787Z,1.55
2017-12-27T04:22:12.517Z,3.08
2017-12-27T04:24:40.179Z,2.62
2017-12-27T04:27:06.895Z,4.43
2017-12-27T04:29:34.265Z,4.30
2017-12-27T04:32:01.855Z,4.00
2017-12-27T04:34:28.801Z,3.67
2017-12-27T04:36:56.791Z,2.70
2017-12-27T04:39:23.558Z,3.72
2017-12-27T04:41:50.246Z,6.35
2017-12-27T04:44:17.314Z,3.20
2017-12-27T04:46:44.036Z,2.90
2017-12-27T04:49:11.038Z,3.47
2017-12-27T04:51:38.147Z,2.55
2017-12-27T04:54:07.074Z,2.80
2017-12-27T04:56:33.995Z,3.25
2017-12-27T04:59:02.745Z,3.83
2017-12-27T05:01:29.650Z,2.67
2017-12-27T05:03:57.649Z,2.70
2017-12-27T05:06:25.498Z,2.17
2017-12-27T05:08:53.870Z,3.60
2017-12-27T05:11:21.614Z,3.10
2017-12-27T05:13:51.186Z,2.95
2017-12-27T05:16:19.022Z,1.45
2017-12-27T05:18:51.043Z,1.80
2017-12-27T05:21:18.416Z,1.85
2017-12-27T05:23:45.374Z,1.45
2017-12-27T05:26:12.080Z,1.20
2017-12-27T05:28:38.811Z,2.30
2017-12-27T05:31:07.359Z,1.23
2017-12-27T05:33:34.347Z,2.25
2017-12-27T05:36:02.274Z,1.42
2017-12-27T05:38:29.369Z,3.12
2017-12-27T05:40:58.145Z,1.12
2017-12-27T05:43:25.935Z,1.20
2017-12-27T05:45:53.928Z,0.90
2017-12-27T05:48:22.363Z,1.00
2017-12-27T05:50:51.418Z,2.10
2017-12-27T05:53:18.499Z,1.50
2017-12-27T05:55:45.602Z,1.08
2017-12-27T05:58:13.403Z,2.65
2017-12-27T06:00:40.126Z,1.17
2017-12-27T06:03:07.690Z,1.85
2017-12-27T06:05:35.011Z,1.30
2017-12-27T06:08:02.825Z,1.85
2017-12-27T06:10:30.408Z,2.05
2017-12-27T06:12:58.068Z,1.27
2017-12-27T06:15:25.098Z,1.45
2017-12-27T06:17:52.213Z,2.00
2017-12-27T06:20:19.314Z,1.55
2017-12-27T06:22:46.721Z,0.70
2017-12-27T06:25:13.938Z,1.27
2017-12-27T06:27:41.730Z,1.17
2017-12-27T06:30:11.248Z,2.00
2017-12-27T06:32:39.816Z,1.12
2017-12-27T06:35:06.559Z,2.15
2017-12-27T06:37:34.294Z,1.83
2017-12-27T06:40:02.445Z,1.80
2017-12-27T06:42:30.693Z,2.97
2017-12-27T06:44:59.306Z,1.30
2017-12-27T06:47:28.953Z,1.70
2017-12-27T06:49:58.697Z,1.17
2017-12-27T06:52:25.827Z,1.20
2017-12-27T06:54:52.928Z,1.17
2017-12-27T06:57:19.839Z,1.62
2017-12-27T06:59:46.798Z,1.62
2017-12-27T07:02:13.476Z,1.65
2017-12-27T07:04:40.914Z,2.58
2017-12-27T07:07:07.932Z,3.00
2017-12-27T07:09:34.615Z,1.05
2017-12-27T07:12:01.299Z,1.15
2017-12-27T07:14:28.260Z,1.20
2017-12-27T07:16:55.431Z,1.05
2017-12-27T07:19:22.349Z,2.40
2017-12-27T07:21:49.055Z,1.70
2017-12-27T07:24:15.732Z,2.20
2017-12-27T07:26:42.418Z,2.10
2017-12-27T07:29:09.462Z,2.33
2017-12-27T07:31:36.138Z,1.70
2017-12-27T07:34:02.814Z,1.48
2017-12-27T07:36:29.796Z,1.55
2017-12-27T07:38:56.478Z,1.20
2017-12-27T07:41:23.576Z,1.30
2017-12-27T07:43:50.597Z,2.00
2017-12-27T07:46:17.975Z,1.00
2017-12-27T07:48:45.285Z,1.17
2017-12-27T07:51:12.239Z,1.10
2017-12-27T07:53:39.171Z,0.80
2017-12-27T07:56:05.852Z,1.50
2017-12-27T07:58:33.212Z,1.50
2017-12-27T08:00:59.894Z,1.33
2017-12-27T08:03:26.572Z,1.40
2017-12-27T08:05:53.297Z,1.25
2017-12-27T08:08:19.975Z,1.40
2017-12-27T08:10:46.661Z,1.25
2017-12-27T08:13:13.362Z,1.25
2017-12-27T08:15:40.310Z,1.40
2017-12-27T08:18:06.990Z,1.52
2017-12-27T08:20:33.712Z,1.83
2017-12-27T08:23:00.387Z,1.08
2017-12-27T08:25:27.071Z,1.27
2017-12-27T08:27:53.779Z,1.55
2017-12-27T08:30:21.742Z,0.90
2017-12-27T08:32:48.850Z,0.70
2017-12-27T08:35:15.801Z,1.25
2017-12-27T08:37:42.794Z,0.85
2017-12-27T08:40:09.467Z,1.10
2017-12-27T08:42:36.179Z,1.30
2017-12-27T08:45:02.863Z,0.93
2017-12-27T08:47:29.787Z,0.77
2017-12-27T08:49:56.502Z,1.12
2017-12-27T08:52:23.182Z,0.88
2017-12-27T08:54:49.863Z,1.10
2017-12-27T08:57:16.568Z,0.73
2017-12-27T08:59:43.606Z,0.70
2017-12-27T09:02:10.282Z,0.68
2017-12-27T09:04:37.370Z,0.60
2017-12-27T09:07:04.050Z,0.80
2017-12-27T09:09:30.732Z,1.48
2017-12-27T09:11:57.680Z,0.60
2017-12-27T09:14:24.354Z,0.68
2017-12-27T09:16:51.035Z,0.60
2017-12-27T09:19:18.210Z,0.60
2017-12-27T09:21:45.187Z,0.60
2017-12-27T09:24:11.874Z,0.60
2017-12-27T09:26:38.579Z,0.70
2017-12-27T09:29:05.255Z,0.50
2017-12-27T09:31:32.179Z,1.58
2017-12-27T09:33:58.883Z,0.60
2017-12-27T09:36:25.559Z,1.25
2017-12-27T09:38:52.234Z,0.70
2017-12-27T09:41:18.952Z,0.80
2017-12-27T09:43:45.626Z,0.70
2017-12-27T09:46:12.303Z,1.65
2017-12-27T09:48:39.003Z,0.50
2017-12-27T09:51:05.683Z,0.70
2017-12-27T09:53:32.362Z,0.40
2017-12-27T09:55:59.073Z,0.88
2017-12-27T09:58:26.471Z,0.85
2017-12-27T10:00:53.151Z,0.50
2017-12-27T10:03:20.812Z,0.60
2017-12-27T10:05:47.503Z,0.93
2017-12-27T10:08:14.183Z,0.50
2017-12-27T10:10:41.135Z,0.50
2017-12-27T10:13:07.803Z,1.05
2017-12-27T10:15:34.478Z,0.75
2017-12-27T10:18:01.182Z,0.50
2017-12-27T10:20:27.866Z,0.60
2017-12-27T10:22:54.542Z,0.60
2017-12-27T10:25:21.242Z,0.50
2017-12-27T10:27:48.378Z,0.85
2017-12-27T10:30:16.068Z,0.50
2017-12-27T10:32:42.779Z,0.60
2017-12-27T10:35:09.472Z,0.60
2017-12-27T10:37:36.162Z,1.77
2017-12-27T10:40:03.285Z,0.50
2017-12-27T10:42:30.842Z,0.40
2017-12-27T10:44:57.518Z,0.50
2017-12-27T10:47:24.222Z,0.68
2017-12-27T10:49:50.912Z,1.12
2017-12-27T10:52:17.595Z,0.60
2017-12-27T10:54:44.299Z,0.50
2017-12-27T10:57:11.351Z,1.25
2017-12-27T10:59:38.254Z,0.60
2017-12-27T11:02:05.204Z,0.60
2017-12-27T11:04:32.139Z,0.50
2017-12-27T11:07:02.071Z,0.50
2017-12-27T11:09:29.943Z,0.70
2017-12-27T11:11:57.226Z,0.80
2017-12-27T11:14:25.413Z,1.25
2017-12-27T11:16:54.791Z,0.57
2017-12-27T11:19:24.815Z,0.75
2017-12-27T11:21:56.476Z,0.60
2017-12-27T11:24:23.407Z,0.80
2017-12-27T11:26:50.097Z,0.50
2017-12-27T11:29:16.807Z,0.70
2017-12-27T11:31:43.973Z,0.60
2017-12-27T11:34:15.791Z,0.73
2017-12-27T11:36:45.861Z,0.60
2017-12-27T11:39:12.873Z,0.80
2017-12-27T11:41:40.020Z,0.65
2017-12-27T11:44:07.286Z,0.88
2017-12-27T11:46:36.374Z,0.70
2017-12-27T11:49:03.058Z,0.70
2017-12-27T11:51:30.614Z,0.80
2017-12-27T11:53:57.609Z,0.60
2017-12-27T11:56:24.282Z,0.70
2017-12-27T11:58:51.963Z,0.80
2017-12-27T12:01:20.607Z,0.70
2017-12-27T12:03:47.894Z,0.82
2017-12-27T12:06:18.472Z,0.68
2017-12-27T12:08:46.767Z,0.60
2017-12-27T12:11:15.099Z,0.70
2017-12-27T12:13:43.002Z,1.25
2017-12-27T12:16:09.911Z,0.98
2017-12-27T12:18:36.975Z,0.80
2017-12-27T12:21:06.287Z,1.12
2017-12-27T12:23:33.958Z,0.80
2017-12-27T12:26:03.907Z,0.82
2017-12-27T12:31:06.471Z,0.62
2017-12-27T12:33:35.861Z,0.70
2017-12-27T12:36:04.754Z,0.70
2017-12-27T12:38:32.711Z,0.88
2017-12-27T12:41:02.289Z,0.90
2017-12-27T12:43:28.995Z,0.85
2017-12-27T12:45:57.983Z,0.85
2017-12-27T12:48:26.664Z,1.42
2017-12-27T12:50:56.605Z,0.75
2017-12-27T12:53:26.208Z,1.02
2017-12-27T12:55:52.929Z,1.10
2017-12-27T12:58:20.324Z,1.70
2017-12-27T13:00:48.733Z,0.80
2017-12-27T13:03:17.176Z,0.95
2017-12-27T13:05:44.722Z,1.15
2017-12-27T13:08:11.822Z,1.30
2017-12-27T13:10:38.578Z,1.45
2017-12-27T13:13:05.652Z,1.00
2017-12-27T13:15:33.155Z,0.80
2017-12-27T13:18:00.886Z,0.70
2017-12-27T13:20:31.822Z,1.20
2017-12-27T13:23:01.004Z,0.82
2017-12-27T13:25:29.332Z,0.98
2017-12-27T13:27:56.036Z,1.30
2017-12-27T13:30:23.446Z,1.00
2017-12-27T13:32:50.187Z,1.10
2017-12-27T13:35:17.299Z,0.90
2017-12-27T13:37:44.010Z,0.90
2017-12-27T13:40:10.918Z,0.80
2017-12-27T13:42:38.435Z,0.88
2017-12-27T13:45:05.150Z,1.17
2017-12-27T13:47:31.827Z,0.75
2017-12-27T13:49:58.512Z,0.95
2017-12-27T13:52:25.854Z,0.90
2017-12-27T13:54:52.835Z,1.08
2017-12-27T13:57:19.521Z,0.80
2017-12-27T13:59:46.227Z,0.90
2017-12-27T14:02:15.301Z,0.98
2017-12-27T14:04:42.780Z,1.10
2017-12-27T14:07:09.482Z,0.90
2017-12-27T14:09:36.164Z,0.82
2017-12-27T14:12:03.175Z,0.90
2017-12-27T14:14:29.887Z,1.87
2017-12-27T14:16:56.853Z,0.77
2017-12-27T14:19:24.182Z,0.98
2017-12-27T14:21:50.887Z,0.80
2017-12-27T14:24:17.597Z,0.90
2017-12-27T14:26:44.279Z,1.23
2017-12-27T14:29:10.991Z,0.90
2017-12-27T14:31:37.667Z,0.88
2017-12-27T14:34:04.339Z,0.95
2017-12-27T14:36:31.823Z,1.10
2017-12-27T14:38:59.438Z,0.82
2017-12-27T14:41:26.114Z,0.82
2017-12-27T14:43:52.822Z,0.60
2017-12-27T14:46:19.531Z,0.85
2017-12-27T14:48:46.219Z,0.95
2017-12-27T14:51:12.922Z,1.10
2017-12-27T14:53:40.307Z,1.23
2017-12-27T14:56:07.231Z,1.40
2017-12-27T14:58:34.310Z,1.30
2017-12-27T15:01:01.247Z,1.10
2017-12-27T15:03:28.191Z,1.20
2017-12-27T15:05:54.954Z,1.20
2017-12-27T15:08:22.021Z,1.20
2017-12-27T15:10:49.479Z,1.35
2017-12-27T15:13:16.194Z,1.10
2017-12-27T15:15:42.875Z,1.00
2017-12-27T15:18:09.555Z,1.02
2017-12-27T15:20:36.547Z,1.00
2017-12-27T15:23:03.230Z,1.00
2017-12-27T15:25:29.922Z,1.80
2017-12-27T15:27:56.631Z,1.70
2017-12-27T15:30:23.312Z,1.87
2017-12-27T15:32:50.008Z,2.37
2017-12-27T15:35:16.714Z,1.90
2017-12-27T15:37:43.398Z,1.23
2017-12-27T15:40:10.087Z,1.00
2017-12-27T15:42:37.083Z,1.17
2017-12-27T15:45:03.763Z,1.10
2017-12-27T15:47:30.442Z,1.37
2017-12-27T15:49:57.179Z,1.40
2017-12-27T15:52:23.859Z,1.45
2017-12-27T15:54:50.554Z,1.50
2017-12-27T15:57:17.266Z,1.30
2017-12-27T15:59:44.966Z,1.60
2017-12-27T16:02:11.684Z,11.30
2017-12-27T16:04:38.656Z,14.52
2017-12-27T16:07:06.135Z,6.20
2017-12-27T16:09:33.055Z,3.20
2017-12-27T16:11:59.771Z,1.73
2017-12-27T16:14:26.455Z,2.25
2017-12-27T16:16:53.134Z,3.25
2017-12-27T16:19:19.846Z,1.52
2017-12-27T16:21:46.540Z,1.52
2017-12-27T16:24:13.298Z,1.70
2017-12-27T16:26:39.972Z,2.80
2017-12-27T16:29:06.674Z,3.08
2017-12-27T16:31:33.350Z,2.70
2017-12-27T16:34:00.716Z,2.55
2017-12-27T16:36:27.403Z,1.73
2017-12-27T16:38:54.114Z,1.60
2017-12-27T16:41:20.837Z,7.68
2017-12-27T16:43:47.515Z,3.65
2017-12-27T16:46:14.195Z,3.58
2017-12-27T16:48:40.903Z,2.50
2017-12-27T16:51:07.594Z,2.60
2017-12-27T16:53:34.275Z,1.83
2017-12-27T16:56:00.991Z,1.85
2017-12-27T16:58:27.670Z,1.73
2017-12-27T17:00:54.362Z,1.73
2017-12-27T17:03:21.320Z,2.28
2017-12-27T17:05:48.004Z,2.40
2017-12-27T17:08:14.686Z,2.40
2017-12-27T17:10:41.397Z,2.65
2017-12-27T17:13:08.318Z,1.70
2017-12-27T17:15:34.998Z,3.03
2017-12-27T17:18:01.708Z,1.95
2017-12-27T17:20:28.396Z,6.32
2017-12-27T17:22:55.075Z,3.17
2017-12-27T17:25:21.780Z,5.03
2017-12-27T17:27:48.478Z,25.65
2017-12-27T17:30:15.166Z,20.37
2017-12-27T17:32:41.882Z,30.23
2017-12-27T17:35:08.566Z,28.23
2017-12-27T17:37:35.251Z,16.15
2017-12-27T17:40:02.967Z,12.80
2017-12-27T17:42:29.646Z,24.17
2017-12-27T17:44:56.335Z,26.73
2017-12-27T17:47:23.052Z,21.58
2017-12-27T17:49:49.967Z,18.73
2017-12-27T17:52:16.643Z,13.25
2017-12-27T17:54:43.350Z,10.60
2017-12-27T17:57:10.487Z,3.00
2017-12-27T17:59:37.182Z,4.53
2017-12-27T18:02:03.921Z,4.40
2017-12-27T18:04:30.622Z,5.35
2017-12-27T18:06:57.965Z,4.55
2017-12-27T18:09:26.556Z,5.12
2017-12-27T18:11:54.199Z,2.92
2017-12-27T18:14:21.621Z,2.87
2017-12-27T18:17:08.594Z,4.10
2017-12-27T18:19:36.288Z,6.32
2017-12-27T18:22:03.321Z,3.95
2017-12-27T18:24:32.367Z,3.53
2017-12-27T18:27:00.856Z,4.30
2017-12-27T18:29:29.467Z,4.65
2017-12-27T18:31:57.165Z,9.18
2017-12-27T18:34:25.079Z,6.35
2017-12-27T18:36:51.783Z,8.82
2017-12-27T18:39:18.940Z,6.85
2017-12-27T18:41:46.096Z,7.12
2017-12-27T18:44:12.807Z,5.00
2017-12-27T18:46:39.492Z,5.03
2017-12-27T18:49:06.207Z,5.20
2017-12-27T18:51:32.922Z,5.10
2017-12-27T18:53:59.621Z,4.10
2017-12-27T18:56:26.308Z,4.53
2017-12-27T18:58:53.107Z,3.50
2017-12-27T19:01:19.790Z,3.83
2017-12-27T19:03:46.486Z,5.55
2017-12-27T19:06:13.284Z,4.03
2017-12-27T19:08:40.871Z,3.87
2017-12-27T19:11:07.828Z,3.78
2017-12-27T19:13:34.923Z,4.20
2017-12-27T19:16:02.541Z,4.37
2017-12-27T19:18:31.022Z,6.32
2017-12-27T19:20:57.752Z,5.45
2017-12-27T19:23:25.468Z,5.87
2017-12-27T19:25:52.178Z,6.43
2017-12-27T19:28:19.979Z,6.70
2017-12-27T19:30:50.735Z,8.55
2017-12-27T19:33:17.715Z,6.85
2017-12-27T19:35:44.780Z,6.85
2017-12-27T19:38:12.499Z,5.55
2017-12-27T19:40:39.890Z,6.72
2017-12-27T19:43:06.812Z,5.30
2017-12-27T19:45:34.483Z,4.43
2017-12-27T19:48:03.857Z,4.05
2017-12-27T19:50:31.214Z,6.40
2017-12-27T19:52:59.520Z,5.60
2017-12-27T19:55:26.471Z,6.90
2017-12-27T19:57:56.875Z,5.18
2017-12-27T20:00:25.550Z,5.15
2017-12-27T20:02:54.071Z,5.60
2017-12-27T20:05:22.095Z,4.65
2017-12-27T20:07:53.883Z,7.82
2017-12-27T20:10:22.794Z,10.52
2017-12-27T20:12:55.193Z,9.02
2017-12-27T20:15:22.211Z,6.40
2017-12-27T20:17:48.927Z,6.35
2017-12-27T20:20:16.466Z,4.47
2017-12-27T20:22:43.262Z,5.30
2017-12-27T20:25:10.635Z,7.60
2017-12-27T20:27:43.542Z,4.90
2017-12-27T20:30:10.655Z,4.03
2017-12-27T20:32:41.138Z,3.00
2017-12-27T20:35:08.514Z,3.85
2017-12-27T20:37:36.035Z,4.10
2017-12-27T20:40:03.147Z,6.85
2017-12-27T20:42:34.147Z,5.12
2017-12-27T20:45:01.683Z,4.43
2017-12-27T20:47:30.663Z,4.28
2017-12-27T20:49:58.073Z,4.72
2017-12-27T20:52:25.238Z,5.00
2017-12-27T20:54:51.928Z,5.20
2017-12-27T20:57:20.367Z,5.43
2017-12-27T20:59:47.970Z,6.40
2017-12-27T21:02:16.275Z,6.55
2017-12-27T21:04:45.643Z,7.47
2017-12-27T21:07:13.663Z,4.70
2017-12-27T21:09:40.512Z,5.15
2017-12-27T21:12:10.295Z,4.47
2017-12-27T21:14:37.983Z,4.95
2017-12-27T21:17:06.216Z,5.43
2017-12-27T21:19:33.270Z,5.07
2017-12-27T21:22:02.890Z,5.80
2017-12-27T21:24:31.431Z,7.47
2017-12-27T21:26:58.410Z,5.43
2017-12-27T21:29:26.104Z,6.25
2017-12-27T21:31:53.134Z,5.25
2017-12-27T21:34:20.124Z,5.15
2017-12-27T21:36:46.823Z,5.03
2017-12-27T21:39:13.867Z,8.02
2017-12-27T21:41:41.904Z,5.78
2017-12-27T21:44:08.574Z,4.78
2017-12-27T21:46:37.067Z,4.65
2017-12-27T21:49:10.833Z,4.62
2017-12-27T21:51:37.617Z,4.65
2017-12-27T21:54:04.374Z,4.90
2017-12-27T21:56:32.363Z,6.20
2017-12-27T21:59:06.056Z,5.62
2017-12-27T22:01:39.354Z,6.78
2017-12-27T22:04:07.590Z,4.62
2017-12-27T22:06:35.279Z,4.20
2017-12-27T22:09:02.135Z,5.03
2017-12-27T22:11:29.555Z,4.03
2017-12-27T22:13:56.700Z,5.47
2017-12-27T22:16:23.827Z,4.87
2017-12-27T22:18:53.670Z,3.72
2017-12-27T22:21:20.397Z,4.32
2017-12-27T22:23:48.651Z,5.80
2017-12-27T22:26:15.402Z,4.10
2017-12-27T22:28:42.148Z,4.20
2017-12-27T22:31:09.620Z,4.68
2017-12-27T22:33:36.522Z,4.03
2017-12-27T22:36:04.334Z,4.85
2017-12-27T22:38:31.986Z,7.20
2017-12-27T22:40:58.942Z,4.40
2017-12-27T22:43:25.670Z,4.95
2017-12-27T22:45:53.427Z,5.75
2017-12-27T22:48:20.142Z,6.70
2017-12-27T22:50:46.824Z,4.87
2017-12-27T22:53:13.535Z,6.45
2017-12-27T22:55:40.217Z,5.25
2017-12-27T22:58:06.918Z,5.43
2017-12-27T23:00:33.850Z,4.97
2017-12-27T23:03:03.136Z,5.72
2017-12-27T23:05:29.849Z,5.18
2017-12-27T23:07:56.838Z,6.20
2017-12-27T23:10:23.514Z,6.55
2017-12-27T23:12:50.221Z,6.45
2017-12-27T23:15:17.135Z,7.35
2017-12-27T23:17:44.130Z,8.25
2017-12-27T23:20:11.268Z,8.10
2017-12-27T23:22:38.506Z,7.50
2017-12-27T23:25:05.207Z,8.50
2017-12-27T23:27:31.920Z,7.22
2017-12-27T23:29:59.070Z,7.35
2017-12-27T23:32:26.586Z,8.43
2017-12-27T23:34:53.706Z,9.13
2017-12-27T23:37:22.195Z,10.68
2017-12-27T23:39:48.907Z,10.00
2017-12-27T23:42:16.363Z,10.00
2017-12-27T23:44:43.071Z,10.52
2017-12-27T23:47:09.757Z,10.27
2017-12-27T23:49:36.462Z,11.00
2017-12-27T23:52:04.751Z,12.18
2017-12-27T23:54:31.667Z,10.95
2017-12-27T23:57:00.507Z,13.27
2017-12-27T23:59:27.943Z,11.77
