createdAt,value
2023-02-12T00:00:43.589Z,9.90
2023-02-12T00:03:10.636Z,9.90
2023-02-12T00:05:40.901Z,9.90
2023-02-12T00:08:08.492Z,9.90
2023-02-12T00:10:35.200Z,9.90
2023-02-12T00:13:01.870Z,9.90
2023-02-12T00:15:28.590Z,9.90
2023-02-12T00:17:55.398Z,10.00
2023-02-12T00:20:22.114Z,9.90
2023-02-12T00:22:48.847Z,9.90
2023-02-12T00:25:15.810Z,9.90
2023-02-12T00:27:42.554Z,9.90
2023-02-12T00:30:09.569Z,10.00
2023-02-12T00:32:36.423Z,9.90
2023-02-12T00:35:03.639Z,9.90
2023-02-12T00:37:30.484Z,9.90
2023-02-12T00:39:57.202Z,9.90
2023-02-12T00:42:23.882Z,9.90
2023-02-12T00:44:50.607Z,10.00
2023-02-12T00:47:17.296Z,9.90
2023-02-12T00:49:43.989Z,9.90
2023-02-12T00:52:10.701Z,10.00
2023-02-12T00:54:37.637Z,9.90
2023-02-12T00:57:04.329Z,9.90
2023-02-12T00:59:31.297Z,9.90
2023-02-12T01:01:58.039Z,9.90
2023-02-12T01:04:24.918Z,9.90
2023-02-12T01:06:51.680Z,9.90
2023-02-12T01:09:18.455Z,9.90
2023-02-12T01:11:45.171Z,9.90
2023-02-12T01:14:12.188Z,9.90
2023-02-12T01:16:39.420Z,9.90
2023-02-12T01:19:06.230Z,9.90
2023-02-12T01:21:34.501Z,9.90
2023-02-12T01:24:01.754Z,9.90
2023-02-12T01:26:28.849Z,9.90
2023-02-12T01:29:00.404Z,9.90
2023-02-12T01:31:29.373Z,9.90
2023-02-12T01:33:57.205Z,9.90
2023-02-12T01:36:24.111Z,9.90
2023-02-12T01:38:51.238Z,9.90
2023-02-12T01:41:26.261Z,9.90
2023-02-12T01:44:25.992Z,9.80
2023-02-12T01:47:00.124Z,9.80
2023-02-12T01:49:34.170Z,9.80
2023-02-12T01:52:07.231Z,9.80
2023-02-12T01:54:34.569Z,9.80
2023-02-12T01:57:01.949Z,9.70
2023-02-12T01:59:29.132Z,9.70
2023-02-12T02:01:55.916Z,9.70
2023-02-12T02:04:25.506Z,9.70
2023-02-12T02:06:58.282Z,9.80
2023-02-12T02:09:24.962Z,9.80
2023-02-12T02:11:51.648Z,9.70
2023-02-12T02:14:18.428Z,9.70
2023-02-12T02:16:50.613Z,9.70
2023-02-12T02:19:54.864Z,9.70
2023-02-12T02:22:30.574Z,9.70
2023-02-12T02:25:21.883Z,9.70
2023-02-12T02:28:26.516Z,9.70
2023-02-12T02:31:08.628Z,9.70
2023-02-12T02:33:43.194Z,9.70
2023-02-12T02:36:57.952Z,9.70
2023-02-12T02:39:33.964Z,9.70
2023-02-12T02:42:05.669Z,9.70
2023-02-12T02:44:39.263Z,9.70
2023-02-12T02:47:07.472Z,9.60
2023-02-12T02:49:46.146Z,9.70
2023-02-12T02:52:16.674Z,9.70
2023-02-12T02:54:49.539Z,9.70
2023-02-12T02:57:17.868Z,9.70
2023-02-12T02:59:47.181Z,9.70
2023-02-12T03:02:22.685Z,9.70
2023-02-12T03:04:53.262Z,9.70
2023-02-12T03:07:26.943Z,9.80
2023-02-12T03:10:05.481Z,9.80
2023-02-12T03:12:37.023Z,9.70
2023-02-12T03:15:08.750Z,9.70
2023-02-12T03:17:38.031Z,9.70
2023-02-12T03:20:29.128Z,9.70
2023-02-12T03:23:03.964Z,9.70
2023-02-12T03:25:36.029Z,9.70
2023-02-12T03:28:22.539Z,9.70
2023-02-12T03:30:52.283Z,9.60
2023-02-12T03:33:27.957Z,9.60
2023-02-12T03:35:54.952Z,9.60
2023-02-12T03:38:38.893Z,9.60
2023-02-12T03:41:11.857Z,9.60
2023-02-12T03:43:44.480Z,9.60
2023-02-12T03:46:20.446Z,9.60
2023-02-12T03:49:09.862Z,9.50
2023-02-12T03:51:38.508Z,9.50
2023-02-12T03:54:05.833Z,9.50
2023-02-12T03:56:44.351Z,9.50
2023-02-12T03:59:11.096Z,9.50
2023-02-12T04:01:37.945Z,9.50
2023-02-12T04:04:06.304Z,9.50
2023-02-12T04:06:33.067Z,9.50
2023-02-12T04:09:02.951Z,9.50
2023-02-12T04:11:35.595Z,9.50
2023-02-12T04:14:50.173Z,9.40
2023-02-12T04:17:39.083Z,9.50
2023-02-12T04:20:27.007Z,9.40
2023-02-12T04:23:08.899Z,9.40
2023-02-12T04:25:53.213Z,9.40
2023-02-12T04:28:47.584Z,9.30
2023-02-12T04:31:39.674Z,9.30
2023-02-12T04:34:09.295Z,9.30
2023-02-12T04:36:39.059Z,9.30
2023-02-12T04:39:09.300Z,9.30
2023-02-12T04:41:36.055Z,9.30
2023-02-12T04:44:23.925Z,9.30
2023-02-12T04:46:51.053Z,9.30
2023-02-12T04:49:19.350Z,9.30
2023-02-12T04:51:46.149Z,9.30
2023-02-12T04:54:13.759Z,9.30
2023-02-12T04:56:40.681Z,9.30
2023-02-12T04:59:07.400Z,9.40
2023-02-12T05:01:34.777Z,9.40
2023-02-12T05:04:01.646Z,9.40
2023-02-12T05:06:28.359Z,9.40
2023-02-12T05:08:55.111Z,9.40
2023-02-12T05:11:21.861Z,9.40
2023-02-12T05:13:52.273Z,9.40
2023-02-12T05:16:19.453Z,9.40
2023-02-12T05:18:46.291Z,9.40
2023-02-12T05:21:13.223Z,9.40
2023-02-12T05:23:40.198Z,9.40
2023-02-12T05:26:09.229Z,9.40
2023-02-12T05:28:36.054Z,9.40
2023-02-12T05:31:04.359Z,9.40
2023-02-12T05:33:31.156Z,9.40
2023-02-12T05:36:06.999Z,9.40
2023-02-12T05:38:34.136Z,9.40
2023-02-12T05:41:12.227Z,9.40
2023-02-12T05:43:39.039Z,9.40
2023-02-12T05:46:06.150Z,9.40
2023-02-12T05:48:33.369Z,9.40
2023-02-12T05:51:10.912Z,9.40
2023-02-12T05:53:38.343Z,9.40
2023-02-12T05:56:19.374Z,9.40
2023-02-12T05:58:47.589Z,9.40
2023-02-12T06:01:19.160Z,9.40
2023-02-12T06:03:45.864Z,9.40
2023-02-12T06:06:12.996Z,9.40
2023-02-12T06:08:39.712Z,9.40
2023-02-12T06:11:08.711Z,9.40
2023-02-12T06:13:35.502Z,9.40
2023-02-12T06:16:02.592Z,9.30
2023-02-12T06:18:29.502Z,9.40
2023-02-12T06:20:56.330Z,9.40
2023-02-12T06:23:23.856Z,9.40
2023-02-12T06:25:51.310Z,9.40
2023-02-12T06:28:18.660Z,9.40
2023-02-12T06:30:45.403Z,9.40
2023-02-12T06:33:12.155Z,9.40
2023-02-12T06:35:38.935Z,9.40
2023-02-12T06:38:05.643Z,9.40
2023-02-12T06:40:32.455Z,9.40
2023-02-12T06:42:59.324Z,9.40
2023-02-12T06:45:26.033Z,9.40
2023-02-12T06:47:52.859Z,9.40
2023-02-12T06:50:19.740Z,9.40
2023-02-12T06:52:46.469Z,9.40
2023-02-12T06:55:13.146Z,9.40
2023-02-12T06:57:39.864Z,9.40
2023-02-12T07:00:07.407Z,9.30
2023-02-12T07:02:34.132Z,9.30
2023-02-12T07:05:00.901Z,9.30
2023-02-12T07:07:27.957Z,9.30
2023-02-12T07:09:54.696Z,9.30
2023-02-12T07:12:21.463Z,9.30
2023-02-12T07:14:48.185Z,9.20
2023-02-12T07:17:14.935Z,9.20
2023-02-12T07:19:41.655Z,9.20
2023-02-12T07:22:08.401Z,9.20
2023-02-12T07:24:35.116Z,9.20
2023-02-12T07:27:01.812Z,9.10
2023-02-12T07:29:28.523Z,9.10
2023-02-12T07:31:55.232Z,9.10
2023-02-12T07:34:22.056Z,9.10
2023-02-12T07:36:48.782Z,9.10
2023-02-12T07:39:15.471Z,9.10
2023-02-12T07:41:42.132Z,9.10
2023-02-12T07:44:11.112Z,9.10
2023-02-12T07:46:38.829Z,9.20
2023-02-12T07:49:06.363Z,9.20
2023-02-12T07:51:34.084Z,9.20
2023-02-12T07:54:01.245Z,9.20
2023-02-12T07:56:29.849Z,9.20
2023-02-12T07:58:56.720Z,9.30
2023-02-12T08:01:31.331Z,9.20
2023-02-12T08:04:02.791Z,9.20
2023-02-12T08:06:31.426Z,9.30
2023-02-12T08:08:59.709Z,9.30
2023-02-12T08:11:27.188Z,9.30
2023-02-12T08:13:53.961Z,9.40
2023-02-12T08:16:22.393Z,9.30
2023-02-12T08:18:49.293Z,9.40
2023-02-12T08:21:17.716Z,9.40
2023-02-12T08:23:44.997Z,9.40
2023-02-12T08:26:16.807Z,9.40
2023-02-12T08:28:45.578Z,9.50
2023-02-12T08:31:17.983Z,9.50
2023-02-12T08:33:45.512Z,9.50
2023-02-12T08:36:13.799Z,9.50
2023-02-12T08:38:40.761Z,9.50
2023-02-12T08:41:12.638Z,9.50
2023-02-12T08:43:39.789Z,9.50
2023-02-12T08:46:08.468Z,9.60
2023-02-12T08:48:35.342Z,9.60
2023-02-12T08:51:12.148Z,9.60
2023-02-12T08:53:39.644Z,9.60
2023-02-12T08:56:06.747Z,9.60
2023-02-12T08:58:34.050Z,9.70
2023-02-12T09:01:01.165Z,9.70
2023-02-12T09:03:27.976Z,9.70
2023-02-12T09:05:55.049Z,9.80
2023-02-12T09:08:21.921Z,9.80
2023-02-12T09:10:48.690Z,9.90
2023-02-12T09:13:15.417Z,9.90
2023-02-12T09:15:44.995Z,9.90
2023-02-12T09:18:12.553Z,10.00
2023-02-12T09:20:40.852Z,10.00
2023-02-12T09:23:08.435Z,10.00
2023-02-12T09:25:35.360Z,9.90
2023-02-12T09:28:02.477Z,9.90
2023-02-12T09:30:29.274Z,9.90
2023-02-12T09:32:56.384Z,9.90
2023-02-12T09:35:23.706Z,9.80
2023-02-12T09:37:50.832Z,9.80
2023-02-12T09:40:49.745Z,9.80
2023-02-12T09:43:37.785Z,9.80
2023-02-12T09:46:10.461Z,9.80
2023-02-12T09:48:43.246Z,9.90
2023-02-12T09:51:10.340Z,9.80
2023-02-12T09:53:40.467Z,9.80
2023-02-12T09:56:12.506Z,9.90
2023-02-12T09:58:42.795Z,10.00
2023-02-12T10:01:19.887Z,10.00
2023-02-12T10:03:49.216Z,10.10
2023-02-12T10:06:17.968Z,10.10
2023-02-12T10:08:58.610Z,10.10
2023-02-12T10:11:49.868Z,10.20
2023-02-12T10:14:38.568Z,10.20
2023-02-12T10:17:15.650Z,10.20
2023-02-12T10:19:48.260Z,10.20
2023-02-12T10:22:57.174Z,10.20
2023-02-12T10:25:26.409Z,10.20
2023-02-12T10:27:55.196Z,10.20
2023-02-12T10:30:26.492Z,10.20
2023-02-12T10:33:06.608Z,10.20
2023-02-12T10:35:33.391Z,10.30
2023-02-12T10:38:16.153Z,10.30
2023-02-12T10:40:44.443Z,10.30
2023-02-12T10:43:12.100Z,10.30
2023-02-12T10:45:39.575Z,10.30
2023-02-12T10:48:14.046Z,10.20
2023-02-12T10:51:09.833Z,10.20
2023-02-12T10:53:38.389Z,10.20
2023-02-12T10:56:25.400Z,10.20
2023-02-12T10:59:01.267Z,10.20
2023-02-12T11:01:30.060Z,10.20
2023-02-12T11:03:57.934Z,10.20
2023-02-12T11:06:28.810Z,10.30
2023-02-12T11:08:56.349Z,10.30
2023-02-12T11:11:25.094Z,10.40
2023-02-12T11:14:05.150Z,10.50
2023-02-12T11:16:53.266Z,10.50
2023-02-12T11:19:30.226Z,10.50
2023-02-12T11:22:13.740Z,10.50
2023-02-12T11:24:40.704Z,10.60
2023-02-12T11:27:17.738Z,10.60
2023-02-12T11:29:47.346Z,10.60
2023-02-12T11:32:19.805Z,10.60
2023-02-12T11:35:22.743Z,10.50
2023-02-12T11:37:49.514Z,10.50
2023-02-12T11:40:45.473Z,10.50
2023-02-12T11:43:16.249Z,10.60
2023-02-12T11:45:47.743Z,10.60
2023-02-12T11:48:37.822Z,10.60
2023-02-12T11:51:06.175Z,10.60
2023-02-12T11:53:34.510Z,10.60
2023-02-12T11:56:05.549Z,10.70
2023-02-12T11:58:32.281Z,10.70
2023-02-12T12:01:08.221Z,10.70
2023-02-12T12:04:03.544Z,10.70
2023-02-12T12:06:33.018Z,10.80
2023-02-12T12:09:04.176Z,10.80
2023-02-12T12:11:57.189Z,10.90
2023-02-12T12:14:39.534Z,10.80
2023-02-12T12:17:12.683Z,10.80
2023-02-12T12:19:58.111Z,10.80
2023-02-12T12:22:27.886Z,10.80
2023-02-12T12:25:07.616Z,10.70
2023-02-12T12:27:43.574Z,10.70
2023-02-12T12:30:32.147Z,10.70
2023-02-12T12:33:00.272Z,10.70
2023-02-12T12:35:55.377Z,10.70
2023-02-12T12:38:35.188Z,10.70
2023-02-12T12:41:31.608Z,10.60
2023-02-12T12:44:16.243Z,10.60
2023-02-12T12:46:58.093Z,10.60
2023-02-12T12:49:51.660Z,10.60
2023-02-12T12:52:33.480Z,10.60
2023-02-12T12:55:31.131Z,10.60
2023-02-12T12:58:33.965Z,10.60
2023-02-12T13:01:22.426Z,10.60
2023-02-12T13:04:01.489Z,10.50
2023-02-12T13:06:30.969Z,10.50
2023-02-12T13:09:22.370Z,10.40
2023-02-12T13:12:14.164Z,10.40
2023-02-12T13:14:48.241Z,10.50
2023-02-12T13:17:43.309Z,10.50
2023-02-12T13:20:42.644Z,10.50
2023-02-12T13:23:23.900Z,10.50
2023-02-12T13:26:00.709Z,10.50
2023-02-12T13:28:54.707Z,10.60
2023-02-12T13:31:33.467Z,10.60
2023-02-12T13:34:07.925Z,10.60
2023-02-12T13:36:36.048Z,10.60
2023-02-12T13:39:27.470Z,10.60
2023-02-12T13:42:12.861Z,10.60
2023-02-12T13:45:01.272Z,10.50
2023-02-12T13:48:00.584Z,10.40
2023-02-12T13:50:44.826Z,10.40
2023-02-12T13:53:29.704Z,10.30
2023-02-12T13:56:21.404Z,10.30
2023-02-12T13:58:52.095Z,10.40
2023-02-12T14:01:38.679Z,10.30
2023-02-12T14:04:26.495Z,10.40
2023-02-12T14:07:06.107Z,10.40
2023-02-12T14:09:36.902Z,10.40
2023-02-12T14:12:05.599Z,10.40
2023-02-12T14:14:42.862Z,10.40
2023-02-12T14:17:28.360Z,10.40
2023-02-12T14:20:26.397Z,10.40
2023-02-12T14:23:04.080Z,10.40
2023-02-12T14:25:56.307Z,10.30
2023-02-12T14:28:29.233Z,10.30
2023-02-12T14:31:18.233Z,10.30
2023-02-12T14:33:45.849Z,10.40
2023-02-12T14:36:32.939Z,10.30
2023-02-12T14:39:18.538Z,10.40
2023-02-12T14:42:08.688Z,10.40
2023-02-12T14:44:58.624Z,10.40
2023-02-12T14:47:31.429Z,10.30
2023-02-12T14:50:01.390Z,10.30
2023-02-12T14:52:31.143Z,10.20
2023-02-12T14:55:05.593Z,10.20
2023-02-12T14:57:36.345Z,10.20
2023-02-12T15:00:18.082Z,10.20
2023-02-12T15:02:47.400Z,10.20
2023-02-12T15:05:26.455Z,10.20
2023-02-12T15:07:57.589Z,10.20
2023-02-12T15:10:36.055Z,10.10
2023-02-12T15:13:08.162Z,10.10
2023-02-12T15:15:39.834Z,10.10
2023-02-12T15:18:25.491Z,10.00
2023-02-12T15:21:19.800Z,10.00
2023-02-12T15:23:46.841Z,9.90
2023-02-12T15:26:16.013Z,9.90
2023-02-12T15:28:43.049Z,9.90
2023-02-12T15:31:09.950Z,9.90
2023-02-12T15:33:41.999Z,9.90
2023-02-12T15:36:09.658Z,9.90
2023-02-12T15:38:38.180Z,9.90
2023-02-12T15:41:05.475Z,9.90
2023-02-12T15:43:33.494Z,9.90
2023-02-12T15:46:00.271Z,9.90
2023-02-12T15:48:31.774Z,9.90
2023-02-12T15:51:22.004Z,10.00
2023-02-12T15:53:48.797Z,9.90
2023-02-12T15:56:19.311Z,9.90
2023-02-12T15:58:55.643Z,9.90
2023-02-12T16:01:28.071Z,9.90
2023-02-12T16:03:56.959Z,9.90
2023-02-12T16:06:24.635Z,9.90
2023-02-12T16:09:21.986Z,9.90
2023-02-12T16:11:48.658Z,9.90
2023-02-12T16:14:42.756Z,9.80
2023-02-12T16:17:23.215Z,9.80
2023-02-12T16:19:56.754Z,9.80
2023-02-12T16:22:43.181Z,9.90
2023-02-12T16:25:17.855Z,9.90
2023-02-12T16:27:56.374Z,9.90
2023-02-12T16:30:25.157Z,9.80
2023-02-12T16:32:52.017Z,9.80
2023-02-12T16:35:18.701Z,9.90
2023-02-12T16:37:50.069Z,9.90
2023-02-12T16:40:16.908Z,9.80
2023-02-12T16:42:46.571Z,9.80
2023-02-12T16:45:39.902Z,9.80
2023-02-12T16:48:06.479Z,9.80
2023-02-12T16:50:33.462Z,9.80
2023-02-12T16:53:01.414Z,9.80
2023-02-12T16:55:28.105Z,9.80
2023-02-12T16:57:54.779Z,9.80
2023-02-12T17:00:21.849Z,9.80
2023-02-12T17:02:48.581Z,9.80
2023-02-12T17:05:15.985Z,9.80
2023-02-12T17:07:42.870Z,9.80
2023-02-12T17:10:13.712Z,9.70
2023-02-12T17:12:51.844Z,9.70
2023-02-12T17:15:27.816Z,9.70
2023-02-12T17:17:54.630Z,9.70
2023-02-12T17:20:21.360Z,9.70
2023-02-12T17:22:53.254Z,9.60
2023-02-12T17:25:20.229Z,9.50
2023-02-12T17:27:47.003Z,9.50
2023-02-12T17:30:17.672Z,9.50
2023-02-12T17:32:45.125Z,9.50
2023-02-12T17:35:11.824Z,9.40
2023-02-12T17:37:38.681Z,9.50
2023-02-12T17:40:06.200Z,9.50
2023-02-12T17:42:36.105Z,9.50
2023-02-12T17:45:02.964Z,9.50
2023-02-12T17:47:29.685Z,9.50
2023-02-12T17:49:56.449Z,9.50
2023-02-12T17:52:23.242Z,9.50
2023-02-12T17:54:49.940Z,9.40
2023-02-12T17:57:16.688Z,9.40
2023-02-12T17:59:43.519Z,9.40
2023-02-12T18:02:11.357Z,9.40
2023-02-12T18:04:38.184Z,9.40
2023-02-12T18:07:05.134Z,9.40
2023-02-12T18:09:31.970Z,9.50
2023-02-12T18:11:59.115Z,9.50
2023-02-12T18:14:25.846Z,9.50
2023-02-12T18:16:52.619Z,9.40
2023-02-12T18:19:19.433Z,9.40
2023-02-12T18:21:46.183Z,9.40
2023-02-12T18:24:13.073Z,9.40
2023-02-12T18:26:39.841Z,9.50
2023-02-12T18:29:06.842Z,9.50
2023-02-12T18:31:33.673Z,9.50
2023-02-12T18:34:00.635Z,9.60
2023-02-12T18:36:27.353Z,9.60
2023-02-12T18:38:54.061Z,9.60
2023-02-12T18:41:23.244Z,9.50
2023-02-12T18:43:50.178Z,9.60
2023-02-12T18:46:21.886Z,9.50
2023-02-12T18:48:48.799Z,9.60
2023-02-12T18:51:18.460Z,9.60
2023-02-12T18:53:45.574Z,9.60
2023-02-12T18:56:12.599Z,9.50
2023-02-12T18:58:39.376Z,9.50
2023-02-12T19:01:16.616Z,9.50
2023-02-12T19:03:44.255Z,9.50
2023-02-12T19:06:11.125Z,9.50
2023-02-12T19:08:37.839Z,9.50
2023-02-12T19:11:08.169Z,9.50
2023-02-12T19:13:34.991Z,9.50
2023-02-12T19:16:15.114Z,9.50
2023-02-12T19:18:41.969Z,9.50
2023-02-12T19:21:13.096Z,9.50
2023-02-12T19:23:39.980Z,9.60
2023-02-12T19:26:09.318Z,9.60
2023-02-12T19:28:36.090Z,9.60
2023-02-12T19:31:28.044Z,9.60
2023-02-12T19:33:56.795Z,9.60
2023-02-12T19:36:23.607Z,9.60
2023-02-12T19:38:50.446Z,9.60
2023-02-12T19:41:19.758Z,9.60
2023-02-12T19:43:46.634Z,9.50
2023-02-12T19:46:17.181Z,9.50
2023-02-12T19:48:44.375Z,9.50
2023-02-12T19:51:18.897Z,9.50
2023-02-12T19:53:45.791Z,9.50
2023-02-12T19:56:12.762Z,9.50
2023-02-12T19:58:39.620Z,9.50
2023-02-12T20:01:16.768Z,9.50
2023-02-12T20:03:43.894Z,9.50
2023-02-12T20:06:13.292Z,9.40
2023-02-12T20:08:40.822Z,9.40
2023-02-12T20:11:09.016Z,9.40
2023-02-12T20:13:35.850Z,9.40
2023-02-12T20:16:07.132Z,9.40
2023-02-12T20:18:33.937Z,9.40
2023-02-12T20:21:00.964Z,9.40
2023-02-12T20:23:27.810Z,9.40
2023-02-12T20:25:54.511Z,9.40
2023-02-12T20:28:23.809Z,9.40
2023-02-12T20:30:50.606Z,9.40
2023-02-12T20:33:17.346Z,9.40
2023-02-12T20:35:44.124Z,9.40
2023-02-12T20:38:10.882Z,9.40
2023-02-12T20:40:37.712Z,9.40
2023-02-12T20:43:04.436Z,9.40
2023-02-12T20:45:31.220Z,9.40
2023-02-12T20:47:57.978Z,9.40
2023-02-12T20:50:24.796Z,9.40
2023-02-12T20:52:51.882Z,9.40
2023-02-12T20:55:18.580Z,9.40
2023-02-12T20:57:45.330Z,9.50
2023-02-12T21:00:13.075Z,9.50
2023-02-12T21:02:39.913Z,9.50
2023-02-12T21:05:07.415Z,9.40
2023-02-12T21:07:34.182Z,9.50
2023-02-12T21:10:00.956Z,9.40
2023-02-12T21:12:27.676Z,9.40
2023-02-12T21:14:54.418Z,9.40
2023-02-12T21:17:21.189Z,9.30
2023-02-12T21:19:47.958Z,9.30
2023-02-12T21:22:14.667Z,9.30
2023-02-12T21:24:41.457Z,9.30
2023-02-12T21:27:08.236Z,9.20
2023-02-12T21:29:34.914Z,9.20
2023-02-12T21:32:01.726Z,9.20
2023-02-12T21:34:29.200Z,9.20
2023-02-12T21:36:56.280Z,9.20
2023-02-12T21:39:25.413Z,9.10
2023-02-12T21:41:59.382Z,9.10
2023-02-12T21:44:26.357Z,9.10
2023-02-12T21:46:53.321Z,9.10
2023-02-12T21:49:22.861Z,9.10
2023-02-12T21:51:49.617Z,9.10
2023-02-12T21:54:16.298Z,9.10
2023-02-12T21:56:44.131Z,9.10
2023-02-12T21:59:11.042Z,9.10
2023-02-12T22:01:41.037Z,9.10
2023-02-12T22:04:07.764Z,9.10
2023-02-12T22:06:37.867Z,9.10
2023-02-12T22:09:05.820Z,9.00
2023-02-12T22:11:32.517Z,9.00
2023-02-12T22:13:59.230Z,9.00
2023-02-12T22:16:27.167Z,8.90
2023-02-12T22:18:55.446Z,9.00
2023-02-12T22:21:23.247Z,8.90
2023-02-12T22:23:50.090Z,8.90
2023-02-12T22:26:20.311Z,8.90
2023-02-12T22:28:52.298Z,8.80
2023-02-12T22:31:29.737Z,8.80
2023-02-12T22:33:58.452Z,8.80
2023-02-12T22:36:25.408Z,8.80
2023-02-12T22:38:53.477Z,8.80
2023-02-12T22:41:20.410Z,8.80
2023-02-12T22:43:47.282Z,8.80
2023-02-12T22:46:14.564Z,8.80
2023-02-12T22:48:41.549Z,8.80
2023-02-12T22:51:22.676Z,8.70
2023-02-12T22:53:49.568Z,8.60
2023-02-12T22:56:16.481Z,8.60
2023-02-12T22:58:43.243Z,8.60
2023-02-12T23:01:12.156Z,8.60
2023-02-12T23:03:39.000Z,8.50
2023-02-12T23:06:16.248Z,8.50
2023-02-12T23:08:43.109Z,8.50
2023-02-12T23:11:10.256Z,8.50
2023-02-12T23:13:37.006Z,8.50
2023-02-12T23:16:03.935Z,8.60
2023-02-12T23:18:30.825Z,8.50
2023-02-12T23:20:58.080Z,8.50
2023-02-12T23:23:25.013Z,8.50
2023-02-12T23:25:51.864Z,8.60
2023-02-12T23:28:18.769Z,8.50
2023-02-12T23:30:45.675Z,8.60
2023-02-12T23:33:12.400Z,8.50
2023-02-12T23:35:39.147Z,8.50
2023-02-12T23:38:05.915Z,8.60
2023-02-12T23:40:33.463Z,8.50
2023-02-12T23:43:00.412Z,8.50
2023-02-12T23:45:27.646Z,8.50
2023-02-12T23:47:54.522Z,8.50
2023-02-12T23:50:21.333Z,8.50
2023-02-12T23:52:48.153Z,8.40
2023-02-12T23:55:15.082Z,8.50
2023-02-12T23:57:41.804Z,8.40
