createdAt,value
2017-08-06T00:00:11.631Z,28.10
2017-08-06T00:02:43.614Z,28.00
2017-08-06T00:05:15.047Z,28.00
2017-08-06T00:07:46.943Z,28.30
2017-08-06T00:10:18.147Z,28.30
2017-08-06T00:12:49.018Z,28.50
2017-08-06T00:15:20.160Z,28.70
2017-08-06T00:17:51.208Z,28.70
2017-08-06T00:20:22.810Z,28.70
2017-08-06T00:22:54.528Z,28.80
2017-08-06T00:25:26.857Z,28.70
2017-08-06T00:27:58.468Z,28.70
2017-08-06T00:30:29.336Z,28.70
2017-08-06T00:33:00.303Z,28.90
2017-08-06T00:35:31.246Z,29.10
2017-08-06T00:38:02.993Z,29.30
2017-08-06T00:40:34.501Z,29.70
2017-08-06T00:43:07.126Z,30.10
2017-08-06T00:45:40.222Z,30.10
2017-08-06T00:48:11.263Z,30.50
2017-08-06T00:50:42.105Z,30.80
2017-08-06T00:53:12.956Z,31.00
2017-08-06T00:55:43.979Z,31.00
2017-08-06T00:58:15.713Z,31.00
2017-08-06T01:00:48.164Z,31.00
2017-08-06T01:03:20.181Z,31.20
2017-08-06T01:05:53.660Z,31.20
2017-08-06T01:08:24.741Z,31.30
2017-08-06T01:10:55.554Z,31.40
2017-08-06T01:13:26.650Z,31.50
2017-08-06T01:15:58.369Z,31.60
2017-08-06T01:18:29.315Z,31.60
2017-08-06T01:21:00.854Z,31.70
2017-08-06T01:23:32.365Z,31.90
2017-08-06T01:26:03.936Z,32.20
2017-08-06T01:28:35.792Z,32.50
2017-08-06T01:31:07.337Z,32.60
2017-08-06T01:33:39.074Z,32.80
2017-08-06T01:36:10.761Z,32.30
2017-08-06T01:38:46.253Z,32.20
2017-08-06T01:41:17.876Z,32.70
2017-08-06T01:43:49.570Z,32.80
2017-08-06T01:46:21.070Z,32.80
2017-08-06T01:48:52.769Z,32.70
2017-08-06T01:51:24.378Z,32.90
2017-08-06T01:53:56.064Z,33.40
2017-08-06T01:56:28.997Z,33.90
2017-08-06T01:59:00.692Z,34.90
2017-08-06T02:01:33.032Z,35.70
2017-08-06T02:04:04.887Z,35.60
2017-08-06T02:06:38.280Z,35.60
2017-08-06T02:09:10.761Z,35.20
2017-08-06T02:11:44.069Z,34.70
2017-08-06T02:14:17.655Z,34.50
2017-08-06T02:16:52.769Z,34.30
2017-08-06T02:19:25.518Z,34.40
2017-08-06T02:21:58.910Z,34.60
2017-08-06T02:24:33.122Z,34.30
2017-08-06T02:27:04.878Z,34.40
2017-08-06T02:29:37.122Z,34.40
2017-08-06T02:32:08.801Z,34.40
2017-08-06T02:34:40.219Z,34.30
2017-08-06T02:37:11.882Z,34.30
2017-08-06T02:39:44.409Z,34.20
2017-08-06T02:42:18.210Z,34.10
2017-08-06T02:44:50.659Z,33.30
2017-08-06T02:47:22.122Z,33.20
2017-08-06T02:49:55.831Z,33.00
2017-08-06T02:52:28.229Z,32.50
2017-08-06T02:55:00.655Z,32.30
2017-08-06T02:57:32.269Z,32.30
2017-08-06T03:00:03.958Z,32.20
2017-08-06T03:02:35.579Z,32.20
2017-08-06T03:05:07.112Z,32.10
2017-08-06T03:07:38.685Z,32.10
2017-08-06T03:10:11.467Z,32.00
2017-08-06T03:12:43.411Z,31.90
2017-08-06T03:15:15.172Z,31.70
2017-08-06T03:17:47.780Z,31.60
2017-08-06T03:20:19.240Z,31.60
2017-08-06T03:22:53.994Z,31.60
2017-08-06T03:25:26.674Z,31.60
2017-08-06T03:27:58.646Z,31.60
2017-08-06T03:30:33.107Z,31.60
2017-08-06T03:33:06.776Z,31.40
2017-08-06T03:35:43.100Z,31.40
2017-08-06T03:38:14.895Z,31.40
2017-08-06T03:40:48.486Z,31.30
2017-08-06T03:43:22.117Z,31.30
2017-08-06T03:45:53.689Z,31.60
2017-08-06T03:48:28.666Z,31.60
2017-08-06T03:51:02.615Z,31.70
2017-08-06T03:53:34.126Z,32.20
2017-08-06T03:56:05.936Z,32.60
2017-08-06T03:58:37.447Z,32.80
2017-08-06T04:01:10.803Z,32.60
2017-08-06T04:03:42.691Z,32.40
2017-08-06T04:06:19.376Z,31.90
2017-08-06T04:08:51.244Z,31.90
2017-08-06T04:11:22.970Z,31.90
2017-08-06T04:13:55.267Z,31.60
2017-08-06T04:16:27.525Z,31.60
2017-08-06T04:18:59.826Z,31.20
2017-08-06T04:21:31.702Z,31.20
2017-08-06T04:24:03.281Z,30.90
2017-08-06T04:26:34.963Z,30.60
2017-08-06T04:29:06.856Z,30.50
2017-08-06T04:31:38.385Z,30.30
2017-08-06T04:34:11.427Z,30.20
2017-08-06T04:36:44.518Z,30.20
2017-08-06T04:39:18.636Z,30.20
2017-08-06T04:41:50.526Z,30.20
2017-08-06T04:44:23.546Z,30.20
2017-08-06T04:46:54.508Z,30.10
2017-08-06T04:49:28.837Z,30.20
2017-08-06T04:52:00.940Z,30.10
2017-08-06T04:54:32.626Z,30.00
2017-08-06T04:57:04.440Z,30.00
2017-08-06T04:59:35.400Z,30.00
2017-08-06T05:02:07.440Z,30.10
2017-08-06T05:04:39.172Z,30.30
2017-08-06T05:07:10.697Z,30.60
2017-08-06T05:09:42.948Z,31.60
2017-08-06T05:12:14.780Z,31.60
2017-08-06T05:17:29.989Z,31.90
2017-08-06T05:20:01.669Z,31.90
2017-08-06T05:22:34.092Z,31.70
2017-08-06T05:25:07.793Z,31.70
2017-08-06T05:27:39.560Z,31.50
2017-08-06T05:30:11.067Z,31.60
2017-08-06T05:32:43.607Z,32.10
2017-08-06T05:35:15.207Z,32.60
2017-08-06T05:37:47.790Z,33.50
2017-08-06T05:40:19.382Z,33.60
2017-08-06T05:42:50.147Z,33.60
2017-08-06T05:45:21.190Z,33.90
2017-08-06T05:47:52.184Z,34.60
2017-08-06T05:50:24.079Z,35.00
2017-08-06T05:52:55.075Z,35.00
2017-08-06T05:55:26.875Z,35.50
2017-08-06T05:57:57.832Z,35.50
2017-08-06T06:00:28.903Z,35.50
2017-08-06T06:02:59.941Z,35.60
2017-08-06T06:05:30.755Z,35.70
2017-08-06T06:08:01.784Z,35.90
2017-08-06T06:10:32.636Z,36.30
2017-08-06T06:13:03.607Z,36.50
2017-08-06T06:15:34.483Z,36.40
2017-08-06T06:18:05.541Z,36.30
2017-08-06T06:20:36.501Z,36.20
2017-08-06T06:23:07.498Z,36.10
2017-08-06T06:25:39.301Z,36.50
2017-08-06T06:28:10.506Z,36.40
2017-08-06T06:30:41.304Z,36.40
2017-08-06T06:33:12.191Z,36.20
2017-08-06T06:35:43.159Z,36.10
2017-08-06T06:38:14.258Z,36.30
2017-08-06T06:40:46.129Z,35.60
2017-08-06T06:43:17.884Z,35.30
2017-08-06T06:45:49.587Z,34.80
2017-08-06T06:48:20.448Z,34.70
2017-08-06T06:50:50.754Z,34.20
2017-08-06T06:53:21.073Z,33.90
2017-08-06T06:55:51.554Z,33.80
2017-08-06T06:58:22.818Z,33.70
2017-08-06T07:00:53.131Z,33.70
2017-08-06T07:03:24.414Z,33.50
2017-08-06T07:05:54.816Z,33.50
2017-08-06T07:08:25.255Z,33.30
2017-08-06T07:10:55.565Z,33.20
2017-08-06T07:13:26.132Z,33.10
2017-08-06T07:15:56.508Z,33.00
2017-08-06T07:18:26.945Z,32.70
2017-08-06T07:20:57.939Z,32.40
2017-08-06T07:23:28.128Z,32.40
2017-08-06T07:25:59.380Z,32.20
2017-08-06T07:28:29.701Z,32.20
2017-08-06T07:31:00.205Z,32.10
2017-08-06T07:33:30.635Z,32.10
2017-08-06T07:36:01.137Z,31.90
2017-08-06T07:38:31.419Z,31.80
2017-08-06T07:41:01.730Z,31.70
2017-08-06T07:43:33.118Z,32.40
2017-08-06T07:46:03.300Z,32.30
2017-08-06T07:48:34.415Z,32.90
2017-08-06T07:51:04.656Z,32.90
2017-08-06T07:53:35.114Z,33.20
2017-08-06T07:56:05.298Z,33.40
2017-08-06T07:58:35.488Z,33.20
2017-08-06T08:01:05.717Z,33.30
2017-08-06T08:03:35.985Z,33.30
2017-08-06T08:06:06.706Z,33.30
2017-08-06T08:08:37.043Z,33.40
2017-08-06T08:11:07.523Z,33.60
2017-08-06T08:13:38.336Z,33.60
2017-08-06T08:16:08.720Z,33.70
2017-08-06T08:18:39.080Z,33.70
2017-08-06T08:21:10.169Z,33.60
2017-08-06T08:23:40.461Z,33.60
2017-08-06T08:26:10.883Z,33.50
2017-08-06T08:28:42.024Z,32.70
2017-08-06T08:31:12.954Z,32.40
2017-08-06T08:33:43.188Z,32.40
2017-08-06T08:36:14.310Z,32.20
2017-08-06T08:38:44.652Z,32.10
2017-08-06T08:41:15.855Z,32.00
2017-08-06T08:43:46.488Z,32.00
2017-08-06T08:46:16.751Z,32.10
2017-08-06T08:48:47.179Z,32.40
2017-08-06T08:51:17.497Z,32.50
2017-08-06T08:53:47.836Z,32.60
2017-08-06T08:56:18.861Z,33.00
2017-08-06T08:58:49.209Z,33.00
2017-08-06T09:01:20.329Z,33.50
2017-08-06T09:03:50.751Z,33.40
2017-08-06T09:06:21.052Z,33.80
2017-08-06T09:08:51.439Z,33.90
2017-08-06T09:11:22.744Z,33.40
2017-08-06T09:13:53.524Z,33.30
2017-08-06T09:16:24.576Z,32.80
2017-08-06T09:18:55.565Z,32.60
2017-08-06T09:21:26.220Z,32.60
2017-08-06T09:23:56.580Z,32.30
2017-08-06T09:26:27.506Z,32.00
2017-08-06T09:28:58.698Z,32.00
2017-08-06T09:31:28.876Z,32.00
2017-08-06T09:33:59.768Z,32.40
2017-08-06T09:36:30.277Z,32.40
2017-08-06T09:39:00.789Z,32.70
2017-08-06T09:41:31.266Z,32.80
2017-08-06T09:44:01.640Z,33.00
2017-08-06T09:46:32.753Z,33.10
2017-08-06T09:49:03.289Z,33.00
2017-08-06T09:51:33.510Z,33.00
2017-08-06T09:54:04.067Z,32.90
2017-08-06T09:56:35.177Z,32.60
2017-08-06T09:59:05.493Z,32.60
2017-08-06T10:01:35.646Z,32.50
2017-08-06T10:04:06.705Z,32.20
2017-08-06T10:06:37.905Z,32.20
2017-08-06T10:09:08.531Z,32.20
2017-08-06T10:11:38.884Z,32.10
2017-08-06T10:14:09.461Z,31.90
2017-08-06T10:16:39.800Z,31.80
2017-08-06T10:19:10.381Z,31.60
2017-08-06T10:21:40.808Z,31.40
2017-08-06T10:24:11.238Z,31.40
2017-08-06T10:26:41.556Z,31.30
2017-08-06T10:29:11.752Z,31.30
2017-08-06T10:31:42.930Z,31.00
2017-08-06T10:34:13.284Z,31.00
2017-08-06T10:36:44.336Z,30.90
2017-08-06T10:39:14.654Z,30.80
2017-08-06T10:41:44.938Z,30.90
2017-08-06T10:44:15.279Z,30.90
2017-08-06T10:46:45.688Z,31.00
2017-08-06T10:49:15.928Z,30.90
2017-08-06T10:51:46.214Z,30.90
2017-08-06T10:54:16.704Z,30.80
2017-08-06T10:56:47.858Z,30.70
2017-08-06T10:59:18.947Z,30.70
2017-08-06T11:01:49.296Z,30.60
2017-08-06T11:04:19.529Z,30.70
2017-08-06T11:06:49.942Z,30.60
2017-08-06T11:09:20.549Z,30.70
2017-08-06T11:11:51.032Z,30.60
2017-08-06T11:14:22.559Z,30.50
2017-08-06T11:16:52.907Z,30.50
2017-08-06T11:19:24.068Z,30.50
2017-08-06T11:21:55.072Z,30.50
2017-08-06T11:24:25.355Z,30.50
2017-08-06T11:26:55.616Z,30.50
2017-08-06T11:29:25.713Z,30.50
2017-08-06T11:31:55.955Z,30.50
2017-08-06T11:34:26.456Z,30.50
2017-08-06T11:36:56.778Z,30.50
2017-08-06T11:39:27.228Z,30.50
2017-08-06T11:41:57.597Z,30.50
2017-08-06T11:44:27.911Z,30.40
2017-08-06T11:46:58.231Z,30.30
2017-08-06T11:49:28.626Z,30.30
2017-08-06T11:51:58.818Z,30.30
2017-08-06T11:54:29.965Z,30.30
2017-08-06T11:57:01.154Z,30.20
2017-08-06T11:59:31.726Z,30.30
2017-08-06T12:02:01.791Z,30.20
2017-08-06T12:04:32.238Z,30.20
2017-08-06T12:07:02.422Z,30.20
2017-08-06T12:09:32.843Z,30.20
2017-08-06T12:12:03.232Z,30.20
2017-08-06T12:14:33.625Z,30.10
2017-08-06T12:17:03.693Z,30.10
2017-08-06T12:19:33.871Z,30.00
2017-08-06T12:22:04.037Z,29.90
2017-08-06T12:24:34.500Z,29.90
2017-08-06T12:27:05.029Z,29.70
2017-08-06T12:29:35.523Z,29.70
2017-08-06T12:32:05.871Z,29.70
2017-08-06T12:34:36.894Z,29.50
2017-08-06T12:37:07.322Z,29.40
2017-08-06T12:39:37.819Z,29.40
2017-08-06T12:42:08.250Z,29.40
2017-08-06T12:44:38.336Z,29.30
2017-08-06T12:47:08.616Z,29.40
2017-08-06T12:49:39.011Z,29.40
2017-08-06T12:52:09.342Z,29.30
2017-08-06T12:54:39.746Z,29.30
2017-08-06T12:57:09.939Z,29.30
2017-08-06T12:59:41.195Z,29.30
2017-08-06T13:02:12.431Z,29.20
2017-08-06T13:04:42.843Z,29.20
2017-08-06T13:07:13.101Z,29.10
2017-08-06T13:09:44.323Z,29.00
2017-08-06T13:12:14.631Z,29.00
2017-08-06T13:14:45.074Z,28.90
2017-08-06T13:17:15.393Z,28.90
2017-08-06T13:19:46.010Z,28.90
2017-08-06T13:22:16.183Z,28.80
2017-08-06T13:24:47.443Z,28.80
2017-08-06T13:27:17.662Z,28.80
2017-08-06T13:29:48.830Z,28.80
2017-08-06T13:32:19.485Z,28.80
2017-08-06T13:34:49.918Z,28.80
2017-08-06T13:37:20.553Z,28.80
2017-08-06T13:39:51.207Z,28.80
2017-08-06T13:42:21.432Z,28.70
2017-08-06T13:44:51.791Z,28.70
2017-08-06T13:47:22.765Z,28.60
2017-08-06T13:49:53.055Z,28.60
2017-08-06T13:52:24.004Z,28.50
2017-08-06T13:54:54.441Z,28.50
2017-08-06T13:57:24.699Z,28.50
2017-08-06T13:59:55.147Z,28.50
2017-08-06T14:02:25.450Z,28.40
2017-08-06T14:04:55.731Z,28.40
2017-08-06T14:07:26.025Z,28.30
2017-08-06T14:09:56.470Z,28.30
2017-08-06T14:12:26.771Z,28.20
2017-08-06T14:14:57.615Z,28.20
2017-08-06T14:17:28.004Z,28.20
2017-08-06T14:19:58.639Z,28.20
2017-08-06T14:22:28.907Z,28.10
2017-08-06T14:24:59.252Z,28.10
2017-08-06T14:27:30.264Z,28.10
2017-08-06T14:30:00.627Z,28.10
2017-08-06T14:32:31.741Z,28.20
2017-08-06T14:35:02.103Z,28.40
2017-08-06T14:37:32.512Z,28.60
2017-08-06T14:40:02.840Z,28.80
2017-08-06T14:42:33.967Z,28.90
2017-08-06T14:45:04.992Z,29.00
2017-08-06T14:47:35.236Z,29.00
2017-08-06T14:50:05.726Z,29.00
2017-08-06T14:52:36.220Z,29.00
2017-08-06T14:55:06.771Z,29.00
2017-08-06T14:57:38.027Z,29.10
2017-08-06T15:00:08.491Z,29.00
2017-08-06T15:02:38.965Z,29.10
2017-08-06T15:05:09.476Z,29.00
2017-08-06T15:07:40.989Z,28.90
2017-08-06T15:10:11.242Z,28.90
2017-08-06T15:12:42.601Z,29.00
2017-08-06T15:15:13.452Z,28.90
2017-08-06T15:17:44.620Z,28.80
2017-08-06T15:20:14.990Z,28.70
2017-08-06T15:22:45.484Z,28.80
2017-08-06T15:25:15.865Z,28.90
2017-08-06T15:27:47.190Z,28.90
2017-08-06T15:30:17.454Z,29.00
2017-08-06T15:32:48.391Z,29.00
2017-08-06T15:35:19.371Z,29.10
2017-08-06T15:37:49.738Z,29.10
2017-08-06T15:40:20.152Z,29.10
2017-08-06T15:42:50.393Z,29.10
2017-08-06T15:45:20.758Z,29.10
2017-08-06T15:47:52.210Z,29.10
2017-08-06T15:50:22.569Z,29.10
2017-08-06T15:52:56.852Z,29.10
2017-08-06T15:55:33.104Z,29.00
2017-08-06T15:58:05.860Z,29.00
2017-08-06T16:00:38.633Z,29.00
2017-08-06T16:03:11.109Z,29.00
2017-08-06T16:05:46.223Z,29.00
2017-08-06T16:08:17.406Z,29.00
2017-08-06T16:10:49.523Z,28.90
2017-08-06T16:13:22.179Z,28.90
2017-08-06T16:15:55.333Z,28.60
2017-08-06T16:18:26.487Z,28.60
2017-08-06T16:20:59.372Z,28.40
2017-08-06T16:23:34.560Z,28.30
2017-08-06T16:26:07.109Z,28.20
2017-08-06T16:28:39.416Z,28.20
2017-08-06T16:31:12.082Z,28.20
2017-08-06T16:33:43.889Z,28.10
2017-08-06T16:36:15.421Z,28.10
2017-08-06T16:38:46.412Z,28.00
2017-08-06T16:41:17.478Z,28.00
2017-08-06T16:43:49.280Z,27.90
2017-08-06T16:46:20.370Z,27.80
2017-08-06T16:48:51.298Z,27.90
2017-08-06T16:51:22.242Z,27.70
2017-08-06T16:53:53.055Z,27.70
2017-08-06T16:56:23.907Z,27.80
2017-08-06T16:58:54.134Z,27.70
2017-08-06T17:01:24.521Z,27.60
2017-08-06T17:03:55.405Z,27.60
2017-08-06T17:06:26.430Z,27.70
2017-08-06T17:08:57.366Z,27.60
2017-08-06T17:11:28.420Z,27.60
2017-08-06T17:13:58.683Z,27.60
2017-08-06T17:16:29.899Z,27.60
2017-08-06T17:19:00.698Z,27.60
2017-08-06T17:21:31.686Z,27.50
2017-08-06T17:24:02.701Z,27.60
2017-08-06T17:26:33.631Z,27.60
2017-08-06T17:29:04.554Z,27.50
2017-08-06T17:31:35.311Z,27.50
2017-08-06T17:34:06.254Z,27.60
2017-08-06T17:36:37.018Z,27.70
2017-08-06T17:39:07.909Z,27.60
2017-08-06T17:41:39.620Z,27.90
2017-08-06T17:44:10.528Z,27.80
2017-08-06T17:46:41.533Z,28.00
2017-08-06T17:49:13.337Z,27.90
2017-08-06T17:51:44.277Z,27.90
2017-08-06T17:54:15.145Z,27.80
2017-08-06T17:56:45.627Z,27.70
2017-08-06T17:59:15.918Z,27.70
2017-08-06T18:01:47.631Z,27.60
2017-08-06T18:04:18.669Z,27.60
2017-08-06T18:06:49.421Z,27.70
2017-08-06T18:09:20.206Z,27.60
2017-08-06T18:11:50.325Z,27.70
2017-08-06T18:14:21.434Z,27.70
2017-08-06T18:16:52.673Z,27.70
2017-08-06T18:19:23.572Z,27.70
2017-08-06T18:21:54.498Z,27.70
2017-08-06T18:24:25.384Z,27.70
2017-08-06T18:26:56.301Z,27.60
2017-08-06T18:29:27.143Z,27.60
2017-08-06T18:31:58.102Z,27.60
2017-08-06T18:34:29.034Z,27.60
2017-08-06T18:36:59.937Z,27.60
2017-08-06T18:39:30.938Z,27.60
2017-08-06T18:42:01.780Z,27.60
2017-08-06T18:44:32.713Z,27.50
2017-08-06T18:47:03.624Z,27.60
2017-08-06T18:49:34.582Z,27.60
2017-08-06T18:52:05.462Z,27.60
2017-08-06T18:54:36.244Z,27.70
2017-08-06T18:57:07.217Z,27.80
2017-08-06T18:59:38.131Z,27.80
2017-08-06T19:02:09.094Z,27.80
2017-08-06T19:04:39.904Z,27.70
2017-08-06T19:07:10.899Z,27.70
2017-08-06T19:09:42.487Z,27.60
2017-08-06T19:12:13.548Z,27.60
2017-08-06T19:14:45.668Z,27.60
2017-08-06T19:17:16.609Z,27.50
2017-08-06T19:19:48.292Z,27.30
2017-08-06T19:22:19.147Z,27.30
2017-08-06T19:24:50.242Z,27.40
2017-08-06T19:27:21.839Z,27.30
2017-08-06T19:29:52.677Z,27.30
2017-08-06T19:32:23.803Z,27.30
2017-08-06T19:34:54.889Z,27.30
2017-08-06T19:37:25.926Z,27.30
2017-08-06T19:39:56.873Z,27.40
2017-08-06T19:42:28.094Z,27.40
2017-08-06T19:44:59.016Z,27.30
2017-08-06T19:47:30.890Z,27.30
2017-08-06T19:50:01.744Z,27.30
2017-08-06T19:52:32.803Z,27.30
2017-08-06T19:55:03.835Z,27.30
2017-08-06T19:57:34.899Z,27.30
2017-08-06T20:00:05.904Z,27.30
2017-08-06T20:02:36.875Z,27.30
2017-08-06T20:05:07.804Z,27.20
2017-08-06T20:07:38.779Z,27.30
2017-08-06T20:10:09.778Z,27.30
2017-08-06T20:12:40.738Z,27.30
2017-08-06T20:15:11.748Z,27.30
2017-08-06T20:17:42.918Z,27.20
2017-08-06T20:20:13.808Z,27.20
2017-08-06T20:22:45.548Z,27.00
2017-08-06T20:25:16.356Z,27.00
2017-08-06T20:27:47.332Z,27.00
2017-08-06T20:30:18.241Z,27.00
2017-08-06T20:32:49.171Z,26.90
2017-08-06T20:35:20.215Z,26.90
2017-08-06T20:37:51.147Z,26.90
2017-08-06T20:40:22.222Z,26.90
2017-08-06T20:42:53.160Z,26.90
2017-08-06T20:45:24.165Z,26.90
2017-08-06T20:47:55.118Z,26.90
2017-08-06T20:50:26.065Z,26.90
2017-08-06T20:52:57.128Z,26.90
2017-08-06T20:55:28.053Z,26.80
2017-08-06T20:57:58.914Z,26.70
2017-08-06T21:00:29.922Z,26.80
2017-08-06T21:03:00.756Z,26.80
2017-08-06T21:05:31.679Z,26.70
2017-08-06T21:08:02.684Z,26.70
2017-08-06T21:10:33.483Z,26.70
2017-08-06T21:13:04.310Z,26.70
2017-08-06T21:15:35.136Z,26.70
2017-08-06T21:18:06.231Z,26.80
2017-08-06T21:20:37.177Z,26.90
2017-08-06T21:23:08.206Z,26.90
2017-08-06T21:25:39.235Z,26.90
2017-08-06T21:28:10.146Z,27.00
2017-08-06T21:30:40.989Z,27.00
2017-08-06T21:33:11.798Z,27.00
2017-08-06T21:35:42.793Z,27.00
2017-08-06T21:38:13.858Z,26.90
2017-08-06T21:40:44.753Z,26.80
2017-08-06T21:43:15.534Z,26.80
2017-08-06T21:45:46.441Z,26.80
2017-08-06T21:48:17.660Z,26.70
2017-08-06T21:50:48.726Z,26.70
2017-08-06T21:53:19.686Z,26.70
2017-08-06T21:55:50.506Z,26.60
2017-08-06T21:58:21.343Z,26.60
2017-08-06T22:00:52.312Z,26.60
2017-08-06T22:03:23.252Z,26.60
2017-08-06T22:05:54.280Z,26.50
2017-08-06T22:08:25.210Z,26.50
2017-08-06T22:10:56.170Z,26.60
2017-08-06T22:13:27.114Z,26.50
2017-08-06T22:15:58.143Z,26.50
2017-08-06T22:18:30.344Z,26.60
2017-08-06T22:21:01.515Z,26.60
2017-08-06T22:23:32.421Z,26.60
2017-08-06T22:26:03.419Z,26.70
2017-08-06T22:28:34.383Z,26.80
2017-08-06T22:31:05.338Z,26.80
2017-08-06T22:33:36.260Z,26.70
2017-08-06T22:36:07.410Z,26.70
2017-08-06T22:38:38.470Z,26.70
2017-08-06T22:41:09.305Z,26.60
2017-08-06T22:43:40.488Z,26.60
2017-08-06T22:46:12.074Z,26.40
2017-08-06T22:48:42.945Z,26.40
2017-08-06T22:51:14.039Z,26.40
2017-08-06T22:53:44.869Z,26.40
2017-08-06T22:56:16.598Z,26.40
2017-08-06T22:58:47.517Z,26.30
2017-08-06T23:01:18.445Z,26.40
2017-08-06T23:03:49.331Z,26.40
2017-08-06T23:06:20.458Z,26.40
2017-08-06T23:08:51.394Z,26.40
2017-08-06T23:11:22.348Z,26.40
2017-08-06T23:13:53.411Z,26.40
2017-08-06T23:16:25.121Z,26.40
2017-08-06T23:18:56.362Z,26.30
2017-08-06T23:21:27.341Z,26.40
2017-08-06T23:23:58.479Z,26.30
2017-08-06T23:26:29.286Z,26.40
2017-08-06T23:29:00.336Z,26.30
2017-08-06T23:31:31.253Z,26.30
2017-08-06T23:34:02.117Z,26.40
2017-08-06T23:36:33.082Z,26.50
2017-08-06T23:39:04.264Z,26.40
2017-08-06T23:41:35.246Z,26.50
2017-08-06T23:44:06.192Z,26.60
2017-08-06T23:46:37.158Z,26.50
2017-08-06T23:49:08.119Z,26.50
2017-08-06T23:51:39.890Z,26.50
2017-08-06T23:54:10.958Z,26.50
2017-08-06T23:56:41.931Z,26.50
2017-08-06T23:59:12.939Z,26.50
