createdAt,value
2023-06-18T00:00:30.836Z,158.94
2023-06-18T00:01:30.913Z,157.60
2023-06-18T00:02:30.897Z,154.82
2023-06-18T00:03:30.884Z,157.51
2023-06-18T00:04:30.868Z,157.04
2023-06-18T00:05:30.849Z,156.95
2023-06-18T00:06:30.882Z,153.32
2023-06-18T00:07:30.859Z,155.23
2023-06-18T00:08:29.849Z,153.16
2023-06-18T00:09:30.851Z,158.19
2023-06-18T00:10:30.845Z,154.05
2023-06-18T00:11:30.852Z,154.56
2023-06-18T00:12:30.829Z,157.45
2023-06-18T00:13:30.844Z,153.24
2023-06-18T00:14:30.892Z,154.07
2023-06-18T00:15:30.857Z,155.68
2023-06-18T00:16:30.975Z,157.62
2023-06-18T00:17:30.918Z,155.54
2023-06-18T00:18:30.864Z,154.82
2023-06-18T00:19:30.861Z,155.46
2023-06-18T00:20:30.877Z,154.97
2023-06-18T00:21:30.889Z,152.56
2023-06-18T00:22:30.883Z,154.54
2023-06-18T00:23:30.848Z,157.55
2023-06-18T00:24:30.908Z,157.09
2023-06-18T00:25:30.911Z,153.00
2023-06-18T00:26:30.867Z,157.80
2023-06-18T00:27:30.862Z,156.92
2023-06-18T00:28:30.844Z,155.72
2023-06-18T00:29:30.885Z,153.57
2023-06-18T00:30:29.839Z,154.55
2023-06-18T00:31:30.862Z,154.40
2023-06-18T00:32:30.928Z,156.16
2023-06-18T00:33:30.872Z,154.69
2023-06-18T00:34:30.842Z,155.29
2023-06-18T00:35:30.867Z,155.90
2023-06-18T00:36:30.863Z,156.16
2023-06-18T00:37:30.840Z,155.38
2023-06-18T00:38:30.854Z,152.68
2023-06-18T00:39:29.850Z,154.93
2023-06-18T00:40:29.829Z,153.01
2023-06-18T00:41:30.847Z,153.63
2023-06-18T00:42:30.816Z,153.83
2023-06-18T00:43:30.820Z,150.85
2023-06-18T00:44:30.819Z,156.28
2023-06-18T00:45:29.815Z,152.71
2023-06-18T00:46:30.834Z,151.79
2023-06-18T00:47:30.893Z,154.72
2023-06-18T00:48:30.811Z,154.63
2023-06-18T00:49:30.791Z,152.69
2023-06-18T00:50:30.794Z,152.62
2023-06-18T00:51:30.787Z,153.96
2023-06-18T00:52:30.787Z,154.87
2023-06-18T00:53:30.783Z,152.96
2023-06-18T00:54:30.810Z,155.03
2023-06-18T00:55:30.772Z,156.70
2023-06-18T00:56:29.766Z,151.06
2023-06-18T00:57:30.779Z,152.56
2023-06-18T00:58:30.767Z,150.15
2023-06-18T00:59:30.801Z,152.95
2023-06-18T01:00:29.831Z,154.55
2023-06-18T01:01:30.795Z,153.04
2023-06-18T01:02:35.302Z,154.74
2023-06-18T01:03:30.750Z,154.95
2023-06-18T01:04:30.801Z,155.35
2023-06-18T01:05:30.748Z,156.05
2023-06-18T01:06:30.731Z,156.21
2023-06-18T01:07:33.997Z,154.15
2023-06-18T01:08:30.709Z,155.09
2023-06-18T01:09:30.697Z,155.29
2023-06-18T01:10:30.736Z,156.03
2023-06-18T01:11:30.701Z,157.75
2023-06-18T01:12:29.679Z,154.95
2023-06-18T01:13:30.666Z,153.35
2023-06-18T01:14:30.664Z,154.20
2023-06-18T01:15:30.658Z,152.96
2023-06-18T01:16:30.640Z,152.40
2023-06-18T01:17:30.780Z,151.08
2023-06-18T01:18:30.652Z,149.29
2023-06-18T01:19:30.614Z,153.26
2023-06-18T01:20:30.630Z,153.18
2023-06-18T01:21:30.596Z,149.76
2023-06-18T01:22:30.592Z,150.74
2023-06-18T01:23:30.589Z,150.64
2023-06-18T01:24:30.629Z,153.22
2023-06-18T01:25:30.576Z,151.16
2023-06-18T01:26:29.643Z,151.53
2023-06-18T01:27:30.647Z,148.88
2023-06-18T01:28:30.547Z,151.76
2023-06-18T01:29:29.555Z,151.57
2023-06-18T01:30:30.562Z,148.24
2023-06-18T01:31:29.846Z,150.24
2023-06-18T01:32:30.562Z,151.03
2023-06-18T01:33:30.530Z,151.17
2023-06-18T01:34:30.532Z,148.77
2023-06-18T01:35:30.521Z,146.19
2023-06-18T01:36:30.498Z,149.96
2023-06-18T01:37:30.494Z,147.08
2023-06-18T01:38:30.484Z,148.81
2023-06-18T01:39:30.475Z,150.63
2023-06-18T01:40:30.492Z,149.00
2023-06-18T01:41:30.456Z,147.68
2023-06-18T01:42:29.479Z,148.53
2023-06-18T01:43:30.442Z,149.15
2023-06-18T01:44:30.433Z,150.70
2023-06-18T01:45:30.409Z,149.41
2023-06-18T01:46:30.459Z,148.10
2023-06-18T01:47:30.456Z,147.98
2023-06-18T01:48:29.416Z,148.28
2023-06-18T01:49:30.412Z,148.47
2023-06-18T01:50:30.375Z,148.60
2023-06-18T01:51:30.381Z,148.00
2023-06-18T01:52:30.369Z,144.08
2023-06-18T01:53:30.351Z,145.97
2023-06-18T01:54:30.337Z,145.57
2023-06-18T01:55:30.351Z,148.68
2023-06-18T01:56:30.349Z,147.74
2023-06-18T01:57:29.333Z,148.86
2023-06-18T01:58:30.456Z,148.42
2023-06-18T01:59:30.319Z,149.96
2023-06-18T02:00:30.302Z,146.83
2023-06-18T02:01:29.308Z,147.17
2023-06-18T02:02:30.376Z,148.06
2023-06-18T02:03:30.360Z,149.15
2023-06-18T02:04:30.305Z,149.32
2023-06-18T02:05:30.260Z,148.86
2023-06-18T02:06:30.259Z,147.81
2023-06-18T02:07:30.249Z,147.62
2023-06-18T02:08:30.251Z,144.46
2023-06-18T02:09:30.232Z,150.22
2023-06-18T02:10:30.254Z,146.44
2023-06-18T02:11:30.220Z,148.27
2023-06-18T02:12:29.229Z,145.32
2023-06-18T02:13:30.201Z,145.60
2023-06-18T02:14:30.274Z,147.09
2023-06-18T02:15:29.180Z,144.42
2023-06-18T02:16:30.274Z,143.33
2023-06-18T02:17:30.227Z,145.42
2023-06-18T02:18:30.168Z,145.82
2023-06-18T02:19:30.198Z,146.37
2023-06-18T02:20:30.159Z,143.67
2023-06-18T02:21:30.150Z,143.96
2023-06-18T02:22:30.188Z,145.26
2023-06-18T02:23:30.169Z,145.28
2023-06-18T02:24:30.185Z,147.66
2023-06-18T02:25:30.251Z,142.85
2023-06-18T02:26:30.099Z,146.53
2023-06-18T02:27:30.108Z,145.11
2023-06-18T02:28:30.081Z,145.03
2023-06-18T02:29:30.089Z,145.56
2023-06-18T02:30:30.166Z,146.39
2023-06-18T02:31:30.063Z,143.01
2023-06-18T02:32:30.143Z,145.47
2023-06-18T02:33:30.047Z,146.76
2023-06-18T02:34:30.060Z,144.03
2023-06-18T02:35:30.045Z,142.74
2023-06-18T02:36:30.045Z,143.88
2023-06-18T02:37:30.016Z,143.65
2023-06-18T02:38:30.024Z,143.62
2023-06-18T02:39:30.022Z,143.23
2023-06-18T02:40:29.997Z,142.49
2023-06-18T02:41:29.981Z,144.85
2023-06-18T02:42:30.010Z,141.90
2023-06-18T02:43:29.968Z,143.09
2023-06-18T02:44:28.965Z,144.26
2023-06-18T02:45:29.969Z,144.79
2023-06-18T02:46:29.029Z,141.92
2023-06-18T02:47:29.980Z,141.20
2023-06-18T02:48:28.956Z,141.95
2023-06-18T02:49:29.103Z,142.22
2023-06-18T02:50:29.921Z,142.73
2023-06-18T02:51:29.924Z,141.21
2023-06-18T02:52:29.924Z,142.41
2023-06-18T02:53:29.920Z,137.90
2023-06-18T02:54:29.919Z,142.08
2023-06-18T02:55:29.930Z,141.82
2023-06-18T02:56:29.937Z,143.00
2023-06-18T02:57:29.974Z,142.14
2023-06-18T02:58:30.270Z,142.79
2023-06-18T02:59:29.987Z,140.67
2023-06-18T03:00:30.005Z,138.21
2023-06-18T03:01:30.131Z,139.33
2023-06-18T03:02:29.085Z,141.12
2023-06-18T03:03:30.038Z,138.96
2023-06-18T03:04:30.072Z,141.33
2023-06-18T03:05:30.137Z,140.84
2023-06-18T03:06:30.069Z,141.71
2023-06-18T03:07:29.089Z,140.54
2023-06-18T03:08:30.081Z,138.81
2023-06-18T03:09:30.095Z,139.31
2023-06-18T03:10:30.123Z,140.88
2023-06-18T03:11:30.117Z,140.90
2023-06-18T03:12:30.160Z,138.45
2023-06-18T03:13:30.158Z,141.79
2023-06-18T03:14:29.183Z,138.97
2023-06-18T03:15:30.171Z,138.98
2023-06-18T03:16:30.235Z,139.25
2023-06-18T03:17:30.256Z,137.36
2023-06-18T03:18:30.262Z,138.27
2023-06-18T03:19:30.253Z,138.34
2023-06-18T03:20:30.284Z,139.36
2023-06-18T03:21:30.291Z,137.66
2023-06-18T03:22:30.345Z,139.89
2023-06-18T03:23:29.348Z,134.83
2023-06-18T03:24:30.499Z,136.14
2023-06-18T03:25:30.373Z,136.73
2023-06-18T03:26:30.394Z,140.09
2023-06-18T03:27:30.413Z,140.96
2023-06-18T03:28:30.708Z,138.48
2023-06-18T03:29:30.447Z,135.89
2023-06-18T03:30:29.469Z,137.80
2023-06-18T03:31:30.473Z,136.68
2023-06-18T03:32:30.524Z,137.97
2023-06-18T03:33:30.535Z,137.99
2023-06-18T03:34:30.564Z,138.54
2023-06-18T03:35:30.536Z,138.81
2023-06-18T03:36:30.555Z,138.82
2023-06-18T03:37:29.587Z,139.16
2023-06-18T03:38:30.574Z,137.64
2023-06-18T03:39:29.604Z,139.50
2023-06-18T03:40:30.631Z,135.82
2023-06-18T03:41:30.636Z,137.86
2023-06-18T03:42:30.640Z,138.40
2023-06-18T03:43:30.646Z,137.73
2023-06-18T03:44:30.661Z,133.96
2023-06-18T03:45:30.685Z,136.22
2023-06-18T03:46:30.727Z,138.89
2023-06-18T03:47:30.790Z,136.73
2023-06-18T03:48:30.733Z,135.73
2023-06-18T03:49:29.743Z,137.86
2023-06-18T03:50:30.779Z,136.30
2023-06-18T03:51:29.799Z,136.33
2023-06-18T03:52:30.794Z,136.03
2023-06-18T03:53:30.827Z,136.27
2023-06-18T03:54:30.842Z,136.99
2023-06-18T03:55:29.846Z,135.51
2023-06-18T03:56:30.872Z,137.57
2023-06-18T03:57:30.923Z,139.40
2023-06-18T03:58:29.916Z,135.29
2023-06-18T03:59:29.954Z,134.38
2023-06-18T04:00:29.957Z,136.14
2023-06-18T04:01:30.025Z,131.79
2023-06-18T04:02:31.068Z,134.97
2023-06-18T04:03:30.150Z,134.96
2023-06-18T04:04:31.059Z,135.46
2023-06-18T04:05:31.069Z,136.24
2023-06-18T04:06:31.154Z,134.83
2023-06-18T04:07:30.115Z,134.34
2023-06-18T04:08:31.144Z,136.11
2023-06-18T04:09:31.179Z,133.61
2023-06-18T04:10:30.163Z,133.00
2023-06-18T04:11:31.180Z,134.99
2023-06-18T04:12:31.216Z,134.80
2023-06-18T04:13:30.249Z,131.99
2023-06-18T04:14:30.261Z,130.84
2023-06-18T04:15:31.282Z,135.20
2023-06-18T04:16:31.703Z,131.29
2023-06-18T04:17:31.365Z,136.64
2023-06-18T04:18:31.307Z,134.82
2023-06-18T04:19:31.361Z,134.03
2023-06-18T04:20:31.273Z,133.76
2023-06-18T04:21:31.274Z,132.93
2023-06-18T04:22:31.291Z,130.67
2023-06-18T04:23:31.257Z,132.27
2023-06-18T04:24:31.279Z,132.79
2023-06-18T04:25:31.268Z,132.17
2023-06-18T04:26:31.243Z,131.71
2023-06-18T04:27:31.265Z,130.11
2023-06-18T04:28:31.273Z,133.77
2023-06-18T04:29:31.198Z,129.72
2023-06-18T04:30:31.204Z,129.69
2023-06-18T04:31:31.204Z,131.30
2023-06-18T04:32:30.299Z,131.85
2023-06-18T04:33:30.171Z,131.37
2023-06-18T04:34:31.189Z,129.36
2023-06-18T04:35:31.160Z,129.50
2023-06-18T04:36:31.157Z,129.80
2023-06-18T04:37:31.163Z,128.85
2023-06-18T04:38:31.167Z,128.91
2023-06-18T04:39:31.293Z,129.66
2023-06-18T04:40:31.147Z,129.94
2023-06-18T04:41:30.155Z,127.38
2023-06-18T04:42:31.104Z,130.08
2023-06-18T04:43:31.108Z,129.69
2023-06-18T04:44:30.091Z,131.04
2023-06-18T04:45:30.096Z,131.51
2023-06-18T04:46:30.145Z,130.88
2023-06-18T04:47:31.146Z,129.29
2023-06-18T04:48:30.079Z,129.93
2023-06-18T04:49:31.059Z,129.59
2023-06-18T04:50:31.066Z,129.21
2023-06-18T04:51:31.077Z,128.54
2023-06-18T04:52:30.065Z,130.08
2023-06-18T04:53:30.038Z,128.68
2023-06-18T04:54:31.055Z,128.61
2023-06-18T04:55:31.000Z,131.98
2023-06-18T04:56:31.007Z,129.31
2023-06-18T04:57:31.002Z,132.52
2023-06-18T04:58:31.015Z,130.70
2023-06-18T04:59:31.021Z,130.09
2023-06-18T05:00:29.988Z,127.04
2023-06-18T05:01:30.974Z,128.58
2023-06-18T05:02:31.005Z,130.74
2023-06-18T05:03:31.147Z,128.36
2023-06-18T05:04:31.404Z,126.16
2023-06-18T05:05:30.934Z,127.57
2023-06-18T05:06:30.930Z,130.22
2023-06-18T05:07:30.956Z,130.06
2023-06-18T05:08:30.944Z,127.98
2023-06-18T05:09:31.038Z,129.15
2023-06-18T05:10:30.001Z,128.92
2023-06-18T05:11:30.968Z,128.13
2023-06-18T05:12:30.004Z,128.09
2023-06-18T05:13:31.003Z,125.33
2023-06-18T05:14:31.031Z,127.34
2023-06-18T05:15:31.061Z,127.63
2023-06-18T05:16:30.113Z,127.11
2023-06-18T05:17:30.106Z,128.06
2023-06-18T05:18:31.106Z,128.31
2023-06-18T05:19:31.106Z,127.97
2023-06-18T05:20:31.152Z,128.00
2023-06-18T05:21:31.118Z,127.35
2023-06-18T05:22:31.146Z,124.31
2023-06-18T05:23:30.132Z,126.28
2023-06-18T05:24:30.323Z,128.05
2023-06-18T05:25:30.213Z,127.62
2023-06-18T05:26:31.202Z,127.83
2023-06-18T05:27:31.196Z,125.81
2023-06-18T05:28:31.192Z,129.66
2023-06-18T05:29:31.199Z,126.54
2023-06-18T05:30:31.239Z,124.72
2023-06-18T05:31:31.770Z,129.63
2023-06-18T05:32:31.264Z,126.20
2023-06-18T05:33:31.227Z,125.17
2023-06-18T05:34:31.223Z,122.02
2023-06-18T05:35:31.241Z,126.45
2023-06-18T05:36:30.243Z,127.16
2023-06-18T05:37:30.255Z,126.34
2023-06-18T05:38:31.259Z,124.79
2023-06-18T05:39:31.270Z,129.79
2023-06-18T05:40:31.264Z,127.32
2023-06-18T05:41:31.275Z,127.29
2023-06-18T05:42:31.307Z,125.02
2023-06-18T05:43:30.273Z,126.77
2023-06-18T05:44:31.279Z,125.75
2023-06-18T05:45:31.291Z,127.12
2023-06-18T05:46:31.319Z,127.69
2023-06-18T05:47:31.346Z,128.51
2023-06-18T05:48:30.304Z,126.80
2023-06-18T05:49:31.310Z,130.27
2023-06-18T05:50:31.296Z,125.81
2023-06-18T05:51:31.304Z,127.62
2023-06-18T05:52:31.305Z,127.88
2023-06-18T05:53:31.289Z,127.53
2023-06-18T05:54:31.321Z,123.98
2023-06-18T05:55:31.299Z,127.38
2023-06-18T05:56:31.320Z,130.52
2023-06-18T05:57:31.363Z,127.50
2023-06-18T05:58:30.346Z,123.85
2023-06-18T05:59:31.324Z,124.61
2023-06-18T06:00:30.365Z,124.34
2023-06-18T06:01:31.371Z,123.15
2023-06-18T06:02:30.402Z,125.45
2023-06-18T06:03:31.391Z,127.86
2023-06-18T06:04:31.363Z,123.11
2023-06-18T06:05:31.346Z,126.18
2023-06-18T06:06:30.361Z,123.98
2023-06-18T06:07:31.355Z,125.54
2023-06-18T06:08:30.336Z,123.97
2023-06-18T06:09:31.357Z,124.23
2023-06-18T06:10:31.348Z,125.09
2023-06-18T06:11:31.347Z,124.01
2023-06-18T06:12:31.364Z,125.60
2023-06-18T06:13:30.350Z,125.64
2023-06-18T06:14:31.384Z,125.73
2023-06-18T06:15:31.360Z,121.50
2023-06-18T06:16:31.421Z,124.21
2023-06-18T06:17:31.452Z,125.94
2023-06-18T06:18:30.343Z,124.98
2023-06-18T06:19:31.338Z,126.48
2023-06-18T06:20:31.351Z,125.86
2023-06-18T06:21:31.348Z,124.90
2023-06-18T06:22:31.344Z,124.94
2023-06-18T06:23:31.327Z,124.77
2023-06-18T06:24:31.363Z,122.72
2023-06-18T06:25:31.348Z,124.40
2023-06-18T06:26:30.345Z,121.52
2023-06-18T06:27:31.326Z,120.67
2023-06-18T06:28:31.330Z,121.54
2023-06-18T06:29:31.323Z,122.81
2023-06-18T06:30:31.356Z,123.74
2023-06-18T06:31:30.297Z,123.44
2023-06-18T06:32:31.351Z,124.30
2023-06-18T06:33:31.290Z,125.22
2023-06-18T06:34:31.308Z,125.24
2023-06-18T06:35:31.291Z,124.39
2023-06-18T06:36:31.277Z,122.67
2023-06-18T06:37:31.282Z,120.12
2023-06-18T06:38:31.285Z,121.55
2023-06-18T06:39:31.282Z,124.94
2023-06-18T06:40:30.311Z,122.35
2023-06-18T06:41:30.310Z,122.94
2023-06-18T06:42:31.314Z,120.38
2023-06-18T06:43:30.303Z,122.07
2023-06-18T06:44:31.293Z,118.90
2023-06-18T06:45:31.327Z,121.87
2023-06-18T06:46:31.397Z,122.02
2023-06-18T06:47:31.367Z,118.82
2023-06-18T06:48:31.296Z,121.14
2023-06-18T06:49:31.307Z,118.88
2023-06-18T06:50:31.312Z,119.81
2023-06-18T06:51:31.322Z,119.79
2023-06-18T06:52:31.310Z,117.85
2023-06-18T06:53:31.304Z,117.89
2023-06-18T06:54:31.309Z,120.09
2023-06-18T06:55:31.277Z,118.08
2023-06-18T06:56:31.280Z,117.58
2023-06-18T06:57:31.302Z,118.31
2023-06-18T06:58:30.315Z,116.66
2023-06-18T06:59:30.322Z,122.26
2023-06-18T07:00:31.320Z,120.06
2023-06-18T07:01:31.498Z,121.41
2023-06-18T07:02:31.428Z,118.29
2023-06-18T07:03:31.448Z,122.29
2023-06-18T07:04:33.010Z,121.47
2023-06-18T07:05:31.408Z,121.78
2023-06-18T07:06:31.413Z,127.06
2023-06-18T07:07:30.412Z,124.53
2023-06-18T07:08:31.392Z,126.09
2023-06-18T07:09:31.414Z,127.29
2023-06-18T07:10:30.364Z,126.89
2023-06-18T07:11:31.371Z,129.45
2023-06-18T07:12:31.380Z,125.16
2023-06-18T07:13:30.361Z,126.02
2023-06-18T07:14:31.360Z,126.94
2023-06-18T07:15:30.362Z,127.50
2023-06-18T07:16:31.422Z,126.66
2023-06-18T07:17:31.389Z,126.54
2023-06-18T07:18:31.355Z,126.66
2023-06-18T07:19:30.320Z,128.26
2023-06-18T07:20:31.316Z,128.85
2023-06-18T07:21:31.361Z,128.03
2023-06-18T07:22:30.306Z,129.21
2023-06-18T07:23:30.309Z,132.36
2023-06-18T07:24:31.306Z,131.24
2023-06-18T07:25:31.279Z,131.29
2023-06-18T07:26:31.281Z,132.22
2023-06-18T07:27:31.282Z,133.99
2023-06-18T07:28:31.262Z,136.12
2023-06-18T07:29:30.244Z,134.92
2023-06-18T07:30:31.235Z,134.82
2023-06-18T07:31:30.232Z,137.28
2023-06-18T07:32:31.317Z,139.71
2023-06-18T07:33:31.354Z,137.76
2023-06-18T07:34:31.398Z,139.92
2023-06-18T07:35:30.438Z,140.09
2023-06-18T07:36:31.495Z,139.22
2023-06-18T07:37:31.568Z,139.27
2023-06-18T07:38:30.668Z,140.61
2023-06-18T07:39:31.698Z,138.25
2023-06-18T07:40:31.753Z,140.95
2023-06-18T07:41:30.809Z,139.68
2023-06-18T07:42:31.947Z,139.07
2023-06-18T07:43:31.940Z,140.38
2023-06-18T07:44:30.994Z,140.29
2023-06-18T07:45:32.057Z,141.12
2023-06-18T07:46:32.142Z,140.97
2023-06-18T07:47:32.208Z,139.40
2023-06-18T07:48:32.231Z,142.71
2023-06-18T07:49:32.274Z,141.72
2023-06-18T07:50:32.363Z,141.07
2023-06-18T07:51:32.420Z,140.74
2023-06-18T07:52:32.441Z,141.08
2023-06-18T07:53:31.516Z,141.63
2023-06-18T07:54:32.563Z,142.13
2023-06-18T07:55:31.622Z,141.06
2023-06-18T07:56:31.792Z,141.55
2023-06-18T07:57:31.758Z,141.70
2023-06-18T07:58:31.813Z,141.77
2023-06-18T07:59:32.857Z,142.15
2023-06-18T08:00:32.919Z,140.47
2023-06-18T08:01:33.001Z,139.60
2023-06-18T08:02:33.128Z,141.32
2023-06-18T08:03:33.133Z,141.57
2023-06-18T08:04:33.183Z,140.64
2023-06-18T08:05:33.190Z,140.19
2023-06-18T08:06:33.309Z,143.76
2023-06-18T08:07:33.314Z,139.56
2023-06-18T08:08:33.350Z,140.34
2023-06-18T08:09:33.419Z,140.15
2023-06-18T08:10:33.466Z,139.65
2023-06-18T08:11:33.512Z,138.32
2023-06-18T08:12:33.555Z,141.51
2023-06-18T08:13:33.636Z,137.61
2023-06-18T08:14:33.721Z,140.22
2023-06-18T08:15:33.755Z,138.78
2023-06-18T08:16:33.923Z,137.88
2023-06-18T08:17:33.897Z,137.23
2023-06-18T08:18:32.901Z,138.84
2023-06-18T08:19:33.271Z,140.88
2023-06-18T08:20:33.009Z,136.90
2023-06-18T08:21:34.062Z,139.30
2023-06-18T08:22:33.134Z,134.12
2023-06-18T08:23:34.161Z,136.27
2023-06-18T08:24:34.328Z,136.25
2023-06-18T08:25:34.261Z,136.43
2023-06-18T08:26:34.340Z,136.87
2023-06-18T08:27:33.361Z,135.82
2023-06-18T08:28:34.451Z,136.06
2023-06-18T08:29:34.472Z,135.18
2023-06-18T08:30:34.523Z,137.23
2023-06-18T08:31:33.588Z,133.61
2023-06-18T08:32:34.653Z,134.15
2023-06-18T08:33:33.696Z,135.21
2023-06-18T08:34:33.742Z,133.38
2023-06-18T08:35:34.793Z,133.78
2023-06-18T08:36:34.830Z,131.13
2023-06-18T08:37:34.917Z,131.45
2023-06-18T08:38:33.949Z,133.04
2023-06-18T08:39:35.019Z,132.60
2023-06-18T08:40:35.051Z,131.91
2023-06-18T08:41:35.108Z,134.42
2023-06-18T08:42:35.182Z,131.36
2023-06-18T08:43:35.242Z,131.57
2023-06-18T08:44:35.282Z,134.08
2023-06-18T08:45:35.363Z,131.23
2023-06-18T08:46:35.405Z,131.91
2023-06-18T08:47:35.489Z,133.13
2023-06-18T08:48:35.587Z,131.89
2023-06-18T08:49:35.565Z,133.29
2023-06-18T08:50:35.629Z,130.73
2023-06-18T08:51:34.711Z,132.53
2023-06-18T08:52:35.741Z,130.20
2023-06-18T08:53:35.862Z,132.66
2023-06-18T08:54:35.865Z,131.92
2023-06-18T08:55:35.912Z,129.97
2023-06-18T08:56:35.959Z,132.24
2023-06-18T08:57:36.045Z,133.45
2023-06-18T08:58:36.100Z,129.79
2023-06-18T08:59:35.134Z,130.63
2023-06-18T09:00:35.196Z,131.25
2023-06-18T09:01:35.255Z,130.22
2023-06-18T09:02:36.394Z,132.12
2023-06-18T09:03:36.359Z,131.89
2023-06-18T09:04:35.399Z,130.07
2023-06-18T09:05:36.475Z,134.21
2023-06-18T09:06:36.532Z,132.22
2023-06-18T09:07:36.578Z,130.37
2023-06-18T09:08:35.652Z,130.78
2023-06-18T09:09:35.717Z,129.69
2023-06-18T09:10:36.756Z,130.98
2023-06-18T09:11:37.638Z,130.69
2023-06-18T09:12:36.871Z,130.46
2023-06-18T09:13:36.940Z,128.55
2023-06-18T09:14:37.017Z,128.61
2023-06-18T09:15:36.037Z,129.81
2023-06-18T09:16:37.184Z,128.89
2023-06-18T09:17:37.189Z,131.78
2023-06-18T09:18:37.242Z,129.32
2023-06-18T09:19:37.298Z,128.34
2023-06-18T09:20:37.364Z,130.78
2023-06-18T09:21:37.399Z,130.43
2023-06-18T09:22:37.454Z,131.17
2023-06-18T09:23:36.496Z,127.04
2023-06-18T09:24:37.674Z,126.58
2023-06-18T09:25:37.665Z,129.52
2023-06-18T09:26:37.672Z,127.25
2023-06-18T09:27:37.712Z,127.89
2023-06-18T09:28:37.776Z,128.41
2023-06-18T09:29:37.835Z,128.94
2023-06-18T09:30:37.879Z,128.71
2023-06-18T09:31:36.932Z,130.25
2023-06-18T09:32:37.991Z,132.18
2023-06-18T09:33:38.050Z,130.33
2023-06-18T09:34:38.121Z,127.07
2023-06-18T09:35:37.137Z,130.23
2023-06-18T09:36:38.189Z,126.28
2023-06-18T09:37:38.245Z,126.13
2023-06-18T09:38:38.302Z,131.10
2023-06-18T09:39:38.338Z,128.38
2023-06-18T09:40:38.412Z,128.10
2023-06-18T09:41:38.456Z,127.09
2023-06-18T09:42:38.480Z,128.40
2023-06-18T09:43:38.557Z,128.29
2023-06-18T09:44:38.583Z,129.45
2023-06-18T09:45:38.640Z,129.64
2023-06-18T09:46:37.749Z,129.07
2023-06-18T09:47:38.779Z,127.05
2023-06-18T09:48:38.878Z,128.31
2023-06-18T09:49:38.874Z,126.36
2023-06-18T09:50:38.917Z,129.44
2023-06-18T09:51:38.977Z,131.29
2023-06-18T09:52:37.991Z,125.03
2023-06-18T09:53:39.061Z,131.28
2023-06-18T09:54:39.103Z,131.56
2023-06-18T09:55:39.160Z,132.72
2023-06-18T09:56:38.211Z,133.71
2023-06-18T09:57:38.266Z,130.70
2023-06-18T09:58:39.327Z,130.33
2023-06-18T09:59:39.356Z,132.89
2023-06-18T10:00:39.393Z,128.70
2023-06-18T10:01:39.515Z,130.99
2023-06-18T10:02:39.515Z,129.67
2023-06-18T10:03:39.570Z,131.39
2023-06-18T10:04:38.620Z,130.87
2023-06-18T10:05:39.627Z,130.23
2023-06-18T10:06:38.687Z,129.93
2023-06-18T10:07:39.733Z,128.95
2023-06-18T10:08:39.813Z,129.40
2023-06-18T10:09:39.834Z,132.11
2023-06-18T10:10:39.868Z,132.93
2023-06-18T10:11:39.938Z,129.30
2023-06-18T10:12:40.004Z,131.16
2023-06-18T10:13:40.030Z,131.57
2023-06-18T10:14:40.085Z,131.55
2023-06-18T10:15:40.128Z,127.80
2023-06-18T10:16:40.385Z,128.34
2023-06-18T10:17:39.282Z,129.09
2023-06-18T10:18:40.262Z,133.31
2023-06-18T10:19:40.308Z,128.65
2023-06-18T10:20:40.340Z,130.49
2023-06-18T10:21:39.398Z,128.67
2023-06-18T10:22:40.428Z,127.99
2023-06-18T10:23:39.473Z,128.64
2023-06-18T10:24:40.602Z,131.25
2023-06-18T10:25:40.534Z,129.57
2023-06-18T10:26:40.562Z,127.15
2023-06-18T10:27:40.609Z,130.70
2023-06-18T10:28:40.676Z,128.17
2023-06-18T10:29:40.670Z,128.42
2023-06-18T10:30:39.729Z,127.25
2023-06-18T10:31:40.787Z,127.28
2023-06-18T10:32:40.821Z,128.30
2023-06-18T10:33:40.841Z,127.22
2023-06-18T10:34:39.888Z,128.41
2023-06-18T10:35:40.903Z,129.61
2023-06-18T10:36:40.956Z,125.89
2023-06-18T10:37:40.978Z,127.35
2023-06-18T10:38:41.001Z,131.28
2023-06-18T10:39:41.086Z,128.15
2023-06-18T10:40:41.092Z,128.22
2023-06-18T10:41:41.113Z,129.06
2023-06-18T10:42:41.161Z,128.37
2023-06-18T10:43:40.248Z,130.10
2023-06-18T10:44:41.274Z,128.57
2023-06-18T10:45:40.283Z,127.19
2023-06-18T10:46:41.322Z,127.58
2023-06-18T10:47:41.423Z,129.08
2023-06-18T10:48:41.400Z,128.89
2023-06-18T10:49:42.511Z,133.36
2023-06-18T10:50:41.413Z,129.60
2023-06-18T10:51:41.423Z,133.68
2023-06-18T10:52:41.395Z,130.71
2023-06-18T10:53:40.421Z,130.99
2023-06-18T10:54:41.378Z,129.45
2023-06-18T10:55:40.390Z,129.08
2023-06-18T10:56:41.388Z,127.37
2023-06-18T10:57:40.374Z,127.52
2023-06-18T10:58:41.391Z,128.74
2023-06-18T10:59:41.351Z,127.74
2023-06-18T11:00:41.483Z,129.13
2023-06-18T11:01:41.355Z,128.90
2023-06-18T11:02:41.413Z,131.77
2023-06-18T11:03:41.394Z,128.44
2023-06-18T11:04:40.326Z,131.05
2023-06-18T11:05:40.313Z,130.81
2023-06-18T11:06:41.310Z,129.27
2023-06-18T11:07:41.335Z,128.63
2023-06-18T11:08:41.303Z,126.58
2023-06-18T11:09:41.293Z,127.81
2023-06-18T11:10:41.285Z,127.96
2023-06-18T11:11:41.276Z,130.66
2023-06-18T11:12:41.272Z,128.67
2023-06-18T11:13:40.294Z,128.50
2023-06-18T11:14:41.252Z,128.88
2023-06-18T11:15:41.240Z,129.13
2023-06-18T11:16:41.274Z,126.13
2023-06-18T11:17:41.252Z,129.08
2023-06-18T11:18:41.267Z,128.79
2023-06-18T11:19:41.257Z,130.17
2023-06-18T11:20:41.201Z,126.82
2023-06-18T11:21:40.210Z,127.43
2023-06-18T11:22:40.187Z,128.32
2023-06-18T11:23:41.179Z,128.36
2023-06-18T11:24:41.285Z,131.54
2023-06-18T11:25:41.244Z,129.39
2023-06-18T11:26:41.252Z,129.09
2023-06-18T11:27:41.279Z,128.75
2023-06-18T11:28:41.312Z,124.33
2023-06-18T11:29:41.341Z,128.10
2023-06-18T11:30:41.444Z,129.12
2023-06-18T11:31:40.410Z,128.94
2023-06-18T11:32:40.550Z,128.55
2023-06-18T11:33:41.444Z,128.79
2023-06-18T11:34:41.484Z,131.84
2023-06-18T11:35:41.511Z,129.28
2023-06-18T11:36:41.548Z,126.81
2023-06-18T11:37:41.583Z,129.70
2023-06-18T11:38:41.592Z,129.92
2023-06-18T11:39:41.626Z,129.79
2023-06-18T11:40:40.665Z,131.74
2023-06-18T11:41:41.702Z,131.82
2023-06-18T11:42:41.706Z,133.17
2023-06-18T11:43:41.749Z,130.19
2023-06-18T11:44:41.781Z,131.04
2023-06-18T11:45:40.824Z,129.88
2023-06-18T11:46:41.891Z,126.36
2023-06-18T11:47:41.970Z,135.03
2023-06-18T11:48:41.970Z,132.15
2023-06-18T11:49:41.933Z,128.35
2023-06-18T11:50:41.974Z,127.87
2023-06-18T11:51:42.007Z,132.21
2023-06-18T11:52:41.037Z,130.42
2023-06-18T11:53:42.082Z,131.99
2023-06-18T11:54:41.131Z,131.34
2023-06-18T11:55:41.129Z,133.30
2023-06-18T11:56:42.165Z,130.65
2023-06-18T11:57:42.198Z,130.97
2023-06-18T11:58:41.222Z,130.19
2023-06-18T11:59:41.259Z,133.42
2023-06-18T12:00:42.303Z,129.01
2023-06-18T12:01:42.352Z,131.63
2023-06-18T12:02:42.528Z,132.03
2023-06-18T12:03:42.517Z,131.77
2023-06-18T12:04:42.414Z,134.71
2023-06-18T12:05:41.435Z,132.05
2023-06-18T12:06:42.505Z,135.27
2023-06-18T12:07:42.491Z,131.77
2023-06-18T12:08:41.529Z,133.27
2023-06-18T12:09:41.569Z,133.71
2023-06-18T12:10:42.588Z,131.08
2023-06-18T12:11:42.617Z,131.51
2023-06-18T12:12:42.684Z,134.02
2023-06-18T12:13:41.705Z,137.27
2023-06-18T12:14:42.762Z,131.06
2023-06-18T12:15:42.727Z,133.30
2023-06-18T12:16:42.791Z,132.49
2023-06-18T12:17:41.831Z,134.01
2023-06-18T12:18:42.856Z,132.30
2023-06-18T12:19:41.844Z,135.36
2023-06-18T12:20:42.904Z,135.54
2023-06-18T12:21:42.876Z,135.70
2023-06-18T12:22:41.916Z,131.67
2023-06-18T12:23:41.932Z,136.80
2023-06-18T12:24:43.004Z,135.08
2023-06-18T12:25:41.976Z,135.40
2023-06-18T12:26:43.022Z,135.67
2023-06-18T12:27:43.031Z,135.63
2023-06-18T12:28:43.060Z,136.56