createdAt,value
2018-03-20T00:02:27.477Z,20.50
2018-03-20T00:04:56.304Z,18.63
2018-03-20T00:07:25.021Z,15.73
2018-03-20T00:09:53.765Z,17.20
2018-03-20T00:12:22.567Z,17.60
2018-03-20T00:14:51.465Z,17.17
2018-03-20T00:17:20.233Z,14.82
2018-03-20T00:19:49.035Z,17.17
2018-03-20T00:22:17.857Z,14.57
2018-03-20T00:24:46.677Z,9.52
2018-03-20T00:27:15.425Z,13.40
2018-03-20T00:29:44.148Z,10.07
2018-03-20T00:32:13.053Z,10.17
2018-03-20T00:34:42.369Z,11.38
2018-03-20T00:37:11.089Z,10.13
2018-03-20T00:39:39.695Z,11.93
2018-03-20T00:42:08.638Z,9.43
2018-03-20T00:44:37.555Z,10.60
2018-03-20T00:47:06.278Z,9.98
2018-03-20T00:49:35.173Z,10.27
2018-03-20T00:52:03.928Z,12.10
2018-03-20T00:54:33.785Z,11.43
2018-03-20T00:57:02.571Z,10.30
2018-03-20T00:59:31.410Z,10.85
2018-03-20T01:02:00.114Z,9.20
2018-03-20T01:04:28.822Z,10.95
2018-03-20T01:06:58.866Z,7.97
2018-03-20T01:09:27.687Z,10.70
2018-03-20T01:11:56.307Z,8.23
2018-03-20T01:14:25.229Z,9.70
2018-03-20T01:16:53.866Z,7.22
2018-03-20T01:19:22.676Z,8.88
2018-03-20T01:21:51.436Z,8.98
2018-03-20T01:24:20.215Z,7.97
2018-03-20T01:26:49.019Z,8.45
2018-03-20T01:29:17.863Z,9.52
2018-03-20T01:31:46.683Z,8.90
2018-03-20T01:34:15.408Z,11.43
2018-03-20T01:36:44.126Z,8.48
2018-03-20T01:39:12.848Z,7.65
2018-03-20T01:41:41.471Z,8.05
2018-03-20T01:44:10.239Z,11.73
2018-03-20T01:46:39.716Z,8.63
2018-03-20T01:49:08.619Z,8.05
2018-03-20T01:51:37.413Z,7.50
2018-03-20T01:54:06.192Z,7.55
2018-03-20T01:56:35.105Z,6.93
2018-03-20T01:59:03.947Z,7.07
2018-03-20T02:01:32.704Z,11.02
2018-03-20T02:04:01.447Z,8.90
2018-03-20T02:06:30.094Z,9.02
2018-03-20T02:08:58.945Z,10.23
2018-03-20T02:11:27.739Z,9.02
2018-03-20T02:13:56.574Z,8.15
2018-03-20T02:16:25.384Z,7.43
2018-03-20T02:18:54.108Z,6.85
2018-03-20T02:21:22.828Z,8.95
2018-03-20T02:23:51.650Z,8.90
2018-03-20T02:26:20.475Z,6.85
2018-03-20T02:28:49.091Z,7.70
2018-03-20T02:31:17.799Z,7.25
2018-03-20T02:33:46.362Z,5.65
2018-03-20T02:36:14.947Z,7.93
2018-03-20T02:38:43.481Z,10.27
2018-03-20T02:41:12.203Z,6.43
2018-03-20T02:43:40.923Z,5.82
2018-03-20T02:46:10.448Z,6.37
2018-03-20T02:48:39.073Z,10.32
2018-03-20T02:51:08.492Z,8.27
2018-03-20T02:53:37.079Z,8.80
2018-03-20T02:56:05.756Z,6.32
2018-03-20T02:58:34.356Z,5.55
2018-03-20T03:01:02.982Z,5.20
2018-03-20T03:03:31.601Z,5.55
2018-03-20T03:06:00.210Z,8.13
2018-03-20T03:08:28.799Z,5.72
2018-03-20T03:10:57.470Z,5.50
2018-03-20T03:13:26.093Z,4.75
2018-03-20T03:15:54.671Z,4.90
2018-03-20T03:18:23.442Z,4.03
2018-03-20T03:20:52.091Z,5.93
2018-03-20T03:23:20.677Z,4.47
2018-03-20T03:25:49.215Z,8.80
2018-03-20T03:28:18.024Z,4.28
2018-03-20T03:30:46.660Z,5.12
2018-03-20T03:33:15.315Z,4.03
2018-03-20T03:35:43.935Z,4.82
2018-03-20T03:38:12.611Z,4.80
2018-03-20T03:40:41.206Z,4.82
2018-03-20T03:43:09.752Z,4.50
2018-03-20T03:45:38.342Z,4.20
2018-03-20T03:48:06.992Z,5.82
2018-03-20T03:50:35.587Z,5.05
2018-03-20T03:53:04.199Z,6.22
2018-03-20T03:55:32.863Z,5.60
2018-03-20T03:58:01.463Z,6.00
2018-03-20T04:00:30.038Z,6.07
2018-03-20T04:02:58.723Z,5.45
2018-03-20T04:05:27.349Z,5.57
2018-03-20T04:07:55.939Z,5.35
2018-03-20T04:10:24.585Z,5.70
2018-03-20T04:12:53.130Z,8.40
2018-03-20T04:15:21.826Z,5.47
2018-03-20T04:17:50.550Z,7.05
2018-03-20T04:20:19.178Z,6.15
2018-03-20T04:22:47.990Z,6.45
2018-03-20T04:25:17.379Z,6.65
2018-03-20T04:27:45.940Z,5.03
2018-03-20T04:30:14.511Z,4.12
2018-03-20T04:32:43.073Z,4.25
2018-03-20T04:35:11.643Z,4.60
2018-03-20T04:37:40.335Z,7.37
2018-03-20T04:40:08.940Z,3.95
2018-03-20T04:42:37.522Z,5.75
2018-03-20T04:45:06.089Z,5.05
2018-03-20T04:47:34.807Z,7.85
2018-03-20T04:50:05.138Z,4.32
2018-03-20T04:52:33.760Z,4.30
2018-03-20T04:55:02.349Z,4.75
2018-03-20T04:57:30.887Z,5.05
2018-03-20T04:59:59.471Z,4.03
2018-03-20T05:02:28.092Z,4.50
2018-03-20T05:04:56.684Z,4.68
2018-03-20T05:07:25.491Z,6.87
2018-03-20T05:09:54.124Z,8.00
2018-03-20T05:12:22.662Z,4.72
2018-03-20T05:14:51.264Z,5.03
2018-03-20T05:17:19.980Z,4.53
2018-03-20T05:23:09.298Z,5.50
2018-03-20T05:25:37.923Z,6.85
2018-03-20T05:28:06.650Z,7.78
2018-03-20T05:30:35.368Z,6.32
2018-03-20T05:33:04.103Z,5.20
2018-03-20T05:35:32.779Z,7.68
2018-03-20T05:38:01.529Z,6.47
2018-03-20T05:40:30.150Z,7.70
2018-03-20T05:42:58.744Z,7.62
2018-03-20T05:45:27.597Z,5.82
2018-03-20T05:51:14.934Z,7.30
2018-03-20T05:53:43.566Z,7.43
2018-03-20T05:56:12.175Z,7.45
2018-03-20T05:58:40.793Z,6.50
2018-03-20T06:01:09.447Z,7.28
2018-03-20T06:03:37.982Z,6.53
2018-03-20T06:06:06.654Z,7.65
2018-03-20T06:08:35.245Z,7.80
2018-03-20T06:11:03.874Z,7.35
2018-03-20T06:13:32.444Z,5.68
2018-03-20T06:16:01.067Z,9.07
2018-03-20T06:18:29.656Z,5.78
2018-03-20T06:20:58.256Z,8.80
2018-03-20T06:23:26.887Z,8.90
2018-03-20T06:25:55.473Z,9.38
2018-03-20T06:28:24.026Z,7.82
2018-03-20T06:30:52.592Z,13.17
2018-03-20T06:33:21.204Z,9.33
2018-03-20T06:35:49.745Z,15.57
2018-03-20T06:38:18.335Z,10.10
2018-03-20T06:40:47.046Z,12.07
2018-03-20T06:43:15.615Z,10.20
2018-03-20T06:45:44.187Z,13.27
2018-03-20T06:48:13.121Z,14.93
2018-03-20T06:50:41.838Z,14.53
2018-03-20T06:53:10.418Z,8.33
2018-03-20T06:55:38.990Z,9.77
2018-03-20T06:58:07.547Z,15.73
2018-03-20T07:00:36.114Z,9.67
2018-03-20T07:03:04.675Z,11.37
2018-03-20T07:05:33.207Z,10.10
2018-03-20T07:08:01.796Z,13.20
2018-03-20T07:10:30.400Z,9.50
2018-03-20T07:12:58.962Z,11.73
2018-03-20T07:15:27.656Z,8.73
2018-03-20T07:17:56.266Z,8.40
2018-03-20T07:20:24.862Z,10.90
2018-03-20T07:22:53.564Z,14.63
2018-03-20T07:25:22.103Z,13.47
2018-03-20T07:27:50.818Z,11.93
2018-03-20T07:30:19.412Z,11.63
2018-03-20T07:32:47.993Z,9.07
2018-03-20T07:35:16.628Z,12.83
2018-03-20T07:37:45.168Z,10.50
2018-03-20T07:40:13.868Z,28.10
2018-03-20T07:42:42.582Z,9.33
2018-03-20T07:45:11.122Z,10.97
2018-03-20T07:47:39.683Z,12.73
2018-03-20T07:50:09.075Z,16.57
2018-03-20T07:52:37.780Z,9.63
2018-03-20T07:55:06.345Z,14.60
2018-03-20T07:57:34.992Z,11.37
2018-03-20T08:00:03.735Z,15.40
2018-03-20T08:02:32.285Z,19.43
2018-03-20T08:05:00.854Z,11.37
2018-03-20T08:07:29.584Z,21.00
2018-03-20T08:09:58.241Z,16.13
2018-03-20T08:12:26.864Z,25.17
2018-03-20T08:14:55.463Z,13.33
2018-03-20T08:17:24.053Z,10.57
2018-03-20T08:19:52.640Z,17.50
2018-03-20T08:22:21.507Z,11.67
2018-03-20T08:24:50.250Z,13.07
2018-03-20T08:27:18.864Z,14.97
2018-03-20T08:29:47.423Z,14.93
2018-03-20T08:32:16.021Z,11.10
2018-03-20T08:34:44.642Z,10.40
2018-03-20T08:37:13.259Z,10.53
2018-03-20T08:39:42.185Z,10.17
2018-03-20T08:42:10.732Z,12.57
2018-03-20T08:44:39.486Z,8.07
2018-03-20T08:47:08.034Z,12.63
2018-03-20T08:49:36.567Z,11.10
2018-03-20T08:52:05.120Z,10.67
2018-03-20T08:54:33.671Z,11.57
2018-03-20T08:57:02.336Z,9.80
2018-03-20T08:59:30.953Z,8.90
2018-03-20T09:02:00.270Z,11.63
2018-03-20T09:04:28.810Z,8.43
2018-03-20T09:06:57.418Z,9.67
2018-03-20T09:09:26.047Z,9.37
2018-03-20T09:14:29.239Z,8.07
2018-03-20T09:16:57.833Z,10.60
2018-03-20T09:19:26.412Z,11.73
2018-03-20T09:21:54.978Z,17.57
2018-03-20T09:24:23.593Z,10.10
2018-03-20T09:26:52.186Z,13.27
2018-03-20T09:29:20.707Z,13.50
2018-03-20T09:31:49.253Z,13.30
2018-03-20T09:34:17.835Z,9.90
2018-03-20T09:36:46.597Z,13.43
2018-03-20T09:39:15.134Z,18.27
2018-03-20T09:41:44.041Z,16.43
2018-03-20T09:44:12.789Z,11.47
2018-03-20T09:46:41.332Z,13.43
2018-03-20T09:49:09.947Z,16.47
2018-03-20T09:51:38.635Z,16.53
2018-03-20T09:54:07.660Z,13.30
2018-03-20T09:56:36.577Z,11.73
2018-03-20T09:59:05.132Z,15.10
2018-03-20T10:01:33.918Z,11.73
2018-03-20T10:04:02.455Z,12.37
2018-03-20T10:06:31.021Z,12.33
2018-03-20T10:08:59.609Z,16.97
2018-03-20T10:11:28.180Z,13.03
2018-03-20T10:13:56.769Z,11.87
2018-03-20T10:16:25.526Z,13.70
2018-03-20T10:18:54.112Z,11.10
2018-03-20T10:21:22.630Z,11.50
2018-03-20T10:23:51.209Z,11.77
2018-03-20T10:26:19.892Z,14.67
2018-03-20T10:28:48.458Z,15.77
2018-03-20T10:31:17.016Z,14.60
2018-03-20T10:33:45.578Z,17.97
2018-03-20T10:36:14.162Z,12.00
2018-03-20T10:38:42.697Z,18.30
2018-03-20T10:41:12.181Z,13.00
2018-03-20T10:43:40.742Z,13.13
2018-03-20T10:46:09.355Z,16.13
2018-03-20T10:48:37.958Z,14.40
2018-03-20T10:51:06.504Z,13.77
2018-03-20T10:53:35.118Z,13.27
2018-03-20T10:56:03.697Z,15.93
2018-03-20T10:58:32.284Z,12.97
2018-03-20T11:01:06.838Z,14.90
2018-03-20T11:03:36.016Z,13.67
2018-03-20T11:06:04.593Z,13.93
2018-03-20T11:08:33.188Z,12.90
2018-03-20T11:11:01.755Z,16.33
2018-03-20T11:13:30.319Z,13.63
2018-03-20T11:15:58.982Z,13.73
2018-03-20T11:18:27.605Z,14.73
2018-03-20T11:20:56.222Z,14.83
2018-03-20T11:23:24.794Z,16.20
2018-03-20T11:25:53.454Z,16.03
2018-03-20T11:28:22.015Z,14.87
2018-03-20T11:30:50.713Z,20.10
2018-03-20T11:33:19.980Z,14.33
2018-03-20T11:35:49.092Z,16.43
2018-03-20T11:38:17.683Z,22.93
2018-03-20T11:40:46.239Z,14.43
2018-03-20T11:43:14.952Z,19.37
2018-03-20T11:45:43.611Z,13.37
2018-03-20T11:48:12.239Z,15.77
2018-03-20T11:50:40.829Z,21.30
2018-03-20T11:53:09.415Z,17.43
2018-03-20T11:55:37.961Z,14.80
2018-03-20T11:58:06.566Z,16.97
2018-03-20T12:00:35.275Z,14.17
2018-03-20T12:03:03.894Z,20.03
2018-03-20T12:05:32.518Z,12.23
2018-03-20T12:08:13.081Z,12.50
2018-03-20T12:10:41.637Z,12.60
2018-03-20T12:13:10.231Z,22.40
2018-03-20T12:15:38.776Z,13.53
2018-03-20T12:18:07.375Z,12.67
2018-03-20T12:20:37.088Z,12.30
2018-03-20T12:23:05.728Z,13.87
2018-03-20T12:25:34.299Z,10.63
2018-03-20T12:28:02.896Z,15.33
2018-03-20T12:30:31.428Z,17.33
2018-03-20T12:33:00.110Z,15.07
2018-03-20T12:35:28.679Z,14.77
2018-03-20T12:37:57.442Z,15.93
2018-03-20T12:40:26.171Z,18.77
2018-03-20T12:42:54.779Z,14.47
2018-03-20T12:45:23.307Z,15.13
2018-03-20T12:47:51.879Z,14.60
2018-03-20T12:50:20.405Z,12.70
2018-03-20T12:52:49.762Z,9.90
2018-03-20T12:55:18.339Z,8.27
2018-03-20T12:57:46.976Z,9.07
2018-03-20T13:00:16.278Z,9.33
2018-03-20T13:02:44.805Z,9.77
2018-03-20T13:05:13.382Z,10.67
2018-03-20T13:07:41.951Z,10.13
2018-03-20T13:10:10.498Z,9.00
2018-03-20T13:12:39.055Z,10.60
2018-03-20T13:15:07.650Z,9.27
2018-03-20T13:17:36.290Z,8.00
2018-03-20T13:20:04.913Z,8.63
2018-03-20T13:22:33.633Z,14.17
2018-03-20T13:25:02.171Z,9.13
2018-03-20T13:27:30.788Z,11.03
2018-03-20T13:29:59.328Z,10.47
2018-03-20T13:32:28.030Z,10.93
2018-03-20T13:34:56.667Z,7.07
2018-03-20T13:37:26.166Z,8.00
2018-03-20T13:39:54.733Z,7.73
2018-03-20T13:42:23.351Z,7.77
2018-03-20T13:44:51.929Z,14.70
2018-03-20T13:47:20.550Z,6.10
2018-03-20T13:49:49.261Z,7.90
2018-03-20T13:52:17.897Z,8.47
2018-03-20T13:54:46.545Z,9.07
2018-03-20T13:57:15.108Z,5.27
2018-03-20T13:59:43.698Z,6.40
2018-03-20T14:02:12.231Z,5.73
2018-03-20T14:04:40.900Z,5.50
2018-03-20T14:07:09.426Z,4.10
2018-03-20T14:09:38.040Z,5.03
2018-03-20T14:12:06.595Z,6.13
2018-03-20T14:14:35.111Z,3.33
2018-03-20T14:17:03.735Z,4.40
2018-03-20T14:19:32.291Z,2.37
2018-03-20T14:22:00.848Z,3.90
2018-03-20T14:24:29.478Z,4.53
2018-03-20T14:26:58.101Z,2.40
2018-03-20T14:29:27.575Z,1.87
2018-03-20T14:31:56.140Z,1.50
2018-03-20T14:34:24.755Z,3.87
2018-03-20T14:36:53.292Z,12.87
2018-03-20T14:39:22.185Z,8.67
2018-03-20T14:41:50.728Z,21.27
2018-03-20T14:44:19.267Z,2.20
2018-03-20T14:46:47.862Z,11.30
2018-03-20T14:49:16.431Z,11.30
2018-03-20T14:51:45.023Z,11.73
2018-03-20T14:54:13.692Z,11.43
2018-03-20T14:56:42.273Z,9.90
2018-03-20T14:59:11.065Z,11.90
2018-03-20T15:01:39.605Z,8.57
2018-03-20T15:04:08.184Z,11.90
2018-03-20T15:06:36.842Z,13.23
2018-03-20T15:09:05.442Z,10.33
2018-03-20T15:11:34.193Z,13.43
2018-03-20T15:14:02.789Z,26.03
2018-03-20T15:16:32.099Z,15.87
2018-03-20T15:19:01.652Z,15.13
2018-03-20T15:21:30.198Z,17.33
2018-03-20T15:24:02.718Z,14.73
2018-03-20T15:26:32.650Z,13.37
2018-03-20T15:29:01.298Z,20.27
2018-03-20T15:31:29.982Z,17.73
2018-03-20T15:33:58.604Z,9.77
2018-03-20T15:36:27.226Z,11.17
2018-03-20T15:38:55.770Z,12.80
2018-03-20T15:41:24.474Z,12.47
2018-03-20T15:43:53.090Z,14.07
2018-03-20T15:46:21.710Z,19.07
2018-03-20T15:48:50.298Z,13.20
2018-03-20T15:51:19.054Z,14.80
2018-03-20T15:53:47.645Z,11.43
2018-03-20T15:56:16.296Z,11.30
2018-03-20T15:58:44.824Z,8.07
2018-03-20T16:01:14.039Z,12.57
2018-03-20T16:03:42.573Z,9.53
2018-03-20T16:06:11.291Z,12.57
2018-03-20T16:08:39.900Z,23.27
2018-03-20T16:11:08.498Z,7.43
2018-03-20T16:13:37.054Z,9.87
2018-03-20T16:16:05.664Z,10.20
2018-03-20T16:18:34.391Z,10.03
2018-03-20T16:21:03.115Z,13.20
2018-03-20T16:23:31.713Z,6.77
2018-03-20T16:26:00.416Z,9.43
2018-03-20T16:28:29.081Z,9.10
2018-03-20T16:30:58.282Z,14.23
2018-03-20T16:33:26.896Z,12.87
2018-03-20T16:35:55.463Z,9.53
2018-03-20T16:38:24.072Z,13.30
2018-03-20T16:40:52.660Z,12.47
2018-03-20T16:43:21.353Z,15.73
2018-03-20T16:45:50.135Z,16.23
2018-03-20T16:48:18.836Z,17.50
2018-03-20T16:50:47.396Z,15.67
2018-03-20T16:53:15.985Z,11.67
2018-03-20T16:55:44.585Z,11.43
2018-03-20T16:58:13.156Z,14.87
2018-03-20T17:00:41.828Z,12.90
2018-03-20T17:03:10.619Z,13.83
2018-03-20T17:05:39.307Z,9.77
2018-03-20T17:08:08.126Z,6.87
2018-03-20T17:10:36.858Z,12.27
2018-03-20T17:13:05.465Z,10.33
2018-03-20T17:15:34.095Z,9.70
2018-03-20T17:18:02.685Z,11.67
2018-03-20T17:20:31.295Z,17.13
2018-03-20T17:22:59.959Z,20.83
2018-03-20T17:25:28.557Z,18.43
2018-03-20T17:27:57.109Z,22.50
2018-03-20T17:30:25.708Z,27.93
2018-03-20T17:32:54.443Z,22.93
2018-03-20T17:35:23.106Z,35.70
2018-03-20T17:37:51.700Z,19.87
2018-03-20T17:40:20.426Z,16.43
2018-03-20T17:42:48.962Z,16.47
2018-03-20T17:45:17.535Z,22.00
2018-03-20T17:47:46.172Z,23.53
2018-03-20T17:50:14.795Z,33.23
2018-03-20T17:52:43.717Z,19.03
2018-03-20T17:55:12.341Z,20.00
2018-03-20T17:57:41.013Z,21.20
2018-03-20T18:00:09.693Z,13.90
2018-03-20T18:02:38.406Z,31.57
2018-03-20T18:05:06.981Z,9.10
2018-03-20T18:07:35.526Z,17.27
2018-03-20T18:10:04.120Z,16.20
2018-03-20T18:12:32.702Z,16.57
2018-03-20T18:15:01.744Z,24.10
2018-03-20T18:17:30.342Z,29.27
2018-03-20T18:19:58.888Z,26.17
2018-03-20T18:22:27.573Z,24.33
2018-03-20T18:24:56.297Z,29.40
2018-03-20T18:27:24.883Z,36.47
2018-03-20T18:29:53.424Z,31.53
2018-03-20T18:32:21.971Z,32.13
2018-03-20T18:34:50.579Z,28.40
2018-03-20T18:37:19.204Z,36.60
2018-03-20T18:39:47.925Z,40.07
2018-03-20T18:42:16.761Z,29.33
2018-03-20T18:44:45.364Z,26.60
2018-03-20T18:47:13.957Z,28.60
2018-03-20T18:49:43.238Z,36.53
2018-03-20T18:52:12.942Z,42.27
2018-03-20T18:54:41.531Z,35.80
2018-03-20T18:57:10.152Z,37.73
2018-03-20T18:59:38.704Z,40.40
2018-03-20T19:02:07.326Z,42.00
2018-03-20T19:04:36.047Z,42.00
2018-03-20T19:07:04.621Z,37.00
2018-03-20T19:09:33.230Z,29.63
2018-03-20T19:12:01.771Z,36.27
2018-03-20T19:14:30.460Z,38.30
2018-03-20T19:16:59.036Z,36.00
2018-03-20T19:19:27.614Z,35.13
2018-03-20T19:21:56.195Z,28.97
2018-03-20T19:24:24.919Z,23.80
2018-03-20T19:26:54.189Z,14.03
2018-03-20T19:29:22.794Z,20.83
2018-03-20T19:31:51.386Z,24.60
2018-03-20T19:34:19.952Z,24.40
2018-03-20T19:36:48.703Z,25.97
2018-03-20T19:39:17.651Z,31.63
2018-03-20T19:41:46.375Z,27.43
2018-03-20T19:44:14.977Z,35.17
2018-03-20T19:46:43.559Z,36.20
2018-03-20T19:49:12.098Z,32.93
2018-03-20T19:51:40.666Z,38.83
2018-03-20T19:54:09.281Z,37.63
2018-03-20T19:56:37.856Z,24.40
2018-03-20T19:59:06.490Z,33.03
2018-03-20T20:01:35.145Z,36.60
2018-03-20T20:04:03.919Z,38.27
2018-03-20T20:06:32.731Z,29.10
2018-03-20T20:09:01.302Z,32.57
2018-03-20T20:11:29.928Z,39.70
2018-03-20T20:13:58.506Z,57.50
2018-03-20T20:16:27.170Z,45.93
2018-03-20T20:18:55.901Z,42.30
2018-03-20T20:21:24.618Z,36.77
2018-03-20T20:23:53.230Z,39.03
2018-03-20T20:26:21.779Z,34.87
2018-03-20T20:28:50.385Z,32.60
2018-03-20T20:31:19.480Z,41.17
2018-03-20T20:33:48.082Z,35.90
2018-03-20T20:36:16.652Z,36.50
2018-03-20T20:38:45.246Z,35.83
2018-03-20T20:41:13.912Z,31.53
2018-03-20T20:43:42.421Z,46.57
2018-03-20T20:46:11.019Z,34.80
2018-03-20T20:48:39.587Z,36.93
2018-03-20T20:51:08.178Z,42.07
2018-03-20T20:53:37.723Z,42.57
2018-03-20T20:56:06.395Z,38.30
2018-03-20T20:58:34.975Z,30.30
2018-03-20T21:01:03.654Z,51.27
2018-03-20T21:03:32.295Z,30.17
2018-03-20T21:06:01.114Z,38.63
2018-03-20T21:08:30.058Z,41.73
2018-03-20T21:10:58.767Z,51.07
2018-03-20T21:13:27.378Z,57.23
2018-03-20T21:15:55.938Z,59.53
2018-03-20T21:18:24.571Z,56.10
2018-03-20T21:20:53.298Z,60.57
2018-03-20T21:23:21.900Z,56.33
2018-03-20T21:25:50.588Z,54.43
2018-03-20T21:28:19.310Z,61.30
2018-03-20T21:30:47.972Z,59.53
2018-03-20T21:33:16.617Z,40.20
2018-03-20T21:35:45.329Z,22.43
2018-03-20T21:38:14.024Z,37.50
2018-03-20T21:40:43.394Z,24.50
2018-03-20T21:43:12.200Z,34.30
2018-03-20T21:45:40.897Z,52.23
2018-03-20T21:48:09.641Z,54.60
2018-03-20T21:50:38.275Z,39.73
2018-03-20T21:53:06.924Z,44.43
2018-03-20T21:55:35.533Z,52.13
2018-03-20T21:58:04.228Z,56.50
2018-03-20T22:00:32.921Z,48.77
2018-03-20T22:03:01.675Z,65.90
2018-03-20T22:05:30.319Z,53.33
2018-03-20T22:07:59.216Z,38.60
2018-03-20T22:10:27.854Z,46.10
2018-03-20T22:12:56.415Z,26.20
2018-03-20T22:15:24.943Z,40.97
2018-03-20T22:17:54.102Z,31.47
2018-03-20T22:20:22.732Z,29.33
2018-03-20T22:22:51.360Z,27.97
2018-03-20T22:25:20.068Z,15.33
2018-03-20T22:27:48.830Z,16.73
2018-03-20T22:30:17.437Z,23.87
2018-03-20T22:32:46.137Z,20.77
2018-03-20T22:35:14.856Z,18.93
2018-03-20T22:37:43.486Z,20.00
2018-03-20T22:40:12.299Z,18.10
2018-03-20T22:42:41.022Z,16.60
2018-03-20T22:45:09.623Z,21.73
2018-03-20T22:47:38.167Z,16.67
2018-03-20T22:50:07.205Z,16.60
2018-03-20T22:52:35.816Z,15.00
2018-03-20T22:55:04.514Z,13.27
2018-03-20T22:57:33.151Z,18.70
2018-03-20T23:00:01.780Z,12.03
2018-03-20T23:02:30.494Z,13.83
2018-03-20T23:04:59.215Z,11.03
2018-03-20T23:07:27.936Z,14.50
2018-03-20T23:09:56.660Z,14.47
2018-03-20T23:12:25.381Z,15.53
2018-03-20T23:14:53.949Z,10.50
2018-03-20T23:17:22.535Z,12.77
2018-03-20T23:19:51.145Z,12.93
2018-03-20T23:22:19.800Z,10.57
2018-03-20T23:24:49.094Z,13.37
2018-03-20T23:27:17.814Z,15.70
2018-03-20T23:29:46.639Z,18.03
2018-03-20T23:32:15.361Z,13.90
2018-03-20T23:34:43.978Z,17.77
2018-03-20T23:37:12.622Z,22.00
2018-03-20T23:39:41.425Z,32.37
2018-03-20T23:42:10.144Z,23.60
2018-03-20T23:44:38.965Z,26.27
2018-03-20T23:47:07.589Z,42.63
2018-03-20T23:49:37.917Z,33.30
2018-03-20T23:52:06.581Z,35.97
2018-03-20T23:54:35.260Z,31.23
2018-03-20T23:57:03.981Z,32.83
2018-03-20T23:59:32.601Z,27.50
