createdAt,value
2017-04-14T00:00:56.435Z,21.77
2017-04-14T00:02:06.496Z,21.79
2017-04-14T00:03:16.401Z,21.72
2017-04-14T00:04:26.339Z,21.75
2017-04-14T00:05:36.558Z,21.71
2017-04-14T00:06:46.468Z,21.79
2017-04-14T00:07:57.589Z,21.74
2017-04-14T00:09:07.496Z,21.71
2017-04-14T00:10:17.412Z,21.79
2017-04-14T00:11:27.638Z,21.72
2017-04-14T00:12:37.846Z,21.74
2017-04-14T00:13:48.068Z,21.79
2017-04-14T00:14:57.993Z,21.74
2017-04-14T00:16:07.911Z,21.71
2017-04-14T00:17:17.885Z,21.74
2017-04-14T00:18:28.102Z,21.72
2017-04-14T00:19:38.482Z,21.68
2017-04-14T00:20:48.730Z,21.72
2017-04-14T00:21:58.646Z,21.64
2017-04-14T00:23:08.552Z,21.68
2017-04-14T00:24:18.779Z,21.72
2017-04-14T00:25:28.850Z,21.71
2017-04-14T00:26:38.474Z,21.72
2017-04-14T00:27:48.692Z,21.68
2017-04-14T00:28:58.303Z,21.71
2017-04-14T00:30:08.566Z,21.67
2017-04-14T00:31:18.950Z,21.71
2017-04-14T00:32:28.875Z,21.67
2017-04-14T00:33:39.130Z,21.67
2017-04-14T00:34:49.394Z,21.64
2017-04-14T00:35:59.671Z,21.65
2017-04-14T00:37:09.563Z,21.61
2017-04-14T00:38:19.805Z,21.64
2017-04-14T00:39:30.048Z,21.67
2017-04-14T00:40:39.968Z,21.65
2017-04-14T00:41:49.892Z,21.61
2017-04-14T00:43:00.286Z,21.65
2017-04-14T00:44:09.896Z,21.64
2017-04-14T00:45:19.523Z,21.64
2017-04-14T00:46:29.753Z,21.64
2017-04-14T00:47:39.682Z,21.68
2017-04-14T00:48:50.048Z,21.72
2017-04-14T00:49:59.980Z,21.69
2017-04-14T00:51:09.909Z,21.61
2017-04-14T00:52:19.829Z,21.68
2017-04-14T00:53:29.135Z,21.68
2017-04-14T00:54:39.198Z,21.61
2017-04-14T00:55:49.115Z,21.65
2017-04-14T00:56:59.033Z,21.61
2017-04-14T00:58:08.946Z,21.64
2017-04-14T00:59:19.161Z,21.61
2017-04-14T01:00:28.935Z,21.71
2017-04-14T01:01:38.544Z,21.61
2017-04-14T01:02:48.771Z,21.68
2017-04-14T01:03:59.008Z,21.58
2017-04-14T01:05:09.235Z,21.64
2017-04-14T01:06:19.599Z,21.69
2017-04-14T01:07:29.560Z,21.61
2017-04-14T01:08:39.475Z,21.61
2017-04-14T01:09:49.393Z,21.62
2017-04-14T01:10:59.621Z,21.62
2017-04-14T01:12:09.985Z,21.59
2017-04-14T01:13:20.193Z,21.58
2017-04-14T01:14:30.103Z,21.54
2017-04-14T01:15:40.011Z,21.56
2017-04-14T01:16:49.615Z,21.58
2017-04-14T01:17:59.392Z,21.53
2017-04-14T01:19:09.011Z,21.53
2017-04-14T01:20:19.236Z,21.54
2017-04-14T01:21:29.154Z,21.62
2017-04-14T01:22:39.384Z,21.52
2017-04-14T01:23:49.546Z,21.61
2017-04-14T01:24:59.777Z,21.52
2017-04-14T01:26:09.991Z,21.52
2017-04-14T01:27:19.912Z,21.49
2017-04-14T01:28:29.513Z,21.56
2017-04-14T01:29:38.927Z,21.56
2017-04-14T01:30:49.138Z,21.5
2017-04-14T01:31:59.349Z,21.49
2017-04-14T01:33:08.953Z,21.43
2017-04-14T01:34:18.903Z,21.5
2017-04-14T01:35:28.968Z,21.49
2017-04-14T01:36:38.890Z,21.53
2017-04-14T01:37:48.518Z,21.5
2017-04-14T01:38:58.149Z,21.52
2017-04-14T01:40:07.752Z,21.44
2017-04-14T01:41:17.516Z,21.42
2017-04-14T01:42:27.739Z,21.47
2017-04-14T01:43:37.347Z,21.4
2017-04-14T01:44:47.275Z,21.5
2017-04-14T01:45:57.491Z,21.44
2017-04-14T01:47:07.523Z,21.38
2017-04-14T01:48:17.746Z,21.43
2017-04-14T01:49:27.353Z,21.46
2017-04-14T01:50:37.567Z,21.46
2017-04-14T01:51:47.791Z,21.4
2017-04-14T01:52:57.481Z,21.44
2017-04-14T01:54:07.464Z,21.42
2017-04-14T01:55:17.373Z,21.4
2017-04-14T01:56:27.291Z,21.4
2017-04-14T01:57:36.623Z,21.49
2017-04-14T01:58:46.079Z,21.43
2017-04-14T01:59:55.986Z,21.38
2017-04-14T02:01:05.583Z,21.43
2017-04-14T02:02:15.796Z,21.44
2017-04-14T02:03:25.420Z,21.5
2017-04-14T02:04:35.852Z,21.43
2017-04-14T02:05:45.787Z,21.42
2017-04-14T02:06:56.012Z,21.47
2017-04-14T02:08:05.934Z,21.43
2017-04-14T02:09:16.167Z,21.49
2017-04-14T02:10:26.536Z,21.38
2017-04-14T02:11:36.475Z,21.47
2017-04-14T02:12:46.378Z,21.37
2017-04-14T02:13:56.599Z,21.38
2017-04-14T02:15:06.216Z,21.37
2017-04-14T02:16:16.696Z,21.37
2017-04-14T02:17:26.296Z,21.46
2017-04-14T02:18:36.516Z,21.4
2017-04-14T02:19:46.431Z,21.4
2017-04-14T02:20:56.653Z,21.37
2017-04-14T02:22:06.425Z,21.34
2017-04-14T02:23:16.650Z,21.34
2017-04-14T02:24:26.555Z,21.35
2017-04-14T02:25:36.161Z,21.34
2017-04-14T02:26:45.762Z,21.4
2017-04-14T02:27:55.514Z,21.4
2017-04-14T02:29:05.419Z,21.32
2017-04-14T02:30:15.646Z,21.38
2017-04-14T02:31:25.254Z,21.37
2017-04-14T02:32:35.502Z,21.4
2017-04-14T02:33:45.877Z,21.4
2017-04-14T02:34:55.779Z,21.43
2017-04-14T02:36:05.370Z,21.4
2017-04-14T02:37:15.274Z,21.4
2017-04-14T02:38:25.182Z,21.42
2017-04-14T02:39:35.253Z,21.4
2017-04-14T02:40:44.843Z,21.27
2017-04-14T02:41:54.768Z,21.4
2017-04-14T02:43:04.368Z,21.32
2017-04-14T02:44:14.284Z,21.35
2017-04-14T02:45:24.642Z,21.38
2017-04-14T02:46:34.540Z,21.32
2017-04-14T02:47:44.743Z,21.37
2017-04-14T02:48:54.952Z,21.28
2017-04-14T02:50:04.873Z,21.28
2017-04-14T02:51:14.636Z,21.29
2017-04-14T02:52:24.541Z,21.31
2017-04-14T02:53:34.745Z,21.27
2017-04-14T02:54:44.651Z,21.28
2017-04-14T02:55:54.566Z,21.34
2017-04-14T02:57:04.625Z,21.27
2017-04-14T02:58:14.861Z,21.27
2017-04-14T02:59:24.781Z,21.34
2017-04-14T03:00:34.996Z,21.35
2017-04-14T03:01:44.298Z,21.35
2017-04-14T03:02:54.056Z,21.31
2017-04-14T03:04:04.282Z,21.27
2017-04-14T03:05:14.185Z,21.32
2017-04-14T03:06:24.403Z,21.34
2017-04-14T03:07:34.614Z,21.28
2017-04-14T03:08:45.029Z,21.24
2017-04-14T03:09:55.268Z,21.27
2017-04-14T03:11:05.207Z,21.29
2017-04-14T03:12:15.480Z,21.28
2017-04-14T03:13:25.087Z,21.25
2017-04-14T03:14:35.473Z,21.27
2017-04-14T03:15:45.682Z,21.25
2017-04-14T03:16:55.584Z,21.24
2017-04-14T03:18:05.483Z,21.25
2017-04-14T03:19:15.697Z,21.22
2017-04-14T03:20:25.762Z,21.21
2017-04-14T03:21:35.973Z,21.25
2017-04-14T03:22:45.886Z,21.24
2017-04-14T03:23:55.194Z,21.24
2017-04-14T03:25:05.413Z,21.25
2017-04-14T03:26:15.809Z,21.28
2017-04-14T03:27:25.100Z,21.21
2017-04-14T03:28:35.008Z,21.19
2017-04-14T03:29:44.918Z,21.24
2017-04-14T03:30:54.517Z,21.24
2017-04-14T03:32:04.672Z,21.27
2017-04-14T03:33:14.275Z,21.22
2017-04-14T03:34:24.183Z,21.22
2017-04-14T03:35:33.797Z,21.27
2017-04-14T03:36:44.003Z,21.21
2017-04-14T03:37:54.370Z,21.24
2017-04-14T03:39:04.263Z,21.19
2017-04-14T03:40:14.170Z,21.21
2017-04-14T03:41:24.067Z,21.14
2017-04-14T03:42:33.972Z,21.22
2017-04-14T03:43:44.353Z,21.17
2017-04-14T03:44:54.254Z,21.25
2017-04-14T03:46:04.483Z,21.24
2017-04-14T03:47:14.710Z,21.27
2017-04-14T03:48:24.010Z,21.17
2017-04-14T03:49:34.029Z,21.25
2017-04-14T03:50:44.232Z,21.25
2017-04-14T03:51:54.141Z,21.25
2017-04-14T03:53:03.739Z,21.28
2017-04-14T03:54:13.947Z,21.21
2017-04-14T03:55:23.951Z,21.24
2017-04-14T03:56:33.855Z,21.22
2017-04-14T03:57:44.068Z,21.17
2017-04-14T03:59:26.071Z,21.24
2017-04-14T04:00:36.440Z,21.27
2017-04-14T04:01:46.649Z,21.28
2017-04-14T04:02:56.247Z,21.17
2017-04-14T04:04:06.173Z,21.28
2017-04-14T04:05:15.784Z,21.25
2017-04-14T04:06:25.975Z,21.16
2017-04-14T04:07:35.567Z,21.24
2017-04-14T04:08:45.793Z,21.24
2017-04-14T04:09:56.004Z,21.25
2017-04-14T04:11:06.216Z,21.22
2017-04-14T04:12:16.433Z,21.17
2017-04-14T04:13:26.346Z,21.27
2017-04-14T04:14:36.319Z,21.24
2017-04-14T04:15:46.521Z,21.19
2017-04-14T04:16:56.737Z,21.16
2017-04-14T04:18:07.111Z,21.24
2017-04-14T04:19:17.707Z,21.25
2017-04-14T04:20:27.623Z,21.19
2017-04-14T04:21:37.278Z,21.19
2017-04-14T04:22:47.490Z,21.19
2017-04-14T04:23:57.243Z,21.22
2017-04-14T04:25:07.456Z,21.22
2017-04-14T04:26:17.669Z,21.14
2017-04-14T04:27:27.265Z,21.16
2017-04-14T04:28:37.159Z,21.22
2017-04-14T04:29:47.525Z,21.17
2017-04-14T04:30:57.751Z,21.17
2017-04-14T04:32:07.657Z,21.19
2017-04-14T04:33:17.882Z,21.16
2017-04-14T04:34:27.789Z,21.24
2017-04-14T04:35:37.845Z,21.21
2017-04-14T04:36:47.447Z,21.19
2017-04-14T04:37:57.666Z,21.16
2017-04-14T04:39:07.579Z,21.17
2017-04-14T04:40:17.791Z,21.17
2017-04-14T04:41:27.856Z,21.25
2017-04-14T04:42:37.468Z,21.13
2017-04-14T04:43:47.688Z,21.1
2017-04-14T04:44:57.603Z,21.16
2017-04-14T04:46:07.835Z,21.22
2017-04-14T04:47:18.205Z,21.14
2017-04-14T04:48:27.529Z,21.13
2017-04-14T04:49:37.764Z,21.16
2017-04-14T04:50:47.370Z,21.13
2017-04-14T04:51:57.588Z,21.14
2017-04-14T04:53:08.089Z,21.22
2017-04-14T04:54:17.701Z,21.14
2017-04-14T04:55:27.608Z,21.21
2017-04-14T04:56:37.502Z,21.19
2017-04-14T04:57:47.407Z,21.22
2017-04-14T04:58:57.574Z,21.16
2017-04-14T05:00:08.267Z,21.16
2017-04-14T05:01:18.172Z,21.22
2017-04-14T05:02:28.081Z,21.24
2017-04-14T05:03:38.294Z,21.25
2017-04-14T05:04:48.557Z,21.28
2017-04-14T05:05:58.460Z,21.27
2017-04-14T05:07:08.688Z,21.27
2017-04-14T05:08:18.287Z,21.21
2017-04-14T05:09:28.519Z,21.31
2017-04-14T05:10:38.806Z,21.24
2017-04-14T05:11:48.716Z,21.24
2017-04-14T05:12:58.623Z,21.31
2017-04-14T05:14:08.829Z,21.31
2017-04-14T05:15:18.757Z,21.35
2017-04-14T05:16:28.496Z,21.37
2017-04-14T05:17:38.727Z,21.32
2017-04-14T05:18:48.646Z,21.42
2017-04-14T05:19:58.869Z,21.37
2017-04-14T05:21:08.791Z,21.35
2017-04-14T05:22:19.302Z,21.44
2017-04-14T05:23:29.217Z,21.37
2017-04-14T05:24:39.426Z,21.44
2017-04-14T05:25:49.330Z,21.44
2017-04-14T05:26:59.269Z,21.44
2017-04-14T05:28:08.905Z,21.43
2017-04-14T05:29:19.124Z,21.38
2017-04-14T05:30:29.394Z,21.4
2017-04-14T05:31:39.306Z,21.4
2017-04-14T05:32:49.206Z,21.52
2017-04-14T05:33:59.788Z,21.44
2017-04-14T05:35:10.010Z,21.43
2017-04-14T05:36:19.603Z,21.59
2017-04-14T05:37:29.222Z,21.54
2017-04-14T05:38:39.142Z,21.62
2017-04-14T05:39:48.680Z,21.86
2017-04-14T05:40:58.297Z,21.98
2017-04-14T05:42:08.523Z,22.22
2017-04-14T05:43:18.426Z,22.45
2017-04-14T05:44:28.636Z,22.6
2017-04-14T05:45:39.146Z,22.9
2017-04-14T05:46:48.743Z,23.05
2017-04-14T05:47:58.666Z,23.27
2017-04-14T05:49:08.277Z,23.48
2017-04-14T05:50:17.877Z,23.63
2017-04-14T05:51:28.032Z,23.76
2017-04-14T05:52:38.245Z,23.94
2017-04-14T05:53:48.144Z,24.2
2017-04-14T05:54:58.079Z,24.34
2017-04-14T05:56:07.996Z,24.46
2017-04-14T05:57:18.374Z,24.69
2017-04-14T05:58:28.590Z,24.8
2017-04-14T05:59:38.804Z,24.8
2017-04-14T06:00:48.723Z,24.71
2017-04-14T06:01:58.640Z,24.6
2017-04-14T06:03:08.950Z,24.25
2017-04-14T06:04:18.546Z,24.27
2017-04-14T06:05:28.149Z,24.09
2017-04-14T06:06:38.089Z,23.98
2017-04-14T06:07:48.000Z,23.91
2017-04-14T06:08:58.538Z,23.83
2017-04-14T06:10:09.157Z,23.83
2017-04-14T06:11:19.383Z,23.63
2017-04-14T06:12:29.309Z,23.61
2017-04-14T06:13:40.337Z,23.6
2017-04-14T06:14:50.048Z,23.53
2017-04-14T06:15:59.661Z,23.53
2017-04-14T06:17:09.015Z,23.43
2017-04-14T06:18:18.714Z,23.32
2017-04-14T06:19:28.614Z,23.38
2017-04-14T06:20:38.826Z,23.32
2017-04-14T06:21:48.490Z,23.25
2017-04-14T06:22:59.096Z,23.31
2017-04-14T06:24:09.027Z,23.2
2017-04-14T06:25:18.960Z,23.15
2017-04-14T06:26:29.258Z,23.25
2017-04-14T06:27:38.871Z,23.19
2017-04-14T06:28:48.486Z,23.2
2017-04-14T06:29:58.723Z,23.22
2017-04-14T06:31:08.712Z,23.17
2017-04-14T06:32:18.772Z,23.17
2017-04-14T06:33:28.682Z,23.16
2017-04-14T06:34:38.910Z,23.13
2017-04-14T06:35:48.525Z,23.17
2017-04-14T06:36:58.954Z,23.16
2017-04-14T06:38:09.124Z,23.05
2017-04-14T06:39:18.831Z,23.13
2017-04-14T06:40:29.478Z,23.07
2017-04-14T06:41:39.688Z,23.09
2017-04-14T06:42:49.609Z,23.05
2017-04-14T06:43:59.970Z,23.05
2017-04-14T06:45:09.595Z,23
2017-04-14T06:46:19.209Z,22.95
2017-04-14T06:47:28.827Z,22.98
2017-04-14T06:48:38.756Z,22.91
2017-04-14T06:49:49.111Z,22.92
2017-04-14T06:50:59.337Z,22.82
2017-04-14T06:52:08.928Z,22.86
2017-04-14T06:53:18.859Z,22.79
2017-04-14T06:54:29.088Z,22.83
2017-04-14T06:55:38.936Z,22.83
2017-04-14T06:56:48.830Z,22.8
2017-04-14T06:57:59.055Z,22.8
2017-04-14T06:59:08.969Z,22.8
2017-04-14T07:00:18.595Z,22.8
2017-04-14T07:01:28.602Z,22.85
2017-04-14T07:02:38.819Z,22.83
2017-04-14T07:03:48.428Z,22.82
2017-04-14T07:04:58.345Z,22.8
2017-04-14T07:06:08.681Z,22.82
2017-04-14T07:07:19.180Z,22.73
2017-04-14T07:08:29.401Z,22.75
2017-04-14T07:09:39.043Z,22.67
2017-04-14T07:10:49.250Z,22.68
2017-04-14T07:11:59.161Z,22.68
2017-04-14T07:13:09.423Z,22.58
2017-04-14T07:14:19.631Z,22.61
2017-04-14T07:15:29.847Z,22.64
2017-04-14T07:16:40.060Z,22.6
2017-04-14T07:17:50.284Z,22.52
2017-04-14T07:19:00.506Z,22.58
2017-04-14T07:20:10.412Z,22.57
2017-04-14T07:21:20.639Z,22.61
2017-04-14T07:22:30.249Z,22.55
2017-04-14T07:23:39.887Z,22.67
2017-04-14T07:24:50.470Z,22.58
2017-04-14T07:26:00.088Z,22.6
2017-04-14T07:27:10.322Z,22.58
2017-04-14T07:28:19.917Z,22.58
2017-04-14T07:29:30.131Z,22.68
2017-04-14T07:30:40.003Z,22.68
2017-04-14T07:31:49.908Z,22.7
2017-04-14T07:33:00.122Z,22.77
2017-04-14T07:34:10.041Z,22.76
2017-04-14T07:35:20.285Z,22.73
2017-04-14T07:36:30.471Z,22.85
2017-04-14T07:37:40.378Z,22.9
2017-04-14T07:38:50.605Z,22.9
2017-04-14T07:40:00.560Z,22.92
2017-04-14T07:41:10.628Z,22.97
2017-04-14T07:42:20.633Z,23.02
2017-04-14T07:43:30.855Z,23.05
2017-04-14T07:44:40.471Z,23.05
2017-04-14T07:45:50.406Z,23.07
2017-04-14T07:47:00.327Z,23.16
2017-04-14T07:48:09.784Z,23.17
2017-04-14T07:49:19.081Z,23.16
2017-04-14T07:50:28.780Z,23.31
2017-04-14T07:51:38.996Z,23.2
2017-04-14T07:52:48.602Z,23.23
2017-04-14T07:53:58.249Z,23.28
2017-04-14T07:55:08.738Z,23.33
2017-04-14T07:56:19.493Z,23.36
2017-04-14T07:57:29.159Z,23.35
2017-04-14T07:58:39.446Z,23.46
2017-04-14T07:59:49.189Z,23.4
2017-04-14T08:00:59.962Z,23.5
2017-04-14T08:02:09.580Z,23.53
2017-04-14T08:03:19.803Z,23.58
2017-04-14T08:04:29.421Z,23.58
2017-04-14T08:05:39.713Z,23.68
2017-04-14T08:06:49.391Z,23.73
2017-04-14T08:07:59.040Z,23.68
2017-04-14T08:09:08.683Z,23.76
2017-04-14T08:10:18.596Z,23.72
2017-04-14T08:11:28.870Z,23.85
2017-04-14T08:12:39.107Z,23.93
2017-04-14T08:13:49.365Z,23.91
2017-04-14T08:14:59.586Z,23.95
2017-04-14T08:16:09.800Z,24.05
2017-04-14T08:17:20.433Z,24.05
2017-04-14T08:18:30.354Z,24.03
2017-04-14T08:19:40.595Z,24.15
2017-04-14T08:20:50.818Z,24.13
2017-04-14T08:22:00.742Z,24.2
2017-04-14T08:23:10.648Z,24.18
2017-04-14T08:24:19.974Z,24.21
2017-04-14T08:25:30.219Z,24.22
2017-04-14T08:26:40.143Z,24.28
2017-04-14T08:27:50.381Z,24.31
2017-04-14T08:29:00.481Z,24.39
2017-04-14T08:30:10.229Z,24.43
2017-04-14T08:31:20.485Z,24.42
2017-04-14T08:32:30.406Z,24.4
2017-04-14T08:33:40.634Z,24.42
2017-04-14T08:34:50.714Z,24.3
2017-04-14T08:36:00.337Z,24.34
2017-04-14T08:37:10.315Z,24.45
2017-04-14T08:38:20.556Z,24.37
2017-04-14T08:39:30.784Z,24.39
2017-04-14T08:40:41.076Z,24.46
2017-04-14T08:41:51.008Z,24.35
2017-04-14T08:43:00.919Z,24.08
2017-04-14T08:44:10.896Z,23.55
2017-04-14T08:45:20.503Z,23.2
2017-04-14T08:46:30.766Z,22.67
2017-04-14T08:47:40.682Z,22.18
2017-04-14T08:48:50.912Z,21.82
2017-04-14T08:50:00.854Z,21.38
2017-04-14T08:51:11.074Z,20.92
2017-04-14T08:52:21.470Z,20.61
2017-04-14T08:53:31.077Z,20.36
2017-04-14T08:54:40.746Z,20.03
2017-04-14T08:55:50.052Z,19.99
2017-04-14T08:56:59.666Z,19.77
2017-04-14T08:58:09.922Z,19.58
2017-04-14T08:59:20.164Z,19.46
2017-04-14T09:00:30.119Z,19.29
2017-04-14T09:01:40.041Z,19.06
2017-04-14T09:02:49.683Z,18.91
2017-04-14T09:04:00.290Z,18.82
2017-04-14T09:05:10.195Z,18.76
2017-04-14T09:06:20.111Z,18.58
2017-04-14T09:07:30.049Z,18.39
2017-04-14T09:08:40.302Z,18.26
2017-04-14T09:09:50.594Z,18.11
2017-04-14T09:11:00.218Z,18.08
2017-04-14T09:12:09.213Z,18.03
2017-04-14T09:13:18.831Z,17.93
2017-04-14T09:14:28.760Z,17.89
2017-04-14T09:15:38.996Z,17.93
2017-04-14T09:16:48.924Z,17.82
2017-04-14T09:17:58.578Z,17.86
2017-04-14T09:19:08.220Z,17.77
2017-04-14T09:20:18.177Z,17.77
2017-04-14T09:21:28.724Z,17.74
2017-04-14T09:22:39.212Z,17.59
2017-04-14T09:23:49.128Z,17.62
2017-04-14T09:24:59.457Z,17.63
2017-04-14T09:26:09.431Z,17.59
2017-04-14T09:27:19.195Z,17.7
2017-04-14T09:28:29.415Z,17.59
2017-04-14T09:29:39.338Z,17.62
2017-04-14T09:30:48.347Z,17.64
2017-04-14T09:31:58.340Z,17.56
2017-04-14T09:33:08.918Z,17.46
2017-04-14T09:34:18.829Z,17.48
2017-04-14T09:35:28.779Z,17.44
2017-04-14T09:36:38.705Z,17.49
2017-04-14T09:37:48.325Z,17.48
2017-04-14T09:38:58.712Z,17.49
2017-04-14T09:40:08.942Z,17.46
2017-04-14T09:41:18.899Z,17.43
2017-04-14T09:42:29.128Z,17.49
2017-04-14T09:43:39.038Z,17.59
2017-04-14T09:44:49.667Z,17.63
2017-04-14T09:45:59.265Z,17.62
2017-04-14T09:47:09.491Z,17.68
2017-04-14T09:48:19.427Z,17.58
2017-04-14T09:49:29.042Z,17.55
2017-04-14T09:50:39.103Z,17.56
2017-04-14T09:51:49.364Z,17.49
2017-04-14T09:52:59.276Z,17.54
2017-04-14T09:54:09.500Z,17.59
2017-04-14T09:55:19.604Z,17.64
2017-04-14T09:56:29.685Z,17.68
2017-04-14T09:57:39.596Z,17.68
2017-04-14T09:58:49.506Z,17.63
2017-04-14T09:59:59.114Z,17.71
2017-04-14T10:01:09.364Z,17.64
2017-04-14T10:02:19.366Z,17.68
2017-04-14T10:03:28.958Z,17.72
2017-04-14T10:04:39.197Z,17.68
2017-04-14T10:05:48.834Z,17.7
2017-04-14T10:06:58.182Z,17.72
2017-04-14T10:08:08.700Z,17.74
2017-04-14T10:09:18.629Z,17.68
2017-04-14T10:10:28.559Z,17.66
2017-04-14T10:11:38.890Z,17.68
2017-04-14T10:12:48.805Z,17.71
2017-04-14T10:13:59.134Z,17.64
2017-04-14T10:15:09.067Z,17.66
2017-04-14T10:16:19.291Z,17.75
2017-04-14T10:17:29.220Z,17.72
2017-04-14T10:18:40.305Z,17.79
2017-04-14T10:19:50.896Z,17.77
2017-04-14T10:21:00.513Z,17.78
2017-04-14T10:22:11.362Z,17.72
2017-04-14T10:23:21.505Z,17.77
2017-04-14T10:24:31.680Z,17.72
2017-04-14T10:25:41.406Z,17.81
2017-04-14T10:26:51.634Z,17.79
2017-04-14T10:28:01.757Z,17.72
2017-04-14T10:29:11.416Z,17.84
2017-04-14T10:30:20.965Z,17.78
2017-04-14T10:31:30.792Z,17.82
2017-04-14T10:32:40.683Z,17.84
2017-04-14T10:33:50.613Z,18.03
2017-04-14T10:35:00.852Z,18.17
2017-04-14T10:36:10.513Z,18.36
2017-04-14T10:37:20.875Z,18.57
2017-04-14T10:38:30.518Z,18.84
2017-04-14T10:39:40.810Z,19.06
2017-04-14T10:40:50.716Z,19.23
2017-04-14T10:42:00.649Z,19.43
2017-04-14T10:43:10.617Z,19.69
2017-04-14T10:44:20.535Z,19.83
2017-04-14T10:45:30.178Z,20.02
2017-04-14T10:46:40.435Z,20.21
2017-04-14T10:47:50.689Z,20.32
2017-04-14T10:49:01.171Z,20.41
2017-04-14T10:50:10.835Z,20.74
2017-04-14T10:51:21.064Z,20.87
2017-04-14T10:52:31.319Z,20.91
2017-04-14T10:53:41.579Z,21.04
2017-04-14T10:54:51.845Z,21.09
2017-04-14T10:56:01.784Z,21.27
2017-04-14T10:57:11.719Z,21.34
2017-04-14T10:58:21.644Z,21.42
2017-04-14T10:59:31.552Z,21.43
2017-04-14T11:00:41.913Z,21.54
2017-04-14T11:01:51.842Z,21.65
2017-04-14T11:03:01.853Z,21.74
2017-04-14T11:04:12.115Z,21.77
2017-04-14T11:05:22.408Z,21.9
2017-04-14T11:06:32.800Z,21.9
2017-04-14T11:07:42.419Z,21.91
2017-04-14T11:08:52.361Z,22.06
2017-04-14T11:10:01.664Z,22.14
2017-04-14T11:11:11.938Z,22.24
2017-04-14T11:12:22.364Z,22.17
2017-04-14T11:13:32.643Z,22.33
2017-04-14T11:14:42.793Z,22.35
2017-04-14T11:15:53.014Z,22.39
2017-04-14T11:17:03.246Z,22.37
2017-04-14T11:18:13.257Z,22.45
2017-04-14T11:19:23.173Z,22.43
2017-04-14T11:20:33.120Z,22.52
2017-04-14T11:21:42.738Z,22.55
2017-04-14T11:22:52.706Z,22.55
2017-04-14T11:24:03.102Z,22.47
2017-04-14T11:25:13.351Z,22.62
2017-04-14T11:26:22.960Z,22.54
2017-04-14T11:27:33.251Z,22.64
2017-04-14T11:28:43.192Z,22.61
2017-04-14T11:29:53.462Z,22.57
2017-04-14T11:31:03.703Z,22.57
2017-04-14T11:32:13.641Z,22.58
2017-04-14T11:33:23.881Z,22.67
2017-04-14T11:34:33.816Z,22.61
2017-04-14T11:35:44.184Z,22.57
2017-04-14T11:36:54.438Z,22.58
2017-04-14T11:38:03.765Z,22.67
2017-04-14T11:39:13.702Z,22.65
2017-04-14T11:40:23.622Z,22.7
2017-04-14T11:41:34.016Z,22.73
2017-04-14T11:42:43.968Z,22.73
2017-04-14T11:43:54.197Z,22.76
2017-04-14T11:45:04.147Z,22.75
2017-04-14T11:46:14.086Z,22.77
2017-04-14T11:47:24.587Z,22.79
2017-04-14T11:48:34.792Z,22.73
2017-04-14T11:49:45.002Z,22.83
2017-04-14T11:50:54.905Z,22.82
2017-04-14T11:52:04.526Z,22.8
2017-04-14T11:53:15.039Z,22.77
2017-04-14T11:54:24.972Z,22.83
2017-04-14T11:55:34.892Z,22.83
2017-04-14T11:56:44.813Z,22.8
2017-04-14T11:57:54.741Z,22.82
2017-04-14T11:59:05.018Z,22.86
2017-04-14T12:00:14.965Z,22.8
2017-04-14T12:01:24.885Z,22.86
2017-04-14T12:02:34.197Z,22.9
2017-04-14T12:03:43.841Z,22.86
2017-04-14T12:04:54.224Z,22.9
2017-04-14T12:06:04.135Z,22.86
2017-04-14T12:07:13.747Z,22.86
2017-04-14T12:08:24.011Z,22.88
2017-04-14T12:09:34.230Z,22.85
2017-04-14T12:10:44.286Z,22.9
2017-04-14T12:11:54.235Z,22.92
2017-04-14T12:13:04.193Z,22.85
2017-04-14T12:14:13.803Z,22.83
2017-04-14T12:15:24.085Z,22.83
2017-04-14T12:16:34.129Z,22.82
2017-04-14T12:17:44.044Z,22.86
2017-04-14T12:18:53.979Z,22.8
2017-04-14T12:20:04.230Z,22.86
2017-04-14T12:21:13.827Z,22.86
2017-04-14T12:22:24.295Z,22.85
2017-04-14T12:23:34.220Z,22.83
2017-04-14T12:24:44.450Z,22.91
2017-04-14T12:25:54.670Z,22.85
2017-04-14T12:27:04.623Z,22.85
2017-04-14T12:28:14.728Z,22.92
2017-04-14T12:29:24.646Z,22.86
2017-04-14T12:30:34.252Z,22.85
2017-04-14T12:31:44.160Z,22.9
2017-04-14T12:32:54.072Z,22.91
2017-04-14T12:34:04.431Z,22.92
2017-04-14T12:35:14.035Z,22.91
2017-04-14T12:36:23.987Z,22.92
2017-04-14T12:37:33.933Z,22.92
2017-04-14T12:38:43.852Z,22.97
2017-04-14T12:39:54.178Z,22.94
2017-04-14T12:41:03.781Z,23
2017-04-14T12:42:13.709Z,23.05
2017-04-14T12:43:23.347Z,23.05
2017-04-14T12:44:33.565Z,23.05
2017-04-14T12:45:43.732Z,23.05
2017-04-14T12:46:52.743Z,23.05
2017-04-14T12:48:02.659Z,23.07
2017-04-14T12:49:12.589Z,23.02
2017-04-14T12:50:22.504Z,23.16
2017-04-14T12:51:32.097Z,23.1
2017-04-14T12:52:41.737Z,23.17
2017-04-14T12:53:51.659Z,23.15
2017-04-14T12:55:01.902Z,23.19
2017-04-14T12:56:11.811Z,23.15
2017-04-14T12:57:21.457Z,23.16
2017-04-14T12:58:31.368Z,23.13
2017-04-14T12:59:41.586Z,23.19
2017-04-14T13:00:51.247Z,23.22
2017-04-14T13:02:01.171Z,23.22
2017-04-14T13:03:11.428Z,23.16
2017-04-14T13:04:21.389Z,23.2
2017-04-14T13:05:30.999Z,23.22
2017-04-14T13:06:41.249Z,23.28
2017-04-14T13:07:51.470Z,23.2
2017-04-14T13:09:01.797Z,23.32
2017-04-14T13:10:11.830Z,23.2
2017-04-14T13:11:22.059Z,23.2
2017-04-14T13:12:31.072Z,23.35
2017-04-14T13:13:40.701Z,23.27
2017-04-14T13:14:51.295Z,23.38
2017-04-14T13:16:00.927Z,23.4
2017-04-14T13:17:10.900Z,23.38
2017-04-14T13:18:20.871Z,23.4
2017-04-14T13:19:30.779Z,23.39
2017-04-14T13:20:40.446Z,23.38
2017-04-14T13:21:50.697Z,23.35
2017-04-14T13:23:00.991Z,23.38
2017-04-14T13:24:10.319Z,23.36
2017-04-14T13:25:19.954Z,23.38
2017-04-14T13:26:30.037Z,23.4
2017-04-14T13:27:40.315Z,23.4
2017-04-14T13:28:50.552Z,23.35
2017-04-14T13:30:00.189Z,23.4
2017-04-14T13:31:10.130Z,23.4
2017-04-14T13:32:20.793Z,23.38
2017-04-14T13:33:30.721Z,23.47
2017-04-14T13:34:41.282Z,23.48
2017-04-14T13:35:51.509Z,23.39
2017-04-14T13:37:02.344Z,23.42
2017-04-14T13:38:12.329Z,23.43
2017-04-14T13:39:22.339Z,23.46
2017-04-14T13:40:32.449Z,23.4
2017-04-14T13:41:43.503Z,23.4
2017-04-14T13:42:53.460Z,23.43
2017-04-14T13:44:04.307Z,23.4
2017-04-14T13:45:14.427Z,23.47
2017-04-14T13:46:24.494Z,23.47
2017-04-14T13:47:34.468Z,23.4
2017-04-14T13:48:44.403Z,23.43
2017-04-14T13:49:54.375Z,23.4
2017-04-14T13:51:04.293Z,23.46
2017-04-14T13:52:13.926Z,23.4
2017-04-14T13:53:23.230Z,23.43
2017-04-14T13:54:33.154Z,23.42
2017-04-14T13:55:43.621Z,23.48
2017-04-14T13:56:53.536Z,23.43
2017-04-14T13:58:03.450Z,23.42
2017-04-14T13:59:13.667Z,23.4
2017-04-14T14:00:23.883Z,23.4
2017-04-14T14:01:34.153Z,23.4
2017-04-14T14:02:44.082Z,23.4
2017-04-14T14:03:53.675Z,23.42
2017-04-14T14:05:03.601Z,23.39
2017-04-14T14:06:13.508Z,23.33
2017-04-14T14:07:23.950Z,23.35
2017-04-14T14:08:34.165Z,23.38
2017-04-14T14:09:44.383Z,23.39
2017-04-14T14:10:54.600Z,23.39
2017-04-14T14:12:04.510Z,23.42
2017-04-14T14:13:14.580Z,23.38
2017-04-14T14:14:24.796Z,23.36
2017-04-14T14:15:34.391Z,23.36
2017-04-14T14:16:43.999Z,23.35
2017-04-14T14:17:54.224Z,23.38
2017-04-14T14:19:04.823Z,23.42
2017-04-14T14:20:15.044Z,23.36
2017-04-14T14:21:25.265Z,23.39
2017-04-14T14:22:35.489Z,23.4
2017-04-14T14:23:45.094Z,23.39
2017-04-14T14:24:54.545Z,23.39
2017-04-14T14:26:04.463Z,23.38
2017-04-14T14:27:14.368Z,23.39
2017-04-14T14:28:23.978Z,23.35
2017-04-14T14:29:34.199Z,23.33
2017-04-14T14:30:43.972Z,23.38
2017-04-14T14:31:53.269Z,23.33
2017-04-14T14:33:03.225Z,23.38
2017-04-14T14:34:13.199Z,23.35
2017-04-14T14:35:23.161Z,23.35
2017-04-14T14:36:33.758Z,23.35
2017-04-14T14:37:43.382Z,23.36
2017-04-14T14:38:53.329Z,23.35
2017-04-14T14:40:03.580Z,23.35
2017-04-14T14:41:13.191Z,23.33
2017-04-14T14:42:22.929Z,23.39
2017-04-14T14:43:33.203Z,23.36
2017-04-14T14:44:43.134Z,23.36
2017-04-14T14:45:53.059Z,23.47
2017-04-14T14:47:03.273Z,23.36
2017-04-14T14:48:13.653Z,23.32
2017-04-14T14:49:23.906Z,23.38
2017-04-14T14:50:33.569Z,23.36
2017-04-14T14:51:44.241Z,23.33
2017-04-14T14:52:54.172Z,23.39
2017-04-14T14:54:04.545Z,23.35
2017-04-14T14:55:14.519Z,23.38
2017-04-14T14:56:24.465Z,23.4
2017-04-14T14:57:34.477Z,23.4
2017-04-14T14:58:44.849Z,23.4
2017-04-14T14:59:55.638Z,23.38
2017-04-14T15:01:05.567Z,23.36
2017-04-14T15:02:15.513Z,23.38
2017-04-14T15:03:25.463Z,23.23
2017-04-14T15:04:35.694Z,23.28
2017-04-14T15:05:46.085Z,23.27