createdAt,value
2023-02-28T00:01:00.944Z,70
2023-02-28T00:11:03.203Z,71
2023-02-28T00:21:05.218Z,71
2023-02-28T00:31:07.022Z,71
2023-02-28T00:41:08.762Z,71
2023-02-28T00:51:10.763Z,70
2023-02-28T01:01:13.368Z,70
2023-02-28T01:11:15.622Z,69
2023-02-28T01:21:17.718Z,70
2023-02-28T01:31:20.445Z,70
2023-02-28T01:41:22.285Z,71
2023-02-28T01:41:44.267Z,71
2023-02-28T01:51:31.395Z,71
2023-02-28T02:01:33.829Z,72
2023-02-28T02:11:36.104Z,72
2023-02-28T02:21:37.824Z,73
2023-02-28T02:31:39.863Z,74
2023-02-28T02:41:42.022Z,74
2023-02-28T02:51:44.383Z,75
2023-02-28T03:01:46.504Z,74
2023-02-28T03:11:48.591Z,74
2023-02-28T03:21:50.754Z,75
2023-02-28T03:31:53.344Z,75
2023-02-28T03:41:55.302Z,75
2023-02-28T03:51:57.164Z,75
2023-02-28T04:01:59.176Z,75
2023-02-28T04:12:01.737Z,75
2023-02-28T04:22:03.851Z,75
2023-02-28T04:32:06.268Z,75
2023-02-28T04:52:10.309Z,75
2023-02-28T05:02:12.018Z,75
2023-02-28T05:12:13.777Z,75
2023-02-28T05:22:15.987Z,75
2023-02-28T05:32:18.093Z,75
2023-02-28T05:42:20.058Z,75
2023-02-28T05:52:21.965Z,75
2023-02-28T06:02:23.849Z,76
2023-02-28T06:12:25.921Z,76
2023-02-28T06:22:28.201Z,76
2023-02-28T06:32:30.179Z,77
2023-02-28T06:42:32.130Z,77
2023-02-28T06:52:34.301Z,77
2023-02-28T07:02:36.416Z,78
2023-02-28T07:12:38.408Z,78
2023-02-28T07:22:41.004Z,78
2023-02-28T07:32:45.076Z,77
2023-02-28T07:52:47.674Z,75
2023-02-28T08:02:50.068Z,74
2023-02-28T08:12:51.767Z,72
2023-02-28T08:22:54.406Z,70
2023-02-28T08:32:57.052Z,68
2023-02-28T08:42:59.458Z,67
2023-02-28T08:53:01.989Z,67
2023-02-28T09:03:04.140Z,65
2023-02-28T09:13:05.937Z,63
2023-02-28T09:23:07.734Z,61
2023-02-28T09:33:10.065Z,59
2023-02-28T09:43:12.325Z,59
2023-02-28T09:53:14.201Z,56
2023-02-28T10:03:16.207Z,53
2023-02-28T10:13:18.365Z,52
2023-02-28T10:33:21.944Z,49
2023-02-28T10:43:23.919Z,47
2023-02-28T10:53:26.419Z,46
2023-02-28T11:03:28.755Z,45
2023-02-28T11:13:31.308Z,45
2023-02-28T11:23:34.621Z,45
2023-02-28T11:33:36.222Z,45
2023-02-28T11:53:40.161Z,43
2023-02-28T12:03:41.943Z,43
2023-02-28T12:13:43.896Z,44
2023-02-28T12:23:45.888Z,45
2023-02-28T12:33:48.507Z,46
2023-02-28T12:43:51.000Z,47
2023-02-28T12:53:53.099Z,47
2023-02-28T13:03:55.368Z,47
2023-02-28T13:23:59.564Z,47
2023-02-28T13:34:01.476Z,48
2023-02-28T13:44:03.347Z,48
2023-02-28T13:54:05.855Z,49
2023-02-28T14:04:07.557Z,48
2023-02-28T14:14:09.554Z,48
2023-02-28T14:34:14.456Z,48
2023-02-28T14:54:18.802Z,48
2023-02-28T15:04:20.652Z,48
2023-02-28T15:14:22.839Z,48
2023-02-28T15:34:33.550Z,47
2023-02-28T15:44:29.412Z,48
2023-02-28T15:54:31.970Z,48
2023-02-28T16:34:40.910Z,49
2023-02-28T16:44:43.335Z,50
2023-02-28T17:04:47.414Z,51
2023-02-28T17:14:49.164Z,51
2023-02-28T17:24:51.468Z,52
2023-02-28T17:34:53.996Z,52
2023-02-28T17:44:55.686Z,53
2023-02-28T17:54:58.117Z,54
2023-02-28T18:05:00.338Z,54
2023-02-28T18:15:02.354Z,54
2023-02-28T18:25:04.744Z,55
2023-02-28T18:35:07.035Z,55
2023-02-28T18:45:09.801Z,56
2023-02-28T19:15:16.520Z,57
2023-02-28T19:25:17.349Z,58
2023-02-28T19:35:19.776Z,58
2023-02-28T19:45:21.179Z,59
2023-02-28T19:55:23.504Z,59
2023-02-28T20:05:25.965Z,60
2023-02-28T20:15:28.035Z,60
2023-02-28T20:35:32.664Z,61
2023-02-28T20:45:35.497Z,61
2023-02-28T20:55:38.382Z,62
2023-02-28T21:05:38.956Z,62
2023-02-28T21:15:40.945Z,63
2023-02-28T21:25:42.499Z,63
2023-02-28T21:35:45.328Z,64
2023-02-28T21:45:46.949Z,64
2023-02-28T21:55:49.563Z,65
2023-02-28T22:05:54.863Z,65
2023-02-28T22:15:53.896Z,66
2023-02-28T22:25:56.522Z,67
2023-02-28T22:46:00.841Z,67
2023-02-28T22:56:03.207Z,67
2023-02-28T23:06:05.433Z,68
2023-02-28T23:16:08.021Z,68
2023-02-28T23:36:12.117Z,69
2023-02-28T23:46:14.438Z,69
2023-02-28T23:56:16.673Z,69
