createdAt,value
2023-01-13T00:01:29.256Z,6.90
2023-01-13T00:03:57.637Z,6.15
2023-01-13T00:06:26.010Z,6.63
2023-01-13T00:08:53.840Z,6.47
2023-01-13T00:11:22.614Z,7.13
2023-01-13T00:13:52.360Z,7.22
2023-01-13T00:16:20.996Z,6.93
2023-01-13T00:18:49.185Z,7.22
2023-01-13T00:21:24.441Z,8.40
2023-01-13T00:23:55.579Z,9.80
2023-01-13T00:26:32.403Z,8.38
2023-01-13T00:29:00.503Z,6.78
2023-01-13T00:31:29.807Z,7.43
2023-01-13T00:33:59.063Z,6.82
2023-01-13T00:36:26.665Z,9.27
2023-01-13T00:38:56.697Z,9.57
2023-01-13T00:41:26.819Z,10.10
2023-01-13T00:43:53.621Z,10.98
2023-01-13T00:46:22.677Z,10.80
2023-01-13T00:48:51.790Z,10.23
2023-01-13T00:51:21.131Z,7.65
2023-01-13T00:53:51.445Z,8.77
2023-01-13T00:56:39.324Z,8.00
2023-01-13T00:59:12.556Z,9.30
2023-01-13T01:01:41.373Z,15.63
2023-01-13T01:04:08.408Z,17.42
2023-01-13T01:06:35.091Z,14.27
2023-01-13T01:09:02.209Z,14.93
2023-01-13T01:11:33.135Z,18.13
2023-01-13T01:14:04.122Z,11.82
2023-01-13T01:16:33.553Z,14.27
2023-01-13T01:19:01.600Z,16.48
2023-01-13T01:21:29.045Z,12.77
2023-01-13T01:23:59.651Z,13.85
2023-01-13T01:26:29.737Z,13.55
2023-01-13T01:28:57.042Z,15.63
2023-01-13T01:31:31.362Z,19.73
2023-01-13T01:36:29.999Z,22.63
2023-01-13T01:38:59.322Z,25.42
2023-01-13T01:41:34.479Z,7.90
2023-01-13T01:44:43.407Z,13.38
2023-01-13T01:47:18.204Z,13.55
2023-01-13T01:49:47.811Z,11.95
2023-01-13T01:52:36.759Z,15.77
2023-01-13T01:55:17.925Z,16.65
2023-01-13T01:58:21.193Z,17.90
2023-01-13T02:00:48.546Z,17.67
2023-01-13T02:03:18.469Z,14.00
2023-01-13T02:05:45.227Z,15.93
2023-01-13T02:08:17.527Z,13.40
2023-01-13T02:10:54.117Z,22.10
2023-01-13T02:13:29.338Z,16.73
2023-01-13T02:16:24.600Z,24.35
2023-01-13T02:19:27.356Z,13.93
2023-01-13T02:23:00.545Z,13.30
2023-01-13T02:26:16.860Z,16.77
2023-01-13T02:30:09.056Z,11.82
2023-01-13T02:33:28.120Z,15.10
2023-01-13T02:36:56.274Z,18.85
2023-01-13T02:40:01.559Z,15.73
2023-01-13T02:45:32.173Z,16.70
2023-01-13T02:48:04.703Z,10.18
2023-01-13T02:50:48.771Z,11.13
2023-01-13T02:53:29.093Z,14.18
2023-01-13T02:56:01.959Z,13.60
2023-01-13T02:58:36.462Z,13.45
2023-01-13T03:01:03.813Z,23.27
2023-01-13T03:03:30.536Z,17.58
2023-01-13T03:06:10.744Z,15.43
2023-01-13T03:09:21.819Z,9.15
2023-01-13T03:12:21.124Z,12.23
2023-01-13T03:15:28.383Z,22.38
2023-01-13T03:18:18.080Z,13.00
2023-01-13T03:21:20.856Z,12.23
2023-01-13T03:24:36.682Z,11.55
2023-01-13T03:27:35.730Z,11.52
2023-01-13T03:30:12.864Z,17.75
2023-01-13T03:32:49.302Z,18.83
2023-01-13T03:35:28.091Z,14.73
2023-01-13T03:38:09.419Z,21.02
2023-01-13T03:40:50.873Z,16.40
2023-01-13T03:43:51.457Z,10.88
2023-01-13T03:46:33.979Z,10.88
2023-01-13T03:49:08.139Z,14.02
2023-01-13T03:51:47.847Z,12.75
2023-01-13T03:54:21.644Z,12.25
2023-01-13T03:56:59.613Z,13.50
2023-01-13T03:59:38.662Z,21.85
2023-01-13T04:02:49.788Z,14.02
2023-01-13T04:05:18.587Z,14.50
2023-01-13T04:08:12.403Z,16.27
2023-01-13T04:10:58.937Z,15.27
2023-01-13T04:13:33.912Z,13.73
2023-01-13T04:16:01.317Z,17.88
2023-01-13T04:18:31.491Z,15.05
2023-01-13T04:21:02.129Z,18.73
2023-01-13T04:23:32.733Z,23.42
2023-01-13T04:25:59.870Z,15.25
2023-01-13T04:28:27.563Z,18.95
2023-01-13T04:30:54.300Z,24.38
2023-01-13T04:33:23.910Z,23.20
2023-01-13T04:35:54.217Z,20.85
2023-01-13T04:38:22.367Z,18.52
2023-01-13T04:40:49.199Z,21.38
2023-01-13T04:43:16.587Z,18.23
2023-01-13T04:45:44.723Z,20.55
2023-01-13T04:48:12.133Z,20.55
2023-01-13T04:50:43.621Z,9.57
2023-01-13T04:53:11.007Z,19.08
2023-01-13T04:55:37.872Z,17.13
2023-01-13T04:58:13.555Z,18.27
2023-01-13T05:00:43.209Z,18.60
2023-01-13T05:03:10.259Z,18.70
2023-01-13T05:05:37.892Z,17.92
2023-01-13T05:08:08.230Z,17.80
2023-01-13T05:10:35.254Z,17.05
2023-01-13T05:13:20.785Z,22.05
2023-01-13T05:16:06.999Z,32.85
2023-01-13T05:18:33.979Z,20.23
2023-01-13T05:21:00.602Z,21.77
2023-01-13T05:23:46.568Z,23.80
2023-01-13T05:26:13.543Z,19.67
2023-01-13T05:28:43.286Z,23.17
2023-01-13T05:31:12.010Z,18.17
2023-01-13T05:33:38.637Z,27.02
2023-01-13T05:36:05.957Z,20.40
2023-01-13T05:38:32.652Z,26.10
2023-01-13T05:41:19.101Z,27.50
2023-01-13T05:43:46.134Z,24.27
2023-01-13T05:46:13.132Z,21.45
2023-01-13T05:48:43.751Z,14.05
2023-01-13T05:51:13.104Z,19.90
2023-01-13T05:53:43.010Z,22.45
2023-01-13T05:56:10.229Z,22.92
2023-01-13T05:58:37.789Z,22.23
2023-01-13T06:01:09.394Z,16.90
2023-01-13T06:03:43.846Z,18.05
2023-01-13T06:06:10.625Z,20.92
2023-01-13T06:08:40.188Z,16.15
2023-01-13T06:11:07.131Z,26.67
2023-01-13T06:13:33.945Z,20.95
2023-01-13T06:16:00.756Z,22.48
2023-01-13T06:18:28.747Z,16.80
2023-01-13T07:35:04.713Z,21.75
2023-01-13T07:37:37.187Z,19.92
2023-01-13T08:23:48.719Z,22.05
2023-01-13T08:26:18.458Z,14.18
2023-01-13T08:28:46.455Z,14.68
2023-01-13T08:31:16.911Z,20.15
2023-01-13T08:33:44.149Z,11.63
2023-01-13T08:36:12.739Z,13.45
2023-01-13T08:38:43.532Z,14.32
2023-01-13T08:41:14.383Z,16.10
2023-01-13T08:43:41.511Z,16.10
2023-01-13T08:46:08.335Z,16.13
2023-01-13T08:48:35.711Z,16.38
2023-01-13T08:51:11.009Z,12.85
2023-01-13T08:53:40.505Z,20.20
2023-01-13T08:56:13.061Z,13.52
2023-01-13T08:58:40.878Z,15.48
2023-01-13T09:01:09.979Z,10.77
2023-01-13T09:03:36.868Z,16.02
2023-01-13T09:06:04.069Z,22.33
2023-01-13T09:08:30.997Z,23.95
2023-01-13T09:10:58.104Z,17.80
2023-01-13T09:13:25.248Z,16.35
2023-01-13T09:15:55.863Z,15.82
2023-01-13T09:18:22.638Z,13.90
2023-01-13T09:20:53.826Z,12.43
2023-01-13T09:23:20.622Z,17.45
2023-01-13T09:25:49.467Z,21.23
2023-01-13T09:28:16.079Z,17.55
2023-01-13T09:30:42.630Z,16.50
2023-01-13T09:33:27.945Z,16.15
2023-01-13T09:35:59.206Z,15.70
2023-01-13T09:38:25.881Z,13.45
2023-01-13T09:40:53.851Z,15.38
2023-01-13T09:43:54.356Z,10.77
2023-01-13T09:46:51.399Z,13.98
2023-01-13T09:49:29.525Z,12.65
2023-01-13T09:52:16.737Z,14.73
2023-01-13T09:54:55.509Z,15.10
2023-01-13T10:44:19.133Z,9.18
2023-01-13T10:56:20.316Z,6.47
2023-01-13T10:58:47.176Z,6.50
2023-01-13T11:01:26.874Z,8.07
2023-01-13T11:03:56.924Z,9.57
2023-01-13T11:06:33.315Z,9.55
2023-01-13T11:09:00.025Z,8.65
2023-01-13T11:11:44.888Z,12.20
2023-01-13T11:14:47.000Z,8.57
2023-01-13T11:17:45.450Z,9.07
2023-01-13T11:20:11.970Z,7.97
2023-01-13T11:22:47.257Z,4.47
2023-01-13T11:25:33.426Z,7.78
2023-01-13T11:28:19.869Z,6.57
2023-01-13T11:31:04.566Z,10.98
2023-01-13T11:33:53.358Z,17.48
2023-01-13T11:36:52.434Z,8.27
2023-01-13T11:39:44.447Z,7.50
2023-01-13T11:43:03.628Z,10.82
2023-01-13T11:45:42.068Z,5.95
2023-01-13T11:48:17.697Z,11.60
2023-01-13T11:51:14.801Z,8.75
2023-01-13T11:54:12.561Z,15.25
2023-01-13T11:57:36.293Z,7.18
2023-01-13T12:01:07.001Z,4.43
2023-01-13T12:03:43.558Z,14.63
2023-01-13T12:06:42.250Z,4.45
2023-01-13T12:09:44.476Z,7.72
2023-01-13T12:13:20.283Z,4.30
2023-01-13T12:16:23.692Z,6.32
2023-01-13T12:19:20.166Z,8.68
2023-01-13T12:22:29.101Z,13.52
2023-01-13T12:25:17.783Z,7.13
2023-01-13T12:28:29.486Z,8.98
2023-01-13T12:31:03.669Z,7.20
2023-01-13T12:34:01.783Z,5.07
2023-01-13T12:37:10.024Z,8.10
2023-01-13T12:40:16.665Z,5.22
2023-01-13T12:43:21.857Z,7.57
2023-01-13T12:45:48.731Z,8.55
2023-01-13T12:48:54.958Z,7.88
2023-01-13T12:51:57.877Z,8.95
2023-01-13T12:54:30.332Z,8.55
2023-01-13T12:56:59.199Z,9.20
2023-01-13T12:59:25.786Z,9.40
2023-01-13T13:02:13.088Z,5.47
2023-01-13T13:05:22.736Z,10.10
2023-01-13T13:08:37.228Z,6.55
2023-01-13T13:12:12.077Z,7.20
2023-01-13T13:14:47.190Z,5.22
2023-01-13T13:17:19.724Z,7.30
2023-01-13T13:19:49.348Z,8.25
2023-01-13T13:22:33.384Z,5.10
2023-01-13T13:25:00.095Z,15.35
2023-01-13T13:27:47.061Z,5.88
2023-01-13T13:30:36.386Z,4.50
2023-01-13T13:33:30.074Z,7.35
2023-01-13T13:36:43.148Z,8.95
2023-01-13T13:39:49.005Z,11.40
2023-01-13T13:42:45.030Z,4.18
2023-01-13T13:45:45.589Z,8.70
2023-01-13T13:48:29.288Z,6.70
2023-01-13T13:51:04.101Z,9.35
2023-01-13T13:53:41.360Z,6.97
2023-01-13T13:56:42.038Z,9.75
2023-01-13T13:59:18.993Z,7.15
2023-01-13T14:02:01.485Z,7.45
2023-01-13T14:04:37.139Z,8.27
2023-01-13T14:07:20.762Z,6.45
2023-01-13T14:09:55.786Z,5.20
2023-01-13T14:12:27.122Z,5.30
2023-01-13T14:14:59.850Z,9.02
2023-01-13T14:17:30.975Z,6.07
2023-01-13T14:20:17.817Z,4.65
2023-01-13T14:22:54.129Z,5.47
2023-01-13T14:25:46.697Z,5.38
2023-01-13T14:28:13.325Z,6.85
2023-01-13T14:30:47.407Z,14.98
2023-01-13T14:33:30.435Z,6.75
2023-01-13T14:36:18.994Z,8.45
2023-01-13T14:39:07.734Z,11.18
2023-01-13T14:41:38.258Z,8.57
2023-01-13T14:44:35.903Z,7.97
2023-01-13T14:47:20.113Z,7.00
2023-01-13T14:50:04.923Z,7.22
2023-01-13T14:52:48.282Z,7.53
2023-01-13T14:55:43.398Z,7.60
2023-01-13T14:58:28.535Z,7.63
2023-01-13T15:01:41.715Z,5.75
2023-01-13T15:04:38.264Z,5.35
2023-01-13T15:07:20.464Z,8.52
2023-01-13T15:09:47.584Z,7.28
2023-01-13T15:12:35.615Z,6.55
2023-01-13T15:15:23.978Z,8.52
2023-01-13T15:17:52.224Z,7.22
2023-01-13T15:20:24.451Z,4.93
2023-01-13T15:22:52.606Z,6.35
2023-01-13T15:25:20.249Z,9.48
2023-01-13T15:27:51.724Z,12.77
2023-01-13T15:30:25.005Z,6.47
2023-01-13T15:32:56.180Z,7.13
2023-01-13T15:35:27.076Z,4.72
2023-01-13T15:37:57.374Z,6.80
2023-01-13T15:40:33.208Z,5.95
2023-01-13T15:43:21.596Z,8.38
2023-01-13T15:46:07.112Z,7.35
2023-01-13T15:48:35.769Z,6.25
2023-01-13T15:51:04.391Z,6.88
2023-01-13T15:53:31.294Z,19.63
2023-01-13T15:56:00.195Z,10.48
2023-01-13T15:58:30.518Z,6.47
2023-01-13T16:00:57.705Z,10.48
2023-01-13T16:03:24.599Z,8.10
2023-01-13T16:05:51.314Z,9.65
2023-01-13T16:08:23.428Z,8.90
2023-01-13T16:10:50.684Z,13.55
2023-01-13T16:13:18.177Z,12.70
2023-01-13T16:15:50.149Z,12.48
2023-01-13T16:18:26.359Z,5.85
2023-01-13T16:20:55.029Z,10.07
2023-01-13T16:23:23.071Z,6.95
2023-01-13T16:25:50.950Z,12.98
2023-01-13T16:28:28.129Z,8.38
2023-01-13T16:30:54.954Z,4.65
2023-01-13T16:33:21.783Z,6.82
2023-01-13T16:36:09.887Z,7.93
2023-01-13T16:38:38.142Z,5.53
2023-01-13T16:41:08.380Z,6.03
2023-01-13T16:43:36.035Z,5.30
2023-01-13T16:46:24.441Z,7.05
2023-01-13T16:48:56.892Z,5.57
2023-01-13T16:51:25.053Z,5.93
2023-01-13T16:53:52.378Z,7.32
2023-01-13T16:56:30.672Z,4.65
2023-01-13T16:59:08.080Z,7.65
2023-01-13T17:01:42.980Z,6.20
2023-01-13T17:04:19.238Z,10.25
2023-01-13T17:07:00.492Z,12.30
2023-01-13T17:09:30.152Z,6.78
2023-01-13T17:12:00.554Z,13.93
2023-01-13T17:14:27.353Z,10.63
2023-01-13T17:16:59.698Z,11.63
2023-01-13T17:19:26.756Z,10.52
2023-01-13T17:21:53.808Z,8.68
2023-01-13T17:24:21.239Z,11.90
2023-01-13T17:26:51.350Z,8.25
2023-01-13T17:29:25.773Z,8.98
2023-01-13T17:31:53.264Z,6.78
2023-01-13T17:34:21.322Z,5.70
2023-01-13T17:36:48.786Z,12.38
2023-01-13T17:39:25.998Z,14.38
2023-01-13T17:41:55.785Z,7.00
2023-01-13T17:44:23.546Z,10.63
2023-01-13T17:46:50.945Z,14.23
2023-01-13T17:49:21.727Z,21.05
2023-01-13T17:51:51.244Z,11.18
2023-01-13T17:54:19.397Z,10.23
2023-01-13T17:56:46.192Z,7.60
2023-01-13T17:59:16.654Z,13.73
2023-01-13T18:01:44.417Z,10.20
2023-01-13T18:04:18.770Z,12.00
2023-01-13T18:09:13.529Z,6.10
2023-01-13T18:11:41.125Z,10.68
2023-01-13T18:14:12.368Z,11.90
2023-01-13T18:16:39.814Z,13.88
2023-01-13T18:19:28.537Z,10.60
2023-01-13T18:22:13.780Z,12.00
2023-01-13T18:25:02.416Z,10.82
2023-01-13T18:27:35.799Z,8.68
2023-01-13T18:30:09.113Z,9.57
2023-01-13T18:32:36.111Z,15.20
2023-01-13T18:35:10.183Z,12.85
2023-01-13T18:37:41.896Z,10.13
2023-01-13T18:40:14.259Z,14.93
2023-01-13T18:42:59.044Z,11.80
2023-01-13T18:45:32.491Z,15.27
2023-01-13T18:48:07.426Z,9.85
2023-01-13T18:50:34.774Z,14.18
2023-01-13T18:53:02.488Z,10.63
2023-01-13T18:55:30.700Z,8.10
2023-01-13T18:57:57.936Z,17.52
2023-01-13T19:00:27.049Z,14.95
2023-01-13T19:16:23.899Z,7.38
2023-01-13T20:40:15.869Z,16.42
2023-01-13T20:42:44.996Z,18.23
2023-01-13T23:49:33.331Z,13.98
