createdAt,value
2023-05-01T00:01:50.657Z,2.73
2023-05-01T00:05:15.141Z,2.57
2023-05-01T00:08:39.412Z,2.70
2023-05-01T00:12:05.304Z,2.23
2023-05-01T00:15:29.465Z,2.77
2023-05-01T00:18:55.164Z,2.70
2023-05-01T00:22:19.974Z,2.60
2023-05-01T00:25:43.604Z,2.57
2023-05-01T00:29:07.404Z,2.30
2023-05-01T00:32:31.331Z,2.50
2023-05-01T00:35:56.867Z,2.67
2023-05-01T00:39:20.734Z,3.07
2023-05-01T00:42:44.119Z,2.40
2023-05-01T00:46:08.551Z,2.47
2023-05-01T00:49:32.504Z,2.70
2023-05-01T00:52:58.084Z,3.10
2023-05-01T00:56:22.670Z,2.43
2023-05-01T00:59:46.763Z,2.60
2023-05-01T01:03:11.596Z,2.53
2023-05-01T01:06:43.694Z,2.67
2023-05-01T01:10:18.284Z,2.53
2023-05-01T01:13:48.077Z,2.67
2023-05-01T01:17:19.128Z,2.63
2023-05-01T01:20:50.407Z,2.50
2023-05-01T01:24:34.571Z,2.27
2023-05-01T01:28:23.684Z,2.50
2023-05-01T01:32:01.702Z,2.30
2023-05-01T01:35:29.809Z,2.13
2023-05-01T01:38:59.973Z,2.43
2023-05-01T01:42:29.104Z,2.23
2023-05-01T01:46:06.253Z,2.40
2023-05-01T01:49:32.344Z,2.07
2023-05-01T01:53:01.079Z,2.50
2023-05-01T01:56:28.949Z,2.47
2023-05-01T01:59:52.961Z,2.30
2023-05-01T02:03:18.511Z,2.50
2023-05-01T02:06:44.202Z,2.63
2023-05-01T02:10:12.305Z,2.03
2023-05-01T02:13:40.039Z,2.77
2023-05-01T02:17:05.475Z,2.30
2023-05-01T02:20:30.966Z,2.90
2023-05-01T02:23:56.016Z,2.47
2023-05-01T02:27:25.218Z,2.30
2023-05-01T02:30:49.119Z,2.57
2023-05-01T02:34:12.976Z,2.20
2023-05-01T02:37:36.910Z,2.37
2023-05-01T02:41:02.895Z,3.03
2023-05-01T02:44:28.740Z,2.37
2023-05-01T02:47:57.252Z,2.50
2023-05-01T02:51:22.042Z,2.50
2023-05-01T02:54:47.125Z,2.40
2023-05-01T02:58:16.756Z,2.30
2023-05-01T03:01:42.033Z,2.50
2023-05-01T03:05:06.367Z,2.20
2023-05-01T03:08:30.280Z,2.40
2023-05-01T03:11:54.240Z,2.50
2023-05-01T03:15:18.568Z,3.17
2023-05-01T03:18:43.643Z,2.50
2023-05-01T03:22:07.550Z,3.00
2023-05-01T03:25:32.037Z,3.30
2023-05-01T03:28:55.983Z,2.70
2023-05-01T03:32:20.648Z,3.00
2023-05-01T03:35:46.935Z,2.97
2023-05-01T03:39:11.332Z,3.03
2023-05-01T03:42:53.632Z,2.90
2023-05-01T03:46:20.318Z,2.30
2023-05-01T03:49:44.687Z,2.67
2023-05-01T03:53:10.247Z,2.60
2023-05-01T03:56:35.805Z,2.60
2023-05-01T04:00:01.585Z,2.10
2023-05-01T04:03:28.928Z,2.20
2023-05-01T04:06:53.416Z,2.70
2023-05-01T04:10:18.843Z,2.80
2023-05-01T04:13:50.988Z,2.57
2023-05-01T04:17:15.634Z,2.30
2023-05-01T04:20:40.229Z,2.33
2023-05-01T04:24:04.366Z,3.00
2023-05-01T04:27:29.722Z,2.87
2023-05-01T04:30:53.877Z,2.80
2023-05-01T04:34:18.130Z,2.87
2023-05-01T04:37:42.085Z,2.40
2023-05-01T04:41:07.106Z,2.70
2023-05-01T04:44:34.159Z,3.07
2023-05-01T04:47:58.164Z,2.53
2023-05-01T04:51:22.509Z,3.50
2023-05-01T04:54:47.332Z,2.53
2023-05-01T04:58:11.194Z,3.07
2023-05-01T05:01:36.403Z,2.47
2023-05-01T05:05:00.934Z,3.07
2023-05-01T05:08:25.290Z,2.37
2023-05-01T05:11:53.956Z,2.97
2023-05-01T05:15:20.026Z,2.57
2023-05-01T05:18:44.931Z,2.70
2023-05-01T05:22:08.519Z,2.37
2023-05-01T05:25:44.912Z,2.27
2023-05-01T05:29:08.850Z,2.07
2023-05-01T05:32:33.604Z,1.90
2023-05-01T05:36:00.421Z,2.10
2023-05-01T05:39:30.775Z,2.47
2023-05-01T05:42:56.552Z,2.10
2023-05-01T05:46:22.104Z,2.53
2023-05-01T05:49:46.117Z,2.90
2023-05-01T05:53:11.805Z,2.03
2023-05-01T05:56:35.842Z,2.50
2023-05-01T05:59:59.346Z,2.33
2023-05-01T06:03:24.932Z,2.57
2023-05-01T06:06:52.044Z,2.13
2023-05-01T06:10:17.071Z,2.20
2023-05-01T06:13:40.885Z,2.47
2023-05-01T06:17:04.736Z,2.43
2023-05-01T06:20:29.350Z,2.40
2023-05-01T06:23:53.248Z,2.30
2023-05-01T06:27:23.866Z,2.17
2023-05-01T06:30:47.705Z,2.20
2023-05-01T06:34:13.703Z,2.20
2023-05-01T06:37:56.890Z,2.20
2023-05-01T06:41:22.152Z,2.43
2023-05-01T06:45:03.886Z,2.43
2023-05-01T06:48:37.596Z,2.40
2023-05-01T06:52:04.682Z,2.40
2023-05-01T06:55:44.053Z,2.30
2023-05-01T06:59:20.539Z,2.10
2023-05-01T07:02:53.656Z,2.20
2023-05-01T07:06:18.014Z,2.40
2023-05-01T07:09:46.126Z,2.07
2023-05-01T07:13:15.874Z,2.20
2023-05-01T07:16:42.651Z,2.50
2023-05-01T07:20:28.866Z,2.20
2023-05-01T07:24:04.751Z,1.93
2023-05-01T07:27:37.632Z,1.80
2023-05-01T07:31:01.746Z,2.10
2023-05-01T07:34:25.614Z,2.03
2023-05-01T07:37:53.097Z,1.90
2023-05-01T07:41:17.258Z,1.70
2023-05-01T07:44:41.032Z,2.23
2023-05-01T07:48:05.071Z,2.07
2023-05-01T07:51:28.814Z,1.80
2023-05-01T07:54:53.936Z,2.43
2023-05-01T07:58:18.207Z,2.13
2023-05-01T08:01:42.367Z,2.20
2023-05-01T08:05:06.821Z,2.43
2023-05-01T08:08:30.726Z,2.10
2023-05-01T08:11:55.904Z,2.03
2023-05-01T08:15:20.984Z,2.37
2023-05-01T08:18:44.876Z,2.07
2023-05-01T08:22:08.396Z,2.30
2023-05-01T08:25:32.632Z,2.43
2023-05-01T08:29:00.718Z,2.47
2023-05-01T08:32:24.871Z,1.93
2023-05-01T08:35:49.512Z,2.40
2023-05-01T08:39:13.374Z,2.30
2023-05-01T08:42:38.707Z,1.90
2023-05-01T08:46:08.719Z,2.13
2023-05-01T08:49:34.936Z,2.90
2023-05-01T08:53:00.588Z,2.93
2023-05-01T08:56:25.045Z,2.60
2023-05-01T08:59:53.413Z,2.50
2023-05-01T09:03:20.357Z,2.63
2023-05-01T09:06:45.277Z,2.90
2023-05-01T09:10:09.841Z,2.60
2023-05-01T09:13:34.237Z,2.67
2023-05-01T09:16:58.441Z,2.63
2023-05-01T09:20:25.430Z,2.53
2023-05-01T09:23:53.581Z,2.40
2023-05-01T09:27:17.540Z,2.80
2023-05-01T09:30:42.086Z,2.60
2023-05-01T09:34:07.044Z,3.07
2023-05-01T09:37:33.827Z,2.80
2023-05-01T09:41:05.566Z,2.33
2023-05-01T09:44:29.385Z,2.47
2023-05-01T09:47:53.828Z,2.90
2023-05-01T09:51:27.133Z,3.07
2023-05-01T09:55:12.372Z,2.57
2023-05-01T09:58:36.269Z,2.80
2023-05-01T10:02:00.268Z,2.90
2023-05-01T10:05:24.745Z,3.00
2023-05-01T10:08:50.425Z,2.90
2023-05-01T10:12:25.142Z,2.87
2023-05-01T10:15:50.220Z,2.63
2023-05-01T10:19:15.085Z,2.50
2023-05-01T10:22:39.941Z,2.50
2023-05-01T10:26:07.026Z,2.47
2023-05-01T10:29:36.555Z,3.27
2023-05-01T10:33:01.022Z,2.60
2023-05-01T10:36:33.325Z,2.37
2023-05-01T10:39:58.300Z,2.80
2023-05-01T10:43:27.979Z,2.47
2023-05-01T10:46:53.282Z,2.53
2023-05-01T10:50:17.398Z,2.30
2023-05-01T10:53:43.258Z,2.40
2023-05-01T10:57:07.886Z,2.20
2023-05-01T11:00:32.471Z,2.80
2023-05-01T11:04:01.222Z,2.50
2023-05-01T11:07:26.984Z,2.50
2023-05-01T11:10:51.003Z,2.77
2023-05-01T11:14:15.013Z,2.60
2023-05-01T11:17:49.696Z,2.43
2023-05-01T11:21:17.597Z,2.57
2023-05-01T11:24:42.535Z,2.90
2023-05-01T11:28:06.988Z,2.27
2023-05-01T11:31:31.162Z,2.47
2023-05-01T11:34:56.100Z,2.73
2023-05-01T11:38:21.792Z,2.00
2023-05-01T11:41:45.997Z,2.43
2023-05-01T11:45:11.912Z,2.63
2023-05-01T11:48:35.860Z,2.43
2023-05-01T11:51:59.968Z,2.57
2023-05-01T11:55:32.991Z,2.07
2023-05-01T11:58:57.569Z,2.00
2023-05-01T12:02:22.438Z,2.10
2023-05-01T12:05:46.908Z,1.93
2023-05-01T12:09:11.673Z,2.40
2023-05-01T12:12:37.319Z,2.03
2023-05-01T12:16:01.255Z,2.43
2023-05-01T12:19:25.909Z,2.47
2023-05-01T12:22:52.335Z,2.50
2023-05-01T12:26:19.982Z,2.33
2023-05-01T12:29:47.179Z,2.10
2023-05-01T12:33:12.890Z,2.23
2023-05-01T12:36:38.435Z,2.40
2023-05-01T12:40:02.389Z,2.57
2023-05-01T12:43:33.214Z,2.30
2023-05-01T12:47:02.030Z,2.67
2023-05-01T12:50:26.091Z,2.60
2023-05-01T12:53:50.444Z,2.57
2023-05-01T12:57:16.166Z,2.23
2023-05-01T13:00:49.989Z,2.60
2023-05-01T13:04:22.316Z,2.60
2023-05-01T13:07:52.882Z,2.30
2023-05-01T13:11:18.314Z,2.70
2023-05-01T13:14:43.146Z,2.23
2023-05-01T13:18:07.301Z,1.87
2023-05-01T13:21:33.195Z,2.50
2023-05-01T13:24:57.717Z,2.30
2023-05-01T13:28:21.999Z,2.50
2023-05-01T13:31:46.398Z,2.33
2023-05-01T13:35:11.136Z,2.90
2023-05-01T13:38:42.741Z,2.57
2023-05-01T13:42:08.483Z,2.00
2023-05-01T13:45:32.287Z,2.50
2023-05-01T13:48:56.412Z,2.80
2023-05-01T13:52:21.815Z,3.03
2023-05-01T13:55:47.358Z,2.40
2023-05-01T13:59:11.737Z,2.07
2023-05-01T14:02:35.608Z,2.27
2023-05-01T14:05:59.634Z,2.07
2023-05-01T14:09:23.605Z,2.00
2023-05-01T14:12:48.850Z,1.90
2023-05-01T14:16:23.174Z,2.00
2023-05-01T14:19:47.519Z,1.90
2023-05-01T14:23:11.469Z,1.67
2023-05-01T14:26:37.176Z,2.00
2023-05-01T14:30:03.172Z,1.70
2023-05-01T14:33:27.262Z,1.97
2023-05-01T14:36:51.318Z,1.50
2023-05-01T14:40:16.211Z,1.93
2023-05-01T14:43:43.934Z,2.00
2023-05-01T14:47:10.639Z,1.87
2023-05-01T14:50:34.453Z,2.13
2023-05-01T14:53:58.504Z,2.00
2023-05-01T14:57:22.064Z,2.43
2023-05-01T15:00:46.165Z,2.20
2023-05-01T15:04:12.542Z,2.70
2023-05-01T15:07:36.204Z,2.30
2023-05-01T15:10:59.994Z,2.47
2023-05-01T15:14:23.779Z,2.20
2023-05-01T15:17:47.584Z,2.33
2023-05-01T15:21:12.778Z,2.30
2023-05-01T15:24:36.680Z,2.13
2023-05-01T15:28:00.697Z,2.03
2023-05-01T15:31:24.620Z,1.93
2023-05-01T15:34:50.043Z,2.33
2023-05-01T15:38:15.579Z,2.30
2023-05-01T15:41:39.815Z,2.80
2023-05-01T15:45:04.543Z,3.10
2023-05-01T15:48:28.569Z,2.33
2023-05-01T15:51:52.003Z,2.50
2023-05-01T15:55:17.277Z,2.50
2023-05-01T15:58:41.136Z,2.77
2023-05-01T16:02:04.972Z,2.60
2023-05-01T16:05:29.079Z,2.50
2023-05-01T16:08:53.142Z,2.20
2023-05-01T16:12:18.149Z,2.37
2023-05-01T16:15:42.041Z,2.90
2023-05-01T16:19:05.951Z,2.43
2023-05-01T16:22:29.941Z,2.50
2023-05-01T16:25:53.765Z,2.30
2023-05-01T16:29:20.340Z,2.10
2023-05-01T16:32:46.221Z,2.30
2023-05-01T16:36:11.125Z,2.63
2023-05-01T16:39:38.847Z,2.53
2023-05-01T16:43:02.947Z,2.77
2023-05-01T16:46:31.570Z,2.37
2023-05-01T16:50:01.118Z,1.90
2023-05-01T16:53:25.328Z,2.20
2023-05-01T16:56:49.183Z,2.30
2023-05-01T17:00:14.820Z,2.47
2023-05-01T17:03:39.872Z,2.00
2023-05-01T17:07:03.829Z,1.70
2023-05-01T17:10:28.113Z,1.30
2023-05-01T17:13:52.434Z,1.53
2023-05-01T17:17:17.516Z,1.30
2023-05-01T17:20:43.178Z,1.20
2023-05-01T17:24:07.426Z,1.43
2023-05-01T17:27:31.276Z,1.17
2023-05-01T17:30:55.120Z,1.10
2023-05-01T17:34:19.291Z,1.17
2023-05-01T17:37:45.020Z,1.17
2023-05-01T17:41:08.949Z,1.40
2023-05-01T17:44:33.533Z,1.90
2023-05-01T17:47:57.370Z,1.63
2023-05-01T17:51:21.427Z,1.50
2023-05-01T17:54:46.862Z,1.67
2023-05-01T17:58:10.727Z,1.40
2023-05-01T18:01:34.760Z,1.40
2023-05-01T18:04:58.825Z,1.33
2023-05-01T18:08:23.351Z,1.30
2023-05-01T18:11:48.542Z,1.20
2023-05-01T18:15:13.757Z,1.30
2023-05-01T18:18:39.657Z,1.00
2023-05-01T18:22:04.482Z,1.47
2023-05-01T18:25:28.404Z,1.30
2023-05-01T18:28:53.690Z,1.43
2023-05-01T18:32:17.462Z,1.47
2023-05-01T18:35:43.972Z,1.70
2023-05-01T18:39:07.861Z,1.40
2023-05-01T18:42:31.658Z,1.70
2023-05-01T18:45:57.044Z,1.60
2023-05-01T18:49:23.858Z,2.00
2023-05-01T18:52:47.431Z,1.50
2023-05-01T18:56:11.354Z,1.60
2023-05-01T18:59:35.175Z,1.60
2023-05-01T19:03:00.949Z,1.27
2023-05-01T19:06:24.837Z,1.37
2023-05-01T19:09:48.730Z,1.70
2023-05-01T19:13:12.620Z,1.27
2023-05-01T19:16:36.694Z,1.57
2023-05-01T19:20:04.113Z,1.60
2023-05-01T19:23:30.559Z,1.60
2023-05-01T19:26:54.336Z,1.23
2023-05-01T19:30:18.305Z,1.60
2023-05-01T19:33:42.256Z,1.30
2023-05-01T19:37:08.162Z,1.60
2023-05-01T19:40:31.987Z,1.60
2023-05-01T19:43:55.878Z,1.80
2023-05-01T19:47:19.809Z,1.40
2023-05-01T19:50:50.939Z,1.70
2023-05-01T19:54:16.339Z,1.90
2023-05-01T19:57:40.240Z,1.50
2023-05-01T20:01:08.290Z,1.50
2023-05-01T20:04:32.469Z,1.60
2023-05-01T20:07:57.850Z,1.80
2023-05-01T20:11:22.929Z,1.63
2023-05-01T20:14:46.642Z,1.60
2023-05-01T20:18:13.928Z,1.80
2023-05-01T20:21:37.816Z,1.50
2023-05-01T20:25:01.713Z,1.47
2023-05-01T20:28:27.053Z,1.23
2023-05-01T20:31:51.334Z,1.33
2023-05-01T20:35:15.574Z,1.40
2023-05-01T20:38:43.181Z,1.30
2023-05-01T20:42:06.913Z,1.30
2023-05-01T20:45:32.084Z,1.60
2023-05-01T20:48:55.969Z,1.57
2023-05-01T20:52:20.096Z,1.20
2023-05-01T20:55:43.890Z,1.13
2023-05-01T20:59:08.594Z,1.30
2023-05-01T21:02:33.816Z,1.20
2023-05-01T21:06:00.255Z,1.40
2023-05-01T21:09:24.134Z,1.60
2023-05-01T21:12:48.047Z,1.50
2023-05-01T21:16:15.645Z,1.23
2023-05-01T21:19:44.521Z,1.10
2023-05-01T21:23:08.568Z,1.67
2023-05-01T21:26:32.580Z,1.20
2023-05-01T21:29:59.207Z,1.43
2023-05-01T21:33:23.239Z,1.60
2023-05-01T21:36:49.160Z,1.40
2023-05-01T21:40:14.973Z,1.43
2023-05-01T21:43:39.018Z,1.30
2023-05-01T21:47:03.273Z,1.30
2023-05-01T21:50:28.839Z,1.13
2023-05-01T21:53:54.326Z,1.57
2023-05-01T21:57:18.202Z,1.20
2023-05-01T22:00:42.637Z,1.20
2023-05-01T22:04:07.108Z,1.30
2023-05-01T22:07:30.872Z,1.10
2023-05-01T22:10:55.937Z,1.20
2023-05-01T22:14:19.723Z,1.30
2023-05-01T22:17:43.577Z,1.20
2023-05-01T22:21:07.527Z,1.30
2023-05-01T22:24:32.571Z,1.40
2023-05-01T22:27:57.827Z,1.10
2023-05-01T22:31:21.662Z,1.27
2023-05-01T22:34:45.420Z,1.17
2023-05-01T22:38:09.233Z,1.37
2023-05-01T22:41:34.139Z,1.30
2023-05-01T22:44:58.892Z,1.07
2023-05-01T22:48:22.689Z,1.40
2023-05-01T22:51:46.133Z,1.23
2023-05-01T22:55:10.415Z,1.53
2023-05-01T22:58:34.226Z,1.37
2023-05-01T23:01:59.065Z,1.27
2023-05-01T23:05:23.029Z,1.60
2023-05-01T23:08:46.894Z,1.20
2023-05-01T23:12:19.365Z,1.43
2023-05-01T23:15:46.929Z,1.40
2023-05-01T23:19:21.242Z,1.40
2023-05-01T23:22:44.857Z,1.30
2023-05-01T23:26:08.627Z,1.50
2023-05-01T23:29:32.668Z,1.10
2023-05-01T23:32:59.239Z,1.63
2023-05-01T23:36:24.693Z,1.20
2023-05-01T23:39:49.281Z,1.30
2023-05-01T23:43:13.704Z,1.20
2023-05-01T23:46:37.894Z,1.27
2023-05-01T23:50:02.268Z,1.27
2023-05-01T23:53:28.062Z,1.23
2023-05-01T23:56:52.098Z,1.50
