createdAt,value
2018-12-21T00:00:20.566Z,12.20
2018-12-21T00:01:20.537Z,11.90
2018-12-21T00:02:20.512Z,15.70
2018-12-21T00:03:20.489Z,17.00
2018-12-21T00:04:20.467Z,13.00
2018-12-21T00:05:20.442Z,12.20
2018-12-21T00:06:20.420Z,14.20
2018-12-21T00:07:20.396Z,14.70
2018-12-21T00:08:20.375Z,19.00
2018-12-21T00:09:20.353Z,17.70
2018-12-21T00:10:20.329Z,17.60
2018-12-21T00:11:20.306Z,19.80
2018-12-21T00:12:20.282Z,19.30
2018-12-21T00:13:20.259Z,19.30
2018-12-21T00:14:20.235Z,18.40
2018-12-21T00:15:20.217Z,18.40
2018-12-21T00:16:20.188Z,19.60
2018-12-21T00:17:20.167Z,17.20
2018-12-21T00:18:20.141Z,15.40
2018-12-21T00:19:20.121Z,14.20
2018-12-21T00:20:20.115Z,18.20
2018-12-21T00:21:21.965Z,19.40
2018-12-21T00:22:20.052Z,15.70
2018-12-21T00:23:20.044Z,18.20
2018-12-21T00:24:20.004Z,18.00
2018-12-21T00:25:19.983Z,15.20
2018-12-21T00:26:19.955Z,17.10
2018-12-21T00:27:19.949Z,18.30
2018-12-21T00:28:19.910Z,20.60
2018-12-21T00:29:19.885Z,18.60
2018-12-21T00:30:19.862Z,14.90
2018-12-21T00:31:19.840Z,17.50
2018-12-21T00:32:19.816Z,16.80
2018-12-21T00:33:19.794Z,16.90
2018-12-21T00:34:19.769Z,18.20
2018-12-21T00:35:19.744Z,15.20
2018-12-21T00:36:19.724Z,15.40
2018-12-21T00:37:19.704Z,17.20
2018-12-21T00:38:19.692Z,16.80
2018-12-21T00:39:19.656Z,17.90
2018-12-21T00:40:19.632Z,17.90
2018-12-21T00:41:19.609Z,14.60
2018-12-21T00:42:19.585Z,15.20
2018-12-21T00:43:19.561Z,15.00
2018-12-21T00:44:19.537Z,16.30
2018-12-21T00:45:19.512Z,18.50
2018-12-21T00:46:19.490Z,17.40
2018-12-21T00:47:19.468Z,17.10
2018-12-21T00:48:19.444Z,18.10
2018-12-21T00:49:19.419Z,17.00
2018-12-21T00:50:19.396Z,23.50
2018-12-21T00:51:19.375Z,18.20
2018-12-21T00:52:19.361Z,15.50
2018-12-21T00:53:19.328Z,19.90
2018-12-21T00:54:19.307Z,18.70
2018-12-21T00:55:19.288Z,15.90
2018-12-21T00:56:19.259Z,17.60
2018-12-21T00:57:19.302Z,21.80
2018-12-21T00:58:19.212Z,16.10
2018-12-21T00:59:19.187Z,17.70
2018-12-21T01:00:19.166Z,19.20
2018-12-21T01:01:19.141Z,22.20
2018-12-21T01:02:19.122Z,16.10
2018-12-21T01:03:19.095Z,16.00
2018-12-21T01:04:19.073Z,16.70
2018-12-21T01:05:19.047Z,15.40
2018-12-21T01:06:19.025Z,18.30
2018-12-21T01:07:19.010Z,16.40
2018-12-21T01:08:18.980Z,18.10
2018-12-21T01:09:18.963Z,15.50
2018-12-21T01:10:18.934Z,14.10
2018-12-21T01:11:18.909Z,18.30
2018-12-21T01:12:18.885Z,19.80
2018-12-21T01:13:18.870Z,14.50
2018-12-21T01:14:18.842Z,13.60
2018-12-21T01:15:18.817Z,19.60
2018-12-21T01:16:18.793Z,17.80
2018-12-21T01:17:18.777Z,16.30
2018-12-21T01:18:18.757Z,13.80
2018-12-21T01:19:18.731Z,12.70
2018-12-21T01:20:18.701Z,11.80
2018-12-21T01:21:18.676Z,17.50
2018-12-21T01:22:18.653Z,12.90
2018-12-21T01:23:18.629Z,13.60
2018-12-21T01:24:18.605Z,15.60
2018-12-21T01:25:18.585Z,17.20
2018-12-21T01:26:18.561Z,12.20
2018-12-21T01:27:18.535Z,14.00
2018-12-21T01:28:18.513Z,16.40
2018-12-21T01:29:18.491Z,13.10
2018-12-21T01:30:18.467Z,12.70
2018-12-21T01:31:18.441Z,13.80
2018-12-21T01:32:18.422Z,14.60
2018-12-21T01:33:18.393Z,14.80
2018-12-21T01:34:18.372Z,11.60
2018-12-21T01:35:18.349Z,13.80
2018-12-21T01:36:18.325Z,15.80
2018-12-21T01:37:18.306Z,14.00
2018-12-21T01:38:18.279Z,15.30
2018-12-21T01:39:18.269Z,16.40
2018-12-21T01:40:18.240Z,21.30
2018-12-21T01:41:18.209Z,13.10
2018-12-21T01:42:18.185Z,15.10
2018-12-21T01:43:18.171Z,14.70
2018-12-21T01:44:18.140Z,17.90
2018-12-21T01:45:18.114Z,14.50
2018-12-21T01:46:18.105Z,12.90
2018-12-21T01:47:18.070Z,12.40
2018-12-21T01:48:18.045Z,18.30
2018-12-21T01:49:18.022Z,11.00
2018-12-21T01:50:18.001Z,14.20
2018-12-21T01:51:17.983Z,13.50
2018-12-21T01:52:17.953Z,12.30
2018-12-21T01:53:17.932Z,15.10
2018-12-21T01:54:17.910Z,13.80
2018-12-21T01:55:17.886Z,18.00
2018-12-21T01:56:17.862Z,13.00
2018-12-21T01:57:17.843Z,14.00
2018-12-21T01:58:17.814Z,13.90
2018-12-21T01:59:17.793Z,12.70
2018-12-21T02:00:17.773Z,10.00
2018-12-21T02:01:17.746Z,22.20
2018-12-21T02:02:17.720Z,12.90
2018-12-21T02:03:17.695Z,17.30
2018-12-21T02:04:17.687Z,14.90
2018-12-21T02:05:17.654Z,10.60
2018-12-21T02:06:17.634Z,13.90
2018-12-21T02:07:17.608Z,12.30
2018-12-21T02:08:17.582Z,9.30
2018-12-21T02:09:17.559Z,15.30
2018-12-21T02:10:17.533Z,16.30
2018-12-21T02:11:17.517Z,13.90
2018-12-21T02:12:17.526Z,13.10
2018-12-21T02:13:17.468Z,12.00
2018-12-21T02:14:17.441Z,14.00
2018-12-21T02:15:17.420Z,12.10
2018-12-21T02:16:17.397Z,10.40
2018-12-21T02:17:17.380Z,15.20
2018-12-21T02:18:17.358Z,9.80
2018-12-21T02:19:17.327Z,10.60
2018-12-21T02:20:17.305Z,11.70
2018-12-21T02:21:17.288Z,11.40
2018-12-21T02:22:17.262Z,15.50
2018-12-21T02:23:17.235Z,13.60
2018-12-21T02:24:17.211Z,13.20
2018-12-21T02:25:17.187Z,13.80
2018-12-21T02:26:17.165Z,10.80
2018-12-21T02:27:17.143Z,13.40
2018-12-21T02:28:17.121Z,9.50
2018-12-21T02:29:17.097Z,13.00
2018-12-21T02:30:17.090Z,12.20
2018-12-21T02:31:17.050Z,13.30
2018-12-21T02:32:17.026Z,11.20
2018-12-21T02:33:17.002Z,10.20
2018-12-21T02:34:16.980Z,14.20
2018-12-21T02:35:16.960Z,11.40
2018-12-21T02:36:16.931Z,12.50
2018-12-21T02:37:16.910Z,11.70
2018-12-21T02:38:16.894Z,11.20
2018-12-21T02:39:16.865Z,12.80
2018-12-21T02:40:16.841Z,12.30
2018-12-21T02:41:16.820Z,9.60
2018-12-21T02:42:16.792Z,10.90
2018-12-21T02:43:16.773Z,10.60
2018-12-21T02:44:16.747Z,11.80
2018-12-21T02:45:16.723Z,11.90
2018-12-21T02:46:16.703Z,11.70
2018-12-21T02:47:16.678Z,13.70
2018-12-21T02:48:16.653Z,14.30
2018-12-21T02:49:16.628Z,14.20
2018-12-21T02:50:16.608Z,10.60
2018-12-21T02:51:16.589Z,17.10
2018-12-21T02:52:16.561Z,10.10
2018-12-21T02:53:16.540Z,12.30
2018-12-21T02:54:16.516Z,12.60
2018-12-21T02:55:16.490Z,11.00
2018-12-21T02:56:16.469Z,10.20
2018-12-21T02:57:16.445Z,11.90
2018-12-21T02:58:16.429Z,10.80
2018-12-21T02:59:16.399Z,12.10
2018-12-21T03:00:16.382Z,11.80
2018-12-21T03:01:16.356Z,9.70
2018-12-21T03:02:16.328Z,8.00
2018-12-21T03:03:16.313Z,9.30
2018-12-21T03:04:16.287Z,13.10
2018-12-21T03:05:16.260Z,9.70
2018-12-21T03:06:16.242Z,10.30
2018-12-21T03:07:16.215Z,12.50
2018-12-21T03:08:16.193Z,11.10
2018-12-21T03:09:16.178Z,11.70
2018-12-21T03:10:16.148Z,13.00
2018-12-21T03:11:16.119Z,13.30
2018-12-21T03:12:16.099Z,10.10
2018-12-21T03:13:16.072Z,9.80
2018-12-21T03:14:16.050Z,11.00
2018-12-21T03:15:16.027Z,10.00
2018-12-21T03:16:16.004Z,10.20
2018-12-21T03:17:15.989Z,9.20
2018-12-21T03:18:15.967Z,8.30
2018-12-21T03:19:15.934Z,11.60
2018-12-21T03:20:15.919Z,10.40
2018-12-21T03:21:15.892Z,13.60
2018-12-21T03:22:15.870Z,11.70
2018-12-21T03:23:15.847Z,9.80
2018-12-21T03:24:15.821Z,14.90
2018-12-21T03:25:15.798Z,13.50
2018-12-21T03:26:15.774Z,12.30
2018-12-21T03:27:15.751Z,10.80
2018-12-21T03:28:15.730Z,10.20
2018-12-21T03:29:15.708Z,10.90
2018-12-21T03:30:15.687Z,13.60
2018-12-21T03:31:15.663Z,9.70
2018-12-21T03:32:15.649Z,11.90
2018-12-21T03:33:15.616Z,9.10
2018-12-21T03:34:15.593Z,12.00
2018-12-21T03:35:15.567Z,11.30
2018-12-21T03:36:15.554Z,12.40
2018-12-21T03:37:15.530Z,10.60
2018-12-21T03:38:15.497Z,8.00
2018-12-21T03:39:15.476Z,10.40
2018-12-21T03:40:15.454Z,10.40
2018-12-21T03:41:15.429Z,12.30
2018-12-21T03:42:15.410Z,9.30
2018-12-21T03:43:15.383Z,7.40
2018-12-21T03:44:15.360Z,6.80
2018-12-21T03:45:15.336Z,9.70
2018-12-21T03:46:15.315Z,10.30
2018-12-21T03:47:15.292Z,9.00
2018-12-21T03:48:15.280Z,10.40
2018-12-21T03:49:15.249Z,9.40
2018-12-21T03:50:15.222Z,10.00
2018-12-21T03:51:15.200Z,9.30
2018-12-21T03:52:23.992Z,8.30
2018-12-21T03:53:15.151Z,9.50
2018-12-21T03:54:15.129Z,10.60
2018-12-21T03:55:15.108Z,9.30
2018-12-21T03:56:15.081Z,11.40
2018-12-21T03:57:15.064Z,8.40
2018-12-21T03:58:15.043Z,7.10
2018-12-21T03:59:15.015Z,8.70
2018-12-21T04:00:14.998Z,8.10
2018-12-21T04:01:14.965Z,7.50
2018-12-21T04:02:14.944Z,9.20
2018-12-21T04:03:14.923Z,9.50
2018-12-21T04:04:14.899Z,10.10
2018-12-21T04:05:14.873Z,11.50
2018-12-21T04:06:14.852Z,7.40
2018-12-21T04:07:14.831Z,10.10
2018-12-21T04:08:14.805Z,11.10
2018-12-21T04:09:14.784Z,8.60
2018-12-21T04:10:14.766Z,8.30
2018-12-21T04:11:14.735Z,7.90
2018-12-21T04:12:14.714Z,9.80
2018-12-21T04:13:14.694Z,9.70
2018-12-21T04:14:14.666Z,11.20
2018-12-21T04:15:14.641Z,9.00
2018-12-21T04:16:14.623Z,7.60
2018-12-21T04:17:14.593Z,7.60
2018-12-21T04:18:14.575Z,10.20
2018-12-21T04:19:14.551Z,8.10
2018-12-21T04:20:14.531Z,7.70
2018-12-21T04:21:14.503Z,8.40
2018-12-21T04:22:14.479Z,12.80
2018-12-21T04:23:14.456Z,6.20
2018-12-21T04:24:14.435Z,7.80
2018-12-21T04:25:14.410Z,7.70
2018-12-21T04:26:14.389Z,10.30
2018-12-21T04:27:14.364Z,9.80
2018-12-21T04:28:14.343Z,9.90
2018-12-21T04:29:14.318Z,7.70
2018-12-21T04:30:14.294Z,6.80
2018-12-21T04:31:14.274Z,7.70
2018-12-21T04:32:14.254Z,9.90
2018-12-21T04:33:14.235Z,6.20
2018-12-21T04:34:14.202Z,6.70
2018-12-21T04:35:14.178Z,8.50
2018-12-21T04:36:14.156Z,7.20
2018-12-21T04:37:14.154Z,8.50
2018-12-21T04:38:14.111Z,7.50
2018-12-21T04:39:14.088Z,6.30
2018-12-21T04:40:14.065Z,6.50
2018-12-21T04:41:14.039Z,6.90
2018-12-21T04:42:14.020Z,7.50
2018-12-21T04:43:13.992Z,7.20
2018-12-21T04:44:13.972Z,7.60
2018-12-21T04:45:13.945Z,6.10
2018-12-21T04:46:13.931Z,7.30
2018-12-21T04:47:13.902Z,6.80
2018-12-21T04:48:13.972Z,7.20
2018-12-21T04:49:13.864Z,7.90
2018-12-21T04:50:13.830Z,9.80
2018-12-21T04:51:13.808Z,10.20
2018-12-21T04:52:13.787Z,6.70
2018-12-21T04:53:13.765Z,6.80
2018-12-21T04:54:13.739Z,8.20
2018-12-21T04:55:13.715Z,9.10
2018-12-21T04:56:13.694Z,8.40
2018-12-21T04:57:13.669Z,5.50
2018-12-21T04:58:13.652Z,11.00
2018-12-21T04:59:13.623Z,9.20
2018-12-21T05:00:13.601Z,8.70
2018-12-21T05:01:13.580Z,8.00
2018-12-21T05:02:13.555Z,7.60
2018-12-21T05:03:13.530Z,8.50
2018-12-21T05:04:19.889Z,7.60
2018-12-21T05:05:13.488Z,5.90
2018-12-21T05:06:13.462Z,8.20
2018-12-21T05:07:13.480Z,6.10
2018-12-21T05:08:13.416Z,7.50
2018-12-21T05:09:13.392Z,11.50
2018-12-21T05:10:13.367Z,10.10
2018-12-21T05:11:13.347Z,6.80
2018-12-21T05:12:13.323Z,7.70
2018-12-21T05:13:13.304Z,7.10
2018-12-21T05:14:13.278Z,6.80
2018-12-21T05:15:13.257Z,7.60
2018-12-21T05:16:13.233Z,6.40
2018-12-21T05:17:13.208Z,6.60
2018-12-21T05:18:13.182Z,7.90
2018-12-21T05:19:13.166Z,8.20
2018-12-21T05:20:13.141Z,7.80
2018-12-21T05:21:13.117Z,7.50
2018-12-21T05:22:13.091Z,8.00
2018-12-21T05:23:13.069Z,7.20
2018-12-21T05:24:13.047Z,6.80
2018-12-21T05:25:13.026Z,7.20
2018-12-21T05:26:13.009Z,7.10
2018-12-21T05:27:12.976Z,5.80
2018-12-21T05:28:12.954Z,6.60
2018-12-21T05:29:12.930Z,6.70
2018-12-21T05:30:12.916Z,6.30
2018-12-21T05:31:12.886Z,9.90
2018-12-21T05:32:12.904Z,5.70
2018-12-21T05:33:12.842Z,6.90
2018-12-21T05:34:12.819Z,7.40
2018-12-21T05:35:12.799Z,7.20
2018-12-21T05:36:12.771Z,6.40
2018-12-21T05:37:12.747Z,5.80
2018-12-21T05:38:12.722Z,7.10
2018-12-21T05:39:12.704Z,5.80
2018-12-21T05:40:12.675Z,6.00
2018-12-21T05:41:12.656Z,8.10
2018-12-21T05:42:12.633Z,8.60
2018-12-21T05:43:12.608Z,6.60
2018-12-21T05:44:12.585Z,6.00
2018-12-21T05:45:12.562Z,6.30
2018-12-21T05:46:12.538Z,9.00
2018-12-21T05:47:12.517Z,5.60
2018-12-21T05:48:12.493Z,7.40
2018-12-21T05:49:12.470Z,5.30
2018-12-21T05:50:12.449Z,4.90
2018-12-21T05:51:12.423Z,8.10
2018-12-21T05:52:12.400Z,6.90
2018-12-21T05:53:12.378Z,6.40
2018-12-21T05:54:12.354Z,6.10
2018-12-21T05:55:12.330Z,5.90
2018-12-21T05:56:12.307Z,6.30
2018-12-21T05:57:12.284Z,5.60
2018-12-21T05:58:12.260Z,6.00
2018-12-21T05:59:12.238Z,5.20
2018-12-21T06:00:12.215Z,5.90
2018-12-21T06:01:12.240Z,4.00
2018-12-21T06:02:12.171Z,5.20
2018-12-21T06:03:12.146Z,6.50
2018-12-21T06:04:12.128Z,6.30
2018-12-21T06:05:12.160Z,5.10
2018-12-21T06:06:12.076Z,7.20
2018-12-21T06:07:12.053Z,6.10
2018-12-21T06:08:12.032Z,4.70
2018-12-21T06:09:12.010Z,4.90
2018-12-21T06:10:11.987Z,4.70
2018-12-21T06:11:11.960Z,4.90
2018-12-21T06:12:11.940Z,4.20
2018-12-21T06:13:11.922Z,6.40
2018-12-21T06:14:11.892Z,5.40
2018-12-21T06:15:11.873Z,6.00
2018-12-21T06:16:11.846Z,7.10
2018-12-21T06:17:11.825Z,4.90
2018-12-21T06:18:11.801Z,5.20
2018-12-21T06:19:12.332Z,4.80
2018-12-21T06:20:11.755Z,3.20
2018-12-21T06:21:11.730Z,6.10
2018-12-21T06:22:11.709Z,4.90
2018-12-21T06:23:11.686Z,3.90
2018-12-21T06:24:11.664Z,4.90
2018-12-21T06:25:11.648Z,4.50
2018-12-21T06:26:11.616Z,6.20
2018-12-21T06:27:11.594Z,4.40
2018-12-21T06:28:11.570Z,4.60
2018-12-21T06:29:11.547Z,4.70
2018-12-21T06:30:11.523Z,4.20
2018-12-21T06:31:11.501Z,3.10
2018-12-21T06:32:11.481Z,5.80
2018-12-21T06:33:11.458Z,4.50
2018-12-21T06:34:11.433Z,3.70
2018-12-21T06:35:11.411Z,4.30
2018-12-21T06:36:11.397Z,5.40
2018-12-21T06:37:11.372Z,5.40
2018-12-21T06:38:11.344Z,3.90
2018-12-21T06:39:11.323Z,4.40
2018-12-21T06:40:11.297Z,3.90
2018-12-21T06:41:11.271Z,4.70
2018-12-21T06:42:11.249Z,4.50
2018-12-21T06:43:11.230Z,6.70
2018-12-21T06:44:11.203Z,4.40
2018-12-21T06:45:11.178Z,4.00
2018-12-21T06:46:14.228Z,5.60
2018-12-21T06:47:11.140Z,4.50
2018-12-21T06:48:11.111Z,4.90
2018-12-21T06:49:11.089Z,3.40
2018-12-21T06:50:11.064Z,3.60
2018-12-21T06:51:11.049Z,5.20
2018-12-21T06:52:11.019Z,3.90
2018-12-21T06:53:17.863Z,4.40
2018-12-21T06:54:10.974Z,3.50
2018-12-21T06:55:10.958Z,5.20
2018-12-21T06:56:10.931Z,4.20
2018-12-21T06:57:10.906Z,4.20
2018-12-21T06:58:10.883Z,3.80
2018-12-21T06:59:10.859Z,4.10
2018-12-21T07:00:10.837Z,5.70
2018-12-21T07:01:10.812Z,5.30
2018-12-21T07:02:10.793Z,3.70
2018-12-21T07:03:17.063Z,3.60
2018-12-21T07:04:10.752Z,4.30
2018-12-21T07:05:10.721Z,4.80
2018-12-21T07:06:10.708Z,3.30
2018-12-21T07:07:10.680Z,4.50
2018-12-21T07:08:10.653Z,4.70
2018-12-21T07:09:10.627Z,4.10
2018-12-21T07:10:10.605Z,4.40
2018-12-21T07:11:10.588Z,3.00
2018-12-21T07:12:10.656Z,4.50
2018-12-21T07:13:10.541Z,4.00
2018-12-21T07:14:10.515Z,4.70
2018-12-21T07:15:10.493Z,4.70
2018-12-21T07:16:10.484Z,4.20
2018-12-21T07:17:10.445Z,4.10
2018-12-21T07:18:10.424Z,3.80
2018-12-21T07:19:10.403Z,5.90
2018-12-21T07:20:10.377Z,3.50
2018-12-21T07:21:10.361Z,5.80
2018-12-21T07:22:10.329Z,5.30
2018-12-21T07:23:10.306Z,4.60
2018-12-21T07:24:10.282Z,4.80
2018-12-21T07:25:10.261Z,4.30
2018-12-21T07:26:10.250Z,3.40
2018-12-21T07:27:10.213Z,5.10
2018-12-21T07:28:10.191Z,5.80
2018-12-21T07:29:10.165Z,5.60
2018-12-21T07:30:10.144Z,3.30
2018-12-21T07:31:10.128Z,4.30
2018-12-21T07:32:10.107Z,5.80
2018-12-21T07:33:10.074Z,3.40
2018-12-21T07:34:10.054Z,4.20
2018-12-21T07:35:10.030Z,3.40
2018-12-21T07:36:10.013Z,4.00
2018-12-21T07:37:09.983Z,3.50
2018-12-21T07:38:09.959Z,4.30
2018-12-21T07:39:09.938Z,4.50
2018-12-21T07:40:09.913Z,4.60
2018-12-21T07:41:09.894Z,4.10
2018-12-21T07:42:09.867Z,4.10
2018-12-21T07:43:09.845Z,2.90
2018-12-21T07:44:09.827Z,4.40
2018-12-21T07:45:09.797Z,4.60
2018-12-21T07:46:09.776Z,3.30
2018-12-21T07:47:09.754Z,3.50
2018-12-21T07:48:09.729Z,3.20
2018-12-21T07:49:09.705Z,2.80
2018-12-21T07:50:09.691Z,2.60
2018-12-21T07:51:09.667Z,4.20
2018-12-21T07:52:09.677Z,4.00
2018-12-21T07:53:09.613Z,3.70
2018-12-21T07:54:09.593Z,3.70
2018-12-21T07:55:09.573Z,4.50
2018-12-21T07:56:09.545Z,3.30
2018-12-21T07:57:09.529Z,3.50
2018-12-21T07:58:09.503Z,3.70
2018-12-21T07:59:09.478Z,3.10
2018-12-21T08:00:09.459Z,4.10
2018-12-21T08:01:09.430Z,3.80
2018-12-21T08:02:09.409Z,2.90
2018-12-21T08:03:09.384Z,2.90
2018-12-21T08:04:09.362Z,2.90
2018-12-21T08:05:09.339Z,2.70
2018-12-21T08:06:09.323Z,2.30
2018-12-21T08:07:09.296Z,3.90
2018-12-21T08:08:09.269Z,3.30
2018-12-21T08:09:09.254Z,3.10
2018-12-21T08:10:09.222Z,2.50
2018-12-21T08:11:09.203Z,3.20
2018-12-21T08:12:09.178Z,5.00
2018-12-21T08:13:09.153Z,3.70
2018-12-21T08:14:09.236Z,4.10
2018-12-21T08:15:09.107Z,2.70
2018-12-21T08:16:09.083Z,3.30
2018-12-21T08:17:09.061Z,2.70
2018-12-21T08:18:09.039Z,2.30
2018-12-21T08:19:09.025Z,3.30
2018-12-21T08:20:08.993Z,2.50
2018-12-21T08:21:08.970Z,4.20
2018-12-21T08:22:08.947Z,2.70
2018-12-21T08:23:08.929Z,3.00
2018-12-21T08:24:08.901Z,2.30
2018-12-21T08:25:08.877Z,3.30
2018-12-21T08:26:08.854Z,3.00
2018-12-21T08:27:08.831Z,3.00
2018-12-21T08:28:08.822Z,3.00
2018-12-21T08:29:08.783Z,4.80
2018-12-21T08:30:08.761Z,2.70
2018-12-21T08:31:08.740Z,3.20
2018-12-21T08:32:08.718Z,2.90
2018-12-21T08:33:08.702Z,3.30
2018-12-21T08:34:08.670Z,3.40
2018-12-21T08:35:08.652Z,4.10
2018-12-21T08:36:08.630Z,2.60
2018-12-21T08:37:08.605Z,2.50
2018-12-21T08:38:08.578Z,2.60
2018-12-21T08:39:08.556Z,2.90
2018-12-21T08:40:08.533Z,2.80
2018-12-21T08:41:08.510Z,3.50
2018-12-21T08:42:08.493Z,3.30
2018-12-21T08:43:08.464Z,3.10
2018-12-21T08:44:08.443Z,2.70
2018-12-21T08:45:08.420Z,4.60
2018-12-21T08:46:08.403Z,2.90
2018-12-21T08:47:08.373Z,2.70
2018-12-21T08:48:08.351Z,2.90
2018-12-21T08:49:08.331Z,2.10
2018-12-21T08:50:08.310Z,2.80
2018-12-21T08:51:08.290Z,2.60
2018-12-21T08:52:08.262Z,3.90
2018-12-21T08:53:08.239Z,2.10
2018-12-21T08:54:08.220Z,2.40
2018-12-21T08:55:08.195Z,2.80
2018-12-21T08:56:08.169Z,3.30
2018-12-21T08:57:08.162Z,3.00
2018-12-21T08:58:08.130Z,2.60
2018-12-21T08:59:08.109Z,3.50
2018-12-21T09:00:08.085Z,2.70
2018-12-21T09:01:08.057Z,3.10
2018-12-21T09:02:08.032Z,3.20
2018-12-21T09:03:08.012Z,2.70
2018-12-21T09:04:07.992Z,3.60
2018-12-21T09:05:07.964Z,3.30
2018-12-21T09:06:07.942Z,2.90
2018-12-21T09:07:07.920Z,3.20
2018-12-21T09:08:07.892Z,4.20
2018-12-21T09:09:07.869Z,3.20
2018-12-21T09:10:07.849Z,4.10
2018-12-21T09:11:07.845Z,3.20
2018-12-21T09:12:07.802Z,2.70
2018-12-21T09:13:07.787Z,2.90
2018-12-21T09:14:07.765Z,3.10
2018-12-21T09:15:07.734Z,3.00
2018-12-21T09:16:07.729Z,2.80
2018-12-21T09:17:07.695Z,3.80
2018-12-21T09:18:07.666Z,4.50
2018-12-21T09:19:07.642Z,4.00
2018-12-21T09:20:07.629Z,4.60
2018-12-21T09:21:07.612Z,2.30
2018-12-21T09:22:07.574Z,3.30
2018-12-21T09:23:07.559Z,3.20
2018-12-21T09:24:07.530Z,3.10
2018-12-21T09:25:07.505Z,2.80
2018-12-21T09:26:07.488Z,3.30
2018-12-21T09:27:07.464Z,3.30
2018-12-21T09:28:07.470Z,3.30
2018-12-21T09:29:07.414Z,3.80
2018-12-21T09:30:07.390Z,3.70
2018-12-21T09:31:07.372Z,3.30
2018-12-21T09:32:07.346Z,2.80
2018-12-21T09:33:07.326Z,3.00
2018-12-21T09:34:07.298Z,3.00
2018-12-21T09:35:07.277Z,2.90
2018-12-21T09:36:07.254Z,3.30
2018-12-21T09:37:07.233Z,3.10
2018-12-21T09:38:07.209Z,2.70
2018-12-21T09:39:07.187Z,2.90
2018-12-21T09:40:07.168Z,2.90
2018-12-21T09:41:07.147Z,3.00
2018-12-21T09:42:07.117Z,2.90
2018-12-21T09:43:07.095Z,3.60
2018-12-21T09:44:07.088Z,4.00
2018-12-21T09:45:07.047Z,3.00
2018-12-21T09:46:07.027Z,3.20
2018-12-21T09:47:07.003Z,12.70
2018-12-21T09:48:06.992Z,15.70
2018-12-21T09:49:06.958Z,3.60
2018-12-21T09:50:06.940Z,2.60
2018-12-21T09:51:06.912Z,3.50
2018-12-21T09:52:06.899Z,2.50
2018-12-21T09:53:06.865Z,3.20
2018-12-21T09:54:10.025Z,2.50
2018-12-21T09:55:06.826Z,2.80
2018-12-21T09:56:06.797Z,2.60
2018-12-21T09:57:06.774Z,4.30
2018-12-21T09:58:06.755Z,3.90
2018-12-21T09:59:08.039Z,3.60
2018-12-21T10:00:06.709Z,4.90
2018-12-21T10:01:06.684Z,6.70
2018-12-21T10:02:06.661Z,3.60
2018-12-21T10:03:06.639Z,2.60
2018-12-21T10:04:06.615Z,2.90
2018-12-21T10:05:06.598Z,2.70
2018-12-21T10:06:06.573Z,2.10
2018-12-21T10:07:06.547Z,2.20
2018-12-21T10:08:06.525Z,2.90
2018-12-21T10:09:06.506Z,2.60
2018-12-21T10:10:06.489Z,3.00
2018-12-21T10:11:06.457Z,3.60
2018-12-21T10:12:06.446Z,2.10
2018-12-21T10:13:08.477Z,2.80
2018-12-21T10:14:06.389Z,2.60
2018-12-21T10:15:06.368Z,3.90
2018-12-21T10:16:06.344Z,2.40
2018-12-21T10:17:06.320Z,2.70
2018-12-21T10:18:06.298Z,2.90
2018-12-21T10:19:06.287Z,2.20
2018-12-21T10:20:06.254Z,4.10
2018-12-21T10:21:06.231Z,5.00
2018-12-21T10:22:06.213Z,2.70
2018-12-21T10:23:06.200Z,4.50
2018-12-21T10:24:06.174Z,5.00
2018-12-21T10:25:06.143Z,3.90
2018-12-21T10:26:06.122Z,4.60
2018-12-21T10:27:06.095Z,4.30
2018-12-21T10:28:06.072Z,4.30
2018-12-21T10:29:06.050Z,3.70
2018-12-21T10:30:06.026Z,3.10
2018-12-21T10:31:06.016Z,6.20
2018-12-21T10:32:05.982Z,5.30
2018-12-21T10:33:05.959Z,4.30
2018-12-21T10:34:05.944Z,3.70
2018-12-21T10:35:05.919Z,3.10
2018-12-21T10:36:05.896Z,2.50
2018-12-21T10:37:05.868Z,2.80
2018-12-21T10:38:05.855Z,3.10
2018-12-21T10:39:05.832Z,2.70
2018-12-21T10:40:05.803Z,2.90
2018-12-21T10:41:05.778Z,2.70
2018-12-21T10:42:05.766Z,3.20
2018-12-21T10:43:05.734Z,3.40
2018-12-21T10:44:05.720Z,3.90
2018-12-21T10:45:05.688Z,3.50
2018-12-21T10:46:05.669Z,3.70
2018-12-21T10:47:05.643Z,3.50
2018-12-21T10:48:05.623Z,3.60
2018-12-21T10:49:05.609Z,3.70
2018-12-21T10:50:05.576Z,3.80
2018-12-21T10:51:05.553Z,4.80
2018-12-21T10:52:05.540Z,5.10
2018-12-21T10:53:05.505Z,4.70
2018-12-21T10:54:05.487Z,4.60
2018-12-21T10:55:05.462Z,5.00
2018-12-21T10:56:05.438Z,3.90
2018-12-21T10:57:05.424Z,4.50
2018-12-21T10:58:05.405Z,3.70
2018-12-21T10:59:05.368Z,4.10
2018-12-21T11:00:05.349Z,4.20
2018-12-21T11:01:05.328Z,3.80
2018-12-21T11:02:05.306Z,4.20
2018-12-21T11:03:05.285Z,4.20
2018-12-21T11:04:05.269Z,3.40
2018-12-21T11:05:05.234Z,2.80
2018-12-21T11:06:05.219Z,2.80
2018-12-21T11:07:05.191Z,3.40
2018-12-21T11:08:05.174Z,2.60
2018-12-21T11:09:05.152Z,3.00
2018-12-21T11:10:05.122Z,2.80
2018-12-21T11:11:05.101Z,3.40
2018-12-21T11:12:05.081Z,3.30
2018-12-21T11:13:05.052Z,3.80
2018-12-21T11:14:05.037Z,3.40
2018-12-21T11:15:05.029Z,3.50
2018-12-21T11:16:04.987Z,3.70
2018-12-21T11:17:04.964Z,4.10
2018-12-21T11:18:04.940Z,3.90
2018-12-21T11:19:04.919Z,4.30
2018-12-21T11:20:04.902Z,3.90
2018-12-21T11:21:04.874Z,4.10
2018-12-21T11:22:04.850Z,4.20
2018-12-21T11:23:04.831Z,4.30
2018-12-21T11:24:04.807Z,4.10
2018-12-21T11:25:04.798Z,4.70
2018-12-21T11:26:04.768Z,4.40
2018-12-21T11:27:04.752Z,5.50
2018-12-21T11:28:04.718Z,5.20
2018-12-21T11:29:04.704Z,4.90
2018-12-21T11:30:04.678Z,5.50
2018-12-21T11:31:04.653Z,6.30
2018-12-21T11:32:04.630Z,6.20
2018-12-21T11:33:04.632Z,6.10
2018-12-21T11:34:04.594Z,5.80
2018-12-21T11:35:04.568Z,6.10
2018-12-21T11:36:04.541Z,5.30
2018-12-21T11:37:04.521Z,5.50
2018-12-21T11:38:04.498Z,5.50
2018-12-21T11:39:04.474Z,5.50
2018-12-21T11:40:04.467Z,5.70
2018-12-21T11:41:04.426Z,5.50
2018-12-21T11:42:04.405Z,5.70
2018-12-21T11:43:04.379Z,5.60
2018-12-21T11:44:04.359Z,5.70
2018-12-21T11:45:04.337Z,6.00
2018-12-21T11:46:04.314Z,6.30
2018-12-21T11:47:04.301Z,6.90
2018-12-21T11:48:04.271Z,6.60
2018-12-21T11:49:04.259Z,6.30
2018-12-21T11:50:04.230Z,7.50
2018-12-21T11:51:04.207Z,7.40
2018-12-21T11:52:04.179Z,7.10
2018-12-21T11:53:04.157Z,8.00
2018-12-21T11:54:04.139Z,7.90
2018-12-21T11:55:04.112Z,8.10
2018-12-21T11:56:04.098Z,8.40
2018-12-21T11:57:04.070Z,8.40
2018-12-21T11:58:04.053Z,8.20
2018-12-21T11:59:04.027Z,9.00
2018-12-21T12:00:04.001Z,8.40
2018-12-21T12:01:03.979Z,9.30
2018-12-21T12:02:03.962Z,8.70
2018-12-21T12:03:03.935Z,8.70
2018-12-21T12:04:03.914Z,9.00
2018-12-21T12:05:03.900Z,9.40
2018-12-21T12:06:03.883Z,10.30
2018-12-21T12:07:03.848Z,10.10
2018-12-21T12:08:03.827Z,10.10
2018-12-21T12:09:06.382Z,9.70
2018-12-21T12:10:03.779Z,9.90
2018-12-21T12:11:03.763Z,10.20
2018-12-21T12:12:03.745Z,11.10
2018-12-21T12:13:03.716Z,10.60
2018-12-21T12:14:03.703Z,10.40
2018-12-21T12:15:03.669Z,11.00
2018-12-21T12:16:03.658Z,11.30
2018-12-21T12:17:03.629Z,11.40
2018-12-21T12:18:03.602Z,10.60
2018-12-21T12:19:03.593Z,11.40
2018-12-21T12:20:03.563Z,11.50
2018-12-21T12:21:03.544Z,11.20
2018-12-21T12:22:03.527Z,11.30
2018-12-21T12:23:03.496Z,12.70
2018-12-21T12:24:03.471Z,12.50
2018-12-21T12:25:03.452Z,12.90
2018-12-21T12:26:03.431Z,12.20
2018-12-21T12:27:03.408Z,12.90
2018-12-21T12:28:03.385Z,12.80
2018-12-21T12:29:03.380Z,13.00
2018-12-21T12:30:03.340Z,13.30
2018-12-21T12:31:03.319Z,13.20
2018-12-21T12:32:03.295Z,14.10
2018-12-21T12:33:03.292Z,13.50
2018-12-21T12:34:03.253Z,13.40
2018-12-21T12:35:03.234Z,13.70
2018-12-21T12:36:03.209Z,14.90
2018-12-21T12:37:03.192Z,13.50
2018-12-21T12:38:03.260Z,13.70
2018-12-21T12:39:03.143Z,13.90
2018-12-21T12:40:03.119Z,14.60
2018-12-21T12:41:06.759Z,13.80
2018-12-21T12:42:03.820Z,14.20
2018-12-21T12:43:03.057Z,13.90
2018-12-21T12:44:03.032Z,14.00
2018-12-21T12:45:03.010Z,14.00
2018-12-21T12:46:02.994Z,14.30
2018-12-21T12:47:02.964Z,14.60
2018-12-21T12:48:02.948Z,14.30
2018-12-21T12:49:02.925Z,13.90
2018-12-21T12:50:02.904Z,13.40
2018-12-21T12:51:02.884Z,13.70
2018-12-21T12:52:02.864Z,13.50
2018-12-21T12:53:02.837Z,13.60
2018-12-21T12:54:02.813Z,13.80
2018-12-21T12:55:03.333Z,13.10
2018-12-21T12:56:05.143Z,12.90
2018-12-21T12:57:02.757Z,13.90
2018-12-21T12:58:02.725Z,12.40
2018-12-21T12:59:02.721Z,11.00
2018-12-21T13:00:02.693Z,12.00
2018-12-21T13:01:02.666Z,11.30
2018-12-21T13:02:02.647Z,10.50
2018-12-21T13:03:02.623Z,8.10
2018-12-21T13:04:02.597Z,9.40
2018-12-21T13:05:02.582Z,9.80
2018-12-21T13:06:02.554Z,9.70
2018-12-21T13:07:02.537Z,9.40
2018-12-21T13:08:02.526Z,8.20
2018-12-21T13:09:02.490Z,8.50