createdAt,value
2023-05-06T00:00:08.504Z,10.73
2023-05-06T00:02:43.164Z,10.98
2023-05-06T00:05:10.495Z,10.98
2023-05-06T00:07:37.752Z,10.77
2023-05-06T00:10:05.255Z,10.98
2023-05-06T00:12:32.278Z,11.63
2023-05-06T00:14:59.280Z,11.98
2023-05-06T00:17:26.381Z,11.57
2023-05-06T00:19:53.509Z,13.02
2023-05-06T00:22:20.487Z,12.10
2023-05-06T00:24:47.725Z,12.10
2023-05-06T00:27:14.668Z,10.88
2023-05-06T00:29:41.810Z,12.30
2023-05-06T00:32:08.840Z,11.75
2023-05-06T00:34:36.024Z,11.68
2023-05-06T00:37:03.437Z,11.30
2023-05-06T00:39:30.895Z,11.40
2023-05-06T00:42:02.451Z,12.75
2023-05-06T00:44:30.358Z,12.38
2023-05-06T00:46:59.513Z,12.43
2023-05-06T00:49:28.206Z,12.73
2023-05-06T00:51:56.829Z,15.02
2023-05-06T00:54:26.349Z,12.88
2023-05-06T00:56:54.400Z,13.55
2023-05-06T00:59:23.004Z,13.63
2023-05-06T01:01:50.292Z,13.15
2023-05-06T01:04:17.195Z,13.07
2023-05-06T01:06:55.581Z,14.35
2023-05-06T01:09:51.529Z,14.02
2023-05-06T01:12:34.353Z,14.63
2023-05-06T01:15:13.113Z,15.73
2023-05-06T01:17:44.358Z,13.95
2023-05-06T01:20:13.074Z,14.55
2023-05-06T01:22:40.220Z,15.43
2023-05-06T01:25:08.419Z,14.77
2023-05-06T01:27:35.722Z,14.90
2023-05-06T01:30:05.158Z,15.13
2023-05-06T01:32:55.173Z,14.20
2023-05-06T01:35:35.667Z,14.90
2023-05-06T01:38:35.057Z,15.40
2023-05-06T01:41:03.111Z,14.52
2023-05-06T01:43:38.468Z,15.13
2023-05-06T01:46:07.218Z,15.48
2023-05-06T01:48:37.266Z,14.82
2023-05-06T01:53:33.339Z,14.88
2023-05-06T01:56:04.178Z,15.55
2023-05-06T01:58:31.289Z,15.48
2023-05-06T02:00:58.706Z,15.48
2023-05-06T02:03:25.990Z,15.20
2023-05-06T02:05:53.140Z,15.70
2023-05-06T02:08:20.875Z,15.43
2023-05-06T02:10:48.085Z,15.55
2023-05-06T02:13:15.171Z,15.93
2023-05-06T02:15:42.689Z,15.40
2023-05-06T02:18:15.159Z,16.23
2023-05-06T02:20:42.147Z,16.05
2023-05-06T02:23:14.957Z,16.58
2023-05-06T02:25:41.956Z,16.65
2023-05-06T02:28:08.835Z,16.77
2023-05-06T02:30:36.766Z,17.30
2023-05-06T02:33:03.989Z,16.70
2023-05-06T02:35:30.962Z,16.67
2023-05-06T02:37:57.988Z,17.40
2023-05-06T02:40:25.105Z,17.48
2023-05-06T02:42:52.563Z,16.83
2023-05-06T02:45:19.665Z,15.57
2023-05-06T02:47:46.654Z,16.13
2023-05-06T02:50:13.616Z,15.07
2023-05-06T02:52:40.585Z,15.75
2023-05-06T02:55:07.911Z,15.88
2023-05-06T02:57:34.920Z,12.65
2023-05-06T03:00:02.014Z,11.13
2023-05-06T03:02:29.006Z,11.07
2023-05-06T03:04:56.082Z,10.25
2023-05-06T03:07:23.008Z,11.30
2023-05-06T03:09:50.087Z,10.48
2023-05-06T03:12:17.125Z,11.15
2023-05-06T03:14:44.179Z,13.43
2023-05-06T03:17:11.585Z,11.65
2023-05-06T03:19:38.542Z,12.32
2023-05-06T03:22:07.612Z,12.53
2023-05-06T03:24:38.009Z,13.13
2023-05-06T03:27:06.571Z,13.52
2023-05-06T03:29:33.494Z,12.75
2023-05-06T03:32:04.539Z,13.32
2023-05-06T03:34:37.349Z,14.82
2023-05-06T03:37:04.344Z,13.98
2023-05-06T03:39:31.289Z,15.20
2023-05-06T03:41:59.523Z,14.30
2023-05-06T03:44:26.940Z,15.02
2023-05-06T03:46:53.914Z,14.68
2023-05-06T03:49:23.006Z,15.85
2023-05-06T03:51:50.118Z,14.50
2023-05-06T03:54:18.386Z,15.95
2023-05-06T03:56:46.440Z,16.42
2023-05-06T03:59:15.161Z,15.85
2023-05-06T04:01:42.940Z,15.98
2023-05-06T04:04:11.662Z,14.80
2023-05-06T04:06:39.147Z,15.18
2023-05-06T04:09:06.558Z,14.15
2023-05-06T04:11:36.579Z,15.00
2023-05-06T04:14:04.900Z,14.80
2023-05-06T04:16:32.311Z,15.45
2023-05-06T04:18:59.243Z,15.13
2023-05-06T04:21:26.257Z,15.27
2023-05-06T04:24:02.718Z,13.57
2023-05-06T04:26:36.859Z,14.23
2023-05-06T04:29:04.546Z,15.80
2023-05-06T04:31:35.273Z,15.52
2023-05-06T04:34:06.165Z,14.18
2023-05-06T04:36:33.941Z,13.88
2023-05-06T04:39:27.243Z,14.43
2023-05-06T04:41:54.627Z,13.70
2023-05-06T04:44:29.694Z,15.05
2023-05-06T04:46:57.628Z,14.07
2023-05-06T04:49:24.588Z,14.07
2023-05-06T04:51:51.942Z,14.15
2023-05-06T04:54:19.291Z,13.80
2023-05-06T04:56:46.448Z,14.23
2023-05-06T04:59:15.386Z,14.53
2023-05-06T05:01:43.769Z,14.25
2023-05-06T05:04:11.676Z,12.60
2023-05-06T05:06:39.832Z,13.60
2023-05-06T05:09:06.885Z,12.45
2023-05-06T05:11:38.307Z,11.98
2023-05-06T05:14:05.381Z,12.15
2023-05-06T05:16:32.925Z,11.55
2023-05-06T05:19:03.528Z,12.47
2023-05-06T05:21:33.111Z,12.30
2023-05-06T05:24:00.545Z,13.52
2023-05-06T05:26:27.593Z,13.65
2023-05-06T05:28:56.306Z,12.35
2023-05-06T05:31:24.052Z,12.68
2023-05-06T05:33:51.485Z,12.43
2023-05-06T05:36:21.519Z,14.82
2023-05-06T05:41:19.109Z,14.38
2023-05-06T05:43:46.226Z,14.50
2023-05-06T05:46:14.561Z,14.60
2023-05-06T05:48:42.589Z,14.45
2023-05-06T05:51:10.773Z,13.43
2023-05-06T05:53:38.119Z,12.60
2023-05-06T05:56:06.564Z,13.68
2023-05-06T05:58:34.180Z,13.18
2023-05-06T06:01:01.870Z,14.80
2023-05-06T06:03:29.485Z,12.98
2023-05-06T06:05:56.658Z,11.93
2023-05-06T06:08:26.649Z,13.15
2023-05-06T06:10:55.111Z,13.05
2023-05-06T06:13:28.420Z,13.45
2023-05-06T06:15:56.761Z,13.35
2023-05-06T06:18:24.433Z,14.88
2023-05-06T06:20:53.262Z,14.82
2023-05-06T06:23:21.319Z,15.18
2023-05-06T06:25:49.521Z,15.65
2023-05-06T06:28:16.618Z,13.82
2023-05-06T06:30:44.777Z,13.98
2023-05-06T06:33:12.080Z,14.52
2023-05-06T06:35:40.186Z,15.15
2023-05-06T06:38:07.045Z,13.00
2023-05-06T06:40:34.040Z,14.25
2023-05-06T06:43:01.458Z,14.30
2023-05-06T06:45:50.086Z,13.60
2023-05-06T06:48:17.158Z,12.40
2023-05-06T06:50:44.175Z,11.73
2023-05-06T06:53:11.293Z,11.18
2023-05-06T06:55:38.374Z,11.15
2023-05-06T06:58:05.576Z,12.50
2023-05-06T07:00:32.528Z,12.68
2023-05-06T07:02:59.440Z,12.68
2023-05-06T07:05:27.281Z,13.13
2023-05-06T07:07:55.513Z,12.63
2023-05-06T07:10:22.823Z,12.55
2023-05-06T07:12:49.878Z,12.52
2023-05-06T07:15:16.862Z,11.60
2023-05-06T07:17:44.197Z,11.02
2023-05-06T07:20:11.798Z,13.15
2023-05-06T07:22:39.334Z,11.73
2023-05-06T07:25:06.851Z,12.40
2023-05-06T07:27:33.819Z,12.65
2023-05-06T07:30:00.924Z,12.15
2023-05-06T07:32:28.020Z,11.55
2023-05-06T07:34:54.912Z,11.32
2023-05-06T07:37:21.873Z,11.38
2023-05-06T07:39:48.955Z,11.60
2023-05-06T07:42:15.930Z,11.32
2023-05-06T07:44:42.904Z,10.40
2023-05-06T07:47:10.010Z,12.88
2023-05-06T07:49:37.129Z,12.32
2023-05-06T07:52:04.400Z,12.48
2023-05-06T07:54:32.014Z,11.18
2023-05-06T07:56:59.254Z,11.55
2023-05-06T07:59:26.249Z,13.50
2023-05-06T08:01:53.296Z,12.77
2023-05-06T08:04:20.254Z,15.85
2023-05-06T08:06:47.217Z,10.80
2023-05-06T08:09:22.327Z,11.05
2023-05-06T08:11:50.900Z,12.55
2023-05-06T08:14:17.815Z,12.77
2023-05-06T08:16:44.980Z,12.05
2023-05-06T08:19:12.074Z,12.20
2023-05-06T08:21:39.124Z,11.43
2023-05-06T08:24:06.359Z,12.43
2023-05-06T08:26:33.300Z,10.77
2023-05-06T08:29:00.429Z,10.65
2023-05-06T08:31:27.420Z,9.68
2023-05-06T08:33:54.783Z,9.73
2023-05-06T08:36:22.615Z,10.60
2023-05-06T08:38:51.138Z,10.48
2023-05-06T08:41:19.925Z,11.18
2023-05-06T08:43:48.682Z,10.07
2023-05-06T08:46:15.996Z,9.02
2023-05-06T08:48:43.327Z,9.68
2023-05-06T08:51:15.506Z,8.93
2023-05-06T08:53:49.519Z,8.88
2023-05-06T08:56:17.477Z,10.23
2023-05-06T08:58:50.036Z,9.23
2023-05-06T09:01:17.331Z,9.57
2023-05-06T09:03:44.403Z,9.63
2023-05-06T09:06:11.487Z,10.40
2023-05-06T09:08:38.382Z,8.75
2023-05-06T09:11:23.753Z,8.55
2023-05-06T09:13:51.744Z,8.52
2023-05-06T09:16:29.644Z,10.05
2023-05-06T09:18:57.393Z,8.93
2023-05-06T09:21:34.375Z,8.85
2023-05-06T09:24:03.090Z,8.70
2023-05-06T09:26:31.777Z,8.10
2023-05-06T09:29:00.146Z,8.73
2023-05-06T09:31:28.803Z,8.30
2023-05-06T09:33:58.108Z,8.50
2023-05-06T09:38:59.535Z,7.55
2023-05-06T09:41:26.665Z,7.60
2023-05-06T09:43:54.816Z,8.25
2023-05-06T09:46:22.990Z,9.95
2023-05-06T09:48:54.658Z,8.15
2023-05-06T09:51:21.838Z,8.68
2023-05-06T09:53:49.184Z,7.80
2023-05-06T09:56:16.737Z,8.80
2023-05-06T09:58:43.857Z,7.40
2023-05-06T10:01:19.154Z,7.35
2023-05-06T10:03:53.909Z,7.80
2023-05-06T10:06:23.528Z,7.45
2023-05-06T10:08:51.183Z,6.63
2023-05-06T10:11:19.316Z,6.93
2023-05-06T10:13:47.197Z,6.57
2023-05-06T10:16:15.835Z,6.72
2023-05-06T10:18:46.021Z,7.28
2023-05-06T10:21:22.137Z,7.18
2023-05-06T10:23:57.523Z,6.97
2023-05-06T10:26:27.668Z,8.23
2023-05-06T10:28:55.110Z,6.43
2023-05-06T10:31:22.261Z,5.95
2023-05-06T10:33:52.305Z,6.85
2023-05-06T10:36:24.761Z,7.13
2023-05-06T10:38:57.031Z,7.90
2023-05-06T10:41:28.103Z,6.45
2023-05-06T10:44:00.324Z,6.57
2023-05-06T10:46:31.054Z,6.90
2023-05-06T10:49:08.597Z,6.72
2023-05-06T10:51:38.024Z,7.50
2023-05-06T10:54:21.872Z,6.88
2023-05-06T10:56:48.846Z,7.07
2023-05-06T10:59:24.471Z,7.53
2023-05-06T11:01:56.599Z,7.90
2023-05-06T11:04:23.627Z,8.30
2023-05-06T11:06:53.933Z,7.13
2023-05-06T11:09:20.853Z,7.30
2023-05-06T11:11:47.756Z,7.82
2023-05-06T11:14:32.694Z,7.18
2023-05-06T11:17:01.758Z,7.82
2023-05-06T11:19:31.198Z,7.40
2023-05-06T11:24:30.770Z,6.82
2023-05-06T11:26:59.909Z,7.53
2023-05-06T11:29:27.273Z,7.13
2023-05-06T11:31:54.429Z,6.03
2023-05-06T11:34:29.309Z,7.60
2023-05-06T11:37:02.557Z,6.78
2023-05-06T11:39:34.906Z,6.40
2023-05-06T11:42:08.128Z,6.82
2023-05-06T11:44:37.012Z,6.40
2023-05-06T11:47:06.184Z,5.78
2023-05-06T11:49:42.212Z,6.40
2023-05-06T11:52:10.932Z,6.60
2023-05-06T11:54:42.184Z,6.45
2023-05-06T11:57:09.829Z,7.13
2023-05-06T11:59:38.483Z,9.27
2023-05-06T12:02:10.563Z,6.32
2023-05-06T12:04:48.106Z,5.93
2023-05-06T12:07:16.494Z,6.88
2023-05-06T12:09:47.364Z,6.60
2023-05-06T12:12:24.108Z,6.20
2023-05-06T12:14:53.015Z,5.43
2023-05-06T12:17:20.459Z,6.80
2023-05-06T12:19:47.853Z,6.00
2023-05-06T12:22:27.373Z,6.68
2023-05-06T12:24:54.477Z,39.53
2023-05-06T12:27:35.683Z,10.10
2023-05-06T12:30:04.900Z,5.90
2023-05-06T12:32:32.375Z,7.90
2023-05-06T12:35:00.682Z,6.68
2023-05-06T12:37:29.212Z,5.72
2023-05-06T12:40:08.223Z,6.32
2023-05-06T12:42:35.403Z,6.18
2023-05-06T12:45:14.630Z,6.82
2023-05-06T12:50:39.808Z,7.32
2023-05-06T12:53:09.733Z,8.82
2023-05-06T12:55:38.720Z,9.15
2023-05-06T12:58:16.102Z,6.53
2023-05-06T13:00:43.113Z,6.65
2023-05-06T13:03:11.719Z,6.50
2023-05-06T13:05:38.878Z,6.53
2023-05-06T13:08:06.485Z,7.10
2023-05-06T13:10:33.454Z,6.68
2023-05-06T13:13:00.575Z,7.22
2023-05-06T13:15:27.854Z,8.13
2023-05-06T13:17:55.269Z,7.35
2023-05-06T13:20:22.415Z,9.35
2023-05-06T13:22:54.837Z,7.68
2023-05-06T13:25:22.902Z,7.03
2023-05-06T13:27:49.901Z,6.85
2023-05-06T13:30:17.216Z,7.18
2023-05-06T13:32:46.200Z,6.70
2023-05-06T13:35:13.390Z,6.45
2023-05-06T13:37:40.360Z,6.68
2023-05-06T13:40:08.949Z,6.57
2023-05-06T13:42:36.726Z,6.63
2023-05-06T13:45:03.880Z,6.18
2023-05-06T13:47:31.443Z,7.53
2023-05-06T13:49:58.474Z,6.30
2023-05-06T13:52:25.648Z,6.50
2023-05-06T13:54:52.654Z,5.88
2023-05-06T13:57:19.724Z,6.35
2023-05-06T13:59:46.667Z,5.28
2023-05-06T14:02:13.958Z,5.93
2023-05-06T14:04:41.149Z,6.28
2023-05-06T14:07:08.122Z,5.70
2023-05-06T14:09:35.125Z,5.45
2023-05-06T14:12:03.094Z,5.25
2023-05-06T14:14:30.053Z,5.43
2023-05-06T14:16:56.971Z,5.05
2023-05-06T14:19:24.418Z,5.05
2023-05-06T14:21:52.020Z,5.68
2023-05-06T14:24:18.957Z,5.25
2023-05-06T14:26:46.330Z,5.30
2023-05-06T14:29:13.264Z,5.55
2023-05-06T14:31:40.181Z,5.47
2023-05-06T14:34:07.235Z,5.38
2023-05-06T14:36:34.179Z,6.45
2023-05-06T14:39:01.085Z,5.40
2023-05-06T14:41:28.052Z,5.68
2023-05-06T14:43:55.010Z,5.47
2023-05-06T14:46:21.955Z,7.05
2023-05-06T14:48:49.069Z,5.60
2023-05-06T14:51:15.991Z,5.85
2023-05-06T14:53:42.960Z,5.82
2023-05-06T14:56:10.899Z,5.82
2023-05-06T14:58:39.593Z,6.32
2023-05-06T15:01:07.243Z,5.15
2023-05-06T15:03:34.352Z,5.40
2023-05-06T15:06:01.357Z,5.07
2023-05-06T15:08:28.368Z,4.82
2023-05-06T15:10:55.478Z,7.15
2023-05-06T15:13:22.552Z,5.60
2023-05-06T15:15:49.672Z,5.95
2023-05-06T15:18:16.668Z,6.20
2023-05-06T15:20:43.590Z,5.75
2023-05-06T15:23:10.921Z,5.95
2023-05-06T15:25:38.302Z,6.43
2023-05-06T15:28:06.048Z,6.82
2023-05-06T15:30:33.017Z,8.15
2023-05-06T15:33:01.981Z,9.60
2023-05-06T15:35:29.020Z,10.45
2023-05-06T15:37:59.203Z,11.45
2023-05-06T15:40:27.203Z,11.52
2023-05-06T15:42:54.320Z,12.13
2023-05-06T15:45:22.313Z,11.65
2023-05-06T15:48:00.085Z,11.30
2023-05-06T15:50:33.345Z,8.52
2023-05-06T15:53:02.031Z,7.57
2023-05-06T15:55:29.518Z,6.15
2023-05-06T15:57:59.154Z,6.10
2023-05-06T16:00:28.225Z,5.95
2023-05-06T16:02:55.291Z,6.47
2023-05-06T16:05:22.335Z,6.35
2023-05-06T16:07:49.856Z,7.50
2023-05-06T16:10:16.972Z,9.20
2023-05-06T16:12:43.952Z,10.23
2023-05-06T16:15:14.428Z,11.75
2023-05-06T16:17:41.708Z,12.02
2023-05-06T16:20:10.801Z,10.32
2023-05-06T16:22:41.410Z,9.90
2023-05-06T16:25:15.185Z,8.20
2023-05-06T16:27:42.287Z,9.02
2023-05-06T16:30:10.117Z,8.77
2023-05-06T16:32:37.297Z,8.23
2023-05-06T16:35:04.463Z,6.63
2023-05-06T16:37:31.468Z,7.10
2023-05-06T16:39:58.374Z,6.35
2023-05-06T16:42:25.334Z,6.38
2023-05-06T16:44:52.318Z,6.35
2023-05-06T16:47:23.841Z,9.57
2023-05-06T16:49:51.066Z,6.18
2023-05-06T16:52:18.589Z,6.30
2023-05-06T16:54:45.786Z,6.82
2023-05-06T16:57:12.755Z,7.75
2023-05-06T16:59:39.712Z,6.53
2023-05-06T17:02:07.803Z,6.68
2023-05-06T17:04:34.823Z,6.00
2023-05-06T17:07:01.820Z,6.32
2023-05-06T17:09:29.020Z,5.20
2023-05-06T17:11:56.150Z,5.95
2023-05-06T17:14:23.176Z,5.80
2023-05-06T17:16:52.299Z,5.32
2023-05-06T17:19:19.493Z,6.15
2023-05-06T17:21:49.547Z,6.00
2023-05-06T17:24:16.674Z,8.68
2023-05-06T17:26:43.665Z,6.38
2023-05-06T17:29:10.664Z,5.90
2023-05-06T17:31:37.562Z,6.57
2023-05-06T17:34:04.531Z,6.28
2023-05-06T17:36:31.893Z,6.65
2023-05-06T17:39:06.204Z,5.93
2023-05-06T17:41:33.895Z,5.97
2023-05-06T17:44:01.349Z,6.88
2023-05-06T17:46:28.439Z,7.47
2023-05-06T17:48:55.523Z,7.03
2023-05-06T17:51:22.526Z,6.80
2023-05-06T17:53:49.512Z,7.03
2023-05-06T17:56:16.859Z,7.90
2023-05-06T17:58:43.773Z,7.45
2023-05-06T18:01:10.788Z,7.25
2023-05-06T18:03:39.728Z,7.20
2023-05-06T18:06:06.947Z,7.57
2023-05-06T18:08:33.918Z,7.72
2023-05-06T18:11:00.942Z,7.70
2023-05-06T18:13:27.930Z,8.43
2023-05-06T18:15:55.017Z,8.18
2023-05-06T18:18:22.029Z,8.60
2023-05-06T18:20:48.996Z,8.60
2023-05-06T18:23:16.163Z,9.75
2023-05-06T18:25:43.167Z,8.88
2023-05-06T18:28:10.383Z,9.35
2023-05-06T18:30:37.429Z,8.98
2023-05-06T18:33:04.321Z,9.40
2023-05-06T18:35:31.380Z,9.23
2023-05-06T18:37:58.328Z,9.27
2023-05-06T18:40:25.271Z,9.60
2023-05-06T18:42:53.322Z,9.35
2023-05-06T18:45:20.517Z,8.98
2023-05-06T18:47:47.488Z,9.90
2023-05-06T18:50:14.627Z,9.10
2023-05-06T18:52:41.715Z,8.63
2023-05-06T18:55:09.316Z,8.95
2023-05-06T18:57:36.466Z,8.57
2023-05-06T19:00:05.083Z,8.55
2023-05-06T19:02:32.076Z,8.90
2023-05-06T19:04:59.079Z,9.43
2023-05-06T19:07:26.074Z,8.43
2023-05-06T19:09:53.094Z,8.35
2023-05-06T19:12:19.949Z,8.95
2023-05-06T19:14:46.866Z,11.07
2023-05-06T19:17:14.630Z,10.20
2023-05-06T19:19:41.986Z,10.25
2023-05-06T19:22:08.947Z,8.23
2023-05-06T19:24:35.921Z,7.72
2023-05-06T19:27:02.913Z,8.63
2023-05-06T19:29:29.919Z,8.27
2023-05-06T19:31:56.865Z,7.97
2023-05-06T19:34:23.815Z,8.57
2023-05-06T19:36:50.952Z,9.50
2023-05-06T19:39:17.946Z,8.35
2023-05-06T19:41:45.300Z,7.90
2023-05-06T19:44:13.772Z,8.48
2023-05-06T19:46:40.870Z,8.80
2023-05-06T19:49:07.915Z,7.75
2023-05-06T19:51:34.867Z,8.60
2023-05-06T19:54:01.870Z,9.38
2023-05-06T19:56:28.828Z,10.13
2023-05-06T19:58:55.835Z,9.98
2023-05-06T20:01:24.110Z,7.70
2023-05-06T20:03:51.450Z,9.32
2023-05-06T20:06:18.452Z,9.90
2023-05-06T20:08:45.386Z,8.93
2023-05-06T20:11:12.435Z,8.25
2023-05-06T20:13:39.530Z,7.95
2023-05-06T20:16:07.027Z,7.97
2023-05-06T20:18:34.050Z,8.27
2023-05-06T20:21:01.156Z,8.18
2023-05-06T20:23:28.089Z,8.60
2023-05-06T20:25:55.137Z,8.32
2023-05-06T20:28:22.146Z,7.55
2023-05-06T20:30:49.139Z,8.38
2023-05-06T20:33:16.815Z,7.75
2023-05-06T20:35:43.802Z,8.38
2023-05-06T20:38:11.203Z,7.68
2023-05-06T20:40:38.233Z,8.52
2023-05-06T20:43:05.363Z,8.13
2023-05-06T20:45:32.324Z,8.30
2023-05-06T20:47:59.325Z,7.70
2023-05-06T20:50:26.353Z,8.80
2023-05-06T20:52:54.621Z,8.23
2023-05-06T20:55:23.672Z,8.88
2023-05-06T20:57:51.117Z,8.50
2023-05-06T21:00:19.009Z,9.32
2023-05-06T21:02:46.135Z,8.13
2023-05-06T21:05:13.504Z,8.07
2023-05-06T21:07:40.951Z,8.88
2023-05-06T21:10:08.195Z,7.65
2023-05-06T21:12:35.383Z,8.05
2023-05-06T21:15:02.361Z,7.13
2023-05-06T21:17:29.467Z,7.85
2023-05-06T21:19:56.544Z,7.32
2023-05-06T21:22:24.315Z,7.40
2023-05-06T21:24:51.451Z,6.95
2023-05-06T21:27:18.672Z,6.95
2023-05-06T21:29:45.759Z,7.32
2023-05-06T21:32:12.944Z,7.00
2023-05-06T21:34:39.916Z,7.68
2023-05-06T21:37:06.910Z,7.43
2023-05-06T21:39:33.904Z,6.43
2023-05-06T21:42:01.059Z,7.25
2023-05-06T21:44:28.023Z,7.13
2023-05-06T21:46:55.023Z,7.20
2023-05-06T21:49:22.524Z,7.32
2023-05-06T21:51:49.666Z,7.18
2023-05-06T21:54:17.545Z,7.47
2023-05-06T21:56:45.098Z,8.07
2023-05-06T21:59:14.601Z,7.95
2023-05-06T22:01:41.659Z,8.50
2023-05-06T22:04:13.116Z,11.68
2023-05-06T22:06:40.604Z,13.82
2023-05-06T22:09:12.047Z,18.98
2023-05-06T22:11:40.318Z,18.85
2023-05-06T22:14:07.316Z,22.45
2023-05-06T22:16:35.766Z,25.08
2023-05-06T22:19:05.089Z,19.70
2023-05-06T22:21:34.745Z,18.95
2023-05-06T22:24:01.757Z,14.57
2023-05-06T22:26:28.883Z,14.27
2023-05-06T22:28:56.726Z,10.23
2023-05-06T22:31:25.018Z,10.98
2023-05-06T22:33:55.732Z,10.07
2023-05-06T22:36:22.873Z,10.40
2023-05-06T22:38:50.416Z,9.15
2023-05-06T22:41:18.569Z,11.05
2023-05-06T22:43:45.698Z,21.02
2023-05-06T22:46:12.970Z,21.67
2023-05-06T22:48:40.713Z,17.02
2023-05-06T22:51:11.042Z,15.32
2023-05-06T22:53:38.375Z,16.50
2023-05-06T22:56:05.742Z,13.10
2023-05-06T22:58:32.838Z,12.45
2023-05-06T23:01:00.014Z,7.63
2023-05-06T23:03:27.184Z,7.95
2023-05-06T23:05:57.872Z,6.95
2023-05-06T23:08:24.949Z,10.18
2023-05-06T23:10:52.058Z,6.90
2023-05-06T23:13:19.393Z,6.97
2023-05-06T23:15:46.772Z,6.97
2023-05-06T23:18:13.680Z,7.63
2023-05-06T23:20:40.668Z,7.45
2023-05-06T23:23:10.814Z,15.00
2023-05-06T23:25:38.128Z,9.25
2023-05-06T23:28:05.222Z,7.18
2023-05-06T23:30:32.304Z,7.90
2023-05-06T23:32:59.365Z,7.15
2023-05-06T23:35:26.335Z,7.68
2023-05-06T23:37:53.231Z,10.38
2023-05-06T23:40:20.232Z,7.85
2023-05-06T23:42:47.186Z,11.23
2023-05-06T23:45:14.165Z,11.02
2023-05-06T23:47:41.244Z,7.60
2023-05-06T23:50:09.047Z,7.20
2023-05-06T23:52:38.360Z,7.32
2023-05-06T23:55:06.185Z,7.78
2023-05-06T23:57:33.150Z,7.70
