createdAt,value
2023-05-02T07:29:17.580Z,100480.40
2023-05-02T07:31:54.831Z,100480.80
2023-05-02T07:34:31.562Z,100485.00
2023-05-02T07:37:08.765Z,100484.00
2023-05-02T07:39:45.793Z,100487.60
2023-05-02T07:42:22.360Z,100489.20
2023-05-02T07:44:58.819Z,100494.80
2023-05-02T07:47:35.687Z,100494.40
2023-05-02T07:50:16.007Z,100495.00
2023-05-02T07:52:53.787Z,100501.60
2023-05-02T07:55:33.703Z,100506.60
2023-05-02T07:58:11.118Z,100509.60
2023-05-02T08:00:47.934Z,100521.60
2023-05-02T08:03:25.636Z,100517.60
2023-05-02T08:06:04.525Z,100520.40
2023-05-02T08:08:41.088Z,100520.80
2023-05-02T08:11:17.556Z,100521.00
2023-05-02T08:13:53.981Z,100534.00
2023-05-02T08:16:30.570Z,100532.60
2023-05-02T08:19:07.658Z,100531.80
2023-05-02T08:21:45.749Z,100528.40
2023-05-02T08:24:24.809Z,100528.00
2023-05-02T08:27:03.073Z,100529.40
2023-05-02T08:29:41.788Z,100530.20
2023-05-02T08:32:19.178Z,100527.40
2023-05-02T08:34:57.990Z,100523.80
2023-05-02T08:37:34.796Z,100521.00
2023-05-02T08:40:33.579Z,100523.60
2023-05-02T08:43:15.777Z,100530.60
2023-05-02T08:45:57.225Z,100536.40
2023-05-02T08:48:39.730Z,100536.80
2023-05-02T08:53:57.799Z,100548.40
2023-05-02T08:56:35.962Z,100551.60
2023-05-02T08:59:16.510Z,100553.00
2023-05-02T09:02:01.718Z,100560.20
2023-05-02T09:04:43.508Z,100561.00
2023-05-02T09:07:21.004Z,100563.60
2023-05-02T09:09:58.482Z,100563.40
2023-05-02T09:12:35.547Z,100565.80
2023-05-02T09:15:20.978Z,100569.60
2023-05-02T09:17:58.251Z,100576.40
2023-05-02T09:20:44.688Z,100575.60
2023-05-02T09:23:21.564Z,100578.40
2023-05-02T09:25:58.273Z,100576.80
2023-05-02T09:28:49.308Z,100586.60
2023-05-02T09:31:53.952Z,100591.40
2023-05-02T09:34:27.788Z,100591.80
2023-05-02T09:37:05.865Z,100591.40
2023-05-02T09:39:42.622Z,100595.20
2023-05-02T09:42:36.450Z,100600.20
2023-05-02T09:45:24.718Z,100597.20
2023-05-02T09:48:06.658Z,100599.80
2023-05-02T09:50:44.892Z,100606.20
2023-05-02T09:53:21.726Z,100605.80
2023-05-02T09:56:08.130Z,100607.00
2023-05-02T09:58:45.520Z,100607.20
2023-05-02T10:01:27.821Z,100602.20
2023-05-02T10:04:06.751Z,100605.80
2023-05-02T10:06:43.911Z,100605.20
2023-05-02T10:09:24.890Z,100612.80
2023-05-02T10:12:05.280Z,100613.20
2023-05-02T10:14:47.865Z,100612.60
2023-05-02T10:17:33.728Z,100613.00
2023-05-02T10:20:17.323Z,100614.80
2023-05-02T10:22:55.821Z,100614.40
2023-05-02T10:25:33.595Z,100615.40
2023-05-02T10:28:11.978Z,100615.20
2023-05-02T10:30:50.203Z,100616.20
2023-05-02T10:33:28.003Z,100617.60
2023-05-02T10:36:04.910Z,100618.20
2023-05-02T10:38:42.370Z,100621.60
2023-05-02T10:41:25.639Z,100620.20
2023-05-02T10:44:03.303Z,100620.60
2023-05-02T10:46:42.349Z,100623.60
2023-05-02T10:49:19.336Z,100624.20
2023-05-02T10:51:56.777Z,100619.60
2023-05-02T10:54:33.490Z,100619.20
2023-05-02T10:57:14.326Z,100623.20
2023-05-02T10:59:51.358Z,100613.00
2023-05-02T11:02:57.017Z,100616.20
2023-05-02T11:05:37.326Z,100614.40
2023-05-02T11:08:39.825Z,100618.40
2023-05-02T11:11:47.980Z,100617.20
2023-05-02T11:15:02.610Z,100614.80
2023-05-02T11:18:09.398Z,100611.20
2023-05-02T11:20:48.481Z,100622.60
2023-05-02T11:23:37.025Z,100619.00
2023-05-02T11:26:27.747Z,100617.80
2023-05-02T11:29:04.586Z,100619.80
2023-05-02T11:32:10.153Z,100617.80
2023-05-02T11:34:53.072Z,100625.00
2023-05-02T11:37:29.922Z,100619.00
2023-05-02T11:40:23.210Z,100620.00
2023-05-02T11:43:00.989Z,100614.20
2023-05-02T11:45:42.654Z,100618.40
2023-05-02T11:48:22.714Z,100614.40
2023-05-02T11:51:05.677Z,100617.60
2023-05-02T11:53:47.223Z,100615.00
2023-05-02T11:56:28.827Z,100618.20
2023-05-02T11:59:08.678Z,100617.80
2023-05-02T12:01:53.960Z,100611.80
2023-05-02T12:04:31.665Z,100611.80
2023-05-02T12:07:11.584Z,100622.60
2023-05-02T12:10:00.317Z,100619.40
2023-05-02T12:12:37.362Z,100614.60
2023-05-02T12:15:17.183Z,100610.40
2023-05-02T12:17:55.459Z,100607.40
2023-05-02T12:20:32.568Z,100609.40
2023-05-02T12:23:10.523Z,100613.20
2023-05-02T12:25:48.998Z,100611.20
2023-05-02T12:28:27.570Z,100617.60
2023-05-02T12:31:13.758Z,100618.60
2023-05-02T12:33:58.001Z,100613.80
2023-05-02T12:36:35.693Z,100623.40
2023-05-02T12:39:12.844Z,100619.80
2023-05-02T12:41:50.940Z,100619.00
2023-05-02T12:44:44.461Z,100620.80
2023-05-02T12:47:23.575Z,100617.60
2023-05-02T12:50:02.209Z,100617.20
2023-05-02T12:53:00.492Z,100620.40
2023-05-02T12:55:37.908Z,100617.60
2023-05-02T12:58:15.894Z,100619.80
2023-05-02T13:00:52.475Z,100622.40
2023-05-02T13:03:29.926Z,100624.60
2023-05-02T13:06:07.427Z,100627.80
2023-05-02T13:08:43.438Z,100633.20
2023-05-02T13:11:20.764Z,100632.60
2023-05-02T13:13:58.343Z,100630.20
2023-05-02T13:16:37.763Z,100632.80
2023-05-02T13:19:14.509Z,100632.00
2023-05-02T13:21:51.071Z,100627.60
2023-05-02T13:24:27.573Z,100629.20
2023-05-02T13:27:05.096Z,100629.40
2023-05-02T13:29:41.892Z,100626.40
2023-05-02T13:32:18.708Z,100629.20
2023-05-02T13:34:55.742Z,100626.00
2023-05-02T13:37:33.767Z,100618.40
2023-05-02T13:40:15.257Z,100621.60
2023-05-02T13:42:52.227Z,100619.40
2023-05-02T13:45:30.901Z,100618.40
2023-05-02T13:48:08.271Z,100615.40
2023-05-02T13:50:45.287Z,100616.80
2023-05-02T13:53:22.276Z,100612.60
2023-05-02T13:55:59.207Z,100619.60
2023-05-02T13:58:37.742Z,100624.40
2023-05-02T14:01:14.820Z,100619.60
2023-05-02T14:03:52.308Z,100625.60
2023-05-02T14:06:29.314Z,100626.40
2023-05-02T14:09:05.575Z,100624.20
2023-05-02T14:11:42.663Z,100628.60
2023-05-02T14:14:19.922Z,100630.80
2023-05-02T14:16:56.782Z,100634.40
2023-05-02T14:19:33.384Z,100629.60
2023-05-02T14:22:10.497Z,100635.60
2023-05-02T14:24:49.000Z,100633.80
2023-05-02T14:27:25.893Z,100635.40
2023-05-02T14:30:04.438Z,100637.60
2023-05-02T14:32:42.969Z,100641.60
2023-05-02T14:35:19.919Z,100655.20
2023-05-02T14:37:57.573Z,100645.20
2023-05-02T14:40:35.227Z,100644.60
2023-05-02T14:43:14.353Z,100636.60
2023-05-02T14:45:51.652Z,100646.00
2023-05-02T14:48:28.368Z,100646.80
2023-05-02T14:51:09.884Z,100646.40
2023-05-02T14:53:47.396Z,100638.60
2023-05-02T14:56:23.882Z,100639.00
2023-05-02T14:59:00.825Z,100639.60
2023-05-02T15:01:39.179Z,100645.60
2023-05-02T15:04:18.962Z,100645.80
2023-05-02T15:06:57.036Z,100651.60
2023-05-02T15:09:34.589Z,100655.00
2023-05-02T15:12:11.530Z,100643.60
2023-05-02T15:14:48.377Z,100650.40
2023-05-02T15:17:25.310Z,100650.00
2023-05-02T15:20:02.049Z,100653.20
2023-05-02T15:22:41.850Z,100651.80
2023-05-02T15:25:21.692Z,100655.60
2023-05-02T15:27:59.183Z,100659.40
2023-05-02T15:30:36.127Z,100659.00
2023-05-02T15:33:14.905Z,100655.80
2023-05-02T15:36:00.851Z,100660.80
2023-05-02T15:38:39.854Z,100661.60
2023-05-02T15:41:17.969Z,100659.20
2023-05-02T15:43:54.013Z,100660.40
2023-05-02T15:46:31.114Z,100662.40
2023-05-02T15:49:08.477Z,100671.20
2023-05-02T15:51:45.327Z,100661.80
2023-05-02T15:54:22.362Z,100657.60
2023-05-02T15:56:59.862Z,100659.20
2023-05-02T15:59:36.568Z,100658.80
2023-05-02T16:02:12.900Z,100664.40
2023-05-02T16:04:51.146Z,100658.00
2023-05-02T16:07:27.796Z,100664.80
2023-05-02T16:10:04.665Z,100669.40
2023-05-02T16:12:42.182Z,100669.60
2023-05-02T16:15:20.301Z,100677.60
2023-05-02T16:17:57.678Z,100679.20
2023-05-02T16:20:37.263Z,100685.60
2023-05-02T16:23:14.928Z,100681.20
2023-05-02T16:25:52.097Z,100671.20
2023-05-02T16:28:30.893Z,100686.40
2023-05-02T16:31:15.204Z,100689.60
2023-05-02T16:33:52.136Z,100696.80
2023-05-02T16:36:29.442Z,100695.80
2023-05-02T16:39:06.742Z,100693.20
2023-05-02T16:41:45.140Z,100691.00
2023-05-02T16:44:21.903Z,100693.00
2023-05-02T16:46:59.097Z,100695.60
2023-05-02T16:49:37.995Z,100695.80
2023-05-02T16:52:16.546Z,100701.00
2023-05-02T16:54:53.599Z,100697.60
2023-05-02T16:57:30.305Z,100697.00
2023-05-02T17:00:10.897Z,100701.20
2023-05-02T17:02:48.005Z,100702.20
2023-05-02T17:05:26.462Z,100702.40
2023-05-02T17:08:03.282Z,100703.00
2023-05-02T17:10:40.096Z,100708.40
2023-05-02T17:13:16.706Z,100704.80
2023-05-02T17:15:53.860Z,100703.00
2023-05-02T17:18:30.593Z,100703.60
2023-05-02T17:21:08.475Z,100710.00
2023-05-02T17:23:46.546Z,100706.40
2023-05-02T17:26:24.078Z,100707.20
2023-05-02T17:29:03.237Z,100708.80
2023-05-02T17:31:40.534Z,100706.80
2023-05-02T17:34:17.797Z,100706.80
2023-05-02T17:36:55.228Z,100712.00
2023-05-02T17:39:32.898Z,100716.20
2023-05-02T17:42:09.614Z,100725.20
2023-05-02T17:44:48.537Z,100725.60
2023-05-02T17:47:26.820Z,100725.80
2023-05-02T17:50:05.209Z,100726.20
2023-05-02T17:52:41.731Z,100726.60
2023-05-02T17:55:19.931Z,100728.20
2023-05-02T17:57:58.900Z,100728.00
2023-05-02T18:00:36.866Z,100729.00
2023-05-02T18:03:13.801Z,100733.40
2023-05-02T18:05:51.105Z,100734.00
2023-05-02T18:08:28.051Z,100738.40
2023-05-02T18:11:05.857Z,100741.20
2023-05-02T18:13:42.615Z,100741.80
2023-05-02T18:16:21.378Z,100743.20
2023-05-02T18:18:58.762Z,100756.00
2023-05-02T18:21:37.932Z,100761.40
2023-05-02T18:24:16.132Z,100765.80
2023-05-02T18:26:55.539Z,100762.80
2023-05-02T18:29:31.982Z,100770.20
2023-05-02T18:32:09.708Z,100772.80
2023-05-02T18:34:47.437Z,100773.20
2023-05-02T18:37:31.704Z,100775.40
2023-05-02T18:40:14.190Z,100781.20
2023-05-02T18:42:53.118Z,100788.20
2023-05-02T18:45:30.111Z,100789.60
2023-05-02T18:48:06.112Z,100794.20
2023-05-02T18:50:42.983Z,100800.20
2023-05-02T18:53:21.402Z,100803.00
2023-05-02T18:56:01.044Z,100801.60
2023-05-02T18:58:37.662Z,100810.40
2023-05-02T19:01:22.271Z,100806.80
2023-05-02T19:04:00.725Z,100814.80
2023-05-02T19:06:37.649Z,100816.80
2023-05-02T19:09:14.557Z,100815.80
2023-05-02T19:11:51.737Z,100834.80
2023-05-02T19:14:29.016Z,100828.40
2023-05-02T19:17:06.843Z,100827.00
2023-05-02T19:19:43.739Z,100836.40
2023-05-02T19:22:22.436Z,100838.60
2023-05-02T19:24:59.001Z,100847.60
2023-05-02T19:27:36.867Z,100852.00
2023-05-02T19:30:18.270Z,100849.60
2023-05-02T19:32:55.835Z,100855.00
2023-05-02T19:35:35.390Z,100854.80
2023-05-02T19:38:11.905Z,100855.20
2023-05-02T19:40:48.451Z,100863.60
2023-05-02T19:43:25.574Z,100873.60
2023-05-02T19:46:03.568Z,100870.80
2023-05-02T19:48:41.559Z,100874.00
2023-05-02T19:51:17.245Z,100880.40
2023-05-02T19:53:55.167Z,100883.00
2023-05-02T19:56:32.295Z,100886.80
2023-05-02T19:59:09.479Z,100883.60
2023-05-02T20:01:46.942Z,100887.20
2023-05-02T20:04:25.407Z,100893.60
2023-05-02T20:07:01.888Z,100892.80
2023-05-02T20:09:38.903Z,100889.40
2023-05-02T20:12:15.313Z,100894.00
2023-05-02T20:14:52.438Z,100896.00
2023-05-02T20:17:29.625Z,100897.80
2023-05-02T20:20:08.583Z,100898.20
2023-05-02T20:22:44.685Z,100895.40
2023-05-02T20:25:22.668Z,100898.00
2023-05-02T20:27:59.662Z,100900.80
2023-05-02T20:30:36.835Z,100901.80
2023-05-02T20:33:16.600Z,100902.00
2023-05-02T20:36:01.292Z,100905.80
2023-05-02T20:38:42.737Z,100909.20
2023-05-02T20:41:20.902Z,100910.60
2023-05-02T20:43:57.368Z,100911.60
2023-05-02T20:46:33.682Z,100918.40
2023-05-02T20:49:10.871Z,100921.40
2023-05-02T20:51:47.161Z,100915.20
2023-05-02T20:54:24.745Z,100915.60
2023-05-02T20:57:00.928Z,100923.20
2023-05-02T20:59:37.789Z,100919.20
2023-05-02T21:02:15.632Z,100918.20
2023-05-02T21:04:52.237Z,100920.00
2023-05-02T21:07:30.342Z,100922.20
2023-05-02T21:10:11.556Z,100921.00
2023-05-02T21:12:48.367Z,100922.40
2023-05-02T21:15:25.746Z,100928.20
2023-05-02T21:18:10.683Z,100925.00
2023-05-02T21:20:49.331Z,100934.00
2023-05-02T21:23:26.595Z,100931.60
2023-05-02T21:26:04.109Z,100938.20
2023-05-02T21:28:40.814Z,100937.80
2023-05-02T21:31:17.865Z,100936.60
2023-05-02T21:33:54.854Z,100935.80
2023-05-02T21:36:32.268Z,100935.20
2023-05-02T21:39:09.263Z,100939.00
2023-05-02T21:41:45.857Z,100939.80
2023-05-02T21:44:22.763Z,100941.80
2023-05-02T21:46:59.253Z,100945.60
2023-05-02T21:49:36.783Z,100945.60
2023-05-02T21:52:14.754Z,100943.00
2023-05-02T21:54:53.307Z,100946.00
2023-05-02T21:57:30.804Z,100942.60
2023-05-02T22:00:15.037Z,100937.40
2023-05-02T22:02:52.074Z,100944.60
2023-05-02T22:05:28.986Z,100942.20
2023-05-02T22:08:07.938Z,100941.40
2023-05-02T22:10:46.871Z,100942.00
2023-05-02T22:13:24.504Z,100941.80
2023-05-02T22:16:02.480Z,100944.60
2023-05-02T22:18:40.331Z,100947.20
2023-05-02T22:21:19.022Z,100949.40
2023-05-02T22:23:55.839Z,100950.40
2023-05-02T22:26:33.696Z,100957.20
2023-05-02T22:29:10.283Z,100961.40
2023-05-02T22:31:47.642Z,100963.00
2023-05-02T22:34:25.481Z,100968.20
2023-05-02T22:37:02.976Z,100967.60
2023-05-02T22:39:39.470Z,100970.20
2023-05-02T22:42:17.180Z,100971.60
2023-05-02T22:44:56.404Z,100972.20
2023-05-02T22:47:33.165Z,100969.00
2023-05-02T22:50:14.700Z,100973.20
2023-05-02T22:52:51.489Z,100977.60
2023-05-02T22:55:29.621Z,100979.60
2023-05-02T22:58:06.666Z,100980.60
2023-05-02T23:00:43.423Z,100984.20
2023-05-02T23:03:20.726Z,100985.20
2023-05-02T23:05:58.302Z,100984.40
2023-05-02T23:08:34.823Z,100985.80
2023-05-02T23:11:12.171Z,100984.40
2023-05-02T23:13:49.454Z,100980.40
2023-05-02T23:16:27.390Z,100980.00
2023-05-02T23:19:03.872Z,100982.60
2023-05-02T23:21:41.173Z,100984.20
2023-05-02T23:24:18.704Z,100987.00
2023-05-02T23:26:56.509Z,100989.00
2023-05-02T23:29:34.652Z,100984.80
2023-05-02T23:32:12.260Z,100986.60
2023-05-02T23:34:49.064Z,100988.80
2023-05-02T23:37:26.331Z,100989.00
2023-05-02T23:40:03.578Z,100986.80
2023-05-02T23:42:40.556Z,100985.40
2023-05-02T23:45:19.891Z,100983.20
2023-05-02T23:47:56.770Z,100982.40
2023-05-02T23:50:34.033Z,100980.60
2023-05-02T23:53:11.557Z,100974.60
2023-05-02T23:55:47.820Z,100977.20
2023-05-02T23:58:24.814Z,100972.80
