createdAt,value
2016-05-29T00:00:06.995Z,951.3
2016-05-29T00:00:17.042Z,951.2
2016-05-29T00:00:27.026Z,951.3
2016-05-29T00:00:37.073Z,951.3
2016-05-29T00:00:46.888Z,951.2
2016-05-29T00:00:57.076Z,951.3
2016-05-29T00:01:07.060Z,951.2
2016-05-29T00:01:16.888Z,951.3
2016-05-29T00:01:26.857Z,951.3
2016-05-29T00:01:49.548Z,951.3
2016-05-29T00:01:55.829Z,951.2
2016-05-29T00:02:05.641Z,951.2
2016-05-29T00:02:15.782Z,951.2
2016-05-29T00:02:25.782Z,951.3
2016-05-29T00:02:35.813Z,951.3
2016-05-29T00:02:45.471Z,951.3
2016-05-29T00:02:55.768Z,951.3
2016-05-29T00:03:05.628Z,951.3
2016-05-29T00:03:15.612Z,951.2
2016-05-29T00:03:25.768Z,951.3
2016-05-29T00:03:35.815Z,951.2
2016-05-29T00:03:45.756Z,951.4
2016-05-29T00:03:55.787Z,951.3
2016-05-29T00:04:05.631Z,951.3
2016-05-29T00:04:15.740Z,951.3
2016-05-29T00:04:25.459Z,951.3
2016-05-29T00:04:35.740Z,951.3
2016-05-29T00:04:45.743Z,951.3
2016-05-29T00:04:56.321Z,951.4
2016-05-29T00:05:05.665Z,951.3
2016-05-29T00:05:15.774Z,951.3
2016-05-29T00:05:25.962Z,951.3
2016-05-29T00:05:35.759Z,951.4
2016-05-29T00:05:47.387Z,951.3
2016-05-29T00:05:57.230Z,951.4
2016-05-29T00:06:05.465Z,951.4
2016-05-29T00:06:16.293Z,951.5
2016-05-29T00:06:25.730Z,951.3
2016-05-29T00:06:35.574Z,951.4
2016-05-29T00:06:45.699Z,951.4
2016-05-29T00:06:55.561Z,951.4
2016-05-29T00:07:05.404Z,951.3
2016-05-29T00:07:15.436Z,951.4
2016-05-29T00:07:25.717Z,951.5
2016-05-29T00:07:35.717Z,951.5
2016-05-29T00:07:45.561Z,951.4
2016-05-29T00:07:55.548Z,951.4
2016-05-29T00:08:05.689Z,951.4
2016-05-29T00:08:15.704Z,951.5
2016-05-29T00:08:25.532Z,951.4
2016-05-29T00:08:35.548Z,951.4
2016-05-29T00:08:45.532Z,951.3
2016-05-29T00:08:55.551Z,951.4
2016-05-29T00:09:05.535Z,951.3
2016-05-29T00:09:15.520Z,951.4
2016-05-29T00:09:25.551Z,951.4
2016-05-29T00:09:35.535Z,951.4
2016-05-29T00:09:45.551Z,951.5
2016-05-29T00:09:55.522Z,951.4
2016-05-29T00:10:05.740Z,951.4
2016-05-29T00:10:15.522Z,951.4
2016-05-29T00:10:25.522Z,951.5
2016-05-29T00:10:35.397Z,951.5
2016-05-29T00:10:45.553Z,951.5
2016-05-29T00:10:55.681Z,951.5
2016-05-29T00:11:05.509Z,951.5
2016-05-29T00:11:15.712Z,951.4
2016-05-29T00:11:26.025Z,951.5
2016-05-29T00:11:39.947Z,951.5
2016-05-29T00:11:49.167Z,951.5
2016-05-29T00:12:01.699Z,951.5
2016-05-29T00:12:13.558Z,951.5
2016-05-29T00:12:25.433Z,951.5
2016-05-29T00:12:37.214Z,951.5
2016-05-29T00:12:49.140Z,951.6
2016-05-29T00:12:59.359Z,951.5
2016-05-29T00:13:05.999Z,951.5
2016-05-29T00:13:15.999Z,951.5
2016-05-29T00:13:25.999Z,951.5
2016-05-29T00:13:35.984Z,951.6
2016-05-29T00:13:45.999Z,951.6
2016-05-29T00:13:55.970Z,951.5
2016-05-29T00:14:06.017Z,951.6
2016-05-29T00:14:16.001Z,951.6
2016-05-29T00:14:25.986Z,951.5
2016-05-29T00:14:35.986Z,951.6
2016-05-29T00:14:45.814Z,951.6
2016-05-29T00:14:55.816Z,951.6
2016-05-29T00:15:05.988Z,951.6
2016-05-29T00:15:15.972Z,951.7
2016-05-29T00:15:25.972Z,951.5
2016-05-29T00:15:35.972Z,951.6
2016-05-29T00:15:45.988Z,951.5
2016-05-29T00:15:55.803Z,951.6
2016-05-29T00:16:05.975Z,951.6
2016-05-29T00:16:15.944Z,951.6
2016-05-29T00:16:25.819Z,951.7
2016-05-29T00:16:35.803Z,951.6
2016-05-29T00:16:45.944Z,951.7
2016-05-29T00:16:55.947Z,951.6
2016-05-29T00:17:05.650Z,951.6
2016-05-29T00:17:15.947Z,951.6
2016-05-29T00:17:25.806Z,951.7
2016-05-29T00:17:35.963Z,951.7
2016-05-29T00:17:45.931Z,951.6
2016-05-29T00:17:55.950Z,951.6
2016-05-29T00:18:05.934Z,951.6
2016-05-29T00:18:15.919Z,951.7
2016-05-29T00:18:25.794Z,951.6
2016-05-29T00:18:35.950Z,951.7
2016-05-29T00:18:48.953Z,951.7
2016-05-29T00:19:00.437Z,951.7
2016-05-29T00:19:12.094Z,951.7
2016-05-29T00:19:23.656Z,951.7
2016-05-29T00:19:35.359Z,951.7
2016-05-29T00:19:47.017Z,951.7
2016-05-29T00:19:59.424Z,951.7
2016-05-29T00:20:10.799Z,951.7
2016-05-29T00:20:23.517Z,951.7
2016-05-29T00:20:34.127Z,951.8
2016-05-29T00:20:45.174Z,951.8
2016-05-29T00:20:56.364Z,951.8
2016-05-29T00:21:08.286Z,951.8
2016-05-29T00:21:18.427Z,951.8
2016-05-29T00:21:25.083Z,951.7
2016-05-29T00:21:35.114Z,951.8
2016-05-29T00:21:45.083Z,951.8
2016-05-29T00:21:55.133Z,951.7
2016-05-29T00:22:05.102Z,951.8
2016-05-29T00:22:14.930Z,951.8
2016-05-29T00:22:24.961Z,951.8
2016-05-29T00:22:35.086Z,951.8
2016-05-29T00:22:44.930Z,951.8
2016-05-29T00:22:55.104Z,951.8
2016-05-29T00:23:05.104Z,951.7
2016-05-29T00:23:15.135Z,951.8
2016-05-29T00:23:25.072Z,951.9
2016-05-29T00:23:35.135Z,951.8
2016-05-29T00:23:44.916Z,951.9
2016-05-29T00:23:55.075Z,951.8
2016-05-29T00:24:04.903Z,951.8
2016-05-29T00:24:15.075Z,951.8
2016-05-29T00:24:25.075Z,951.9
2016-05-29T00:24:34.622Z,951.9
2016-05-29T00:24:44.966Z,951.8
2016-05-29T00:24:54.906Z,951.8
2016-05-29T00:25:05.078Z,951.8
2016-05-29T00:25:15.047Z,951.8
2016-05-29T00:25:24.906Z,951.8
2016-05-29T00:25:35.047Z,951.9
2016-05-29T00:25:45.063Z,951.8
2016-05-29T00:25:55.065Z,951.8
2016-05-29T00:26:05.033Z,951.8
2016-05-29T00:26:15.049Z,951.8
2016-05-29T00:26:25.096Z,951.8
2016-05-29T00:26:34.893Z,951.8
2016-05-29T00:26:45.033Z,951.8
2016-05-29T00:26:55.021Z,951.7
2016-05-29T00:27:05.068Z,951.7
2016-05-29T00:27:15.068Z,951.8
2016-05-29T00:27:25.036Z,951.7
2016-05-29T00:27:35.005Z,951.7
2016-05-29T00:27:45.021Z,951.7
2016-05-29T00:27:54.867Z,951.7
2016-05-29T00:28:05.038Z,951.8
2016-05-29T00:28:15.038Z,951.8
2016-05-29T00:28:25.038Z,951.6
2016-05-29T00:28:35.023Z,951.7
2016-05-29T00:28:44.851Z,951.7
2016-05-29T00:28:54.698Z,951.7
2016-05-29T00:29:05.026Z,951.7
2016-05-29T00:29:15.010Z,951.7
2016-05-29T00:29:24.995Z,951.7
2016-05-29T00:29:34.995Z,951.7
2016-05-29T00:29:44.995Z,951.7
2016-05-29T00:29:54.982Z,951.7
2016-05-29T00:30:04.841Z,951.6
2016-05-29T00:30:14.982Z,951.6
2016-05-29T00:30:24.982Z,951.6
2016-05-29T00:30:34.966Z,951.7
2016-05-29T00:30:44.826Z,951.6
2016-05-29T00:30:54.985Z,951.6
2016-05-29T00:31:04.969Z,951.6
2016-05-29T00:31:14.797Z,951.6
2016-05-29T00:31:24.969Z,951.6
2016-05-29T00:31:34.969Z,951.6
2016-05-29T00:31:44.954Z,951.5
2016-05-29T00:31:54.971Z,951.6
2016-05-29T00:32:04.956Z,951.6
2016-05-29T00:32:14.815Z,951.5
2016-05-29T00:32:24.924Z,951.4
2016-05-29T00:32:34.956Z,951.5
2016-05-29T00:32:44.956Z,951.5
2016-05-29T00:32:54.943Z,951.5
2016-05-29T00:33:04.959Z,951.5
2016-05-29T00:33:14.943Z,951.4
2016-05-29T00:33:24.646Z,951.5
2016-05-29T00:33:34.787Z,951.4
2016-05-29T00:33:44.787Z,951.5
2016-05-29T00:33:54.962Z,951.4
2016-05-29T00:34:04.930Z,951.4
2016-05-29T00:34:14.790Z,951.4
2016-05-29T00:34:24.477Z,951.4
2016-05-29T00:34:34.930Z,951.3
2016-05-29T00:34:44.774Z,951.3
2016-05-29T00:34:54.480Z,951.4
2016-05-29T00:35:05.824Z,951.3
2016-05-29T00:35:15.418Z,951.4
2016-05-29T00:35:24.683Z,951.3
2016-05-29T00:35:35.590Z,951.3
2016-05-29T00:35:45.105Z,951.4
2016-05-29T00:35:55.920Z,951.3
2016-05-29T00:36:04.639Z,951.4
2016-05-29T00:36:15.748Z,951.3
2016-05-29T00:36:24.904Z,951.3
2016-05-29T00:36:34.920Z,951.3
2016-05-29T00:36:44.873Z,951.3
2016-05-29T00:36:54.907Z,951.3
2016-05-29T00:37:04.876Z,951.3
2016-05-29T00:37:14.907Z,951.3
2016-05-29T00:37:24.735Z,951.2
2016-05-29T00:37:34.876Z,951.2
2016-05-29T00:37:44.907Z,951.3
2016-05-29T00:37:54.581Z,951.3
2016-05-29T00:38:04.894Z,951.2
2016-05-29T00:38:14.706Z,951.3
2016-05-29T00:38:24.737Z,951.4
2016-05-29T00:38:34.862Z,951.2
2016-05-29T00:38:44.878Z,951.2
2016-05-29T00:38:54.881Z,951.2
2016-05-29T00:39:04.850Z,951.2
2016-05-29T00:39:16.693Z,951.2
2016-05-29T00:39:29.287Z,951.3
2016-05-29T00:39:40.834Z,951.2
2016-05-29T00:39:52.415Z,951.2
2016-05-29T00:40:03.790Z,951.2
2016-05-29T00:40:12.134Z,951.2
2016-05-29T00:40:20.290Z,951.2
2016-05-29T00:40:30.587Z,951.3
2016-05-29T00:40:40.431Z,951.3
2016-05-29T00:40:50.856Z,951.2
2016-05-29T00:41:00.590Z,951.2
2016-05-29T00:41:10.574Z,951.2
2016-05-29T00:41:20.590Z,951.2
2016-05-29T00:41:30.418Z,951.2
2016-05-29T00:41:40.590Z,951.3
2016-05-29T00:41:50.717Z,951.2
2016-05-29T00:42:00.592Z,951.2
2016-05-29T00:42:10.561Z,951.2
2016-05-29T00:42:20.623Z,951.2
2016-05-29T00:42:30.608Z,951.2
2016-05-29T00:42:40.561Z,951.2
2016-05-29T00:42:50.704Z,951.2
2016-05-29T00:43:00.548Z,951.2
2016-05-29T00:43:10.579Z,951.2
2016-05-29T00:43:20.579Z,951.1
2016-05-29T00:43:30.392Z,951.1
2016-05-29T00:43:40.548Z,951.2
2016-05-29T00:43:50.567Z,951.1
2016-05-29T00:44:00.098Z,951.2
2016-05-29T00:44:10.551Z,951.2
2016-05-29T00:44:20.379Z,951.1
2016-05-29T00:44:30.551Z,951.1
2016-05-29T00:44:40.379Z,951.1
2016-05-29T00:44:50.725Z,951.1
2016-05-29T00:45:00.553Z,951.2
2016-05-29T00:45:10.538Z,951.2
2016-05-29T00:45:20.522Z,951.2
2016-05-29T00:45:30.506Z,951.1
2016-05-29T00:45:40.522Z,951.1
2016-05-29T00:45:50.494Z,951.2
2016-05-29T00:46:00.541Z,951.1
2016-05-29T00:46:10.369Z,951.2
2016-05-29T00:46:20.759Z,951.1
2016-05-29T00:46:30.509Z,951.1
2016-05-29T00:46:40.369Z,951.1
2016-05-29T00:46:50.825Z,951.1
2016-05-29T00:47:00.512Z,951.2
2016-05-29T00:47:10.356Z,951.1
2016-05-29T00:47:20.497Z,951.1
2016-05-29T00:47:30.731Z,951
2016-05-29T00:47:40.497Z,951
2016-05-29T00:47:50.874Z,951.1
2016-05-29T00:48:00.499Z,951
2016-05-29T00:48:10.483Z,951
2016-05-29T00:48:20.374Z,951
2016-05-29T00:48:30.186Z,951
2016-05-29T00:48:40.327Z,951
2016-05-29T00:48:50.486Z,951
2016-05-29T00:49:00.345Z,951
2016-05-29T00:49:10.502Z,951
2016-05-29T00:49:21.314Z,951
2016-05-29T00:49:30.314Z,951
2016-05-29T00:49:40.455Z,950.9
2016-05-29T00:49:50.302Z,950.8
2016-05-29T00:50:00.473Z,950.9
2016-05-29T00:50:11.411Z,950.8
2016-05-29T00:50:20.833Z,951
2016-05-29T00:50:31.567Z,951
2016-05-29T00:50:40.677Z,951
2016-05-29T00:50:56.413Z,950.9
2016-05-29T00:51:06.194Z,950.8
2016-05-29T00:51:13.491Z,950.9
2016-05-29T00:51:24.241Z,950.9
2016-05-29T00:51:33.335Z,950.9
2016-05-29T00:51:43.241Z,950.8
2016-05-29T00:51:53.308Z,950.9
2016-05-29T00:52:03.386Z,950.9
2016-05-29T00:52:13.026Z,950.9
2016-05-29T00:52:23.339Z,950.8
2016-05-29T00:52:33.354Z,950.8
2016-05-29T00:52:43.183Z,950.8
2016-05-29T00:52:53.028Z,950.8
2016-05-29T00:53:03.310Z,950.8
2016-05-29T00:53:13.200Z,950.8
2016-05-29T00:53:23.263Z,950.8
2016-05-29T00:53:33.231Z,950.8
2016-05-29T00:53:43.216Z,950.8
2016-05-29T00:53:53.281Z,950.8
2016-05-29T00:54:03.094Z,950.9
2016-05-29T00:54:13.141Z,950.8
2016-05-29T00:54:23.031Z,950.8
2016-05-29T00:54:33.063Z,950.8
2016-05-29T00:54:43.078Z,950.7
2016-05-29T00:54:53.111Z,950.7
2016-05-29T00:55:03.236Z,950.7
2016-05-29T00:55:13.221Z,950.7
2016-05-29T00:55:23.221Z,950.8
2016-05-29T00:55:33.221Z,950.7
2016-05-29T00:55:43.190Z,950.8
2016-05-29T00:55:53.083Z,950.7
2016-05-29T00:56:03.208Z,950.7
2016-05-29T00:56:13.271Z,950.6
2016-05-29T00:56:23.021Z,950.7
2016-05-29T00:56:33.068Z,950.6
2016-05-29T00:56:43.208Z,950.6
2016-05-29T00:56:53.195Z,950.6
2016-05-29T00:57:03.038Z,950.6
2016-05-29T00:57:13.179Z,950.6
2016-05-29T00:57:23.195Z,950.7
2016-05-29T00:57:33.241Z,950.6
2016-05-29T00:57:42.991Z,950.6
2016-05-29T00:57:53.058Z,950.6
2016-05-29T00:58:03.042Z,950.6
2016-05-29T00:58:13.214Z,950.6
2016-05-29T00:58:23.027Z,950.6
2016-05-29T00:58:33.199Z,950.6
2016-05-29T00:58:43.167Z,950.5
2016-05-29T00:58:53.201Z,950.6
2016-05-29T00:59:03.044Z,950.5
2016-05-29T00:59:13.169Z,950.6
2016-05-29T00:59:23.169Z,950.5
2016-05-29T00:59:33.138Z,950.4
2016-05-29T00:59:43.201Z,950.5
2016-05-29T00:59:53.140Z,950.5
2016-05-29T01:00:03.171Z,950.5
2016-05-29T01:00:13.187Z,950.6
2016-05-29T01:00:23.124Z,950.5
2016-05-29T01:00:32.999Z,950.5
2016-05-29T01:00:43.171Z,950.5
2016-05-29T01:00:54.582Z,950.5
2016-05-29T01:01:03.113Z,950.5
2016-05-29T01:01:13.097Z,950.5
2016-05-29T01:01:23.144Z,950.4
2016-05-29T01:01:33.113Z,950.4
2016-05-29T01:01:43.113Z,950.5
2016-05-29T01:01:53.099Z,950.4
2016-05-29T01:02:03.130Z,950.5
2016-05-29T01:02:13.115Z,950.3
2016-05-29T01:02:22.943Z,950.4
2016-05-29T01:02:33.084Z,950.4
2016-05-29T01:02:43.193Z,950.3
2016-05-29T01:02:56.665Z,950.3
2016-05-29T01:03:08.133Z,950.3
2016-05-29T01:03:15.024Z,950.3
2016-05-29T01:03:25.008Z,950.3
2016-05-29T01:03:35.008Z,950.3
2016-05-29T01:03:44.821Z,950.3
2016-05-29T01:03:54.807Z,950.3
2016-05-29T01:04:04.823Z,950.2
2016-05-29T01:04:14.620Z,950.3
2016-05-29T01:04:24.620Z,950.2
2016-05-29T01:04:34.792Z,950.2
2016-05-29T01:04:44.651Z,950.2
2016-05-29T01:04:54.763Z,950.2
2016-05-29T01:05:04.607Z,950.3
2016-05-29T01:05:15.920Z,950.2
2016-05-29T01:05:24.732Z,950.1
2016-05-29T01:05:35.248Z,950.2
2016-05-29T01:05:44.670Z,950.2
2016-05-29T01:05:55.079Z,950.1
2016-05-29T01:06:04.516Z,950.2
2016-05-29T01:06:14.595Z,950.2
2016-05-29T01:06:24.720Z,950.1
2016-05-29T01:06:34.766Z,950.1
2016-05-29T01:06:44.782Z,950.2
2016-05-29T01:06:54.769Z,950.1
2016-05-29T01:07:04.738Z,950.2
2016-05-29T01:07:14.754Z,950.1
2016-05-29T01:07:24.441Z,950.1
2016-05-29T01:07:34.582Z,950.2
2016-05-29T01:07:44.769Z,950
2016-05-29T01:07:54.428Z,950.1
2016-05-29T01:08:04.584Z,950.1
2016-05-29T01:08:14.756Z,950.1
2016-05-29T01:08:24.756Z,950.1
2016-05-29T01:08:34.412Z,950.1
2016-05-29T01:08:44.740Z,950
2016-05-29T01:08:54.774Z,950.1
2016-05-29T01:09:04.774Z,950
2016-05-29T01:09:14.728Z,950
2016-05-29T01:09:24.556Z,950
2016-05-29T01:09:34.571Z,950
2016-05-29T01:09:44.696Z,950
2016-05-29T01:09:54.573Z,950.1
2016-05-29T01:10:04.714Z,950
2016-05-29T01:10:14.730Z,950
2016-05-29T01:10:24.730Z,950
2016-05-29T01:10:34.698Z,950
2016-05-29T01:10:44.714Z,950
2016-05-29T01:10:54.686Z,950.1
2016-05-29T01:11:04.545Z,950
2016-05-29T01:11:14.717Z,950
2016-05-29T01:11:24.686Z,949.9
2016-05-29T01:11:34.733Z,950
2016-05-29T01:11:44.717Z,950
2016-05-29T01:11:54.626Z,950
2016-05-29T01:12:04.657Z,949.9
2016-05-29T01:12:14.657Z,949.9
2016-05-29T01:12:24.611Z,949.9
2016-05-29T01:12:34.845Z,949.9
2016-05-29T01:12:44.689Z,950
2016-05-29T01:12:54.738Z,949.9
2016-05-29T01:13:04.753Z,949.9
2016-05-29T01:13:14.753Z,949.9
2016-05-29T01:13:24.675Z,949.9
2016-05-29T01:13:34.659Z,949.9
2016-05-29T01:13:44.753Z,949.9
2016-05-29T01:13:54.741Z,949.8
2016-05-29T01:14:04.334Z,949.9
2016-05-29T01:14:14.334Z,949.8
2016-05-29T01:14:24.678Z,949.8
2016-05-29T01:14:34.678Z,949.8
2016-05-29T01:14:44.491Z,949.8
2016-05-29T01:14:54.697Z,949.8
2016-05-29T01:15:04.712Z,949.8
2016-05-29T01:15:14.697Z,949.9
2016-05-29T01:15:24.744Z,949.8
2016-05-29T01:15:34.697Z,949.8
2016-05-29T01:15:44.681Z,949.8
2016-05-29T01:15:54.731Z,949.8
2016-05-29T01:16:04.543Z,949.7
2016-05-29T01:16:14.528Z,949.8
2016-05-29T01:16:24.731Z,949.8
2016-05-29T01:16:34.622Z,949.7
2016-05-29T01:16:44.606Z,949.7
2016-05-29T01:16:54.467Z,949.8
2016-05-29T01:17:04.624Z,949.7
2016-05-29T01:17:14.639Z,949.7
2016-05-29T01:17:24.592Z,949.8
2016-05-29T01:17:34.608Z,949.7
2016-05-29T01:17:44.577Z,949.6
2016-05-29T01:17:54.595Z,949.6
2016-05-29T01:18:04.611Z,949.7
2016-05-29T01:18:14.283Z,949.7
2016-05-29T01:18:24.455Z,949.6
2016-05-29T01:18:34.595Z,949.7
2016-05-29T01:18:44.595Z,949.7
2016-05-29T01:18:54.583Z,949.6
2016-05-29T01:19:04.583Z,949.6
2016-05-29T01:19:14.567Z,949.7
2016-05-29T01:19:24.255Z,949.6
2016-05-29T01:19:34.583Z,949.6
2016-05-29T01:19:44.411Z,949.6
2016-05-29T01:19:54.569Z,949.6
2016-05-29T01:20:04.819Z,949.6
2016-05-29T01:20:15.053Z,949.6
2016-05-29T01:20:25.038Z,949.7
2016-05-29T01:20:34.725Z,949.7
2016-05-29T01:20:44.600Z,949.6
2016-05-29T01:20:54.510Z,949.6
2016-05-29T01:21:05.135Z,949.6
2016-05-29T01:21:14.822Z,949.6
2016-05-29T01:21:25.478Z,949.6
2016-05-29T01:21:34.541Z,949.6
2016-05-29T01:21:44.385Z,949.6
2016-05-29T01:21:54.372Z,949.6
2016-05-29T01:22:04.544Z,949.7
2016-05-29T01:22:14.247Z,949.6
2016-05-29T01:22:24.513Z,949.7
2016-05-29T01:22:34.372Z,949.6
2016-05-29T01:22:44.544Z,949.5
2016-05-29T01:22:54.499Z,949.5
2016-05-29T01:23:04.530Z,949.6
2016-05-29T01:23:14.515Z,949.6
2016-05-29T01:23:24.499Z,949.6
2016-05-29T01:23:34.499Z,949.7
2016-05-29T01:23:44.030Z,949.6
2016-05-29T01:23:54.533Z,949.6
2016-05-29T01:24:04.486Z,949.6
2016-05-29T01:24:14.361Z,949.7
2016-05-29T01:24:24.330Z,949.6
2016-05-29T01:24:34.486Z,949.6
2016-05-29T01:24:44.361Z,949.7
2016-05-29T01:24:54.474Z,949.7
2016-05-29T01:25:04.489Z,949.8
2016-05-29T01:25:14.317Z,949.6
2016-05-29T01:25:24.474Z,949.6
2016-05-29T01:25:34.458Z,949.8
2016-05-29T01:25:44.458Z,949.7
2016-05-29T01:25:54.461Z,949.7
2016-05-29T01:26:04.477Z,949.8
2016-05-29T01:26:14.164Z,949.8
2016-05-29T01:26:24.477Z,949.8
2016-05-29T01:26:34.477Z,949.8
2016-05-29T01:26:44.492Z,949.8
2016-05-29T01:26:54.322Z,949.8
2016-05-29T01:27:04.307Z,949.8
2016-05-29T01:27:14.479Z,949.9
2016-05-29T01:27:24.494Z,949.9
2016-05-29T01:27:34.291Z,949.9
2016-05-29T01:27:44.463Z,949.9
2016-05-29T01:27:54.450Z,950
2016-05-29T01:28:04.138Z,950
2016-05-29T01:28:14.466Z,950.1
2016-05-29T01:28:24.435Z,950.1
2016-05-29T01:28:34.310Z,950.1
2016-05-29T01:28:44.279Z,950.1
2016-05-29T01:28:54.422Z,950.1
2016-05-29T01:29:04.266Z,950.1
2016-05-29T01:29:14.422Z,950.1
2016-05-29T01:29:24.438Z,950.2
2016-05-29T01:29:34.282Z,950.3
2016-05-29T01:29:44.438Z,950.3
2016-05-29T01:29:54.144Z,950.3
2016-05-29T01:30:04.425Z,950.4
2016-05-29T01:30:14.410Z,950.3
2016-05-29T01:30:24.113Z,950.4
2016-05-29T01:30:34.160Z,950.5
2016-05-29T01:30:44.238Z,950.5
2016-05-29T01:30:54.412Z,950.5
2016-05-29T01:31:04.240Z,950.5
2016-05-29T01:31:14.255Z,950.6
2016-05-29T01:31:24.412Z,950.5
2016-05-29T01:31:34.412Z,950.6
2016-05-29T01:31:44.271Z,950.5
2016-05-29T01:31:54.399Z,950.6
2016-05-29T01:32:04.399Z,950.6
2016-05-29T01:32:14.383Z,950.5
2016-05-29T01:32:24.383Z,950.7
2016-05-29T01:32:34.383Z,950.7
2016-05-29T01:32:44.415Z,950.7
2016-05-29T01:32:54.402Z,950.7
2016-05-29T01:33:04.371Z,950.7
2016-05-29T01:33:14.230Z,950.7
2016-05-29T01:33:24.230Z,950.7
2016-05-29T01:33:34.355Z,950.8
2016-05-29T01:33:44.230Z,950.8
2016-05-29T01:33:54.357Z,950.8
2016-05-29T01:34:04.216Z,950.7
2016-05-29T01:34:14.201Z,950.8
2016-05-29T01:34:24.045Z,950.8
2016-05-29T01:34:34.357Z,950.8
2016-05-29T01:34:44.060Z,950.8
2016-05-29T01:34:54.344Z,950.8
2016-05-29T01:35:04.204Z,950.8
2016-05-29T01:35:14.235Z,950.8
2016-05-29T01:35:24.798Z,950.8
2016-05-29T01:35:35.126Z,950.8
2016-05-29T01:35:44.063Z,950.8
2016-05-29T01:35:54.910Z,950.8
2016-05-29T01:36:04.113Z,950.8
2016-05-29T01:36:14.472Z,950.8
2016-05-29T01:36:24.332Z,950.9
2016-05-29T01:36:34.176Z,950.9
2016-05-29T01:36:44.191Z,950.8
2016-05-29T01:36:54.318Z,950.9
2016-05-29T01:37:04.162Z,950.9
2016-05-29T01:37:14.334Z,950.9
2016-05-29T01:37:24.318Z,950.8
2016-05-29T01:37:34.318Z,950.9
2016-05-29T01:37:44.318Z,951
2016-05-29T01:37:54.306Z,950.9
2016-05-29T01:38:04.352Z,950.9
2016-05-29T01:38:14.290Z,951
2016-05-29T01:38:24.321Z,951
2016-05-29T01:38:34.290Z,951
2016-05-29T01:38:44.337Z,951
2016-05-29T01:38:54.309Z,951
2016-05-29T01:39:04.152Z,951
2016-05-29T01:39:14.293Z,951
2016-05-29T01:39:24.277Z,951
2016-05-29T01:39:34.277Z,951
2016-05-29T01:39:44.137Z,951
2016-05-29T01:39:54.295Z,951
2016-05-29T01:40:04.123Z,951
2016-05-29T01:40:14.295Z,951
2016-05-29T01:40:24.279Z,951
2016-05-29T01:40:34.264Z,951
2016-05-29T01:40:44.311Z,951.1
2016-05-29T01:40:54.267Z,951
2016-05-29T01:41:04.126Z,951
2016-05-29T01:41:14.267Z,951.1
2016-05-29T01:41:24.110Z,951.1
2016-05-29T01:41:34.110Z,951.1
2016-05-29T01:41:44.251Z,951.1
2016-05-29T01:41:54.098Z,951
2016-05-29T01:42:04.082Z,951
2016-05-29T01:42:14.254Z,951.1
2016-05-29T01:42:24.254Z,951
2016-05-29T01:42:34.238Z,951.1
2016-05-29T01:42:44.238Z,951.1
2016-05-29T01:42:54.240Z,951
2016-05-29T01:43:04.084Z,951.1
2016-05-29T01:43:14.256Z,951.2
2016-05-29T01:43:24.069Z,951.1
2016-05-29T01:43:34.225Z,951.1
2016-05-29T01:43:44.256Z,951.1
2016-05-29T01:43:54.228Z,951.1
2016-05-29T01:44:04.228Z,951.2
2016-05-29T01:44:14.087Z,951.2
2016-05-29T01:44:24.072Z,951.1
2016-05-29T01:44:34.212Z,951.1
2016-05-29T01:44:44.072Z,951.1
2016-05-29T01:44:54.231Z,951.1
2016-05-29T01:45:04.215Z,951.1
2016-05-29T01:45:14.215Z,951.1
2016-05-29T01:45:23.887Z,951.1
2016-05-29T01:45:34.215Z,951.1
2016-05-29T01:45:43.887Z,951.1
2016-05-29T01:45:54.203Z,951.2
2016-05-29T01:46:04.187Z,951.1
2016-05-29T01:46:14.046Z,951.1
2016-05-29T01:46:24.187Z,951.1
2016-05-29T01:46:34.203Z,951.1
2016-05-29T01:46:44.187Z,951.2
2016-05-29T01:46:54.033Z,951.2
2016-05-29T01:47:04.033Z,951.1
2016-05-29T01:47:14.205Z,951.2
2016-05-29T01:47:24.173Z,951.2
2016-05-29T01:47:34.048Z,951.2
2016-05-29T01:47:44.173Z,951.2
2016-05-29T01:47:54.192Z,951.2
2016-05-29T01:48:04.176Z,951.1
2016-05-29T01:48:14.176Z,951.1
2016-05-29T01:48:24.161Z,951.2
2016-05-29T01:48:34.004Z,951.2
2016-05-29T01:48:44.161Z,951.2
2016-05-29T01:48:54.006Z,951.1
2016-05-29T01:49:04.163Z,951.2
2016-05-29T01:49:14.147Z,951.2
2016-05-29T01:49:23.991Z,951.2
2016-05-29T01:49:34.022Z,951.2
2016-05-29T01:49:44.147Z,951.2
2016-05-29T01:49:54.166Z,951.2
2016-05-29T01:50:04.134Z,951.2
2016-05-29T01:50:14.634Z,951.3
2016-05-29T01:50:24.197Z,951.3
2016-05-29T01:50:34.541Z,951.3
2016-05-29T01:50:44.103Z,951.3
2016-05-29T01:50:53.903Z,951.3
2016-05-29T01:51:03.825Z,951.3
2016-05-29T01:51:14.872Z,951.2
2016-05-29T01:51:24.091Z,951.3
2016-05-29T01:51:33.997Z,951.3
2016-05-29T01:51:43.966Z,951.3
2016-05-29T01:51:53.983Z,951.3
2016-05-29T01:52:04.124Z,951.3
2016-05-29T01:52:14.124Z,951.2
2016-05-29T01:52:24.093Z,951.2
2016-05-29T01:52:33.968Z,951.2
2016-05-29T01:52:44.108Z,951.3
2016-05-29T01:52:53.986Z,951.3
2016-05-29T01:53:04.096Z,951.2
2016-05-29T01:53:14.096Z,951.2
2016-05-29T01:53:24.096Z,951.2
2016-05-29T01:53:34.080Z,951.2
2016-05-29T01:53:44.096Z,951.3
2016-05-29T01:53:54.083Z,951.2
2016-05-29T01:54:04.083Z,951.3
2016-05-29T01:54:14.083Z,951.3
2016-05-29T01:54:23.927Z,951.2
2016-05-29T01:54:33.927Z,951.3
2016-05-29T01:54:43.942Z,951.3
2016-05-29T01:54:54.054Z,951.4
2016-05-29T01:55:04.085Z,951.3
2016-05-29T01:55:14.069Z,951.3
2016-05-29T01:55:24.054Z,951.3
2016-05-29T01:55:33.929Z,951.3
2016-05-29T01:55:43.897Z,951.3
2016-05-29T01:55:54.072Z,951.4
2016-05-29T01:56:04.057Z,951.4
2016-05-29T01:56:14.072Z,951.5
2016-05-29T01:56:24.057Z,951.3
2016-05-29T01:56:34.057Z,951.4
2016-05-29T01:56:43.916Z,951.4
2016-05-29T01:56:53.919Z,951.4
2016-05-29T01:57:03.888Z,951.3
2016-05-29T01:57:14.060Z,951.3
2016-05-29T01:57:23.778Z,951.5
2016-05-29T01:57:34.028Z,951.4
2016-05-29T01:57:43.919Z,951.5
2016-05-29T01:57:54.046Z,951.5
2016-05-29T01:58:03.874Z,951.3
2016-05-29T01:58:14.046Z,951.5
2016-05-29T01:58:23.859Z,951.5
2016-05-29T01:58:34.046Z,951.5
2016-05-29T01:58:44.015Z,951.5
2016-05-29T01:58:54.019Z,951.4
2016-05-29T01:59:03.863Z,951.5
2016-05-29T01:59:13.878Z,951.5
2016-05-29T01:59:23.863Z,951.5
2016-05-29T01:59:33.863Z,951.6
2016-05-29T01:59:43.722Z,951.4
2016-05-29T01:59:53.849Z,951.5
2016-05-29T02:00:04.005Z,951.5
2016-05-29T02:00:14.021Z,951.4
2016-05-29T02:00:23.693Z,951.5
2016-05-29T02:00:34.005Z,951.6
2016-05-29T02:00:43.990Z,951.5
2016-05-29T02:00:53.993Z,951.5
2016-05-29T02:01:03.836Z,951.6
2016-05-29T02:01:13.977Z,951.5
2016-05-29T02:01:23.852Z,951.5
2016-05-29T02:01:33.852Z,951.5
2016-05-29T02:01:43.993Z,951.6
2016-05-29T02:01:53.979Z,951.6
2016-05-29T02:02:04.010Z,951.5
2016-05-29T02:02:13.823Z,951.6
2016-05-29T02:02:23.979Z,951.7
2016-05-29T02:02:33.979Z,951.6
2016-05-29T02:02:43.963Z,951.6
2016-05-29T02:02:53.966Z,951.6
2016-05-29T02:03:03.810Z,951.6
2016-05-29T02:03:13.810Z,951.6
2016-05-29T02:03:23.810Z,951.6
2016-05-29T02:03:33.951Z,951.6
2016-05-29T02:03:43.982Z,951.5
2016-05-29T02:03:53.829Z,951.6
2016-05-29T02:04:03.954Z,951.6
2016-05-29T02:04:13.969Z,951.6
2016-05-29T02:04:23.813Z,951.6
2016-05-29T02:04:33.954Z,951.6
2016-05-29T02:04:43.797Z,951.6
2016-05-29T02:04:53.957Z,951.6
2016-05-29T02:05:03.629Z,951.6
2016-05-29T02:05:14.019Z,951.5
2016-05-29T02:05:24.254Z,951.5
2016-05-29T02:05:33.363Z,951.6
2016-05-29T02:05:43.894Z,951.5
2016-05-29T02:05:53.491Z,951.6
2016-05-29T02:06:03.678Z,951.5
2016-05-29T02:06:14.850Z,951.5
2016-05-29T02:06:25.178Z,951.5
2016-05-29T02:06:33.772Z,951.5
2016-05-29T02:06:43.772Z,951.5
2016-05-29T02:06:53.758Z,951.6
2016-05-29T02:07:03.601Z,951.5
2016-05-29T02:07:13.586Z,951.5
2016-05-29T02:07:23.929Z,951.5
2016-05-29T02:07:33.726Z,951.5
2016-05-29T02:07:43.914Z,951.5
2016-05-29T02:07:53.902Z,951.4
2016-05-29T02:08:03.887Z,951.5
2016-05-29T02:08:13.746Z,951.5
2016-05-29T02:08:23.730Z,951.4
2016-05-29T02:08:33.746Z,951.5
2016-05-29T02:08:43.887Z,951.5
2016-05-29T02:08:53.905Z,951.5
2016-05-29T02:09:03.890Z,951.5
2016-05-29T02:09:13.874Z,951.5
2016-05-29T02:09:23.874Z,951.4
2016-05-29T02:09:33.890Z,951.5
2016-05-29T02:09:43.858Z,951.4
2016-05-29T02:09:53.892Z,951.5
2016-05-29T02:10:03.860Z,951.5
2016-05-29T02:10:13.876Z,951.5