createdAt,value
2018-04-22T00:00:14.417Z,4.13
2018-04-22T00:02:42.598Z,5.50
2018-04-22T00:05:16.088Z,4.87
2018-04-22T00:07:44.463Z,5.53
2018-04-22T00:10:16.960Z,6.00
2018-04-22T00:12:45.359Z,6.20
2018-04-22T00:15:16.842Z,6.27
2018-04-22T00:17:45.231Z,5.50
2018-04-22T00:20:13.636Z,4.40
2018-04-22T00:22:42.038Z,6.00
2018-04-22T00:25:16.339Z,6.73
2018-04-22T00:27:44.727Z,6.00
2018-04-22T00:30:13.151Z,6.30
2018-04-22T00:32:41.528Z,4.87
2018-04-22T00:35:16.433Z,5.77
2018-04-22T00:37:44.844Z,5.87
2018-04-22T00:40:17.377Z,5.20
2018-04-22T00:42:45.781Z,5.43
2018-04-22T00:45:16.649Z,6.47
2018-04-22T00:47:45.112Z,5.27
2018-04-22T00:50:17.598Z,5.27
2018-04-22T00:52:45.990Z,5.33
2018-04-22T00:55:16.701Z,5.87
2018-04-22T00:57:45.078Z,5.37
2018-04-22T01:00:16.681Z,5.03
2018-04-22T01:02:45.081Z,4.97
2018-04-22T01:05:17.445Z,4.73
2018-04-22T01:07:45.825Z,4.17
2018-04-22T01:10:15.648Z,5.67
2018-04-22T01:12:44.017Z,3.80
2018-04-22T01:15:16.566Z,5.60
2018-04-22T01:17:44.942Z,4.53
2018-04-22T01:20:13.346Z,4.23
2018-04-22T01:22:41.743Z,4.97
2018-04-22T01:25:16.568Z,5.20
2018-04-22T01:27:44.949Z,3.90
2018-04-22T01:30:14.611Z,4.47
2018-04-22T01:32:43.013Z,5.23
2018-04-22T01:35:17.081Z,5.43
2018-04-22T01:37:45.480Z,4.90
2018-04-22T01:40:14.913Z,4.80
2018-04-22T01:42:43.272Z,4.63
2018-04-22T01:45:16.846Z,4.70
2018-04-22T01:47:44.918Z,5.30
2018-04-22T01:50:17.057Z,4.90
2018-04-22T01:52:45.441Z,4.73
2018-04-22T01:55:17.502Z,4.83
2018-04-22T01:57:46.061Z,5.00
2018-04-22T02:00:16.080Z,4.80
2018-04-22T02:02:44.448Z,4.40
2018-04-22T02:05:17.179Z,4.80
2018-04-22T02:07:45.601Z,4.63
2018-04-22T02:10:17.315Z,5.73
2018-04-22T02:12:45.931Z,4.83
2018-04-22T02:15:15.693Z,5.80
2018-04-22T02:17:44.089Z,5.33
2018-04-22T02:20:13.261Z,5.10
2018-04-22T02:22:41.662Z,5.23
2018-04-22T02:25:15.301Z,5.30
2018-04-22T02:27:43.697Z,5.93
2018-04-22T02:30:16.786Z,5.63
2018-04-22T02:32:45.193Z,6.10
2018-04-22T02:35:18.097Z,5.63
2018-04-22T02:37:46.492Z,6.30
2018-04-22T02:40:14.874Z,6.80
2018-04-22T02:42:43.244Z,5.77
2018-04-22T02:45:13.335Z,5.83
2018-04-22T02:47:41.719Z,6.80
2018-04-22T02:50:13.152Z,7.10
2018-04-22T02:52:41.537Z,5.57
2018-04-22T02:55:13.591Z,6.50
2018-04-22T02:57:41.982Z,7.67
2018-04-22T03:00:16.882Z,5.83
2018-04-22T03:02:45.322Z,6.90
2018-04-22T03:05:15.738Z,6.83
2018-04-22T03:07:44.115Z,6.90
2018-04-22T03:10:15.539Z,7.63
2018-04-22T03:12:43.955Z,6.47
2018-04-22T03:15:16.890Z,6.53
2018-04-22T03:17:45.064Z,6.97
2018-04-22T03:20:16.424Z,7.37
2018-04-22T03:22:44.825Z,6.97
2018-04-22T03:25:16.029Z,6.90
2018-04-22T03:27:44.473Z,8.17
2018-04-22T03:30:16.722Z,8.40
2018-04-22T03:32:45.147Z,7.83
2018-04-22T03:35:17.139Z,7.97
2018-04-22T03:37:45.520Z,7.30
2018-04-22T03:40:16.973Z,8.80
2018-04-22T03:42:45.370Z,8.33
2018-04-22T03:45:16.774Z,8.30
2018-04-22T03:47:45.157Z,8.90
2018-04-22T03:50:16.788Z,8.50
2018-04-22T03:52:45.170Z,8.10
2018-04-22T03:55:17.081Z,8.83
2018-04-22T03:57:45.476Z,10.03
2018-04-22T04:00:15.990Z,9.90
2018-04-22T04:02:44.379Z,9.30
2018-04-22T04:05:16.324Z,9.70
2018-04-22T04:07:44.709Z,9.50
2018-04-22T04:10:17.324Z,8.27
2018-04-22T04:12:45.713Z,10.67
2018-04-22T04:15:16.415Z,9.53
2018-04-22T04:17:44.243Z,10.10
2018-04-22T04:20:23.773Z,11.33
2018-04-22T04:22:52.160Z,10.37
2018-04-22T04:28:38.017Z,10.30
2018-04-22T04:31:06.406Z,10.57
2018-04-22T04:33:34.794Z,11.17
2018-04-22T04:36:03.205Z,10.23
2018-04-22T04:38:31.828Z,10.47
2018-04-22T04:41:00.217Z,10.80
2018-04-22T04:43:28.599Z,10.67
2018-04-22T04:45:57.173Z,11.27
2018-04-22T04:48:25.578Z,12.13
2018-04-22T04:50:53.971Z,13.57
2018-04-22T04:53:22.371Z,11.90
2018-04-22T04:55:50.779Z,13.57
2018-04-22T04:58:19.210Z,14.27
2018-04-22T05:00:47.638Z,12.60
2018-04-22T05:03:16.029Z,14.20
2018-04-22T05:05:44.440Z,12.87
2018-04-22T05:08:12.850Z,13.13
2018-04-22T05:10:41.358Z,13.30
2018-04-22T05:13:09.879Z,12.33
2018-04-22T05:15:38.305Z,12.80
2018-04-22T05:18:06.714Z,11.27
2018-04-22T05:20:37.720Z,12.20
2018-04-22T05:23:06.125Z,12.70
2018-04-22T05:25:34.508Z,12.43
2018-04-22T05:28:12.615Z,12.57
2018-04-22T05:30:40.995Z,13.10
2018-04-22T05:33:09.413Z,12.87
2018-04-22T05:35:37.818Z,12.20
2018-04-22T05:38:06.249Z,12.40
2018-04-22T05:40:34.663Z,12.63
2018-04-22T05:43:03.048Z,12.47
2018-04-22T05:45:31.440Z,12.40
2018-04-22T05:47:59.859Z,11.97
2018-04-22T05:50:28.326Z,11.57
2018-04-22T05:52:56.794Z,11.77
2018-04-22T05:55:25.181Z,13.87
2018-04-22T05:57:53.575Z,13.30
2018-04-22T06:00:21.976Z,13.37
2018-04-22T06:02:50.373Z,13.50
2018-04-22T06:05:19.958Z,14.80
2018-04-22T06:07:48.358Z,12.63
2018-04-22T06:10:16.759Z,13.60
2018-04-22T06:12:45.153Z,14.00
2018-04-22T06:15:17.470Z,13.20
2018-04-22T06:17:45.858Z,12.97
2018-04-22T06:20:14.231Z,12.70
2018-04-22T06:22:42.804Z,13.23
2018-04-22T06:25:16.471Z,13.03
2018-04-22T06:27:44.887Z,14.20
2018-04-22T06:30:16.155Z,14.50
2018-04-22T06:32:44.526Z,14.03
2018-04-22T06:35:16.684Z,12.70
2018-04-22T06:37:45.520Z,13.97
2018-04-22T06:40:15.027Z,14.40
2018-04-22T06:42:43.567Z,12.70
2018-04-22T06:45:17.024Z,14.30
2018-04-22T06:47:45.423Z,13.67
2018-04-22T06:50:13.843Z,14.07
2018-04-22T06:52:42.227Z,12.67
2018-04-22T06:55:16.173Z,13.70
2018-04-22T06:57:44.577Z,14.80
2018-04-22T07:00:17.070Z,13.37
2018-04-22T07:02:45.473Z,13.37
2018-04-22T07:05:14.825Z,13.20
2018-04-22T07:07:43.293Z,13.30
2018-04-22T07:10:15.454Z,13.80
2018-04-22T07:12:43.836Z,15.50
2018-04-22T07:15:16.222Z,13.57
2018-04-22T07:17:44.645Z,14.87
2018-04-22T07:20:16.641Z,13.83
2018-04-22T07:22:46.310Z,14.73
2018-04-22T07:25:15.580Z,15.53
2018-04-22T07:27:43.997Z,14.50
2018-04-22T07:30:16.278Z,15.47
2018-04-22T07:32:44.673Z,13.73
2018-04-22T07:35:16.703Z,14.17
2018-04-22T07:37:45.136Z,13.83
2018-04-22T07:40:16.038Z,14.90
2018-04-22T07:42:44.456Z,12.50
2018-04-22T07:45:17.388Z,13.97
2018-04-22T07:47:45.797Z,14.70
2018-04-22T07:50:16.509Z,13.70
2018-04-22T07:52:44.995Z,13.80
2018-04-22T07:55:17.970Z,13.70
2018-04-22T07:57:46.388Z,13.40
2018-04-22T08:00:15.637Z,13.37
2018-04-22T08:02:44.164Z,14.40
2018-04-22T08:05:15.081Z,12.07
2018-04-22T08:07:43.511Z,12.40
2018-04-22T08:10:12.559Z,13.50
2018-04-22T08:12:41.579Z,13.10
2018-04-22T08:15:12.791Z,13.47
2018-04-22T08:17:41.226Z,13.80
2018-04-22T08:20:17.539Z,13.30
2018-04-22T08:22:45.917Z,12.70
2018-04-22T08:25:16.320Z,12.53
2018-04-22T08:27:44.868Z,13.93
2018-04-22T08:30:16.984Z,14.27
2018-04-22T08:32:45.543Z,13.00
2018-04-22T08:35:17.059Z,13.07
2018-04-22T08:37:45.510Z,13.83
2018-04-22T08:40:15.449Z,13.70
2018-04-22T08:42:43.868Z,13.37
2018-04-22T08:45:16.565Z,13.80
2018-04-22T08:47:45.004Z,13.63
2018-04-22T08:50:13.389Z,13.10
2018-04-22T08:52:41.787Z,15.17
2018-04-22T08:55:15.878Z,12.97
2018-04-22T08:57:44.270Z,12.73
2018-04-22T09:00:16.843Z,10.80
2018-04-22T09:02:45.275Z,14.47
2018-04-22T09:05:15.680Z,12.23
2018-04-22T09:07:44.092Z,14.07
2018-04-22T09:10:13.016Z,14.60
2018-04-22T09:12:41.431Z,13.93
2018-04-22T09:15:13.385Z,13.50
2018-04-22T09:17:41.759Z,12.33
2018-04-22T09:20:17.885Z,13.37
2018-04-22T09:22:46.341Z,13.23
2018-04-22T09:25:15.696Z,13.10
2018-04-22T09:27:44.084Z,14.30
2018-04-22T09:30:13.443Z,12.70
2018-04-22T09:32:41.846Z,14.13
2018-04-22T09:35:12.758Z,12.83
2018-04-22T09:37:41.176Z,12.33
2018-04-22T09:40:15.797Z,12.83
2018-04-22T09:42:44.201Z,13.70
2018-04-22T09:45:13.301Z,12.13
2018-04-22T09:47:41.734Z,13.03
2018-04-22T09:50:16.990Z,11.93
2018-04-22T09:52:45.393Z,12.80
2018-04-22T09:55:16.291Z,12.87
2018-04-22T09:57:44.666Z,12.60
2018-04-22T10:00:18.496Z,14.10
2018-04-22T10:02:48.442Z,12.40
2018-04-22T10:05:22.852Z,12.73
2018-04-22T10:07:51.315Z,10.90
2018-04-22T10:10:19.794Z,11.93
2018-04-22T10:12:48.364Z,11.90
2018-04-22T10:15:16.753Z,12.80
2018-04-22T10:17:45.160Z,10.60
2018-04-22T10:20:15.446Z,12.90
2018-04-22T10:22:43.875Z,11.50
2018-04-22T10:25:12.821Z,10.60
2018-04-22T10:27:41.279Z,11.30
2018-04-22T10:30:14.486Z,11.97
2018-04-22T10:32:42.880Z,11.30
2018-04-22T10:35:11.279Z,11.43
2018-04-22T10:37:39.669Z,10.20
2018-04-22T10:40:09.345Z,10.57
2018-04-22T10:42:38.011Z,11.60
2018-04-22T10:45:08.146Z,11.00
2018-04-22T10:47:36.525Z,11.73
2018-04-22T10:50:11.469Z,11.83
2018-04-22T10:52:39.904Z,9.73
2018-04-22T10:55:10.939Z,10.33
2018-04-22T10:57:39.471Z,8.60
2018-04-22T11:00:15.565Z,9.80
2018-04-22T11:02:43.948Z,9.60
2018-04-22T11:05:16.530Z,8.93
2018-04-22T11:07:46.001Z,9.47
2018-04-22T11:10:14.436Z,9.20
2018-04-22T11:12:42.829Z,9.37
2018-04-22T11:15:15.736Z,9.50
2018-04-22T11:17:44.136Z,10.93
2018-04-22T11:20:15.639Z,11.90
2018-04-22T11:22:44.090Z,21.20
2018-04-22T11:25:16.463Z,8.60
2018-04-22T11:27:44.871Z,10.60
2018-04-22T11:30:13.969Z,9.63
2018-04-22T11:32:42.407Z,10.40
2018-04-22T11:35:17.784Z,8.87
2018-04-22T11:37:47.203Z,10.83
2018-04-22T11:40:15.804Z,9.77
2018-04-22T11:42:44.234Z,9.90
2018-04-22T11:45:16.400Z,9.30
2018-04-22T11:47:44.823Z,10.53
2018-04-22T11:50:13.801Z,9.13
2018-04-22T11:52:42.203Z,9.40
2018-04-22T11:55:13.405Z,11.53
2018-04-22T11:57:41.796Z,9.43
2018-04-22T12:00:15.664Z,9.93
2018-04-22T12:02:44.083Z,10.47
2018-04-22T12:05:16.633Z,9.40
2018-04-22T12:07:45.009Z,9.40
2018-04-22T12:10:16.465Z,14.20
2018-04-22T12:12:44.841Z,8.70
2018-04-22T12:15:16.725Z,9.63
2018-04-22T12:17:45.195Z,10.83
2018-04-22T12:20:16.061Z,9.57
2018-04-22T12:22:44.469Z,10.67
2018-04-22T12:25:17.063Z,10.27
2018-04-22T12:27:45.446Z,9.27
2018-04-22T12:30:13.872Z,10.30
2018-04-22T12:32:42.067Z,10.17
2018-04-22T12:35:16.264Z,10.07
2018-04-22T12:37:44.783Z,9.20
2018-04-22T12:40:17.067Z,10.00
2018-04-22T12:42:45.442Z,9.73
2018-04-22T12:45:13.870Z,9.80
2018-04-22T12:47:42.285Z,10.07
2018-04-22T12:50:16.521Z,9.63
2018-04-22T12:52:44.911Z,10.53
2018-04-22T12:55:17.244Z,8.57
2018-04-22T12:57:45.695Z,9.60
2018-04-22T13:00:16.503Z,8.53
2018-04-22T13:02:44.918Z,8.47
2018-04-22T13:05:16.805Z,8.50
2018-04-22T13:07:45.221Z,9.17
2018-04-22T13:10:14.698Z,8.00
2018-04-22T13:12:43.083Z,9.93
2018-04-22T13:15:15.990Z,8.40
2018-04-22T13:17:44.425Z,8.70
2018-04-22T13:20:16.408Z,8.40
2018-04-22T13:22:44.806Z,8.90
2018-04-22T13:25:17.299Z,8.40
2018-04-22T13:27:45.694Z,8.20
2018-04-22T13:30:17.690Z,8.20
2018-04-22T13:32:46.069Z,9.30
2018-04-22T13:35:17.490Z,9.77
2018-04-22T13:37:45.865Z,7.97
2018-04-22T13:40:14.320Z,7.93
2018-04-22T13:42:42.701Z,7.73
2018-04-22T13:45:14.821Z,7.10
2018-04-22T13:47:43.220Z,8.13
2018-04-22T13:50:17.251Z,7.70
2018-04-22T13:52:45.643Z,7.90
2018-04-22T13:55:17.200Z,8.90
2018-04-22T13:57:45.614Z,7.63
2018-04-22T14:00:14.036Z,6.87
2018-04-22T14:02:42.413Z,7.30
2018-04-22T14:05:17.712Z,6.00
2018-04-22T14:07:46.133Z,7.40
2018-04-22T14:10:14.519Z,6.83
2018-04-22T14:12:43.018Z,6.57
2018-04-22T14:15:13.030Z,6.83
2018-04-22T14:17:41.406Z,7.80
2018-04-22T14:20:16.230Z,6.80
2018-04-22T14:22:44.639Z,7.23
2018-04-22T14:25:17.392Z,6.83
2018-04-22T14:27:45.905Z,7.30
2018-04-22T14:30:16.097Z,7.60
2018-04-22T14:32:44.500Z,7.20
2018-04-22T14:35:14.213Z,6.23
2018-04-22T14:37:42.632Z,6.30
2018-04-22T14:40:16.624Z,7.27
2018-04-22T14:42:45.028Z,7.00
2018-04-22T14:45:24.774Z,6.93
2018-04-22T14:47:53.256Z,6.67
2018-04-22T14:50:21.634Z,7.60
2018-04-22T14:52:50.027Z,7.47
2018-04-22T14:55:18.406Z,7.10
2018-04-22T14:57:46.885Z,7.10
2018-04-22T15:00:18.706Z,7.47
2018-04-22T15:02:47.090Z,6.57
2018-04-22T15:05:15.527Z,7.97
2018-04-22T15:07:44.118Z,7.73
2018-04-22T15:10:15.151Z,6.30
2018-04-22T15:12:43.557Z,7.50
2018-04-22T15:15:16.227Z,7.30
2018-04-22T15:17:44.692Z,7.00
2018-04-22T15:20:13.075Z,7.73
2018-04-22T15:22:41.477Z,8.80
2018-04-22T15:25:16.477Z,7.40
2018-04-22T15:27:44.863Z,6.67
2018-04-22T15:30:15.461Z,7.30
2018-04-22T15:32:43.906Z,7.37
2018-04-22T15:35:16.864Z,5.60
2018-04-22T15:37:45.248Z,6.60
2018-04-22T15:40:13.657Z,7.63
2018-04-22T15:42:42.103Z,8.90
2018-04-22T15:45:15.273Z,6.93
2018-04-22T15:47:43.662Z,6.53
2018-04-22T15:50:17.917Z,7.40
2018-04-22T15:52:46.330Z,7.13
2018-04-22T15:55:17.783Z,6.03
2018-04-22T15:57:46.222Z,7.03
2018-04-22T16:00:14.683Z,6.73
2018-04-22T16:02:43.078Z,7.03
2018-04-22T16:05:17.675Z,7.60
2018-04-22T16:07:46.110Z,7.67
2018-04-22T16:10:17.651Z,7.90
2018-04-22T16:12:46.050Z,8.00
2018-04-22T16:15:14.499Z,8.40
2018-04-22T16:17:42.925Z,8.00
2018-04-22T16:20:17.302Z,6.60
2018-04-22T16:22:45.761Z,7.70
2018-04-22T16:25:14.183Z,7.00
2018-04-22T16:27:42.570Z,7.73
2018-04-22T16:30:16.676Z,7.50
2018-04-22T16:32:45.573Z,7.10
2018-04-22T16:35:16.404Z,7.97
2018-04-22T16:37:44.989Z,7.40
2018-04-22T16:40:16.314Z,7.63
2018-04-22T16:42:44.695Z,6.20
2018-04-22T16:45:16.851Z,8.50
2018-04-22T16:47:45.299Z,7.90
2018-04-22T16:50:16.896Z,7.70
2018-04-22T16:52:45.304Z,9.10
2018-04-22T16:55:16.757Z,7.27
2018-04-22T16:57:45.182Z,7.67
2018-04-22T17:00:14.849Z,7.80
2018-04-22T17:02:43.223Z,8.40
2018-04-22T17:05:17.881Z,7.30
2018-04-22T17:07:46.339Z,7.87
2018-04-22T17:10:16.725Z,8.07
2018-04-22T17:12:45.190Z,9.27
2018-04-22T17:15:17.446Z,7.67
2018-04-22T17:17:45.867Z,8.53
2018-04-22T17:20:16.012Z,8.33
2018-04-22T17:22:44.382Z,8.33
2018-04-22T17:25:16.958Z,8.30
2018-04-22T17:27:45.386Z,8.03
2018-04-22T17:30:16.715Z,7.70
2018-04-22T17:32:45.110Z,6.83
2018-04-22T17:35:16.520Z,8.60
2018-04-22T17:37:44.922Z,8.73
2018-04-22T17:40:16.867Z,9.60
2018-04-22T17:42:45.282Z,8.80
2018-04-22T17:45:17.818Z,7.80
2018-04-22T17:47:46.209Z,10.97
2018-04-22T17:50:14.587Z,8.10
2018-04-22T17:52:43.043Z,11.77
2018-04-22T17:55:17.386Z,12.83
2018-04-22T17:57:45.769Z,10.97
2018-04-22T18:00:16.804Z,8.87
2018-04-22T18:02:45.218Z,9.37
2018-04-22T18:05:16.945Z,9.00
2018-04-22T18:07:45.381Z,9.90
2018-04-22T18:10:16.113Z,7.50
2018-04-22T18:12:44.489Z,8.40
2018-04-22T18:15:15.803Z,9.27
2018-04-22T18:17:44.185Z,9.07
2018-04-22T18:20:25.165Z,8.63
2018-04-22T18:22:53.708Z,8.53
2018-04-22T18:25:22.089Z,8.00
2018-04-22T18:27:50.505Z,7.87
2018-04-22T18:30:19.815Z,8.13
2018-04-22T18:32:48.357Z,8.67
2018-04-22T18:35:16.742Z,8.37
2018-04-22T18:37:45.136Z,8.90
2018-04-22T18:40:16.481Z,8.80
2018-04-22T18:42:44.656Z,9.37
2018-04-22T18:45:15.905Z,10.00
2018-04-22T18:47:44.114Z,8.10
2018-04-22T18:50:17.326Z,9.07
2018-04-22T18:52:45.765Z,8.37
2018-04-22T18:55:16.236Z,9.10
2018-04-22T18:57:44.623Z,8.83
2018-04-22T19:00:16.379Z,10.03
2018-04-22T19:02:44.810Z,10.77
2018-04-22T19:05:17.447Z,10.23
2018-04-22T19:07:46.004Z,10.27
2018-04-22T19:10:16.553Z,11.10
2018-04-22T19:12:47.128Z,10.63
2018-04-22T19:15:16.908Z,9.60
2018-04-22T19:17:45.309Z,9.87
2018-04-22T19:20:16.713Z,10.70
2018-04-22T19:22:45.109Z,10.00
2018-04-22T19:25:17.459Z,9.67
2018-04-22T19:27:45.876Z,10.43
2018-04-22T19:30:14.273Z,10.93
2018-04-22T19:32:42.668Z,9.97
2018-04-22T19:35:12.957Z,11.43
2018-04-22T19:37:41.360Z,10.23
2018-04-22T19:40:16.752Z,10.93
2018-04-22T19:42:45.357Z,11.20
2018-04-22T19:45:19.697Z,10.80
2018-04-22T19:47:48.093Z,31.93
2018-04-22T19:50:17.375Z,11.13
2018-04-22T19:52:45.887Z,9.63
2018-04-22T19:55:17.184Z,11.67
2018-04-22T19:57:45.563Z,11.00
2018-04-22T20:00:16.065Z,10.50
2018-04-22T20:02:44.580Z,8.17
2018-04-22T20:05:15.940Z,10.30
2018-04-22T20:07:44.349Z,12.10
2018-04-22T20:10:15.827Z,10.93
2018-04-22T20:12:44.411Z,11.27
2018-04-22T20:15:16.289Z,11.87
2018-04-22T20:17:44.691Z,11.27
2018-04-22T20:20:33.323Z,11.03
2018-04-22T20:23:01.739Z,10.57
2018-04-22T20:25:30.138Z,9.77
2018-04-22T20:27:58.559Z,11.10
2018-04-22T20:30:26.941Z,11.70
2018-04-22T20:32:55.316Z,10.50
2018-04-22T20:35:23.737Z,11.40
2018-04-22T20:37:52.133Z,9.57
2018-04-22T20:40:20.591Z,10.10
2018-04-22T20:42:49.184Z,11.03
2018-04-22T20:45:17.594Z,12.10
2018-04-22T20:47:46.036Z,11.07
2018-04-22T20:50:16.400Z,11.17
2018-04-22T20:52:44.815Z,12.53
2018-04-22T20:55:16.415Z,12.53
2018-04-22T20:57:44.817Z,12.93
2018-04-22T21:00:16.220Z,11.63
2018-04-22T21:02:44.645Z,12.13
2018-04-22T21:05:16.837Z,11.67
2018-04-22T21:07:45.221Z,12.37
2018-04-22T21:10:13.392Z,11.50
2018-04-22T21:12:41.806Z,11.93
2018-04-22T21:15:16.488Z,12.77
2018-04-22T21:17:44.926Z,12.10
2018-04-22T21:20:17.105Z,12.13
2018-04-22T21:22:45.504Z,12.13
2018-04-22T21:25:15.679Z,12.20
2018-04-22T21:27:43.885Z,12.47
2018-04-22T21:30:16.940Z,12.33
2018-04-22T21:32:45.338Z,11.40
2018-04-22T21:35:15.969Z,12.17
2018-04-22T21:37:44.349Z,9.77
2018-04-22T21:40:12.800Z,12.33
2018-04-22T21:42:41.300Z,11.93
2018-04-22T21:45:15.978Z,11.10
2018-04-22T21:47:45.286Z,10.13
2018-04-22T21:50:18.474Z,10.70
2018-04-22T21:52:46.893Z,11.40
2018-04-22T21:55:15.754Z,12.10
2018-04-22T21:57:44.164Z,11.20
2018-04-22T22:00:14.090Z,12.43
2018-04-22T22:02:42.490Z,12.27
2018-04-22T22:05:13.440Z,10.18
2018-04-22T22:07:42.082Z,12.57
2018-04-22T22:10:16.542Z,11.07
2018-04-22T22:12:44.932Z,11.03
2018-04-22T22:15:13.876Z,11.80
2018-04-22T22:17:42.294Z,11.73
2018-04-22T22:20:10.698Z,10.87
2018-04-22T22:22:39.101Z,12.57
2018-04-22T22:25:11.958Z,11.77
2018-04-22T22:27:40.383Z,10.93
2018-04-22T22:30:15.969Z,11.27
2018-04-22T22:32:44.370Z,10.67
2018-04-22T22:35:14.732Z,10.87
2018-04-22T22:37:43.131Z,10.27
2018-04-22T22:40:15.283Z,11.73
2018-04-22T22:42:43.701Z,11.47
2018-04-22T22:45:14.854Z,11.43
2018-04-22T22:47:43.263Z,12.03
2018-04-22T22:50:13.166Z,11.43
2018-04-22T22:52:41.557Z,10.77
2018-04-22T22:55:16.325Z,13.10
2018-04-22T22:57:44.953Z,14.57
2018-04-22T23:00:15.979Z,14.03
2018-04-22T23:02:44.447Z,13.23
2018-04-22T23:05:13.076Z,11.90
2018-04-22T23:07:41.467Z,13.07
2018-04-22T23:10:16.479Z,13.30
2018-04-22T23:12:45.116Z,14.07
2018-04-22T23:15:16.098Z,15.30
2018-04-22T23:17:44.486Z,15.40
2018-04-22T23:20:13.663Z,16.90
2018-04-22T23:22:42.062Z,17.13
2018-04-22T23:25:10.456Z,18.20
2018-04-22T23:27:38.830Z,15.70
2018-04-22T23:30:15.443Z,18.30
2018-04-22T23:32:43.844Z,17.40
2018-04-22T23:35:12.475Z,17.00
2018-04-22T23:37:41.059Z,17.63
2018-04-22T23:40:14.717Z,17.40
2018-04-22T23:42:43.138Z,17.00
2018-04-22T23:45:11.550Z,19.03
2018-04-22T23:47:39.963Z,18.00
2018-04-22T23:50:11.760Z,16.70
2018-04-22T23:52:40.236Z,16.90
2018-04-22T23:55:13.554Z,17.37
2018-04-22T23:57:41.944Z,19.37
