createdAt,value
2023-04-11T00:00:10.833Z,3.20
2023-04-11T00:01:10.887Z,3.10
2023-04-11T00:02:10.838Z,2.80
2023-04-11T00:03:11.053Z,3.30
2023-04-11T00:04:10.901Z,3.20
2023-04-11T00:05:10.778Z,3.00
2023-04-11T00:06:10.781Z,2.70
2023-04-11T00:07:10.825Z,3.10
2023-04-11T00:08:10.750Z,3.10
2023-04-11T00:09:10.737Z,3.10
2023-04-11T00:10:10.771Z,3.40
2023-04-11T00:11:10.707Z,3.30
2023-04-11T00:12:10.689Z,3.20
2023-04-11T00:13:10.700Z,3.50
2023-04-11T00:14:10.687Z,3.20
2023-04-11T00:15:10.677Z,3.40
2023-04-11T00:16:10.708Z,2.70
2023-04-11T00:17:10.640Z,3.10
2023-04-11T00:18:10.651Z,3.20
2023-04-11T00:19:10.696Z,3.40
2023-04-11T00:20:10.705Z,3.40
2023-04-11T00:21:10.647Z,3.20
2023-04-11T00:22:10.585Z,3.50
2023-04-11T00:23:10.631Z,3.20
2023-04-11T00:24:10.570Z,3.40
2023-04-11T00:25:10.582Z,3.80
2023-04-11T00:26:10.624Z,3.40
2023-04-11T00:27:10.556Z,3.10
2023-04-11T00:28:10.571Z,3.50
2023-04-11T00:29:10.508Z,3.30
2023-04-11T00:30:10.561Z,3.70
2023-04-11T00:31:10.484Z,3.20
2023-04-11T00:32:10.548Z,3.10
2023-04-11T00:33:10.491Z,3.30
2023-04-11T00:34:10.494Z,3.20
2023-04-11T00:35:10.434Z,3.10
2023-04-11T00:36:10.505Z,3.30
2023-04-11T00:37:10.453Z,3.50
2023-04-11T00:38:10.421Z,3.40
2023-04-11T00:39:10.421Z,3.10
2023-04-11T00:40:10.494Z,3.70
2023-04-11T00:41:10.372Z,3.20
2023-04-11T00:42:10.371Z,3.50
2023-04-11T00:43:10.374Z,3.40
2023-04-11T00:44:10.364Z,3.40
2023-04-11T00:45:10.358Z,3.70
2023-04-11T00:46:10.361Z,3.80
2023-04-11T00:47:10.315Z,3.80
2023-04-11T00:48:10.314Z,3.60
2023-04-11T00:49:10.340Z,3.70
2023-04-11T00:50:10.306Z,4.20
2023-04-11T00:51:10.250Z,3.90
2023-04-11T00:52:10.255Z,4.30
2023-04-11T00:53:10.260Z,3.90
2023-04-11T00:54:10.293Z,4.00
2023-04-11T00:55:10.242Z,4.00
2023-04-11T00:56:10.243Z,3.90
2023-04-11T00:57:10.195Z,3.70
2023-04-11T00:58:10.220Z,3.90
2023-04-11T00:59:10.180Z,4.10
2023-04-11T01:00:10.225Z,3.60
2023-04-11T01:01:10.230Z,4.10
2023-04-11T01:02:10.232Z,3.90
2023-04-11T01:03:10.433Z,3.50
2023-04-11T01:04:10.192Z,3.70
2023-04-11T01:05:10.121Z,3.80
2023-04-11T01:06:10.132Z,3.70
2023-04-11T01:07:10.114Z,4.10
2023-04-11T01:08:10.067Z,4.00
2023-04-11T01:09:10.073Z,4.20
2023-04-11T01:10:10.082Z,3.90
2023-04-11T01:11:10.076Z,4.40
2023-04-11T01:12:10.054Z,4.00
2023-04-11T01:13:10.093Z,4.50
2023-04-11T01:14:10.030Z,4.00
2023-04-11T01:15:10.041Z,4.50
2023-04-11T01:16:10.224Z,4.10
2023-04-11T01:17:10.013Z,4.50
2023-04-11T01:18:10.025Z,4.20
2023-04-11T01:19:10.136Z,4.10
2023-04-11T01:20:10.002Z,4.40
2023-04-11T01:21:10.007Z,4.20
2023-04-11T01:22:10.002Z,4.40
2023-04-11T01:23:09.931Z,4.10
2023-04-11T01:24:09.916Z,4.00
2023-04-11T01:25:09.959Z,4.50
2023-04-11T01:26:09.886Z,4.40
2023-04-11T01:27:09.877Z,4.00
2023-04-11T01:28:09.892Z,4.50
2023-04-11T01:29:09.896Z,4.90
2023-04-11T01:30:09.870Z,4.10
2023-04-11T01:31:09.937Z,4.40
2023-04-11T01:32:09.897Z,4.50
2023-04-11T01:33:09.842Z,4.10
2023-04-11T01:34:09.923Z,4.30
2023-04-11T01:35:09.845Z,4.60
2023-04-11T01:36:09.873Z,3.80
2023-04-11T01:37:09.794Z,4.30
2023-04-11T01:38:09.759Z,4.30
2023-04-11T01:39:09.761Z,4.30
2023-04-11T01:40:09.826Z,4.40
2023-04-11T01:41:09.708Z,4.20
2023-04-11T01:42:09.758Z,4.50
2023-04-11T01:43:09.749Z,4.30
2023-04-11T01:44:09.690Z,4.60
2023-04-11T01:45:09.684Z,4.40
2023-04-11T01:46:09.663Z,5.00
2023-04-11T01:47:09.666Z,4.70
2023-04-11T01:48:09.731Z,4.70
2023-04-11T01:49:09.785Z,4.70
2023-04-11T01:50:09.672Z,4.30
2023-04-11T01:51:09.615Z,4.90
2023-04-11T01:52:09.610Z,4.40
2023-04-11T01:53:09.631Z,4.80
2023-04-11T01:54:09.574Z,4.90
2023-04-11T01:55:09.574Z,5.20
2023-04-11T01:56:09.580Z,5.20
2023-04-11T01:57:09.564Z,5.00
2023-04-11T01:58:09.602Z,5.00
2023-04-11T01:59:09.641Z,5.10
2023-04-11T02:00:09.509Z,4.90
2023-04-11T02:01:09.528Z,4.60
2023-04-11T02:02:09.800Z,5.10
2023-04-11T02:03:09.571Z,4.90
2023-04-11T02:04:09.579Z,5.30
2023-04-11T02:05:09.493Z,4.50
2023-04-11T02:06:09.470Z,5.20
2023-04-11T02:07:09.468Z,4.60
2023-04-11T02:08:09.483Z,5.40
2023-04-11T02:09:09.416Z,4.60
2023-04-11T02:10:09.417Z,5.50
2023-04-11T02:11:09.428Z,5.00
2023-04-11T02:12:09.392Z,5.10
2023-04-11T02:13:09.379Z,5.50
2023-04-11T02:14:09.377Z,5.50
2023-04-11T02:15:09.374Z,5.30
2023-04-11T02:16:09.460Z,5.60
2023-04-11T02:17:09.362Z,5.70
2023-04-11T02:18:09.333Z,5.40
2023-04-11T02:19:09.320Z,5.40
2023-04-11T02:20:09.337Z,5.00
2023-04-11T02:21:09.302Z,5.20
2023-04-11T02:22:09.276Z,5.40
2023-04-11T02:23:09.303Z,5.30
2023-04-11T02:24:09.270Z,5.10
2023-04-11T02:25:09.279Z,5.50
2023-04-11T02:26:09.223Z,5.10
2023-04-11T02:27:09.212Z,5.50
2023-04-11T02:28:09.293Z,5.30
2023-04-11T02:29:09.241Z,5.30
2023-04-11T02:30:09.195Z,5.80
2023-04-11T02:31:09.260Z,5.80
2023-04-11T02:32:09.248Z,5.10
2023-04-11T02:33:09.180Z,5.60
2023-04-11T02:34:09.134Z,5.40
2023-04-11T02:35:09.127Z,5.40
2023-04-11T02:36:09.162Z,5.50
2023-04-11T02:37:09.153Z,5.20
2023-04-11T02:38:09.120Z,5.80
2023-04-11T02:39:09.119Z,5.40
2023-04-11T02:40:09.065Z,5.20
2023-04-11T02:41:09.066Z,5.00
2023-04-11T02:42:09.356Z,5.20
2023-04-11T02:43:09.079Z,5.50
2023-04-11T02:44:09.102Z,5.20
2023-04-11T02:45:09.027Z,4.80
2023-04-11T02:46:12.525Z,4.90
2023-04-11T02:47:09.093Z,5.20
2023-04-11T02:48:09.028Z,4.50
2023-04-11T02:49:09.008Z,4.70
2023-04-11T02:50:08.959Z,4.70
2023-04-11T02:51:08.954Z,4.80
2023-04-11T02:52:08.953Z,5.00
2023-04-11T02:53:08.980Z,5.10
2023-04-11T02:54:09.025Z,5.20
2023-04-11T02:55:08.936Z,4.90
2023-04-11T02:56:08.909Z,5.20
2023-04-11T02:57:08.891Z,5.40
2023-04-11T02:58:08.894Z,5.30
2023-04-11T02:59:08.883Z,5.50
2023-04-11T03:00:09.082Z,5.50
2023-04-11T03:01:08.884Z,5.40
2023-04-11T03:02:08.969Z,5.70
2023-04-11T03:03:09.018Z,5.10
2023-04-11T03:04:08.893Z,5.10
2023-04-11T03:05:08.857Z,5.60
2023-04-11T03:06:08.826Z,5.30
2023-04-11T03:07:08.806Z,5.40
2023-04-11T03:08:08.874Z,5.60
2023-04-11T03:09:08.768Z,5.30
2023-04-11T03:10:08.771Z,5.70
2023-04-11T03:11:08.736Z,5.20
2023-04-11T03:12:08.773Z,5.20
2023-04-11T03:13:08.762Z,5.40
2023-04-11T03:14:08.720Z,4.90
2023-04-11T03:15:08.699Z,5.10
2023-04-11T03:16:08.750Z,5.50
2023-04-11T03:17:08.679Z,4.90
2023-04-11T03:18:08.669Z,4.90
2023-04-11T03:19:08.643Z,5.70
2023-04-11T03:20:08.645Z,5.30
2023-04-11T03:21:08.623Z,5.10
2023-04-11T03:22:09.336Z,6.00
2023-04-11T03:23:08.641Z,5.00
2023-04-11T03:24:08.587Z,5.50
2023-04-11T03:25:08.617Z,5.10
2023-04-11T03:26:08.600Z,5.20
2023-04-11T03:27:08.652Z,5.00
2023-04-11T03:28:08.583Z,5.20
2023-04-11T03:29:08.560Z,5.20
2023-04-11T03:30:08.593Z,5.20
2023-04-11T04:17:46.186Z,3.70
2023-04-11T04:18:46.077Z,3.60
2023-04-11T04:19:45.778Z,3.70
2023-04-11T04:20:45.806Z,3.80
2023-04-11T04:21:45.878Z,3.50
2023-04-11T04:22:45.700Z,4.00
2023-04-11T04:23:45.693Z,3.80
2023-04-11T04:24:45.684Z,3.30
2023-04-11T04:25:45.688Z,3.40
2023-04-11T04:26:45.624Z,3.50
2023-04-11T04:27:45.637Z,3.50
2023-04-11T04:28:45.614Z,3.80
2023-04-11T04:29:45.596Z,3.40
2023-04-11T04:30:45.633Z,4.00
2023-04-11T04:31:45.670Z,3.50
2023-04-11T04:32:45.774Z,3.40
2023-04-11T04:33:45.631Z,3.90
2023-04-11T04:34:45.635Z,3.50
2023-04-11T04:35:45.645Z,3.60
2023-04-11T04:36:45.598Z,3.40
2023-04-11T04:37:46.178Z,4.00
2023-04-11T04:38:45.513Z,3.70
2023-04-11T04:39:45.630Z,3.60
2023-04-11T04:40:45.511Z,3.40
2023-04-11T04:41:45.489Z,3.70
2023-04-11T04:42:45.441Z,3.60
2023-04-11T04:43:45.563Z,3.20
2023-04-11T04:44:45.570Z,3.30
2023-04-11T04:45:45.704Z,3.20
2023-04-11T04:46:45.422Z,3.10
2023-04-11T04:47:48.362Z,2.80
2023-04-11T04:48:45.406Z,3.10
2023-04-11T04:49:45.516Z,2.90
2023-04-11T04:50:45.713Z,2.90
2023-04-11T04:51:45.371Z,2.80
2023-04-11T04:52:45.416Z,2.90
2023-04-11T04:53:45.402Z,2.80
2023-04-11T04:54:45.444Z,3.00
2023-04-11T04:55:45.333Z,3.00
2023-04-11T04:56:45.426Z,3.10
2023-04-11T04:57:45.284Z,3.00
2023-04-11T04:58:45.300Z,2.60
2023-04-11T04:59:45.277Z,2.50
2023-04-11T05:00:45.334Z,2.90
2023-04-11T05:01:45.470Z,2.60
2023-04-11T05:02:45.480Z,2.30
2023-04-11T05:03:45.324Z,2.40
2023-04-11T05:04:45.368Z,2.30
2023-04-11T05:05:45.476Z,2.30
2023-04-11T05:06:45.233Z,2.40
2023-04-11T05:07:45.228Z,2.40
2023-04-11T05:08:45.229Z,2.20
2023-04-11T05:09:45.230Z,2.40
2023-04-11T05:10:45.149Z,1.90
2023-04-11T05:11:45.202Z,2.10
2023-04-11T05:12:45.173Z,2.20
2023-04-11T05:13:45.276Z,2.10
2023-04-11T05:14:45.126Z,2.10
2023-04-11T05:15:45.246Z,2.60
2023-04-11T05:16:46.543Z,1.90
2023-04-11T05:17:45.531Z,2.40
2023-04-11T05:18:46.004Z,2.20
2023-04-11T05:19:46.768Z,2.50
2023-04-11T05:20:48.238Z,2.30
2023-04-11T05:21:47.154Z,2.20
2023-04-11T05:22:45.970Z,2.30
2023-04-11T05:23:45.300Z,2.50
2023-04-11T05:24:46.049Z,2.20
2023-04-11T05:25:45.003Z,2.60
2023-04-11T05:26:45.043Z,2.60
2023-04-11T05:27:45.134Z,2.20
2023-04-11T05:28:44.940Z,2.50
2023-04-11T05:29:45.046Z,2.50
2023-04-11T05:30:44.988Z,2.30
2023-04-11T05:31:44.947Z,2.10
2023-04-11T05:32:44.914Z,1.90
2023-04-11T05:33:44.914Z,1.70
2023-04-11T05:34:44.928Z,2.00
2023-04-11T05:35:44.907Z,1.90
2023-04-11T05:36:44.881Z,1.60
2023-04-11T05:37:45.007Z,1.50
2023-04-11T05:38:44.845Z,1.60
2023-04-11T05:39:46.209Z,1.60
2023-04-11T05:40:44.831Z,1.60
2023-04-11T05:41:44.856Z,1.50
2023-04-11T05:42:44.828Z,1.80
2023-04-11T05:43:44.819Z,1.70
2023-04-11T05:44:44.833Z,1.60
2023-04-11T05:45:44.803Z,1.30
2023-04-11T05:46:44.786Z,1.60
2023-04-11T05:47:44.881Z,1.50
2023-04-11T05:48:44.764Z,1.20
2023-04-11T05:49:44.754Z,1.50
2023-04-11T05:50:44.733Z,1.30
2023-04-11T05:51:44.718Z,1.50
2023-04-11T05:52:44.699Z,1.00
2023-04-11T05:53:44.692Z,1.10
2023-04-11T05:54:44.692Z,1.10
2023-04-11T05:55:44.663Z,0.80
2023-04-11T05:56:44.669Z,1.10
2023-04-11T05:57:44.737Z,1.10
2023-04-11T05:58:44.643Z,1.10
2023-04-11T05:59:44.640Z,1.00
2023-04-11T06:00:44.601Z,1.10
2023-04-11T06:01:44.644Z,1.00
2023-04-11T06:02:44.897Z,1.10
2023-04-11T06:03:44.679Z,1.10
2023-04-11T06:04:44.614Z,1.10
2023-04-11T06:05:44.570Z,0.80
2023-04-11T06:06:44.574Z,0.90
2023-04-11T06:07:44.676Z,1.00
2023-04-11T06:08:44.516Z,0.80
2023-04-11T06:09:44.538Z,1.00
2023-04-11T06:10:44.489Z,0.90
2023-04-11T06:11:44.626Z,0.80
2023-04-11T06:12:44.506Z,0.90
2023-04-11T06:13:44.530Z,0.80
2023-04-11T06:14:44.441Z,0.80
2023-04-11T06:15:44.483Z,0.90
2023-04-11T06:16:44.447Z,0.90
2023-04-11T06:17:44.497Z,0.80
2023-04-11T06:18:44.576Z,0.70
2023-04-11T06:19:44.408Z,0.70
2023-04-11T06:20:44.404Z,0.80
2023-04-11T06:21:44.410Z,0.70
2023-04-11T06:22:44.376Z,1.10
2023-04-11T06:23:44.400Z,0.90
2023-04-11T06:24:44.358Z,0.70
2023-04-11T06:25:44.356Z,0.70
2023-04-11T06:26:44.330Z,0.50
2023-04-11T06:27:44.332Z,0.60
2023-04-11T06:28:44.310Z,0.80
2023-04-11T06:29:44.340Z,0.60
2023-04-11T06:30:44.280Z,0.70
2023-04-11T06:31:44.349Z,0.80
2023-04-11T06:32:44.349Z,0.70
2023-04-11T06:33:44.296Z,0.90
2023-04-11T06:34:44.291Z,0.70
2023-04-11T06:35:44.255Z,0.80
2023-04-11T06:36:44.236Z,0.60
2023-04-11T06:37:44.217Z,0.70
2023-04-11T06:38:44.205Z,0.80
2023-04-11T06:39:44.186Z,0.70
2023-04-11T06:40:44.268Z,0.80
2023-04-11T06:41:44.171Z,0.70
2023-04-11T06:42:44.166Z,0.70
2023-04-11T06:43:44.238Z,0.70
2023-04-11T06:44:44.426Z,1.10
2023-04-11T06:45:44.151Z,0.70
2023-04-11T06:46:44.179Z,0.80
2023-04-11T06:47:44.193Z,0.80
2023-04-11T06:48:44.196Z,0.70
2023-04-11T06:49:44.152Z,0.70
2023-04-11T06:50:44.160Z,0.90
2023-04-11T06:51:44.160Z,0.90
2023-04-11T06:52:44.087Z,0.70
2023-04-11T06:53:44.083Z,1.10
2023-04-11T06:54:44.056Z,0.60
2023-04-11T06:55:44.024Z,0.70
2023-04-11T06:56:44.052Z,0.70
2023-04-11T06:57:44.058Z,0.80
2023-04-11T06:58:44.063Z,0.90
2023-04-11T06:59:43.996Z,0.70
2023-04-11T07:00:43.968Z,0.60
2023-04-11T07:01:44.123Z,1.00
2023-04-11T07:02:44.083Z,1.00
2023-04-11T07:03:44.107Z,0.80
2023-04-11T07:04:44.070Z,1.00
2023-04-11T07:05:43.954Z,0.60
2023-04-11T07:06:43.908Z,0.70
2023-04-11T07:07:44.001Z,0.80
2023-04-11T07:08:43.874Z,0.60
2023-04-11T07:09:43.904Z,0.60
2023-04-11T07:10:43.849Z,0.60
2023-04-11T07:11:43.872Z,0.80
2023-04-11T07:12:43.840Z,0.90
2023-04-11T07:13:43.919Z,0.60
2023-04-11T07:14:43.847Z,0.80
2023-04-11T07:15:43.842Z,0.90
2023-04-11T07:16:43.846Z,1.70
2023-04-11T07:17:43.836Z,1.30
2023-04-11T07:18:43.846Z,1.40
2023-04-11T07:19:43.820Z,1.10
2023-04-11T07:20:43.792Z,1.30
2023-04-11T07:21:43.874Z,0.90
2023-04-11T07:22:43.768Z,0.90
2023-04-11T07:23:43.728Z,1.00
2023-04-11T07:24:43.818Z,0.80
2023-04-11T07:25:43.757Z,1.10
2023-04-11T07:26:43.732Z,0.90
2023-04-11T07:27:43.967Z,0.90
2023-04-11T07:28:43.673Z,1.00
2023-04-11T07:29:43.796Z,0.60
2023-04-11T07:30:43.684Z,0.80
2023-04-11T07:31:43.672Z,0.80
2023-04-11T07:32:43.702Z,0.90
2023-04-11T07:33:43.609Z,1.00
2023-04-11T07:34:43.612Z,0.80
2023-04-11T07:35:43.598Z,0.50
2023-04-11T07:36:43.579Z,0.80
2023-04-11T07:37:43.558Z,0.80
2023-04-11T07:38:43.575Z,0.80
2023-04-11T07:39:43.513Z,1.20
2023-04-11T07:40:43.541Z,0.90
2023-04-11T07:41:43.501Z,0.90
2023-04-11T07:42:43.487Z,0.60
2023-04-11T07:43:43.454Z,0.80
2023-04-11T07:44:43.454Z,0.80
2023-04-11T07:45:43.457Z,0.80
2023-04-11T07:46:43.449Z,0.70
2023-04-11T07:47:43.513Z,0.70
2023-04-11T07:48:43.444Z,0.90
2023-04-11T07:49:43.388Z,0.90
2023-04-11T07:50:43.378Z,0.70
2023-04-11T07:51:43.432Z,0.90
2023-04-11T07:52:43.385Z,0.50
2023-04-11T07:53:43.385Z,0.90
2023-04-11T07:54:43.351Z,1.00
2023-04-11T07:55:43.332Z,0.70
2023-04-11T07:56:43.339Z,0.70
2023-04-11T07:57:43.316Z,0.70
2023-04-11T07:58:43.303Z,0.70
2023-04-11T07:59:43.290Z,1.00
2023-04-11T08:00:43.328Z,0.50
2023-04-11T08:01:43.491Z,1.00
2023-04-11T08:02:43.371Z,0.60
2023-04-11T08:03:43.378Z,0.70
2023-04-11T08:04:43.346Z,0.80
2023-04-11T08:05:43.300Z,1.10
2023-04-11T08:06:43.281Z,1.00
2023-04-11T08:07:43.293Z,1.10
2023-04-11T08:08:43.285Z,0.80
2023-04-11T08:09:43.194Z,0.80
2023-04-11T08:10:43.216Z,0.90
2023-04-11T08:11:43.213Z,1.00
2023-04-11T08:12:43.229Z,0.80
2023-04-11T08:13:43.173Z,0.70
2023-04-11T08:14:43.144Z,0.80
2023-04-11T08:15:43.177Z,0.90
2023-04-11T08:16:43.263Z,1.00
2023-04-11T08:17:43.206Z,1.00
2023-04-11T08:18:43.119Z,1.10
2023-04-11T08:19:43.122Z,1.00
2023-04-11T08:20:43.125Z,1.10
2023-04-11T08:21:43.083Z,0.90
2023-04-11T08:22:43.094Z,1.40
2023-04-11T08:23:43.082Z,1.20
2023-04-11T08:24:43.066Z,1.30
2023-04-11T08:25:43.055Z,1.30
2023-04-11T08:26:43.026Z,1.30
2023-04-11T08:27:43.033Z,0.90
2023-04-11T08:28:43.642Z,1.40
2023-04-11T08:29:43.026Z,1.50
2023-04-11T08:30:42.999Z,1.50
2023-04-11T08:31:43.044Z,1.20
2023-04-11T08:32:42.964Z,1.30
2023-04-11T08:33:42.993Z,1.00
2023-04-11T08:34:43.010Z,1.20
2023-04-11T08:35:43.013Z,1.50
2023-04-11T08:36:43.023Z,1.10
2023-04-11T08:37:42.944Z,1.40
2023-04-11T08:38:42.890Z,1.00
2023-04-11T08:39:42.918Z,1.10
2023-04-11T08:40:42.884Z,1.00
2023-04-11T08:41:42.933Z,1.00
2023-04-11T08:42:42.845Z,1.50
2023-04-11T08:43:42.959Z,1.30
2023-04-11T08:44:42.832Z,1.00
2023-04-11T08:45:42.901Z,1.10
2023-04-11T08:46:42.847Z,1.60
2023-04-11T08:47:45.280Z,1.00
2023-04-11T08:48:42.827Z,1.20
2023-04-11T08:49:42.760Z,1.00
2023-04-11T08:50:42.812Z,1.40
2023-04-11T08:51:42.755Z,1.10
2023-04-11T08:52:44.585Z,1.40
2023-04-11T08:53:42.729Z,1.40
2023-04-11T08:54:42.732Z,1.00
2023-04-11T08:55:42.732Z,1.00
2023-04-11T08:56:42.714Z,1.20
2023-04-11T08:57:42.706Z,1.10
2023-04-11T08:58:43.714Z,1.20
2023-04-11T08:59:42.656Z,1.50
2023-04-11T09:00:42.636Z,1.40
2023-04-11T09:01:42.814Z,1.10
2023-04-11T09:02:42.700Z,1.30
2023-04-11T09:03:42.671Z,0.80
2023-04-11T09:04:42.722Z,1.10
2023-04-11T09:05:42.653Z,1.50
2023-04-11T09:06:42.612Z,1.50
2023-04-11T09:07:42.590Z,1.40
2023-04-11T09:08:42.601Z,1.10
2023-04-11T09:09:42.552Z,1.20
2023-04-11T09:10:42.533Z,1.00
2023-04-11T09:11:42.625Z,1.20
2023-04-11T09:12:42.509Z,1.20
2023-04-11T09:13:42.557Z,1.20
2023-04-11T09:14:42.555Z,1.10
2023-04-11T09:15:42.542Z,1.20
2023-04-11T09:16:42.550Z,1.30
2023-04-11T09:17:42.572Z,1.10
2023-04-11T09:18:42.467Z,1.20
2023-04-11T09:19:42.479Z,1.10
2023-04-11T09:20:42.486Z,1.30
2023-04-11T09:21:42.414Z,1.10
2023-04-11T09:22:43.169Z,1.20
2023-04-11T09:23:42.414Z,0.90
2023-04-11T09:24:42.421Z,1.20
2023-04-11T09:25:42.397Z,1.10
2023-04-11T09:26:42.385Z,1.30
2023-04-11T09:27:42.392Z,1.10
2023-04-11T09:28:42.347Z,1.40
2023-04-11T09:29:42.388Z,1.10
2023-04-11T09:30:42.328Z,1.20
2023-04-11T09:31:42.439Z,1.00
2023-04-11T09:32:42.366Z,0.90
2023-04-11T09:33:42.320Z,1.40
2023-04-11T09:34:42.752Z,0.90
2023-04-11T09:35:42.308Z,2.00
2023-04-11T09:36:42.267Z,1.80
2023-04-11T09:37:42.285Z,1.90
2023-04-11T09:38:42.237Z,1.70
2023-04-11T09:39:42.320Z,1.70
2023-04-11T09:40:42.274Z,1.50
2023-04-11T09:41:42.232Z,1.70
2023-04-11T09:42:42.242Z,1.70
2023-04-11T09:43:42.207Z,1.40
2023-04-11T09:44:42.238Z,1.80
2023-04-11T09:45:53.649Z,1.30
2023-04-11T09:46:43.349Z,1.40
2023-04-11T09:47:44.773Z,1.20
2023-04-11T09:48:46.916Z,1.40
2023-04-11T09:49:42.871Z,1.50
2023-04-11T09:50:42.154Z,0.90
2023-04-11T09:51:42.205Z,0.90
2023-04-11T09:52:42.128Z,0.80
2023-04-11T09:53:42.234Z,0.80
2023-04-11T09:54:42.113Z,1.10
2023-04-11T09:55:42.154Z,0.90
2023-04-11T09:56:42.120Z,0.80
2023-04-11T09:57:42.083Z,0.80
2023-04-11T09:58:42.119Z,0.70
2023-04-11T09:59:42.045Z,0.80
2023-04-11T10:00:42.058Z,0.70
2023-04-11T10:01:42.204Z,0.70
2023-04-11T10:02:42.267Z,1.00
2023-04-11T10:03:42.093Z,0.70
2023-04-11T10:04:42.002Z,0.50
2023-04-11T10:05:42.026Z,0.70
2023-04-11T10:06:41.972Z,0.70
2023-04-11T10:07:41.979Z,0.60
2023-04-11T10:08:41.973Z,0.60
2023-04-11T10:09:41.934Z,0.50
2023-04-11T10:10:41.898Z,0.60
2023-04-11T10:11:42.049Z,0.60
2023-04-11T10:12:41.948Z,0.60
2023-04-11T10:13:41.893Z,0.80
2023-04-11T10:14:41.951Z,0.90
2023-04-11T10:15:41.844Z,0.70
2023-04-11T10:16:42.081Z,0.70
2023-04-11T10:17:42.014Z,0.70
2023-04-11T10:18:41.841Z,0.80
2023-04-11T10:19:41.818Z,0.90
2023-04-11T10:20:41.862Z,1.10
2023-04-11T10:21:41.799Z,0.60
2023-04-11T10:22:41.935Z,0.80
2023-04-11T10:23:41.791Z,1.00
2023-04-11T10:24:41.772Z,0.90
2023-04-11T10:25:41.795Z,0.80
2023-04-11T10:26:41.755Z,0.80
2023-04-11T10:27:41.771Z,1.10
2023-04-11T10:28:41.719Z,1.10
2023-04-11T10:29:41.739Z,1.20
2023-04-11T10:30:41.780Z,1.00
2023-04-11T10:31:41.850Z,1.20
2023-04-11T10:32:41.690Z,1.30
2023-04-11T10:33:41.746Z,1.50
2023-04-11T10:34:41.680Z,1.20
2023-04-11T10:35:41.668Z,1.20
2023-04-11T10:36:41.625Z,1.10
2023-04-11T10:37:41.649Z,0.80
2023-04-11T10:38:42.000Z,1.30
2023-04-11T10:39:41.649Z,1.10
2023-04-11T10:40:41.594Z,1.30
2023-04-11T10:41:41.629Z,1.30
2023-04-11T10:42:41.607Z,1.50
2023-04-11T10:43:41.571Z,1.30
2023-04-11T10:44:41.575Z,1.00
2023-04-11T10:45:41.566Z,1.10
2023-04-11T10:46:41.625Z,1.00
2023-04-11T10:47:41.571Z,1.30
2023-04-11T10:48:41.581Z,1.10
2023-04-11T10:49:41.582Z,1.00
2023-04-11T10:50:41.587Z,1.30
2023-04-11T10:51:41.558Z,0.90
2023-04-11T10:52:41.476Z,1.20
2023-04-11T10:53:41.501Z,1.20
2023-04-11T10:54:41.548Z,1.50
2023-04-11T10:55:41.532Z,1.20
2023-04-11T10:56:41.473Z,1.10
2023-04-11T10:57:41.492Z,1.10
2023-04-11T10:58:41.543Z,1.10
2023-04-11T10:59:41.415Z,1.40
2023-04-11T11:00:41.439Z,1.50
2023-04-11T11:01:48.941Z,1.20
2023-04-11T11:02:42.958Z,0.90
2023-04-11T11:03:41.470Z,1.10
2023-04-11T11:04:41.442Z,1.20
2023-04-11T11:05:41.524Z,1.10
2023-04-11T11:06:47.323Z,1.00
2023-04-11T11:07:42.308Z,1.30
2023-04-11T11:08:41.321Z,0.90
2023-04-11T11:09:41.338Z,1.60
2023-04-11T11:10:41.299Z,1.40
2023-04-11T11:11:41.302Z,1.10
2023-04-11T11:12:41.307Z,1.30
2023-04-11T11:13:41.232Z,1.00
2023-04-11T11:14:41.260Z,1.10
2023-04-11T11:15:41.243Z,1.40
2023-04-11T11:16:42.187Z,1.10
2023-04-11T11:17:41.203Z,1.00
2023-04-11T11:18:41.300Z,1.30
2023-04-11T11:19:41.175Z,0.80
2023-04-11T11:20:41.160Z,1.20
2023-04-11T11:21:41.215Z,1.00
2023-04-11T11:22:41.151Z,0.90
2023-04-11T11:23:41.160Z,1.40
2023-04-11T11:24:41.132Z,1.50
2023-04-11T11:25:41.133Z,1.10
2023-04-11T11:26:41.107Z,1.60
2023-04-11T11:27:41.103Z,1.30
2023-04-11T11:28:41.067Z,1.50
2023-04-11T11:29:41.062Z,1.60
2023-04-11T11:30:41.624Z,1.50
2023-04-11T11:31:41.016Z,1.90
2023-04-11T11:32:41.064Z,1.50
2023-04-11T11:33:41.033Z,1.60
2023-04-11T11:34:41.093Z,1.60
2023-04-11T11:35:40.986Z,1.50
2023-04-11T11:36:40.988Z,1.40
2023-04-11T11:37:40.951Z,1.50
2023-04-11T11:38:41.078Z,1.20
2023-04-11T11:39:40.904Z,1.40
2023-04-11T11:40:41.032Z,1.30
2023-04-11T11:41:40.988Z,1.40
2023-04-11T11:42:40.914Z,1.20
2023-04-11T11:43:40.924Z,1.20
2023-04-11T11:44:41.078Z,1.00
2023-04-11T11:45:41.253Z,1.30
2023-04-11T11:46:40.898Z,1.30
2023-04-11T11:47:40.899Z,1.50
2023-04-11T11:48:40.835Z,1.40
2023-04-11T11:49:40.973Z,1.20
2023-04-11T11:50:40.810Z,1.10
2023-04-11T11:51:40.856Z,1.40
2023-04-11T11:52:40.986Z,1.40
2023-04-11T11:53:40.871Z,1.20
2023-04-11T11:54:40.776Z,1.30
2023-04-11T11:55:40.802Z,1.30
2023-04-11T11:56:40.777Z,0.90
2023-04-11T11:57:40.827Z,1.30
2023-04-11T11:58:40.741Z,1.00
2023-04-11T11:59:40.741Z,1.40
2023-04-11T12:00:40.751Z,2.00
2023-04-11T12:01:40.791Z,1.10
2023-04-11T12:02:40.968Z,1.40
2023-04-11T12:03:40.854Z,1.10
2023-04-11T12:04:40.974Z,1.10
2023-04-11T12:05:40.720Z,1.20
2023-04-11T12:06:40.728Z,1.20
2023-04-11T12:07:40.736Z,1.50
2023-04-11T12:08:40.640Z,1.20
2023-04-11T12:09:40.697Z,0.90
2023-04-11T12:10:40.668Z,1.10
2023-04-11T12:11:40.636Z,1.30
2023-04-11T12:12:40.618Z,1.30
2023-04-11T12:13:40.632Z,1.00
2023-04-11T12:14:40.630Z,1.40
2023-04-11T12:15:40.728Z,1.00
2023-04-11T12:16:40.586Z,1.10
2023-04-11T12:17:40.785Z,1.20
2023-04-11T12:18:40.544Z,1.20
2023-04-11T12:19:40.573Z,0.80
2023-04-11T12:20:40.480Z,1.40
2023-04-11T12:21:40.550Z,1.00
2023-04-11T12:22:40.506Z,1.30
2023-04-11T12:23:40.581Z,1.30
2023-04-11T12:24:40.514Z,1.50
2023-04-11T12:25:40.477Z,1.30
2023-04-11T12:26:52.852Z,1.80
2023-04-11T12:27:41.556Z,1.40
2023-04-11T12:28:40.434Z,1.70
2023-04-11T12:29:40.426Z,2.00
2023-04-11T12:30:40.379Z,1.60
2023-04-11T12:31:40.595Z,1.50
2023-04-11T12:32:40.468Z,1.60
2023-04-11T12:33:40.371Z,1.80
2023-04-11T12:34:40.359Z,1.70
2023-04-11T12:35:40.417Z,1.60
2023-04-11T12:36:40.363Z,1.70
2023-04-11T12:37:40.301Z,1.30
2023-04-11T12:38:40.460Z,1.30
2023-04-11T12:39:40.300Z,1.30
2023-04-11T12:40:40.333Z,1.10
2023-04-11T12:41:40.289Z,1.70
2023-04-11T12:42:49.438Z,1.30
2023-04-11T12:43:41.320Z,1.10
2023-04-11T12:44:40.313Z,1.40
2023-04-11T12:45:40.242Z,1.10
2023-04-11T12:46:40.286Z,1.20
2023-04-11T12:47:40.221Z,1.40
2023-04-11T12:48:40.229Z,1.90
2023-04-11T12:49:40.167Z,1.70
2023-04-11T12:50:40.154Z,1.80
2023-04-11T12:51:40.229Z,1.50
2023-04-11T12:52:40.180Z,1.40
2023-04-11T12:53:40.262Z,1.50
2023-04-11T12:54:40.134Z,1.80
2023-04-11T12:55:40.230Z,1.50
2023-04-11T12:56:40.095Z,1.70
2023-04-11T12:57:40.105Z,1.60
2023-04-11T12:58:40.124Z,1.60
2023-04-11T12:59:40.073Z,1.50
2023-04-11T13:00:40.059Z,1.40
2023-04-11T13:01:40.256Z,1.80
2023-04-11T13:02:43.967Z,1.50
2023-04-11T13:03:41.136Z,1.60
2023-04-11T13:04:40.229Z,1.40
2023-04-11T13:05:40.006Z,1.70
2023-04-11T13:06:40.013Z,1.70
2023-04-11T13:07:39.986Z,1.90
2023-04-11T13:08:40.013Z,1.60
2023-04-11T13:09:39.988Z,1.40
2023-04-11T13:10:40.005Z,1.50
2023-04-11T13:11:39.993Z,1.60
2023-04-11T13:12:39.981Z,1.20
2023-04-11T13:13:39.946Z,1.40
2023-04-11T13:14:39.949Z,1.40
2023-04-11T13:15:39.925Z,1.40
2023-04-11T13:16:40.009Z,1.70
2023-04-11T13:17:39.910Z,1.80
2023-04-11T13:18:39.861Z,2.00
2023-04-11T13:19:40.106Z,2.00
2023-04-11T13:20:39.856Z,1.70
2023-04-11T13:21:39.881Z,1.90
2023-04-11T13:22:39.939Z,1.50
2023-04-11T13:23:39.904Z,1.50
2023-04-11T13:24:39.882Z,1.90
2023-04-11T13:25:39.840Z,1.40
2023-04-11T13:26:40.260Z,1.80
2023-04-11T13:27:40.011Z,1.70
2023-04-11T13:28:39.763Z,1.50
2023-04-11T13:29:39.749Z,1.40
2023-04-11T13:30:39.929Z,1.40
2023-04-11T13:31:39.860Z,1.50
2023-04-11T13:32:40.097Z,1.10
2023-04-11T13:33:39.753Z,1.30
2023-04-11T13:34:39.740Z,1.60
2023-04-11T13:35:39.686Z,1.50
2023-04-11T13:36:39.781Z,1.70
2023-04-11T13:37:39.725Z,1.30
2023-04-11T13:38:39.679Z,1.20
2023-04-11T13:39:39.683Z,1.40
2023-04-11T13:40:39.654Z,1.50
2023-04-11T13:41:39.678Z,1.40
2023-04-11T13:42:39.634Z,1.30
2023-04-11T13:43:39.617Z,1.30
2023-04-11T13:44:39.618Z,1.40
2023-04-11T13:45:39.664Z,1.60
2023-04-11T13:46:39.588Z,1.10
2023-04-11T13:47:39.725Z,1.40
2023-04-11T13:48:39.564Z,1.80
2023-04-11T13:49:39.603Z,1.30
2023-04-11T13:50:39.555Z,1.40
2023-04-11T13:51:39.648Z,1.40
2023-04-11T13:52:39.562Z,1.00
2023-04-11T13:53:39.531Z,1.30
2023-04-11T13:54:39.511Z,1.20
2023-04-11T13:55:39.536Z,1.30
2023-04-11T13:56:39.488Z,1.30
2023-04-11T13:57:39.490Z,1.00
2023-04-11T13:58:39.519Z,1.20
2023-04-11T13:59:39.476Z,1.00
2023-04-11T14:00:39.453Z,1.30
2023-04-11T14:01:39.556Z,1.40
2023-04-11T14:02:39.557Z,1.30
2023-04-11T14:03:39.528Z,1.10
2023-04-11T14:04:39.512Z,1.20