createdAt,value
2022-09-29T00:00:09.242Z,99878.59
2022-09-29T00:02:36.866Z,99875.56
2022-09-29T00:05:04.729Z,99875.56
2022-09-29T00:07:33.163Z,99870.25
2022-09-29T00:10:02.061Z,99878.00
2022-09-29T00:12:29.606Z,99868.22
2022-09-29T00:14:57.257Z,99863.75
2022-09-29T00:17:24.801Z,99868.00
2022-09-29T00:19:52.350Z,99866.38
2022-09-29T00:22:19.905Z,99861.09
2022-09-29T00:24:48.398Z,99865.56
2022-09-29T00:27:17.846Z,99867.41
2022-09-29T00:29:45.511Z,99869.84
2022-09-29T00:32:13.056Z,99873.53
2022-09-29T00:34:40.579Z,99867.19
2022-09-29T00:37:08.172Z,99862.91
2022-09-29T00:39:35.758Z,99863.91
2022-09-29T00:42:03.294Z,99871.88
2022-09-29T00:44:56.269Z,99867.41
2022-09-29T00:47:25.874Z,99864.13
2022-09-29T00:49:59.177Z,99863.31
2022-09-29T00:52:29.599Z,99865.13
2022-09-29T00:55:01.229Z,99860.66
2022-09-29T00:57:32.557Z,99859.00
2022-09-29T01:00:05.351Z,99865.13
2022-09-29T01:02:34.930Z,99863.47
2022-09-29T01:05:08.189Z,99860.84
2022-09-29T01:07:35.766Z,99860.03
2022-09-29T01:10:03.741Z,99861.88
2022-09-29T01:12:31.422Z,99861.22
2022-09-29T01:14:59.475Z,99862.03
2022-09-29T01:17:28.832Z,99871.81
2022-09-29T01:20:06.308Z,99868.38
2022-09-29T01:23:11.228Z,99863.88
2022-09-29T01:26:01.464Z,99874.47
2022-09-29T01:28:47.538Z,99871.03
2022-09-29T01:31:22.292Z,99878.34
2022-09-29T01:33:57.138Z,99877.50
2022-09-29T01:36:34.031Z,99874.06
2022-09-29T01:39:11.435Z,99867.13
2022-09-29T01:41:45.108Z,99864.47
2022-09-29T01:44:20.140Z,99869.78
2022-09-29T01:46:54.369Z,99869.78
2022-09-29T01:49:25.281Z,99875.06
2022-09-29T01:51:58.204Z,99869.16
2022-09-29T01:54:31.698Z,99870.78
2022-09-29T01:57:03.326Z,99872.41
2022-09-29T01:59:37.434Z,99873.03
2022-09-29T02:02:10.975Z,99876.50
2022-09-29T02:04:44.537Z,99874.69
2022-09-29T02:07:17.907Z,99877.13
2022-09-29T02:09:53.911Z,99881.63
2022-09-29T02:12:27.898Z,99871.81
2022-09-29T02:14:57.838Z,99872.47
2022-09-29T02:17:32.381Z,99876.72
2022-09-29T02:20:00.069Z,99873.69
2022-09-29T02:22:27.813Z,99874.34
2022-09-29T02:24:59.699Z,99873.31
2022-09-29T02:27:29.418Z,99861.69
2022-09-29T02:29:58.585Z,99867.63
2022-09-29T02:32:28.622Z,99870.09
2022-09-29T02:34:57.418Z,99868.25
2022-09-29T02:37:48.359Z,99866.22
2022-09-29T02:40:31.865Z,99865.84
2022-09-29T02:43:14.474Z,99869.94
2022-09-29T02:45:55.271Z,99863.41
2022-09-29T02:48:43.449Z,99873.44
2022-09-29T02:51:18.289Z,99866.72
2022-09-29T02:54:00.089Z,99863.88
2022-09-29T02:56:37.058Z,99866.13
2022-09-29T02:59:08.570Z,99863.09
2022-09-29T03:01:41.497Z,99861.06
2022-09-29T03:04:10.403Z,99861.69
2022-09-29T03:06:38.023Z,99863.94
2022-09-29T03:09:05.554Z,99861.91
2022-09-29T03:11:33.111Z,99854.56
2022-09-29T03:14:01.106Z,99861.53
2022-09-29T03:16:28.695Z,99858.66
2022-09-29T03:18:56.996Z,99864.59
2022-09-29T03:21:25.897Z,99862.56
2022-09-29T03:23:57.516Z,99865.00
2022-09-29T03:26:25.465Z,99866.66
2022-09-29T03:28:53.607Z,99858.69
2022-09-29T03:31:21.422Z,99865.63
2022-09-29T03:33:49.674Z,99865.63
2022-09-29T03:36:17.302Z,99868.28
2022-09-29T03:38:47.172Z,99861.94
2022-09-29T03:41:15.590Z,99862.78
2022-09-29T03:43:43.328Z,99860.75
2022-09-29T03:46:10.911Z,99858.91
2022-09-29T03:48:39.221Z,99864.03
2022-09-29T03:51:07.110Z,99859.16
2022-09-29T03:53:35.138Z,99861.78
2022-09-29T03:56:05.228Z,99861.78
2022-09-29T03:58:33.089Z,99867.72
2022-09-29T04:01:01.720Z,99868.31
2022-09-29T04:03:29.586Z,99862.00
2022-09-29T04:05:57.133Z,99870.56
2022-09-29T04:08:24.650Z,99868.75
2022-09-29T04:10:52.286Z,99869.38
2022-09-29T04:13:22.010Z,99866.53
2022-09-29T04:15:49.545Z,99873.47
2022-09-29T04:18:17.436Z,99872.44
2022-09-29T04:20:44.978Z,99875.72
2022-09-29T04:23:13.438Z,99876.75
2022-09-29T04:25:40.970Z,99879.19
2022-09-29T04:28:08.486Z,99872.69
2022-09-29T04:30:37.347Z,99877.59
2022-09-29T04:33:05.137Z,99875.94
2022-09-29T04:35:36.665Z,99876.56
2022-09-29T04:38:04.540Z,99871.06
2022-09-29T04:40:32.635Z,99872.50
2022-09-29T04:43:00.197Z,99868.00
2022-09-29T04:45:27.788Z,99887.19
2022-09-29T04:47:56.718Z,99881.69
2022-09-29T04:50:24.589Z,99875.56
2022-09-29T04:52:52.266Z,99876.38
2022-09-29T04:55:19.919Z,99873.53
2022-09-29T04:57:48.603Z,99867.19
2022-09-29T05:00:17.055Z,99871.28
2022-09-29T05:02:49.469Z,99870.47
2022-09-29T05:05:19.097Z,99875.59
2022-09-29T05:07:48.057Z,99877.84
2022-09-29T05:10:15.602Z,99877.63
2022-09-29T05:12:49.049Z,99879.06
2022-09-29T05:15:17.059Z,99889.50
2022-09-29T05:17:44.570Z,99884.78
2022-09-29T05:20:13.061Z,99884.38
2022-09-29T05:22:41.919Z,99887.47
2022-09-29T05:25:10.477Z,99895.03
2022-09-29T05:27:38.606Z,99898.28
2022-09-29T05:30:07.452Z,99898.91
2022-09-29T05:32:35.013Z,99896.88
2022-09-29T05:35:02.582Z,99892.41
2022-09-29T05:37:30.305Z,99892.19
2022-09-29T05:39:59.162Z,99891.81
2022-09-29T05:42:27.550Z,99894.47
2022-09-29T05:44:55.089Z,99892.41
2022-09-29T05:47:24.248Z,99893.22
2022-09-29T05:49:51.801Z,99888.75
2022-09-29T05:52:19.340Z,99893.22
2022-09-29T05:54:50.924Z,99903.25
2022-09-29T05:57:20.485Z,99901.44
2022-09-29T05:59:48.026Z,99901.81
2022-09-29T06:02:16.971Z,99914.50
2022-09-29T06:04:44.652Z,99929.63
2022-09-29T06:07:12.178Z,99937.38
2022-09-29T06:09:39.798Z,99930.66
2022-09-29T06:12:07.459Z,99930.03
2022-09-29T06:14:36.350Z,99938.84
2022-09-29T06:17:03.892Z,99945.19
2022-09-29T06:19:31.418Z,99956.00
2022-09-29T06:21:58.974Z,99942.53
2022-09-29T06:24:26.510Z,99945.59
2022-09-29T06:26:54.027Z,99942.34
2022-09-29T06:29:21.562Z,99949.09
2022-09-29T06:31:50.580Z,99942.94
2022-09-29T06:34:18.398Z,99933.13
2022-09-29T06:37:03.881Z,99930.66
2022-09-29T06:39:31.542Z,99937.84
2022-09-29T06:41:59.668Z,99930.06
2022-09-29T06:44:30.522Z,99934.97
2022-09-29T06:46:59.813Z,99934.75
2022-09-29T06:49:27.607Z,99928.63
2022-09-29T06:51:55.179Z,99921.66
2022-09-29T06:54:24.977Z,99924.72
2022-09-29T06:56:53.942Z,99916.13
2022-09-29T06:59:21.697Z,99918.75
2022-09-29T07:01:50.553Z,99922.44
2022-09-29T07:04:22.035Z,99925.50
2022-09-29T07:06:50.213Z,99928.16
2022-09-29T07:09:18.013Z,99924.66
2022-09-29T07:11:47.903Z,99923.41
2022-09-29T07:14:15.963Z,99931.38
2022-09-29T07:16:44.102Z,99931.97
2022-09-29T07:19:12.339Z,99935.47
2022-09-29T07:21:41.362Z,99932.81
2022-09-29T07:24:09.893Z,99924.59
2022-09-29T07:26:37.987Z,99935.25
2022-09-29T07:29:05.591Z,99936.28
2022-09-29T07:31:42.834Z,99928.69
2022-09-29T07:34:12.717Z,99931.97
2022-09-29T07:36:41.961Z,99923.75
2022-09-29T07:39:09.732Z,99930.72
2022-09-29T07:41:37.283Z,99924.56
2022-09-29T07:44:04.863Z,99930.13
2022-09-29T07:46:32.758Z,99921.31
2022-09-29T07:49:00.343Z,99932.13
2022-09-29T07:51:28.262Z,99932.94
2022-09-29T07:53:57.167Z,99936.00
2022-09-29T07:56:24.912Z,99933.94
2022-09-29T07:58:52.547Z,99942.53
2022-09-29T08:01:20.933Z,99939.84
2022-09-29T08:03:52.655Z,99941.72
2022-09-29T08:06:20.270Z,99940.91
2022-09-29T08:09:00.691Z,99940.69
2022-09-29T08:11:34.155Z,99949.50
2022-09-29T08:14:02.153Z,99944.75
2022-09-29T08:16:30.397Z,99951.97
2022-09-29T08:18:58.204Z,99952.97
2022-09-29T08:21:25.946Z,99951.75
2022-09-29T08:23:53.910Z,99952.34
2022-09-29T08:26:36.031Z,99951.31
2022-09-29T08:29:09.182Z,99947.41
2022-09-29T08:31:38.885Z,99953.78
2022-09-29T08:34:07.284Z,99958.47
2022-09-29T08:36:36.169Z,99957.66
2022-09-29T08:39:03.873Z,99964.03
2022-09-29T08:41:41.470Z,99962.38
2022-09-29T08:44:31.763Z,99965.66
2022-09-29T08:47:11.092Z,99965.03
2022-09-29T08:49:42.151Z,99962.78
2022-09-29T08:52:17.136Z,99964.38
2022-09-29T08:54:49.396Z,99964.19
2022-09-29T08:57:19.620Z,99959.47
2022-09-29T08:59:54.397Z,99950.03
2022-09-29T09:02:57.977Z,99952.13
2022-09-29T09:05:43.487Z,99962.53
2022-09-29T09:08:19.498Z,99958.84
2022-09-29T09:10:52.105Z,99962.09
2022-09-29T09:13:46.653Z,99961.28
2022-09-29T09:16:27.533Z,99966.22
2022-09-29T09:19:21.805Z,99977.84
2022-09-29T09:21:57.843Z,99963.13
2022-09-29T09:24:36.869Z,99968.03
2022-09-29T09:27:05.269Z,99968.28
2022-09-29T09:29:38.742Z,99975.03
2022-09-29T09:32:11.525Z,99982.00
2022-09-29T09:34:45.710Z,99982.22
2022-09-29T09:37:20.376Z,99977.50
2022-09-29T09:39:55.582Z,99978.94
2022-09-29T09:42:28.130Z,99977.50
2022-09-29T09:45:01.006Z,99982.19
2022-09-29T09:47:35.246Z,99980.34
2022-09-29T09:50:13.841Z,99983.84
2022-09-29T09:52:45.914Z,99986.91
2022-09-29T09:55:17.685Z,99984.84
2022-09-29T09:57:58.421Z,99983.81
2022-09-29T10:00:30.081Z,99983.41
2022-09-29T10:03:05.080Z,99989.31
2022-09-29T10:05:38.765Z,99989.72
2022-09-29T10:08:08.385Z,99989.50
2022-09-29T10:10:35.929Z,99985.63
2022-09-29T10:13:06.198Z,99991.56
2022-09-29T10:15:37.937Z,99992.97
2022-09-29T10:18:13.713Z,99999.13
2022-09-29T10:20:42.665Z,99992.56
2022-09-29T10:23:28.078Z,99986.41
2022-09-29T10:25:59.850Z,99987.81
2022-09-29T10:28:31.166Z,99987.94
2022-09-29T10:30:58.892Z,99991.00
2022-09-29T10:33:28.058Z,99994.50
2022-09-29T10:36:08.738Z,99995.31
2022-09-29T10:38:37.353Z,99998.41
2022-09-29T10:41:07.318Z,99992.66
2022-09-29T10:43:38.634Z,99995.75
2022-09-29T10:46:07.215Z,99995.16
2022-09-29T10:48:36.234Z,100004.13
2022-09-29T10:51:05.661Z,100000.81
2022-09-29T10:53:38.201Z,99998.38
2022-09-29T10:56:15.890Z,100007.13
2022-09-29T10:58:59.012Z,100002.00
2022-09-29T11:01:32.159Z,100008.09
2022-09-29T11:04:04.461Z,99999.88
2022-09-29T11:06:34.819Z,100001.31
2022-09-29T11:09:05.254Z,100003.75
2022-09-29T11:11:35.419Z,100004.94
2022-09-29T11:14:02.971Z,100007.19
2022-09-29T11:16:33.253Z,100011.25
2022-09-29T11:19:06.738Z,100003.88
2022-09-29T11:21:59.088Z,100017.81
2022-09-29T11:24:40.186Z,100013.69
2022-09-29T11:27:18.853Z,100016.72
2022-09-29T11:29:56.486Z,100015.03
2022-09-29T11:32:39.758Z,100013.13
2022-09-29T11:35:19.328Z,100018.41
2022-09-29T11:38:19.557Z,100021.63
2022-09-29T11:40:58.070Z,100014.22
2022-09-29T11:43:44.872Z,100018.53
2022-09-29T11:46:26.953Z,100017.69
2022-09-29T11:49:16.709Z,100026.09
2022-09-29T11:52:05.977Z,100023.81
2022-09-29T11:54:50.051Z,100028.13
2022-09-29T11:57:30.997Z,100024.19
2022-09-29T12:00:08.301Z,100019.50
2022-09-29T12:03:05.091Z,100031.16
2022-09-29T12:05:44.963Z,100035.03
2022-09-29T12:08:27.213Z,100034.59
2022-09-29T12:10:59.155Z,100036.22
2022-09-29T12:13:41.153Z,100040.50
2022-09-29T12:16:12.317Z,100037.03
2022-09-29T12:18:43.925Z,100037.91
2022-09-29T12:21:17.593Z,100042.00
2022-09-29T12:23:48.223Z,100034.53
2022-09-29T12:26:19.504Z,100038.09
2022-09-29T12:28:53.846Z,100046.81
2022-09-29T12:31:24.708Z,100041.13
2022-09-29T12:33:57.357Z,100047.28
2022-09-29T12:36:45.823Z,100044.69
2022-09-29T12:39:28.315Z,100043.72
2022-09-29T12:42:05.998Z,100047.34
2022-09-29T12:44:41.139Z,100041.84
2022-09-29T12:47:17.544Z,100047.56
2022-09-29T12:49:59.361Z,100047.69
2022-09-29T12:52:34.061Z,100048.91
2022-09-29T12:55:09.367Z,100045.50
2022-09-29T12:57:43.273Z,100050.19
2022-09-29T13:00:15.799Z,100050.66
2022-09-29T13:03:12.237Z,100044.63
2022-09-29T13:06:01.159Z,100052.63
2022-09-29T13:08:51.401Z,100055.53
2022-09-29T13:11:46.805Z,100056.72
2022-09-29T13:14:32.358Z,100058.56
2022-09-29T13:17:14.813Z,100067.13
2022-09-29T13:20:15.397Z,100065.47
2022-09-29T13:23:06.597Z,100069.53
2022-09-29T13:25:43.541Z,100065.66
2022-09-29T13:28:26.122Z,100076.09
2022-09-29T13:30:56.833Z,100072.59
2022-09-29T13:33:26.823Z,100074.00
2022-09-29T13:35:54.816Z,100076.63
2022-09-29T13:38:25.257Z,100073.88
2022-09-29T13:41:12.177Z,100073.88
2022-09-29T13:44:04.080Z,100068.91
2022-09-29T13:46:39.820Z,100078.22
2022-09-29T13:49:17.104Z,100079.22
2022-09-29T13:51:47.794Z,100071.91
2022-09-29T13:54:23.081Z,100073.03
2022-09-29T13:56:53.762Z,100080.28
2022-09-29T13:59:25.617Z,100081.25
2022-09-29T14:01:54.038Z,100078.50
2022-09-29T14:04:39.281Z,100081.78
2022-09-29T14:07:08.521Z,100078.13
2022-09-29T14:09:39.636Z,100089.31
2022-09-29T14:12:11.529Z,100089.63
2022-09-29T14:14:44.677Z,100086.06
2022-09-29T14:17:18.222Z,100083.91
2022-09-29T14:19:54.439Z,100082.25
2022-09-29T14:22:58.546Z,100098.63
2022-09-29T14:25:49.737Z,100092.47
2022-09-29T14:28:20.582Z,100091.69
2022-09-29T14:30:52.192Z,100100.00
2022-09-29T14:33:24.405Z,100105.06
2022-09-29T14:36:02.610Z,100104.44
2022-09-29T14:38:32.705Z,100099.97
2022-09-29T14:41:04.109Z,100122.47
2022-09-29T14:43:40.205Z,100115.78
2022-09-29T14:46:53.542Z,100119.28
2022-09-29T14:50:04.150Z,100123.88
2022-09-29T14:52:44.546Z,100120.81
2022-09-29T14:55:18.479Z,100123.56
2022-09-29T14:58:04.034Z,100122.88
2022-09-29T15:00:44.977Z,100127.56
2022-09-29T15:03:27.560Z,100125.66
2022-09-29T15:06:11.200Z,100136.50
2022-09-29T15:08:39.882Z,100133.38
2022-09-29T15:11:26.335Z,100127.31
2022-09-29T15:13:55.190Z,100133.06
2022-09-29T15:16:30.703Z,100130.59
2022-09-29T15:19:17.977Z,100137.59
2022-09-29T15:21:56.413Z,100140.16
2022-09-29T15:25:06.982Z,100134.16
2022-09-29T15:27:39.554Z,100137.28
2022-09-29T15:30:15.830Z,100144.03
2022-09-29T15:32:44.905Z,100136.69
2022-09-29T15:35:16.668Z,100141.81
2022-09-29T15:37:57.086Z,100145.75
2022-09-29T15:40:26.785Z,100152.56
2022-09-29T15:42:55.514Z,100147.66
2022-09-29T15:45:26.450Z,100150.50
2022-09-29T15:48:01.986Z,100149.38
2022-09-29T15:50:35.185Z,100153.84
2022-09-29T15:53:04.304Z,100163.06
2022-09-29T15:55:33.055Z,100168.78
2022-09-29T15:58:02.933Z,100177.59
2022-09-29T16:01:02.678Z,100175.09
2022-09-29T16:03:40.915Z,100180.91
2022-09-29T16:06:19.615Z,100176.56
2022-09-29T16:08:50.176Z,100177.59
2022-09-29T16:11:22.417Z,100183.19
2022-09-29T16:13:55.408Z,100185.28
2022-09-29T16:16:36.576Z,100187.56
2022-09-29T16:19:10.632Z,100196.63
2022-09-29T16:21:39.955Z,100193.81
2022-09-29T16:24:15.325Z,100203.28
2022-09-29T16:26:45.265Z,100207.22
2022-09-29T16:29:33.531Z,100212.56
2022-09-29T16:32:42.509Z,100224.03
2022-09-29T16:35:48.520Z,100238.97
2022-09-29T16:38:22.603Z,100223.81
2022-09-29T16:40:51.121Z,100232.03
2022-09-29T16:43:24.338Z,100232.69
2022-09-29T16:45:53.624Z,100233.72
2022-09-29T16:48:21.829Z,100240.13
2022-09-29T16:50:50.070Z,100238.31
2022-09-29T16:53:29.547Z,100241.41
2022-09-29T16:55:58.721Z,100242.63
2022-09-29T16:58:27.633Z,100244.50
2022-09-29T17:00:55.281Z,100244.50
2022-09-29T17:03:22.985Z,100252.72
2022-09-29T17:05:51.435Z,100252.72
2022-09-29T17:08:22.700Z,100253.13
2022-09-29T17:10:52.537Z,100261.13
2022-09-29T17:13:20.705Z,100260.53
2022-09-29T17:15:51.360Z,100264.63
2022-09-29T17:18:20.674Z,100258.44
2022-09-29T17:20:48.398Z,100267.50
2022-09-29T17:23:15.944Z,100266.88
2022-09-29T17:25:46.544Z,100272.44
2022-09-29T17:28:16.991Z,100264.66
2022-09-29T17:30:46.114Z,100271.25
2022-09-29T17:33:16.262Z,100275.75
2022-09-29T17:35:45.559Z,100270.03
2022-09-29T17:38:14.477Z,100274.97
2022-09-29T17:40:50.209Z,100270.03
2022-09-29T17:43:19.786Z,100274.59
2022-09-29T17:45:48.054Z,100283.63
2022-09-29T17:48:16.171Z,100279.53
2022-09-29T17:50:46.669Z,100277.06
2022-09-29T17:53:15.120Z,100285.28
2022-09-29T17:55:43.430Z,100293.50
2022-09-29T17:58:12.339Z,100290.22
2022-09-29T18:00:41.541Z,100299.25
2022-09-29T18:03:12.159Z,100294.16
2022-09-29T18:05:41.418Z,100294.34
2022-09-29T18:08:14.161Z,100292.72
2022-09-29T18:10:44.809Z,100294.75
2022-09-29T18:13:12.598Z,100295.81
2022-09-29T18:15:43.538Z,100303.00
2022-09-29T18:18:15.622Z,100306.91
2022-09-29T18:20:43.910Z,100310.19
2022-09-29T18:23:12.038Z,100305.03
2022-09-29T18:25:40.629Z,100305.84
2022-09-29T18:28:11.893Z,100317.59
2022-09-29T18:30:41.147Z,100309.78
2022-09-29T18:33:14.342Z,100312.44
2022-09-29T18:35:43.798Z,100307.53
2022-09-29T18:38:12.226Z,100315.75
2022-09-29T18:40:41.069Z,100315.94
2022-09-29T18:43:08.635Z,100319.03
2022-09-29T18:45:38.250Z,100327.47
2022-09-29T18:48:11.302Z,100322.34
2022-09-29T18:50:43.566Z,100323.59
2022-09-29T18:53:11.903Z,100328.72
2022-09-29T18:55:41.542Z,100326.28
2022-09-29T18:58:13.694Z,100325.25
2022-09-29T19:00:44.678Z,100333.03
2022-09-29T19:03:13.638Z,100333.03
2022-09-29T19:05:43.103Z,100334.09
2022-09-29T19:08:13.598Z,100338.19
2022-09-29T19:10:42.494Z,100341.69
2022-09-29T19:13:13.913Z,100343.97
2022-09-29T19:15:42.695Z,100349.47
2022-09-29T19:18:16.009Z,100352.38
2022-09-29T19:20:43.655Z,100362.81
2022-09-29T19:23:11.211Z,100355.22
2022-09-29T19:25:38.962Z,100362.41
2022-09-29T19:28:07.666Z,100362.41
2022-09-29T19:30:38.075Z,100363.81
2022-09-29T19:33:07.204Z,100371.63
2022-09-29T19:35:37.235Z,100371.41
2022-09-29T19:38:05.867Z,100375.53
2022-09-29T19:40:37.398Z,100377.81
2022-09-29T19:43:05.772Z,100375.94
2022-09-29T19:45:37.415Z,100379.22
2022-09-29T19:48:05.714Z,100375.53
2022-09-29T19:50:51.051Z,100384.16
2022-09-29T19:53:20.252Z,100392.16
2022-09-29T19:55:47.922Z,100390.31
2022-09-29T19:58:15.568Z,100392.16
2022-09-29T20:00:43.134Z,100390.50
2022-09-29T20:03:11.409Z,100389.25
2022-09-29T20:05:39.842Z,100388.47
2022-09-29T20:08:08.590Z,100401.16
2022-09-29T20:10:37.770Z,100405.66
2022-09-29T20:13:05.291Z,100397.88
2022-09-29T20:15:32.830Z,100402.38
2022-09-29T20:18:00.398Z,100397.06
2022-09-29T20:20:27.918Z,100400.75
2022-09-29T20:22:55.434Z,100400.56
2022-09-29T20:25:22.999Z,100408.75
2022-09-29T20:27:52.512Z,100403.22
2022-09-29T20:30:21.367Z,100413.66
2022-09-29T20:32:49.477Z,100413.47
2022-09-29T20:35:17.036Z,100412.25
2022-09-29T20:37:44.601Z,100409.38
2022-09-29T20:40:12.349Z,100415.50
2022-09-29T20:42:41.183Z,100419.84
2022-09-29T20:45:11.285Z,100420.84
2022-09-29T20:47:38.801Z,100424.16
2022-09-29T20:50:07.031Z,100423.94
2022-09-29T20:52:34.966Z,100427.25
2022-09-29T20:55:03.018Z,100429.06
2022-09-29T20:57:30.542Z,100431.75
2022-09-29T20:59:58.149Z,100429.06
2022-09-29T21:02:27.231Z,100431.75
2022-09-29T21:04:54.982Z,100437.25
2022-09-29T21:07:38.277Z,100428.66
2022-09-29T21:10:07.577Z,100425.38
2022-09-29T21:12:35.134Z,100432.97
2022-09-29T21:15:03.214Z,100436.88
2022-09-29T21:17:32.109Z,100431.13
2022-09-29T21:19:59.719Z,100440.34
2022-09-29T21:22:28.044Z,100438.88
2022-09-29T21:24:55.853Z,100445.03
2022-09-29T21:27:23.397Z,100456.91
2022-09-29T21:29:51.087Z,100458.13
2022-09-29T21:32:18.659Z,100461.84
2022-09-29T21:34:47.525Z,100461.44
2022-09-29T21:37:15.059Z,100468.78
2022-09-29T21:39:42.601Z,100469.81
2022-09-29T21:42:10.145Z,100470.00
2022-09-29T21:44:37.662Z,100471.44
2022-09-29T21:47:05.337Z,100481.09
2022-09-29T21:49:32.872Z,100475.59
2022-09-29T21:52:02.372Z,100476.19
2022-09-29T21:54:30.395Z,100477.84
2022-09-29T21:56:58.073Z,100475.38
2022-09-29T21:59:25.618Z,100473.72
2022-09-29T22:01:53.422Z,100469.22
2022-09-29T22:04:21.857Z,100471.03
2022-09-29T22:06:49.578Z,100477.41
2022-09-29T22:09:20.943Z,100472.09
2022-09-29T22:11:50.375Z,100481.91
2022-09-29T22:14:19.146Z,100481.91
2022-09-29T22:16:46.854Z,100487.44
2022-09-29T22:19:23.708Z,100484.59
2022-09-29T22:21:51.483Z,100486.44
2022-09-29T22:24:20.526Z,100490.75
2022-09-29T22:26:48.131Z,100488.91
2022-09-29T22:29:15.959Z,100486.44
2022-09-29T22:31:43.665Z,100485.41
2022-09-29T22:34:11.765Z,100483.56
2022-09-29T22:36:39.599Z,100488.06
2022-09-29T22:39:08.182Z,100487.25
2022-09-29T22:41:39.578Z,100489.31
2022-09-29T22:44:07.751Z,100487.84
2022-09-29T22:46:35.637Z,100489.28
2022-09-29T22:49:03.974Z,100487.84
2022-09-29T22:51:31.530Z,100497.25
2022-09-29T22:53:59.480Z,100498.25
2022-09-29T22:56:29.279Z,100483.69
2022-09-29T22:59:00.492Z,100494.72
2022-09-29T23:01:28.149Z,100492.47
2022-09-29T23:03:55.858Z,100490.19
2022-09-29T23:06:23.424Z,100503.69
2022-09-29T23:08:50.996Z,100505.94
2022-09-29T23:11:19.992Z,100506.97
2022-09-29T23:13:48.780Z,100502.47
2022-09-29T23:16:18.491Z,100500.81
2022-09-29T23:18:47.233Z,100504.50
2022-09-29T23:21:17.693Z,100497.53
2022-09-29T23:23:46.066Z,100497.72
2022-09-29T23:26:13.699Z,100501.00
2022-09-29T23:28:41.254Z,100512.47
2022-09-29T23:31:09.430Z,100515.16
2022-09-29T23:33:38.393Z,100507.97
2022-09-29T23:36:08.432Z,100506.97
2022-09-29T23:38:53.691Z,100511.25
2022-09-29T23:41:21.229Z,100506.75
2022-09-29T23:43:48.843Z,100511.06
2022-09-29T23:46:16.452Z,100508.41
2022-09-29T23:48:45.346Z,100513.53
2022-09-29T23:51:12.926Z,100523.16
2022-09-29T23:53:40.458Z,100514.19
2022-09-29T23:56:08.193Z,100510.69
2022-09-29T23:58:35.833Z,100506.78
