createdAt,value
2018-09-15T00:01:06.077Z,14.28
2018-09-15T00:04:09.217Z,14.33
2018-09-15T00:07:12.395Z,14.24
2018-09-15T00:10:15.498Z,14.17
2018-09-15T00:13:19.668Z,14.36
2018-09-15T00:16:22.851Z,14.21
2018-09-15T00:19:26.105Z,13.91
2018-09-15T00:22:29.185Z,13.80
2018-09-15T00:25:32.248Z,13.88
2018-09-15T00:28:35.473Z,13.58
2018-09-15T00:31:38.635Z,13.58
2018-09-15T00:34:41.722Z,13.63
2018-09-15T00:37:44.871Z,13.61
2018-09-15T00:40:48.020Z,13.52
2018-09-15T00:43:52.229Z,13.48
2018-09-15T00:46:55.410Z,13.08
2018-09-15T00:49:58.568Z,13.02
2018-09-15T00:53:01.684Z,13.15
2018-09-15T00:56:04.872Z,12.75
2018-09-15T00:59:08.093Z,12.43
2018-09-15T01:02:11.203Z,12.53
2018-09-15T01:05:14.190Z,12.50
2018-09-15T01:08:17.384Z,12.35
2018-09-15T01:11:20.529Z,12.37
2018-09-15T01:14:23.685Z,12.38
2018-09-15T01:17:26.782Z,12.50
2018-09-15T01:20:30.001Z,12.71
2018-09-15T01:23:33.468Z,12.49
2018-09-15T01:26:36.572Z,12.70
2018-09-15T01:29:39.661Z,12.71
2018-09-15T01:32:42.776Z,12.70
2018-09-15T01:35:45.855Z,12.58
2018-09-15T01:38:49.046Z,12.62
2018-09-15T01:41:52.087Z,12.26
2018-09-15T01:44:55.197Z,11.11
2018-09-15T01:47:58.276Z,10.76
2018-09-15T01:51:01.392Z,11.51
2018-09-15T01:54:04.584Z,11.95
2018-09-15T01:57:07.849Z,12.36
2018-09-15T02:00:10.921Z,12.27
2018-09-15T02:03:14.101Z,12.54
2018-09-15T02:06:17.482Z,12.42
2018-09-15T02:09:20.592Z,12.41
2018-09-15T02:12:23.693Z,12.40
2018-09-15T02:15:26.929Z,12.54
2018-09-15T02:18:30.433Z,12.36
2018-09-15T02:21:33.734Z,11.40
2018-09-15T02:24:36.867Z,11.61
2018-09-15T02:27:40.360Z,12.14
2018-09-15T02:30:44.502Z,12.37
2018-09-15T02:33:47.738Z,12.63
2018-09-15T02:36:51.909Z,12.64
2018-09-15T02:39:55.978Z,12.69
2018-09-15T02:42:59.107Z,12.99
2018-09-15T02:46:03.426Z,12.89
2018-09-15T02:49:06.711Z,13.06
2018-09-15T02:52:09.862Z,12.96
2018-09-15T02:55:13.095Z,13.12
2018-09-15T02:58:16.418Z,13.28
2018-09-15T03:01:19.845Z,13.49
2018-09-15T03:04:23.074Z,13.24
2018-09-15T03:07:26.193Z,13.33
2018-09-15T03:10:29.576Z,12.96
2018-09-15T03:13:32.767Z,12.89
2018-09-15T03:16:36.209Z,13.35
2018-09-15T03:19:39.278Z,13.70
2018-09-15T03:22:42.470Z,13.60
2018-09-15T03:25:45.714Z,14.04
2018-09-15T03:28:48.806Z,14.09
2018-09-15T03:31:51.872Z,13.80
2018-09-15T03:34:55.248Z,13.01
2018-09-15T03:37:58.346Z,13.17
2018-09-15T03:41:01.485Z,13.45
2018-09-15T03:44:04.578Z,13.62
2018-09-15T03:47:07.754Z,13.90
2018-09-15T03:50:10.938Z,14.14
2018-09-15T03:53:15.844Z,14.36
2018-09-15T03:56:19.026Z,14.31
2018-09-15T03:59:22.214Z,14.17
2018-09-15T04:02:25.379Z,13.18
2018-09-15T04:06:00.022Z,12.95
2018-09-15T04:09:04.775Z,13.34
2018-09-15T04:12:08.071Z,13.37
2018-09-15T04:15:11.161Z,13.14
2018-09-15T04:18:15.623Z,13.27
2018-09-15T04:21:18.752Z,13.41
2018-09-15T04:24:21.761Z,13.64
2018-09-15T04:27:24.798Z,13.67
2018-09-15T04:30:27.898Z,13.78
2018-09-15T04:33:31.083Z,13.69
2018-09-15T04:36:35.216Z,13.20
2018-09-15T04:39:38.332Z,13.47
2018-09-15T04:42:41.563Z,13.29
2018-09-15T04:45:44.798Z,13.11
2018-09-15T04:48:48.198Z,13.07
2018-09-15T04:51:51.326Z,12.53
2018-09-15T04:54:54.893Z,12.83
2018-09-15T04:57:58.299Z,12.62
2018-09-15T05:01:01.468Z,12.13
2018-09-15T05:04:04.833Z,11.45
2018-09-15T05:07:08.093Z,12.24
2018-09-15T05:10:11.224Z,12.51
2018-09-15T05:13:14.417Z,12.79
2018-09-15T05:16:17.636Z,12.82
2018-09-15T05:19:20.827Z,13.00
2018-09-15T05:22:23.888Z,13.06
2018-09-15T05:25:27.054Z,12.99
2018-09-15T05:28:30.276Z,13.50
2018-09-15T05:31:33.477Z,13.60
2018-09-15T05:34:36.600Z,13.53
2018-09-15T05:37:39.765Z,13.11
2018-09-15T05:40:42.758Z,13.68
2018-09-15T05:43:45.849Z,14.01
2018-09-15T05:46:48.934Z,13.63
2018-09-15T05:49:52.112Z,12.97
2018-09-15T05:52:55.217Z,13.42
2018-09-15T05:55:58.365Z,12.61
2018-09-15T05:59:01.441Z,12.63
2018-09-15T06:02:04.515Z,13.36
2018-09-15T06:05:07.635Z,13.32
2018-09-15T06:08:10.679Z,12.96
2018-09-15T06:11:13.914Z,13.14
2018-09-15T06:14:16.984Z,13.81
2018-09-15T06:17:20.091Z,13.72
2018-09-15T06:20:23.259Z,13.91
2018-09-15T06:23:26.289Z,14.29
2018-09-15T06:26:31.228Z,14.75
2018-09-15T06:29:39.590Z,15.07
2018-09-15T06:32:42.772Z,15.81
2018-09-15T06:35:46.026Z,15.94
2018-09-15T06:38:50.286Z,15.55
2018-09-15T06:41:53.464Z,15.46
2018-09-15T06:45:06.880Z,16.10
2018-09-15T06:48:10.143Z,16.03
2018-09-15T06:51:13.351Z,16.91
2018-09-15T06:58:18.980Z,18.05
2018-09-15T07:01:22.391Z,18.57
2018-09-15T07:04:25.588Z,18.77
2018-09-15T07:07:37.358Z,17.89
2018-09-15T07:10:40.787Z,16.25
2018-09-15T07:13:49.789Z,16.31
2018-09-15T07:16:53.029Z,15.42
2018-09-15T07:19:56.330Z,15.79
2018-09-15T07:22:59.458Z,15.99
2018-09-15T07:26:02.740Z,15.88
2018-09-15T07:29:06.002Z,15.93
2018-09-15T07:32:11.986Z,16.39
2018-09-15T07:35:15.202Z,16.93
2018-09-15T07:38:18.281Z,16.24
2018-09-15T07:41:21.339Z,17.39
2018-09-15T07:44:24.619Z,17.11
2018-09-15T07:47:27.835Z,17.22
2018-09-15T07:50:31.036Z,16.49
2018-09-15T07:53:34.335Z,16.83
2018-09-15T07:56:37.550Z,16.91
2018-09-15T07:59:40.725Z,16.47
2018-09-15T08:02:43.808Z,17.56
2018-09-15T08:05:47.288Z,16.59
2018-09-15T08:08:50.389Z,17.39
2018-09-15T08:11:53.548Z,18.57
2018-09-15T08:14:56.702Z,17.40
2018-09-15T08:18:00.142Z,18.60
2018-09-15T08:21:03.406Z,17.69
2018-09-15T08:24:07.073Z,16.94
2018-09-15T08:27:10.243Z,17.49
2018-09-15T08:30:13.449Z,17.52
2018-09-15T08:33:16.637Z,17.76
2018-09-15T08:36:19.876Z,17.81
2018-09-15T08:39:23.076Z,18.18
2018-09-15T08:42:26.327Z,18.09
2018-09-15T08:45:29.975Z,18.06
2018-09-15T08:48:33.164Z,18.22
2018-09-15T08:51:36.392Z,17.84
2018-09-15T08:54:39.728Z,17.97
2018-09-15T08:57:42.866Z,18.16
2018-09-15T09:00:46.210Z,18.36
2018-09-15T09:03:49.469Z,18.58
2018-09-15T09:06:52.590Z,18.98
2018-09-15T09:09:55.944Z,18.30
2018-09-15T09:12:59.223Z,19.81
2018-09-15T09:16:02.475Z,20.92
2018-09-15T09:19:05.738Z,19.63
2018-09-15T09:22:09.059Z,18.60
2018-09-15T09:25:12.454Z,19.26
2018-09-15T09:28:15.903Z,18.92
2018-09-15T09:31:19.239Z,18.08
2018-09-15T09:34:29.981Z,18.82
2018-09-15T09:37:33.210Z,18.72
2018-09-15T09:40:36.465Z,17.84
2018-09-15T09:43:39.787Z,18.97
2018-09-15T09:46:42.949Z,20.39
2018-09-15T09:49:46.171Z,20.09
2018-09-15T09:52:49.309Z,19.84
2018-09-15T09:55:52.643Z,19.74
2018-09-15T09:58:55.844Z,19.78
2018-09-15T10:02:07.552Z,18.88
2018-09-15T10:05:10.972Z,18.97
2018-09-15T10:08:14.233Z,18.45
2018-09-15T10:11:17.307Z,18.95
2018-09-15T10:14:20.444Z,18.43
2018-09-15T10:17:24.518Z,18.66
2018-09-15T10:20:27.615Z,18.41
2018-09-15T10:23:30.757Z,18.20
2018-09-15T10:26:33.829Z,18.08
2018-09-15T10:29:37.094Z,18.50
2018-09-15T10:32:40.372Z,18.60
2018-09-15T10:35:43.816Z,17.82
2018-09-15T10:38:46.957Z,17.93
2018-09-15T10:41:50.266Z,18.12
2018-09-15T10:44:53.475Z,18.53
2018-09-15T10:47:56.653Z,18.81
2018-09-15T10:50:59.864Z,18.79
2018-09-15T10:54:03.038Z,18.09
2018-09-15T10:57:06.462Z,18.52
2018-09-15T11:00:10.686Z,18.30
2018-09-15T11:03:13.875Z,18.80
2018-09-15T11:06:17.031Z,18.77
2018-09-15T11:09:20.393Z,18.91
2018-09-15T11:12:23.621Z,18.72
2018-09-15T11:15:26.809Z,18.94
2018-09-15T11:18:29.911Z,19.23
2018-09-15T11:21:33.216Z,20.53
2018-09-15T11:24:36.407Z,21.46
2018-09-15T11:27:39.542Z,20.69
2018-09-15T11:30:42.849Z,21.73
2018-09-15T11:33:46.089Z,21.49
2018-09-15T11:36:49.217Z,20.85
2018-09-15T11:39:52.307Z,20.15
2018-09-15T11:42:55.423Z,20.22
2018-09-15T11:45:58.555Z,19.55
2018-09-15T11:49:01.772Z,19.52
2018-09-15T11:52:04.901Z,19.22
2018-09-15T11:55:08.026Z,19.53
2018-09-15T11:58:11.193Z,19.94
2018-09-15T12:01:14.268Z,20.01
2018-09-15T12:04:17.577Z,19.21
2018-09-15T12:07:20.683Z,19.91
2018-09-15T12:10:23.742Z,19.83
2018-09-15T12:13:26.964Z,20.17
2018-09-15T12:16:30.041Z,19.81
2018-09-15T12:19:33.207Z,19.77
2018-09-15T12:22:36.387Z,19.54
2018-09-15T12:25:39.923Z,19.30
2018-09-15T12:28:43.178Z,19.04
2018-09-15T12:31:46.469Z,19.25
2018-09-15T12:34:49.642Z,19.13
2018-09-15T12:37:52.968Z,19.12
2018-09-15T12:40:57.120Z,19.47
2018-09-15T12:44:00.333Z,19.05
2018-09-15T12:47:03.446Z,19.05
2018-09-15T12:50:06.726Z,19.29
2018-09-15T12:53:09.933Z,19.29
2018-09-15T12:56:13.229Z,19.50
2018-09-15T12:59:16.482Z,19.45
2018-09-15T13:02:19.617Z,19.70
2018-09-15T13:05:22.856Z,19.88
2018-09-15T13:08:26.267Z,19.95
2018-09-15T13:11:29.564Z,19.69
2018-09-15T13:14:32.795Z,20.29
2018-09-15T13:17:36.195Z,19.85
2018-09-15T13:20:39.478Z,20.48
2018-09-15T13:23:42.703Z,20.73
2018-09-15T13:26:45.897Z,20.41
2018-09-15T13:29:49.272Z,20.16
2018-09-15T13:32:53.282Z,20.16
2018-09-15T13:35:56.332Z,20.09
2018-09-15T13:38:59.483Z,20.12
2018-09-15T13:42:02.964Z,20.36
2018-09-15T13:45:06.488Z,20.29
2018-09-15T13:48:09.683Z,20.54
2018-09-15T13:51:12.884Z,20.97
2018-09-15T13:54:16.494Z,20.81
2018-09-15T13:57:19.555Z,20.63
2018-09-15T14:00:22.817Z,20.13
2018-09-15T14:03:25.867Z,19.78
2018-09-15T14:06:29.014Z,19.57
2018-09-15T14:09:32.057Z,20.08
2018-09-15T14:12:35.181Z,19.99
2018-09-15T14:15:38.540Z,20.03
2018-09-15T14:18:41.919Z,19.83
2018-09-15T14:21:45.079Z,19.78
2018-09-15T14:24:48.197Z,20.30
2018-09-15T14:27:51.389Z,20.36
2018-09-15T14:30:54.592Z,20.86
2018-09-15T14:33:57.960Z,21.81
2018-09-15T14:37:01.042Z,22.83
2018-09-15T14:40:04.239Z,22.19
2018-09-15T14:43:07.407Z,20.25
2018-09-15T14:46:10.740Z,20.82
2018-09-15T14:49:13.861Z,21.16
2018-09-15T14:52:17.093Z,21.07
2018-09-15T14:55:20.339Z,21.16
2018-09-15T14:58:23.611Z,22.32
2018-09-15T15:01:26.835Z,23.64
2018-09-15T15:04:30.325Z,21.79
2018-09-15T15:07:34.042Z,20.26
2018-09-15T15:10:37.188Z,20.87
2018-09-15T15:13:40.456Z,20.90
2018-09-15T15:16:43.700Z,21.12
2018-09-15T15:19:46.881Z,21.73
2018-09-15T15:22:50.019Z,20.59
2018-09-15T15:25:53.350Z,20.09
2018-09-15T15:28:56.779Z,20.57
2018-09-15T15:32:00.096Z,21.49
2018-09-15T15:35:03.475Z,20.39
2018-09-15T15:38:07.990Z,20.47
2018-09-15T15:41:11.418Z,20.65
2018-09-15T15:44:14.836Z,20.30
2018-09-15T15:47:18.096Z,20.13
2018-09-15T15:50:21.729Z,19.48
2018-09-15T15:53:25.069Z,19.72
2018-09-15T15:56:31.237Z,19.64
2018-09-15T15:59:34.320Z,19.49
2018-09-15T16:02:37.442Z,19.85
2018-09-15T16:05:40.549Z,19.56
2018-09-15T16:08:43.715Z,19.66
2018-09-15T16:11:46.921Z,19.79
2018-09-15T16:14:49.959Z,19.55
2018-09-15T16:17:53.102Z,20.10
2018-09-15T16:20:56.267Z,20.12
2018-09-15T16:23:59.463Z,20.05
2018-09-15T16:27:02.608Z,20.24
2018-09-15T16:30:06.015Z,19.64
2018-09-15T16:33:09.222Z,19.54
2018-09-15T16:36:12.532Z,19.92
2018-09-15T16:39:15.865Z,20.31
2018-09-15T16:42:19.080Z,20.32
2018-09-15T16:45:23.234Z,19.92
2018-09-15T16:48:26.759Z,20.40
2018-09-15T16:51:30.870Z,20.28
2018-09-15T16:54:33.943Z,20.42
2018-09-15T16:57:37.063Z,20.39
2018-09-15T17:00:40.122Z,19.52
2018-09-15T17:03:44.222Z,19.75
2018-09-15T17:06:47.550Z,19.47
2018-09-15T17:09:50.708Z,19.52
2018-09-15T17:12:53.810Z,19.67
2018-09-15T17:15:57.014Z,19.10
2018-09-15T17:19:00.158Z,18.62
2018-09-15T17:22:03.293Z,18.41
2018-09-15T17:25:06.435Z,18.22
2018-09-15T17:28:09.666Z,17.86
2018-09-15T17:31:12.811Z,17.70
2018-09-15T17:34:15.774Z,17.82
2018-09-15T17:37:18.845Z,17.68
2018-09-15T17:40:22.115Z,17.69
2018-09-15T17:43:25.174Z,16.90
2018-09-15T17:46:28.250Z,16.40
2018-09-15T17:49:31.312Z,16.57
2018-09-15T17:52:34.667Z,16.46
2018-09-15T17:55:37.806Z,16.54
2018-09-15T17:58:40.961Z,16.40
2018-09-15T18:01:44.112Z,15.99
2018-09-15T18:04:47.199Z,16.12
2018-09-15T18:07:50.388Z,16.05
2018-09-15T18:10:53.802Z,15.83
2018-09-15T18:13:56.989Z,15.43
2018-09-15T18:17:00.057Z,15.47
2018-09-15T18:20:03.207Z,15.64
2018-09-15T18:23:06.618Z,15.56
2018-09-15T18:26:09.790Z,15.70
2018-09-15T18:29:13.068Z,15.50
2018-09-15T18:32:16.440Z,15.19
2018-09-15T18:35:19.697Z,14.90
2018-09-15T18:38:22.985Z,15.09
2018-09-15T18:41:26.246Z,15.25
2018-09-15T18:44:29.467Z,15.17
2018-09-15T18:47:32.588Z,15.19
2018-09-15T18:50:35.917Z,14.99
2018-09-15T18:53:39.132Z,15.07
2018-09-15T18:56:43.414Z,15.17
2018-09-15T18:59:46.845Z,14.61
2018-09-15T19:02:49.969Z,14.50
2018-09-15T19:05:53.313Z,14.43
2018-09-15T19:08:56.603Z,14.31
2018-09-15T19:11:59.730Z,14.31
2018-09-15T19:15:02.910Z,14.32
2018-09-15T19:18:06.118Z,14.47
2018-09-15T19:21:09.617Z,14.32
2018-09-15T19:24:12.790Z,14.22
2018-09-15T19:27:16.000Z,13.43
2018-09-15T19:30:19.305Z,14.13
2018-09-15T19:33:22.463Z,14.09
2018-09-15T19:36:25.616Z,13.99
2018-09-15T19:39:28.952Z,14.02
2018-09-15T19:42:32.078Z,13.74
2018-09-15T19:45:35.502Z,13.85
2018-09-15T19:48:38.646Z,13.86
2018-09-15T19:51:42.498Z,13.97
2018-09-15T19:54:45.699Z,13.82
2018-09-15T19:57:48.899Z,13.87
2018-09-15T20:00:52.075Z,13.81
2018-09-15T20:03:55.333Z,13.59
2018-09-15T20:06:58.620Z,13.45
2018-09-15T20:10:02.329Z,13.78
2018-09-15T20:13:05.978Z,14.10
2018-09-15T20:16:07.786Z,14.07
2018-09-15T20:19:09.439Z,13.55
2018-09-15T20:22:12.493Z,13.68
2018-09-15T20:25:15.818Z,13.76
2018-09-15T20:28:19.101Z,13.85
2018-09-15T20:31:22.329Z,13.82
2018-09-15T20:34:25.907Z,13.64
2018-09-15T20:37:29.300Z,13.85
2018-09-15T20:40:32.627Z,13.89
2018-09-15T20:43:35.987Z,13.86
2018-09-15T20:46:39.425Z,13.35
2018-09-15T20:49:42.598Z,13.00
2018-09-15T20:52:45.844Z,12.81
2018-09-15T20:55:49.091Z,12.96
2018-09-15T20:58:52.534Z,13.27
2018-09-15T21:01:55.796Z,13.23
2018-09-15T21:04:58.991Z,12.97
2018-09-15T21:08:02.259Z,13.12
2018-09-15T21:11:05.474Z,13.00
2018-09-15T21:14:08.678Z,12.97
2018-09-15T21:17:11.895Z,13.33
2018-09-15T21:20:15.475Z,13.17
2018-09-15T21:23:18.841Z,12.95
2018-09-15T21:26:22.097Z,13.30
2018-09-15T21:29:26.304Z,12.93
2018-09-15T21:32:29.422Z,13.11
2018-09-15T21:35:32.692Z,13.44
2018-09-15T21:38:36.061Z,13.45
2018-09-15T21:41:39.473Z,13.50
2018-09-15T21:44:42.678Z,13.38
2018-09-15T21:47:45.907Z,13.48
2018-09-15T21:50:49.170Z,13.31
2018-09-15T21:53:52.346Z,12.96
2018-09-15T21:56:56.569Z,13.16
2018-09-15T22:00:00.827Z,13.15
2018-09-15T22:03:04.100Z,12.56
2018-09-15T22:06:07.486Z,12.16
2018-09-15T22:09:11.880Z,12.44
2018-09-15T22:12:15.358Z,12.42
2018-09-15T22:15:24.972Z,12.73
2018-09-15T22:18:28.067Z,12.79
2018-09-15T22:21:31.356Z,12.68
2018-09-15T22:24:34.667Z,12.38
2018-09-15T22:27:37.804Z,12.54
2018-09-15T22:30:41.028Z,12.29
2018-09-15T22:33:44.182Z,12.05
2018-09-15T22:36:47.445Z,11.86
2018-09-15T22:39:50.732Z,12.32
2018-09-15T22:42:53.825Z,12.32
2018-09-15T22:45:57.117Z,11.97
2018-09-15T22:49:00.273Z,12.33
2018-09-15T22:52:03.466Z,12.13
2018-09-15T22:55:06.604Z,12.29
2018-09-15T22:58:09.787Z,12.16
2018-09-15T23:01:13.030Z,11.91
2018-09-15T23:04:16.759Z,11.99
2018-09-15T23:07:19.901Z,11.89
2018-09-15T23:10:23.118Z,11.89
2018-09-15T23:13:26.245Z,11.85
2018-09-15T23:16:29.392Z,11.98
2018-09-15T23:19:32.549Z,11.87
2018-09-15T23:22:35.865Z,11.67
2018-09-15T23:25:39.977Z,11.65
2018-09-15T23:28:43.150Z,11.53
2018-09-15T23:31:46.249Z,11.61
2018-09-15T23:34:49.689Z,11.86
2018-09-15T23:37:53.246Z,11.75
2018-09-15T23:40:56.494Z,11.70
2018-09-15T23:43:59.690Z,11.61
2018-09-15T23:47:02.990Z,11.43
2018-09-15T23:50:06.442Z,11.47
2018-09-15T23:53:09.708Z,11.42
2018-09-15T23:56:12.817Z,11.18
2018-09-15T23:59:16.298Z,11.13
