createdAt,value
2017-05-17T00:02:27.647Z,78.60
2017-05-17T00:04:55.851Z,79.30
2017-05-17T00:07:24.068Z,78.80
2017-05-17T00:09:52.300Z,78.80
2017-05-17T00:12:20.516Z,79.10
2017-05-17T00:14:48.725Z,79.20
2017-05-17T00:17:17.752Z,79.30
2017-05-17T00:19:45.955Z,79.20
2017-05-17T00:22:14.163Z,79.30
2017-05-17T00:24:43.156Z,80.40
2017-05-17T00:27:11.360Z,79.60
2017-05-17T00:29:39.568Z,79.90
2017-05-17T00:32:07.803Z,80.20
2017-05-17T00:34:36.015Z,79.90
2017-05-17T00:37:16.132Z,80.30
2017-05-17T00:39:56.284Z,80.50
2017-05-17T00:42:36.427Z,80.60
2017-05-17T00:45:17.322Z,80.60
2017-05-17T00:47:57.495Z,81.00
2017-05-17T00:50:37.557Z,81.00
2017-05-17T00:53:05.779Z,80.90
2017-05-17T00:55:34.731Z,80.90
2017-05-17T00:58:02.935Z,80.90
2017-05-17T01:00:31.924Z,81.10
2017-05-17T01:03:00.876Z,81.10
2017-05-17T01:05:29.091Z,83.50
2017-05-17T01:07:58.064Z,82.30
2017-05-17T01:10:27.023Z,82.00
2017-05-17T01:12:55.226Z,82.00
2017-05-17T01:15:23.479Z,82.00
2017-05-17T01:17:51.675Z,81.90
2017-05-17T01:20:20.627Z,82.40
2017-05-17T01:22:48.866Z,82.10
2017-05-17T01:25:17.079Z,82.20
2017-05-17T01:27:45.291Z,82.30
2017-05-17T01:30:14.271Z,82.20
2017-05-17T01:32:42.483Z,82.60
2017-05-17T01:35:10.695Z,82.60
2017-05-17T01:37:38.927Z,82.70
2017-05-17T01:40:07.144Z,82.70
2017-05-17T01:42:35.347Z,83.00
2017-05-17T01:45:03.591Z,82.90
2017-05-17T01:47:31.795Z,83.70
2017-05-17T01:50:00.007Z,83.90
2017-05-17T01:52:28.236Z,83.60
2017-05-17T01:54:56.442Z,83.70
2017-05-17T01:57:24.657Z,83.70
2017-05-17T01:59:52.900Z,83.70
2017-05-17T02:02:21.111Z,83.40
2017-05-17T02:04:49.321Z,84.80
2017-05-17T02:07:18.288Z,84.80
2017-05-17T02:09:46.499Z,86.60
2017-05-17T02:12:15.455Z,86.70
2017-05-17T02:14:43.705Z,86.80
2017-05-17T02:17:11.923Z,86.60
2017-05-17T02:19:40.875Z,86.80
2017-05-17T02:22:09.104Z,85.60
2017-05-17T02:24:38.051Z,85.00
2017-05-17T02:27:06.260Z,84.50
2017-05-17T02:29:35.239Z,84.50
2017-05-17T02:32:03.448Z,84.30
2017-05-17T02:34:31.659Z,84.80
2017-05-17T02:36:59.897Z,84.90
2017-05-17T02:39:28.174Z,84.70
2017-05-17T02:41:56.384Z,84.70
2017-05-17T02:44:24.612Z,85.20
2017-05-17T02:46:52.832Z,85.30
2017-05-17T02:49:21.044Z,86.30
2017-05-17T02:51:50.031Z,87.60
2017-05-17T02:54:18.235Z,87.30
2017-05-17T02:56:46.443Z,87.40
2017-05-17T02:59:14.679Z,87.50
2017-05-17T03:01:42.896Z,88.10
2017-05-17T03:04:11.116Z,88.20
2017-05-17T03:06:40.107Z,88.20
2017-05-17T03:09:09.069Z,88.10
2017-05-17T03:11:37.280Z,88.00
2017-05-17T03:14:05.516Z,87.40
2017-05-17T03:16:33.723Z,87.80
2017-05-17T03:19:02.688Z,88.50
2017-05-17T03:21:30.916Z,88.80
2017-05-17T03:23:59.127Z,88.70
2017-05-17T03:26:27.343Z,88.80
2017-05-17T03:28:56.315Z,88.30
2017-05-17T03:31:25.274Z,87.90
2017-05-17T03:33:53.484Z,87.50
2017-05-17T03:36:22.471Z,87.20
2017-05-17T03:38:51.430Z,87.70
2017-05-17T03:41:19.636Z,86.70
2017-05-17T03:43:47.875Z,86.70
2017-05-17T03:46:16.085Z,86.50
2017-05-17T03:48:44.372Z,86.50
2017-05-17T03:51:13.344Z,87.50
2017-05-17T03:53:41.564Z,87.30
2017-05-17T03:56:09.774Z,86.90
2017-05-17T03:58:38.043Z,86.50
2017-05-17T04:01:06.247Z,86.70
2017-05-17T04:03:34.450Z,87.60
2017-05-17T04:06:02.700Z,88.00
2017-05-17T04:08:31.655Z,88.70
2017-05-17T04:10:59.867Z,88.80
2017-05-17T04:13:28.113Z,88.90
2017-05-17T04:15:56.328Z,88.90
2017-05-17T04:18:25.283Z,88.90
2017-05-17T04:20:53.519Z,88.80
2017-05-17T04:23:21.737Z,88.70
2017-05-17T04:25:49.939Z,88.20
2017-05-17T04:28:18.935Z,88.40
2017-05-17T04:30:47.887Z,87.30
2017-05-17T04:33:16.094Z,86.80
2017-05-17T04:35:44.339Z,86.50
2017-05-17T04:38:12.553Z,86.30
2017-05-17T04:40:41.515Z,86.70
2017-05-17T04:43:09.755Z,85.80
2017-05-17T04:45:37.968Z,85.60
2017-05-17T04:48:06.175Z,85.60
2017-05-17T04:50:35.151Z,85.70
2017-05-17T04:53:03.359Z,85.90
2017-05-17T04:55:31.573Z,85.50
2017-05-17T04:57:59.820Z,85.70
2017-05-17T05:00:28.029Z,85.70
2017-05-17T05:02:56.240Z,85.60
2017-05-17T05:05:25.222Z,85.10
2017-05-17T05:07:54.175Z,85.00
2017-05-17T05:10:22.385Z,84.30
2017-05-17T05:12:50.614Z,83.70
2017-05-17T05:15:18.864Z,83.00
2017-05-17T05:17:47.095Z,80.00
2017-05-17T05:20:15.340Z,75.10
2017-05-17T05:22:43.707Z,71.30
2017-05-17T05:25:11.962Z,72.80
2017-05-17T05:27:40.175Z,71.90
2017-05-17T05:30:08.384Z,70.30
2017-05-17T05:32:37.340Z,68.00
2017-05-17T05:35:05.573Z,63.00
2017-05-17T05:37:33.788Z,59.60
2017-05-17T05:40:01.996Z,56.40
2017-05-17T05:42:31.059Z,51.80
2017-05-17T05:44:59.267Z,46.90
2017-05-17T05:47:28.224Z,42.90
2017-05-17T05:49:56.460Z,40.10
2017-05-17T05:52:25.448Z,42.20
2017-05-17T05:54:53.623Z,38.50
2017-05-17T05:57:22.607Z,38.40
2017-05-17T05:59:51.568Z,39.30
2017-05-17T06:02:19.774Z,40.90
2017-05-17T06:04:48.764Z,39.10
2017-05-17T06:07:17.715Z,36.00
2017-05-17T06:09:45.924Z,34.30
2017-05-17T06:12:14.908Z,39.60
2017-05-17T06:14:43.859Z,36.70
2017-05-17T06:17:12.072Z,35.80
2017-05-17T06:19:41.060Z,33.80
2017-05-17T06:22:10.016Z,32.70
2017-05-17T06:24:38.227Z,31.00
2017-05-17T06:27:07.220Z,35.80
2017-05-17T06:29:36.176Z,34.00
2017-05-17T06:32:04.408Z,34.30
2017-05-17T06:34:32.635Z,35.40
2017-05-17T06:37:00.850Z,37.70
2017-05-17T06:39:29.804Z,35.80
2017-05-17T06:41:58.010Z,41.60
2017-05-17T06:44:26.227Z,37.80
2017-05-17T06:46:54.431Z,37.90
2017-05-17T06:49:22.648Z,39.50
2017-05-17T06:51:50.860Z,38.50
2017-05-17T06:54:19.069Z,37.90
2017-05-17T06:56:48.428Z,37.40
2017-05-17T06:59:16.660Z,39.00
2017-05-17T07:01:45.615Z,38.10
2017-05-17T07:04:13.819Z,39.60
2017-05-17T07:06:42.779Z,40.40
2017-05-17T07:09:10.987Z,40.60
2017-05-17T07:11:39.219Z,42.00
2017-05-17T07:14:07.423Z,41.50
2017-05-17T07:16:36.379Z,39.30
2017-05-17T07:19:04.591Z,37.70
2017-05-17T07:21:33.548Z,41.00
2017-05-17T07:24:01.752Z,39.30
2017-05-17T07:26:30.710Z,39.30
2017-05-17T07:28:58.915Z,39.00
2017-05-17T07:31:27.879Z,38.10
2017-05-17T07:33:56.084Z,39.60
2017-05-17T07:36:25.037Z,39.30
2017-05-17T07:38:53.257Z,39.60
2017-05-17T07:41:21.485Z,39.60
2017-05-17T07:43:49.696Z,37.00
2017-05-17T07:46:18.651Z,38.20
2017-05-17T07:48:46.865Z,37.80
2017-05-17T07:51:15.819Z,35.70
2017-05-17T07:53:44.031Z,36.10
2017-05-17T07:56:12.979Z,36.30
2017-05-17T07:58:41.195Z,37.60
2017-05-17T08:01:10.196Z,38.00
2017-05-17T08:03:39.155Z,35.90
2017-05-17T08:06:07.368Z,37.80
2017-05-17T08:08:36.320Z,36.20
2017-05-17T08:11:04.533Z,38.30
2017-05-17T08:13:33.503Z,38.60
2017-05-17T08:16:02.464Z,39.50
2017-05-17T08:18:30.671Z,40.00
2017-05-17T08:20:59.624Z,41.10
2017-05-17T08:23:27.836Z,39.00
2017-05-17T08:25:56.792Z,37.70
2017-05-17T08:28:25.006Z,37.70
2017-05-17T08:30:54.467Z,36.40
2017-05-17T08:33:22.680Z,35.40
2017-05-17T08:35:51.636Z,36.00
2017-05-17T08:38:19.844Z,33.90
2017-05-17T08:40:48.818Z,33.30
2017-05-17T08:43:17.026Z,32.10
2017-05-17T08:45:45.979Z,29.80
2017-05-17T08:48:14.191Z,29.50
2017-05-17T08:50:43.144Z,27.90
2017-05-17T08:53:11.359Z,28.30
2017-05-17T08:55:39.580Z,27.60
2017-05-17T08:58:07.795Z,26.90
2017-05-17T09:00:36.772Z,27.80
2017-05-17T09:03:05.084Z,29.60
2017-05-17T09:05:33.548Z,29.40
2017-05-17T09:08:02.500Z,30.10
2017-05-17T09:10:30.704Z,29.60
2017-05-17T09:12:59.660Z,28.10
2017-05-17T09:15:27.882Z,28.50
2017-05-17T09:17:56.849Z,27.60
2017-05-17T09:20:25.056Z,27.40
2017-05-17T09:22:53.267Z,27.40
2017-05-17T09:25:21.479Z,27.70
2017-05-17T09:27:50.436Z,25.50
2017-05-17T09:30:18.644Z,25.30
2017-05-17T09:32:47.600Z,25.70
2017-05-17T09:35:15.811Z,25.90
2017-05-17T09:37:44.763Z,25.90
2017-05-17T09:40:12.992Z,25.70
2017-05-17T09:42:41.945Z,25.00
2017-05-17T09:45:10.152Z,25.40
2017-05-17T09:47:39.121Z,25.20
2017-05-17T09:50:07.323Z,24.90
2017-05-17T09:52:35.544Z,25.70
2017-05-17T09:55:03.756Z,26.20
2017-05-17T09:57:32.712Z,24.50
2017-05-17T10:00:00.925Z,23.80
2017-05-17T10:02:29.891Z,24.40
2017-05-17T10:04:58.106Z,25.40
2017-05-17T10:07:26.339Z,25.40
2017-05-17T10:09:54.548Z,24.00
2017-05-17T10:12:22.763Z,25.30
2017-05-17T10:14:50.985Z,25.10
2017-05-17T10:17:19.936Z,24.40
2017-05-17T10:19:48.153Z,24.60
2017-05-17T10:22:17.099Z,26.10
2017-05-17T10:24:45.320Z,24.00
2017-05-17T10:27:14.276Z,23.50
2017-05-17T10:29:42.493Z,23.90
2017-05-17T10:32:10.708Z,24.70
2017-05-17T10:34:38.923Z,24.70
2017-05-17T10:37:07.874Z,25.70
2017-05-17T10:39:36.104Z,24.90
2017-05-17T10:42:04.324Z,25.30
2017-05-17T10:44:32.532Z,26.30
2017-05-17T10:47:01.492Z,25.80
2017-05-17T10:49:29.699Z,25.70
2017-05-17T10:51:58.651Z,24.40
2017-05-17T10:54:26.855Z,24.00
2017-05-17T10:56:55.068Z,24.70
2017-05-17T10:59:23.275Z,24.40
2017-05-17T11:01:51.482Z,25.90
2017-05-17T11:04:20.439Z,26.30
2017-05-17T11:06:49.490Z,24.50
2017-05-17T11:09:18.436Z,25.90
2017-05-17T11:11:46.671Z,27.20
2017-05-17T11:14:14.880Z,28.00
2017-05-17T11:16:43.087Z,26.20
2017-05-17T11:19:12.048Z,26.60
2017-05-17T11:21:40.263Z,27.10
2017-05-17T11:24:09.216Z,26.60
2017-05-17T11:26:37.424Z,26.40
2017-05-17T11:29:06.375Z,25.70
2017-05-17T11:31:34.580Z,25.80
2017-05-17T11:34:03.539Z,25.20
2017-05-17T11:36:31.760Z,24.70
2017-05-17T11:39:00.711Z,24.40
2017-05-17T11:41:28.919Z,25.60
2017-05-17T11:43:57.879Z,24.20
2017-05-17T11:46:26.087Z,24.40
2017-05-17T11:48:55.040Z,24.40
2017-05-17T11:51:23.247Z,22.90
2017-05-17T11:53:52.203Z,23.10
2017-05-17T11:56:20.411Z,23.00
2017-05-17T11:58:49.389Z,23.40
2017-05-17T12:01:18.352Z,22.40
2017-05-17T12:03:46.563Z,24.00
2017-05-17T12:06:14.776Z,24.20
2017-05-17T12:08:42.995Z,24.30
2017-05-17T12:11:11.213Z,24.40
2017-05-17T12:13:39.419Z,25.10
2017-05-17T12:16:07.635Z,25.70
2017-05-17T12:18:36.223Z,26.30
2017-05-17T12:21:05.186Z,26.50
2017-05-17T12:23:33.388Z,25.50
2017-05-17T12:26:01.616Z,25.00
2017-05-17T12:28:29.823Z,26.60
2017-05-17T12:30:58.783Z,26.70
2017-05-17T12:33:26.992Z,26.40
2017-05-17T12:35:55.948Z,27.10
2017-05-17T12:38:24.161Z,27.50
2017-05-17T12:40:53.112Z,27.80
2017-05-17T12:43:21.320Z,27.70
2017-05-17T12:45:50.279Z,26.80
2017-05-17T12:48:18.492Z,26.00
2017-05-17T12:50:47.454Z,26.10
2017-05-17T12:53:15.672Z,26.40
2017-05-17T12:55:43.892Z,25.70
2017-05-17T12:58:12.117Z,26.70
2017-05-17T13:00:41.058Z,26.40
2017-05-17T13:03:09.276Z,26.80
2017-05-17T13:05:38.224Z,27.20
2017-05-17T13:08:06.455Z,25.40
2017-05-17T13:10:34.667Z,26.80
2017-05-17T13:13:02.881Z,29.10
2017-05-17T13:15:31.850Z,29.80
2017-05-17T13:18:00.056Z,27.00
2017-05-17T13:20:29.024Z,28.00
2017-05-17T13:22:57.233Z,27.60
2017-05-17T13:25:25.448Z,29.50
2017-05-17T13:27:53.656Z,31.50
2017-05-17T13:30:22.619Z,31.00
2017-05-17T13:32:50.823Z,29.50
2017-05-17T13:35:19.778Z,29.20
2017-05-17T13:37:47.988Z,31.70
2017-05-17T13:40:16.959Z,31.70
2017-05-17T13:42:45.167Z,29.10
2017-05-17T13:45:14.139Z,30.30
2017-05-17T13:47:43.104Z,30.90
2017-05-17T13:50:11.319Z,30.50
2017-05-17T13:52:40.271Z,31.50
2017-05-17T13:55:08.487Z,31.50
2017-05-17T13:57:37.448Z,31.50
2017-05-17T14:00:05.651Z,32.40
2017-05-17T14:02:34.611Z,29.70
2017-05-17T14:05:02.819Z,31.90
2017-05-17T14:07:31.789Z,30.90
2017-05-17T14:10:00.756Z,31.70
2017-05-17T14:12:29.032Z,29.80
2017-05-17T14:14:57.241Z,30.40
2017-05-17T14:17:26.204Z,31.80
2017-05-17T14:19:54.415Z,32.10
2017-05-17T14:22:23.397Z,33.60
2017-05-17T14:24:52.354Z,32.30
2017-05-17T14:27:20.577Z,31.80
2017-05-17T14:29:49.526Z,32.30
2017-05-17T14:32:17.738Z,30.90
2017-05-17T14:34:46.692Z,31.60
2017-05-17T14:37:14.903Z,32.10
2017-05-17T14:39:43.947Z,32.00
2017-05-17T14:42:12.156Z,32.00
2017-05-17T14:44:40.363Z,31.80
2017-05-17T14:47:08.593Z,31.80
2017-05-17T14:49:36.805Z,32.70
2017-05-17T14:52:05.021Z,32.10
2017-05-17T14:54:33.236Z,31.60
2017-05-17T14:57:02.190Z,31.30
2017-05-17T14:59:30.403Z,32.00
2017-05-17T15:01:59.360Z,31.50
2017-05-17T15:04:27.572Z,31.20
2017-05-17T15:06:56.519Z,32.70
2017-05-17T15:09:24.736Z,31.90
2017-05-17T15:11:53.685Z,33.00
2017-05-17T15:14:21.900Z,32.80
2017-05-17T15:16:50.866Z,32.10
2017-05-17T15:19:19.068Z,32.70
2017-05-17T15:21:48.043Z,32.20
2017-05-17T15:24:16.259Z,32.70
2017-05-17T15:26:44.484Z,32.10
2017-05-17T15:29:12.695Z,32.70
2017-05-17T15:31:40.911Z,33.60
2017-05-17T15:34:09.120Z,32.80
2017-05-17T15:36:38.079Z,32.60
2017-05-17T15:39:06.296Z,33.60
2017-05-17T15:41:35.243Z,34.60
2017-05-17T15:44:03.459Z,33.00
2017-05-17T15:46:32.407Z,33.50
2017-05-17T15:49:00.624Z,33.90
2017-05-17T15:51:29.572Z,34.80
2017-05-17T15:53:57.784Z,34.00
2017-05-17T15:56:26.735Z,33.80
2017-05-17T15:58:54.955Z,33.00
2017-05-17T16:01:23.912Z,34.20
2017-05-17T16:03:52.121Z,34.00
2017-05-17T16:06:21.067Z,35.20
2017-05-17T16:08:49.295Z,34.50
2017-05-17T16:11:17.496Z,35.10
2017-05-17T16:13:45.713Z,35.80
2017-05-17T16:16:13.924Z,35.30
2017-05-17T16:18:42.134Z,35.00
2017-05-17T16:21:10.356Z,35.40
2017-05-17T16:23:39.300Z,36.10
2017-05-17T16:26:07.516Z,35.70
2017-05-17T16:28:36.488Z,35.40
2017-05-17T16:31:04.704Z,35.40
2017-05-17T16:33:32.911Z,35.90
2017-05-17T16:36:01.126Z,36.60
2017-05-17T16:38:30.080Z,36.80
2017-05-17T16:40:58.316Z,37.50
2017-05-17T16:43:26.526Z,37.00
2017-05-17T16:45:54.740Z,37.00
2017-05-17T16:48:23.696Z,37.00
2017-05-17T16:50:51.903Z,37.30
2017-05-17T16:53:20.858Z,37.20
2017-05-17T16:55:49.068Z,37.40
2017-05-17T16:58:17.281Z,38.00
2017-05-17T17:00:46.238Z,38.00
2017-05-17T17:03:14.451Z,37.50
2017-05-17T17:05:42.662Z,37.90
2017-05-17T17:08:10.880Z,38.90
2017-05-17T17:10:39.832Z,38.40
2017-05-17T17:13:08.048Z,38.00
2017-05-17T17:15:36.995Z,38.70
2017-05-17T17:18:05.227Z,38.70
2017-05-17T17:20:33.448Z,38.50
2017-05-17T17:23:01.656Z,39.20
2017-05-17T17:25:30.607Z,39.50
2017-05-17T17:27:58.819Z,39.30
2017-05-17T17:30:27.776Z,39.50
2017-05-17T17:32:55.984Z,39.60
2017-05-17T17:35:24.939Z,40.60
2017-05-17T17:37:53.148Z,40.10
2017-05-17T17:40:22.115Z,40.80
2017-05-17T17:42:50.315Z,40.40
2017-05-17T17:45:19.275Z,40.80
2017-05-17T17:47:47.479Z,41.40
2017-05-17T17:50:16.451Z,41.10
2017-05-17T17:52:44.656Z,42.00
2017-05-17T17:55:13.608Z,42.00
2017-05-17T17:57:41.821Z,42.30
2017-05-17T18:00:10.771Z,41.90
2017-05-17T18:02:38.984Z,42.30
2017-05-17T18:05:07.216Z,42.90
2017-05-17T18:07:35.427Z,43.10
2017-05-17T18:10:04.378Z,43.30
2017-05-17T18:12:32.595Z,43.40
2017-05-17T18:15:01.543Z,43.70
2017-05-17T18:17:29.760Z,44.00
2017-05-17T18:19:58.714Z,44.60
2017-05-17T18:22:26.931Z,44.20
2017-05-17T18:24:55.875Z,44.50
2017-05-17T18:27:24.105Z,44.90
2017-05-17T18:29:52.342Z,45.00
2017-05-17T18:32:20.553Z,45.20
2017-05-17T18:34:49.499Z,45.10
2017-05-17T18:37:17.712Z,45.40
2017-05-17T18:39:46.676Z,45.60
2017-05-17T18:42:14.892Z,45.90
2017-05-17T18:44:43.109Z,46.20
2017-05-17T18:47:11.324Z,46.30
2017-05-17T18:49:40.291Z,46.50
2017-05-17T18:52:08.508Z,46.80
2017-05-17T18:54:36.729Z,46.80
2017-05-17T18:57:04.943Z,46.90
2017-05-17T18:59:33.167Z,47.10
2017-05-17T19:02:01.371Z,47.20
2017-05-17T19:04:30.331Z,47.80
2017-05-17T19:06:58.546Z,47.30
2017-05-17T19:09:27.495Z,47.50
2017-05-17T19:11:55.708Z,47.30
2017-05-17T19:14:24.660Z,47.50
2017-05-17T19:16:52.881Z,47.70
2017-05-17T19:19:21.116Z,47.60
2017-05-17T19:21:50.079Z,47.80
2017-05-17T19:24:18.300Z,47.70
2017-05-17T19:26:46.542Z,47.90
2017-05-17T19:29:14.752Z,48.00
2017-05-17T19:31:42.959Z,48.10
2017-05-17T19:34:11.179Z,48.10
2017-05-17T19:36:40.124Z,48.10
2017-05-17T19:39:08.427Z,48.50
2017-05-17T19:41:36.639Z,48.70
2017-05-17T19:44:07.173Z,48.80
2017-05-17T19:46:36.188Z,49.00
2017-05-17T19:49:04.785Z,49.50
2017-05-17T19:51:33.031Z,49.40
2017-05-17T19:54:01.248Z,49.50
2017-05-17T19:56:30.557Z,49.90
2017-05-17T19:58:58.799Z,50.30
2017-05-17T20:01:27.779Z,52.40
2017-05-17T20:03:57.420Z,51.70
2017-05-17T20:06:25.639Z,53.70
2017-05-17T20:08:53.856Z,54.30
2017-05-17T20:11:22.071Z,55.00
2017-05-17T20:13:50.293Z,56.30
2017-05-17T20:16:18.537Z,56.50
2017-05-17T20:18:46.739Z,57.90
2017-05-17T20:21:15.707Z,58.40
2017-05-17T20:23:43.921Z,58.60
2017-05-17T20:26:12.153Z,59.10
2017-05-17T20:28:40.368Z,59.40
2017-05-17T20:31:08.583Z,59.70
2017-05-17T20:33:36.803Z,57.60
2017-05-17T20:36:05.760Z,59.40
2017-05-17T20:38:33.977Z,59.10
2017-05-17T20:41:02.242Z,57.50
2017-05-17T20:43:30.426Z,57.70
2017-05-17T20:45:58.648Z,57.80
2017-05-17T20:48:26.859Z,59.00
2017-05-17T20:50:55.823Z,59.60
2017-05-17T20:53:24.035Z,60.00
2017-05-17T20:55:52.254Z,60.60
2017-05-17T20:58:20.467Z,61.10
2017-05-17T21:00:49.429Z,61.00
2017-05-17T21:03:17.655Z,61.60
2017-05-17T21:05:45.867Z,61.70
2017-05-17T21:08:14.079Z,62.00
2017-05-17T21:10:43.032Z,62.10
2017-05-17T21:13:11.244Z,59.80
2017-05-17T21:15:40.214Z,61.00
2017-05-17T21:18:08.448Z,61.60
2017-05-17T21:20:36.667Z,61.50
2017-05-17T21:23:04.875Z,62.70
2017-05-17T21:25:33.101Z,62.30
2017-05-17T21:28:01.308Z,63.10
2017-05-17T21:30:30.271Z,62.50
2017-05-17T21:32:58.479Z,61.10
2017-05-17T21:35:27.440Z,59.60
2017-05-17T21:37:55.651Z,58.70
2017-05-17T21:40:24.612Z,59.40
2017-05-17T21:42:52.828Z,59.60
2017-05-17T21:45:21.043Z,59.30
2017-05-17T21:47:49.256Z,59.20
2017-05-17T21:50:18.204Z,59.50
2017-05-17T21:52:46.423Z,57.60
2017-05-17T21:55:15.393Z,57.00
2017-05-17T21:57:43.608Z,56.80
2017-05-17T22:00:11.815Z,56.80
2017-05-17T22:02:40.040Z,56.90
2017-05-17T22:05:08.996Z,57.30
2017-05-17T22:07:37.215Z,57.70
2017-05-17T22:10:05.428Z,58.10
2017-05-17T22:12:33.644Z,58.20
2017-05-17T22:15:02.595Z,57.70
2017-05-17T22:17:30.815Z,57.10
2017-05-17T22:19:59.763Z,56.70
2017-05-17T22:22:28.046Z,57.20
2017-05-17T22:24:56.346Z,56.90
2017-05-17T22:27:25.004Z,56.80
2017-05-17T22:29:53.230Z,56.80
2017-05-17T22:32:21.440Z,57.00
2017-05-17T22:34:49.655Z,57.90
2017-05-17T22:37:17.863Z,59.00
2017-05-17T22:39:46.819Z,62.20
2017-05-17T22:42:16.732Z,62.60
2017-05-17T22:44:44.977Z,63.70
2017-05-17T22:47:13.185Z,64.80
2017-05-17T22:49:41.404Z,65.70
2017-05-17T22:52:10.362Z,66.00
2017-05-17T22:54:38.576Z,66.50
2017-05-17T22:57:06.799Z,67.00
2017-05-17T22:59:35.007Z,67.20
2017-05-17T23:02:03.968Z,67.80
2017-05-17T23:04:32.175Z,67.90
2017-05-17T23:07:01.128Z,68.50
2017-05-17T23:09:29.336Z,68.50
2017-05-17T23:11:58.295Z,69.00
2017-05-17T23:14:26.511Z,68.70
2017-05-17T23:16:55.471Z,69.00
2017-05-17T23:19:23.675Z,69.30
2017-05-17T23:21:52.632Z,70.00
2017-05-17T23:24:20.848Z,70.30
2017-05-17T23:26:50.488Z,70.50
2017-05-17T23:29:18.704Z,70.60
2017-05-17T23:31:46.917Z,70.90
2017-05-17T23:34:15.148Z,71.30
2017-05-17T23:36:43.348Z,71.30
2017-05-17T23:39:12.309Z,71.60
2017-05-17T23:41:40.518Z,71.70
2017-05-17T23:44:09.468Z,72.10
2017-05-17T23:46:37.679Z,72.20
2017-05-17T23:49:06.641Z,72.40
2017-05-17T23:51:34.843Z,72.50
2017-05-17T23:54:03.824Z,72.90
2017-05-17T23:56:32.779Z,73.00
2017-05-17T23:59:00.989Z,72.90
