createdAt,value
2019-02-18T00:02:10.459Z,5.12
2019-02-18T00:04:40.205Z,5.28
2019-02-18T00:07:14.837Z,5.50
2019-02-18T00:09:46.423Z,5.03
2019-02-18T00:12:16.777Z,4.97
2019-02-18T00:14:47.187Z,5.10
2019-02-18T00:17:18.808Z,5.60
2019-02-18T00:19:49.084Z,5.75
2019-02-18T00:22:21.619Z,4.92
2019-02-18T00:24:51.533Z,5.65
2019-02-18T00:27:21.909Z,4.90
2019-02-18T00:29:52.239Z,5.15
2019-02-18T00:32:22.577Z,4.83
2019-02-18T00:34:52.899Z,5.28
2019-02-18T00:37:24.741Z,5.25
2019-02-18T00:39:55.303Z,5.67
2019-02-18T00:42:25.979Z,5.35
2019-02-18T00:44:56.347Z,5.17
2019-02-18T00:47:26.666Z,5.53
2019-02-18T00:49:57.026Z,5.37
2019-02-18T00:52:27.401Z,5.20
2019-02-18T00:54:57.684Z,5.62
2019-02-18T00:57:28.012Z,5.33
2019-02-18T00:59:58.387Z,5.85
2019-02-18T01:02:28.735Z,4.85
2019-02-18T01:04:59.048Z,5.60
2019-02-18T01:07:34.817Z,5.50
2019-02-18T01:10:04.933Z,4.72
2019-02-18T01:12:35.282Z,5.30
2019-02-18T01:15:09.529Z,5.45
2019-02-18T01:17:39.825Z,4.37
2019-02-18T01:20:12.172Z,5.20
2019-02-18T01:22:42.412Z,5.53
2019-02-18T01:25:13.200Z,4.97
2019-02-18T01:27:43.656Z,5.85
2019-02-18T01:30:15.247Z,4.55
2019-02-18T01:32:45.644Z,5.00
2019-02-18T01:35:16.052Z,5.22
2019-02-18T01:37:46.508Z,5.25
2019-02-18T01:40:16.855Z,4.92
2019-02-18T01:42:47.271Z,5.53
2019-02-18T01:45:17.644Z,5.20
2019-02-18T01:47:47.933Z,5.00
2019-02-18T01:50:18.217Z,4.70
2019-02-18T01:52:48.571Z,4.92
2019-02-18T01:55:18.867Z,5.03
2019-02-18T01:57:49.086Z,4.40
2019-02-18T02:00:19.462Z,4.60
2019-02-18T02:02:49.849Z,4.75
2019-02-18T02:05:20.221Z,4.45
2019-02-18T02:07:56.269Z,4.92
2019-02-18T02:10:22.624Z,4.83
2019-02-18T02:13:11.983Z,4.30
2019-02-18T02:15:42.275Z,4.42
2019-02-18T02:18:12.585Z,4.50
2019-02-18T02:20:43.159Z,4.72
2019-02-18T02:23:13.420Z,4.83
2019-02-18T02:25:44.072Z,4.53
2019-02-18T02:28:14.378Z,4.97
2019-02-18T02:30:44.786Z,5.03
2019-02-18T02:33:16.307Z,4.90
2019-02-18T02:35:46.655Z,4.62
2019-02-18T02:38:17.012Z,4.42
2019-02-18T02:40:47.899Z,5.20
2019-02-18T02:43:21.304Z,4.95
2019-02-18T02:45:52.159Z,4.60
2019-02-18T02:48:22.459Z,4.97
2019-02-18T02:50:52.796Z,4.53
2019-02-18T02:53:23.147Z,4.60
2019-02-18T02:55:53.429Z,5.00
2019-02-18T02:58:23.862Z,4.65
2019-02-18T03:00:54.207Z,4.78
2019-02-18T03:03:24.596Z,5.10
2019-02-18T03:05:54.838Z,4.67
2019-02-18T03:08:25.191Z,4.83
2019-02-18T03:10:55.565Z,4.20
2019-02-18T03:13:25.906Z,4.70
2019-02-18T03:15:56.273Z,4.78
2019-02-18T03:18:26.580Z,4.45
2019-02-18T03:20:58.302Z,4.60
2019-02-18T03:23:28.653Z,4.40
2019-02-18T03:25:59.105Z,4.83
2019-02-18T03:29:06.901Z,4.65
2019-02-18T03:31:37.201Z,5.10
2019-02-18T03:34:24.546Z,4.28
2019-02-18T03:36:54.848Z,4.25
2019-02-18T03:39:25.201Z,4.40
2019-02-18T03:41:55.472Z,4.97
2019-02-18T03:44:25.840Z,4.62
2019-02-18T03:46:56.204Z,4.50
2019-02-18T03:49:26.587Z,4.22
2019-02-18T03:51:57.098Z,4.22
2019-02-18T03:54:27.323Z,4.70
2019-02-18T03:56:57.910Z,3.92
2019-02-18T03:59:28.232Z,4.70
2019-02-18T04:01:58.529Z,4.60
2019-02-18T04:04:28.877Z,4.60
2019-02-18T04:06:59.274Z,4.25
2019-02-18T04:09:29.601Z,4.20
2019-02-18T04:12:01.480Z,4.55
2019-02-18T04:14:31.777Z,4.10
2019-02-18T04:17:02.173Z,4.47
2019-02-18T04:19:32.526Z,4.22
2019-02-18T04:22:02.876Z,4.85
2019-02-18T04:24:33.141Z,3.90
2019-02-18T04:27:03.466Z,4.33
2019-02-18T04:29:33.847Z,3.85
2019-02-18T04:32:06.199Z,4.33
2019-02-18T04:34:37.566Z,4.10
2019-02-18T04:37:07.848Z,4.30
2019-02-18T04:39:38.259Z,4.03
2019-02-18T04:42:08.571Z,4.28
2019-02-18T04:44:38.895Z,4.08
2019-02-18T04:47:09.194Z,4.20
2019-02-18T04:49:39.663Z,4.12
2019-02-18T04:52:09.918Z,4.70
2019-02-18T04:54:40.246Z,4.33
2019-02-18T04:57:10.648Z,4.10
2019-02-18T04:59:40.954Z,3.87
2019-02-18T05:02:11.261Z,4.50
2019-02-18T05:04:41.663Z,3.90
2019-02-18T05:07:12.047Z,4.20
2019-02-18T05:09:42.281Z,3.80
2019-02-18T05:12:12.616Z,4.20
2019-02-18T05:14:43.021Z,4.40
2019-02-18T05:17:13.293Z,4.28
2019-02-18T05:19:43.682Z,3.98
2019-02-18T05:22:13.975Z,3.60
2019-02-18T05:24:44.314Z,4.35
2019-02-18T05:27:14.769Z,3.92
2019-02-18T05:29:47.176Z,4.20
2019-02-18T05:32:17.590Z,3.90
2019-02-18T05:34:47.915Z,4.00
2019-02-18T05:37:18.232Z,4.05
2019-02-18T05:39:48.518Z,4.10
2019-02-18T05:42:18.799Z,4.30
2019-02-18T05:44:49.173Z,4.22
2019-02-18T05:47:19.458Z,4.20
2019-02-18T05:49:49.747Z,3.92
2019-02-18T05:52:20.079Z,3.80
2019-02-18T05:54:50.355Z,3.60
2019-02-18T05:57:22.799Z,3.98
2019-02-18T05:59:52.730Z,3.92
2019-02-18T06:02:23.036Z,3.75
2019-02-18T06:04:53.408Z,3.60
2019-02-18T06:07:23.684Z,4.17
2019-02-18T06:09:54.217Z,3.67
2019-02-18T06:12:24.540Z,3.95
2019-02-18T06:14:54.859Z,4.25
2019-02-18T06:17:25.266Z,4.08
2019-02-18T06:19:55.569Z,4.15
2019-02-18T06:22:25.866Z,4.00
2019-02-18T06:24:57.505Z,3.98
2019-02-18T06:27:27.970Z,3.80
2019-02-18T06:29:58.406Z,3.85
2019-02-18T06:32:31.138Z,3.65
2019-02-18T06:35:04.800Z,3.75
2019-02-18T06:37:35.337Z,3.67
2019-02-18T06:40:06.305Z,4.10
2019-02-18T06:42:36.718Z,4.00
2019-02-18T06:45:26.518Z,4.28
2019-02-18T06:47:58.255Z,3.87
2019-02-18T06:50:28.675Z,4.10
2019-02-18T06:52:59.111Z,4.33
2019-02-18T06:55:29.516Z,4.12
2019-02-18T06:58:13.701Z,4.12
2019-02-18T07:00:55.241Z,3.98
2019-02-18T07:03:44.499Z,4.37
2019-02-18T07:06:24.224Z,4.15
2019-02-18T07:09:03.084Z,4.10
2019-02-18T07:11:41.190Z,4.12
2019-02-18T07:14:12.031Z,3.92
2019-02-18T07:16:42.285Z,3.83
2019-02-18T07:19:12.593Z,4.12
2019-02-18T07:21:43.003Z,4.05
2019-02-18T07:24:15.319Z,4.72
2019-02-18T07:26:45.740Z,4.00
2019-02-18T07:29:16.138Z,4.42
2019-02-18T07:31:46.546Z,4.12
2019-02-18T07:34:17.087Z,4.00
2019-02-18T07:36:47.440Z,4.05
2019-02-18T07:39:17.830Z,4.37
2019-02-18T07:41:48.123Z,4.00
2019-02-18T07:44:18.397Z,4.12
2019-02-18T07:46:48.712Z,4.35
2019-02-18T07:49:19.072Z,3.90
2019-02-18T07:51:49.467Z,3.95
2019-02-18T07:54:19.798Z,3.85
2019-02-18T07:56:50.176Z,3.27
2019-02-18T07:59:20.495Z,4.17
2019-02-18T08:01:50.903Z,3.52
2019-02-18T08:04:24.412Z,3.95
2019-02-18T08:06:56.529Z,4.05
2019-02-18T08:09:26.887Z,3.90
2019-02-18T08:11:57.234Z,4.45
2019-02-18T08:14:28.272Z,4.00
2019-02-18T08:16:58.529Z,3.83
2019-02-18T08:19:28.973Z,3.90
2019-02-18T08:21:59.328Z,3.75
2019-02-18T08:24:29.829Z,3.92
2019-02-18T08:27:00.225Z,3.87
2019-02-18T08:29:30.490Z,4.17
2019-02-18T08:32:00.722Z,4.17
2019-02-18T08:34:32.247Z,3.95
2019-02-18T08:37:02.532Z,3.58
2019-02-18T08:39:33.420Z,4.08
2019-02-18T08:42:03.747Z,3.92
2019-02-18T08:44:34.130Z,3.50
2019-02-18T08:47:04.457Z,3.90
2019-02-18T08:49:34.758Z,3.45
2019-02-18T08:52:05.039Z,3.92
2019-02-18T08:54:36.035Z,3.85
2019-02-18T08:57:06.424Z,3.50
2019-02-18T08:59:38.316Z,4.08
2019-02-18T09:02:08.662Z,3.45
2019-02-18T09:04:41.215Z,4.42
2019-02-18T09:07:11.707Z,3.47
2019-02-18T09:09:42.026Z,3.98
2019-02-18T09:12:12.449Z,3.65
2019-02-18T09:14:44.863Z,3.33
2019-02-18T09:17:15.096Z,3.98
2019-02-18T09:19:46.851Z,3.90
2019-02-18T09:22:51.227Z,3.60
2019-02-18T09:25:24.359Z,3.77
2019-02-18T09:27:55.039Z,3.70
2019-02-18T09:30:28.818Z,3.52
2019-02-18T09:32:59.179Z,3.75
2019-02-18T09:35:29.579Z,3.40
2019-02-18T09:37:59.858Z,3.85
2019-02-18T09:40:30.416Z,3.62
2019-02-18T09:43:00.749Z,3.22
2019-02-18T09:45:31.070Z,3.62
2019-02-18T09:48:01.486Z,3.58
2019-02-18T09:50:31.856Z,3.58
2019-02-18T09:53:02.611Z,3.37
2019-02-18T09:55:33.074Z,3.90
2019-02-18T09:58:03.423Z,2.98
2019-02-18T10:00:33.778Z,3.83
2019-02-18T10:03:04.093Z,3.25
2019-02-18T10:05:34.493Z,3.67
2019-02-18T10:08:04.962Z,3.45
2019-02-18T10:10:35.205Z,3.85
2019-02-18T10:13:05.582Z,3.95
2019-02-18T10:15:37.939Z,3.20
2019-02-18T10:18:08.388Z,3.90
2019-02-18T10:20:38.995Z,3.67
2019-02-18T10:23:09.342Z,3.42
2019-02-18T10:25:39.739Z,3.17
2019-02-18T10:28:10.165Z,2.87
2019-02-18T10:30:41.703Z,3.47
2019-02-18T10:33:13.091Z,3.33
2019-02-18T10:35:47.422Z,3.40
2019-02-18T10:38:17.784Z,3.45
2019-02-18T10:40:48.305Z,3.17
2019-02-18T10:43:18.593Z,3.08
2019-02-18T10:45:48.980Z,3.98
2019-02-18T10:48:19.350Z,3.65
2019-02-18T10:50:50.034Z,3.12
2019-02-18T10:53:20.375Z,3.60
2019-02-18T10:55:51.155Z,3.72
2019-02-18T10:58:21.470Z,2.90
2019-02-18T11:00:51.756Z,3.05
2019-02-18T11:03:22.538Z,3.60
2019-02-18T11:05:52.908Z,2.77
2019-02-18T11:08:26.581Z,3.25
2019-02-18T11:10:57.021Z,3.58
2019-02-18T11:13:27.416Z,3.12
2019-02-18T11:15:59.829Z,2.98
2019-02-18T11:18:30.204Z,3.05
2019-02-18T11:21:00.547Z,3.30
2019-02-18T11:23:31.110Z,3.15
2019-02-18T11:26:01.537Z,2.75
2019-02-18T11:28:31.929Z,3.17
2019-02-18T11:31:02.207Z,2.90
2019-02-18T11:33:32.547Z,3.30
2019-02-18T11:36:03.295Z,3.02
2019-02-18T11:38:34.845Z,3.22
2019-02-18T11:41:05.246Z,3.00
2019-02-18T11:43:35.577Z,2.87
2019-02-18T11:46:05.967Z,3.12
2019-02-18T11:48:37.574Z,2.98
2019-02-18T11:51:08.395Z,2.87
2019-02-18T11:53:38.867Z,3.10
2019-02-18T11:56:09.240Z,2.98
2019-02-18T11:58:39.909Z,2.83
2019-02-18T12:01:10.779Z,3.22
2019-02-18T12:03:41.698Z,2.90
2019-02-18T12:06:11.940Z,3.10
2019-02-18T12:08:42.889Z,3.27
2019-02-18T12:11:13.257Z,2.85
2019-02-18T12:13:43.483Z,3.12
2019-02-18T12:16:15.697Z,2.80
2019-02-18T12:18:46.078Z,2.83
2019-02-18T12:21:16.374Z,3.05
2019-02-18T12:23:46.712Z,2.90
2019-02-18T12:26:18.527Z,3.00
2019-02-18T12:29:08.467Z,2.83
2019-02-18T12:31:38.992Z,2.60
2019-02-18T12:34:09.581Z,2.87
2019-02-18T12:36:40.224Z,3.08
2019-02-18T12:39:15.262Z,2.90
2019-02-18T12:41:48.699Z,3.30
2019-02-18T12:44:18.002Z,3.45
2019-02-18T12:46:49.479Z,3.10
2019-02-18T12:49:20.158Z,2.65
2019-02-18T12:51:50.975Z,3.42
2019-02-18T12:54:21.510Z,2.80
2019-02-18T12:56:52.033Z,3.22
2019-02-18T12:59:22.471Z,2.67
2019-02-18T13:01:51.232Z,2.50
2019-02-18T13:04:20.261Z,2.83
2019-02-18T13:06:49.281Z,2.85
2019-02-18T13:09:19.994Z,2.45
2019-02-18T13:11:58.709Z,2.87
2019-02-18T13:14:22.770Z,2.65
2019-02-18T13:16:53.344Z,2.60
2019-02-18T13:19:25.900Z,2.77
2019-02-18T13:21:56.517Z,2.60
2019-02-18T13:24:27.049Z,2.47
2019-02-18T13:26:57.440Z,2.83
2019-02-18T13:29:28.349Z,2.55
2019-02-18T13:31:58.831Z,2.58
2019-02-18T13:34:29.571Z,2.80
2019-02-18T13:37:00.475Z,2.92
2019-02-18T13:39:32.219Z,2.60
2019-02-18T13:42:07.483Z,2.40
2019-02-18T13:44:35.369Z,2.45
2019-02-18T13:47:06.422Z,3.27
2019-02-18T13:49:37.494Z,2.90
2019-02-18T13:52:07.987Z,2.72
2019-02-18T13:54:40.858Z,3.35
2019-02-18T13:57:11.386Z,2.98
2019-02-18T13:59:41.928Z,2.58
2019-02-18T14:02:12.404Z,2.30
2019-02-18T14:04:43.143Z,2.25
2019-02-18T14:07:13.988Z,2.40
2019-02-18T14:09:44.865Z,2.52
2019-02-18T14:12:16.386Z,2.62
2019-02-18T14:14:47.024Z,2.92
2019-02-18T14:17:17.856Z,2.72
2019-02-18T14:19:48.203Z,2.30
2019-02-18T14:22:18.778Z,2.45
2019-02-18T14:24:50.794Z,2.70
2019-02-18T14:27:21.397Z,2.45
2019-02-18T14:29:52.500Z,2.42
2019-02-18T14:32:23.019Z,2.62
2019-02-18T14:34:54.334Z,2.30
2019-02-18T14:37:27.685Z,2.45
2019-02-18T14:39:59.374Z,2.47
2019-02-18T14:42:30.546Z,2.37
2019-02-18T14:45:02.312Z,2.30
2019-02-18T14:47:32.960Z,2.27
2019-02-18T14:50:03.438Z,2.85
2019-02-18T14:52:34.132Z,2.42
2019-02-18T14:55:04.967Z,2.25
2019-02-18T14:57:35.322Z,2.37
2019-02-18T15:00:12.830Z,2.15
2019-02-18T15:02:43.306Z,2.30
2019-02-18T15:05:14.016Z,2.75
2019-02-18T15:07:44.811Z,2.67
2019-02-18T15:10:15.821Z,2.15
2019-02-18T15:12:46.395Z,2.90
2019-02-18T15:15:16.939Z,2.30
2019-02-18T15:17:47.693Z,2.87
2019-02-18T15:20:18.201Z,2.30
2019-02-18T15:22:49.311Z,2.30
2019-02-18T15:25:19.850Z,2.27
2019-02-18T15:27:50.621Z,2.42
2019-02-18T15:30:21.496Z,2.20
2019-02-18T15:32:52.356Z,2.40
2019-02-18T15:35:22.951Z,2.33
2019-02-18T15:37:53.645Z,2.58
2019-02-18T15:40:24.431Z,2.52
2019-02-18T15:42:55.178Z,2.20
2019-02-18T15:45:25.756Z,2.30
2019-02-18T15:48:01.808Z,2.30
2019-02-18T15:50:28.735Z,2.15
2019-02-18T15:53:00.212Z,2.40
2019-02-18T15:55:30.762Z,2.50
2019-02-18T15:58:01.257Z,2.10
2019-02-18T16:00:33.401Z,2.17
2019-02-18T16:03:03.879Z,2.40
2019-02-18T16:05:35.268Z,2.30
2019-02-18T16:08:05.972Z,2.62
2019-02-18T16:10:36.503Z,2.30
2019-02-18T16:13:07.159Z,2.33
2019-02-18T16:15:37.548Z,2.35
2019-02-18T16:18:09.181Z,2.17
2019-02-18T16:20:39.821Z,2.00
2019-02-18T16:23:10.307Z,2.30
2019-02-18T16:25:40.769Z,2.20
2019-02-18T16:28:11.406Z,2.40
2019-02-18T16:30:41.930Z,2.40
2019-02-18T16:33:13.906Z,2.65
2019-02-18T16:35:44.781Z,2.10
2019-02-18T16:38:15.589Z,2.10
2019-02-18T16:40:47.101Z,2.50
2019-02-18T16:43:18.731Z,2.20
2019-02-18T16:45:49.234Z,2.20
2019-02-18T16:48:20.083Z,2.22
2019-02-18T16:50:52.988Z,2.10
2019-02-18T16:53:23.477Z,2.25
2019-02-18T16:55:54.044Z,2.20
2019-02-18T16:58:24.515Z,2.27
2019-02-18T17:00:57.699Z,2.25
2019-02-18T17:03:27.478Z,2.50
2019-02-18T17:05:58.242Z,2.85
2019-02-18T17:08:28.780Z,2.52
2019-02-18T17:10:59.170Z,2.20
2019-02-18T17:13:30.772Z,2.35
2019-02-18T17:16:01.305Z,2.10
2019-02-18T17:18:31.746Z,2.22
2019-02-18T17:21:02.382Z,1.95
2019-02-18T17:23:33.119Z,2.70
2019-02-18T17:26:03.740Z,2.17
2019-02-18T17:28:35.468Z,2.10
2019-02-18T17:31:08.839Z,2.30
2019-02-18T17:33:39.976Z,2.25
2019-02-18T17:36:10.464Z,2.25
2019-02-18T17:38:44.036Z,2.30
2019-02-18T17:41:14.456Z,2.40
2019-02-18T17:43:47.866Z,2.42
2019-02-18T17:46:18.388Z,2.08
2019-02-18T17:48:49.356Z,2.22
2019-02-18T17:51:20.275Z,2.10
2019-02-18T17:53:50.721Z,2.50
2019-02-18T17:56:21.170Z,2.02
2019-02-18T17:58:52.145Z,2.10
2019-02-18T18:01:23.646Z,2.15
2019-02-18T18:03:54.195Z,2.00
2019-02-18T18:06:25.017Z,2.50
2019-02-18T18:08:55.766Z,2.52
2019-02-18T18:11:26.504Z,2.25
2019-02-18T18:13:57.055Z,2.20
2019-02-18T18:16:30.731Z,2.10
2019-02-18T18:19:09.135Z,2.35
2019-02-18T18:21:33.349Z,2.22
2019-02-18T18:24:04.213Z,2.20
2019-02-18T18:26:34.720Z,2.60
2019-02-18T18:29:05.199Z,2.17
2019-02-18T18:31:36.033Z,2.40
2019-02-18T18:34:06.538Z,2.12
2019-02-18T18:36:37.041Z,1.85
2019-02-18T18:39:07.540Z,2.20
2019-02-18T18:41:38.187Z,2.40
2019-02-18T18:44:08.797Z,2.40
2019-02-18T18:46:39.532Z,2.40
2019-02-18T18:49:10.145Z,2.50
2019-02-18T18:51:40.976Z,2.30
2019-02-18T18:54:11.529Z,2.85
2019-02-18T18:56:42.109Z,2.40
2019-02-18T18:59:12.550Z,3.00
2019-02-18T19:01:43.174Z,2.40
2019-02-18T19:04:14.226Z,2.40
2019-02-18T19:06:47.555Z,2.55
2019-02-18T19:09:18.026Z,2.50
2019-02-18T19:11:48.476Z,2.50
2019-02-18T19:14:19.806Z,2.52
2019-02-18T19:16:50.544Z,2.98
2019-02-18T19:19:20.920Z,2.60
2019-02-18T19:21:51.631Z,2.65
2019-02-18T19:24:22.212Z,2.92
2019-02-18T19:26:52.592Z,2.92
2019-02-18T19:29:23.392Z,3.00
2019-02-18T19:31:54.091Z,2.95
2019-02-18T19:34:24.564Z,2.75
2019-02-18T19:36:56.804Z,2.77
2019-02-18T19:39:27.395Z,2.98
2019-02-18T19:41:58.401Z,2.83
2019-02-18T19:44:28.791Z,2.87
2019-02-18T19:47:01.898Z,2.90
2019-02-18T19:49:32.508Z,3.08
2019-02-18T19:52:04.101Z,3.08
2019-02-18T19:54:35.344Z,3.33
2019-02-18T19:57:06.221Z,3.12
2019-02-18T19:59:37.835Z,2.98
2019-02-18T20:02:08.333Z,3.08
2019-02-18T20:04:38.966Z,2.95
2019-02-18T20:07:09.792Z,3.20
2019-02-18T20:09:41.118Z,3.70
2019-02-18T20:12:13.428Z,3.27
2019-02-18T20:14:44.039Z,3.37
2019-02-18T20:17:16.959Z,3.60
2019-02-18T20:19:51.158Z,3.17
2019-02-18T20:22:24.484Z,3.42
2019-02-18T20:24:55.611Z,3.30
2019-02-18T20:27:26.070Z,3.60
2019-02-18T20:29:58.246Z,3.60
2019-02-18T20:32:28.835Z,3.80
2019-02-18T20:34:59.402Z,4.05
2019-02-18T20:37:29.917Z,3.55
2019-02-18T20:40:00.402Z,3.98
2019-02-18T20:42:30.925Z,3.75
2019-02-18T20:45:01.733Z,4.37
2019-02-18T20:47:32.206Z,3.85
2019-02-18T20:50:02.707Z,3.60
2019-02-18T20:52:33.510Z,4.08
2019-02-18T20:55:04.000Z,3.75
2019-02-18T20:57:36.153Z,4.50
2019-02-18T21:00:10.231Z,4.12
2019-02-18T21:02:40.873Z,3.90
2019-02-18T21:05:11.951Z,5.15
2019-02-18T21:07:42.628Z,15.43
2019-02-18T21:10:14.716Z,15.68
2019-02-18T21:12:45.173Z,10.20
2019-02-18T21:15:15.713Z,9.55
2019-02-18T21:17:47.727Z,8.58
2019-02-18T21:20:18.477Z,8.70
2019-02-18T21:22:49.909Z,9.83
2019-02-18T21:25:20.461Z,9.45
2019-02-18T21:27:51.065Z,10.15
2019-02-18T21:30:21.687Z,9.98
2019-02-18T21:32:52.193Z,10.58
2019-02-18T21:35:22.722Z,10.60
2019-02-18T21:37:53.155Z,11.10
2019-02-18T21:40:23.741Z,10.70
2019-02-18T21:42:54.417Z,11.30
2019-02-18T21:45:25.060Z,11.97
2019-02-18T21:47:55.555Z,11.22
2019-02-18T21:50:27.037Z,12.00
2019-02-18T21:52:59.811Z,11.33
2019-02-18T21:55:33.189Z,11.10
2019-02-18T21:58:10.396Z,12.47
2019-02-18T22:00:44.710Z,12.53
2019-02-18T22:03:17.608Z,11.78
2019-02-18T22:05:48.412Z,12.90
2019-02-18T22:08:18.983Z,11.10
2019-02-18T22:10:49.471Z,11.03
2019-02-18T22:13:21.173Z,11.05
2019-02-18T22:15:51.998Z,11.28
2019-02-18T22:18:22.829Z,11.83
2019-02-18T22:20:53.366Z,10.48
2019-02-18T22:23:24.257Z,11.60
2019-02-18T22:25:54.861Z,11.28
2019-02-18T22:28:25.612Z,11.73
2019-02-18T22:30:56.218Z,11.50
2019-02-18T22:33:26.743Z,11.90
2019-02-18T22:35:57.454Z,12.65
2019-02-18T22:38:28.007Z,12.43
2019-02-18T22:41:01.743Z,12.03
2019-02-18T22:43:32.932Z,11.80
2019-02-18T22:46:09.675Z,13.00
2019-02-18T22:48:43.219Z,12.50
2019-02-18T22:51:13.782Z,12.20
2019-02-18T22:53:44.744Z,13.35
2019-02-18T22:56:15.364Z,13.22
2019-02-18T22:58:46.206Z,13.25
2019-02-18T23:01:19.064Z,13.32
2019-02-18T23:03:49.535Z,14.50
2019-02-18T23:06:21.683Z,13.13
2019-02-18T23:08:53.203Z,12.93
2019-02-18T23:11:23.892Z,13.40
2019-02-18T23:13:55.537Z,13.05
2019-02-18T23:16:26.140Z,13.65
2019-02-18T23:18:56.557Z,13.85
2019-02-18T23:21:27.353Z,13.85
2019-02-18T23:23:57.930Z,14.65
2019-02-18T23:26:30.758Z,14.60
2019-02-18T23:29:01.455Z,14.43
2019-02-18T23:31:31.768Z,13.78
2019-02-18T23:34:02.538Z,14.35
2019-02-18T23:36:33.091Z,14.43
2019-02-18T23:39:04.413Z,14.68
2019-02-18T23:41:34.933Z,15.05
2019-02-18T23:44:05.483Z,15.20
2019-02-18T23:46:36.175Z,15.35
2019-02-18T23:49:08.386Z,14.30
2019-02-18T23:51:38.870Z,15.48
2019-02-18T23:54:09.532Z,15.00
2019-02-18T23:56:40.254Z,15.68
2019-02-18T23:59:11.107Z,15.45
