createdAt,value
2018-03-16T00:02:18.323Z,12.40
2018-03-16T00:04:48.398Z,12.50
2018-03-16T00:07:18.685Z,12.40
2018-03-16T00:09:54.096Z,12.50
2018-03-16T00:12:22.900Z,12.50
2018-03-16T00:14:52.400Z,12.40
2018-03-16T00:17:21.999Z,12.50
2018-03-16T00:19:51.290Z,12.50
2018-03-16T00:22:25.933Z,12.50
2018-03-16T00:24:56.153Z,12.50
2018-03-16T00:27:26.389Z,12.40
2018-03-16T00:29:55.028Z,12.40
2018-03-16T00:32:24.084Z,12.40
2018-03-16T00:34:52.952Z,12.40
2018-03-16T00:37:21.636Z,12.40
2018-03-16T00:39:50.351Z,12.50
2018-03-16T00:42:19.023Z,12.40
2018-03-16T00:44:47.909Z,12.30
2018-03-16T00:47:16.576Z,12.30
2018-03-16T00:49:45.636Z,12.30
2018-03-16T00:52:14.156Z,12.30
2018-03-16T00:54:42.675Z,12.20
2018-03-16T00:57:11.289Z,12.20
2018-03-16T00:59:40.395Z,12.20
2018-03-16T01:02:09.919Z,12.20
2018-03-16T01:04:38.810Z,12.50
2018-03-16T01:07:07.309Z,12.10
2018-03-16T01:09:36.195Z,12.10
2018-03-16T01:12:05.151Z,12.20
2018-03-16T01:14:34.738Z,12.10
2018-03-16T01:17:03.884Z,12.10
2018-03-16T01:19:33.668Z,12.10
2018-03-16T01:22:04.708Z,12.20
2018-03-16T01:24:37.061Z,12.10
2018-03-16T01:27:08.646Z,12.10
2018-03-16T01:29:38.302Z,12.00
2018-03-16T01:37:15.887Z,11.90
2018-03-16T01:39:46.046Z,11.90
2018-03-16T01:42:15.909Z,11.90
2018-03-16T01:44:45.299Z,11.90
2018-03-16T01:47:14.395Z,11.80
2018-03-16T01:49:43.084Z,11.70
2018-03-16T01:52:12.016Z,11.60
2018-03-16T01:54:40.933Z,11.50
2018-03-16T01:57:10.088Z,11.30
2018-03-16T01:59:38.841Z,11.10
2018-03-16T02:02:07.852Z,10.70
2018-03-16T02:04:37.778Z,10.40
2018-03-16T02:07:06.748Z,10.30
2018-03-16T02:09:36.604Z,10.20
2018-03-16T02:12:05.736Z,10.00
2018-03-16T02:14:34.077Z,9.90
2018-03-16T02:17:02.913Z,9.90
2018-03-16T02:19:32.738Z,9.60
2018-03-16T02:22:01.608Z,9.30
2018-03-16T02:24:30.571Z,9.10
2018-03-16T02:27:00.795Z,9.00
2018-03-16T02:29:30.176Z,8.70
2018-03-16T02:31:59.964Z,8.70
2018-03-16T02:34:30.262Z,8.70
2018-03-16T02:37:00.764Z,8.60
2018-03-16T02:39:31.786Z,8.40
2018-03-16T02:42:04.884Z,8.10
2018-03-16T02:44:36.475Z,8.10
2018-03-16T02:47:07.331Z,8.10
2018-03-16T02:49:35.902Z,8.20
2018-03-16T02:52:06.857Z,8.00
2018-03-16T02:54:37.008Z,7.90
2018-03-16T02:57:07.611Z,8.00
2018-03-16T02:59:37.571Z,7.40
2018-03-16T03:02:06.989Z,7.80
2018-03-16T03:04:35.565Z,7.40
2018-03-16T03:07:05.549Z,7.30
2018-03-16T03:09:34.480Z,7.50
2018-03-16T03:12:03.392Z,7.30
2018-03-16T03:14:31.886Z,7.30
2018-03-16T03:17:00.525Z,7.20
2018-03-16T03:19:28.871Z,7.00
2018-03-16T03:21:57.304Z,7.00
2018-03-16T03:24:26.006Z,7.20
2018-03-16T03:26:54.543Z,7.00
2018-03-16T03:29:22.789Z,6.90
2018-03-16T03:31:51.085Z,7.00
2018-03-16T03:34:19.553Z,6.70
2018-03-16T03:36:49.121Z,7.20
2018-03-16T03:39:17.704Z,7.00
2018-03-16T03:41:46.217Z,7.00
2018-03-16T03:44:14.442Z,6.90
2018-03-16T03:46:42.781Z,6.60
2018-03-16T03:49:11.181Z,6.80
2018-03-16T03:51:39.700Z,7.10
2018-03-16T03:54:08.175Z,6.90
2018-03-16T03:56:37.462Z,6.90
2018-03-16T03:59:05.752Z,6.80
2018-03-16T04:01:34.189Z,6.80
2018-03-16T04:04:03.953Z,6.90
2018-03-16T04:06:32.994Z,7.10
2018-03-16T04:09:01.563Z,6.70
2018-03-16T04:11:29.982Z,6.80
2018-03-16T04:13:58.660Z,6.80
2018-03-16T04:16:27.402Z,6.50
2018-03-16T04:18:55.839Z,6.60
2018-03-16T04:21:24.126Z,6.50
2018-03-16T04:23:52.558Z,6.60
2018-03-16T04:26:21.066Z,6.30
2018-03-16T04:28:49.758Z,6.30
2018-03-16T04:31:18.049Z,6.50
2018-03-16T04:33:46.318Z,6.80
2018-03-16T04:36:14.608Z,6.50
2018-03-16T04:38:43.060Z,6.30
2018-03-16T04:41:11.751Z,6.40
2018-03-16T04:43:40.428Z,6.30
2018-03-16T04:46:08.916Z,6.40
2018-03-16T04:48:37.192Z,6.30
2018-03-16T04:51:05.484Z,6.20
2018-03-16T04:53:33.929Z,6.30
2018-03-16T04:56:02.238Z,6.30
2018-03-16T04:58:30.919Z,6.40
2018-03-16T05:00:59.993Z,6.30
2018-03-16T05:03:28.498Z,6.20
2018-03-16T05:05:57.360Z,6.30
2018-03-16T05:08:25.882Z,6.30
2018-03-16T05:10:54.368Z,6.20
2018-03-16T05:13:22.908Z,6.30
2018-03-16T05:15:51.945Z,6.30
2018-03-16T05:18:21.680Z,6.20
2018-03-16T05:20:50.356Z,6.20
2018-03-16T05:23:19.088Z,6.30
2018-03-16T05:25:48.074Z,6.30
2018-03-16T05:28:18.384Z,6.40
2018-03-16T05:30:47.071Z,6.20
2018-03-16T05:33:15.997Z,6.20
2018-03-16T05:35:44.753Z,6.20
2018-03-16T05:38:13.424Z,6.20
2018-03-16T05:40:42.103Z,6.20
2018-03-16T05:43:11.230Z,6.20
2018-03-16T05:45:40.105Z,6.40
2018-03-16T05:48:08.801Z,6.30
2018-03-16T05:50:37.852Z,6.60
2018-03-16T05:53:06.561Z,6.30
2018-03-16T05:55:35.848Z,6.30
2018-03-16T05:58:04.462Z,6.30
2018-03-16T06:00:32.933Z,6.20
2018-03-16T06:03:01.609Z,6.20
2018-03-16T06:05:30.483Z,6.20
2018-03-16T06:07:59.263Z,6.30
2018-03-16T06:10:27.952Z,6.10
2018-03-16T06:12:56.419Z,6.30
2018-03-16T06:15:25.132Z,6.20
2018-03-16T06:17:54.425Z,6.30
2018-03-16T06:20:23.194Z,5.80
2018-03-16T06:22:51.994Z,5.80
2018-03-16T06:25:20.708Z,5.60
2018-03-16T06:27:49.592Z,5.80
2018-03-16T06:30:18.677Z,5.60
2018-03-16T06:32:47.561Z,5.20
2018-03-16T06:35:16.542Z,5.40
2018-03-16T06:37:46.179Z,5.40
2018-03-16T06:40:16.676Z,5.40
2018-03-16T06:42:45.795Z,5.40
2018-03-16T06:45:18.379Z,5.40
2018-03-16T06:47:47.477Z,5.30
2018-03-16T06:50:16.362Z,5.30
2018-03-16T06:52:45.756Z,5.40
2018-03-16T06:55:14.460Z,5.30
2018-03-16T06:57:43.331Z,5.30
2018-03-16T07:00:12.211Z,5.30
2018-03-16T07:02:42.052Z,5.30
2018-03-16T07:05:10.709Z,5.20
2018-03-16T07:07:39.991Z,5.30
2018-03-16T07:10:08.722Z,5.20
2018-03-16T07:12:37.596Z,5.40
2018-03-16T07:15:11.826Z,5.40
2018-03-16T07:17:41.051Z,5.40
2018-03-16T07:20:09.488Z,5.10
2018-03-16T07:22:38.158Z,5.10
2018-03-16T07:25:08.066Z,5.00
2018-03-16T07:27:37.164Z,5.00
2018-03-16T07:30:05.759Z,4.80
2018-03-16T07:32:34.567Z,4.80
2018-03-16T07:35:03.233Z,4.90
2018-03-16T07:37:31.889Z,5.00
2018-03-16T07:40:01.000Z,5.10
2018-03-16T07:42:29.690Z,5.10
2018-03-16T07:44:58.373Z,4.70
2018-03-16T07:47:27.044Z,4.80
2018-03-16T07:49:55.561Z,4.80
2018-03-16T07:52:24.425Z,4.70
2018-03-16T07:54:53.138Z,4.70
2018-03-16T07:57:22.197Z,5.00
2018-03-16T07:59:51.579Z,5.00
2018-03-16T08:02:20.260Z,5.10
2018-03-16T08:04:48.977Z,5.10
2018-03-16T08:07:17.863Z,5.00
2018-03-16T08:09:47.364Z,5.10
2018-03-16T08:12:16.786Z,5.10
2018-03-16T08:14:45.499Z,4.80
2018-03-16T08:17:13.960Z,5.10
2018-03-16T08:19:42.463Z,5.10
2018-03-16T08:22:11.105Z,5.10
2018-03-16T08:24:40.210Z,5.10
2018-03-16T08:27:09.431Z,5.00
2018-03-16T08:29:38.326Z,5.10
2018-03-16T08:32:07.184Z,5.00
2018-03-16T08:34:35.660Z,5.20
2018-03-16T08:37:05.310Z,5.20
2018-03-16T08:39:34.134Z,4.90
2018-03-16T08:42:03.031Z,5.10
2018-03-16T08:44:32.175Z,5.00
2018-03-16T08:47:01.119Z,5.30
2018-03-16T08:49:30.071Z,5.20
2018-03-16T08:51:58.878Z,5.40
2018-03-16T08:54:27.430Z,5.30
2018-03-16T08:56:56.300Z,5.30
2018-03-16T08:59:25.351Z,5.00
2018-03-16T09:01:53.865Z,5.10
2018-03-16T09:04:22.721Z,4.90
2018-03-16T09:06:51.424Z,5.40
2018-03-16T09:09:20.279Z,5.40
2018-03-16T09:11:49.015Z,5.40
2018-03-16T09:14:18.016Z,4.90
2018-03-16T09:16:46.690Z,5.00
2018-03-16T09:19:15.578Z,5.10
2018-03-16T09:21:44.634Z,5.10
2018-03-16T09:24:13.352Z,4.70
2018-03-16T09:26:42.429Z,4.70
2018-03-16T09:29:11.143Z,5.00
2018-03-16T09:31:39.811Z,5.10
2018-03-16T09:34:08.417Z,5.10
2018-03-16T09:36:37.573Z,5.10
2018-03-16T09:39:06.277Z,4.80
2018-03-16T09:41:35.367Z,4.80
2018-03-16T09:44:04.271Z,5.10
2018-03-16T09:46:32.730Z,4.90
2018-03-16T09:49:01.249Z,5.10
2018-03-16T09:51:30.919Z,5.10
2018-03-16T09:53:59.614Z,4.90
2018-03-16T09:56:28.740Z,4.80
2018-03-16T09:58:57.233Z,5.20
2018-03-16T10:01:26.065Z,5.10
2018-03-16T10:03:54.921Z,4.90
2018-03-16T10:06:24.430Z,4.90
2018-03-16T10:08:53.190Z,5.10
2018-03-16T10:11:22.706Z,4.90
2018-03-16T10:13:51.542Z,4.90
2018-03-16T10:16:20.957Z,5.40
2018-03-16T10:18:49.619Z,5.10
2018-03-16T10:21:18.141Z,5.40
2018-03-16T10:23:47.004Z,5.30
2018-03-16T10:26:15.540Z,5.40
2018-03-16T10:28:44.583Z,5.10
2018-03-16T10:31:13.270Z,5.40
2018-03-16T10:33:41.741Z,4.80
2018-03-16T10:36:10.226Z,5.30
2018-03-16T10:38:38.908Z,5.30
2018-03-16T10:41:08.012Z,5.30
2018-03-16T10:43:36.912Z,5.40
2018-03-16T10:46:05.801Z,5.30
2018-03-16T10:48:34.462Z,5.30
2018-03-16T10:51:03.203Z,5.40
2018-03-16T10:53:32.020Z,5.30
2018-03-16T10:56:00.732Z,5.40
2018-03-16T10:58:29.847Z,5.40
2018-03-16T11:01:00.716Z,5.40
2018-03-16T11:03:34.727Z,5.20
2018-03-16T11:06:03.490Z,5.10
2018-03-16T11:08:34.174Z,5.10
2018-03-16T11:11:03.075Z,5.40
2018-03-16T11:13:31.731Z,5.40
2018-03-16T11:16:01.943Z,5.30
2018-03-16T11:18:30.735Z,5.10
2018-03-16T11:21:00.732Z,5.40
2018-03-16T11:23:29.444Z,5.20
2018-03-16T11:25:59.274Z,5.40
2018-03-16T11:28:28.163Z,5.30
2018-03-16T11:30:56.641Z,5.40
2018-03-16T11:33:25.187Z,5.40
2018-03-16T11:35:54.018Z,5.20
2018-03-16T11:38:22.616Z,5.10
2018-03-16T11:40:52.054Z,4.90
2018-03-16T11:43:20.764Z,5.00
2018-03-16T11:45:49.275Z,5.00
2018-03-16T11:48:18.265Z,4.80
2018-03-16T11:50:47.359Z,4.60
2018-03-16T11:53:16.214Z,4.70
2018-03-16T11:55:44.978Z,4.60
2018-03-16T11:58:13.598Z,4.50
2018-03-16T12:00:42.307Z,4.20
2018-03-16T12:03:11.190Z,4.20
2018-03-16T12:05:39.851Z,4.20
2018-03-16T12:08:09.392Z,4.30
2018-03-16T12:10:38.469Z,4.10
2018-03-16T12:13:08.085Z,4.20
2018-03-16T12:15:36.970Z,4.40
2018-03-16T12:18:06.611Z,4.20
2018-03-16T12:20:35.740Z,4.50
2018-03-16T12:23:04.654Z,4.20
2018-03-16T12:25:33.327Z,4.20
2018-03-16T12:28:03.246Z,3.90
2018-03-16T12:30:32.179Z,4.50
2018-03-16T12:33:00.850Z,4.50
2018-03-16T12:35:29.535Z,3.90
2018-03-16T12:37:58.212Z,3.90
2018-03-16T12:40:27.114Z,4.50
2018-03-16T12:42:55.744Z,4.20
2018-03-16T12:45:25.731Z,3.80
2018-03-16T12:47:54.946Z,3.80
2018-03-16T12:50:23.768Z,3.60
2018-03-16T12:52:52.479Z,3.60
2018-03-16T12:55:21.414Z,3.90
2018-03-16T12:57:50.367Z,3.80
2018-03-16T13:00:19.251Z,3.60
2018-03-16T13:02:48.101Z,3.50
2018-03-16T13:05:16.843Z,3.60
2018-03-16T13:07:45.939Z,3.90
2018-03-16T13:10:14.989Z,3.60
2018-03-16T13:12:43.673Z,3.90
2018-03-16T13:15:12.597Z,3.50
2018-03-16T13:17:41.443Z,3.80
2018-03-16T13:20:10.570Z,3.90
2018-03-16T13:22:39.402Z,3.60
2018-03-16T13:25:08.158Z,3.60
2018-03-16T13:27:37.123Z,3.60
2018-03-16T13:30:05.848Z,3.80
2018-03-16T13:32:34.293Z,3.90
2018-03-16T13:35:02.780Z,4.20
2018-03-16T13:37:31.618Z,4.20
2018-03-16T13:40:00.760Z,3.90
2018-03-16T13:42:29.660Z,4.20
2018-03-16T13:44:58.575Z,4.20
2018-03-16T13:47:27.265Z,3.90
2018-03-16T13:49:56.124Z,4.20
2018-03-16T13:52:24.916Z,4.20
2018-03-16T13:54:53.678Z,4.50
2018-03-16T13:57:22.766Z,4.40
2018-03-16T13:59:51.434Z,4.10
2018-03-16T14:02:20.088Z,4.20
2018-03-16T14:04:49.323Z,4.20
2018-03-16T14:07:18.031Z,4.40
2018-03-16T14:09:47.115Z,4.20
2018-03-16T14:12:16.206Z,4.20
2018-03-16T14:14:45.100Z,4.70
2018-03-16T14:17:14.231Z,4.20
2018-03-16T14:19:44.673Z,4.70
2018-03-16T14:22:14.037Z,4.50
2018-03-16T14:24:43.398Z,4.30
2018-03-16T14:27:12.232Z,4.20
2018-03-16T14:29:40.911Z,4.70
2018-03-16T14:32:09.598Z,4.40
2018-03-16T14:34:38.258Z,4.70
2018-03-16T14:37:09.352Z,4.40
2018-03-16T14:39:38.091Z,4.80
2018-03-16T14:42:07.587Z,4.70
2018-03-16T14:44:37.124Z,4.70
2018-03-16T14:47:05.431Z,4.70
2018-03-16T14:49:33.897Z,4.80
2018-03-16T14:52:02.388Z,4.50
2018-03-16T14:54:31.445Z,4.80
2018-03-16T14:57:00.250Z,4.80
2018-03-16T14:59:29.025Z,4.80
2018-03-16T15:01:57.699Z,5.00
2018-03-16T15:04:26.556Z,5.10
2018-03-16T15:06:55.361Z,5.10
2018-03-16T15:09:24.844Z,5.30
2018-03-16T15:11:53.736Z,5.40
2018-03-16T15:14:22.623Z,5.40
2018-03-16T15:16:51.521Z,5.40
2018-03-16T15:19:20.227Z,5.40
2018-03-16T15:21:48.984Z,5.30
2018-03-16T15:24:18.623Z,5.50
2018-03-16T15:26:47.904Z,5.60
2018-03-16T15:29:17.277Z,5.40
2018-03-16T15:31:46.080Z,5.60
2018-03-16T15:34:14.766Z,5.60
2018-03-16T15:36:44.909Z,5.60
2018-03-16T15:39:13.848Z,5.70
2018-03-16T15:41:42.875Z,5.70
2018-03-16T15:44:12.627Z,5.70
2018-03-16T15:46:41.457Z,5.90
2018-03-16T15:49:10.163Z,5.70
2018-03-16T15:51:38.676Z,5.60
2018-03-16T15:54:07.529Z,5.80
2018-03-16T15:56:36.240Z,5.90
2018-03-16T15:59:04.928Z,5.90
2018-03-16T16:01:33.574Z,6.00
2018-03-16T16:04:02.280Z,6.00
2018-03-16T16:06:31.132Z,6.30
2018-03-16T16:08:59.872Z,6.30
2018-03-16T16:11:28.743Z,6.30
2018-03-16T16:13:58.391Z,6.40
2018-03-16T16:16:27.039Z,6.30
2018-03-16T16:18:55.837Z,6.60
2018-03-16T16:21:24.532Z,6.50
2018-03-16T16:23:53.576Z,6.60
2018-03-16T16:26:23.333Z,6.60
2018-03-16T16:28:52.125Z,6.90
2018-03-16T16:31:20.981Z,6.90
2018-03-16T16:33:49.697Z,7.20
2018-03-16T16:36:18.356Z,7.10
2018-03-16T16:38:47.543Z,7.20
2018-03-16T16:41:16.415Z,7.20
2018-03-16T16:43:45.544Z,7.40
2018-03-16T16:46:14.496Z,7.90
2018-03-16T16:48:43.949Z,8.20
2018-03-16T16:51:12.627Z,8.20
2018-03-16T16:53:41.692Z,8.10
2018-03-16T16:56:10.222Z,8.20
2018-03-16T16:58:38.865Z,8.40
2018-03-16T17:01:08.185Z,8.30
2018-03-16T17:03:36.771Z,8.60
2018-03-16T17:06:05.451Z,8.60
2018-03-16T17:08:34.122Z,8.50
2018-03-16T17:11:02.679Z,8.60
2018-03-16T17:13:38.769Z,8.60
2018-03-16T17:16:07.361Z,8.60
2018-03-16T17:18:36.370Z,8.70
2018-03-16T17:21:05.082Z,8.90
2018-03-16T17:23:34.096Z,8.70
2018-03-16T17:26:03.618Z,8.90
2018-03-16T17:28:32.330Z,9.00
2018-03-16T17:31:01.005Z,8.90
2018-03-16T17:33:30.491Z,9.00
2018-03-16T17:35:58.984Z,9.00
2018-03-16T17:38:28.074Z,9.40
2018-03-16T17:40:56.761Z,9.20
2018-03-16T17:43:26.155Z,9.30
2018-03-16T17:45:54.836Z,9.30
2018-03-16T17:48:23.530Z,9.50
2018-03-16T17:50:52.229Z,9.40
2018-03-16T17:53:21.098Z,9.40
2018-03-16T17:55:49.776Z,9.20
2018-03-16T17:58:19.192Z,9.30
2018-03-16T18:00:47.906Z,9.30
2018-03-16T18:03:16.580Z,9.30
2018-03-16T18:05:45.242Z,9.30
2018-03-16T18:08:13.964Z,9.30
2018-03-16T18:10:42.904Z,9.30
2018-03-16T18:13:12.433Z,9.40
2018-03-16T18:15:41.104Z,9.30
2018-03-16T18:18:09.802Z,9.20
2018-03-16T18:20:39.194Z,9.20
2018-03-16T18:23:08.082Z,9.30
2018-03-16T18:25:36.789Z,9.40
2018-03-16T18:28:05.671Z,9.40
2018-03-16T18:30:34.571Z,9.50
2018-03-16T18:33:03.772Z,9.70
2018-03-16T18:35:32.438Z,9.50
2018-03-16T18:38:01.143Z,9.50
2018-03-16T18:40:29.986Z,9.80
2018-03-16T18:42:59.414Z,10.00
2018-03-16T18:45:28.084Z,9.60
2018-03-16T18:47:56.595Z,9.80
2018-03-16T18:50:25.078Z,9.80
2018-03-16T18:52:53.642Z,9.90
2018-03-16T18:55:22.633Z,9.70
2018-03-16T18:57:51.395Z,10.10
2018-03-16T19:00:20.094Z,10.30
2018-03-16T19:02:48.592Z,10.70
2018-03-16T19:05:17.064Z,10.50
2018-03-16T19:07:45.872Z,10.50
2018-03-16T19:10:14.549Z,10.60
2018-03-16T19:12:43.420Z,10.50
2018-03-16T19:15:12.058Z,10.70
2018-03-16T19:17:41.109Z,10.70
2018-03-16T19:20:09.761Z,10.90
2018-03-16T19:22:38.495Z,11.00
2018-03-16T19:25:07.935Z,11.30
2018-03-16T19:27:36.869Z,11.40
2018-03-16T19:30:05.802Z,11.60
2018-03-16T19:32:34.456Z,11.70
2018-03-16T19:35:03.335Z,12.10
2018-03-16T19:37:32.146Z,11.90
2018-03-16T19:40:01.211Z,11.90
2018-03-16T19:42:30.085Z,12.10
2018-03-16T19:44:59.360Z,12.10
2018-03-16T19:47:28.573Z,11.90
2018-03-16T19:49:57.104Z,11.90
2018-03-16T19:52:25.780Z,12.00
2018-03-16T19:54:54.671Z,12.10
2018-03-16T19:57:23.343Z,12.20
2018-03-16T19:59:52.033Z,12.30
2018-03-16T20:02:21.384Z,12.20
2018-03-16T20:04:50.137Z,12.30
2018-03-16T20:07:18.977Z,12.40
2018-03-16T20:09:48.076Z,12.30
2018-03-16T20:12:17.887Z,12.20
2018-03-16T20:14:46.576Z,12.30
2018-03-16T20:17:15.462Z,12.30
2018-03-16T20:19:44.798Z,12.30
2018-03-16T20:22:13.697Z,12.20
2018-03-16T20:24:42.768Z,12.20
2018-03-16T20:27:11.443Z,12.00
2018-03-16T20:29:39.924Z,12.00
2018-03-16T20:32:08.598Z,12.00
2018-03-16T20:34:37.282Z,12.10
2018-03-16T20:37:06.071Z,11.80
2018-03-16T20:39:35.690Z,12.00
2018-03-16T20:42:04.354Z,11.80
2018-03-16T20:44:32.922Z,11.80
2018-03-16T20:47:01.480Z,11.80
2018-03-16T20:49:30.533Z,11.90
2018-03-16T20:52:00.165Z,12.10
2018-03-16T20:54:29.739Z,11.90
2018-03-16T20:56:58.431Z,11.90
2018-03-16T20:59:27.300Z,11.80
2018-03-16T21:01:56.615Z,11.70
2018-03-16T21:04:24.923Z,11.70
2018-03-16T21:06:53.379Z,11.80
2018-03-16T21:09:21.904Z,12.10
2018-03-16T21:11:50.126Z,11.80
2018-03-16T21:14:19.836Z,12.10
2018-03-16T21:16:48.145Z,11.90
2018-03-16T21:19:16.538Z,12.00
2018-03-16T21:21:44.986Z,12.10
2018-03-16T21:24:13.853Z,12.10
2018-03-16T21:26:42.168Z,12.10
2018-03-16T21:29:10.614Z,12.10
2018-03-16T21:31:38.929Z,12.20
2018-03-16T21:34:07.165Z,11.90
2018-03-16T21:36:35.461Z,11.60
2018-03-16T21:39:04.237Z,11.60
2018-03-16T21:41:33.203Z,11.60
2018-03-16T21:44:02.610Z,11.70
2018-03-16T21:46:31.324Z,11.70
2018-03-16T21:48:59.967Z,11.80
2018-03-16T21:51:29.128Z,11.90
2018-03-16T21:53:57.788Z,11.70
2018-03-16T21:56:27.060Z,11.80
2018-03-16T21:58:56.680Z,12.20
2018-03-16T22:01:27.212Z,12.20
2018-03-16T22:03:55.664Z,12.30
2018-03-16T22:06:24.752Z,12.40
2018-03-16T22:08:54.286Z,12.50
2018-03-16T22:11:23.156Z,12.50
2018-03-16T22:13:52.623Z,12.40
2018-03-16T22:16:21.368Z,12.10
2018-03-16T22:18:50.220Z,12.20
2018-03-16T22:21:19.092Z,12.30
2018-03-16T22:23:48.014Z,12.40
2018-03-16T22:26:16.717Z,12.50
2018-03-16T22:28:45.989Z,12.60
2018-03-16T22:31:14.675Z,12.50
2018-03-16T22:33:43.192Z,12.60
2018-03-16T22:36:13.050Z,12.70
2018-03-16T22:38:41.768Z,12.60
2018-03-16T22:41:10.439Z,12.60
2018-03-16T22:43:43.203Z,12.60
2018-03-16T22:46:11.919Z,12.60
2018-03-16T22:48:40.689Z,12.40
2018-03-16T22:51:10.114Z,12.30
2018-03-16T22:53:39.712Z,12.40
2018-03-16T22:56:09.135Z,12.40
2018-03-16T22:58:38.236Z,12.40
2018-03-16T23:01:08.542Z,12.60
2018-03-16T23:03:37.604Z,12.50
2018-03-16T23:06:06.370Z,12.60
2018-03-16T23:08:35.182Z,12.70
2018-03-16T23:11:04.137Z,12.70
2018-03-16T23:13:32.773Z,12.80
2018-03-16T23:16:01.475Z,12.80
2018-03-16T23:18:30.138Z,12.90
2018-03-16T23:20:58.886Z,12.90
2018-03-16T23:23:28.152Z,13.00
2018-03-16T23:25:56.664Z,13.00
2018-03-16T23:28:26.345Z,13.00
2018-03-16T23:30:55.434Z,13.10
2018-03-16T23:33:24.408Z,13.10
2018-03-16T23:35:53.922Z,13.00
2018-03-16T23:38:22.784Z,13.10
2018-03-16T23:40:52.288Z,13.10
2018-03-16T23:43:24.199Z,12.90
2018-03-16T23:45:54.441Z,12.50
2018-03-16T23:48:24.371Z,12.10
2018-03-16T23:50:54.457Z,11.60
2018-03-16T23:53:24.455Z,11.50
2018-03-16T23:55:53.548Z,11.10
2018-03-16T23:58:22.818Z,10.90
