createdAt,value
2023-01-25T00:00:43.349Z,103075.44
2023-01-25T00:05:34.958Z,102923.97
2023-01-25T00:10:26.542Z,103066.00
2023-01-25T00:15:18.093Z,103062.44
2023-01-25T00:20:11.599Z,103063.28
2023-01-25T00:25:03.451Z,102997.22
2023-01-25T00:29:55.003Z,103053.31
2023-01-25T00:34:48.843Z,103049.34
2023-01-25T00:39:40.843Z,102985.34
2023-01-25T00:44:32.434Z,103035.78
2023-01-25T00:49:26.929Z,103031.06
2023-01-25T00:54:19.257Z,103024.50
2023-01-25T00:59:12.277Z,102916.97
2023-01-25T01:04:06.576Z,102971.47
2023-01-25T01:08:58.231Z,103018.09
2023-01-25T01:13:49.787Z,102964.88
2023-01-25T01:18:44.231Z,102913.38
2023-01-25T01:23:36.779Z,102948.16
2023-01-25T01:28:30.589Z,103019.47
2023-01-25T01:33:22.101Z,103016.69
2023-01-25T01:38:13.807Z,102982.25
2023-01-25T01:43:16.125Z,103015.81
2023-01-25T01:48:29.316Z,102886.31
2023-01-25T01:53:24.674Z,102925.81
2023-01-25T01:58:16.588Z,103005.09
2023-01-25T02:03:11.229Z,102986.75
2023-01-25T02:08:04.004Z,103014.81
2023-01-25T02:12:58.677Z,102914.09
2023-01-25T02:17:51.611Z,102873.94
2023-01-25T02:23:03.297Z,103007.75
2023-01-25T02:27:59.948Z,102986.22
2023-01-25T02:32:52.541Z,102997.00
2023-01-25T02:37:45.244Z,102994.28
2023-01-25T02:42:37.277Z,102969.66
2023-01-25T02:47:29.839Z,102900.78
2023-01-25T02:52:21.396Z,102991.69
2023-01-25T02:57:13.557Z,102980.41
2023-01-25T03:02:07.887Z,102963.59
2023-01-25T03:07:01.558Z,102988.78
2023-01-25T03:11:54.353Z,102925.72
2023-01-25T03:16:47.922Z,102930.78
2023-01-25T03:21:44.364Z,102977.13
2023-01-25T03:26:58.858Z,102975.94
2023-01-25T03:32:05.764Z,102924.91
2023-01-25T03:36:57.486Z,102930.50
2023-01-25T03:41:49.477Z,102902.53
2023-01-25T03:46:42.635Z,102870.25
2023-01-25T03:51:35.864Z,102978.97
2023-01-25T03:56:28.219Z,102960.16
2023-01-25T04:01:27.043Z,102916.84
2023-01-25T04:06:19.187Z,102966.94
2023-01-25T04:11:10.921Z,102873.00
2023-01-25T04:16:11.750Z,102947.41
2023-01-25T04:21:32.101Z,102938.16
2023-01-25T04:26:23.999Z,102865.97
2023-01-25T04:31:20.373Z,102903.84
2023-01-25T04:36:14.936Z,102893.69
2023-01-25T04:41:07.994Z,102917.78
2023-01-25T04:46:02.666Z,102785.75
2023-01-25T04:50:56.788Z,102834.38
2023-01-25T04:55:49.672Z,102818.91
2023-01-25T05:00:41.606Z,102898.41
2023-01-25T05:05:33.683Z,102909.47
2023-01-25T05:10:29.577Z,102782.59
2023-01-25T05:15:50.663Z,102899.16
2023-01-25T05:20:42.518Z,102893.44
2023-01-25T05:25:54.283Z,102895.59
2023-01-25T05:30:55.593Z,102887.88
2023-01-25T05:35:50.613Z,102773.03
2023-01-25T05:40:42.809Z,102835.22
2023-01-25T05:45:34.451Z,102847.69
2023-01-25T05:50:27.875Z,102884.00
2023-01-25T05:55:25.441Z,102665.25
2023-01-25T06:00:19.584Z,102853.53
2023-01-25T06:05:11.527Z,102871.88
2023-01-25T06:10:04.814Z,102778.59
2023-01-25T06:14:57.031Z,102866.72
2023-01-25T06:19:48.745Z,102877.56
2023-01-25T06:24:54.794Z,102783.09
2023-01-25T06:29:46.491Z,102863.03
2023-01-25T06:34:38.165Z,102855.94
2023-01-25T06:39:33.825Z,102765.91
2023-01-25T06:44:25.447Z,102780.88
2023-01-25T06:49:16.998Z,102768.84
2023-01-25T06:54:08.544Z,102834.22
2023-01-25T06:59:00.173Z,102847.09
2023-01-25T07:03:54.193Z,102870.06
2023-01-25T07:08:46.163Z,102812.19
2023-01-25T07:13:38.213Z,102873.19
2023-01-25T07:18:32.397Z,102851.31
2023-01-25T07:23:24.641Z,102755.75
2023-01-25T07:28:17.507Z,102728.19
2023-01-25T07:33:11.598Z,102875.13
2023-01-25T07:38:04.244Z,102269.50
2023-01-25T07:42:56.066Z,102725.81
2023-01-25T07:47:48.987Z,102866.03
2023-01-25T07:52:41.714Z,102809.16
2023-01-25T07:57:33.291Z,102809.06
2023-01-25T08:02:24.898Z,102677.72
2023-01-25T08:07:16.571Z,102809.50
2023-01-25T08:12:09.714Z,102853.31
2023-01-25T08:17:02.058Z,102770.81
2023-01-25T08:21:53.686Z,102855.94
2023-01-25T08:26:45.247Z,102859.25
2023-01-25T08:31:39.535Z,102825.19
2023-01-25T08:36:31.220Z,102827.41
2023-01-25T08:41:23.471Z,102847.66
2023-01-25T08:46:16.692Z,102714.34
2023-01-25T08:51:11.420Z,102713.31
2023-01-25T08:56:08.150Z,102814.00
2023-01-25T09:01:05.615Z,102831.84
2023-01-25T09:05:57.712Z,102725.50
2023-01-25T09:10:49.357Z,102743.72
2023-01-25T09:15:41.018Z,102813.41
2023-01-25T09:20:34.490Z,102785.03
2023-01-25T09:25:26.498Z,102833.94
2023-01-25T09:30:19.282Z,102700.22
2023-01-25T09:35:17.227Z,102758.47
2023-01-25T09:40:21.923Z,102807.41
2023-01-25T09:45:32.637Z,102809.47
2023-01-25T09:50:27.263Z,102799.44
2023-01-25T09:55:22.605Z,102765.84
2023-01-25T10:00:26.807Z,102792.81
2023-01-25T10:05:25.937Z,102788.88
2023-01-25T10:10:30.049Z,102783.56
2023-01-25T10:15:28.823Z,102690.66
2023-01-25T10:20:31.824Z,102707.75
2023-01-25T10:25:33.924Z,102745.75
2023-01-25T10:30:31.294Z,102739.44
2023-01-25T10:35:36.092Z,102753.41
2023-01-25T10:40:35.194Z,102707.84
2023-01-25T10:45:26.762Z,102684.09
2023-01-25T10:50:54.528Z,102726.81
2023-01-25T10:56:05.545Z,102734.00
2023-01-25T11:00:58.038Z,102679.97
2023-01-25T11:05:57.135Z,102712.28
2023-01-25T11:10:49.556Z,102701.03
2023-01-25T11:15:44.653Z,102667.06
2023-01-25T11:20:36.387Z,102519.34
2023-01-25T11:25:34.104Z,102694.47
2023-01-25T11:30:25.797Z,102699.41
2023-01-25T11:35:25.715Z,102698.75
2023-01-25T11:40:22.220Z,102682.63
2023-01-25T11:45:24.175Z,102506.56
2023-01-25T11:50:36.389Z,102650.59
2023-01-25T11:55:56.382Z,102638.50
2023-01-25T12:01:16.143Z,102560.72
2023-01-25T12:06:16.687Z,102611.00
2023-01-25T12:11:23.533Z,102605.69
2023-01-25T12:16:38.290Z,102591.78
2023-01-25T12:22:00.941Z,102591.84
2023-01-25T12:27:05.926Z,102354.69
2023-01-25T12:32:33.146Z,102561.22
2023-01-25T12:37:32.704Z,102483.06
2023-01-25T12:42:57.539Z,102529.25
2023-01-25T12:47:58.038Z,102494.44
2023-01-25T12:52:55.893Z,102512.75
2023-01-25T12:57:56.717Z,102504.97
2023-01-25T13:03:00.150Z,102494.59
2023-01-25T13:08:14.056Z,102414.44
2023-01-25T13:13:28.835Z,102375.06
2023-01-25T13:18:31.025Z,102453.50
2023-01-25T13:23:43.793Z,102444.28
2023-01-25T13:28:47.444Z,102434.13
2023-01-25T13:33:39.116Z,102426.13
2023-01-25T13:38:33.230Z,102346.56
2023-01-25T13:43:24.943Z,102317.16
2023-01-25T13:48:23.329Z,102411.22
2023-01-25T13:53:14.975Z,102419.53
2023-01-25T13:58:33.828Z,102393.81
2023-01-25T14:03:32.203Z,102403.44
2023-01-25T14:08:26.388Z,102381.03
2023-01-25T14:13:18.650Z,102398.44
2023-01-25T14:18:19.217Z,102391.63
2023-01-25T14:23:22.059Z,102222.78
2023-01-25T14:28:15.133Z,102361.72
2023-01-25T14:33:24.583Z,102379.59
2023-01-25T14:38:25.424Z,102377.44
2023-01-25T14:43:18.147Z,102251.91
2023-01-25T14:48:40.470Z,102364.91
2023-01-25T14:53:32.205Z,102368.06
2023-01-25T14:58:25.355Z,102359.91
2023-01-25T15:03:17.362Z,102361.28
2023-01-25T15:08:08.845Z,102358.91
2023-01-25T15:13:13.763Z,102357.06
2023-01-25T15:18:06.485Z,102280.66
2023-01-25T15:23:14.240Z,102293.91
2023-01-25T15:28:06.470Z,102313.06
2023-01-25T15:32:59.943Z,102188.97
2023-01-25T15:37:51.527Z,102317.91
2023-01-25T15:42:43.190Z,102220.22
2023-01-25T15:47:36.748Z,102249.16
2023-01-25T15:52:28.473Z,102299.50
2023-01-25T15:57:30.085Z,102284.75
2023-01-25T16:02:21.771Z,102299.25
2023-01-25T16:07:22.945Z,102296.63
2023-01-25T16:12:15.910Z,102292.28
2023-01-25T16:17:18.331Z,102293.22
2023-01-25T16:22:10.468Z,102265.91
2023-01-25T16:27:02.128Z,102285.34
2023-01-25T16:31:55.425Z,102181.16
2023-01-25T16:36:50.664Z,102283.19
2023-01-25T16:41:42.342Z,102220.53
2023-01-25T16:46:33.998Z,102289.75
2023-01-25T16:51:27.959Z,102289.22
2023-01-25T16:56:21.783Z,102205.69
2023-01-25T17:01:15.009Z,102201.41
2023-01-25T17:06:07.957Z,102191.94
2023-01-25T17:11:04.970Z,102270.75
2023-01-25T17:15:57.068Z,102181.69
2023-01-25T17:20:57.625Z,102219.63
2023-01-25T17:25:49.227Z,102274.53
2023-01-25T17:30:41.237Z,102184.66
2023-01-25T17:35:35.825Z,102260.06
2023-01-25T17:40:27.524Z,102263.03
2023-01-25T17:45:19.275Z,102189.84
2023-01-25T17:50:11.431Z,102116.47
2023-01-25T17:55:03.749Z,102199.16
2023-01-25T17:59:55.491Z,102244.19
2023-01-25T18:04:47.027Z,102131.44
2023-01-25T18:09:38.600Z,102121.38
2023-01-25T18:14:30.294Z,102174.13
2023-01-25T18:19:22.520Z,102189.41
2023-01-25T18:24:34.105Z,102244.59
2023-01-25T18:29:51.117Z,102244.03
2023-01-25T18:34:42.733Z,102240.75
2023-01-25T18:39:34.552Z,102162.84
2023-01-25T18:44:26.125Z,101997.44
2023-01-25T18:49:17.710Z,102037.53
2023-01-25T18:54:09.229Z,102171.75
2023-01-25T18:59:00.951Z,102164.88
2023-01-25T19:03:52.843Z,102123.88
2023-01-25T19:08:49.669Z,102092.44
2023-01-25T19:13:42.453Z,102197.50
2023-01-25T19:18:40.876Z,102184.91
2023-01-25T19:23:34.626Z,102187.00
2023-01-25T19:28:26.907Z,102022.34
2023-01-25T19:33:20.852Z,102163.22
2023-01-25T19:38:13.539Z,102156.69
2023-01-25T19:43:05.375Z,102077.66
2023-01-25T19:47:56.935Z,102134.78
2023-01-25T19:52:48.491Z,102131.44
2023-01-25T19:57:40.328Z,102108.69
2023-01-25T20:02:32.341Z,102106.81
2023-01-25T20:07:25.744Z,102064.50
2023-01-25T20:12:17.265Z,102066.47
2023-01-25T20:17:09.190Z,102058.22
2023-01-25T20:22:01.391Z,102084.72
2023-01-25T20:26:53.041Z,102044.41
2023-01-25T20:31:45.876Z,102089.81
2023-01-25T20:36:38.289Z,102031.22
2023-01-25T20:41:30.221Z,102079.66
2023-01-25T20:46:22.179Z,102002.53
2023-01-25T20:51:16.876Z,102075.13
2023-01-25T20:56:09.689Z,102076.66
2023-01-25T21:01:01.482Z,101988.59
2023-01-25T21:05:56.585Z,102065.16
2023-01-25T21:10:54.219Z,102035.00
2023-01-25T21:15:59.396Z,102045.91
2023-01-25T21:20:50.995Z,102036.72
2023-01-25T21:25:42.830Z,102038.59
2023-01-25T21:30:34.446Z,102030.22
2023-01-25T21:35:26.423Z,102024.50
2023-01-25T21:40:18.079Z,102014.00
2023-01-25T21:45:29.232Z,101930.31
2023-01-25T21:50:39.400Z,101996.19
2023-01-25T21:55:30.930Z,102006.44
2023-01-25T22:00:22.544Z,101858.16
2023-01-25T22:05:14.145Z,101915.75
2023-01-25T22:10:05.961Z,102026.66
2023-01-25T22:14:57.627Z,101981.59
2023-01-25T22:19:49.337Z,102043.06
2023-01-25T22:24:40.960Z,102056.47
2023-01-25T22:29:34.330Z,102006.97
2023-01-25T22:34:26.645Z,102028.97
2023-01-25T22:39:18.358Z,101996.84
2023-01-25T22:44:10.169Z,102009.66
2023-01-25T22:49:02.582Z,102031.75
2023-01-25T22:53:55.662Z,102030.09
2023-01-25T22:58:48.403Z,101916.56
2023-01-25T23:03:40.390Z,101918.16
2023-01-25T23:08:34.398Z,102027.28
2023-01-25T23:13:26.490Z,102003.75
2023-01-25T23:18:36.877Z,101900.53
2023-01-25T23:23:28.912Z,102009.06
2023-01-25T23:28:20.496Z,101970.53
2023-01-25T23:33:12.162Z,102005.38
2023-01-25T23:38:15.183Z,101985.53
2023-01-25T23:43:06.870Z,101937.72
2023-01-25T23:47:58.557Z,101928.28
2023-01-25T23:52:50.100Z,101981.22
2023-01-25T23:57:41.808Z,101838.25
