createdAt,value
2022-09-18T00:00:47.822Z,99.90
2022-09-18T00:04:13.984Z,99.90
2022-09-18T00:07:36.135Z,99.90
2022-09-18T00:10:58.240Z,99.90
2022-09-18T00:14:23.292Z,99.90
2022-09-18T00:17:45.379Z,99.90
2022-09-18T00:21:15.729Z,99.90
2022-09-18T00:24:37.872Z,99.90
2022-09-18T00:27:59.859Z,99.90
2022-09-18T00:31:29.846Z,99.90
2022-09-18T00:34:52.968Z,99.90
2022-09-18T00:38:14.991Z,99.90
2022-09-18T00:41:40.311Z,99.90
2022-09-18T00:45:05.497Z,99.90
2022-09-18T00:48:48.992Z,99.90
2022-09-18T00:52:12.492Z,99.90
2022-09-18T00:55:38.228Z,99.90
2022-09-18T00:59:01.179Z,99.90
2022-09-18T01:02:23.476Z,99.90
2022-09-18T01:06:10.601Z,99.90
2022-09-18T01:09:50.967Z,99.90
2022-09-18T01:13:36.115Z,99.90
2022-09-18T01:17:08.750Z,99.90
2022-09-18T01:20:52.090Z,99.90
2022-09-18T01:24:28.368Z,99.90
2022-09-18T01:28:10.174Z,99.90
2022-09-18T01:31:40.166Z,99.90
2022-09-18T01:35:42.210Z,99.90
2022-09-18T01:39:20.953Z,99.90
2022-09-18T01:42:45.855Z,99.90
2022-09-18T01:46:19.850Z,99.90
2022-09-18T01:49:48.842Z,99.90
2022-09-18T01:53:28.493Z,99.90
2022-09-18T01:56:57.331Z,99.90
2022-09-18T02:00:21.749Z,99.90
2022-09-18T02:03:51.813Z,99.90
2022-09-18T02:07:33.184Z,99.90
2022-09-18T02:11:11.336Z,99.90
2022-09-18T02:14:39.288Z,99.90
2022-09-18T02:18:43.784Z,99.90
2022-09-18T02:22:12.392Z,99.90
2022-09-18T02:25:45.361Z,99.90
2022-09-18T02:29:10.262Z,99.90
2022-09-18T02:32:35.408Z,99.90
2022-09-18T02:36:11.448Z,99.90
2022-09-18T02:39:52.446Z,99.90
2022-09-18T02:43:28.305Z,99.90
2022-09-18T02:47:00.121Z,99.90
2022-09-18T02:50:36.792Z,99.90
2022-09-18T02:54:04.332Z,99.90
2022-09-18T02:57:38.708Z,99.90
2022-09-18T03:01:07.811Z,99.90
2022-09-18T03:04:30.047Z,99.90
2022-09-18T03:07:57.674Z,99.90
2022-09-18T03:11:21.960Z,99.90
2022-09-18T03:14:44.114Z,99.90
2022-09-18T03:18:06.318Z,99.90
2022-09-18T03:21:28.350Z,99.90
2022-09-18T03:24:50.486Z,99.90
2022-09-18T03:28:14.493Z,99.90
2022-09-18T03:31:36.904Z,99.90
2022-09-18T03:35:00.806Z,99.90
2022-09-18T03:38:23.627Z,99.90
2022-09-18T03:41:46.078Z,99.90
2022-09-18T03:45:09.444Z,99.90
2022-09-18T03:48:32.516Z,99.90
2022-09-18T03:51:54.506Z,99.90
2022-09-18T03:55:16.954Z,99.90
2022-09-18T03:59:02.102Z,99.90
2022-09-18T04:02:43.810Z,99.90
2022-09-18T04:06:25.215Z,99.90
2022-09-18T04:10:27.083Z,99.90
2022-09-18T04:13:49.059Z,99.90
2022-09-18T04:17:15.196Z,99.90
2022-09-18T04:20:37.302Z,99.90
2022-09-18T04:24:00.878Z,99.90
2022-09-18T04:27:23.106Z,99.90
2022-09-18T04:30:47.622Z,99.90
2022-09-18T04:34:09.712Z,99.90
2022-09-18T04:37:31.850Z,99.90
2022-09-18T04:40:59.852Z,99.90
2022-09-18T04:44:22.208Z,99.90
2022-09-18T04:47:48.129Z,99.90
2022-09-18T04:51:12.704Z,99.90
2022-09-18T04:54:43.352Z,99.90
2022-09-18T04:58:06.008Z,99.90
2022-09-18T05:01:28.962Z,99.90
2022-09-18T05:04:54.163Z,99.90
2022-09-18T05:08:25.228Z,99.90
2022-09-18T05:11:47.333Z,99.90
2022-09-18T05:15:13.126Z,99.90
2022-09-18T05:22:45.705Z,99.90
2022-09-18T05:26:10.882Z,99.90
2022-09-18T05:29:33.027Z,99.90
2022-09-18T05:33:07.335Z,99.90
2022-09-18T05:36:33.480Z,99.90
2022-09-18T05:39:56.544Z,99.90
2022-09-18T05:43:19.036Z,99.90
2022-09-18T05:46:44.069Z,99.90
2022-09-18T05:50:07.639Z,99.90
2022-09-18T05:53:29.947Z,99.90
2022-09-18T05:57:04.091Z,99.90
2022-09-18T06:00:29.868Z,99.90
2022-09-18T06:04:03.126Z,99.90
2022-09-18T06:07:35.619Z,98.00
2022-09-18T06:11:01.644Z,94.30
2022-09-18T06:14:26.187Z,94.20
2022-09-18T06:17:52.105Z,88.30
2022-09-18T06:21:16.173Z,80.70
2022-09-18T06:24:40.122Z,76.60
2022-09-18T06:28:06.872Z,72.00
2022-09-18T06:31:29.843Z,68.20
2022-09-18T06:35:01.381Z,68.00
2022-09-18T06:38:25.130Z,67.20
2022-09-18T06:41:50.087Z,64.40
2022-09-18T06:45:16.574Z,62.60
2022-09-18T06:48:42.014Z,63.30
2022-09-18T06:52:04.760Z,65.90
2022-09-18T06:55:29.927Z,61.40
2022-09-18T06:58:54.984Z,60.70
2022-09-18T07:02:50.442Z,59.10
2022-09-18T07:06:37.887Z,60.70
2022-09-18T07:10:32.110Z,60.50
2022-09-18T07:14:27.343Z,54.90
2022-09-18T07:17:59.086Z,53.70
2022-09-18T07:21:21.827Z,56.10
2022-09-18T07:24:43.980Z,55.50
2022-09-18T07:28:08.160Z,53.20
2022-09-18T07:31:36.223Z,55.20
2022-09-18T07:35:01.585Z,53.40
2022-09-18T07:38:31.143Z,52.10
2022-09-18T07:42:00.473Z,53.90
2022-09-18T07:45:22.579Z,52.60
2022-09-18T07:48:44.930Z,56.20
2022-09-18T07:52:29.889Z,58.50
2022-09-18T07:59:47.227Z,55.60
2022-09-18T08:03:45.893Z,55.10
2022-09-18T08:07:17.625Z,54.70
2022-09-18T08:11:17.720Z,57.40
2022-09-18T08:15:29.054Z,52.20
2022-09-18T08:19:49.266Z,53.40
2022-09-18T08:23:38.572Z,55.80
2022-09-18T08:27:03.936Z,54.00
2022-09-18T08:30:32.394Z,53.50
2022-09-18T08:33:58.065Z,54.30
2022-09-18T08:37:20.961Z,53.60
2022-09-18T08:41:33.756Z,52.80
2022-09-18T08:45:03.131Z,55.50
2022-09-18T08:48:29.716Z,52.70
2022-09-18T08:52:04.015Z,55.30
2022-09-18T08:55:37.370Z,57.80
2022-09-18T08:59:18.187Z,57.00
2022-09-18T09:02:53.390Z,56.10
2022-09-18T09:06:36.460Z,56.90
2022-09-18T09:10:22.793Z,58.50
2022-09-18T09:13:45.186Z,57.10
2022-09-18T09:17:21.586Z,57.40
2022-09-18T09:20:52.389Z,54.30
2022-09-18T09:24:36.236Z,50.50
2022-09-18T09:28:59.836Z,59.70
2022-09-18T09:33:22.624Z,57.90
2022-09-18T09:37:31.810Z,52.10
2022-09-18T09:40:59.841Z,53.90
2022-09-18T09:44:25.764Z,53.50
2022-09-18T09:47:50.803Z,58.90
2022-09-18T09:52:09.085Z,54.90
2022-09-18T09:55:56.176Z,53.10
2022-09-18T10:00:31.958Z,54.30
2022-09-18T10:04:35.201Z,56.00
2022-09-18T10:08:15.854Z,57.20
2022-09-18T10:11:43.218Z,56.80
2022-09-18T10:15:34.598Z,58.30
2022-09-18T10:19:20.204Z,57.00
2022-09-18T10:22:52.277Z,57.30
2022-09-18T10:26:21.827Z,60.00
2022-09-18T10:29:44.171Z,55.80
2022-09-18T10:33:30.997Z,60.00
2022-09-18T10:36:53.332Z,59.50
2022-09-18T10:40:32.057Z,56.20
2022-09-18T10:44:00.259Z,55.50
2022-09-18T10:47:29.484Z,56.10
2022-09-18T10:50:58.785Z,58.60
2022-09-18T10:54:32.121Z,56.30
2022-09-18T10:58:13.268Z,55.20
2022-09-18T11:01:41.459Z,53.60
2022-09-18T11:05:18.069Z,51.90
2022-09-18T11:08:46.432Z,48.70
2022-09-18T11:12:35.256Z,49.40
2022-09-18T11:15:59.639Z,49.20
2022-09-18T11:19:28.630Z,47.90
2022-09-18T11:22:53.128Z,49.60
2022-09-18T11:26:29.625Z,51.30
2022-09-18T11:30:15.060Z,48.10
2022-09-18T11:34:18.091Z,50.50
2022-09-18T11:37:47.841Z,50.70
2022-09-18T11:41:12.482Z,49.50
2022-09-18T11:44:40.778Z,54.20
2022-09-18T11:48:24.997Z,49.00
2022-09-18T11:52:02.768Z,55.00
2022-09-18T11:55:36.974Z,52.40
2022-09-18T11:59:05.895Z,56.00
2022-09-18T12:02:39.501Z,54.60
2022-09-18T12:06:10.418Z,50.40
2022-09-18T12:09:45.114Z,52.10
2022-09-18T12:13:31.631Z,51.30
2022-09-18T12:16:56.260Z,49.90
2022-09-18T12:20:50.356Z,51.40
2022-09-18T12:24:15.763Z,50.90
2022-09-18T12:28:07.177Z,51.70
2022-09-18T12:31:50.234Z,49.30
2022-09-18T12:35:24.957Z,50.80
2022-09-18T12:38:59.301Z,47.70
2022-09-18T12:42:56.528Z,49.80
2022-09-18T12:46:18.439Z,49.40
2022-09-18T12:50:03.842Z,51.40
2022-09-18T12:53:31.693Z,48.50
2022-09-18T12:57:40.943Z,50.00
2022-09-18T13:01:11.363Z,49.70
2022-09-18T13:04:46.388Z,48.70
2022-09-18T13:08:30.257Z,49.10
2022-09-18T13:11:58.626Z,46.90
2022-09-18T13:15:26.751Z,49.00
2022-09-18T13:18:59.644Z,48.40
2022-09-18T13:22:25.625Z,48.50
2022-09-18T13:25:49.450Z,46.50
2022-09-18T13:29:45.071Z,45.00
2022-09-18T13:33:30.944Z,46.20
2022-09-18T13:36:53.086Z,44.60
2022-09-18T13:40:40.258Z,42.70
2022-09-18T13:44:03.892Z,44.70
2022-09-18T13:47:26.142Z,44.00
2022-09-18T13:50:55.492Z,45.70
2022-09-18T13:54:22.154Z,43.80
2022-09-18T13:57:44.867Z,43.30
2022-09-18T14:01:09.779Z,43.60
2022-09-18T14:04:40.647Z,45.10
2022-09-18T14:08:23.659Z,42.70
2022-09-18T14:11:45.951Z,42.80
2022-09-18T14:15:24.638Z,43.40
2022-09-18T14:18:49.614Z,41.20
2022-09-18T14:22:29.918Z,43.80
2022-09-18T14:25:52.235Z,43.10
2022-09-18T14:29:19.574Z,40.70
2022-09-18T14:32:54.596Z,44.80
2022-09-18T14:36:16.740Z,41.20
2022-09-18T14:39:38.739Z,43.00
2022-09-18T14:43:00.890Z,40.10
2022-09-18T14:46:25.241Z,41.30
2022-09-18T14:49:48.742Z,41.40
2022-09-18T14:53:26.958Z,42.10
2022-09-18T14:56:50.193Z,45.10
2022-09-18T15:00:25.573Z,41.80
2022-09-18T15:03:49.165Z,44.00
2022-09-18T15:07:18.161Z,43.70
2022-09-18T15:10:43.620Z,48.50
2022-09-18T15:14:21.362Z,45.60
2022-09-18T15:17:51.073Z,44.00
2022-09-18T15:21:46.428Z,44.50
2022-09-18T15:25:15.947Z,46.30
2022-09-18T15:28:40.627Z,46.00
2022-09-18T15:32:05.359Z,45.50
2022-09-18T15:35:34.241Z,46.40
2022-09-18T15:38:58.004Z,45.30
2022-09-18T15:42:30.659Z,47.30
2022-09-18T15:46:05.936Z,46.00
2022-09-18T15:49:30.736Z,46.20
2022-09-18T15:52:54.034Z,46.00
2022-09-18T15:56:21.263Z,46.50
2022-09-18T15:59:44.805Z,47.40
2022-09-18T16:03:16.849Z,45.10
2022-09-18T16:06:43.601Z,47.00
2022-09-18T16:10:44.727Z,44.90
2022-09-18T16:14:37.196Z,44.30
2022-09-18T16:18:29.173Z,44.00
2022-09-18T16:21:51.122Z,45.60
2022-09-18T16:25:20.894Z,45.60
2022-09-18T16:28:52.329Z,45.20
2022-09-18T16:32:14.892Z,46.00
2022-09-18T16:35:37.122Z,47.30
2022-09-18T16:39:01.565Z,47.70
2022-09-18T16:42:23.932Z,51.60
2022-09-18T16:45:48.641Z,53.20
2022-09-18T16:49:13.352Z,53.50
2022-09-18T16:52:35.794Z,51.90
2022-09-18T16:55:58.933Z,53.10
2022-09-18T16:59:27.542Z,54.30
2022-09-18T17:02:55.065Z,54.50
2022-09-18T17:06:19.052Z,54.10
2022-09-18T17:09:41.599Z,56.20
2022-09-18T17:13:06.062Z,56.10
2022-09-18T17:16:43.879Z,57.20
2022-09-18T17:20:07.580Z,58.00
2022-09-18T17:23:30.986Z,60.00
2022-09-18T17:26:54.101Z,60.10
2022-09-18T17:30:45.910Z,58.70
2022-09-18T17:34:08.791Z,62.10
2022-09-18T17:37:31.293Z,62.10
2022-09-18T17:41:00.835Z,63.30
2022-09-18T17:44:49.439Z,63.60
2022-09-18T17:48:11.550Z,63.70
2022-09-18T17:51:33.700Z,65.20
2022-09-18T17:54:55.738Z,68.70
2022-09-18T17:58:20.838Z,68.30
2022-09-18T18:01:46.312Z,67.90
2022-09-18T18:05:11.619Z,67.50
2022-09-18T18:08:35.253Z,70.80
2022-09-18T18:11:58.064Z,71.70
2022-09-18T18:15:20.683Z,73.40
2022-09-18T18:18:43.876Z,72.20
2022-09-18T18:22:09.880Z,72.10
2022-09-18T18:25:38.594Z,72.50
2022-09-18T18:29:10.220Z,70.40
2022-09-18T18:32:36.124Z,72.20
2022-09-18T18:36:17.362Z,72.70
2022-09-18T18:39:41.142Z,68.90
2022-09-18T18:43:03.691Z,65.90
2022-09-18T18:46:27.786Z,67.90
2022-09-18T18:49:49.793Z,65.70
2022-09-18T18:53:11.880Z,68.60
2022-09-18T18:56:37.815Z,67.50
2022-09-18T19:00:03.963Z,67.30
2022-09-18T19:03:27.878Z,69.40
2022-09-18T19:06:49.899Z,69.40
2022-09-18T19:10:11.897Z,68.90
2022-09-18T19:13:43.620Z,70.70
2022-09-18T19:17:11.712Z,69.10
2022-09-18T19:20:37.861Z,69.60
2022-09-18T19:24:00.198Z,69.90
2022-09-18T19:27:23.483Z,69.20
2022-09-18T19:30:48.658Z,69.30
2022-09-18T19:34:28.526Z,69.90
2022-09-18T19:37:52.058Z,69.90
2022-09-18T19:41:39.105Z,70.30
2022-09-18T19:45:07.195Z,71.30
2022-09-18T19:48:31.594Z,68.70
2022-09-18T19:51:54.661Z,70.00
2022-09-18T19:55:31.856Z,69.70
2022-09-18T19:58:58.272Z,68.80
2022-09-18T20:02:22.728Z,67.80
2022-09-18T20:05:49.722Z,69.40
2022-09-18T20:09:15.841Z,72.40
2022-09-18T20:12:41.344Z,73.30
2022-09-18T20:16:09.917Z,73.90
2022-09-18T20:19:40.437Z,75.60
2022-09-18T20:23:08.645Z,76.90
2022-09-18T20:26:31.812Z,77.60
2022-09-18T20:29:57.856Z,76.40
2022-09-18T20:33:25.534Z,76.10
2022-09-18T20:37:06.947Z,74.60
2022-09-18T20:41:06.977Z,77.10
2022-09-18T20:44:35.496Z,77.00
2022-09-18T20:48:10.468Z,77.10
2022-09-18T20:51:49.089Z,78.10
2022-09-18T20:55:16.147Z,77.40
2022-09-18T20:58:42.531Z,78.90
2022-09-18T21:02:08.733Z,79.50
2022-09-18T21:05:35.825Z,82.00
2022-09-18T21:09:00.540Z,81.90
2022-09-18T21:12:41.831Z,82.50
2022-09-18T21:16:06.359Z,83.10
2022-09-18T21:19:29.598Z,84.10
2022-09-18T21:23:18.656Z,84.90
2022-09-18T21:26:48.755Z,86.70
2022-09-18T21:30:13.151Z,89.00
2022-09-18T21:33:42.533Z,89.20
2022-09-18T21:37:09.335Z,90.20
2022-09-18T21:40:36.230Z,88.30
2022-09-18T21:44:06.124Z,88.60
2022-09-18T21:47:35.253Z,88.70
2022-09-18T21:51:10.714Z,90.70
2022-09-18T21:54:37.956Z,90.70
2022-09-18T21:58:05.920Z,91.00
2022-09-18T22:01:33.462Z,91.40
2022-09-18T22:04:55.685Z,90.20
2022-09-18T22:08:17.587Z,90.40
2022-09-18T22:11:40.919Z,90.20
2022-09-18T22:15:02.836Z,90.30
2022-09-18T22:18:26.039Z,90.20
2022-09-18T22:21:49.993Z,89.50
2022-09-18T22:25:13.775Z,88.00
2022-09-18T22:28:35.741Z,88.10
2022-09-18T22:31:59.449Z,88.70
2022-09-18T22:35:21.422Z,90.10
2022-09-18T22:38:43.435Z,90.80
2022-09-18T22:42:05.755Z,90.70
2022-09-18T22:45:27.902Z,90.60
2022-09-18T22:48:50.265Z,91.90
2022-09-18T22:52:12.708Z,92.60
2022-09-18T22:55:35.612Z,93.70
2022-09-18T22:58:58.495Z,93.80
2022-09-18T23:02:21.128Z,96.40
2022-09-18T23:05:43.420Z,97.60
2022-09-18T23:09:06.733Z,98.20
2022-09-18T23:12:28.853Z,99.90
2022-09-18T23:15:50.818Z,99.90
2022-09-18T23:19:22.590Z,99.90
2022-09-18T23:22:44.818Z,99.90
2022-09-18T23:26:10.485Z,99.90
2022-09-18T23:29:32.706Z,99.90
2022-09-18T23:32:54.684Z,99.90
2022-09-18T23:36:21.144Z,99.90
2022-09-18T23:39:43.141Z,99.90
2022-09-18T23:43:08.643Z,99.90
2022-09-18T23:46:31.330Z,99.90
2022-09-18T23:49:53.269Z,99.90
2022-09-18T23:53:15.219Z,99.90
2022-09-18T23:56:37.706Z,99.90
2022-09-18T23:59:59.696Z,99.90
