createdAt,value
2019-03-25T00:03:35.591Z,61.91
2019-03-25T00:08:38.143Z,61.62
2019-03-25T00:13:40.865Z,62.05
2019-03-25T00:18:44.436Z,61.54
2019-03-25T00:23:47.215Z,61.41
2019-03-25T00:28:49.703Z,61.68
2019-03-25T00:33:52.107Z,61.62
2019-03-25T00:38:54.459Z,62.06
2019-03-25T00:43:57.255Z,62.49
2019-03-25T00:49:00.644Z,62.58
2019-03-25T00:54:03.128Z,62.62
2019-03-25T00:59:05.510Z,63.84
2019-03-25T01:04:08.037Z,63.54
2019-03-25T01:09:10.511Z,63.39
2019-03-25T01:14:13.628Z,64.51
2019-03-25T01:19:16.093Z,65.31
2019-03-25T01:24:18.495Z,65.14
2019-03-25T01:29:21.359Z,65.12
2019-03-25T01:34:24.748Z,66.20
2019-03-25T01:39:27.114Z,67.15
2019-03-25T01:44:29.571Z,68.07
2019-03-25T01:49:31.980Z,68.83
2019-03-25T01:54:34.337Z,68.72
2019-03-25T01:59:37.006Z,69.42
2019-03-25T02:04:39.352Z,69.66
2019-03-25T02:09:41.815Z,69.31
2019-03-25T02:14:44.326Z,68.80
2019-03-25T02:20:26.576Z,69.00
2019-03-25T02:25:27.553Z,69.09
2019-03-25T02:30:30.028Z,69.39
2019-03-25T02:35:32.562Z,69.38
2019-03-25T02:40:34.917Z,69.38
2019-03-25T02:45:37.369Z,69.07
2019-03-25T02:50:39.773Z,69.36
2019-03-25T02:55:42.659Z,69.15
2019-03-25T03:00:45.261Z,69.07
2019-03-25T03:05:47.646Z,68.61
2019-03-25T03:10:50.017Z,68.57
2019-03-25T03:15:52.438Z,68.71
2019-03-25T03:20:54.856Z,69.27
2019-03-25T03:25:58.342Z,68.67
2019-03-25T03:31:01.042Z,68.11
2019-03-25T03:36:04.752Z,67.47
2019-03-25T03:41:07.212Z,66.98
2019-03-25T03:46:09.706Z,67.78
2019-03-25T03:51:13.293Z,67.78
2019-03-25T03:56:16.390Z,67.32
2019-03-25T04:01:18.784Z,67.52
2019-03-25T04:06:21.208Z,67.87
2019-03-25T04:11:23.791Z,67.26
2019-03-25T04:16:26.225Z,66.77
2019-03-25T04:21:28.708Z,66.61
2019-03-25T04:26:31.276Z,67.08
2019-03-25T04:31:33.641Z,67.68
2019-03-25T04:36:37.018Z,67.94
2019-03-25T04:41:39.400Z,68.13
2019-03-25T04:46:41.846Z,67.39
2019-03-25T04:51:45.586Z,67.39
2019-03-25T04:56:47.956Z,66.50
2019-03-25T05:01:50.525Z,65.69
2019-03-25T05:06:52.915Z,65.69
2019-03-25T05:11:55.485Z,64.97
2019-03-25T05:16:58.136Z,64.97
2019-03-25T05:22:00.507Z,64.54
2019-03-25T05:27:02.890Z,64.54
2019-03-25T05:32:05.283Z,64.78
2019-03-25T05:37:07.792Z,63.95
2019-03-25T05:42:10.303Z,65.43
2019-03-25T05:47:12.949Z,68.81
2019-03-25T05:52:15.320Z,69.37
2019-03-25T05:57:17.949Z,69.95
2019-03-25T06:02:20.443Z,69.10
2019-03-25T06:07:22.817Z,69.89
2019-03-25T06:12:25.203Z,70.94
2019-03-25T06:17:27.829Z,71.05
2019-03-25T06:22:30.393Z,71.27
2019-03-25T06:27:32.973Z,70.76
2019-03-25T06:32:35.439Z,70.87
2019-03-25T06:37:37.826Z,70.17
2019-03-25T06:42:40.201Z,70.17
2019-03-25T06:47:42.659Z,70.76
2019-03-25T06:52:45.137Z,71.34
2019-03-25T06:57:47.617Z,72.15
2019-03-25T07:02:50.164Z,71.66
2019-03-25T07:07:52.742Z,72.77
2019-03-25T07:12:55.354Z,73.50
2019-03-25T07:17:57.868Z,74.86
2019-03-25T07:23:00.236Z,74.10
2019-03-25T07:28:02.749Z,74.71
2019-03-25T07:33:05.226Z,74.24
2019-03-25T07:38:07.597Z,73.65
2019-03-25T07:43:09.998Z,72.61
2019-03-25T07:48:12.465Z,71.25
2019-03-25T07:53:14.829Z,71.30
2019-03-25T07:58:17.249Z,71.65
2019-03-25T08:03:19.627Z,69.98
2019-03-25T08:08:22.172Z,68.87
2019-03-25T08:13:24.778Z,67.09
2019-03-25T08:18:27.221Z,65.66
2019-03-25T08:23:29.589Z,64.60
2019-03-25T08:28:32.133Z,65.56
2019-03-25T08:33:34.537Z,65.09
2019-03-25T08:38:36.965Z,64.44
2019-03-25T08:43:39.475Z,61.81
2019-03-25T08:48:42.028Z,61.84
2019-03-25T08:53:44.382Z,61.87
2019-03-25T08:58:46.800Z,61.83
2019-03-25T09:03:49.184Z,61.71
2019-03-25T09:08:52.767Z,61.50
2019-03-25T09:13:55.149Z,60.36
2019-03-25T09:18:57.773Z,60.90
2019-03-25T09:24:00.314Z,60.90
2019-03-25T09:29:03.982Z,61.27
2019-03-25T09:34:06.545Z,61.12
2019-03-25T09:39:09.127Z,56.93
2019-03-25T09:44:11.511Z,54.43
2019-03-25T09:49:14.062Z,54.81
2019-03-25T09:54:16.439Z,54.47
2019-03-25T09:59:18.844Z,51.95
2019-03-25T10:04:21.257Z,52.53
2019-03-25T10:09:23.678Z,49.61
2019-03-25T10:14:26.053Z,48.81
2019-03-25T10:19:28.463Z,47.59
2019-03-25T10:24:30.868Z,44.94
2019-03-25T10:29:33.236Z,45.93
2019-03-25T10:34:35.608Z,46.03
2019-03-25T10:39:37.993Z,44.62
2019-03-25T10:44:40.372Z,46.53
2019-03-25T10:49:42.786Z,45.04
2019-03-25T10:54:45.293Z,45.73
2019-03-25T10:59:47.780Z,49.75
2019-03-25T11:04:50.254Z,48.42
2019-03-25T11:09:53.761Z,51.95
2019-03-25T11:14:56.176Z,52.48
2019-03-25T11:19:58.555Z,52.47
2019-03-25T11:25:00.942Z,55.82
2019-03-25T11:30:05.813Z,54.29
2019-03-25T11:35:09.226Z,59.98
2019-03-25T11:40:13.249Z,61.22
2019-03-25T11:45:16.081Z,59.74
2019-03-25T11:50:18.585Z,55.59
2019-03-25T11:55:23.063Z,59.63
2019-03-25T12:00:26.004Z,59.71
2019-03-25T12:05:28.381Z,62.84
2019-03-25T12:10:30.984Z,68.53
2019-03-25T12:15:33.619Z,71.80
2019-03-25T12:20:36.229Z,75.23
2019-03-25T12:25:38.593Z,77.55
2019-03-25T12:30:41.286Z,79.43
2019-03-25T12:35:43.674Z,80.58
2019-03-25T12:40:46.339Z,79.27
2019-03-25T12:45:48.770Z,79.03
2019-03-25T12:50:51.165Z,79.12
2019-03-25T12:55:53.624Z,76.92
2019-03-25T13:00:56.125Z,77.62
2019-03-25T13:05:58.523Z,76.76
2019-03-25T13:11:00.977Z,78.53
2019-03-25T13:16:03.547Z,77.83
2019-03-25T13:21:05.937Z,74.95
2019-03-25T13:26:08.293Z,73.57
2019-03-25T13:31:10.793Z,72.74
2019-03-25T13:36:13.342Z,69.48
2019-03-25T13:41:15.954Z,66.07
2019-03-25T13:46:18.373Z,71.13
2019-03-25T13:51:20.754Z,74.39
2019-03-25T13:56:23.124Z,73.27
2019-03-25T14:01:25.665Z,75.82
2019-03-25T14:06:28.053Z,77.56
2019-03-25T14:11:30.420Z,79.51
2019-03-25T14:16:32.835Z,78.40
2019-03-25T14:21:35.220Z,74.77
2019-03-25T14:26:37.696Z,69.28
2019-03-25T14:31:40.535Z,68.37
2019-03-25T14:36:44.056Z,70.10
2019-03-25T14:41:46.528Z,73.59
2019-03-25T14:46:48.957Z,71.60
2019-03-25T14:51:51.415Z,77.72
2019-03-25T14:56:53.793Z,77.30
2019-03-25T15:01:56.486Z,78.63
2019-03-25T15:06:59.043Z,75.02
2019-03-25T15:12:01.433Z,73.68
2019-03-25T15:17:03.843Z,74.82
2019-03-25T15:22:06.229Z,80.76
2019-03-25T15:27:08.618Z,84.32
2019-03-25T15:32:12.269Z,84.29
2019-03-25T15:37:14.972Z,82.79
2019-03-25T15:42:17.523Z,80.85
2019-03-25T15:47:20.322Z,80.32
2019-03-25T15:52:22.877Z,68.13
2019-03-25T15:57:25.257Z,63.30
2019-03-25T16:02:27.643Z,59.03
2019-03-25T16:07:33.122Z,59.68
2019-03-25T16:12:38.317Z,62.30
2019-03-25T16:17:43.102Z,55.21
2019-03-25T16:22:46.492Z,56.47
2019-03-25T16:27:49.077Z,54.89
2019-03-25T16:32:51.779Z,57.72
2019-03-25T16:37:54.160Z,56.10
2019-03-25T16:42:56.519Z,55.62
2019-03-25T16:47:59.092Z,59.22
2019-03-25T16:53:01.689Z,54.97
2019-03-25T16:58:07.070Z,52.19
2019-03-25T17:03:09.560Z,59.45
2019-03-25T17:08:11.927Z,60.47
2019-03-25T17:13:14.528Z,61.95
2019-03-25T17:18:16.940Z,63.90
2019-03-25T17:23:19.295Z,65.27
2019-03-25T17:28:21.847Z,65.21
2019-03-25T17:33:24.254Z,66.90
2019-03-25T17:38:26.650Z,68.89
2019-03-25T17:43:47.297Z,69.94
2019-03-25T17:49:08.846Z,69.93
2019-03-25T17:54:29.987Z,69.83
2019-03-25T17:59:51.089Z,69.91
2019-03-25T18:05:12.692Z,69.38
2019-03-25T18:10:33.948Z,71.36
2019-03-25T18:15:54.604Z,74.67
2019-03-25T18:21:15.845Z,73.85
2019-03-25T18:26:36.908Z,73.76
2019-03-25T18:31:57.857Z,75.10
2019-03-25T18:37:19.189Z,76.38
2019-03-25T18:42:40.459Z,77.26
2019-03-25T18:48:01.860Z,77.06
2019-03-25T18:53:23.058Z,77.55
2019-03-25T18:58:44.216Z,78.44
2019-03-25T19:04:05.208Z,78.74
2019-03-25T19:09:26.101Z,79.62
2019-03-25T19:14:47.098Z,77.92
2019-03-25T19:20:08.296Z,75.89
2019-03-25T19:25:29.619Z,76.73
2019-03-25T19:30:50.709Z,77.19
2019-03-25T19:36:11.626Z,76.84
2019-03-25T19:41:32.942Z,76.50
2019-03-25T19:46:54.046Z,77.67
2019-03-25T19:52:15.377Z,78.99
2019-03-25T19:57:36.359Z,77.79
2019-03-25T20:02:57.446Z,78.09
2019-03-25T20:08:18.594Z,78.08
2019-03-25T20:13:39.861Z,78.78
2019-03-25T20:19:01.201Z,79.67
2019-03-25T20:24:21.938Z,80.16
2019-03-25T20:29:43.296Z,79.79
2019-03-25T20:35:04.956Z,79.77
2019-03-25T20:40:26.100Z,79.62
2019-03-25T20:52:16.811Z,79.42
2019-03-25T20:57:40.515Z,79.95
2019-03-25T21:03:01.144Z,80.13
2019-03-25T21:08:22.417Z,79.84
2019-03-25T21:13:43.935Z,79.71
2019-03-25T21:19:05.057Z,79.98
2019-03-25T21:24:26.206Z,79.84
2019-03-25T21:29:47.398Z,79.89
2019-03-25T21:35:08.782Z,80.59
2019-03-25T21:40:30.133Z,80.45
2019-03-25T21:45:52.380Z,81.58
2019-03-25T21:51:13.795Z,81.86
2019-03-25T21:56:34.951Z,81.89
2019-03-25T22:01:56.574Z,82.09
2019-03-25T22:07:17.213Z,81.97
2019-03-25T22:12:39.167Z,82.25
2019-03-25T22:18:00.821Z,81.80
2019-03-25T22:23:21.872Z,82.23
2019-03-25T22:28:43.204Z,83.00
2019-03-25T22:34:04.165Z,82.90
2019-03-25T22:39:26.026Z,83.56
2019-03-25T22:44:47.060Z,83.25
2019-03-25T22:50:17.092Z,82.83
2019-03-25T22:55:38.148Z,82.45
2019-03-25T23:01:00.917Z,82.07
2019-03-25T23:06:22.014Z,81.66
2019-03-25T23:11:43.291Z,81.45
2019-03-25T23:17:03.872Z,81.26
2019-03-25T23:22:25.172Z,80.11
2019-03-25T23:27:46.236Z,78.12
2019-03-25T23:33:06.977Z,77.54
2019-03-25T23:38:28.712Z,78.17
2019-03-25T23:43:49.685Z,78.79
2019-03-25T23:49:10.906Z,78.84
2019-03-25T23:54:31.804Z,78.53
2019-03-25T23:59:53.261Z,78.56
