createdAt,value
2018-12-16T00:03:00.934Z,27.10
2018-12-16T00:07:09.224Z,24.23
2018-12-16T00:11:17.299Z,26.33
2018-12-16T00:15:25.579Z,21.17
2018-12-16T00:19:33.926Z,23.10
2018-12-16T00:23:42.216Z,22.50
2018-12-16T00:27:50.519Z,28.60
2018-12-16T00:31:58.831Z,22.50
2018-12-16T00:36:07.198Z,26.67
2018-12-16T00:40:15.488Z,26.40
2018-12-16T00:44:23.842Z,24.90
2018-12-16T00:48:32.141Z,30.80
2018-12-16T00:52:40.492Z,24.97
2018-12-16T00:56:48.771Z,27.93
2018-12-16T01:00:57.076Z,26.90
2018-12-16T01:05:05.481Z,32.30
2018-12-16T01:09:13.784Z,28.73
2018-12-16T01:13:22.086Z,28.63
2018-12-16T01:17:30.409Z,24.63
2018-12-16T01:21:38.697Z,25.15
2018-12-16T01:25:47.003Z,27.17
2018-12-16T01:29:55.262Z,28.13
2018-12-16T01:34:03.560Z,24.73
2018-12-16T01:38:11.856Z,27.60
2018-12-16T01:42:20.163Z,29.43
2018-12-16T01:46:28.466Z,24.40
2018-12-16T01:50:36.790Z,28.73
2018-12-16T01:54:45.091Z,32.43
2018-12-16T01:58:53.389Z,26.37
2018-12-16T02:03:01.696Z,29.27
2018-12-16T02:07:09.971Z,32.10
2018-12-16T02:11:18.312Z,26.77
2018-12-16T02:15:26.629Z,32.23
2018-12-16T02:19:35.033Z,31.53
2018-12-16T02:23:43.342Z,25.77
2018-12-16T02:27:51.672Z,36.20
2018-12-16T02:31:59.965Z,32.80
2018-12-16T02:36:08.256Z,36.80
2018-12-16T02:40:16.541Z,34.40
2018-12-16T02:44:24.814Z,39.23
2018-12-16T02:48:33.178Z,32.57
2018-12-16T02:52:41.478Z,35.40
2018-12-16T02:56:49.777Z,32.80
2018-12-16T03:00:58.070Z,29.73
2018-12-16T03:05:06.346Z,32.00
2018-12-16T03:09:14.630Z,26.87
2018-12-16T03:13:22.973Z,27.67
2018-12-16T03:17:31.342Z,32.57
2018-12-16T03:21:39.649Z,38.57
2018-12-16T03:25:47.970Z,29.87
2018-12-16T03:29:56.207Z,28.30
2018-12-16T03:34:04.567Z,32.20
2018-12-16T03:38:12.875Z,30.17
2018-12-16T03:42:21.195Z,34.53
2018-12-16T03:46:29.518Z,37.90
2018-12-16T03:50:37.811Z,34.67
2018-12-16T03:54:46.115Z,29.93
2018-12-16T03:59:05.852Z,29.53
2018-12-16T04:03:14.151Z,31.07
2018-12-16T04:07:22.495Z,29.10
2018-12-16T04:11:30.759Z,34.13
2018-12-16T04:15:39.036Z,32.57
2018-12-16T04:19:47.319Z,34.53
2018-12-16T04:23:55.595Z,27.37
2018-12-16T04:28:03.874Z,33.97
2018-12-16T04:32:12.158Z,30.97
2018-12-16T04:36:20.482Z,29.67
2018-12-16T04:40:28.743Z,28.93
2018-12-16T04:44:37.047Z,34.60
2018-12-16T04:48:45.331Z,30.83
2018-12-16T04:52:53.634Z,26.80
2018-12-16T04:57:01.963Z,27.40
2018-12-16T05:01:10.274Z,26.67
2018-12-16T05:05:18.518Z,30.63
2018-12-16T05:09:26.796Z,31.83
2018-12-16T05:13:35.040Z,27.17
2018-12-16T05:17:43.351Z,31.83
2018-12-16T05:21:51.639Z,35.60
2018-12-16T05:25:59.969Z,30.93
2018-12-16T05:30:08.348Z,32.83
2018-12-16T05:34:16.673Z,31.73
2018-12-16T05:38:25.001Z,28.00
2018-12-16T05:42:33.289Z,32.80
2018-12-16T05:46:41.547Z,26.43
2018-12-16T05:50:49.823Z,38.50
2018-12-16T05:54:57.897Z,27.83
2018-12-16T05:59:06.226Z,31.33
2018-12-16T06:03:14.543Z,25.63
2018-12-16T06:07:22.857Z,31.10
2018-12-16T06:11:31.174Z,31.93
2018-12-16T06:15:39.491Z,25.17
2018-12-16T06:19:47.775Z,33.17
2018-12-16T06:23:56.095Z,33.50
2018-12-16T06:28:04.351Z,31.97
2018-12-16T06:32:12.656Z,30.00
2018-12-16T06:36:20.922Z,31.97
2018-12-16T06:40:29.205Z,32.03
2018-12-16T06:44:37.496Z,33.83
2018-12-16T06:48:45.770Z,35.60
2018-12-16T06:52:54.084Z,30.00
2018-12-16T06:57:02.453Z,31.47
2018-12-16T07:01:10.714Z,29.67
2018-12-16T07:05:19.053Z,29.63
2018-12-16T07:09:27.356Z,28.10
2018-12-16T07:13:35.695Z,27.97
2018-12-16T07:17:44.014Z,28.93
2018-12-16T07:21:57.190Z,38.70
2018-12-16T07:26:05.439Z,33.13
2018-12-16T07:30:13.784Z,30.90
2018-12-16T07:34:22.061Z,31.77
2018-12-16T07:38:30.347Z,29.97
2018-12-16T07:42:38.629Z,40.10
2018-12-16T07:46:46.983Z,38.63
2018-12-16T07:50:55.304Z,35.00
2018-12-16T07:55:03.688Z,32.10
2018-12-16T07:59:12.021Z,34.47
2018-12-16T08:03:20.307Z,38.97
2018-12-16T08:07:28.686Z,30.63
2018-12-16T08:11:36.962Z,36.40
2018-12-16T08:15:45.264Z,29.33
2018-12-16T08:19:53.594Z,26.87
2018-12-16T08:24:01.878Z,35.27
2018-12-16T08:28:10.165Z,29.30
2018-12-16T08:32:18.456Z,32.23
2018-12-16T08:36:26.720Z,28.67
2018-12-16T08:40:34.991Z,32.80
2018-12-16T08:44:43.325Z,34.60
2018-12-16T08:48:51.650Z,28.50
2018-12-16T08:53:00.015Z,31.47
2018-12-16T08:57:08.291Z,37.40
2018-12-16T09:01:16.600Z,37.77
2018-12-16T09:05:24.920Z,30.60
2018-12-16T09:09:33.226Z,29.93
2018-12-16T09:13:41.642Z,33.53
2018-12-16T09:17:49.941Z,37.63
2018-12-16T09:21:58.319Z,31.83
2018-12-16T09:26:06.620Z,40.13
2018-12-16T09:30:14.930Z,42.20
2018-12-16T09:34:23.264Z,37.43
2018-12-16T09:38:31.666Z,37.80
2018-12-16T09:42:39.945Z,41.40
2018-12-16T09:46:48.299Z,34.77
2018-12-16T09:50:56.569Z,36.87
2018-12-16T09:55:05.489Z,34.93
2018-12-16T09:59:13.801Z,33.53
2018-12-16T10:03:22.071Z,37.70
2018-12-16T10:07:30.395Z,30.10
2018-12-16T10:11:38.746Z,37.93
2018-12-16T10:15:46.996Z,39.43
2018-12-16T10:19:55.298Z,38.60
2018-12-16T10:24:03.592Z,37.63
2018-12-16T10:28:11.957Z,34.17
2018-12-16T10:32:20.296Z,41.00
2018-12-16T10:36:28.581Z,38.93
2018-12-16T10:40:36.849Z,44.90
2018-12-16T10:44:45.174Z,41.77
2018-12-16T10:48:53.543Z,39.07
2018-12-16T10:53:01.860Z,37.53
2018-12-16T10:57:10.169Z,41.63
2018-12-16T11:01:23.735Z,37.43
2018-12-16T11:05:32.054Z,48.13
2018-12-16T11:09:40.841Z,38.57
2018-12-16T11:13:48.935Z,32.13
2018-12-16T11:17:57.248Z,39.23
2018-12-16T11:22:05.565Z,35.90
2018-12-16T11:26:13.922Z,33.83
2018-12-16T11:30:22.358Z,44.47
2018-12-16T11:34:30.627Z,50.90
2018-12-16T11:38:38.882Z,36.07
2018-12-16T11:42:47.164Z,40.87
2018-12-16T11:46:55.464Z,36.07
2018-12-16T11:51:03.810Z,34.50
2018-12-16T11:55:12.920Z,45.50
2018-12-16T11:59:20.463Z,32.73
2018-12-16T12:03:28.819Z,37.80
2018-12-16T12:07:37.135Z,34.00
2018-12-16T12:11:45.410Z,39.80
2018-12-16T12:15:53.713Z,33.33
2018-12-16T12:20:02.032Z,36.03
2018-12-16T12:24:10.384Z,40.15
2018-12-16T12:28:18.703Z,39.60
2018-12-16T12:32:26.964Z,40.43
2018-12-16T12:36:35.299Z,47.93
2018-12-16T12:40:43.631Z,43.33
2018-12-16T12:44:51.968Z,50.07
2018-12-16T12:49:00.278Z,48.87
2018-12-16T12:53:09.957Z,41.83
2018-12-16T12:57:18.287Z,40.88
2018-12-16T13:01:26.643Z,52.73
2018-12-16T13:05:37.147Z,43.17
2018-12-16T13:09:43.322Z,47.30
2018-12-16T13:13:51.690Z,44.50
2018-12-16T13:17:59.977Z,36.53
2018-12-16T13:22:08.085Z,43.13
2018-12-16T13:26:17.058Z,47.43
2018-12-16T13:30:25.318Z,56.30
2018-12-16T13:34:33.348Z,41.20
2018-12-16T13:38:41.691Z,41.23
2018-12-16T13:42:50.012Z,46.90
2018-12-16T13:46:59.609Z,48.37
2018-12-16T13:51:06.642Z,38.73
2018-12-16T13:55:14.951Z,48.90
2018-12-16T13:59:23.282Z,36.43
2018-12-16T14:03:31.603Z,52.57
2018-12-16T14:07:39.955Z,38.50
2018-12-16T14:11:48.226Z,43.77
2018-12-16T14:15:57.515Z,48.20
2018-12-16T14:20:07.443Z,47.83
2018-12-16T14:24:16.807Z,47.73
2018-12-16T14:28:25.111Z,40.17
2018-12-16T14:32:33.475Z,45.13
2018-12-16T14:36:41.805Z,44.27
2018-12-16T14:40:50.135Z,47.90
2018-12-16T14:44:58.438Z,53.33
2018-12-16T14:49:06.761Z,39.10
2018-12-16T14:53:15.187Z,43.13
2018-12-16T14:57:23.494Z,39.87
2018-12-16T15:01:31.819Z,47.97
2018-12-16T15:05:40.089Z,39.13
2018-12-16T15:09:48.461Z,50.17
2018-12-16T15:13:56.797Z,44.70
2018-12-16T15:18:05.140Z,41.50
2018-12-16T15:22:13.476Z,44.33
2018-12-16T15:26:21.778Z,41.00
2018-12-16T15:30:30.126Z,42.83
2018-12-16T15:34:38.496Z,44.73
2018-12-16T15:38:46.834Z,52.57
2018-12-16T15:42:55.184Z,44.93
2018-12-16T15:47:03.499Z,48.77
2018-12-16T15:51:11.779Z,42.17
2018-12-16T15:55:20.106Z,48.37
2018-12-16T15:59:28.489Z,45.85
2018-12-16T16:03:37.057Z,38.50
2018-12-16T16:07:45.359Z,43.83
2018-12-16T16:11:53.688Z,41.70
2018-12-16T16:16:02.017Z,46.03
2018-12-16T16:20:10.361Z,46.27
2018-12-16T16:24:18.631Z,48.03
2018-12-16T16:28:26.963Z,45.20
2018-12-16T16:32:35.282Z,46.27
2018-12-16T16:36:43.544Z,51.70
2018-12-16T16:40:51.886Z,37.20
2018-12-16T16:45:00.201Z,41.37
2018-12-16T16:49:08.588Z,35.67
2018-12-16T16:53:16.883Z,47.77
2018-12-16T16:57:25.215Z,41.93
2018-12-16T17:01:33.482Z,47.40
2018-12-16T17:05:41.832Z,40.53
2018-12-16T17:09:50.203Z,36.50
2018-12-16T17:13:59.785Z,38.07
2018-12-16T17:18:10.307Z,40.77
2018-12-16T17:22:18.658Z,41.57
2018-12-16T17:26:30.009Z,41.73
2018-12-16T17:30:35.325Z,37.07
2018-12-16T17:34:43.608Z,35.83
2018-12-16T17:38:51.947Z,42.13
2018-12-16T17:43:00.355Z,38.90
2018-12-16T17:47:08.676Z,48.00
2018-12-16T17:51:17.385Z,41.37
2018-12-16T17:55:25.730Z,45.87
2018-12-16T17:59:34.067Z,42.60
2018-12-16T18:03:42.372Z,42.33
2018-12-16T18:07:50.737Z,46.70
2018-12-16T18:11:59.066Z,40.77
2018-12-16T18:16:07.356Z,39.10
2018-12-16T18:20:15.662Z,39.63
2018-12-16T18:24:23.999Z,42.77
2018-12-16T18:28:32.342Z,32.00
2018-12-16T18:32:40.682Z,44.60
2018-12-16T18:36:49.008Z,41.13
2018-12-16T18:40:57.371Z,43.00
2018-12-16T18:45:06.533Z,52.43
2018-12-16T18:49:14.931Z,40.03
2018-12-16T18:53:23.200Z,45.40
2018-12-16T18:57:31.538Z,39.70
2018-12-16T19:01:39.915Z,43.93
2018-12-16T19:05:48.230Z,45.70
2018-12-16T19:09:56.495Z,43.13
2018-12-16T19:14:04.812Z,39.60
2018-12-16T19:18:13.212Z,38.00
2018-12-16T19:22:21.485Z,32.87
2018-12-16T19:26:29.815Z,36.03
2018-12-16T19:30:38.159Z,37.13
2018-12-16T19:34:46.435Z,38.17
2018-12-16T19:38:54.828Z,35.23
2018-12-16T19:43:03.153Z,32.90
2018-12-16T19:47:11.495Z,34.63
2018-12-16T19:51:19.847Z,38.00
2018-12-16T19:55:28.176Z,30.50
2018-12-16T19:59:36.515Z,36.70
2018-12-16T20:03:50.323Z,36.97
2018-12-16T20:07:58.650Z,39.80
2018-12-16T20:12:06.911Z,40.07
2018-12-16T20:16:15.222Z,34.80
2018-12-16T20:20:23.603Z,37.13
2018-12-16T20:24:31.906Z,39.70
2018-12-16T20:28:40.271Z,42.40
2018-12-16T20:32:48.734Z,36.00
2018-12-16T20:36:57.038Z,42.03
2018-12-16T20:41:05.367Z,44.47
2018-12-16T20:45:13.851Z,43.23
2018-12-16T20:49:22.115Z,39.73
2018-12-16T20:53:30.478Z,39.87
2018-12-16T20:57:38.751Z,41.53
2018-12-16T21:01:47.060Z,34.40
2018-12-16T21:05:55.383Z,44.50
2018-12-16T21:10:03.756Z,46.03
2018-12-16T21:14:17.345Z,38.20
2018-12-16T21:18:28.876Z,43.73
2018-12-16T21:22:37.257Z,36.90
2018-12-16T21:26:45.557Z,36.40
2018-12-16T21:30:53.961Z,35.20
2018-12-16T21:35:02.283Z,39.93
2018-12-16T21:39:10.634Z,33.97
2018-12-16T21:43:18.952Z,34.87
2018-12-16T21:47:27.274Z,34.53
2018-12-16T21:51:35.530Z,42.43
2018-12-16T21:55:43.853Z,34.10
2018-12-16T21:59:52.136Z,39.43
2018-12-16T22:04:00.411Z,30.90
2018-12-16T22:08:08.700Z,32.97
2018-12-16T22:12:17.022Z,25.17
2018-12-16T22:16:25.337Z,30.27
2018-12-16T22:20:33.699Z,26.80
2018-12-16T22:24:41.996Z,29.67
2018-12-16T22:28:50.327Z,30.27
2018-12-16T22:32:58.700Z,28.33
2018-12-16T22:37:07.002Z,31.10
2018-12-16T22:41:15.372Z,31.70
2018-12-16T22:45:23.698Z,28.62
2018-12-16T22:49:32.004Z,28.00
2018-12-16T22:53:40.360Z,28.03
2018-12-16T22:57:48.683Z,33.80
2018-12-16T23:01:56.963Z,25.77
2018-12-16T23:06:05.290Z,27.87
2018-12-16T23:10:13.578Z,22.40
2018-12-16T23:14:21.920Z,22.63
2018-12-16T23:18:30.220Z,23.90
2018-12-16T23:22:38.540Z,21.90
2018-12-16T23:26:46.883Z,19.80
2018-12-16T23:30:55.273Z,28.03
2018-12-16T23:35:03.629Z,30.57
2018-12-16T23:39:12.015Z,29.00
2018-12-16T23:43:20.375Z,21.90
2018-12-16T23:47:28.659Z,27.07
2018-12-16T23:51:37.050Z,26.50
2018-12-16T23:55:45.350Z,30.50
2018-12-16T23:59:53.631Z,27.73
