createdAt,value
2018-05-18T00:00:30.067Z,14.1
2018-05-18T00:01:49.925Z,14.1
2018-05-18T00:03:09.809Z,14.1
2018-05-18T00:04:39.779Z,14
2018-05-18T00:06:04.709Z,14
2018-05-18T00:07:24.538Z,14
2018-05-18T00:08:46.933Z,14
2018-05-18T00:10:14.391Z,14
2018-05-18T00:11:34.265Z,14.1
2018-05-18T00:12:59.159Z,14.1
2018-05-18T00:14:21.557Z,14.2
2018-05-18T00:15:54.052Z,14.2
2018-05-18T00:17:24.018Z,14.2
2018-05-18T00:18:43.901Z,14.2
2018-05-18T00:20:06.289Z,14.1
2018-05-18T00:21:26.123Z,14.1
2018-05-18T00:22:48.523Z,14.1
2018-05-18T00:24:08.368Z,14.2
2018-05-18T00:25:30.782Z,14.2
2018-05-18T00:26:50.635Z,14.1
2018-05-18T00:28:13.035Z,14.1
2018-05-18T00:29:32.874Z,14.1
2018-05-18T00:31:00.297Z,14.2
2018-05-18T00:32:20.131Z,14.1
2018-05-18T00:33:55.231Z,14.1
2018-05-18T00:35:15.127Z,14.2
2018-05-18T00:36:45.156Z,14.2
2018-05-18T00:38:07.549Z,14.1
2018-05-18T00:39:27.382Z,14.2
2018-05-18T00:40:47.273Z,14.2
2018-05-18T00:42:07.152Z,14.2
2018-05-18T00:43:29.547Z,14.1
2018-05-18T00:44:51.941Z,14.2
2018-05-18T00:46:11.823Z,14.2
2018-05-18T00:47:34.247Z,14.2
2018-05-18T00:49:06.779Z,14.1
2018-05-18T00:50:26.646Z,14.1
2018-05-18T00:51:49.051Z,14
2018-05-18T00:53:08.916Z,14
2018-05-18T00:54:28.774Z,14.1
2018-05-18T00:55:48.615Z,14.1
2018-05-18T00:57:08.450Z,14.2
2018-05-18T00:58:28.286Z,14.3
2018-05-18T00:59:48.126Z,14.2
2018-05-18T01:01:13.029Z,14.2
2018-05-18T01:02:32.898Z,14.3
2018-05-18T01:03:55.280Z,14.3
2018-05-18T01:05:15.168Z,14.2
2018-05-18T01:06:35.002Z,14.3
2018-05-18T01:08:04.967Z,14.2
2018-05-18T01:09:24.823Z,14.1
2018-05-18T01:10:44.664Z,14.1
2018-05-18T01:12:07.038Z,14.1
2018-05-18T01:13:26.926Z,14.2
2018-05-18T01:14:49.288Z,14.2
2018-05-18T01:16:26.945Z,14.2
2018-05-18T01:17:49.304Z,14.1
2018-05-18T01:19:09.145Z,14.2
2018-05-18T01:20:28.986Z,14.2
2018-05-18T01:21:48.825Z,14.1
2018-05-18T01:23:08.724Z,14.1
2018-05-18T01:24:28.557Z,14.1
2018-05-18T01:25:50.975Z,14.2
2018-05-18T01:27:15.883Z,14.2
2018-05-18T01:28:48.396Z,14.1
2018-05-18T01:30:18.398Z,14.2
2018-05-18T01:31:43.348Z,14.2
2018-05-18T01:33:03.201Z,14.2
2018-05-18T01:34:23.098Z,14.2
2018-05-18T01:35:42.949Z,14.2
2018-05-18T01:37:02.793Z,14
2018-05-18T01:38:22.639Z,14.1
2018-05-18T01:39:42.475Z,14.1
2018-05-18T01:41:04.837Z,14.1
2018-05-18T01:42:24.702Z,14.2
2018-05-18T01:43:44.539Z,14.2
2018-05-18T01:45:04.435Z,14.3
2018-05-18T01:46:26.832Z,14.2
2018-05-18T01:47:49.218Z,14.2
2018-05-18T01:49:09.099Z,14.1
2018-05-18T01:50:28.994Z,14.1
2018-05-18T01:51:51.455Z,14.1
2018-05-18T01:53:11.354Z,14.2
2018-05-18T01:54:33.717Z,14.2
2018-05-18T01:55:53.567Z,14.2
2018-05-18T01:57:13.405Z,14.1
2018-05-18T01:58:43.371Z,14.2
2018-05-18T02:00:03.260Z,14.2
2018-05-18T02:01:23.101Z,14.2
2018-05-18T02:02:42.985Z,14.2
2018-05-18T02:04:02.833Z,14.3
2018-05-18T02:05:30.270Z,14.3
2018-05-18T02:06:50.109Z,14.2
2018-05-18T02:08:09.963Z,14.2
2018-05-18T02:09:32.337Z,14.3
2018-05-18T02:10:52.193Z,14.2
2018-05-18T02:12:17.149Z,14.2
2018-05-18T02:13:37.027Z,14.2
2018-05-18T02:15:07.028Z,14.3
2018-05-18T02:16:26.860Z,14.2
2018-05-18T02:17:56.867Z,14.2
2018-05-18T02:19:19.248Z,14.3
2018-05-18T02:20:39.136Z,14.2
2018-05-18T02:22:04.030Z,14.3
2018-05-18T02:23:23.881Z,14.4
2018-05-18T02:24:43.738Z,14.3
2018-05-18T02:26:06.144Z,14.3
2018-05-18T02:27:31.118Z,14.3
2018-05-18T02:28:51.033Z,14.4
2018-05-18T02:30:10.894Z,14.2
2018-05-18T02:31:30.757Z,14.3
2018-05-18T02:32:50.599Z,14.3
2018-05-18T02:34:10.538Z,14.3
2018-05-18T02:35:30.439Z,14
2018-05-18T02:36:52.829Z,14.2
2018-05-18T02:38:17.770Z,14.3
2018-05-18T02:39:37.608Z,14.3
2018-05-18T02:40:57.447Z,14.2
2018-05-18T02:42:19.854Z,14.2
2018-05-18T02:43:39.740Z,14.1
2018-05-18T02:44:59.584Z,14.2
2018-05-18T02:46:19.448Z,14.2
2018-05-18T02:47:39.309Z,14.2
2018-05-18T02:49:01.694Z,14.2
2018-05-18T02:50:21.588Z,14.2
2018-05-18T02:51:41.463Z,14.2
2018-05-18T02:53:11.503Z,14.1
2018-05-18T02:54:31.371Z,14.2
2018-05-18T02:55:51.295Z,14.1
2018-05-18T02:57:13.664Z,14.1
2018-05-18T02:58:43.641Z,14.2
2018-05-18T03:00:06.043Z,14.2
2018-05-18T03:01:30.977Z,14.2
2018-05-18T03:02:50.848Z,14.1
2018-05-18T03:04:13.224Z,14.1
2018-05-18T03:05:38.131Z,14.2
2018-05-18T03:06:57.967Z,14.1
2018-05-18T03:08:17.852Z,14.1
2018-05-18T03:09:40.247Z,13.9
2018-05-18T03:11:05.145Z,14
2018-05-18T03:12:24.985Z,14.1
2018-05-18T03:13:44.821Z,14.2
2018-05-18T03:15:07.206Z,14.1
2018-05-18T03:16:27.075Z,14.1
2018-05-18T03:17:46.910Z,14.2
2018-05-18T03:19:06.755Z,14.2
2018-05-18T03:20:26.646Z,14
2018-05-18T03:21:51.560Z,14.1
2018-05-18T03:23:11.432Z,14.1
2018-05-18T03:24:31.317Z,14.1
2018-05-18T03:25:53.726Z,14.1
2018-05-18T03:27:13.560Z,14.1
2018-05-18T03:28:41.034Z,14.1
2018-05-18T03:30:08.469Z,14.2
2018-05-18T03:31:28.363Z,14.2
2018-05-18T03:32:48.265Z,14.2
2018-05-18T03:34:10.723Z,14.3
2018-05-18T03:35:30.581Z,14.3
2018-05-18T03:36:50.472Z,14.2
2018-05-18T03:38:10.309Z,14.3
2018-05-18T03:39:32.721Z,14.3
2018-05-18T03:40:52.614Z,14.2
2018-05-18T03:42:25.108Z,14.2
2018-05-18T03:43:44.944Z,14.2
2018-05-18T03:45:04.829Z,14.3
2018-05-18T03:46:27.227Z,14.3
2018-05-18T03:47:47.073Z,14.2
2018-05-18T03:49:12.022Z,14.3
2018-05-18T03:50:31.861Z,14.2
2018-05-18T03:51:51.761Z,14.2
2018-05-18T03:53:11.606Z,14.2
2018-05-18T03:54:34.004Z,14.3
2018-05-18T03:55:56.382Z,14.3
2018-05-18T03:57:16.245Z,14.3
2018-05-18T03:58:42.418Z,14.3
2018-05-18T04:00:02.326Z,14.2
2018-05-18T04:01:22.214Z,14.3
2018-05-18T04:02:44.624Z,14.3
2018-05-18T04:04:04.466Z,14.3
2018-05-18T04:05:24.303Z,14.3
2018-05-18T04:06:44.142Z,14.4
2018-05-18T04:08:06.516Z,14.3
2018-05-18T04:09:28.898Z,14.3
2018-05-18T04:10:48.736Z,14.2
2018-05-18T04:12:16.210Z,14.2
2018-05-18T04:13:43.644Z,14.3
2018-05-18T04:15:03.543Z,14.3
2018-05-18T04:16:23.380Z,14.3
2018-05-18T04:17:43.273Z,14.3
2018-05-18T04:19:03.138Z,14.3
2018-05-18T04:20:28.042Z,14.4
2018-05-18T04:21:47.893Z,14.3
2018-05-18T04:23:07.781Z,14.3
2018-05-18T04:24:27.653Z,14.3
2018-05-18T04:25:47.496Z,14.3
2018-05-18T04:27:09.856Z,14.4
2018-05-18T04:28:29.744Z,14.3
2018-05-18T04:29:49.589Z,14.3
2018-05-18T04:31:12.002Z,14.3
2018-05-18T04:32:31.908Z,14.3
2018-05-18T04:33:54.309Z,14.2
2018-05-18T04:35:15.164Z,14.2
2018-05-18T04:36:35.064Z,14.1
2018-05-18T04:37:54.924Z,14.1
2018-05-18T04:39:14.755Z,14.2
2018-05-18T04:40:34.658Z,14.2
2018-05-18T04:42:04.615Z,14.2
2018-05-18T04:43:24.451Z,14.2
2018-05-18T04:44:46.819Z,14.1
2018-05-18T04:46:06.709Z,14.2
2018-05-18T04:47:29.096Z,14.2
2018-05-18T04:48:54.036Z,14.1
2018-05-18T04:50:18.978Z,14.1
2018-05-18T04:51:38.823Z,14
2018-05-18T04:53:06.305Z,14
2018-05-18T04:54:26.161Z,14.1
2018-05-18T04:55:46.041Z,14.2
2018-05-18T04:57:05.906Z,14.2
2018-05-18T04:58:25.817Z,14.3
2018-05-18T04:59:45.688Z,14.3
2018-05-18T05:01:10.638Z,14.3
2018-05-18T05:02:30.536Z,14.2
2018-05-18T05:03:50.406Z,14.3
2018-05-18T05:05:10.292Z,14.3
2018-05-18T05:06:35.261Z,14.3
2018-05-18T05:07:57.630Z,14.3
2018-05-18T05:09:22.545Z,14.2
2018-05-18T05:10:42.405Z,14.2
2018-05-18T05:12:04.787Z,14.3
2018-05-18T05:13:24.665Z,14.4
2018-05-18T05:14:49.583Z,14.4
2018-05-18T05:16:11.954Z,14.5
2018-05-18T05:17:44.495Z,14.5
2018-05-18T05:19:04.387Z,14.3
2018-05-18T05:20:24.227Z,14.3
2018-05-18T05:21:44.089Z,14.1
2018-05-18T05:23:03.985Z,14.2
2018-05-18T05:24:23.852Z,14.3
2018-05-18T05:25:43.697Z,14.1
2018-05-18T05:27:06.090Z,14.2
2018-05-18T05:28:25.944Z,14.2
2018-05-18T05:29:45.820Z,14.2
2018-05-18T05:31:05.747Z,14.1
2018-05-18T05:32:33.264Z,14.1
2018-05-18T05:33:53.114Z,14.1
2018-05-18T05:35:15.526Z,14.2
2018-05-18T05:36:37.967Z,14.2
2018-05-18T05:37:57.868Z,14.2
2018-05-18T05:39:17.710Z,14.2
2018-05-18T05:40:37.616Z,14.2
2018-05-18T05:42:10.139Z,14.2
2018-05-18T05:43:30.036Z,14.3
2018-05-18T05:44:49.928Z,14.2
2018-05-18T05:46:09.814Z,14.1
2018-05-18T05:47:29.668Z,14.1
2018-05-18T05:48:54.633Z,14.3
2018-05-18T05:50:19.569Z,14.2
2018-05-18T05:51:41.994Z,14.3
2018-05-18T05:53:01.843Z,14.2
2018-05-18T05:54:26.773Z,14.3
2018-05-18T05:55:49.158Z,14.2
2018-05-18T05:57:09.012Z,14.1
2018-05-18T05:58:28.878Z,14.2
2018-05-18T05:59:48.734Z,14.1
2018-05-18T06:01:08.698Z,14.2
2018-05-18T06:02:43.723Z,14.3
2018-05-18T06:04:03.575Z,14.3
2018-05-18T06:05:28.536Z,14.2
2018-05-18T06:06:48.390Z,14.2
2018-05-18T06:08:08.234Z,14.2
2018-05-18T06:09:28.089Z,14.3
2018-05-18T06:10:50.495Z,14.2
2018-05-18T06:12:10.404Z,14.3
2018-05-18T06:13:32.834Z,14.3
2018-05-18T06:14:55.245Z,14.4
2018-05-18T06:16:15.125Z,14.3
2018-05-18T06:17:50.227Z,14.2
2018-05-18T06:19:15.175Z,14.1
2018-05-18T06:20:42.603Z,14.2
2018-05-18T06:22:02.447Z,14.4
2018-05-18T06:23:22.344Z,14.4
2018-05-18T06:24:44.730Z,14.3
2018-05-18T06:26:07.116Z,14.2
2018-05-18T06:27:29.493Z,14.2
2018-05-18T06:28:49.428Z,14.3
2018-05-18T06:30:11.977Z,14.1
2018-05-18T06:31:34.349Z,14.2
2018-05-18T06:32:54.192Z,14.2
2018-05-18T06:34:14.036Z,14.1
2018-05-18T06:35:33.942Z,14.3
2018-05-18T06:36:53.790Z,14.3
2018-05-18T06:38:18.713Z,14.2
2018-05-18T06:39:38.560Z,14.2
2018-05-18T06:40:58.425Z,14.3
2018-05-18T06:42:20.855Z,14.3
2018-05-18T06:43:40.703Z,14.3
2018-05-18T06:45:05.666Z,14.4
2018-05-18T06:46:28.053Z,14.4
2018-05-18T06:47:53.030Z,14.3
2018-05-18T06:49:15.437Z,14.3
2018-05-18T06:50:35.301Z,14.3
2018-05-18T06:51:55.182Z,14.3
2018-05-18T06:53:15.091Z,14.3
2018-05-18T06:54:42.526Z,14.4
2018-05-18T06:56:02.369Z,14.3
2018-05-18T06:57:22.255Z,14.4
2018-05-18T06:58:44.756Z,14.3
2018-05-18T07:00:04.719Z,14.4
2018-05-18T07:01:24.602Z,14.4
2018-05-18T07:02:44.454Z,14.4
2018-05-18T07:04:11.915Z,14.4
2018-05-18T07:05:31.748Z,14.3
2018-05-18T07:07:09.339Z,14.3
2018-05-18T07:08:29.232Z,14.3
2018-05-18T07:09:51.610Z,14.3
2018-05-18T07:11:19.039Z,14.2
2018-05-18T07:12:46.476Z,14.2
2018-05-18T07:14:11.387Z,14.2
2018-05-18T07:15:31.218Z,14.2
2018-05-18T07:16:51.112Z,14.3
2018-05-18T07:18:10.960Z,14.1
2018-05-18T07:19:30.833Z,14.2
2018-05-18T07:20:50.671Z,14.2
2018-05-18T07:22:10.509Z,14.3
2018-05-18T07:23:30.375Z,14.1
2018-05-18T07:24:50.231Z,14.1
2018-05-18T07:26:12.650Z,14.2
2018-05-18T07:27:35.061Z,14.2
2018-05-18T07:29:00.023Z,14.3
2018-05-18T07:30:19.933Z,14.3
2018-05-18T07:31:44.918Z,14.3
2018-05-18T07:33:12.392Z,14.3
2018-05-18T07:34:34.804Z,14.2
2018-05-18T07:35:57.225Z,14.3
2018-05-18T07:37:19.620Z,14.4
2018-05-18T07:38:39.524Z,14.4
2018-05-18T07:39:59.384Z,14.4
2018-05-18T07:41:21.807Z,14.4
2018-05-18T07:42:41.666Z,14.4
2018-05-18T07:44:04.091Z,14.4
2018-05-18T07:45:23.929Z,14.5
2018-05-18T07:46:46.303Z,14.5
2018-05-18T07:48:06.179Z,14.4
2018-05-18T07:49:26.053Z,14.4
2018-05-18T07:50:45.907Z,14.4
2018-05-18T07:52:08.275Z,14.4
2018-05-18T07:53:28.221Z,14.5
2018-05-18T07:54:50.610Z,14.4
2018-05-18T07:56:10.442Z,14.5
2018-05-18T07:57:30.299Z,14.4
2018-05-18T07:58:52.699Z,14.4
2018-05-18T08:00:15.127Z,14.4
2018-05-18T08:01:35.039Z,14.5
2018-05-18T08:02:59.996Z,14.4
2018-05-18T08:04:22.350Z,14.3
2018-05-18T08:05:42.235Z,14.3
2018-05-18T08:07:02.077Z,14.2
2018-05-18T08:08:21.960Z,14.4
2018-05-18T08:09:41.833Z,14.4
2018-05-18T08:11:09.273Z,14.4
2018-05-18T08:12:29.107Z,14.4
2018-05-18T08:13:49.009Z,14.4
2018-05-18T08:15:18.955Z,14.4
2018-05-18T08:16:38.786Z,14.5
2018-05-18T08:17:58.652Z,14.4
2018-05-18T08:19:18.488Z,14.4
2018-05-18T08:20:38.353Z,14.3
2018-05-18T08:22:05.783Z,14.5
2018-05-18T08:23:25.643Z,14.5
2018-05-18T08:24:48.011Z,14.5
2018-05-18T08:26:07.844Z,14.6
2018-05-18T08:27:27.671Z,14.8
2018-05-18T08:28:47.499Z,14.8
2018-05-18T08:30:09.912Z,14.7
2018-05-18T08:31:34.888Z,14.8
2018-05-18T08:32:54.766Z,14.7
2018-05-18T08:34:14.621Z,14.7
2018-05-18T08:35:34.532Z,14.7
2018-05-18T08:36:54.415Z,14.7
2018-05-18T08:38:19.358Z,14.8
2018-05-18T08:39:39.216Z,14.8
2018-05-18T08:40:59.069Z,14.7
2018-05-18T08:42:18.971Z,14.7
2018-05-18T08:43:38.818Z,14.7
2018-05-18T08:44:58.658Z,14.7
2018-05-18T08:46:18.492Z,14.8
2018-05-18T08:47:38.326Z,14.8
2018-05-18T08:49:10.838Z,14.7
2018-05-18T08:50:30.748Z,14.6
2018-05-18T08:51:50.592Z,14.6
2018-05-18T08:53:20.568Z,14.7
2018-05-18T08:54:42.946Z,14.8
2018-05-18T08:56:02.806Z,14.7
2018-05-18T08:57:22.678Z,14.6
2018-05-18T08:58:42.521Z,14.6
2018-05-18T09:00:04.921Z,14.5
2018-05-18T09:01:24.801Z,14.7
2018-05-18T09:02:52.286Z,14.6
2018-05-18T09:04:12.145Z,14.7
2018-05-18T09:05:37.036Z,14.6
2018-05-18T09:06:56.901Z,14.8
2018-05-18T09:08:16.765Z,14.9
2018-05-18T09:09:36.598Z,14.9
2018-05-18T09:10:56.428Z,14.8
2018-05-18T09:12:16.261Z,14.9
2018-05-18T09:13:38.623Z,15
2018-05-18T09:14:58.452Z,14.9
2018-05-18T09:16:18.322Z,14.9
2018-05-18T09:17:38.225Z,15
2018-05-18T09:19:03.137Z,14.9
2018-05-18T09:20:23.031Z,15
2018-05-18T09:21:52.996Z,15
2018-05-18T09:23:15.417Z,15.2
2018-05-18T09:24:35.263Z,15.1
2018-05-18T09:25:55.099Z,15
2018-05-18T09:27:17.526Z,15
2018-05-18T09:28:37.361Z,14.9
2018-05-18T09:29:57.212Z,14.8
2018-05-18T09:31:17.063Z,14.9
2018-05-18T09:32:36.903Z,15
2018-05-18T09:33:56.825Z,15
2018-05-18T09:35:16.676Z,15
2018-05-18T09:36:36.522Z,15
2018-05-18T09:37:58.912Z,15
2018-05-18T09:39:21.323Z,15
2018-05-18T09:40:41.158Z,15.1
2018-05-18T09:42:06.074Z,15.2
2018-05-18T09:43:25.903Z,15.1
2018-05-18T09:44:48.281Z,15.1
2018-05-18T09:46:13.192Z,15
2018-05-18T09:47:33.093Z,15.1
2018-05-18T09:48:52.928Z,15.2
2018-05-18T09:50:15.312Z,15.2
2018-05-18T09:51:35.185Z,15.2
2018-05-18T09:52:55.014Z,15.3
2018-05-18T09:54:14.987Z,15.3
2018-05-18T09:55:35.220Z,15.3
2018-05-18T09:56:55.249Z,15.3
2018-05-18T09:58:15.121Z,15.3
2018-05-18T09:59:34.956Z,15.4
2018-05-18T10:00:59.921Z,15.4
2018-05-18T10:02:19.783Z,15.3
2018-05-18T10:03:39.689Z,15.3
2018-05-18T10:05:17.253Z,15.3
2018-05-18T10:06:39.656Z,15.3
2018-05-18T10:08:17.214Z,15.3
2018-05-18T10:09:42.096Z,15.2
2018-05-18T10:11:01.986Z,15.2
2018-05-18T10:12:21.822Z,15.3
2018-05-18T10:13:41.663Z,14.9
2018-05-18T10:15:01.556Z,14.8
2018-05-18T10:16:21.429Z,15
2018-05-18T10:17:43.875Z,15.1
2018-05-18T10:19:08.807Z,15.3
2018-05-18T10:20:36.233Z,14.8
2018-05-18T10:21:56.066Z,15.6
2018-05-18T10:23:15.908Z,15.6
2018-05-18T10:24:40.824Z,15.5
2018-05-18T10:26:00.661Z,15.5
2018-05-18T10:27:20.519Z,15.5
2018-05-18T10:28:40.403Z,15.5
2018-05-18T10:30:02.832Z,15.4
2018-05-18T10:31:22.669Z,15.8
2018-05-18T10:32:42.571Z,15.8
2018-05-18T10:34:07.531Z,15.6
2018-05-18T10:35:40.052Z,15.6
2018-05-18T10:36:59.878Z,15.5
2018-05-18T10:38:22.321Z,15.5
2018-05-18T10:39:49.769Z,15.5
2018-05-18T10:41:12.153Z,15.4
2018-05-18T10:42:39.663Z,15.4
2018-05-18T10:44:04.581Z,15.4
2018-05-18T10:45:24.475Z,15.5
2018-05-18T10:46:44.363Z,15.2
2018-05-18T10:48:04.253Z,15.2
2018-05-18T10:49:29.262Z,15.3
2018-05-18T10:50:54.200Z,15.3
2018-05-18T10:52:14.116Z,15.3
2018-05-18T10:53:34.024Z,15.3
2018-05-18T10:54:53.894Z,15.3
2018-05-18T10:56:13.772Z,15.3
2018-05-18T10:57:33.710Z,15.4
2018-05-18T10:58:58.701Z,15.1
2018-05-18T11:00:18.578Z,15.4
2018-05-18T11:01:38.421Z,15.4
2018-05-18T11:02:58.349Z,15.5
2018-05-18T11:04:18.245Z,15.5
2018-05-18T11:05:38.082Z,15.6
2018-05-18T11:07:03.037Z,15.6
2018-05-18T11:08:23.027Z,15.7
2018-05-18T11:09:42.851Z,15.7
2018-05-18T11:11:02.685Z,15.4
2018-05-18T11:12:22.544Z,15.4
2018-05-18T11:13:44.953Z,15.4
2018-05-18T11:15:07.324Z,15.3
2018-05-18T11:16:27.156Z,15.4
2018-05-18T11:17:57.167Z,15.4
2018-05-18T11:19:17.074Z,15.5
2018-05-18T11:20:36.922Z,15.8
2018-05-18T11:21:56.765Z,15.9
2018-05-18T11:23:16.609Z,15.8
2018-05-18T11:24:36.462Z,15.9
2018-05-18T11:25:58.874Z,15.9
2018-05-18T11:27:21.257Z,16
2018-05-18T11:28:41.142Z,16
2018-05-18T11:30:03.535Z,16.1
2018-05-18T11:31:25.935Z,16
2018-05-18T11:32:50.866Z,16
2018-05-18T11:34:10.735Z,16
2018-05-18T11:35:30.570Z,16
2018-05-18T11:36:50.411Z,16
2018-05-18T11:38:12.791Z,16
2018-05-18T11:39:32.678Z,15.9
2018-05-18T11:40:57.582Z,16
2018-05-18T11:42:27.545Z,16
2018-05-18T11:43:47.394Z,15.9
2018-05-18T11:45:07.263Z,15.9
2018-05-18T11:46:27.106Z,15.9
2018-05-18T11:47:47.001Z,16
2018-05-18T11:49:06.861Z,15.9
2018-05-18T11:50:29.265Z,16
2018-05-18T11:51:49.144Z,16
2018-05-18T11:53:09.079Z,16
2018-05-18T11:54:31.454Z,16
2018-05-18T11:55:51.304Z,16
2018-05-18T11:57:11.153Z,16
2018-05-18T11:58:30.985Z,16
2018-05-18T11:59:53.375Z,16
2018-05-18T12:01:13.206Z,16.1
2018-05-18T12:02:35.615Z,16.1
2018-05-18T12:03:55.443Z,16.2
2018-05-18T12:05:20.337Z,16.4
2018-05-18T12:06:47.781Z,17
2018-05-18T12:08:10.185Z,17.7
2018-05-18T12:09:32.564Z,18.3
2018-05-18T12:10:52.400Z,18.8
2018-05-18T12:12:12.232Z,19.1
2018-05-18T12:13:42.263Z,19.5
2018-05-18T12:15:02.103Z,19.7
2018-05-18T12:16:21.978Z,19.9
2018-05-18T12:17:44.350Z,20
2018-05-18T12:19:04.222Z,20.1
2018-05-18T12:20:29.366Z,19.6
2018-05-18T12:21:49.295Z,18.6
2018-05-18T12:23:09.164Z,18.7
2018-05-18T12:24:29.041Z,19.5
2018-05-18T12:25:48.927Z,19.9
2018-05-18T12:27:11.307Z,20.1
2018-05-18T12:28:31.195Z,20.3
2018-05-18T12:29:53.614Z,20.5
2018-05-18T12:31:13.477Z,20.5
2018-05-18T12:32:33.403Z,20.4
2018-05-18T12:33:53.279Z,20.2
2018-05-18T12:35:13.126Z,20
2018-05-18T12:36:32.979Z,19
2018-05-18T12:37:52.884Z,18.3
2018-05-18T12:39:20.317Z,17.9
2018-05-18T12:40:45.233Z,17.8
2018-05-18T12:42:05.095Z,18.3
2018-05-18T12:43:24.933Z,18.4
2018-05-18T12:44:47.356Z,18.4
2018-05-18T12:46:07.249Z,18.4
2018-05-18T12:47:27.115Z,18.4
2018-05-18T12:48:54.541Z,18.3
2018-05-18T12:50:16.923Z,18.3
2018-05-18T12:51:39.342Z,18.2
2018-05-18T12:52:59.178Z,18.1
2018-05-18T12:54:19.046Z,18.1
2018-05-18T12:55:38.909Z,17.9
2018-05-18T12:57:01.347Z,17.7
2018-05-18T12:58:23.791Z,17.6
2018-05-18T12:59:43.684Z,17.7
2018-05-18T13:01:03.548Z,17.8
2018-05-18T13:02:23.452Z,17.8
2018-05-18T13:03:45.836Z,17.7
2018-05-18T13:05:05.670Z,17.8
2018-05-18T13:06:28.043Z,17.8
2018-05-18T13:07:47.907Z,17.8
2018-05-18T13:09:07.827Z,17.9
2018-05-18T13:10:27.656Z,17.8
2018-05-18T13:11:50.072Z,17.7
2018-05-18T13:13:09.997Z,17.6
2018-05-18T13:14:34.919Z,17.5
2018-05-18T13:15:59.827Z,17.4
2018-05-18T13:17:22.331Z,17.4
2018-05-18T13:18:47.264Z,17.3
2018-05-18T13:20:07.125Z,17.3
2018-05-18T13:21:26.962Z,17.3
2018-05-18T13:22:49.336Z,17.2
2018-05-18T13:24:09.206Z,17.1
2018-05-18T13:25:29.039Z,16.9
2018-05-18T13:26:48.959Z,17.1
2018-05-18T13:28:11.358Z,17.2
2018-05-18T13:29:33.765Z,17.2
2018-05-18T13:30:53.641Z,17.4
2018-05-18T13:32:23.640Z,17.5
2018-05-18T13:33:45.998Z,17.6
2018-05-18T13:35:10.889Z,17.5
2018-05-18T13:36:30.718Z,17.4
2018-05-18T13:37:50.558Z,17.3
2018-05-18T13:39:18.047Z,17.4
2018-05-18T13:40:40.422Z,17.4
2018-05-18T13:42:00.253Z,17.4
2018-05-18T13:43:20.075Z,17.3
2018-05-18T13:44:45.083Z,17.2
2018-05-18T13:46:04.990Z,17.2
2018-05-18T13:47:27.376Z,17.1
2018-05-18T13:48:52.269Z,17.1
2018-05-18T13:50:12.098Z,17.1
2018-05-18T13:51:52.329Z,17.1
2018-05-18T13:53:17.256Z,17.1
2018-05-18T13:54:37.099Z,17.2
2018-05-18T13:55:56.966Z,17.2
2018-05-18T13:57:16.854Z,17.4
2018-05-18T13:58:36.807Z,17.6
2018-05-18T13:59:56.646Z,17.6
2018-05-18T14:01:21.583Z,17.6
2018-05-18T14:02:44.013Z,17.6
2018-05-18T14:04:03.857Z,17.5
2018-05-18T14:05:28.784Z,17.5
2018-05-18T14:06:48.667Z,17.5
2018-05-18T14:08:08.564Z,17.5
2018-05-18T14:09:28.442Z,17.6
2018-05-18T14:10:48.301Z,17.7
2018-05-18T14:12:18.293Z,17.7
2018-05-18T14:13:40.651Z,17.7
2018-05-18T14:15:00.485Z,17.6
2018-05-18T14:16:20.363Z,17.6
2018-05-18T14:17:40.243Z,17.5
2018-05-18T14:19:05.153Z,17.4
2018-05-18T14:20:24.985Z,17.4
2018-05-18T14:21:44.851Z,17.4
2018-05-18T14:23:09.802Z,17.4
2018-05-18T14:24:37.231Z,17.4
2018-05-18T14:25:57.062Z,17.5
2018-05-18T14:27:16.952Z,17.8
2018-05-18T14:28:39.379Z,17.9
2018-05-18T14:29:59.221Z,17.8
2018-05-18T14:31:31.720Z,17.8
2018-05-18T14:32:54.088Z,17.7
2018-05-18T14:34:13.936Z,17.7
2018-05-18T14:35:36.293Z,17.5
2018-05-18T14:36:58.706Z,17.4
2018-05-18T14:38:18.569Z,17.4
2018-05-18T14:39:38.440Z,17.3
2018-05-18T14:41:00.856Z,17.3
2018-05-18T14:42:23.317Z,17.6
2018-05-18T14:43:45.093Z,17.7
2018-05-18T14:45:04.991Z,17.6
2018-05-18T14:46:24.876Z,17.5
2018-05-18T14:47:44.732Z,17.5
2018-05-18T14:49:04.574Z,17.5
2018-05-18T14:50:24.458Z,17.5
2018-05-18T14:51:44.340Z,17.4
2018-05-18T14:53:04.218Z,17.3
2018-05-18T14:54:26.586Z,17.2
2018-05-18T14:55:46.466Z,17.2
2018-05-18T14:57:08.851Z,17.1
2018-05-18T14:58:31.295Z,17.1
2018-05-18T14:59:51.138Z,17.5
2018-05-18T15:01:11.033Z,17.2
2018-05-18T15:02:30.871Z,17.2
2018-05-18T15:03:50.774Z,17.1
2018-05-18T15:05:13.176Z,17.1
2018-05-18T15:06:33.085Z,17.1
2018-05-18T15:07:52.973Z,17.1
2018-05-18T15:09:12.846Z,17.1
2018-05-18T15:10:37.781Z,17
2018-05-18T15:12:10.279Z,16.9
2018-05-18T15:13:35.222Z,16.9
2018-05-18T15:14:55.115Z,16.9
2018-05-18T15:16:20.068Z,16.9
2018-05-18T15:17:42.591Z,16.8
2018-05-18T15:19:02.428Z,16.9
2018-05-18T15:20:32.416Z,16.9
2018-05-18T15:21:59.881Z,16.9
2018-05-18T15:23:24.780Z,16.9
2018-05-18T15:24:44.666Z,16.9
2018-05-18T15:26:04.527Z,16.8
2018-05-18T15:27:24.364Z,16.8
2018-05-18T15:28:46.887Z,16.8
2018-05-18T15:30:06.761Z,16.8
2018-05-18T15:31:31.682Z,16.8
2018-05-18T15:32:51.516Z,16.8
2018-05-18T15:34:16.421Z,16.8
2018-05-18T15:35:36.256Z,16.9
2018-05-18T15:36:56.142Z,16.9
2018-05-18T15:38:15.983Z,16.8
2018-05-18T15:39:35.819Z,16.8
2018-05-18T15:41:00.723Z,16.8
2018-05-18T15:42:25.664Z,16.7
2018-05-18T15:43:45.520Z,16.7
2018-05-18T15:45:07.940Z,16.7
2018-05-18T15:46:27.819Z,16.7
2018-05-18T15:47:47.733Z,16.6
2018-05-18T15:49:07.688Z,16.6
2018-05-18T15:50:27.592Z,16.6
2018-05-18T15:51:52.565Z,16.6
2018-05-18T15:53:12.468Z,16.6
2018-05-18T15:54:32.312Z,16.6
2018-05-18T15:55:52.211Z,16.6
2018-05-18T15:57:12.132Z,16.6
2018-05-18T15:58:31.970Z,16.6
2018-05-18T15:59:51.820Z,16.5
2018-05-18T16:01:11.712Z,16.5
2018-05-18T16:02:34.135Z,16.5
2018-05-18T16:03:54.029Z,16.5
2018-05-18T16:05:13.859Z,16.5
2018-05-18T16:06:41.312Z,16.5
2018-05-18T16:08:01.159Z,16.5
2018-05-18T16:09:26.057Z,16.5
2018-05-18T16:10:48.441Z,16.5
2018-05-18T16:12:10.811Z,16.5
2018-05-18T16:13:30.654Z,16.4
2018-05-18T16:14:50.497Z,16.4
2018-05-18T16:16:10.326Z,16.4
2018-05-18T16:17:35.260Z,16.4
2018-05-18T16:18:55.108Z,16.5
2018-05-18T16:20:14.978Z,16.5
2018-05-18T16:21:50.008Z,16.5
2018-05-18T16:23:12.415Z,16.5
2018-05-18T16:24:32.261Z,16.4
2018-05-18T16:25:52.123Z,16.4
2018-05-18T16:27:14.547Z,16.4
2018-05-18T16:28:42.025Z,16.4
2018-05-18T16:30:01.927Z,16.3
2018-05-18T16:31:21.782Z,16.3
2018-05-18T16:32:44.203Z,16.3
2018-05-18T16:34:04.040Z,16.4
2018-05-18T16:35:26.425Z,16.3
2018-05-18T16:36:48.783Z,16.2
2018-05-18T16:38:11.197Z,16.2
2018-05-18T16:39:31.043Z,16.1
2018-05-18T16:40:50.943Z,16.1
2018-05-18T16:42:13.309Z,16
2018-05-18T16:43:33.200Z,16
2018-05-18T16:44:53.081Z,15.9
2018-05-18T16:46:18.015Z,15.9
2018-05-18T16:47:40.388Z,15.9
2018-05-18T16:49:12.927Z,15.9
2018-05-18T16:50:32.851Z,15.9
2018-05-18T16:51:55.241Z,15.8
2018-05-18T16:53:15.076Z,15.8
2018-05-18T16:54:39.965Z,15.7
2018-05-18T16:56:02.418Z,15.7
2018-05-18T16:57:22.285Z,15.8
2018-05-18T16:58:42.134Z,15.8
2018-05-18T17:00:01.975Z,15.7
2018-05-18T17:01:26.932Z,15.7
2018-05-18T17:02:46.817Z,15.8
2018-05-18T17:04:09.218Z,15.8
2018-05-18T17:05:29.052Z,15.8
2018-05-18T17:06:48.920Z,15.8
2018-05-18T17:08:08.766Z,15.8
2018-05-18T17:09:31.162Z,15.8
2018-05-18T17:10:58.629Z,15.8
2018-05-18T17:12:18.474Z,15.8
2018-05-18T17:13:40.861Z,15.6
2018-05-18T17:15:03.224Z,15.8
2018-05-18T17:16:23.187Z,15.8
2018-05-18T17:17:45.575Z,15.8
2018-05-18T17:19:07.996Z,15.8
2018-05-18T17:20:27.872Z,15.8
2018-05-18T17:21:50.304Z,15.8
2018-05-18T17:23:25.347Z,15.8
2018-05-18T17:24:47.760Z,15.8
2018-05-18T17:26:12.678Z,15.5
2018-05-18T17:27:35.102Z,15.8
2018-05-18T17:29:02.592Z,15.6
2018-05-18T17:30:22.519Z,15.8
2018-05-18T17:31:42.438Z,15.7
2018-05-18T17:33:02.333Z,15.7
2018-05-18T17:34:24.731Z,15.7
2018-05-18T17:35:44.561Z,15.7
2018-05-18T17:37:06.978Z,15.7
2018-05-18T17:38:29.346Z,15.7
2018-05-18T17:39:49.220Z,15.7
2018-05-18T17:41:11.588Z,15.7
2018-05-18T17:42:36.526Z,15.5
2018-05-18T17:43:56.393Z,15.6
2018-05-18T17:45:16.232Z,15.5
2018-05-18T17:46:41.139Z,15.4
2018-05-18T17:48:06.096Z,15.4
2018-05-18T17:49:25.989Z,15.4
2018-05-18T17:50:45.840Z,15.5
2018-05-18T17:52:08.228Z,15.3
2018-05-18T17:53:30.603Z,15.3
2018-05-18T17:54:55.502Z,15.3
2018-05-18T17:56:20.447Z,15.3
2018-05-18T17:57:42.857Z,15.2
2018-05-18T17:59:02.721Z,15.1
2018-05-18T18:00:22.602Z,15.3
2018-05-18T18:01:47.576Z,15.3
2018-05-18T18:03:07.479Z,15.2
2018-05-18T18:04:27.360Z,15.1
2018-05-18T18:05:47.282Z,15.1
2018-05-18T18:07:09.663Z,15.1
2018-05-18T18:08:29.505Z,15.1
2018-05-18T18:09:54.454Z,15.1
2018-05-18T18:11:14.295Z,15
2018-05-18T18:12:34.177Z,14.9
2018-05-18T18:13:59.098Z,14.9
2018-05-18T18:15:18.956Z,14.9