createdAt,value
2018-09-09T00:00:54.691Z,0.00
2018-09-09T00:01:54.675Z,0.00
2018-09-09T00:02:54.656Z,0.00
2018-09-09T00:03:54.639Z,0.00
2018-09-09T00:04:55.631Z,0.00
2018-09-09T00:05:54.601Z,0.00
2018-09-09T00:06:54.586Z,0.00
2018-09-09T00:07:54.564Z,0.00
2018-09-09T00:08:54.553Z,0.00
2018-09-09T00:09:54.531Z,0.00
2018-09-09T00:10:54.514Z,0.00
2018-09-09T00:11:54.496Z,0.00
2018-09-09T00:12:54.480Z,0.00
2018-09-09T00:13:54.459Z,0.00
2018-09-09T00:14:54.440Z,0.00
2018-09-09T00:15:54.425Z,0.00
2018-09-09T00:16:54.410Z,0.00
2018-09-09T00:17:54.389Z,0.00
2018-09-09T00:18:54.369Z,0.00
2018-09-09T00:19:54.353Z,0.00
2018-09-09T00:20:54.336Z,0.00
2018-09-09T00:21:54.319Z,0.00
2018-09-09T00:22:54.300Z,0.00
2018-09-09T00:23:54.282Z,0.00
2018-09-09T00:24:54.265Z,0.00
2018-09-09T00:25:54.249Z,0.00
2018-09-09T00:26:54.230Z,0.00
2018-09-09T00:27:54.213Z,0.00
2018-09-09T00:28:54.195Z,0.00
2018-09-09T00:29:54.176Z,0.00
2018-09-09T00:30:54.158Z,0.00
2018-09-09T00:31:54.144Z,0.00
2018-09-09T00:32:54.127Z,0.00
2018-09-09T00:33:54.107Z,0.00
2018-09-09T00:34:54.089Z,0.00
2018-09-09T00:35:54.072Z,0.00
2018-09-09T00:36:54.056Z,0.00
2018-09-09T00:37:54.036Z,0.00
2018-09-09T00:38:54.020Z,0.00
2018-09-09T00:39:54.000Z,0.00
2018-09-09T00:40:53.984Z,0.00
2018-09-09T00:41:53.965Z,0.00
2018-09-09T00:42:53.948Z,0.00
2018-09-09T00:43:53.930Z,0.00
2018-09-09T00:44:53.916Z,0.00
2018-09-09T00:45:53.893Z,0.00
2018-09-09T00:46:53.877Z,0.00
2018-09-09T00:47:53.863Z,0.00
2018-09-09T00:48:53.843Z,0.00
2018-09-09T00:49:53.824Z,0.00
2018-09-09T00:50:53.805Z,0.00
2018-09-09T00:51:53.791Z,0.00
2018-09-09T00:52:53.772Z,0.00
2018-09-09T00:53:53.756Z,0.00
2018-09-09T00:54:53.736Z,0.00
2018-09-09T00:55:53.718Z,0.00
2018-09-09T00:56:53.702Z,0.00
2018-09-09T00:57:53.683Z,0.00
2018-09-09T00:58:53.665Z,0.00
2018-09-09T00:59:53.648Z,0.00
2018-09-09T01:00:53.632Z,0.00
2018-09-09T01:01:53.613Z,0.00
2018-09-09T01:02:53.595Z,0.00
2018-09-09T01:03:53.578Z,0.00
2018-09-09T01:04:53.561Z,0.00
2018-09-09T01:05:53.542Z,0.00
2018-09-09T01:06:53.525Z,0.00
2018-09-09T01:07:53.507Z,0.00
2018-09-09T01:08:53.489Z,0.00
2018-09-09T01:09:53.471Z,0.00
2018-09-09T01:10:53.453Z,0.00
2018-09-09T01:11:53.436Z,0.00
2018-09-09T01:12:53.421Z,0.00
2018-09-09T01:13:53.401Z,0.00
2018-09-09T01:14:53.383Z,0.00
2018-09-09T01:15:53.365Z,0.00
2018-09-09T01:16:53.348Z,0.00
2018-09-09T01:17:53.330Z,0.00
2018-09-09T01:18:53.312Z,0.00
2018-09-09T01:19:53.293Z,0.00
2018-09-09T01:20:53.280Z,0.00
2018-09-09T01:21:53.260Z,0.00
2018-09-09T01:22:53.240Z,0.00
2018-09-09T01:23:53.225Z,0.00
2018-09-09T01:24:53.207Z,0.00
2018-09-09T01:25:53.190Z,0.00
2018-09-09T01:26:53.171Z,0.00
2018-09-09T01:27:53.153Z,0.00
2018-09-09T01:28:53.135Z,0.00
2018-09-09T01:29:53.118Z,0.00
2018-09-09T01:30:53.098Z,0.00
2018-09-09T01:31:53.082Z,0.00
2018-09-09T01:32:53.066Z,0.00
2018-09-09T01:33:53.046Z,0.00
2018-09-09T01:34:53.028Z,0.00
2018-09-09T01:35:53.011Z,0.00
2018-09-09T01:36:52.995Z,0.00
2018-09-09T01:37:52.976Z,0.00
2018-09-09T01:38:52.959Z,0.00
2018-09-09T01:39:55.566Z,0.00
2018-09-09T01:40:52.924Z,0.00
2018-09-09T01:41:52.905Z,0.00
2018-09-09T01:42:52.903Z,0.00
2018-09-09T01:43:52.870Z,0.00
2018-09-09T01:44:52.852Z,0.00
2018-09-09T01:45:52.838Z,0.00
2018-09-09T01:46:52.818Z,0.00
2018-09-09T01:47:52.800Z,0.00
2018-09-09T01:48:52.784Z,0.00
2018-09-09T01:49:52.763Z,0.00
2018-09-09T01:50:52.749Z,0.00
2018-09-09T01:51:52.731Z,0.00
2018-09-09T01:52:52.711Z,0.00
2018-09-09T01:53:52.693Z,0.00
2018-09-09T01:54:52.677Z,0.00
2018-09-09T01:55:52.662Z,0.00
2018-09-09T01:56:52.645Z,0.00
2018-09-09T01:57:52.623Z,0.00
2018-09-09T01:58:52.606Z,0.00
2018-09-09T01:59:52.587Z,0.00
2018-09-09T02:00:52.571Z,0.00
2018-09-09T02:01:52.582Z,0.00
2018-09-09T02:02:52.536Z,0.00
2018-09-09T02:03:52.518Z,0.00
2018-09-09T02:04:52.499Z,0.00
2018-09-09T02:05:52.483Z,0.00
2018-09-09T02:06:52.464Z,0.00
2018-09-09T02:07:52.447Z,0.00
2018-09-09T02:08:52.429Z,0.00
2018-09-09T02:09:52.412Z,0.00
2018-09-09T02:10:52.396Z,0.00
2018-09-09T02:11:52.377Z,0.00
2018-09-09T02:12:52.359Z,0.00
2018-09-09T02:13:52.345Z,0.00
2018-09-09T02:14:52.333Z,0.00
2018-09-09T02:15:52.306Z,0.00
2018-09-09T02:16:52.291Z,0.00
2018-09-09T02:17:52.271Z,0.00
2018-09-09T02:18:52.256Z,0.00
2018-09-09T02:19:52.236Z,0.00
2018-09-09T02:20:52.218Z,0.00
2018-09-09T02:21:52.200Z,0.00
2018-09-09T02:22:52.184Z,0.00
2018-09-09T02:23:52.166Z,0.00
2018-09-09T02:24:52.148Z,0.00
2018-09-09T02:25:52.156Z,0.00
2018-09-09T02:26:52.115Z,0.00
2018-09-09T02:27:52.096Z,0.00
2018-09-09T02:28:52.080Z,0.00
2018-09-09T02:29:52.061Z,0.00
2018-09-09T02:30:52.040Z,0.00
2018-09-09T02:31:52.025Z,0.00
2018-09-09T02:32:52.012Z,0.00
2018-09-09T02:33:51.990Z,0.00
2018-09-09T02:34:51.977Z,0.00
2018-09-09T02:35:51.954Z,0.00
2018-09-09T02:36:51.935Z,0.00
2018-09-09T02:37:51.917Z,0.00
2018-09-09T02:38:51.899Z,0.00
2018-09-09T02:39:51.893Z,0.00
2018-09-09T02:40:51.867Z,0.00
2018-09-09T02:41:51.848Z,0.00
2018-09-09T02:42:51.834Z,0.00
2018-09-09T02:43:51.985Z,0.00
2018-09-09T02:44:51.796Z,0.00
2018-09-09T02:45:51.778Z,0.00
2018-09-09T02:46:51.759Z,0.00
2018-09-09T02:47:51.742Z,0.00
2018-09-09T02:48:51.726Z,0.00
2018-09-09T02:49:51.706Z,0.00
2018-09-09T02:50:51.693Z,0.00
2018-09-09T02:51:51.673Z,0.00
2018-09-09T02:52:51.653Z,0.00
2018-09-09T02:53:51.637Z,0.00
2018-09-09T02:54:51.618Z,0.00
2018-09-09T02:55:51.601Z,0.00
2018-09-09T02:56:51.589Z,0.00
2018-09-09T02:57:51.564Z,0.00
2018-09-09T02:58:51.545Z,0.00
2018-09-09T02:59:51.529Z,0.00
2018-09-09T03:00:51.516Z,0.00
2018-09-09T03:01:51.498Z,0.00
2018-09-09T03:02:51.480Z,0.00
2018-09-09T03:03:51.460Z,0.00
2018-09-09T03:04:51.441Z,0.00
2018-09-09T03:05:51.423Z,0.00
2018-09-09T03:06:51.404Z,0.00
2018-09-09T03:07:51.390Z,0.00
2018-09-09T03:08:51.371Z,0.00
2018-09-09T03:09:51.350Z,0.00
2018-09-09T03:10:51.336Z,0.00
2018-09-09T03:11:51.315Z,0.00
2018-09-09T03:12:51.300Z,0.00
2018-09-09T03:13:51.279Z,0.00
2018-09-09T03:14:51.262Z,0.00
2018-09-09T03:15:51.246Z,0.00
2018-09-09T03:16:51.228Z,0.00
2018-09-09T03:17:51.209Z,0.00
2018-09-09T03:18:51.192Z,0.00
2018-09-09T03:19:51.174Z,0.00
2018-09-09T03:20:51.158Z,0.00
2018-09-09T03:21:51.137Z,0.00
2018-09-09T03:22:51.122Z,0.00
2018-09-09T03:23:51.108Z,0.00
2018-09-09T03:24:51.089Z,0.00
2018-09-09T03:25:51.066Z,0.00
2018-09-09T03:26:51.050Z,0.00
2018-09-09T03:27:51.034Z,0.00
2018-09-09T03:28:51.083Z,0.00
2018-09-09T03:29:51.006Z,0.00
2018-09-09T03:30:50.980Z,0.00
2018-09-09T03:31:50.961Z,0.00
2018-09-09T03:32:50.946Z,0.00
2018-09-09T03:33:50.924Z,0.00
2018-09-09T03:34:50.914Z,0.00
2018-09-09T03:35:50.890Z,0.00
2018-09-09T03:36:50.873Z,0.00
2018-09-09T03:37:50.854Z,0.00
2018-09-09T03:38:50.835Z,0.00
2018-09-09T03:39:50.817Z,0.00
2018-09-09T03:40:50.801Z,0.00
2018-09-09T03:41:50.781Z,0.00
2018-09-09T03:42:50.764Z,0.00
2018-09-09T03:43:50.745Z,0.00
2018-09-09T03:44:51.336Z,0.00
2018-09-09T03:45:50.710Z,0.00
2018-09-09T03:46:50.692Z,0.00
2018-09-09T03:47:50.673Z,0.00
2018-09-09T03:48:50.657Z,0.00
2018-09-09T03:49:50.641Z,0.00
2018-09-09T03:50:50.618Z,0.00
2018-09-09T03:51:50.605Z,0.00
2018-09-09T03:52:50.589Z,0.00
2018-09-09T03:53:50.564Z,0.00
2018-09-09T03:54:50.550Z,0.00
2018-09-09T03:55:50.531Z,0.00
2018-09-09T03:56:50.515Z,0.00
2018-09-09T03:57:50.492Z,0.00
2018-09-09T03:58:50.479Z,0.00
2018-09-09T03:59:50.458Z,0.00
2018-09-09T04:00:50.439Z,0.00
2018-09-09T04:01:50.421Z,0.00
2018-09-09T04:02:50.404Z,0.00
2018-09-09T04:03:50.387Z,0.00
2018-09-09T04:04:50.367Z,0.00
2018-09-09T04:05:50.349Z,0.00
2018-09-09T04:06:50.333Z,0.00
2018-09-09T04:07:50.316Z,0.00
2018-09-09T04:08:50.296Z,0.00
2018-09-09T04:09:50.276Z,0.00
2018-09-09T04:10:50.258Z,0.00
2018-09-09T04:11:52.542Z,0.00
2018-09-09T04:12:50.224Z,0.00
2018-09-09T04:13:50.204Z,0.00
2018-09-09T04:14:50.188Z,0.00
2018-09-09T04:15:50.171Z,0.00
2018-09-09T04:16:50.147Z,0.00
2018-09-09T04:17:50.132Z,0.00
2018-09-09T04:18:50.118Z,0.00
2018-09-09T04:19:50.098Z,0.00
2018-09-09T04:20:50.077Z,0.00
2018-09-09T04:21:50.063Z,0.00
2018-09-09T04:22:50.850Z,0.00
2018-09-09T04:23:50.025Z,0.00
2018-09-09T04:24:50.006Z,0.00
2018-09-09T04:25:49.988Z,0.00
2018-09-09T04:26:49.971Z,5.63
2018-09-09T04:27:49.950Z,5.63
2018-09-09T04:28:49.936Z,5.63
2018-09-09T04:29:49.914Z,5.63
2018-09-09T04:30:49.948Z,5.63
2018-09-09T04:31:49.881Z,5.63
2018-09-09T04:32:49.861Z,11.25
2018-09-09T04:33:49.842Z,11.25
2018-09-09T04:34:49.826Z,11.25
2018-09-09T04:35:49.805Z,11.25
2018-09-09T04:36:49.788Z,11.25
2018-09-09T04:37:49.770Z,11.25
2018-09-09T04:38:49.752Z,11.25
2018-09-09T04:39:49.737Z,16.88
2018-09-09T04:40:49.716Z,16.88
2018-09-09T04:41:49.696Z,16.88
2018-09-09T04:42:49.678Z,16.88
2018-09-09T04:43:49.669Z,16.88
2018-09-09T04:44:49.647Z,22.50
2018-09-09T04:45:49.624Z,22.50
2018-09-09T04:46:49.608Z,22.50
2018-09-09T04:47:49.587Z,22.50
2018-09-09T04:48:49.577Z,28.13
2018-09-09T04:49:49.554Z,28.13
2018-09-09T04:50:49.535Z,28.13
2018-09-09T04:51:49.513Z,28.13
2018-09-09T04:52:49.497Z,28.13
2018-09-09T04:53:49.476Z,28.13
2018-09-09T04:54:49.459Z,33.75
2018-09-09T04:55:49.444Z,33.75
2018-09-09T04:56:49.423Z,33.75
2018-09-09T04:57:49.404Z,33.75
2018-09-09T04:58:49.386Z,33.75
2018-09-09T04:59:49.368Z,33.75
2018-09-09T05:00:49.352Z,33.75
2018-09-09T05:01:49.331Z,33.75
2018-09-09T05:02:49.319Z,33.75
2018-09-09T05:03:49.296Z,33.75
2018-09-09T05:04:49.279Z,33.75
2018-09-09T05:05:49.259Z,33.75
2018-09-09T05:06:49.239Z,33.75
2018-09-09T05:07:49.229Z,39.38
2018-09-09T05:08:49.204Z,39.38
2018-09-09T05:09:49.186Z,39.38
2018-09-09T05:10:49.167Z,39.38
2018-09-09T05:11:49.148Z,45.00
2018-09-09T05:12:49.132Z,50.63
2018-09-09T05:13:49.116Z,50.63
2018-09-09T05:14:49.100Z,56.25
2018-09-09T05:15:49.080Z,61.88
2018-09-09T05:16:49.058Z,61.88
2018-09-09T05:17:49.040Z,67.50
2018-09-09T05:18:49.022Z,67.50
2018-09-09T05:19:49.004Z,67.50
2018-09-09T05:20:48.985Z,73.13
2018-09-09T05:21:48.970Z,73.13
2018-09-09T05:22:48.948Z,73.13
2018-09-09T05:23:48.930Z,78.75
2018-09-09T05:24:48.917Z,78.75
2018-09-09T05:25:48.894Z,78.75
2018-09-09T05:26:48.875Z,84.38
2018-09-09T05:27:48.857Z,84.38
2018-09-09T05:28:48.843Z,90.00
2018-09-09T05:29:48.822Z,90.00
2018-09-09T05:30:48.805Z,95.63
2018-09-09T05:31:48.788Z,95.63
2018-09-09T05:32:48.769Z,101.25
2018-09-09T05:33:48.750Z,101.25
2018-09-09T05:34:48.734Z,101.25
2018-09-09T05:35:48.721Z,101.25
2018-09-09T05:36:48.695Z,101.25
2018-09-09T05:37:48.680Z,101.25
2018-09-09T05:38:48.659Z,106.88
2018-09-09T05:39:48.649Z,106.88
2018-09-09T05:40:48.625Z,106.88
2018-09-09T05:41:48.606Z,106.88
2018-09-09T05:42:48.589Z,106.88
2018-09-09T05:43:48.570Z,106.88
2018-09-09T05:44:48.627Z,112.50
2018-09-09T05:45:48.534Z,112.50
2018-09-09T05:46:48.516Z,112.50
2018-09-09T05:47:48.504Z,118.13
2018-09-09T05:48:48.485Z,118.13
2018-09-09T05:49:48.463Z,123.75
2018-09-09T05:50:48.447Z,123.75
2018-09-09T05:51:48.428Z,123.75
2018-09-09T05:52:48.410Z,123.75
2018-09-09T05:53:48.417Z,129.38
2018-09-09T05:54:48.373Z,135.00
2018-09-09T05:55:48.356Z,140.63
2018-09-09T05:56:48.337Z,146.25
2018-09-09T05:57:48.337Z,151.88
2018-09-09T05:58:48.302Z,151.88
2018-09-09T05:59:48.292Z,157.50
2018-09-09T06:00:48.267Z,163.13
2018-09-09T06:01:48.249Z,168.75
2018-09-09T06:02:48.231Z,168.75
2018-09-09T06:03:48.215Z,174.38
2018-09-09T06:04:48.197Z,180.00
2018-09-09T06:05:48.185Z,180.00
2018-09-09T06:06:48.165Z,185.63
2018-09-09T06:07:48.142Z,185.63
2018-09-09T06:08:48.127Z,191.25
2018-09-09T06:09:48.107Z,196.88
2018-09-09T06:10:48.092Z,208.13
2018-09-09T06:11:48.077Z,219.38
2018-09-09T06:12:48.060Z,225.00
2018-09-09T06:13:48.040Z,230.63
2018-09-09T06:14:48.019Z,236.25
2018-09-09T06:15:48.003Z,241.88
2018-09-09T06:16:47.995Z,247.50
2018-09-09T06:17:47.968Z,253.13
2018-09-09T06:18:47.952Z,253.13
2018-09-09T06:19:47.935Z,253.13
2018-09-09T06:20:47.921Z,253.13
2018-09-09T06:21:47.899Z,258.75
2018-09-09T06:22:47.883Z,258.75
2018-09-09T06:23:47.864Z,264.38
2018-09-09T06:24:47.847Z,264.38
2018-09-09T06:25:47.831Z,270.00
2018-09-09T06:26:47.814Z,270.00
2018-09-09T06:27:47.798Z,270.00
2018-09-09T06:28:47.782Z,270.00
2018-09-09T06:29:47.761Z,275.63
2018-09-09T06:30:47.744Z,281.25
2018-09-09T06:31:47.727Z,286.88
2018-09-09T06:32:47.713Z,292.50
2018-09-09T06:33:47.714Z,303.75
2018-09-09T06:34:47.676Z,320.63
2018-09-09T06:35:47.672Z,331.88
2018-09-09T06:36:47.646Z,348.75
2018-09-09T06:37:47.626Z,354.38
2018-09-09T06:38:47.614Z,354.38
2018-09-09T06:39:47.594Z,348.75
2018-09-09T06:40:47.580Z,326.25
2018-09-09T06:41:47.557Z,309.38
2018-09-09T06:42:47.543Z,298.13
2018-09-09T06:43:47.531Z,303.75
2018-09-09T06:44:47.511Z,315.00
2018-09-09T06:45:47.493Z,331.88
2018-09-09T06:46:47.476Z,354.38
2018-09-09T06:47:47.460Z,365.63
2018-09-09T06:48:47.448Z,376.88
2018-09-09T06:49:47.428Z,388.13
2018-09-09T06:50:47.461Z,399.38
2018-09-09T06:51:47.396Z,405.00
2018-09-09T06:52:47.381Z,421.88
2018-09-09T06:53:47.367Z,421.88
2018-09-09T06:54:47.345Z,427.50
2018-09-09T06:55:47.329Z,433.13
2018-09-09T06:56:47.313Z,438.75
2018-09-09T06:57:47.300Z,444.38
2018-09-09T06:58:47.285Z,433.13
2018-09-09T06:59:47.265Z,421.88
2018-09-09T07:00:47.249Z,410.63
2018-09-09T07:01:47.232Z,393.75
2018-09-09T07:02:47.224Z,382.50
2018-09-09T07:03:47.200Z,365.63
2018-09-09T07:04:47.184Z,360.00
2018-09-09T07:05:47.168Z,360.00
2018-09-09T07:06:47.155Z,365.63
2018-09-09T07:07:47.139Z,388.13
2018-09-09T07:08:47.122Z,405.00
2018-09-09T07:09:47.103Z,427.50
2018-09-09T07:10:47.129Z,450.00
2018-09-09T07:11:47.272Z,466.88
2018-09-09T07:12:47.060Z,472.50
2018-09-09T07:13:47.044Z,478.13
2018-09-09T07:14:47.027Z,478.13
2018-09-09T07:15:47.017Z,483.75
2018-09-09T07:16:46.995Z,483.75
2018-09-09T07:17:46.979Z,483.75
2018-09-09T07:18:46.965Z,478.13
2018-09-09T07:19:46.947Z,461.25
2018-09-09T07:20:46.933Z,450.00
2018-09-09T07:21:46.916Z,444.38
2018-09-09T07:22:46.999Z,433.13
2018-09-09T07:23:46.887Z,427.50
2018-09-09T07:24:46.871Z,427.50
2018-09-09T07:25:46.855Z,433.13
2018-09-09T07:26:46.839Z,444.38
2018-09-09T07:27:46.825Z,461.25
2018-09-09T07:28:46.810Z,472.50
2018-09-09T07:29:46.794Z,478.13
2018-09-09T07:30:46.781Z,489.38
2018-09-09T07:31:46.767Z,506.25
2018-09-09T07:32:46.748Z,523.13
2018-09-09T07:33:46.743Z,551.25
2018-09-09T07:34:46.720Z,585.00
2018-09-09T07:35:46.705Z,607.50
2018-09-09T07:36:46.691Z,635.63
2018-09-09T07:37:46.676Z,663.75
2018-09-09T07:38:46.659Z,691.88
2018-09-09T07:39:46.647Z,720.00
2018-09-09T07:40:46.631Z,748.13
2018-09-09T07:41:46.617Z,793.13
2018-09-09T07:42:46.602Z,843.75
2018-09-09T07:43:46.594Z,900.00
2018-09-09T07:44:46.580Z,933.75
2018-09-09T07:45:46.560Z,1158.75
2018-09-09T07:46:46.543Z,1243.13
2018-09-09T07:47:46.530Z,1535.63
2018-09-09T07:48:46.516Z,1186.88
2018-09-09T07:49:46.501Z,1248.75
2018-09-09T07:50:46.542Z,1220.63
2018-09-09T07:51:46.475Z,1023.75
2018-09-09T07:52:46.460Z,950.63
2018-09-09T07:53:46.451Z,1012.50
2018-09-09T07:54:46.432Z,1338.75
2018-09-09T07:55:46.420Z,1175.63
2018-09-09T07:56:46.407Z,1215.00
2018-09-09T07:57:46.397Z,1456.88
2018-09-09T07:58:46.380Z,1496.25
2018-09-09T07:59:46.369Z,1721.25
2018-09-09T08:00:46.355Z,1451.25
2018-09-09T08:01:46.340Z,2070.00
2018-09-09T08:02:46.329Z,2064.38
2018-09-09T08:03:46.320Z,1518.75
2018-09-09T08:04:46.306Z,1569.38
2018-09-09T08:05:46.298Z,1653.75
2018-09-09T08:06:46.280Z,1676.25
2018-09-09T08:07:46.267Z,1501.88
2018-09-09T08:08:46.259Z,1518.75
2018-09-09T08:09:46.247Z,1828.13
2018-09-09T08:10:46.233Z,1597.50
2018-09-09T08:11:46.222Z,1861.88
2018-09-09T08:12:46.214Z,1710.00
2018-09-09T08:13:46.202Z,2278.13
2018-09-09T08:14:46.191Z,2216.25
2018-09-09T08:15:46.178Z,2266.88
2018-09-09T08:16:46.170Z,2131.88
2018-09-09T08:17:46.158Z,2970.00
2018-09-09T08:18:46.149Z,3397.50
2018-09-09T08:19:46.139Z,3611.25
2018-09-09T08:20:46.133Z,3886.88
2018-09-09T08:21:46.120Z,3386.25
2018-09-09T08:22:46.112Z,3093.75
2018-09-09T08:23:46.168Z,3600.00
2018-09-09T08:24:46.096Z,2795.63
2018-09-09T08:25:46.091Z,2148.75
2018-09-09T08:26:46.076Z,1867.50
2018-09-09T08:27:46.071Z,1766.25
2018-09-09T08:28:46.062Z,1895.63
2018-09-09T08:29:46.053Z,1918.13
2018-09-09T08:30:46.047Z,2306.25
2018-09-09T08:31:46.043Z,2345.63
2018-09-09T08:32:46.034Z,2559.38
2018-09-09T08:33:46.025Z,2525.63
2018-09-09T08:34:46.072Z,2300.63
2018-09-09T08:35:46.011Z,2604.38
2018-09-09T08:36:46.007Z,3127.50
2018-09-09T08:37:46.001Z,2913.75
2018-09-09T08:38:45.994Z,2851.88
2018-09-09T08:39:45.996Z,2953.13
2018-09-09T08:40:45.980Z,2739.38
2018-09-09T08:41:45.974Z,2941.88
2018-09-09T08:42:45.967Z,3245.63
2018-09-09T08:43:45.962Z,2930.63
2018-09-09T08:44:45.957Z,3583.13
2018-09-09T08:45:45.955Z,2435.63
2018-09-09T08:46:45.943Z,2491.88
2018-09-09T08:47:45.941Z,2598.75
2018-09-09T08:48:45.934Z,2778.75
2018-09-09T08:49:45.930Z,3251.25
2018-09-09T08:50:45.922Z,3301.88
2018-09-09T08:51:45.959Z,4696.88
2018-09-09T08:52:45.916Z,3453.75
2018-09-09T08:53:45.908Z,4449.38
2018-09-09T08:54:45.904Z,4365.00
2018-09-09T08:55:45.902Z,4196.25
2018-09-09T08:56:45.895Z,2199.38
2018-09-09T08:57:45.894Z,1912.50
2018-09-09T08:58:45.885Z,1501.88
2018-09-09T08:59:45.898Z,1535.63
2018-09-09T09:00:45.878Z,1603.13
2018-09-09T09:01:45.873Z,3673.13
2018-09-09T09:02:45.868Z,3397.50
2018-09-09T09:03:45.867Z,2593.13
2018-09-09T09:04:45.859Z,2761.88
2018-09-09T09:05:45.854Z,3785.63
2018-09-09T09:06:45.854Z,4140.00
2018-09-09T09:07:45.957Z,4044.38
2018-09-09T09:08:45.847Z,4140.00
2018-09-09T09:09:45.839Z,4291.88
2018-09-09T09:10:45.836Z,4511.25
2018-09-09T09:11:45.836Z,4410.00
2018-09-09T09:12:45.827Z,4246.88
2018-09-09T09:13:45.827Z,4207.50
2018-09-09T09:14:45.828Z,4280.63
2018-09-09T09:16:45.816Z,4680.00
2018-09-09T09:17:45.812Z,4786.88
2018-09-09T09:18:45.813Z,4792.50
2018-09-09T09:19:45.809Z,4747.50
2018-09-09T09:20:45.841Z,4629.38
2018-09-09T09:21:45.806Z,4826.25
2018-09-09T09:22:45.797Z,4798.13
2018-09-09T09:23:45.898Z,4747.50
2018-09-09T09:24:45.804Z,4736.25
2018-09-09T09:25:45.790Z,4657.50
2018-09-09T09:26:45.788Z,4595.63
2018-09-09T09:27:45.788Z,4651.88
2018-09-09T09:28:45.785Z,4708.13
2018-09-09T09:29:45.783Z,4663.13
2018-09-09T09:30:45.802Z,4680.00
2018-09-09T09:31:45.777Z,4663.13
2018-09-09T09:32:45.780Z,4623.75
2018-09-09T09:33:45.823Z,4567.50
2018-09-09T09:34:45.771Z,4483.13
2018-09-09T09:35:45.770Z,4651.88
2018-09-09T09:36:45.767Z,4809.38
2018-09-09T09:37:45.766Z,4865.63
2018-09-09T09:38:45.768Z,4876.88
2018-09-09T09:39:45.766Z,4916.25
2018-09-09T09:40:45.762Z,4950.00
2018-09-09T09:41:45.772Z,4933.13
2018-09-09T09:42:45.760Z,4888.13
2018-09-09T09:43:45.759Z,4910.63
2018-09-09T09:44:45.784Z,4899.38
2018-09-09T09:45:45.756Z,4916.25
2018-09-09T09:46:45.758Z,4770.00
2018-09-09T09:47:45.754Z,4674.38
2018-09-09T09:48:45.753Z,4696.88
2018-09-09T09:49:45.751Z,4865.63
2018-09-09T09:50:45.752Z,4983.75
2018-09-09T09:51:45.752Z,5079.38
2018-09-09T09:52:45.749Z,5090.63
2018-09-09T09:53:45.754Z,5051.25
2018-09-09T09:54:45.752Z,5017.50
2018-09-09T09:55:45.748Z,5028.75
2018-09-09T09:56:45.751Z,5023.13
2018-09-09T09:57:45.753Z,5152.50
2018-09-09T09:58:45.754Z,5191.88
2018-09-09T09:59:45.747Z,5191.88
2018-09-09T10:00:45.746Z,5175.00
2018-09-09T10:01:45.750Z,5158.13
2018-09-09T10:02:45.746Z,5169.38
2018-09-09T10:03:45.751Z,5242.50
2018-09-09T10:04:45.745Z,5366.25
2018-09-09T10:05:45.743Z,5422.50
2018-09-09T10:06:45.747Z,5394.38
2018-09-09T10:07:45.792Z,5310.00
2018-09-09T10:08:45.746Z,5208.75
2018-09-09T10:09:45.745Z,5197.50
2018-09-09T10:10:45.751Z,5214.38
2018-09-09T10:11:45.748Z,5191.88
2018-09-09T10:12:45.748Z,5265.00
2018-09-09T10:13:45.750Z,5310.00
2018-09-09T10:14:45.747Z,5383.13
2018-09-09T10:15:45.749Z,5490.00
2018-09-09T10:16:45.751Z,5495.63
2018-09-09T10:17:45.750Z,5349.38
2018-09-09T10:18:45.750Z,5248.13
2018-09-09T10:19:45.758Z,5236.88
2018-09-09T10:20:45.755Z,5326.88
2018-09-09T10:21:45.752Z,5478.75
2018-09-09T10:22:45.760Z,5501.25
2018-09-09T10:23:45.809Z,5574.38
2018-09-09T10:24:45.757Z,5551.88
2018-09-09T10:25:45.753Z,5512.50
2018-09-09T10:26:45.756Z,5298.75
2018-09-09T10:27:45.756Z,5040.00
2018-09-09T10:28:45.761Z,5011.88
2018-09-09T10:29:45.758Z,5158.13
2018-09-09T10:30:45.760Z,5400.00
2018-09-09T10:31:45.762Z,5512.50
2018-09-09T10:32:45.765Z,5445.00
2018-09-09T10:33:45.766Z,5366.25
2018-09-09T10:34:45.783Z,5377.50
2018-09-09T10:35:45.768Z,5478.75
2018-09-09T10:36:45.769Z,5490.00
2018-09-09T10:37:45.771Z,5557.50
2018-09-09T10:38:45.770Z,5535.00
2018-09-09T10:39:45.772Z,5557.50
2018-09-09T10:40:45.776Z,5568.75
2018-09-09T10:41:45.779Z,5568.75
2018-09-09T10:42:45.781Z,5439.38
2018-09-09T10:43:45.793Z,5523.75
2018-09-09T10:44:45.781Z,5473.13
2018-09-09T10:45:45.781Z,5461.88
2018-09-09T10:46:45.922Z,5478.75
2018-09-09T10:47:45.784Z,5518.13
2018-09-09T10:48:45.788Z,5580.00
2018-09-09T10:49:45.786Z,5619.38
2018-09-09T10:50:45.786Z,5501.25
2018-09-09T10:51:45.796Z,5276.25
2018-09-09T10:52:45.793Z,4978.13
2018-09-09T10:53:45.803Z,4927.50
2018-09-09T10:54:45.796Z,5028.75
2018-09-09T10:55:45.802Z,5315.63
2018-09-09T10:56:45.801Z,5563.13
2018-09-09T10:57:45.802Z,5602.50
2018-09-09T10:58:45.839Z,5619.38
2018-09-09T10:59:45.810Z,5602.50
2018-09-09T11:00:45.809Z,5551.88
2018-09-09T11:01:45.818Z,5506.88
2018-09-09T11:02:45.814Z,5512.50
2018-09-09T11:03:45.814Z,5450.63
2018-09-09T11:04:45.816Z,5400.00
2018-09-09T11:05:45.830Z,5388.75
2018-09-09T11:06:45.883Z,5535.00
2018-09-09T11:07:45.824Z,5613.75
2018-09-09T11:08:45.825Z,5591.25
2018-09-09T11:09:45.830Z,5495.63
2018-09-09T11:10:45.830Z,5371.88
2018-09-09T11:11:45.833Z,5383.13
2018-09-09T11:12:45.849Z,5360.63
2018-09-09T11:13:45.837Z,5355.00
2018-09-09T11:14:45.837Z,5281.88
2018-09-09T11:15:45.841Z,5281.88
2018-09-09T11:16:45.849Z,5298.75
2018-09-09T11:17:45.847Z,5298.75
2018-09-09T11:18:45.846Z,5253.75
2018-09-09T11:19:45.850Z,5287.50
2018-09-09T11:20:45.860Z,5321.25
2018-09-09T11:21:45.857Z,5326.88
2018-09-09T11:22:45.856Z,5332.50
2018-09-09T11:23:45.868Z,5242.50
2018-09-09T11:24:45.866Z,5197.50
2018-09-09T11:25:45.869Z,5203.13
2018-09-09T11:26:45.864Z,5225.63
2018-09-09T11:27:46.080Z,5220.00
2018-09-09T11:28:45.878Z,5163.75
2018-09-09T11:29:45.911Z,5135.63
2018-09-09T11:30:45.877Z,5203.13
2018-09-09T11:31:45.879Z,5270.63
2018-09-09T11:32:45.881Z,5304.38
2018-09-09T11:33:45.882Z,5293.13
2018-09-09T11:34:45.885Z,5400.00
2018-09-09T11:35:45.887Z,5518.13
2018-09-09T11:36:45.892Z,5630.63
2018-09-09T11:37:45.892Z,5670.00
2018-09-09T11:38:45.898Z,5540.63
2018-09-09T11:39:45.896Z,5456.25
2018-09-09T11:40:45.969Z,5332.50
2018-09-09T11:41:45.902Z,5371.88
2018-09-09T11:42:45.906Z,5326.88
2018-09-09T11:43:45.912Z,5180.63
2018-09-09T11:44:45.912Z,5214.38
2018-09-09T11:45:45.911Z,5152.50
2018-09-09T11:46:45.914Z,5062.50
2018-09-09T11:47:45.920Z,5062.50
2018-09-09T11:48:45.919Z,5101.88
2018-09-09T11:49:45.919Z,5135.63
2018-09-09T11:50:45.923Z,5315.63
2018-09-09T11:51:45.926Z,5490.00
2018-09-09T11:52:45.934Z,5512.50
2018-09-09T11:53:45.935Z,5484.38
2018-09-09T11:54:45.943Z,5388.75
2018-09-09T11:55:45.936Z,5461.88
2018-09-09T11:56:45.943Z,5490.00
2018-09-09T11:57:45.940Z,5220.00
2018-09-09T11:58:45.942Z,5326.88
2018-09-09T11:59:45.951Z,4533.75
2018-09-09T12:00:45.950Z,4061.25
2018-09-09T12:01:45.950Z,4291.88
2018-09-09T12:02:45.958Z,5006.25
2018-09-09T12:03:45.957Z,5248.13
2018-09-09T12:04:45.959Z,5298.75
2018-09-09T12:05:45.961Z,5191.88
2018-09-09T12:06:45.967Z,5135.63
2018-09-09T12:07:45.966Z,5056.88
2018-09-09T12:08:45.969Z,4995.00
2018-09-09T12:09:45.973Z,5023.13
2018-09-09T12:10:45.975Z,5051.25
2018-09-09T12:11:45.976Z,5090.63
2018-09-09T12:12:45.979Z,5090.63
2018-09-09T12:13:45.993Z,5051.25
2018-09-09T12:14:45.988Z,5090.63
2018-09-09T12:15:45.986Z,5163.75
2018-09-09T12:16:45.987Z,5180.63
2018-09-09T12:17:45.994Z,5175.00
2018-09-09T12:18:45.995Z,5011.88
2018-09-09T12:19:46.003Z,5062.50
2018-09-09T12:20:45.998Z,5040.00
2018-09-09T12:21:46.011Z,5045.63
2018-09-09T12:22:46.003Z,5040.00
2018-09-09T12:23:46.007Z,5085.00
2018-09-09T12:24:46.013Z,5146.88
2018-09-09T12:25:46.010Z,4989.38
2018-09-09T12:26:46.015Z,3976.88
2018-09-09T12:27:46.017Z,1912.50
2018-09-09T12:28:46.035Z,2970.00
2018-09-09T12:29:46.016Z,3498.75
2018-09-09T12:30:46.030Z,4033.13
2018-09-09T12:31:46.021Z,2649.38
2018-09-09T12:32:46.123Z,3380.63
2018-09-09T12:33:46.026Z,2295.00
2018-09-09T12:34:46.025Z,2801.25
2018-09-09T12:35:46.030Z,3515.63
2018-09-09T12:36:46.027Z,2075.63
2018-09-09T12:37:46.086Z,1715.63
2018-09-09T12:38:46.028Z,1563.75
2018-09-09T12:39:46.029Z,973.13