createdAt,value
2023-04-16T00:00:33.882Z,65.11
2023-04-16T00:03:00.394Z,67.00
2023-04-16T00:05:26.924Z,68.92
2023-04-16T00:07:53.215Z,70.42
2023-04-16T00:10:19.512Z,71.95
2023-04-16T00:12:45.871Z,72.49
2023-04-16T00:15:12.175Z,73.90
2023-04-16T00:17:38.528Z,75.21
2023-04-16T00:20:04.908Z,75.17
2023-04-16T00:22:31.213Z,73.86
2023-04-16T00:24:57.509Z,74.03
2023-04-16T00:27:23.820Z,73.45
2023-04-16T00:29:50.110Z,74.13
2023-04-16T00:32:16.402Z,74.22
2023-04-16T00:34:42.711Z,73.82
2023-04-16T00:37:08.998Z,73.91
2023-04-16T00:39:35.295Z,73.74
2023-04-16T00:42:01.626Z,74.05
2023-04-16T00:44:27.977Z,73.27
2023-04-16T00:46:54.279Z,72.40
2023-04-16T00:49:20.601Z,71.22
2023-04-16T00:51:46.887Z,71.18
2023-04-16T00:54:13.173Z,71.32
2023-04-16T00:56:39.478Z,71.19
2023-04-16T00:59:05.769Z,71.07
2023-04-16T01:01:32.131Z,73.46
2023-04-16T01:03:58.515Z,72.07
2023-04-16T01:06:24.868Z,72.59
2023-04-16T01:08:51.242Z,72.34
2023-04-16T01:11:17.617Z,71.87
2023-04-16T01:13:43.948Z,71.93
2023-04-16T01:16:10.322Z,74.61
2023-04-16T01:18:38.636Z,74.48
2023-04-16T01:21:04.935Z,72.83
2023-04-16T01:23:31.269Z,73.29
2023-04-16T01:25:57.593Z,73.67
2023-04-16T01:28:23.896Z,74.51
2023-04-16T01:30:50.203Z,75.26
2023-04-16T01:33:16.532Z,73.86
2023-04-16T01:35:42.827Z,73.04
2023-04-16T01:38:09.107Z,71.63
2023-04-16T01:40:35.424Z,69.27
2023-04-16T01:43:01.722Z,71.50
2023-04-16T01:45:28.032Z,71.82
2023-04-16T01:47:54.396Z,71.56
2023-04-16T01:50:20.742Z,71.33
2023-04-16T01:52:47.034Z,72.54
2023-04-16T01:55:13.361Z,72.81
2023-04-16T01:57:39.660Z,72.57
2023-04-16T02:00:05.955Z,71.99
2023-04-16T02:02:32.428Z,73.92
2023-04-16T02:04:58.929Z,73.54
2023-04-16T02:07:25.242Z,72.97
2023-04-16T02:09:51.554Z,73.04
2023-04-16T02:12:17.855Z,72.97
2023-04-16T02:14:44.157Z,71.16
2023-04-16T02:17:10.464Z,71.75
2023-04-16T02:19:36.763Z,72.14
2023-04-16T02:22:03.062Z,72.21
2023-04-16T02:24:29.396Z,72.06
2023-04-16T02:26:55.691Z,72.08
2023-04-16T02:29:21.986Z,71.80
2023-04-16T02:31:48.394Z,71.94
2023-04-16T02:34:14.714Z,71.94
2023-04-16T02:36:41.013Z,72.09
2023-04-16T02:39:07.472Z,72.58
2023-04-16T02:41:33.920Z,73.63
2023-04-16T02:44:00.238Z,72.34
2023-04-16T02:46:26.596Z,75.05
2023-04-16T02:48:52.950Z,74.16
2023-04-16T02:51:19.258Z,73.26
2023-04-16T02:53:45.569Z,72.12
2023-04-16T02:56:11.866Z,72.49
2023-04-16T02:58:38.162Z,72.21
2023-04-16T03:01:04.545Z,71.40
2023-04-16T03:03:30.860Z,73.48
2023-04-16T03:05:57.151Z,73.41
2023-04-16T03:08:23.510Z,73.79
2023-04-16T03:10:49.813Z,73.17
2023-04-16T03:13:16.112Z,72.29
2023-04-16T03:15:42.454Z,69.39
2023-04-16T03:18:08.784Z,69.59
2023-04-16T03:20:35.108Z,70.56
2023-04-16T03:23:01.413Z,71.14
2023-04-16T03:25:27.711Z,70.26
2023-04-16T03:27:54.012Z,72.14
2023-04-16T03:30:20.378Z,72.02
2023-04-16T03:32:46.705Z,72.64
2023-04-16T03:35:13.029Z,72.49
2023-04-16T03:37:39.352Z,72.71
2023-04-16T03:40:05.667Z,72.51
2023-04-16T03:42:31.991Z,71.96
2023-04-16T03:44:58.304Z,70.53
2023-04-16T03:47:24.635Z,70.46
2023-04-16T03:49:50.968Z,70.92
2023-04-16T03:52:17.287Z,71.29
2023-04-16T03:54:43.583Z,71.39
2023-04-16T03:57:09.890Z,71.30
2023-04-16T03:59:36.199Z,70.65
2023-04-16T04:02:02.546Z,69.48
2023-04-16T04:04:29.021Z,68.73
2023-04-16T04:06:55.385Z,69.67
2023-04-16T04:09:21.704Z,71.48
2023-04-16T04:11:48.009Z,70.97
2023-04-16T04:14:14.328Z,72.90
2023-04-16T04:16:40.799Z,72.91
2023-04-16T04:19:07.448Z,71.37
2023-04-16T04:21:34.125Z,71.85
2023-04-16T04:24:00.433Z,71.62
2023-04-16T04:26:26.795Z,71.08
2023-04-16T04:28:53.161Z,70.29
2023-04-16T04:31:19.512Z,70.54
2023-04-16T04:33:45.822Z,69.33
2023-04-16T04:36:12.181Z,67.58
2023-04-16T04:38:38.577Z,68.45
2023-04-16T04:41:04.882Z,68.64
2023-04-16T04:43:31.194Z,69.04
2023-04-16T04:45:57.527Z,69.86
2023-04-16T04:48:23.863Z,69.74
2023-04-16T04:50:50.176Z,70.61
2023-04-16T04:53:16.510Z,69.97
2023-04-16T04:55:42.809Z,69.92
2023-04-16T04:58:09.144Z,69.63
2023-04-16T05:00:35.451Z,69.89
2023-04-16T05:03:01.846Z,70.76
2023-04-16T05:05:28.292Z,70.38
2023-04-16T05:07:54.625Z,70.57
2023-04-16T05:10:20.946Z,70.62
2023-04-16T05:12:48.890Z,69.96
2023-04-16T05:15:15.411Z,69.04
2023-04-16T05:17:41.728Z,70.29
2023-04-16T05:20:08.099Z,70.90
2023-04-16T05:22:34.407Z,71.51
2023-04-16T05:25:00.722Z,71.38
2023-04-16T05:27:27.039Z,71.81
2023-04-16T05:29:53.330Z,71.84
2023-04-16T05:32:19.630Z,71.31
2023-04-16T05:34:45.982Z,72.12
2023-04-16T05:37:12.278Z,69.81
2023-04-16T05:39:38.614Z,70.81
2023-04-16T05:42:04.978Z,70.66
2023-04-16T05:44:31.265Z,69.67
2023-04-16T05:46:57.578Z,69.80
2023-04-16T05:49:23.892Z,71.86
2023-04-16T05:51:50.982Z,73.69
2023-04-16T05:54:17.460Z,72.13
2023-04-16T05:56:43.779Z,71.77
2023-04-16T05:59:10.290Z,72.98
2023-04-16T06:01:36.756Z,72.46
2023-04-16T06:04:03.179Z,71.61
2023-04-16T06:06:29.532Z,71.92
2023-04-16T06:08:55.838Z,72.39
2023-04-16T06:11:22.155Z,73.25
2023-04-16T06:13:48.444Z,73.77
2023-04-16T06:16:14.823Z,74.00
2023-04-16T06:18:41.229Z,72.83
2023-04-16T06:21:07.564Z,72.73
2023-04-16T06:23:33.874Z,72.22
2023-04-16T06:26:00.191Z,73.96
2023-04-16T06:28:26.485Z,73.10
2023-04-16T06:30:52.774Z,73.73
2023-04-16T06:33:19.082Z,74.05
2023-04-16T06:35:45.378Z,74.36
2023-04-16T06:38:11.747Z,74.46
2023-04-16T06:40:38.055Z,75.87
2023-04-16T06:43:04.380Z,74.72
2023-04-16T06:45:30.685Z,74.45
2023-04-16T06:47:57.091Z,72.50
2023-04-16T06:50:23.454Z,70.91
2023-04-16T06:52:49.742Z,71.40
2023-04-16T06:55:16.058Z,71.36
2023-04-16T06:57:42.368Z,72.66
2023-04-16T07:00:08.675Z,72.77
2023-04-16T07:02:35.219Z,70.25
2023-04-16T07:05:01.710Z,71.82
2023-04-16T07:07:28.018Z,72.91
2023-04-16T07:09:54.356Z,72.92
2023-04-16T07:12:22.498Z,71.53
2023-04-16T07:14:49.172Z,70.68
2023-04-16T07:17:15.506Z,72.13
2023-04-16T07:19:41.796Z,72.84
2023-04-16T07:22:08.170Z,73.20
2023-04-16T07:24:34.485Z,73.14
2023-04-16T07:27:00.805Z,73.48
2023-04-16T07:29:27.095Z,74.43
2023-04-16T07:31:53.428Z,73.68
2023-04-16T07:34:19.741Z,72.50
2023-04-16T07:36:46.061Z,71.88
2023-04-16T07:39:12.580Z,71.28
2023-04-16T07:41:38.936Z,71.86
2023-04-16T07:44:05.255Z,71.60
2023-04-16T07:46:43.615Z,71.75
2023-04-16T07:49:12.326Z,70.84
2023-04-16T07:51:38.687Z,71.73
2023-04-16T07:54:04.987Z,71.05
2023-04-16T07:56:31.297Z,71.38
2023-04-16T07:59:02.841Z,71.75
2023-04-16T08:01:34.538Z,70.09
2023-04-16T08:04:01.107Z,70.50
2023-04-16T08:06:27.490Z,69.58
2023-04-16T08:08:53.777Z,68.78
2023-04-16T08:11:20.092Z,69.51
2023-04-16T08:13:46.388Z,67.02
2023-04-16T08:16:12.702Z,71.01
2023-04-16T08:18:39.068Z,71.39
2023-04-16T08:21:05.378Z,72.14
2023-04-16T08:23:31.673Z,71.49
2023-04-16T08:25:57.998Z,72.77
2023-04-16T08:28:24.301Z,73.25
2023-04-16T08:30:50.616Z,73.21
2023-04-16T08:33:16.952Z,73.23
2023-04-16T08:35:43.257Z,72.89
2023-04-16T08:38:09.555Z,70.95
2023-04-16T08:40:35.877Z,72.06
2023-04-16T08:43:02.166Z,72.81
2023-04-16T08:45:28.460Z,73.72
2023-04-16T08:47:54.853Z,72.78
2023-04-16T08:50:21.224Z,72.07
2023-04-16T08:52:47.551Z,71.39
2023-04-16T08:55:13.949Z,71.41
2023-04-16T08:57:40.244Z,70.16
2023-04-16T09:00:06.535Z,66.95
2023-04-16T09:02:33.034Z,65.94
2023-04-16T09:04:59.711Z,68.39
2023-04-16T09:07:26.084Z,66.70
2023-04-16T09:09:52.393Z,65.05
2023-04-16T09:12:18.676Z,65.36
2023-04-16T09:14:44.973Z,64.74
2023-04-16T09:17:11.310Z,64.44
2023-04-16T09:19:37.619Z,63.77
2023-04-16T09:22:03.935Z,64.83
2023-04-16T09:24:30.243Z,65.74
2023-04-16T09:26:56.533Z,66.39
2023-04-16T09:29:22.832Z,66.40
2023-04-16T09:31:49.168Z,65.51
2023-04-16T09:34:15.512Z,64.71
2023-04-16T09:36:41.819Z,65.04
2023-04-16T09:39:08.295Z,64.47
2023-04-16T09:41:34.734Z,64.51
2023-04-16T09:44:01.045Z,64.65
2023-04-16T09:46:27.446Z,64.50
2023-04-16T09:48:53.815Z,64.38
2023-04-16T09:51:20.111Z,64.72
2023-04-16T09:53:46.435Z,66.18
2023-04-16T09:56:12.733Z,66.46
2023-04-16T09:58:39.038Z,66.35
2023-04-16T10:01:05.422Z,65.02
2023-04-16T10:03:31.923Z,64.66
2023-04-16T10:05:58.321Z,65.13
2023-04-16T10:08:24.631Z,66.21
2023-04-16T10:10:50.929Z,64.06
2023-04-16T10:13:17.228Z,63.75
2023-04-16T10:15:43.532Z,62.99
2023-04-16T10:18:09.954Z,63.90
2023-04-16T10:20:36.294Z,63.96
2023-04-16T10:23:02.594Z,64.97
2023-04-16T10:25:28.890Z,65.70
2023-04-16T10:27:55.193Z,65.24
2023-04-16T10:30:21.508Z,65.40
2023-04-16T10:32:47.838Z,64.19
2023-04-16T10:35:14.129Z,63.92
2023-04-16T10:37:40.512Z,65.00
2023-04-16T10:40:06.811Z,62.46
2023-04-16T10:42:33.093Z,62.71
2023-04-16T10:44:59.398Z,63.42
2023-04-16T10:47:25.701Z,63.05
2023-04-16T10:49:52.019Z,63.89
2023-04-16T10:52:18.341Z,62.79
2023-04-16T10:54:44.627Z,62.13
2023-04-16T10:57:10.930Z,63.54
2023-04-16T10:59:37.246Z,62.45
2023-04-16T11:02:03.673Z,62.79
2023-04-16T11:04:30.096Z,61.19
2023-04-16T11:06:56.570Z,62.67
2023-04-16T11:09:22.865Z,63.12
2023-04-16T11:11:49.185Z,63.50
2023-04-16T11:14:15.509Z,65.10
2023-04-16T11:16:41.841Z,65.21
2023-04-16T11:19:08.204Z,65.74
2023-04-16T11:21:34.537Z,64.66
2023-04-16T11:24:00.817Z,65.22
2023-04-16T11:26:27.120Z,65.71
2023-04-16T11:28:53.446Z,67.52
2023-04-16T11:31:19.800Z,67.23
2023-04-16T11:33:46.143Z,66.70
2023-04-16T11:36:12.465Z,67.12
2023-04-16T11:38:38.773Z,67.55
2023-04-16T11:41:05.060Z,66.89
2023-04-16T11:43:31.353Z,67.23
2023-04-16T11:45:57.640Z,67.92
2023-04-16T11:48:23.951Z,65.87
2023-04-16T11:50:50.262Z,64.66
2023-04-16T11:53:16.560Z,64.25
2023-04-16T11:55:42.844Z,64.16
2023-04-16T11:58:09.155Z,64.01
2023-04-16T12:00:35.819Z,63.93
2023-04-16T12:03:02.230Z,64.46
2023-04-16T12:05:28.648Z,63.24
2023-04-16T12:07:54.944Z,61.03
2023-04-16T12:10:21.233Z,62.26
2023-04-16T12:12:47.577Z,64.87
2023-04-16T12:15:13.874Z,61.96
2023-04-16T12:17:40.253Z,62.02
2023-04-16T12:20:06.604Z,62.79
2023-04-16T12:22:34.655Z,62.30
2023-04-16T12:25:02.304Z,63.66
2023-04-16T12:27:28.667Z,62.42
2023-04-16T12:29:54.963Z,60.68
2023-04-16T12:32:21.273Z,61.80
2023-04-16T12:34:48.732Z,61.60
2023-04-16T12:37:16.024Z,61.78
2023-04-16T12:39:42.495Z,61.28
2023-04-16T12:42:08.821Z,61.82
2023-04-16T12:44:35.117Z,61.28
2023-04-16T12:47:01.417Z,62.32
2023-04-16T12:49:27.735Z,61.31
2023-04-16T12:51:54.035Z,61.98
2023-04-16T12:54:20.336Z,61.57
2023-04-16T12:56:46.673Z,60.65
2023-04-16T12:59:12.982Z,60.75
2023-04-16T13:01:39.364Z,63.73
2023-04-16T13:04:05.805Z,64.89
2023-04-16T13:06:32.204Z,65.42
2023-04-16T13:08:58.505Z,63.41
2023-04-16T13:11:24.828Z,61.93
2023-04-16T13:13:51.151Z,62.73
2023-04-16T13:16:17.499Z,63.62
2023-04-16T13:18:43.922Z,65.22
2023-04-16T13:21:10.223Z,65.50
2023-04-16T13:23:36.523Z,63.06
2023-04-16T13:26:02.840Z,62.59
2023-04-16T13:28:29.125Z,62.03
2023-04-16T13:30:55.472Z,61.79
2023-04-16T13:33:21.803Z,61.77
2023-04-16T13:35:48.105Z,62.10
2023-04-16T13:38:14.406Z,62.50
2023-04-16T13:40:40.725Z,61.65
2023-04-16T13:43:07.789Z,62.11
2023-04-16T13:45:34.175Z,63.72
2023-04-16T13:48:00.526Z,64.01
2023-04-16T13:50:26.856Z,64.41
2023-04-16T13:52:53.152Z,64.29
2023-04-16T13:55:19.475Z,65.10
2023-04-16T13:57:45.783Z,63.75
2023-04-16T14:00:13.369Z,63.09
2023-04-16T14:02:39.990Z,63.55
2023-04-16T14:05:06.459Z,63.52
2023-04-16T14:07:32.768Z,62.70
2023-04-16T14:09:59.092Z,63.10
2023-04-16T14:12:25.407Z,62.56
2023-04-16T14:14:51.699Z,62.64
2023-04-16T14:17:18.043Z,64.50
2023-04-16T14:19:44.348Z,66.63
2023-04-16T14:22:10.656Z,66.26
2023-04-16T14:24:37.005Z,65.76
2023-04-16T14:27:03.316Z,66.45
2023-04-16T14:29:29.633Z,67.44
2023-04-16T14:31:55.999Z,67.63
2023-04-16T14:34:22.333Z,66.65
2023-04-16T14:36:48.635Z,64.13
2023-04-16T14:39:14.968Z,64.24
2023-04-16T14:41:41.295Z,64.39
2023-04-16T14:44:07.616Z,64.04
2023-04-16T14:46:33.931Z,64.15
2023-04-16T14:49:00.222Z,64.33
2023-04-16T14:51:26.529Z,64.69
2023-04-16T14:53:52.838Z,64.70
2023-04-16T14:56:19.135Z,63.80
2023-04-16T14:58:45.453Z,64.42
2023-04-16T15:01:11.804Z,64.27
2023-04-16T15:03:38.328Z,63.81
2023-04-16T15:06:04.689Z,63.88
2023-04-16T15:08:31.027Z,65.77
2023-04-16T15:10:57.332Z,65.25
2023-04-16T15:13:23.653Z,64.94
2023-04-16T15:15:49.987Z,64.93
2023-04-16T15:18:16.288Z,64.89
2023-04-16T15:20:42.596Z,65.17
2023-04-16T15:23:08.904Z,64.88
2023-04-16T15:25:35.207Z,64.58
2023-04-16T15:28:01.509Z,66.11
2023-04-16T15:30:27.861Z,64.65
2023-04-16T15:32:54.220Z,65.00
2023-04-16T15:35:20.556Z,65.19
2023-04-16T15:37:46.867Z,64.81
2023-04-16T15:40:13.167Z,65.07
2023-04-16T15:42:39.466Z,64.10
2023-04-16T15:45:05.807Z,65.16
2023-04-16T15:47:32.238Z,63.54
2023-04-16T15:49:58.563Z,63.40
2023-04-16T15:52:24.876Z,64.49
2023-04-16T15:54:51.189Z,64.18
2023-04-16T15:57:17.498Z,64.44
2023-04-16T15:59:50.141Z,64.27
2023-04-16T16:02:26.154Z,63.79
2023-04-16T16:04:52.822Z,62.78
2023-04-16T16:07:19.344Z,62.33
2023-04-16T16:09:45.643Z,62.51
2023-04-16T16:12:11.959Z,62.03
2023-04-16T16:14:38.255Z,60.80
2023-04-16T16:17:04.560Z,60.56
2023-04-16T16:19:30.899Z,60.96
2023-04-16T16:21:57.182Z,61.32
2023-04-16T16:24:23.474Z,60.82
2023-04-16T16:26:49.794Z,60.46
2023-04-16T16:29:16.099Z,60.21
2023-04-16T16:31:42.430Z,62.64
2023-04-16T16:34:11.169Z,62.60
2023-04-16T16:36:43.325Z,63.11
2023-04-16T16:39:09.894Z,62.18
2023-04-16T16:41:36.358Z,63.23
2023-04-16T16:44:02.662Z,62.81
2023-04-16T16:46:29.001Z,62.57
2023-04-16T16:48:55.339Z,61.28
2023-04-16T16:51:21.643Z,63.02
2023-04-16T16:53:47.982Z,62.72
2023-04-16T16:56:14.288Z,62.35
2023-04-16T16:58:40.588Z,61.74
2023-04-16T17:01:06.957Z,60.86
2023-04-16T17:03:33.313Z,61.36
2023-04-16T17:05:59.616Z,61.47
2023-04-16T17:08:26.005Z,60.73
2023-04-16T17:10:52.308Z,60.29
2023-04-16T17:13:18.598Z,59.90
2023-04-16T17:15:44.905Z,60.48
2023-04-16T17:18:11.199Z,60.41
2023-04-16T17:20:37.515Z,61.11
2023-04-16T17:23:03.845Z,60.72
2023-04-16T17:25:30.132Z,60.87
2023-04-16T17:27:56.422Z,60.97
2023-04-16T17:30:22.730Z,61.26
2023-04-16T17:32:49.032Z,62.00
2023-04-16T17:35:15.348Z,61.37
2023-04-16T17:37:41.702Z,62.41
2023-04-16T17:40:08.007Z,60.85
2023-04-16T17:42:34.285Z,61.86
2023-04-16T17:45:00.619Z,62.17
2023-04-16T17:47:26.938Z,61.27
2023-04-16T17:49:53.235Z,61.25
2023-04-16T17:52:19.549Z,61.99
2023-04-16T17:54:45.829Z,62.42
2023-04-16T17:57:12.115Z,61.58
2023-04-16T17:59:38.452Z,62.46
2023-04-16T18:02:04.937Z,62.39
2023-04-16T18:04:31.396Z,60.95
2023-04-16T18:06:57.793Z,61.35
2023-04-16T18:09:24.089Z,62.11
2023-04-16T18:11:50.375Z,61.76
2023-04-16T18:14:16.837Z,61.30
2023-04-16T18:16:43.194Z,62.77
2023-04-16T18:19:09.483Z,62.75
2023-04-16T18:21:35.805Z,62.35
2023-04-16T18:24:02.095Z,62.74
2023-04-16T18:26:29.960Z,63.76
2023-04-16T18:28:56.504Z,63.64
2023-04-16T18:31:22.895Z,62.17
2023-04-16T18:33:57.513Z,61.44
2023-04-16T18:36:24.763Z,63.28
2023-04-16T18:39:00.796Z,64.67
2023-04-16T18:41:27.778Z,64.45
2023-04-16T18:43:54.078Z,64.23
2023-04-16T18:46:20.414Z,63.90
2023-04-16T18:48:46.762Z,62.79
2023-04-16T18:51:14.918Z,62.94
2023-04-16T18:53:42.515Z,64.10
2023-04-16T18:56:08.850Z,64.70
2023-04-16T18:58:35.137Z,63.51
2023-04-16T19:01:01.469Z,63.57
2023-04-16T19:03:27.922Z,63.22
2023-04-16T19:05:54.345Z,63.65
2023-04-16T19:08:20.635Z,63.63
2023-04-16T19:10:46.949Z,63.62
2023-04-16T19:13:13.242Z,63.14
2023-04-16T19:15:39.544Z,63.56
2023-04-16T19:18:05.866Z,64.12
2023-04-16T19:20:32.170Z,63.79
2023-04-16T19:22:58.472Z,64.57
2023-04-16T19:25:24.799Z,64.10
2023-04-16T19:27:51.107Z,64.36
2023-04-16T19:30:17.400Z,63.92
2023-04-16T19:32:43.729Z,64.31
2023-04-16T19:35:10.043Z,64.69
2023-04-16T19:37:36.350Z,64.94
2023-04-16T19:40:02.681Z,65.25
2023-04-16T19:42:28.996Z,65.67
2023-04-16T19:44:55.298Z,65.96
2023-04-16T19:47:21.659Z,65.63
2023-04-16T19:49:47.960Z,66.30
2023-04-16T19:52:14.260Z,66.40
2023-04-16T19:54:40.602Z,64.86
2023-04-16T19:57:06.927Z,64.46
2023-04-16T19:59:33.257Z,65.32
2023-04-16T20:01:59.638Z,65.16
2023-04-16T20:04:25.993Z,65.63
2023-04-16T20:06:52.346Z,64.96
2023-04-16T20:09:18.655Z,65.48
2023-04-16T20:11:44.946Z,66.13
2023-04-16T20:14:11.226Z,66.37
2023-04-16T20:16:37.787Z,66.43
2023-04-16T20:19:05.848Z,67.10
2023-04-16T20:21:34.349Z,67.89
2023-04-16T20:24:00.663Z,68.36
2023-04-16T20:26:26.964Z,68.23
2023-04-16T20:28:53.269Z,68.41
2023-04-16T20:31:19.698Z,67.09
2023-04-16T20:33:46.004Z,66.41
2023-04-16T20:36:12.303Z,66.61
2023-04-16T20:38:38.604Z,65.91
2023-04-16T20:41:04.893Z,67.19
2023-04-16T20:43:31.179Z,66.63
2023-04-16T20:45:57.526Z,66.53
2023-04-16T20:48:23.821Z,67.50
2023-04-16T20:50:50.125Z,67.16
2023-04-16T20:53:16.456Z,66.90
2023-04-16T20:55:42.741Z,67.56
2023-04-16T20:58:09.048Z,67.52
2023-04-16T21:00:35.344Z,67.49
2023-04-16T21:03:01.778Z,67.68
2023-04-16T21:05:28.245Z,68.05
2023-04-16T21:07:55.845Z,68.34
2023-04-16T21:10:22.244Z,68.01
2023-04-16T21:12:48.534Z,68.07
2023-04-16T21:15:14.850Z,67.50
2023-04-16T21:17:41.204Z,67.48
2023-04-16T21:20:07.533Z,67.33
2023-04-16T21:22:33.853Z,66.94
2023-04-16T21:25:00.169Z,67.97
2023-04-16T21:27:26.462Z,68.16
2023-04-16T21:29:52.771Z,67.43
2023-04-16T21:32:19.071Z,68.59
2023-04-16T21:34:45.357Z,68.32
2023-04-16T21:37:11.671Z,69.20
2023-04-16T21:39:37.971Z,68.97
2023-04-16T21:42:04.273Z,68.94
2023-04-16T21:44:30.617Z,68.32
2023-04-16T21:46:56.986Z,68.70
2023-04-16T21:49:23.290Z,68.84
2023-04-16T21:51:49.606Z,70.35
2023-04-16T21:54:15.897Z,69.11
2023-04-16T21:56:42.208Z,70.79
2023-04-16T21:59:08.732Z,69.64
2023-04-16T22:01:35.230Z,69.89
2023-04-16T22:04:01.693Z,70.25
2023-04-16T22:06:28.100Z,70.47
2023-04-16T22:08:54.511Z,70.70
2023-04-16T22:11:20.809Z,70.61
2023-04-16T22:13:47.133Z,71.26
2023-04-16T22:16:13.502Z,70.98
2023-04-16T22:18:39.829Z,71.34
2023-04-16T22:21:06.154Z,71.68
2023-04-16T22:23:32.447Z,71.38
2023-04-16T22:25:58.751Z,71.47
2023-04-16T22:28:25.077Z,72.08
2023-04-16T22:30:51.369Z,71.61
2023-04-16T22:33:17.703Z,70.85
2023-04-16T22:35:44.045Z,69.86
2023-04-16T22:38:10.382Z,69.49
2023-04-16T22:40:36.712Z,70.23
2023-04-16T22:43:03.040Z,70.30
2023-04-16T22:45:29.341Z,71.12
2023-04-16T22:47:55.706Z,72.28
2023-04-16T22:50:22.056Z,72.40
2023-04-16T22:52:48.334Z,72.57
2023-04-16T22:55:14.632Z,70.88
2023-04-16T22:57:40.951Z,72.02
2023-04-16T23:00:07.242Z,71.99
2023-04-16T23:02:33.642Z,71.84
2023-04-16T23:05:00.029Z,71.61
2023-04-16T23:07:26.313Z,72.21
2023-04-16T23:09:52.613Z,72.10
2023-04-16T23:12:18.921Z,71.45
2023-04-16T23:14:45.214Z,72.14
2023-04-16T23:17:11.515Z,72.19
2023-04-16T23:19:37.853Z,74.23
2023-04-16T23:22:04.140Z,72.29
2023-04-16T23:24:30.425Z,72.43
2023-04-16T23:26:56.732Z,72.22
2023-04-16T23:29:23.023Z,72.90
2023-04-16T23:31:49.414Z,74.46
2023-04-16T23:34:15.827Z,75.32
2023-04-16T23:36:42.133Z,74.47
2023-04-16T23:39:08.450Z,73.47
2023-04-16T23:41:34.767Z,73.98
2023-04-16T23:44:01.079Z,74.70
2023-04-16T23:46:27.402Z,73.62
2023-04-16T23:48:53.740Z,73.62
2023-04-16T23:51:20.047Z,74.15
2023-04-16T23:53:46.331Z,73.69
2023-04-16T23:56:12.646Z,74.65
2023-04-16T23:58:38.926Z,74.41
