createdAt,value
2022-12-20T00:02:24.403Z,16.08
2022-12-20T00:06:26.338Z,13.68
2022-12-20T00:10:27.699Z,12.07
2022-12-20T00:14:29.088Z,13.18
2022-12-20T00:18:30.536Z,16.48
2022-12-20T00:22:31.904Z,15.23
2022-12-20T00:26:34.513Z,17.02
2022-12-20T00:30:35.912Z,18.98
2022-12-20T00:34:37.310Z,23.50
2022-12-20T00:38:38.853Z,20.42
2022-12-20T00:42:40.260Z,16.65
2022-12-20T00:46:41.688Z,14.82
2022-12-20T00:50:43.155Z,15.10
2022-12-20T00:54:44.534Z,22.80
2022-12-20T00:58:46.165Z,25.27
2022-12-20T01:02:48.130Z,23.92
2022-12-20T01:06:49.717Z,24.40
2022-12-20T01:11:14.166Z,29.45
2022-12-20T01:15:15.576Z,29.30
2022-12-20T01:19:18.312Z,28.17
2022-12-20T01:23:19.675Z,25.27
2022-12-20T01:27:21.073Z,24.55
2022-12-20T01:31:23.177Z,24.73
2022-12-20T01:35:24.588Z,23.55
2022-12-20T01:39:26.032Z,27.63
2022-12-20T01:43:49.862Z,27.27
2022-12-20T01:47:51.398Z,21.48
2022-12-20T01:52:14.582Z,17.63
2022-12-20T01:56:15.984Z,12.07
2022-12-20T02:00:18.188Z,24.63
2022-12-20T02:04:19.659Z,26.90
2022-12-20T02:08:21.103Z,28.65
2022-12-20T02:12:27.099Z,28.25
2022-12-20T02:16:34.534Z,28.75
2022-12-20T02:20:53.942Z,28.60
2022-12-20T02:25:13.796Z,28.60
2022-12-20T02:30:02.968Z,25.90
2022-12-20T02:34:05.829Z,27.00
2022-12-20T02:38:30.593Z,26.52
2022-12-20T02:42:33.572Z,26.70
2022-12-20T02:46:35.815Z,26.88
2022-12-20T02:50:46.755Z,24.58
2022-12-20T02:54:48.658Z,16.80
2022-12-20T02:58:53.646Z,22.02
2022-12-20T03:03:13.720Z,24.30
2022-12-20T03:07:15.743Z,19.27
2022-12-20T03:11:17.229Z,8.48
2022-12-20T03:15:18.620Z,7.88
2022-12-20T03:19:20.325Z,7.78
2022-12-20T03:23:22.143Z,6.85
2022-12-20T03:27:23.762Z,7.35
2022-12-20T03:31:25.231Z,6.75
2022-12-20T03:35:26.694Z,6.45
2022-12-20T03:39:28.070Z,6.38
2022-12-20T03:43:29.463Z,5.97
2022-12-20T03:47:30.863Z,5.78
2022-12-20T03:51:32.243Z,5.63
2022-12-20T03:55:33.691Z,6.03
2022-12-20T03:59:35.574Z,5.60
2022-12-20T04:03:36.999Z,7.47
2022-12-20T04:07:38.592Z,6.45
2022-12-20T04:11:40.123Z,6.40
2022-12-20T04:15:41.527Z,6.35
2022-12-20T04:19:42.933Z,6.07
2022-12-20T04:23:44.330Z,6.30
2022-12-20T04:27:45.912Z,6.60
2022-12-20T04:31:47.337Z,5.47
2022-12-20T04:35:48.933Z,5.93
2022-12-20T04:39:50.446Z,5.35
2022-12-20T04:43:53.536Z,5.40
2022-12-20T04:47:54.909Z,5.13
2022-12-20T04:52:16.360Z,4.82
2022-12-20T04:56:21.233Z,5.28
2022-12-20T05:00:22.884Z,5.30
2022-12-20T05:04:24.272Z,5.22
2022-12-20T05:08:25.834Z,5.05
2022-12-20T05:12:27.272Z,5.10
2022-12-20T05:16:28.694Z,4.65
2022-12-20T05:20:31.205Z,5.97
2022-12-20T05:24:50.960Z,4.85
2022-12-20T05:28:52.707Z,5.45
2022-12-20T05:32:54.335Z,4.55
2022-12-20T05:36:55.807Z,4.60
2022-12-20T05:40:57.226Z,4.60
2022-12-20T05:44:58.635Z,4.95
2022-12-20T05:49:00.104Z,4.47
2022-12-20T05:53:05.913Z,5.10
2022-12-20T05:57:10.733Z,4.63
2022-12-20T06:01:12.317Z,4.60
2022-12-20T06:05:13.708Z,4.95
2022-12-20T06:09:15.118Z,5.32
2022-12-20T06:13:17.137Z,5.88
2022-12-20T06:17:20.001Z,6.05
2022-12-20T06:21:21.406Z,5.88
2022-12-20T06:25:22.902Z,5.85
2022-12-20T06:29:24.660Z,5.25
2022-12-20T06:33:26.151Z,6.30
2022-12-20T06:37:27.745Z,5.65
2022-12-20T06:41:29.172Z,5.03
2022-12-20T06:45:33.583Z,4.60
2022-12-20T06:49:39.065Z,4.88
2022-12-20T06:53:40.506Z,4.90
2022-12-20T06:57:42.072Z,4.50
2022-12-20T07:01:43.712Z,5.57
2022-12-20T07:05:45.241Z,5.53
2022-12-20T07:09:46.622Z,5.18
2022-12-20T07:13:48.003Z,4.85
2022-12-20T07:17:49.396Z,5.47
2022-12-20T07:21:50.830Z,5.63
2022-12-20T07:25:56.007Z,4.85
2022-12-20T07:29:57.429Z,4.32
2022-12-20T07:33:59.222Z,4.90
2022-12-20T07:38:00.627Z,4.70
2022-12-20T07:42:02.465Z,4.40
2022-12-20T07:46:04.972Z,4.32
2022-12-20T07:50:07.361Z,4.18
2022-12-20T07:54:08.718Z,4.97
2022-12-20T07:58:11.174Z,4.57
2022-12-20T08:02:16.266Z,4.53
2022-12-20T08:06:18.935Z,4.60
2022-12-20T08:10:20.482Z,3.80
2022-12-20T08:14:24.843Z,3.63
2022-12-20T08:18:26.276Z,4.20
2022-12-20T08:22:27.731Z,4.53
2022-12-20T08:26:29.254Z,4.45
2022-12-20T08:30:30.701Z,4.10
2022-12-20T08:34:32.310Z,5.03
2022-12-20T08:38:34.105Z,5.45
2022-12-20T08:42:35.736Z,5.10
2022-12-20T08:46:38.946Z,5.70
2022-12-20T08:50:40.353Z,4.13
2022-12-20T08:54:41.771Z,3.80
2022-12-20T08:58:44.201Z,3.58
2022-12-20T09:02:45.967Z,3.78
2022-12-20T09:06:47.690Z,4.32
2022-12-20T09:10:49.391Z,4.18
2022-12-20T09:14:50.853Z,4.45
2022-12-20T09:18:59.166Z,4.53
2022-12-20T09:23:04.027Z,3.95
2022-12-20T09:27:05.480Z,4.00
2022-12-20T09:31:11.745Z,4.43
2022-12-20T09:35:17.817Z,3.85
2022-12-20T09:39:22.550Z,3.20
2022-12-20T09:43:24.583Z,3.85
2022-12-20T09:47:26.676Z,3.92
2022-12-20T09:51:41.769Z,3.28
2022-12-20T09:56:09.634Z,3.55
2022-12-20T10:00:14.450Z,3.95
2022-12-20T10:04:23.204Z,3.10
2022-12-20T10:08:59.993Z,3.50
2022-12-20T10:13:36.401Z,3.10
2022-12-20T10:17:43.961Z,2.83
2022-12-20T10:21:55.675Z,3.38
2022-12-20T10:25:58.095Z,3.15
2022-12-20T10:29:59.699Z,3.53
2022-12-20T10:34:01.428Z,2.72
2022-12-20T10:38:08.420Z,3.22
2022-12-20T10:42:43.244Z,3.22
2022-12-20T10:46:48.554Z,3.10
2022-12-20T10:50:58.704Z,4.07
2022-12-20T10:55:00.085Z,3.47
2022-12-20T10:59:29.636Z,3.15
2022-12-20T11:03:31.306Z,3.22
2022-12-20T11:07:35.993Z,3.05
2022-12-20T11:11:37.360Z,4.50
2022-12-20T11:15:49.053Z,3.45
2022-12-20T11:20:11.824Z,3.13
2022-12-20T11:24:25.178Z,3.55
2022-12-20T11:28:48.098Z,3.20
2022-12-20T11:32:56.417Z,4.38
2022-12-20T11:37:18.192Z,4.57
2022-12-20T11:41:31.791Z,4.18
2022-12-20T11:45:54.317Z,4.20
2022-12-20T11:50:17.370Z,4.13
2022-12-20T11:54:32.815Z,4.63
2022-12-20T11:58:52.323Z,4.38
2022-12-20T12:03:05.875Z,4.63
2022-12-20T12:07:17.231Z,5.00
2022-12-20T12:12:04.658Z,4.82
2022-12-20T12:16:05.194Z,5.40
2022-12-20T12:20:24.066Z,4.15
2022-12-20T12:24:30.295Z,3.92
2022-12-20T12:28:31.761Z,4.28
2022-12-20T12:32:43.958Z,3.92
2022-12-20T12:37:16.423Z,5.18
2022-12-20T12:41:30.923Z,4.07
2022-12-20T12:45:37.755Z,4.60
2022-12-20T12:49:40.207Z,4.50
2022-12-20T12:53:53.352Z,4.35
2022-12-20T12:57:57.162Z,6.45
2022-12-20T13:02:14.033Z,6.15
2022-12-20T13:06:30.925Z,5.35
2022-12-20T13:10:34.460Z,3.37
2022-12-20T13:14:35.989Z,3.30
2022-12-20T13:18:57.358Z,3.40
2022-12-20T13:23:08.005Z,6.63
2022-12-20T13:27:25.902Z,4.75
2022-12-20T13:31:27.338Z,4.63
2022-12-20T13:35:31.703Z,4.43
2022-12-20T13:40:35.776Z,3.97
2022-12-20T13:44:42.763Z,4.20
2022-12-20T13:48:47.208Z,4.57
2022-12-20T13:52:48.826Z,4.60
2022-12-20T13:56:51.603Z,5.25
2022-12-20T14:00:53.985Z,5.65
2022-12-20T14:05:05.603Z,4.97
2022-12-20T14:09:37.267Z,4.78
2022-12-20T14:13:39.112Z,4.10
2022-12-20T14:17:44.640Z,3.55
2022-12-20T14:21:47.078Z,3.92
2022-12-20T14:25:58.705Z,3.50
2022-12-20T14:30:00.314Z,4.60
2022-12-20T14:34:05.024Z,5.30
2022-12-20T14:38:20.818Z,5.43
2022-12-20T14:42:22.311Z,4.90
2022-12-20T14:46:23.957Z,4.75
2022-12-20T14:50:36.437Z,5.60
2022-12-20T14:59:15.842Z,6.60
2022-12-20T15:03:18.662Z,6.15
2022-12-20T15:07:31.746Z,6.30
2022-12-20T15:11:35.087Z,6.50
2022-12-20T15:15:36.990Z,5.20
2022-12-20T15:19:42.552Z,5.68
2022-12-20T15:23:47.410Z,4.90
2022-12-20T15:27:48.871Z,7.82
2022-12-20T15:31:51.717Z,13.50
2022-12-20T15:35:53.552Z,11.75
2022-12-20T15:39:55.351Z,12.95
2022-12-20T15:44:00.013Z,10.10
2022-12-20T15:48:01.447Z,7.72
2022-12-20T15:52:02.856Z,5.80
2022-12-20T15:56:04.474Z,6.60
2022-12-20T16:00:06.788Z,4.40
2022-12-20T16:04:16.841Z,3.22
2022-12-20T16:08:18.384Z,2.92
2022-12-20T16:12:24.779Z,3.00
2022-12-20T16:16:28.988Z,3.95
2022-12-20T16:20:30.492Z,3.20
2022-12-20T16:24:31.946Z,2.95
2022-12-20T16:28:33.278Z,4.07
2022-12-20T16:32:34.800Z,5.38
2022-12-20T16:36:36.292Z,6.63
2022-12-20T16:40:37.642Z,5.88
2022-12-20T16:44:42.628Z,9.95
2022-12-20T16:48:44.241Z,10.15
2022-12-20T16:52:46.407Z,9.05
2022-12-20T16:56:52.069Z,5.80
2022-12-20T17:00:53.597Z,4.22
2022-12-20T17:04:55.164Z,4.93
2022-12-20T17:08:56.610Z,5.47
2022-12-20T17:12:58.175Z,4.40
2022-12-20T17:17:02.040Z,7.88
2022-12-20T17:21:14.347Z,5.63
2022-12-20T17:25:19.473Z,5.30
2022-12-20T17:29:21.285Z,4.80
2022-12-20T17:33:22.817Z,4.30
2022-12-20T17:37:24.950Z,4.80
2022-12-20T17:41:32.265Z,5.03
2022-12-20T17:45:36.298Z,7.93
2022-12-20T17:49:39.263Z,9.27
2022-12-20T17:53:40.665Z,6.68
2022-12-20T17:57:42.044Z,7.22
2022-12-20T18:01:44.541Z,7.10
2022-12-20T18:05:46.062Z,7.03
2022-12-20T18:09:48.431Z,5.95
2022-12-20T18:13:51.476Z,7.10
2022-12-20T18:17:52.896Z,9.68
2022-12-20T18:21:54.241Z,9.63
2022-12-20T18:26:23.815Z,11.55
2022-12-20T18:30:25.153Z,8.23
2022-12-20T18:34:27.017Z,6.50
2022-12-20T18:38:28.449Z,6.32
2022-12-20T18:42:29.973Z,6.40
2022-12-20T18:46:31.557Z,10.85
2022-12-20T18:50:35.990Z,11.15
2022-12-20T18:54:37.465Z,5.57
2022-12-20T18:58:39.041Z,6.07
2022-12-20T19:02:40.590Z,5.63
2022-12-20T19:06:42.113Z,6.05
2022-12-20T19:10:43.487Z,5.45
2022-12-20T19:14:44.852Z,5.63
2022-12-20T19:18:46.964Z,4.40
2022-12-20T19:22:48.347Z,4.80
2022-12-20T19:26:49.825Z,3.70
2022-12-20T19:30:51.329Z,4.38
2022-12-20T19:34:52.828Z,3.88
2022-12-20T19:38:56.943Z,3.80
2022-12-20T19:42:58.364Z,4.15
2022-12-20T19:47:05.836Z,4.43
2022-12-20T19:55:13.199Z,6.00
2022-12-20T19:59:15.917Z,4.38
2022-12-20T20:03:17.937Z,4.28
2022-12-20T20:07:20.023Z,3.53
2022-12-20T20:11:21.747Z,3.15
2022-12-20T20:15:24.086Z,3.38
2022-12-20T20:19:25.767Z,3.08
2022-12-20T20:23:27.746Z,2.85
2022-12-20T20:27:29.511Z,2.95
2022-12-20T20:31:31.724Z,3.40
2022-12-20T20:35:33.684Z,3.58
2022-12-20T20:39:35.513Z,3.00
2022-12-20T20:43:39.394Z,3.47
2022-12-20T20:47:41.229Z,3.13
2022-12-20T20:51:43.301Z,3.28
2022-12-20T20:55:45.482Z,3.13
2022-12-20T20:59:47.790Z,3.35
2022-12-20T21:03:49.772Z,3.97
2022-12-20T21:07:51.267Z,3.40
2022-12-20T21:11:52.794Z,3.50
2022-12-20T21:15:54.478Z,3.90
2022-12-20T21:19:55.837Z,3.25
2022-12-20T21:23:57.322Z,3.53
2022-12-20T21:27:59.290Z,3.95
2022-12-20T21:32:00.730Z,4.90
2022-12-20T21:36:04.928Z,3.97
2022-12-20T21:40:06.909Z,3.95
2022-12-20T21:44:10.948Z,4.05
2022-12-20T21:48:12.354Z,4.60
2022-12-20T21:52:14.089Z,3.17
2022-12-20T21:56:15.881Z,3.70
2022-12-20T22:00:17.734Z,3.58
2022-12-20T22:04:19.252Z,4.53
2022-12-20T22:08:21.086Z,4.80
2022-12-20T22:12:22.522Z,3.85
2022-12-20T22:16:26.093Z,3.92
2022-12-20T22:20:27.541Z,4.50
2022-12-20T22:24:28.946Z,3.20
2022-12-20T22:28:30.545Z,3.88
2022-12-20T22:32:32.214Z,4.80
2022-12-20T22:36:33.630Z,3.47
2022-12-20T22:40:35.015Z,3.50
2022-12-20T22:44:36.432Z,3.70
2022-12-20T22:48:38.615Z,3.85
2022-12-20T22:52:39.984Z,4.05
2022-12-20T22:56:41.352Z,4.35
2022-12-20T23:00:42.709Z,4.07
2022-12-20T23:04:44.104Z,3.72
2022-12-20T23:08:45.861Z,4.18
2022-12-20T23:13:06.076Z,4.45
2022-12-20T23:17:09.344Z,4.13
2022-12-20T23:21:29.984Z,3.33
2022-12-20T23:25:31.426Z,2.85
2022-12-20T23:29:32.926Z,2.92
2022-12-20T23:33:35.158Z,3.55
2022-12-20T23:37:36.602Z,3.15
2022-12-20T23:41:38.126Z,2.50
2022-12-20T23:45:39.504Z,3.05
2022-12-20T23:49:40.913Z,2.42
2022-12-20T23:53:42.253Z,2.63
2022-12-20T23:57:43.631Z,3.47
