createdAt,value
2022-08-05T00:01:28.570Z,99138.28
2022-08-05T00:04:31.358Z,99130.34
2022-08-05T00:08:00.291Z,99140.28
2022-08-05T00:11:03.190Z,99133.31
2022-08-05T00:14:12.895Z,99140.66
2022-08-05T00:17:19.429Z,99134.84
2022-08-05T00:20:22.084Z,99138.16
2022-08-05T00:23:46.934Z,99140.88
2022-08-05T00:26:53.693Z,99128.22
2022-08-05T00:29:56.371Z,99119.44
2022-08-05T00:32:58.478Z,99129.50
2022-08-05T00:36:14.901Z,99118.03
2022-08-05T00:39:18.759Z,99116.84
2022-08-05T00:42:32.525Z,99128.88
2022-08-05T00:45:42.742Z,99137.50
2022-08-05T00:48:51.106Z,99141.31
2022-08-05T00:51:53.340Z,99132.53
2022-08-05T00:54:55.302Z,99139.06
2022-08-05T00:57:59.344Z,99127.81
2022-08-05T01:01:01.596Z,99129.94
2022-08-05T01:04:14.362Z,99132.88
2022-08-05T01:07:18.072Z,99126.47
2022-08-05T01:10:22.293Z,99130.38
2022-08-05T01:13:57.536Z,99137.72
2022-08-05T01:17:10.243Z,99143.38
2022-08-05T01:20:31.015Z,99149.75
2022-08-05T01:23:53.046Z,99138.50
2022-08-05T01:27:19.451Z,99145.94
2022-08-05T01:30:34.727Z,99141.44
2022-08-05T01:33:49.105Z,99142.50
2022-08-05T01:37:04.350Z,99147.34
2022-08-05T01:40:07.412Z,99151.44
2022-08-05T01:43:22.288Z,99153.47
2022-08-05T01:46:42.624Z,99147.19
2022-08-05T01:50:01.835Z,99149.91
2022-08-05T01:53:09.938Z,99146.97
2022-08-05T01:58:10.898Z,99138.22
2022-08-05T01:59:40.946Z,99142.34
2022-08-05T02:02:55.368Z,99142.34
2022-08-05T02:05:57.833Z,99140.69
2022-08-05T02:09:02.294Z,99140.69
2022-08-05T02:12:10.034Z,99140.34
2022-08-05T02:15:36.854Z,99136.91
2022-08-05T02:18:50.510Z,99138.56
2022-08-05T02:22:26.419Z,99132.06
2022-08-05T02:25:48.905Z,99128.28
2022-08-05T02:28:54.823Z,99131.00
2022-08-05T02:32:04.573Z,99123.91
2022-08-05T02:35:14.130Z,99124.97
2022-08-05T02:38:19.392Z,99124.38
2022-08-05T02:41:28.871Z,99131.25
2022-08-05T02:44:39.946Z,99134.34
2022-08-05T02:48:07.341Z,99137.66
2022-08-05T02:51:09.289Z,99139.31
2022-08-05T02:54:36.483Z,99136.34
2022-08-05T02:58:10.221Z,99138.63
2022-08-05T03:01:02.851Z,99146.31
2022-08-05T03:04:15.890Z,99138.28
2022-08-05T03:07:40.462Z,99142.19
2022-08-05T03:11:53.234Z,99137.94
2022-08-05T03:14:08.241Z,99144.56
2022-08-05T03:17:10.309Z,99141.97
2022-08-05T03:20:13.588Z,99153.09
2022-08-05T03:23:16.076Z,99149.44
2022-08-05T03:26:31.435Z,99143.91
2022-08-05T03:29:44.495Z,99159.53
2022-08-05T03:32:57.017Z,99162.00
2022-08-05T03:35:59.834Z,99162.84
2022-08-05T03:39:07.807Z,99154.81
2022-08-05T03:42:09.869Z,99157.28
2022-08-05T03:45:22.108Z,99153.41
2022-08-05T03:48:25.220Z,99157.34
2022-08-05T03:52:38.944Z,99156.28
2022-08-05T03:56:04.691Z,99149.41
2022-08-05T03:58:29.249Z,99152.38
2022-08-05T04:01:32.917Z,99150.34
2022-08-05T04:04:35.885Z,99148.41
2022-08-05T04:07:57.338Z,99153.25
2022-08-05T04:11:01.943Z,99154.53
2022-08-05T04:14:04.933Z,99149.44
2022-08-05T04:17:09.413Z,99152.41
2022-08-05T04:20:23.975Z,99160.94
2022-08-05T04:24:04.765Z,99157.28
2022-08-05T04:26:50.183Z,99151.09
2022-08-05T04:29:52.222Z,99160.69
2022-08-05T04:32:54.623Z,99163.78
2022-08-05T04:36:10.871Z,99174.31
2022-08-05T04:39:19.883Z,99178.31
2022-08-05T04:42:25.340Z,99177.69
2022-08-05T04:45:47.773Z,99187.44
2022-08-05T04:48:49.419Z,99181.19
2022-08-05T04:52:00.197Z,99179.34
2022-08-05T04:55:09.604Z,99169.13
2022-08-05T04:58:21.560Z,99169.19
2022-08-05T05:01:33.660Z,99166.63
2022-08-05T05:04:49.825Z,99168.59
2022-08-05T05:07:56.062Z,99171.88
2022-08-05T05:10:58.645Z,99162.84
2022-08-05T05:14:01.069Z,99163.34
2022-08-05T05:17:07.517Z,99150.75
2022-08-05T05:20:13.342Z,99155.53
2022-08-05T05:23:19.780Z,99146.47
2022-08-05T05:26:28.727Z,99152.66
2022-08-05T05:29:40.912Z,99161.91
2022-08-05T05:32:56.809Z,99163.06
2022-08-05T05:35:58.768Z,99165.66
2022-08-05T05:39:03.779Z,99168.41
2022-08-05T05:42:06.457Z,99154.88
2022-08-05T05:45:09.406Z,99161.63
2022-08-05T05:48:11.767Z,99156.75
2022-08-05T05:51:22.683Z,99167.59
2022-08-05T05:54:50.487Z,99172.28
2022-08-05T05:57:52.881Z,99156.38
2022-08-05T06:00:55.032Z,99162.97
2022-08-05T06:04:01.861Z,99173.41
2022-08-05T06:07:05.933Z,99165.22
2022-08-05T06:10:10.468Z,99164.38
2022-08-05T06:13:13.022Z,99171.81
2022-08-05T06:16:29.866Z,99180.31
2022-08-05T06:19:35.593Z,99188.28
2022-08-05T06:22:37.882Z,99189.09
2022-08-05T06:26:13.050Z,99198.19
2022-08-05T06:29:23.617Z,99204.25
2022-08-05T06:32:28.794Z,99208.84
2022-08-05T06:36:07.370Z,99217.88
2022-08-05T06:38:54.879Z,99216.88
2022-08-05T06:42:04.156Z,99219.59
2022-08-05T06:45:08.488Z,99206.88
2022-08-05T06:48:44.358Z,99221.50
2022-08-05T06:51:33.266Z,99219.59
2022-08-05T06:54:35.983Z,99220.69
2022-08-05T06:57:57.340Z,99230.06
2022-08-05T07:01:01.733Z,99230.63
2022-08-05T07:04:03.946Z,99227.59
2022-08-05T07:07:08.049Z,99235.78
2022-08-05T07:10:10.438Z,99231.88
2022-08-05T07:13:56.835Z,99247.88
2022-08-05T07:18:08.338Z,99235.94
2022-08-05T07:20:39.019Z,99233.63
2022-08-05T07:23:49.913Z,99235.81
2022-08-05T07:26:52.539Z,99230.88
2022-08-05T07:30:22.741Z,99240.09
2022-08-05T07:33:37.002Z,99249.00
2022-08-05T07:36:40.028Z,99246.84
2022-08-05T07:40:04.238Z,99254.88
2022-08-05T07:43:20.503Z,99247.69
2022-08-05T07:46:25.403Z,99262.28
2022-08-05T07:49:27.982Z,99258.97
2022-08-05T07:52:30.553Z,99253.06
2022-08-05T07:56:04.637Z,99253.41
2022-08-05T07:58:58.997Z,99254.31
2022-08-05T08:02:03.151Z,99249.34
2022-08-05T08:05:05.712Z,99248.75
2022-08-05T08:08:07.702Z,99242.47
2022-08-05T08:11:16.129Z,99247.03
2022-08-05T08:14:19.116Z,99256.91
2022-08-05T08:17:22.784Z,99257.75
2022-08-05T08:21:00.033Z,99264.03
2022-08-05T08:24:00.969Z,99269.13
2022-08-05T08:27:09.211Z,99266.91
2022-08-05T08:30:28.623Z,99263.03
2022-08-05T08:33:38.063Z,99267.75
2022-08-05T08:36:48.856Z,99264.22
2022-08-05T08:39:54.550Z,99263.56
2022-08-05T08:42:56.915Z,99266.53
2022-08-05T08:46:19.401Z,99268.22
2022-08-05T08:50:18.092Z,99272.31
2022-08-05T08:52:54.261Z,99263.50
2022-08-05T08:56:05.070Z,99261.34
2022-08-05T08:59:19.267Z,99269.84
2022-08-05T09:02:22.615Z,99269.91
2022-08-05T09:05:38.825Z,99270.28
2022-08-05T09:08:50.730Z,99271.94
2022-08-05T09:11:55.329Z,99284.47
2022-08-05T09:15:06.622Z,99282.66
2022-08-05T09:18:10.163Z,99287.66
2022-08-05T09:21:21.286Z,99285.13
2022-08-05T09:24:44.863Z,99282.78
2022-08-05T09:28:04.024Z,99285.84
2022-08-05T09:31:22.637Z,99282.78
2022-08-05T09:34:56.466Z,99278.34
2022-08-05T09:38:18.485Z,99274.09
2022-08-05T09:41:22.450Z,99267.25
2022-08-05T09:44:50.458Z,99274.91
2022-08-05T09:47:56.093Z,99266.63
2022-08-05T09:51:15.178Z,99267.00
2022-08-05T09:54:34.164Z,99255.97
2022-08-05T09:57:54.688Z,99261.09
2022-08-05T10:01:15.295Z,99256.59
2022-08-05T10:04:41.116Z,99252.56
2022-08-05T10:08:36.053Z,99254.63
2022-08-05T10:11:15.741Z,99242.84
2022-08-05T10:14:22.829Z,99252.50
2022-08-05T10:17:39.248Z,99245.50
2022-08-05T10:20:57.332Z,99250.25
2022-08-05T10:24:00.779Z,99249.53
2022-08-05T10:27:03.871Z,99242.78
2022-08-05T10:32:48.228Z,99247.38
2022-08-05T10:33:35.295Z,99246.47
2022-08-05T10:36:40.940Z,99251.91
2022-08-05T10:39:59.492Z,99265.53
2022-08-05T10:43:41.886Z,99255.34
2022-08-05T10:46:46.841Z,99262.19
2022-08-05T10:50:32.590Z,99255.13
2022-08-05T10:54:01.774Z,99266.09
2022-08-05T10:57:08.148Z,99259.66
2022-08-05T11:00:24.157Z,99257.50
2022-08-05T11:03:29.755Z,99269.84
2022-08-05T11:06:34.190Z,99265.06
2022-08-05T11:09:50.643Z,99263.28
2022-08-05T11:13:06.966Z,99260.50
2022-08-05T11:16:23.146Z,99253.16
2022-08-05T11:20:10.754Z,99263.50
2022-08-05T11:23:33.198Z,99251.91
2022-08-05T11:26:50.389Z,99257.06
2022-08-05T11:30:01.533Z,99244.94
2022-08-05T11:33:34.754Z,99247.03
2022-08-05T11:36:57.689Z,99255.97
2022-08-05T11:40:06.070Z,99249.75
2022-08-05T11:43:08.742Z,99255.91
2022-08-05T11:46:23.416Z,99261.53
2022-08-05T11:49:34.421Z,99251.16
2022-08-05T11:52:37.113Z,99262.59
2022-08-05T11:55:53.740Z,99254.66
2022-08-05T11:58:58.684Z,99255.41
2022-08-05T12:02:24.295Z,99251.59
2022-08-05T12:05:36.041Z,99243.69
2022-08-05T12:08:50.072Z,99260.34
2022-08-05T12:11:57.508Z,99253.53
2022-08-05T12:15:01.856Z,99260.19
2022-08-05T12:18:10.728Z,99255.09
2022-08-05T12:21:20.541Z,99252.50
2022-08-05T12:24:24.649Z,99256.53
2022-08-05T12:27:32.818Z,99252.41
2022-08-05T12:30:38.638Z,99250.94
2022-08-05T12:33:48.693Z,99245.31
2022-08-05T12:36:53.797Z,99255.91
2022-08-05T12:39:57.322Z,99257.81
2022-08-05T12:43:08.752Z,99243.59
2022-08-05T12:46:29.448Z,99246.28
2022-08-05T12:50:03.698Z,99244.63
2022-08-05T12:53:07.610Z,99253.97
2022-08-05T12:56:35.340Z,99247.56
2022-08-05T13:01:57.369Z,99258.94
2022-08-05T13:03:13.480Z,99247.78
2022-08-05T13:06:20.552Z,99254.66
2022-08-05T13:09:28.337Z,99256.56
2022-08-05T13:12:31.009Z,99252.41
2022-08-05T13:15:42.220Z,99257.47
2022-08-05T13:18:58.802Z,99249.63
2022-08-05T13:22:04.201Z,99249.34
2022-08-05T13:25:18.807Z,99264.75
2022-08-05T13:28:21.938Z,99254.53
2022-08-05T13:32:03.486Z,99248.22
2022-08-05T13:34:51.054Z,99241.06
2022-08-05T13:37:55.741Z,99246.59
2022-08-05T13:41:00.383Z,99245.66
2022-08-05T13:44:04.178Z,99245.81
2022-08-05T13:47:09.732Z,99236.47
2022-08-05T13:50:16.555Z,99236.91
2022-08-05T13:53:18.917Z,99227.31
2022-08-05T13:56:21.028Z,99217.56
2022-08-05T13:59:25.329Z,99224.31
2022-08-05T14:02:29.851Z,99222.72
2022-08-05T14:06:04.721Z,99228.41
2022-08-05T14:08:56.457Z,99222.13
2022-08-05T14:12:17.071Z,99217.81
2022-08-05T14:16:05.437Z,99242.50
2022-08-05T14:18:41.935Z,99248.34
2022-08-05T14:22:09.531Z,99252.97
2022-08-05T14:25:21.917Z,99271.72
2022-08-05T14:28:26.479Z,99266.75
2022-08-05T14:32:03.805Z,99273.44
2022-08-05T14:34:51.724Z,99265.88
2022-08-05T14:37:55.402Z,99263.75
2022-08-05T14:40:58.818Z,99259.69
2022-08-05T14:44:09.633Z,99268.03
2022-08-05T14:48:02.495Z,99251.88
2022-08-05T14:50:44.782Z,99265.97
2022-08-05T14:54:25.854Z,99263.25
2022-08-05T14:57:13.578Z,99262.97
2022-08-05T15:00:15.831Z,99278.44
2022-08-05T15:03:22.980Z,99277.31
2022-08-05T15:06:27.923Z,99267.88
2022-08-05T15:09:51.305Z,99266.97
2022-08-05T15:13:00.816Z,99253.09
2022-08-05T15:16:06.038Z,99265.72
2022-08-05T15:19:14.570Z,99268.75
2022-08-05T15:22:27.182Z,99267.19
2022-08-05T15:25:50.910Z,99270.03
2022-08-05T15:28:53.189Z,99271.47
2022-08-05T15:31:55.135Z,99269.34
2022-08-05T15:34:57.944Z,99268.78
2022-08-05T15:38:34.388Z,99276.53
2022-08-05T15:41:57.412Z,99272.13
2022-08-05T15:44:49.501Z,99273.00
2022-08-05T15:47:54.351Z,99276.31
2022-08-05T15:51:05.595Z,99269.72
2022-08-05T15:54:08.485Z,99270.28
2022-08-05T15:57:10.872Z,99278.78
2022-08-05T16:00:16.682Z,99280.72
2022-08-05T16:03:18.823Z,99281.25
2022-08-05T16:06:22.839Z,99269.16
2022-08-05T16:09:25.381Z,99275.47
2022-08-05T16:12:27.429Z,99274.94
2022-08-05T16:15:32.270Z,99269.97
2022-08-05T16:18:34.765Z,99269.41
2022-08-05T16:22:01.004Z,99266.69
2022-08-05T16:25:09.496Z,99271.91
2022-08-05T16:28:13.765Z,99280.13
2022-08-05T16:31:56.818Z,99291.13
2022-08-05T16:34:55.697Z,99302.66
2022-08-05T16:38:15.022Z,99290.22
2022-08-05T16:41:21.606Z,99293.75
2022-08-05T16:44:44.793Z,99299.22
2022-08-05T16:47:59.661Z,99293.44
2022-08-05T16:51:09.661Z,99311.81
2022-08-05T16:54:16.114Z,99304.94
2022-08-05T16:57:39.890Z,99315.63
2022-08-05T17:00:48.219Z,99312.84
2022-08-05T17:03:52.020Z,99312.56
2022-08-05T17:06:55.626Z,99309.75
2022-08-05T17:09:59.383Z,99312.16
2022-08-05T17:13:01.308Z,99313.56
2022-08-05T17:16:26.767Z,99319.84
2022-08-05T17:19:28.577Z,99320.06
2022-08-05T17:22:32.713Z,99329.94
2022-08-05T17:25:40.407Z,99326.84
2022-08-05T17:28:42.918Z,99333.69
2022-08-05T17:31:58.222Z,99330.66
2022-08-05T17:35:01.310Z,99332.78
2022-08-05T17:38:08.180Z,99334.13
2022-08-05T17:41:11.746Z,99339.84
2022-08-05T17:44:32.728Z,99338.72
2022-08-05T17:47:34.979Z,99341.94
2022-08-05T17:50:38.375Z,99346.88
2022-08-05T17:53:40.320Z,99344.59
2022-08-05T17:56:44.688Z,99344.31
2022-08-05T18:00:03.382Z,99353.88
2022-08-05T18:03:08.707Z,99364.72
2022-08-05T18:06:15.170Z,99363.28
2022-08-05T18:09:17.701Z,99360.91
2022-08-05T18:12:24.042Z,99369.19
2022-08-05T18:15:27.757Z,99360.94
2022-08-05T18:18:34.008Z,99365.41
2022-08-05T18:22:09.379Z,99364.91
2022-08-05T18:25:05.529Z,99358.59
2022-08-05T18:28:10.291Z,99361.97
2022-08-05T18:31:12.742Z,99357.88
2022-08-05T18:34:21.737Z,99357.84
2022-08-05T18:37:33.542Z,99362.75
2022-08-05T18:41:53.616Z,99358.03
2022-08-05T18:44:06.537Z,99364.34
2022-08-05T18:47:12.207Z,99360.81
2022-08-05T18:50:42.167Z,99367.94
2022-08-05T18:53:50.475Z,99368.22
2022-08-05T18:56:52.926Z,99372.72
2022-08-05T19:00:02.354Z,99377.44
2022-08-05T19:03:06.146Z,99372.22
2022-08-05T19:06:19.181Z,99375.50
2022-08-05T19:09:25.371Z,99379.63
2022-08-05T19:12:32.731Z,99379.63
2022-08-05T19:15:58.949Z,99378.78
2022-08-05T19:18:58.782Z,99376.56
2022-08-05T19:22:02.181Z,99380.09
2022-08-05T19:25:06.184Z,99381.97
2022-08-05T19:28:10.444Z,99373.34
2022-08-05T19:31:13.506Z,99368.00
2022-08-05T19:34:18.800Z,99371.03
2022-08-05T19:37:35.207Z,99371.31
2022-08-05T19:40:47.516Z,99372.94
2022-08-05T19:44:07.046Z,99355.69
2022-08-05T19:47:16.130Z,99357.91
2022-08-05T19:50:20.135Z,99367.81
2022-08-05T19:54:04.307Z,99359.31
2022-08-05T19:56:47.639Z,99364.75
2022-08-05T20:00:01.840Z,99362.47
2022-08-05T20:03:13.859Z,99358.38
2022-08-05T20:06:29.368Z,99353.72
2022-08-05T20:09:54.102Z,99353.47
2022-08-05T20:12:55.086Z,99352.25
2022-08-05T20:15:58.387Z,99346.81
2022-08-05T20:19:03.463Z,99349.47
2022-08-05T20:22:09.709Z,99343.78
2022-08-05T20:25:12.591Z,99344.50
2022-08-05T20:28:15.642Z,99337.69
2022-08-05T20:31:21.670Z,99336.19
2022-08-05T20:34:24.956Z,99333.34
2022-08-05T20:38:05.891Z,99335.31
2022-08-05T20:40:50.516Z,99341.41
2022-08-05T20:43:59.876Z,99345.91
2022-08-05T20:47:06.750Z,99343.94
2022-08-05T20:50:11.453Z,99339.84
2022-08-05T20:53:16.015Z,99338.72
2022-08-05T20:56:41.984Z,99336.84
2022-08-05T21:00:11.056Z,99336.34
2022-08-05T21:03:08.331Z,99328.94
2022-08-05T21:06:27.884Z,99329.00
2022-08-05T21:09:30.705Z,99325.88
2022-08-05T21:12:36.690Z,99327.16
2022-08-05T21:15:44.532Z,99316.72
2022-08-05T21:18:53.136Z,99319.53
2022-08-05T21:21:55.036Z,99322.69
2022-08-05T21:24:57.314Z,99312.97
2022-08-05T21:27:59.272Z,99314.50
2022-08-05T21:31:01.355Z,99312.25
2022-08-05T21:34:03.237Z,99312.97
2022-08-05T21:37:05.320Z,99315.44
2022-08-05T21:40:07.442Z,99310.16
2022-08-05T21:43:17.873Z,99307.81
2022-08-05T21:46:26.576Z,99313.84
2022-08-05T21:49:48.095Z,99306.56
2022-08-05T21:52:53.519Z,99319.53
2022-08-05T21:56:05.097Z,99311.09
2022-08-05T21:59:22.531Z,99314.56
2022-08-05T22:02:27.009Z,99308.44
2022-08-05T22:05:29.066Z,99312.38
2022-08-05T22:08:52.163Z,99313.09
2022-08-05T22:11:54.665Z,99317.16
2022-08-05T22:14:58.826Z,99309.13
2022-08-05T22:18:01.896Z,99308.28
2022-08-05T22:21:04.719Z,99318.63
2022-08-05T22:24:40.621Z,99309.63
2022-08-05T22:28:09.109Z,99308.94
2022-08-05T22:31:13.473Z,99308.94
2022-08-05T22:34:25.699Z,99308.94
2022-08-05T22:37:59.264Z,99299.31
2022-08-05T22:40:54.854Z,99307.69
2022-08-05T22:43:59.356Z,99303.28
2022-08-05T22:47:01.309Z,99295.59
2022-08-05T22:50:20.000Z,99311.97
2022-08-05T22:53:24.638Z,99315.44
2022-08-05T22:56:40.047Z,99304.75
2022-08-05T22:59:50.337Z,99308.56
2022-08-05T23:02:56.332Z,99316.16
2022-08-05T23:06:00.043Z,99303.34
2022-08-05T23:09:27.254Z,99315.94
2022-08-05T23:12:25.334Z,99320.56
2022-08-05T23:15:35.405Z,99316.75
2022-08-05T23:18:38.565Z,99321.16
2022-08-05T23:21:42.967Z,99332.31
2022-08-05T23:24:51.381Z,99347.38
2022-08-05T23:28:00.171Z,99346.91
2022-08-05T23:31:16.444Z,99343.59
2022-08-05T23:34:24.493Z,99338.59
2022-08-05T23:37:27.002Z,99343.47
2022-08-05T23:40:38.693Z,99358.44
2022-08-05T23:44:05.906Z,99356.31
2022-08-05T23:47:15.034Z,99347.03
2022-08-05T23:50:20.210Z,99357.47
2022-08-05T23:53:23.218Z,99341.91
2022-08-05T23:56:30.237Z,99337.19
