createdAt,value
2022-09-05T00:00:24.478Z,100145.78
2022-09-05T00:02:03.384Z,100136.03
2022-09-05T00:03:35.613Z,100141.53
2022-09-05T00:05:48.354Z,100146.28
2022-09-05T00:07:10.968Z,100136.91
2022-09-05T00:08:49.462Z,100145.34
2022-09-05T00:10:09.099Z,100142.88
2022-09-05T00:11:43.159Z,100141.91
2022-09-05T00:12:50.779Z,100145.56
2022-09-05T00:15:15.280Z,100147.53
2022-09-05T00:16:31.635Z,100140.59
2022-09-05T00:20:11.919Z,100136.59
2022-09-05T00:24:19.942Z,100143.66
2022-09-05T00:24:36.683Z,100141.22
2022-09-05T00:25:00.918Z,100144.28
2022-09-05T00:26:33.011Z,100142.81
2022-09-05T00:28:26.123Z,100142.94
2022-09-05T00:30:41.987Z,100137.84
2022-09-05T00:31:54.249Z,100134.44
2022-09-05T00:33:46.973Z,100133.69
2022-09-05T00:35:19.252Z,100138.44
2022-09-05T00:36:50.380Z,100140.16
2022-09-05T00:37:56.176Z,100122.81
2022-09-05T00:39:09.890Z,100131.50
2022-09-05T00:40:45.076Z,100133.22
2022-09-05T00:41:52.816Z,100138.69
2022-09-05T00:43:27.793Z,100131.50
2022-09-05T00:44:47.467Z,100135.16
2022-09-05T00:46:04.756Z,100117.69
2022-09-05T00:47:26.424Z,100128.19
2022-09-05T00:49:09.915Z,100133.69
2022-09-05T00:50:30.170Z,100126.84
2022-09-05T00:52:13.390Z,100129.28
2022-09-05T00:53:28.825Z,100131.22
2022-09-05T00:54:43.847Z,100125.13
2022-09-05T00:56:38.911Z,100118.22
2022-09-05T00:58:19.286Z,100124.41
2022-09-05T01:00:23.004Z,100117.34
2022-09-05T01:01:47.344Z,100116.59
2022-09-05T01:03:26.714Z,100122.09
2022-09-05T01:04:53.447Z,100096.25
2022-09-05T01:06:37.379Z,100114.94
2022-09-05T01:07:55.712Z,100126.09
2022-09-05T01:09:31.462Z,100125.66
2022-09-05T01:10:57.211Z,100126.50
2022-09-05T01:13:03.165Z,100120.28
2022-09-05T01:14:39.801Z,100128.41
2022-09-05T01:16:27.381Z,100123.06
2022-09-05T01:17:50.043Z,100119.78
2022-09-05T01:19:29.473Z,100123.19
2022-09-05T01:21:24.216Z,100126.72
2022-09-05T01:22:58.526Z,100124.28
2022-09-05T01:24:28.039Z,100122.47
2022-09-05T01:26:10.220Z,100117.34
2022-09-05T01:29:13.490Z,100118.56
2022-09-05T01:29:51.906Z,100119.69
2022-09-05T01:31:24.354Z,100129.53
2022-09-05T01:32:48.953Z,100124.28
2022-09-05T01:34:24.887Z,100128.78
2022-09-05T01:35:54.874Z,100119.53
2022-09-05T01:37:33.972Z,100130.75
2022-09-05T01:38:48.328Z,100129.75
2022-09-05T01:40:20.134Z,100137.78
2022-09-05T01:41:49.477Z,100136.94
2022-09-05T01:43:14.393Z,100131.59
2022-09-05T01:44:55.434Z,100134.00
2022-09-05T01:46:17.721Z,100129.63
2022-09-05T01:47:35.510Z,100131.47
2022-09-05T01:49:16.116Z,100133.28
2022-09-05T01:50:47.407Z,100133.28
2022-09-05T01:52:13.817Z,100135.97
2022-09-05T01:53:44.456Z,100135.13
2022-09-05T01:55:15.823Z,100140.47
2022-09-05T01:56:22.194Z,100140.47
2022-09-05T01:57:44.322Z,100141.44
2022-09-05T01:59:01.346Z,100134.53
2022-09-05T02:00:24.463Z,100137.94
2022-09-05T02:02:34.511Z,100140.25
2022-09-05T02:04:07.341Z,100138.06
2022-09-05T02:05:51.963Z,100147.41
2022-09-05T02:07:50.507Z,100145.63
2022-09-05T02:09:21.588Z,100140.34
2022-09-05T02:10:49.108Z,100144.84
2022-09-05T02:11:59.238Z,100146.69
2022-09-05T02:13:38.097Z,100143.03
2022-09-05T02:14:41.684Z,100141.19
2022-09-05T02:16:21.297Z,100145.63
2022-09-05T02:17:55.540Z,100135.63
2022-09-05T02:19:12.364Z,100153.41
2022-09-05T02:20:34.051Z,100143.03
2022-09-05T02:22:10.261Z,100149.75
2022-09-05T02:23:40.681Z,100133.16
2022-09-05T02:25:00.232Z,100152.16
2022-09-05T02:26:30.871Z,100153.03
2022-09-05T02:28:04.919Z,100152.16
2022-09-05T02:29:49.065Z,100149.88
2022-09-05T02:31:19.411Z,100147.31
2022-09-05T02:33:05.177Z,100147.31
2022-09-05T02:34:22.391Z,100159.94
2022-09-05T02:35:52.498Z,100144.13
2022-09-05T02:37:15.236Z,100155.56
2022-09-05T02:43:35.354Z,100155.34
2022-09-05T02:45:07.731Z,100143.16
2022-09-05T02:45:10.694Z,100150.22
2022-09-05T02:45:20.776Z,100149.13
2022-09-05T02:46:31.314Z,100150.22
2022-09-05T02:48:48.794Z,100148.50
2022-09-05T02:52:57.961Z,100147.41
2022-09-05T02:57:23.678Z,100151.66
2022-09-05T02:57:35.092Z,100163.59
2022-09-05T02:57:41.360Z,100149.59
2022-09-05T02:57:41.939Z,100164.22
2022-09-05T02:59:06.081Z,100159.22
2022-09-05T03:00:23.474Z,100147.38
2022-09-05T03:01:57.429Z,100152.50
2022-09-05T03:03:28.949Z,100154.34
2022-09-05T03:04:55.690Z,100153.59
2022-09-05T03:06:38.543Z,100150.31
2022-09-05T03:07:47.672Z,100147.75
2022-09-05T03:09:26.504Z,100157.72
2022-09-05T03:10:54.732Z,100154.31
2022-09-05T03:12:40.433Z,100141.75
2022-09-05T03:14:41.539Z,100151.03
2022-09-05T03:16:33.634Z,100154.78
2022-09-05T03:18:23.701Z,100149.66
2022-09-05T03:19:55.224Z,100153.31
2022-09-05T03:21:38.224Z,100153.53
2022-09-05T03:23:36.036Z,100155.34
2022-09-05T03:25:23.071Z,100160.97
2022-09-05T03:26:44.353Z,100152.53
2022-09-05T03:28:30.638Z,100160.44
2022-09-05T03:30:13.173Z,100158.88
2022-09-05T03:31:57.161Z,100160.06
2022-09-05T03:33:40.254Z,100162.84
2022-09-05T03:35:37.395Z,100161.28
2022-09-05T03:37:25.679Z,100156.97
2022-09-05T03:38:34.915Z,100152.59
2022-09-05T03:40:15.432Z,100152.69
2022-09-05T03:41:41.334Z,100161.69
2022-09-05T03:43:37.220Z,100169.72
2022-09-05T03:44:49.340Z,100164.09
2022-09-05T03:46:13.533Z,100171.88
2022-09-05T03:47:28.882Z,100168.34
2022-09-05T03:51:20.321Z,100170.19
2022-09-05T03:54:22.941Z,100178.31
2022-09-05T03:57:07.761Z,100181.00
2022-09-05T03:57:16.677Z,100180.34
2022-09-05T03:57:20.725Z,100178.78
2022-09-05T03:58:57.820Z,100181.56
2022-09-05T04:00:21.068Z,100182.63
2022-09-05T04:02:40.371Z,100178.25
2022-09-05T04:08:08.031Z,100173.28
2022-09-05T04:08:16.719Z,100187.59
2022-09-05T04:08:26.241Z,100178.72
2022-09-05T04:09:04.335Z,100177.38
2022-09-05T04:10:40.504Z,100186.84
2022-09-05T04:12:18.998Z,100174.69
2022-09-05T04:13:38.203Z,100182.59
2022-09-05T04:14:53.182Z,100186.72
2022-09-05T04:16:26.188Z,100191.22
2022-09-05T04:17:40.245Z,100184.91
2022-09-05T04:19:28.686Z,100195.53
2022-09-05T04:21:01.666Z,100190.25
2022-09-05T04:23:00.000Z,100197.34
2022-09-05T04:24:29.731Z,100200.22
2022-09-05T04:26:22.943Z,100203.88
2022-09-05T04:27:51.081Z,100205.69
2022-09-05T04:29:35.776Z,100208.50
2022-09-05T04:31:22.183Z,100205.81
2022-09-05T04:32:54.196Z,100207.72
2022-09-05T04:34:34.613Z,100204.97
2022-09-05T04:36:18.123Z,100211.66
2022-09-05T04:38:13.979Z,100208.91
2022-09-05T04:39:20.400Z,100216.06
2022-09-05T04:40:56.941Z,100219.69
2022-09-05T04:42:06.880Z,100222.47
2022-09-05T04:43:58.771Z,100220.78
2022-09-05T04:45:14.131Z,100224.53
2022-09-05T04:46:48.793Z,100217.69
2022-09-05T04:48:00.802Z,100207.56
2022-09-05T04:49:32.303Z,100220.38
2022-09-05T04:51:06.388Z,100224.88
2022-09-05T04:53:01.031Z,100233.97
2022-09-05T04:54:35.751Z,100233.00
2022-09-05T04:55:50.541Z,100230.44
2022-09-05T04:57:18.623Z,100237.25
2022-09-05T04:58:54.209Z,100236.28
2022-09-05T05:05:17.954Z,100243.03
2022-09-05T05:06:10.313Z,100245.50
2022-09-05T05:06:10.313Z,100246.75
2022-09-05T05:06:13.729Z,100251.22
2022-09-05T05:06:47.822Z,100249.72
2022-09-05T05:07:59.343Z,100249.47
2022-09-05T05:09:24.133Z,100245.84
2022-09-05T05:17:55.596Z,100251.28
2022-09-05T05:17:58.944Z,100253.53
2022-09-05T05:18:06.720Z,100265.91
2022-09-05T05:18:07.954Z,100245.88
2022-09-05T05:18:10.725Z,100254.13
2022-09-05T05:19:18.973Z,100259.66
2022-09-05T05:20:44.102Z,100272.59
2022-09-05T05:21:53.965Z,100261.81
2022-09-05T05:23:09.780Z,100273.28
2022-09-05T05:24:22.204Z,100266.00
2022-09-05T05:25:28.182Z,100269.44
2022-09-05T05:27:03.308Z,100258.59
2022-09-05T05:28:38.709Z,100267.38
2022-09-05T05:29:54.577Z,100259.94
2022-09-05T05:31:27.238Z,100256.75
2022-09-05T05:32:47.262Z,100258.09
2022-09-05T05:33:53.972Z,100254.94
2022-09-05T05:35:48.215Z,100264.91
2022-09-05T05:37:18.430Z,100263.69
2022-09-05T05:39:19.685Z,100256.00
2022-09-05T05:40:31.643Z,100243.66
2022-09-05T05:41:52.846Z,100258.06
2022-09-05T05:43:17.477Z,100255.84
2022-09-05T05:44:27.457Z,100256.69
2022-09-05T05:45:33.881Z,100256.91
2022-09-05T05:46:44.582Z,100252.16
2022-09-05T05:48:04.651Z,100266.25
2022-09-05T05:49:24.874Z,100264.66
2022-09-05T05:51:06.248Z,100264.84
2022-09-05T05:52:48.679Z,100265.75
2022-09-05T05:54:39.036Z,100261.78
2022-09-05T05:56:20.781Z,100253.19
2022-09-05T05:57:46.621Z,100258.22
2022-09-05T05:59:57.662Z,100262.13
2022-09-05T06:01:37.307Z,100268.00
2022-09-05T06:03:31.066Z,100274.34
2022-09-05T06:05:14.654Z,100273.28
2022-09-05T06:07:14.194Z,100272.47
2022-09-05T06:13:28.978Z,100279.78
2022-09-05T06:14:54.741Z,100267.50
2022-09-05T06:15:04.539Z,100269.53
2022-09-05T06:15:05.621Z,100276.31
2022-09-05T06:16:24.371Z,100282.25
2022-09-05T06:17:54.476Z,100276.91
2022-09-05T06:19:51.809Z,100279.97
2022-09-05T06:22:09.392Z,100281.03
2022-09-05T06:23:48.033Z,100277.94
2022-09-05T06:25:35.638Z,100281.56
2022-09-05T06:27:13.394Z,100280.69
2022-09-05T06:28:30.713Z,100277.22
2022-09-05T06:29:55.767Z,100282.97
2022-09-05T06:31:30.732Z,100287.91
2022-09-05T06:33:03.222Z,100287.47
2022-09-05T06:34:39.803Z,100280.00
2022-09-05T06:36:09.068Z,100286.38
2022-09-05T06:37:40.653Z,100276.50
2022-09-05T06:38:59.697Z,100292.63
2022-09-05T06:40:50.652Z,100294.03
2022-09-05T06:42:43.647Z,100291.28
2022-09-05T06:44:35.863Z,100290.59
2022-09-05T06:47:22.458Z,100287.75
2022-09-05T06:48:44.277Z,100288.28
2022-09-05T06:50:26.815Z,100287.91
2022-09-05T06:51:44.208Z,100292.97
2022-09-05T06:53:20.974Z,100298.81
2022-09-05T06:55:05.262Z,100293.72
2022-09-05T06:56:56.575Z,100292.13
2022-09-05T06:58:26.598Z,100284.03
2022-09-05T06:59:57.965Z,100295.00
2022-09-05T07:01:08.642Z,100285.97
2022-09-05T07:03:00.119Z,100285.09
2022-09-05T07:05:23.328Z,100286.84
2022-09-05T07:05:44.447Z,100294.00
2022-09-05T07:07:33.579Z,100288.03
2022-09-05T07:08:54.224Z,100291.00
2022-09-05T07:10:37.348Z,100280.03
2022-09-05T07:12:31.091Z,100282.38
2022-09-05T07:14:10.272Z,100276.13
2022-09-05T07:15:56.922Z,100283.31
2022-09-05T07:17:14.886Z,100290.06
2022-09-05T07:19:00.109Z,100279.88
2022-09-05T07:20:34.562Z,100284.81
2022-09-05T07:22:48.401Z,100282.91
2022-09-05T07:24:09.905Z,100282.41
2022-09-05T07:25:27.337Z,100272.53
2022-09-05T07:26:54.786Z,100284.88
2022-09-05T07:28:29.606Z,100264.72
2022-09-05T07:29:53.308Z,100270.41
2022-09-05T07:31:27.683Z,100280.75
2022-09-05T07:32:51.459Z,100273.19
2022-09-05T07:34:37.204Z,100283.47
2022-09-05T07:35:41.851Z,100284.22
2022-09-05T07:37:14.265Z,100281.97
2022-09-05T07:38:38.223Z,100279.78
2022-09-05T07:40:25.700Z,100288.38
2022-09-05T07:41:34.951Z,100293.56
2022-09-05T07:43:10.111Z,100286.84
2022-09-05T07:44:23.896Z,100292.88
2022-09-05T07:45:30.191Z,100288.88
2022-09-05T07:46:41.519Z,100285.00
2022-09-05T07:48:03.247Z,100294.97
2022-09-05T07:49:20.851Z,100278.38
2022-09-05T07:54:31.644Z,100288.47
2022-09-05T07:56:47.984Z,100287.69
2022-09-05T07:56:55.976Z,100279.56
2022-09-05T07:57:03.721Z,100284.09
2022-09-05T07:57:22.204Z,100294.25
2022-09-05T07:58:19.843Z,100296.03
2022-09-05T07:59:26.540Z,100288.78
2022-09-05T08:00:31.290Z,100292.34
2022-09-05T08:01:40.349Z,100287.41
2022-09-05T08:02:51.415Z,100288.41
2022-09-05T08:04:02.501Z,100276.56
2022-09-05T08:05:10.294Z,100285.84
2022-09-05T08:07:14.302Z,100281.19
2022-09-05T08:07:57.589Z,100280.56
2022-09-05T08:10:07.032Z,100282.59
2022-09-05T08:11:23.914Z,100280.91
2022-09-05T08:12:28.620Z,100279.19
2022-09-05T08:13:46.317Z,100282.72
2022-09-05T08:15:19.141Z,100279.84
2022-09-05T08:16:26.276Z,100275.34
2022-09-05T08:17:31.272Z,100277.34
2022-09-05T08:18:46.156Z,100282.88
2022-09-05T08:20:16.762Z,100277.44
2022-09-05T08:21:52.118Z,100285.34
2022-09-05T08:23:40.493Z,100281.88
2022-09-05T08:25:21.113Z,100275.56
2022-09-05T08:26:46.878Z,100284.41
2022-09-05T08:28:08.697Z,100278.75
2022-09-05T08:29:26.403Z,100270.28
2022-09-05T08:30:44.688Z,100264.66
2022-09-05T08:32:13.514Z,100268.63
2022-09-05T08:33:32.409Z,100269.66
2022-09-05T08:34:52.899Z,100257.88
2022-09-05T08:36:26.444Z,100264.22
2022-09-05T08:37:32.863Z,100253.34
2022-09-05T08:38:41.220Z,100266.94
2022-09-05T08:39:49.159Z,100256.75
2022-09-05T08:41:14.224Z,100263.75
2022-09-05T08:46:38.065Z,100255.78
2022-09-05T08:46:42.190Z,100258.66
2022-09-05T08:46:50.029Z,100259.91
2022-09-05T08:48:23.690Z,100265.28
2022-09-05T08:49:59.629Z,100261.94
2022-09-05T08:51:34.662Z,100257.06
2022-09-05T08:53:02.619Z,100258.91
2022-09-05T08:55:08.771Z,100250.69
2022-09-05T08:56:25.572Z,100242.97
2022-09-05T08:57:59.291Z,100248.94
2022-09-05T09:00:11.994Z,100240.34
2022-09-05T09:02:14.442Z,100243.41
2022-09-05T09:03:59.280Z,100234.72
2022-09-05T09:06:12.058Z,100242.28
2022-09-05T09:07:52.120Z,100239.81
2022-09-05T09:09:13.923Z,100240.47
2022-09-05T09:10:40.525Z,100237.78
2022-09-05T09:12:04.254Z,100231.34
2022-09-05T09:13:40.195Z,100228.97
2022-09-05T09:15:26.019Z,100229.53
2022-09-05T09:16:50.735Z,100238.97
2022-09-05T09:17:56.092Z,100231.19
2022-09-05T09:19:35.090Z,100237.88
2022-09-05T09:20:47.987Z,100229.16
2022-09-05T09:22:18.865Z,100234.03
2022-09-05T09:23:49.438Z,100235.53
2022-09-05T09:25:15.487Z,100240.81
2022-09-05T09:26:34.817Z,100230.63
2022-09-05T09:28:49.965Z,100222.47
2022-09-05T09:30:04.890Z,100219.31
2022-09-05T09:31:32.486Z,100232.44
2022-09-05T09:32:48.276Z,100237.28
2022-09-05T09:34:12.001Z,100238.66
2022-09-05T09:35:56.937Z,100220.81
2022-09-05T09:37:54.392Z,100232.03
2022-09-05T09:40:03.215Z,100228.97
2022-09-05T09:41:21.719Z,100228.66
2022-09-05T09:42:32.685Z,100232.69
2022-09-05T09:43:40.475Z,100237.13
2022-09-05T09:45:45.900Z,100225.22
2022-09-05T09:46:52.184Z,100224.69
2022-09-05T09:48:12.337Z,100233.91
2022-09-05T09:49:35.686Z,100229.31
2022-09-05T09:51:08.549Z,100228.66
2022-09-05T09:52:24.705Z,100222.97
2022-09-05T09:54:00.656Z,100227.53
2022-09-05T09:55:41.609Z,100205.13
2022-09-05T09:57:30.987Z,100224.94
2022-09-05T09:58:53.664Z,100214.88
2022-09-05T10:00:20.236Z,100227.22
2022-09-05T10:01:36.620Z,100224.38
2022-09-05T10:05:56.025Z,100206.97
2022-09-05T10:10:36.002Z,100217.19
2022-09-05T10:10:49.406Z,100220.66
2022-09-05T10:10:59.636Z,100211.94
2022-09-05T10:13:15.439Z,100217.03
2022-09-05T10:15:18.623Z,100215.34
2022-09-05T10:16:58.811Z,100219.41
2022-09-05T10:18:24.374Z,100213.22
2022-09-05T10:20:11.359Z,100209.47
2022-09-05T10:24:04.804Z,100216.06
2022-09-05T10:25:27.883Z,100219.03
2022-09-05T10:26:50.916Z,100207.72
2022-09-05T10:28:45.926Z,100188.84
2022-09-05T10:30:07.956Z,100211.28
2022-09-05T10:33:24.250Z,100209.28
2022-09-05T10:35:07.807Z,100212.38
2022-09-05T10:35:13.824Z,100203.72
2022-09-05T10:36:03.249Z,100201.34
2022-09-05T10:37:13.900Z,100209.69
2022-09-05T10:38:36.752Z,100211.06
2022-09-05T10:39:50.245Z,100203.97
2022-09-05T10:41:22.089Z,100199.91
2022-09-05T10:42:53.572Z,100209.31
2022-09-05T10:44:04.591Z,100204.78
2022-09-05T10:45:38.609Z,100202.06
2022-09-05T10:47:14.021Z,100205.13
2022-09-05T10:48:54.432Z,100198.69
2022-09-05T10:50:29.281Z,100205.31
2022-09-05T10:51:51.844Z,100191.59
2022-09-05T10:53:17.754Z,100195.31
2022-09-05T10:54:56.012Z,100195.16
2022-09-05T10:56:28.842Z,100202.75
2022-09-05T10:58:01.251Z,100203.44
2022-09-05T10:59:33.116Z,100200.44
2022-09-05T11:02:26.863Z,100203.47
2022-09-05T11:02:36.771Z,100190.44
2022-09-05T11:03:58.674Z,100185.84
2022-09-05T11:05:40.220Z,100196.00
2022-09-05T11:06:46.769Z,100189.22
2022-09-05T11:08:06.189Z,100196.69
2022-09-05T11:09:32.048Z,100191.78
2022-09-05T11:10:53.864Z,100193.47
2022-09-05T11:12:40.035Z,100190.41
2022-09-05T11:13:50.506Z,100193.66
2022-09-05T11:14:58.802Z,100186.53
2022-09-05T11:16:49.941Z,100186.84
2022-09-05T11:18:05.593Z,100186.19
2022-09-05T11:19:49.693Z,100183.13
2022-09-05T11:21:12.538Z,100189.56
2022-09-05T11:22:23.883Z,100194.81
2022-09-05T11:23:47.572Z,100185.81
2022-09-05T11:25:15.280Z,100188.13
2022-09-05T11:26:46.712Z,100189.84
2022-09-05T11:29:01.311Z,100183.41
2022-09-05T11:30:29.626Z,100181.25
2022-09-05T11:36:44.370Z,100174.25
2022-09-05T11:39:19.486Z,100180.84
2022-09-05T11:39:51.484Z,100173.56
2022-09-05T11:39:55.185Z,100170.47
2022-09-05T11:39:55.959Z,100174.19
2022-09-05T11:41:44.576Z,100176.53
2022-09-05T11:42:59.574Z,100156.34
2022-09-05T11:44:24.754Z,100166.69
2022-09-05T11:46:06.159Z,100158.56
2022-09-05T11:47:44.415Z,100165.00
2022-09-05T11:49:12.873Z,100169.56
2022-09-05T11:50:49.745Z,100155.84
2022-09-05T11:52:45.402Z,100171.38
2022-09-05T11:54:32.825Z,100165.28
2022-09-05T11:55:54.651Z,100161.22
2022-09-05T11:57:33.247Z,100156.81
2022-09-05T11:59:16.227Z,100163.09
2022-09-05T12:00:40.422Z,100158.84
2022-09-05T12:02:10.993Z,100165.25
2022-09-05T12:04:03.656Z,100158.84
2022-09-05T12:05:48.388Z,100148.69
2022-09-05T12:07:26.994Z,100145.31
2022-09-05T12:09:10.807Z,100153.78
2022-09-05T12:10:47.150Z,100153.78
2022-09-05T12:12:39.439Z,100150.41
2022-09-05T12:14:28.722Z,100154.47
2022-09-05T12:15:36.050Z,100154.81
2022-09-05T12:16:45.433Z,100149.78
2022-09-05T12:18:26.140Z,100146.38
2022-09-05T12:20:02.187Z,100127.94
2022-09-05T12:21:38.925Z,100146.06
2022-09-05T12:23:06.322Z,100145.06
2022-09-05T12:25:24.394Z,100136.94
2022-09-05T12:27:40.097Z,100138.25
2022-09-05T12:28:39.124Z,100141.69
2022-09-05T12:29:48.661Z,100128.44
2022-09-05T12:32:52.374Z,100118.47
2022-09-05T12:36:02.409Z,100143.38
2022-09-05T12:36:07.741Z,100133.22
2022-09-05T12:40:45.024Z,100141.34
2022-09-05T12:40:46.236Z,100140.69
2022-09-05T12:41:38.267Z,100135.28
2022-09-05T12:42:37.227Z,100139.19
2022-09-05T12:44:42.345Z,100125.47
2022-09-05T12:45:50.581Z,100131.91
2022-09-05T12:47:18.937Z,100136.31
2022-09-05T12:48:39.216Z,100127.19
2022-09-05T12:50:15.277Z,100125.19
2022-09-05T12:51:46.828Z,100107.69
2022-09-05T12:52:59.891Z,100126.19
2022-09-05T12:54:45.514Z,100129.41
2022-09-05T12:56:52.899Z,100127.38
2022-09-05T13:02:56.424Z,100119.75
2022-09-05T13:03:01.031Z,100120.97
2022-09-05T13:03:12.277Z,100119.22
2022-09-05T13:03:13.989Z,100108.75
2022-09-05T13:03:53.508Z,100129.94
2022-09-05T13:05:16.272Z,100122.47
2022-09-05T13:06:39.662Z,100120.97
2022-09-05T13:07:58.394Z,100110.63
2022-09-05T13:09:23.165Z,100111.25
2022-09-05T13:13:07.910Z,100126.69
2022-09-05T13:14:53.687Z,100116.03
2022-09-05T13:14:54.433Z,100119.41
2022-09-05T13:15:43.646Z,100096.41
2022-09-05T13:16:51.166Z,100113.66
2022-09-05T13:18:10.481Z,100102.97
2022-09-05T13:19:52.867Z,100106.88
2022-09-05T13:21:05.339Z,100114.00
2022-09-05T13:22:11.283Z,100105.00
2022-09-05T13:23:37.575Z,100098.91
2022-09-05T13:24:49.612Z,100100.78
2022-09-05T13:26:08.135Z,100097.72
2022-09-05T13:27:39.547Z,100093.66
2022-09-05T13:29:15.222Z,100098.25
2022-09-05T13:32:02.553Z,100099.59
2022-09-05T13:37:55.307Z,100097.72
2022-09-05T13:38:12.200Z,100098.72
2022-09-05T13:38:14.440Z,100088.41
2022-09-05T13:38:16.289Z,100106.88
2022-09-05T13:39:03.893Z,100098.72
2022-09-05T13:40:25.397Z,100097.88
2022-09-05T13:41:42.903Z,100097.75
2022-09-05T13:43:14.040Z,100082.47
2022-09-05T13:44:26.613Z,100084.16
2022-09-05T13:45:35.786Z,100096.72
2022-09-05T13:47:30.385Z,100088.91
2022-09-05T13:50:20.595Z,100100.78
2022-09-05T13:52:05.342Z,100094.69
2022-09-05T13:53:36.844Z,100092.81
2022-09-05T13:54:52.521Z,100088.59
2022-09-05T13:56:20.399Z,100086.56
2022-09-05T13:57:40.859Z,100086.22
2022-09-05T13:58:56.605Z,100081.47
2022-09-05T14:00:18.719Z,100090.78
2022-09-05T14:01:49.785Z,100097.06
2022-09-05T14:03:56.817Z,100091.63
2022-09-05T14:05:20.798Z,100096.19
2022-09-05T14:11:07.242Z,100094.69
2022-09-05T14:12:15.436Z,100084.69
2022-09-05T14:13:26.093Z,100081.13
2022-09-05T14:16:24.614Z,100086.56
2022-09-05T14:17:51.956Z,100085.00
2022-09-05T14:19:16.042Z,100078.44
2022-09-05T14:20:43.023Z,100076.22
2022-09-05T14:21:48.072Z,100079.09
2022-09-05T14:23:15.876Z,100073.03
2022-09-05T14:24:28.018Z,100085.38
2022-09-05T14:25:43.221Z,100073.34
2022-09-05T14:27:12.127Z,100064.00
2022-09-05T14:28:38.057Z,100082.84
2022-09-05T14:29:48.605Z,100075.72
2022-09-05T14:33:11.064Z,100066.59
2022-09-05T14:37:36.716Z,100065.56
2022-09-05T14:37:52.108Z,100077.91
2022-09-05T14:37:53.762Z,100077.41
2022-09-05T14:39:15.705Z,100068.56
2022-09-05T14:41:23.260Z,100068.75
2022-09-05T14:42:40.630Z,100066.03
2022-09-05T14:44:41.755Z,100066.59
2022-09-05T14:46:03.868Z,100066.41
2022-09-05T14:47:47.465Z,100069.78
2022-09-05T14:49:35.666Z,100050.47
2022-09-05T14:51:04.860Z,100060.63
2022-09-05T14:52:35.492Z,100047.06
2022-09-05T14:54:10.337Z,100057.44
2022-09-05T14:57:28.629Z,100040.44
2022-09-05T15:02:46.362Z,100051.63
2022-09-05T15:02:50.083Z,100056.59
2022-09-05T15:02:53.354Z,100062.84
2022-09-05T15:03:02.619Z,100058.28
2022-09-05T15:05:35.897Z,100057.06
2022-09-05T15:06:39.866Z,100047.63
2022-09-05T15:07:55.248Z,100061.66
2022-09-05T15:11:25.695Z,100053.03
2022-09-05T15:12:15.235Z,100041.63
2022-09-05T15:12:39.676Z,100059.78
2022-09-05T15:14:01.545Z,100052.00
2022-09-05T15:15:07.795Z,100053.88
2022-09-05T15:16:15.650Z,100049.59
2022-09-05T15:17:26.333Z,100041.81
2022-09-05T15:18:39.365Z,100047.56
2022-09-05T15:20:08.115Z,100035.88
2022-09-05T15:21:33.231Z,100036.22
2022-09-05T15:22:44.773Z,100036.91
2022-09-05T15:24:17.546Z,100042.13
2022-09-05T15:25:28.022Z,100034.72
2022-09-05T15:26:32.085Z,100041.47
2022-09-05T15:27:35.676Z,100041.81
2022-09-05T15:28:49.873Z,100038.75
2022-09-05T15:29:58.203Z,100034.19
2022-09-05T15:31:08.243Z,100044.19
2022-09-05T15:32:22.050Z,100038.75
2022-09-05T15:33:29.865Z,100048.09
2022-09-05T15:34:33.721Z,100044.34
2022-09-05T15:35:44.230Z,100042.66
2022-09-05T15:36:48.047Z,100036.06
2022-09-05T15:37:51.671Z,100046.41
2022-09-05T15:38:58.402Z,100046.41
2022-09-05T15:40:24.323Z,100047.41
2022-09-05T15:41:30.117Z,100042.50
2022-09-05T15:43:02.281Z,100045.56
2022-09-05T15:44:11.629Z,100040.47
2022-09-05T15:45:24.684Z,100042.31
2022-09-05T15:46:57.311Z,100027.25
2022-09-05T15:48:15.324Z,100042.81
2022-09-05T15:49:49.451Z,100044.53
2022-09-05T15:50:59.828Z,100056.22
2022-09-05T15:52:17.698Z,100052.13
2022-09-05T15:53:29.469Z,100031.13
2022-09-05T15:54:40.890Z,100044.69
2022-09-05T15:55:50.438Z,100042.31
2022-09-05T15:57:09.063Z,100038.91
2022-09-05T15:58:21.997Z,100043.66
2022-09-05T15:59:34.676Z,100042.63
2022-09-05T16:00:51.313Z,100036.72
2022-09-05T16:02:00.342Z,100035.19
2022-09-05T16:06:12.671Z,100032.63
2022-09-05T16:10:29.557Z,100036.72
2022-09-05T16:10:29.755Z,100029.75
2022-09-05T16:10:33.562Z,100008.75
2022-09-05T16:10:33.772Z,100023.84
2022-09-05T16:13:00.054Z,100010.25
2022-09-05T16:14:30.288Z,100014.97
2022-09-05T16:19:51.904Z,100014.13
2022-09-05T16:23:15.915Z,100015.97
2022-09-05T16:23:17.780Z,100012.41
2022-09-05T16:23:29.519Z,100014.78
2022-09-05T16:23:34.528Z,100007.00
2022-09-05T16:24:05.904Z,100015.59
2022-09-05T16:25:28.418Z,100021.53
2022-09-05T16:26:45.270Z,100019.31
2022-09-05T16:28:16.341Z,100005.09
2022-09-05T16:29:32.579Z,100017.97
2022-09-05T16:30:39.278Z,100020.69
2022-09-05T16:32:18.159Z,100018.97
2022-09-05T16:33:28.649Z,100013.22
2022-09-05T16:35:06.400Z,100031.81
2022-09-05T16:36:21.170Z,100029.44
2022-09-05T16:37:46.083Z,100012.34
2022-09-05T16:39:02.948Z,100021.63
2022-09-05T16:40:25.624Z,100024.50
2022-09-05T16:41:59.734Z,100024.69
2022-09-05T16:43:24.191Z,100024.00
2022-09-05T16:44:54.863Z,100025.53
2022-09-05T16:46:25.230Z,100017.88
2022-09-05T16:47:43.075Z,100029.91
2022-09-05T16:49:13.227Z,100012.66
2022-09-05T16:50:34.811Z,100010.78
2022-09-05T16:51:50.321Z,100026.19
2022-09-05T16:53:30.749Z,100012.16
2022-09-05T16:54:43.342Z,100030.47
2022-09-05T16:55:57.543Z,100017.41
2022-09-05T16:57:11.124Z,100023.66
2022-09-05T16:58:18.217Z,100024.84
2022-09-05T16:59:32.910Z,100013.66
2022-09-05T17:01:30.214Z,100019.91
2022-09-05T17:02:54.672Z,100010.75
2022-09-05T17:04:27.686Z,100013.63
2022-09-05T17:05:41.062Z,100012.13
2022-09-05T17:07:08.650Z,100018.84
2022-09-05T17:08:27.922Z,100008.00
2022-09-05T17:09:37.305Z,100013.41
2022-09-05T17:10:57.691Z,100019.44
2022-09-05T17:12:13.506Z,100011.50
2022-09-05T17:13:55.105Z,100012.78
2022-09-05T17:15:08.462Z,100026.31
2022-09-05T17:16:37.391Z,100022.09
2022-09-05T17:18:21.229Z,100022.25
2022-09-05T17:19:22.404Z,100022.41
2022-09-05T17:20:35.765Z,100006.28
2022-09-05T17:25:40.090Z,100025.59
2022-09-05T17:27:00.813Z,100029.97
2022-09-05T17:29:20.755Z,100030.16
2022-09-05T17:29:23.805Z,100029.47
2022-09-05T17:29:33.944Z,100033.31
2022-09-05T17:31:53.602Z,100033.44
2022-09-05T17:32:59.786Z,100027.47
2022-09-05T17:34:18.690Z,100031.03
2022-09-05T17:35:53.996Z,100026.28
2022-09-05T17:37:19.794Z,100033.56
2022-09-05T17:38:48.278Z,100037.41
2022-09-05T17:40:33.816Z,100039.41
2022-09-05T17:41:55.196Z,100039.88
2022-09-05T17:43:28.677Z,100037.97