createdAt,value
2019-05-18T00:01:54.194Z,21.00
2019-05-18T00:04:22.867Z,20.68
2019-05-18T00:06:52.362Z,24.43
2019-05-18T00:09:20.953Z,25.45
2019-05-18T00:11:49.617Z,20.80
2019-05-18T00:14:18.177Z,20.90
2019-05-18T00:16:46.735Z,21.77
2019-05-18T00:19:15.418Z,24.02
2019-05-18T00:21:43.991Z,19.20
2019-05-18T00:24:12.622Z,21.27
2019-05-18T00:26:41.208Z,25.48
2019-05-18T00:29:09.774Z,22.42
2019-05-18T00:31:38.338Z,23.80
2019-05-18T00:34:08.213Z,23.32
2019-05-18T00:36:36.798Z,22.40
2019-05-18T00:39:06.553Z,21.57
2019-05-18T00:41:35.971Z,17.97
2019-05-18T00:44:04.614Z,20.60
2019-05-18T00:46:33.182Z,18.12
2019-05-18T00:49:03.306Z,21.12
2019-05-18T00:51:31.791Z,23.57
2019-05-18T00:54:01.981Z,23.80
2019-05-18T00:56:30.609Z,23.75
2019-05-18T00:59:00.403Z,25.45
2019-05-18T01:01:28.955Z,28.85
2019-05-18T01:03:57.564Z,28.52
2019-05-18T01:06:26.171Z,26.90
2019-05-18T01:08:54.673Z,27.15
2019-05-18T01:11:23.276Z,28.00
2019-05-18T01:13:51.894Z,27.55
2019-05-18T01:16:20.456Z,26.50
2019-05-18T01:18:49.074Z,29.20
2019-05-18T01:21:17.718Z,25.97
2019-05-18T01:23:46.296Z,29.00
2019-05-18T01:26:14.907Z,26.53
2019-05-18T01:28:43.411Z,25.72
2019-05-18T01:31:12.106Z,31.65
2019-05-18T01:33:40.711Z,30.08
2019-05-18T01:36:09.266Z,29.05
2019-05-18T01:38:37.896Z,25.95
2019-05-18T01:41:06.563Z,24.10
2019-05-18T01:43:35.117Z,28.70
2019-05-18T01:46:04.599Z,28.50
2019-05-18T01:48:33.196Z,38.10
2019-05-18T01:51:01.750Z,45.12
2019-05-18T01:53:30.314Z,41.13
2019-05-18T01:55:59.017Z,37.17
2019-05-18T01:58:27.739Z,31.75
2019-05-18T02:00:56.300Z,33.27
2019-05-18T02:03:26.046Z,33.00
2019-05-18T02:05:54.729Z,27.67
2019-05-18T02:08:23.300Z,23.87
2019-05-18T02:10:52.215Z,24.45
2019-05-18T02:13:20.856Z,26.20
2019-05-18T02:15:49.441Z,24.98
2019-05-18T02:18:37.388Z,21.80
2019-05-18T02:21:25.263Z,15.63
2019-05-18T02:23:53.834Z,15.45
2019-05-18T02:26:22.474Z,17.12
2019-05-18T02:28:51.104Z,15.18
2019-05-18T02:31:19.729Z,15.40
2019-05-18T02:33:48.411Z,15.40
2019-05-18T02:36:17.237Z,18.54
2019-05-18T02:38:46.094Z,15.00
2019-05-18T02:41:14.909Z,14.55
2019-05-18T02:43:43.405Z,17.20
2019-05-18T02:46:11.982Z,14.67
2019-05-18T02:48:49.820Z,13.67
2019-05-18T02:51:11.845Z,13.60
2019-05-18T02:53:40.694Z,12.37
2019-05-18T02:56:09.540Z,16.05
2019-05-18T02:58:38.405Z,16.18
2019-05-18T03:01:07.095Z,15.70
2019-05-18T03:03:35.830Z,13.20
2019-05-18T03:06:04.619Z,17.20
2019-05-18T03:08:33.168Z,16.10
2019-05-18T03:11:01.959Z,14.60
2019-05-18T03:13:30.543Z,16.10
2019-05-18T03:15:59.093Z,19.17
2019-05-18T03:18:27.814Z,17.07
2019-05-18T03:20:56.292Z,16.12
2019-05-18T03:23:25.033Z,15.70
2019-05-18T03:25:53.551Z,20.50
2019-05-18T03:28:22.118Z,16.33
2019-05-18T03:30:50.863Z,17.37
2019-05-18T03:33:19.527Z,19.77
2019-05-18T03:35:48.215Z,17.57
2019-05-18T03:38:17.165Z,15.83
2019-05-18T03:40:46.128Z,13.45
2019-05-18T03:43:14.666Z,14.73
2019-05-18T03:45:43.231Z,16.90
2019-05-18T03:48:12.104Z,16.32
2019-05-18T03:50:40.653Z,15.95
2019-05-18T03:53:09.263Z,14.95
2019-05-18T03:55:38.058Z,19.20
2019-05-18T03:58:06.744Z,15.68
2019-05-18T04:00:35.340Z,18.75
2019-05-18T04:03:03.974Z,22.65
2019-05-18T04:05:32.601Z,17.32
2019-05-18T04:08:01.154Z,16.93
2019-05-18T04:10:30.169Z,17.42
2019-05-18T04:12:58.750Z,21.80
2019-05-18T04:15:27.408Z,19.77
2019-05-18T04:17:56.188Z,16.85
2019-05-18T04:20:24.819Z,19.10
2019-05-18T04:22:53.539Z,21.65
2019-05-18T04:25:22.124Z,21.35
2019-05-18T04:27:50.777Z,27.15
2019-05-18T04:30:19.457Z,26.33
2019-05-18T04:32:48.051Z,27.87
2019-05-18T04:35:16.670Z,26.95
2019-05-18T04:37:45.225Z,36.03
2019-05-18T04:40:14.278Z,25.82
2019-05-18T04:42:42.830Z,30.97
2019-05-18T04:45:11.701Z,33.05
2019-05-18T04:47:40.317Z,22.75
2019-05-18T04:50:11.258Z,25.10
2019-05-18T04:52:39.813Z,23.57
2019-05-18T04:55:09.347Z,25.75
2019-05-18T04:57:38.178Z,22.22
2019-05-18T05:00:08.434Z,19.67
2019-05-18T05:02:37.144Z,20.75
2019-05-18T05:05:06.729Z,18.95
2019-05-18T05:07:35.360Z,20.65
2019-05-18T05:10:07.519Z,19.17
2019-05-18T05:12:36.066Z,22.75
2019-05-18T05:15:05.613Z,19.73
2019-05-18T05:17:34.212Z,21.15
2019-05-18T05:20:17.247Z,18.77
2019-05-18T05:22:34.066Z,21.62
2019-05-18T05:25:06.144Z,19.17
2019-05-18T05:27:34.702Z,16.30
2019-05-18T05:30:05.057Z,19.07
2019-05-18T05:32:33.622Z,18.55
2019-05-18T05:35:02.319Z,19.23
2019-05-18T05:37:30.848Z,21.60
2019-05-18T05:39:59.512Z,17.23
2019-05-18T05:42:28.144Z,19.95
2019-05-18T05:44:56.779Z,21.02
2019-05-18T05:47:25.561Z,21.30
2019-05-18T05:49:54.104Z,26.17
2019-05-18T05:52:22.762Z,21.10
2019-05-18T05:54:51.364Z,23.98
2019-05-18T05:57:19.921Z,21.17
2019-05-18T05:59:48.516Z,20.93
2019-05-18T06:02:17.106Z,21.60
2019-05-18T06:04:45.634Z,20.93
2019-05-18T06:07:14.232Z,24.18
2019-05-18T06:09:42.849Z,19.10
2019-05-18T06:12:11.404Z,21.62
2019-05-18T06:14:40.028Z,18.12
2019-05-18T06:17:08.692Z,18.00
2019-05-18T06:19:37.294Z,19.15
2019-05-18T06:22:06.030Z,19.75
2019-05-18T06:24:34.743Z,18.85
2019-05-18T06:27:04.202Z,18.95
2019-05-18T06:29:32.767Z,18.07
2019-05-18T06:32:01.372Z,22.05
2019-05-18T06:34:29.936Z,18.80
2019-05-18T06:36:58.514Z,18.90
2019-05-18T06:39:27.116Z,20.60
2019-05-18T06:41:55.686Z,18.20
2019-05-18T06:44:24.329Z,18.67
2019-05-18T06:46:53.073Z,23.50
2019-05-18T06:49:22.304Z,17.20
2019-05-18T06:51:50.931Z,16.42
2019-05-18T06:54:19.682Z,14.58
2019-05-18T06:56:48.486Z,15.35
2019-05-18T06:59:17.286Z,17.17
2019-05-18T07:01:46.681Z,15.90
2019-05-18T07:04:15.453Z,13.85
2019-05-18T07:06:44.043Z,14.60
2019-05-18T07:09:14.250Z,14.68
2019-05-18T07:11:43.099Z,14.15
2019-05-18T07:14:24.906Z,14.13
2019-05-18T07:16:42.089Z,14.58
2019-05-18T07:19:10.599Z,14.98
2019-05-18T07:21:39.307Z,15.32
2019-05-18T07:24:07.922Z,12.87
2019-05-18T07:26:36.543Z,13.15
2019-05-18T07:29:05.872Z,16.95
2019-05-18T07:31:34.684Z,14.60
2019-05-18T07:34:03.280Z,14.93
2019-05-18T07:36:32.092Z,12.80
2019-05-18T07:39:00.732Z,15.63
2019-05-18T07:41:29.321Z,14.35
2019-05-18T07:43:57.882Z,13.45
2019-05-18T07:46:26.475Z,14.28
2019-05-18T07:48:55.028Z,13.13
2019-05-18T07:51:36.275Z,13.88
2019-05-18T07:53:55.383Z,14.85
2019-05-18T07:56:23.946Z,14.28
2019-05-18T07:58:52.514Z,15.98
2019-05-18T08:01:21.138Z,13.55
2019-05-18T08:03:49.699Z,13.72
2019-05-18T08:06:18.254Z,11.08
2019-05-18T08:08:46.829Z,12.20
2019-05-18T08:11:15.381Z,13.18
2019-05-18T08:13:43.999Z,11.35
2019-05-18T08:16:12.538Z,10.80
2019-05-18T08:18:41.167Z,10.45
2019-05-18T08:21:09.688Z,11.27
2019-05-18T08:23:38.296Z,11.38
2019-05-18T08:26:06.837Z,11.85
2019-05-18T08:28:35.437Z,12.18
2019-05-18T08:31:04.109Z,10.72
2019-05-18T08:33:32.680Z,11.35
2019-05-18T08:36:01.275Z,11.03
2019-05-18T08:38:29.841Z,9.90
2019-05-18T08:40:58.335Z,11.28
2019-05-18T08:43:26.989Z,11.13
2019-05-18T08:45:55.753Z,12.43
2019-05-18T08:48:24.299Z,12.23
2019-05-18T08:50:52.867Z,12.55
2019-05-18T08:53:21.534Z,14.15
2019-05-18T08:55:50.082Z,14.80
2019-05-18T08:58:18.634Z,11.73
2019-05-18T09:00:47.382Z,12.50
2019-05-18T09:03:15.989Z,10.40
2019-05-18T09:05:45.376Z,11.33
2019-05-18T09:08:14.572Z,10.60
2019-05-18T09:10:43.215Z,11.65
2019-05-18T09:13:11.769Z,12.68
2019-05-18T09:15:40.376Z,11.05
2019-05-18T09:18:09.000Z,12.83
2019-05-18T09:20:37.744Z,16.00
2019-05-18T09:23:06.444Z,11.87
2019-05-18T09:25:35.074Z,10.48
2019-05-18T09:28:03.647Z,10.67
2019-05-18T09:30:32.334Z,11.35
2019-05-18T09:33:00.882Z,10.88
2019-05-18T09:35:29.519Z,10.28
2019-05-18T09:37:58.074Z,11.68
2019-05-18T09:40:26.784Z,9.23
2019-05-18T09:43:14.739Z,9.03
2019-05-18T09:45:43.642Z,12.37
2019-05-18T09:48:12.302Z,8.73
2019-05-18T09:50:40.872Z,11.15
2019-05-18T09:53:09.620Z,11.48
2019-05-18T09:55:38.489Z,9.77
2019-05-18T09:58:07.090Z,10.28
2019-05-18T10:00:38.896Z,9.83
2019-05-18T10:03:06.366Z,10.63
2019-05-18T10:05:35.450Z,10.84
2019-05-18T10:08:04.139Z,8.63
2019-05-18T10:10:33.743Z,7.72
2019-05-18T10:13:02.449Z,9.23
2019-05-18T10:15:31.143Z,8.60
2019-05-18T10:17:59.657Z,9.28
2019-05-18T10:20:28.302Z,8.08
2019-05-18T10:23:11.913Z,9.20
2019-05-18T10:25:27.167Z,9.30
2019-05-18T10:27:56.294Z,11.20
2019-05-18T10:30:25.087Z,8.20
2019-05-18T10:32:53.720Z,9.65
2019-05-18T10:35:22.464Z,8.33
2019-05-18T10:37:51.200Z,9.35
2019-05-18T10:40:20.030Z,8.67
2019-05-18T10:42:51.372Z,8.88
2019-05-18T10:45:20.083Z,7.90
2019-05-18T10:47:48.640Z,9.83
2019-05-18T10:50:17.446Z,8.68
2019-05-18T10:52:46.107Z,9.08
2019-05-18T10:55:14.854Z,7.78
2019-05-18T10:57:43.346Z,9.53
2019-05-18T11:00:12.740Z,9.43
2019-05-18T11:02:41.347Z,8.68
2019-05-18T11:05:10.739Z,7.90
2019-05-18T11:07:39.458Z,7.73
2019-05-18T11:10:09.083Z,8.55
2019-05-18T11:12:38.386Z,7.70
2019-05-18T11:15:08.319Z,9.53
2019-05-18T11:17:36.949Z,9.98
2019-05-18T11:20:08.232Z,7.92
2019-05-18T11:22:36.822Z,10.40
2019-05-18T11:25:06.719Z,7.00
2019-05-18T11:27:35.407Z,7.72
2019-05-18T11:30:10.063Z,7.10
2019-05-18T11:32:38.840Z,7.70
2019-05-18T11:35:08.160Z,7.35
2019-05-18T11:37:36.836Z,6.92
2019-05-18T11:40:08.128Z,9.10
2019-05-18T11:42:36.767Z,7.62
2019-05-18T11:45:14.034Z,6.62
2019-05-18T11:47:42.679Z,6.58
2019-05-18T11:50:12.208Z,6.95
2019-05-18T11:52:40.743Z,7.05
2019-05-18T11:55:10.643Z,6.65
2019-05-18T11:57:39.279Z,6.97
2019-05-18T12:00:10.078Z,6.72
2019-05-18T12:02:38.811Z,8.47
2019-05-18T12:05:07.917Z,6.97
2019-05-18T12:07:36.671Z,7.90
2019-05-18T12:10:08.173Z,7.00
2019-05-18T12:12:38.311Z,6.55
2019-05-18T12:15:08.068Z,5.60
2019-05-18T12:17:36.769Z,7.10
2019-05-18T12:20:06.774Z,5.17
2019-05-18T12:22:35.529Z,7.22
2019-05-18T12:25:08.747Z,12.18
2019-05-18T12:27:37.773Z,7.03
2019-05-18T12:30:08.756Z,8.78
2019-05-18T12:32:37.420Z,8.60
2019-05-18T12:35:07.816Z,5.67
2019-05-18T12:37:36.414Z,6.97
2019-05-18T12:40:07.567Z,6.97
2019-05-18T12:42:36.159Z,6.42
2019-05-18T12:45:07.402Z,6.90
2019-05-18T12:47:36.027Z,7.28
2019-05-18T12:50:08.911Z,6.05
2019-05-18T12:52:37.947Z,5.37
2019-05-18T12:55:07.221Z,7.57
2019-05-18T12:57:36.379Z,6.00
2019-05-18T13:00:10.333Z,10.43
2019-05-18T13:02:38.887Z,6.22
2019-05-18T13:05:08.079Z,6.00
2019-05-18T13:07:36.755Z,7.03
2019-05-18T13:10:08.177Z,7.50
2019-05-18T13:12:36.784Z,7.50
2019-05-18T13:15:08.084Z,7.58
2019-05-18T13:17:37.393Z,7.42
2019-05-18T13:20:10.115Z,6.55
2019-05-18T13:22:38.820Z,6.97
2019-05-18T13:25:08.778Z,9.33
2019-05-18T13:27:39.846Z,7.25
2019-05-18T13:30:10.130Z,8.63
2019-05-18T13:32:38.664Z,6.62
2019-05-18T13:35:07.882Z,8.03
2019-05-18T13:37:36.547Z,6.35
2019-05-18T13:40:08.954Z,5.90
2019-05-18T13:42:37.579Z,5.75
2019-05-18T13:45:07.937Z,5.60
2019-05-18T13:47:36.503Z,6.75
2019-05-18T13:50:06.037Z,6.90
2019-05-18T13:52:35.098Z,7.55
2019-05-18T13:55:05.148Z,6.53
2019-05-18T13:57:35.005Z,6.05
2019-05-18T14:00:06.379Z,6.92
2019-05-18T14:02:35.075Z,7.00
2019-05-18T14:05:03.763Z,7.35
2019-05-18T14:07:51.695Z,5.90
2019-05-18T14:10:20.606Z,6.35
2019-05-18T14:12:49.198Z,7.30
2019-05-18T14:15:18.464Z,6.08
2019-05-18T14:17:47.269Z,5.87
2019-05-18T14:20:16.074Z,5.87
2019-05-18T14:22:44.661Z,6.26
2019-05-18T14:25:19.385Z,7.33
2019-05-18T14:27:44.304Z,7.30
2019-05-18T14:30:13.747Z,6.10
2019-05-18T14:32:42.291Z,6.87
2019-05-18T14:35:10.989Z,7.42
2019-05-18T14:37:39.573Z,6.45
2019-05-18T14:40:08.367Z,7.17
2019-05-18T14:42:37.268Z,7.35
2019-05-18T14:45:09.417Z,6.50
2019-05-18T14:47:38.013Z,6.40
2019-05-18T14:50:08.536Z,7.90
2019-05-18T14:52:37.135Z,8.53
2019-05-18T14:55:07.367Z,6.20
2019-05-18T14:57:36.074Z,6.62
2019-05-18T15:00:06.448Z,7.78
2019-05-18T15:02:35.031Z,7.63
2019-05-18T15:05:04.926Z,6.75
2019-05-18T15:07:33.557Z,6.75
2019-05-18T15:10:02.063Z,7.25
2019-05-18T15:12:31.157Z,6.12
2019-05-18T15:14:59.918Z,5.92
2019-05-18T15:17:28.541Z,6.15
2019-05-18T15:19:57.213Z,7.67
2019-05-18T15:22:25.846Z,8.03
2019-05-18T15:24:54.391Z,6.15
2019-05-18T15:27:23.034Z,8.15
2019-05-18T15:29:51.628Z,6.20
2019-05-18T15:32:20.386Z,6.80
2019-05-18T15:34:49.433Z,8.05
2019-05-18T15:37:18.029Z,7.30
2019-05-18T15:39:46.589Z,7.60
2019-05-18T15:42:15.247Z,7.53
2019-05-18T15:44:43.823Z,7.87
2019-05-18T15:47:12.507Z,7.70
2019-05-18T15:49:41.077Z,7.00
2019-05-18T15:52:09.981Z,6.65
2019-05-18T15:54:38.863Z,6.03
2019-05-18T15:57:07.783Z,6.12
2019-05-18T15:59:36.710Z,5.60
2019-05-18T16:02:06.647Z,7.00
2019-05-18T16:04:35.545Z,8.55
2019-05-18T16:07:04.156Z,19.95
2019-05-18T16:09:32.738Z,44.38
2019-05-18T16:12:01.362Z,22.90
2019-05-18T16:14:30.941Z,10.32
2019-05-18T16:16:59.557Z,9.00
2019-05-18T16:19:28.191Z,11.08
2019-05-18T16:21:56.714Z,8.60
2019-05-18T16:24:25.234Z,7.53
2019-05-18T16:26:53.785Z,13.08
2019-05-18T16:29:22.461Z,8.83
2019-05-18T16:31:51.154Z,8.43
2019-05-18T16:34:19.701Z,8.33
2019-05-18T16:36:48.379Z,9.30
2019-05-18T16:39:17.084Z,16.67
2019-05-18T16:41:45.719Z,8.98
2019-05-18T16:44:14.774Z,6.53
2019-05-18T16:46:43.336Z,8.15
2019-05-18T16:49:11.949Z,7.20
2019-05-18T16:51:40.539Z,6.55
2019-05-18T16:54:10.067Z,6.53
2019-05-18T16:56:38.774Z,9.25
2019-05-18T16:59:07.433Z,7.55
2019-05-18T17:01:36.079Z,7.85
2019-05-18T17:04:04.669Z,7.00
2019-05-18T17:06:33.274Z,7.37
2019-05-18T17:09:03.550Z,7.33
2019-05-18T17:11:32.202Z,9.67
2019-05-18T17:14:01.923Z,6.85
2019-05-18T17:16:31.361Z,8.20
2019-05-18T17:19:00.611Z,8.58
2019-05-18T17:21:29.254Z,9.58
2019-05-18T17:23:57.747Z,11.08
2019-05-18T17:26:26.341Z,7.78
2019-05-18T17:28:55.954Z,56.73
2019-05-18T17:31:24.670Z,20.32
2019-05-18T17:33:53.301Z,13.30
2019-05-18T17:36:21.906Z,31.15
2019-05-18T17:38:51.385Z,14.05
2019-05-18T17:41:19.996Z,13.48
2019-05-18T17:43:48.587Z,9.43
2019-05-18T17:46:17.142Z,10.57
2019-05-18T17:48:45.713Z,8.55
2019-05-18T17:51:14.432Z,9.45
2019-05-18T17:53:43.032Z,8.43
2019-05-18T17:56:11.699Z,9.03
2019-05-18T17:58:40.308Z,8.78
2019-05-18T18:01:10.166Z,10.80
2019-05-18T18:03:39.229Z,10.82
2019-05-18T18:06:07.984Z,9.23
2019-05-18T18:08:36.626Z,8.90
2019-05-18T18:11:05.959Z,8.83
2019-05-18T18:13:34.625Z,8.03
2019-05-18T18:16:03.216Z,8.48
2019-05-18T18:18:34.793Z,8.30
2019-05-18T18:21:02.117Z,7.73
2019-05-18T18:23:30.752Z,10.90
2019-05-18T18:25:59.402Z,10.50
2019-05-18T18:28:28.053Z,11.90
2019-05-18T18:30:56.630Z,12.67
2019-05-18T18:33:25.248Z,9.30
2019-05-18T18:35:54.801Z,8.60
2019-05-18T18:38:23.491Z,9.40
2019-05-18T18:40:54.952Z,9.50
2019-05-18T18:43:23.557Z,22.25
2019-05-18T18:45:52.302Z,13.53
2019-05-18T18:48:21.008Z,9.95
2019-05-18T18:50:49.666Z,15.00
2019-05-18T18:53:18.234Z,28.87
2019-05-18T18:55:46.937Z,11.40
2019-05-18T18:58:15.540Z,10.10
2019-05-18T19:00:44.106Z,21.00
2019-05-18T19:03:13.274Z,28.06
2019-05-18T19:05:42.026Z,16.00
2019-05-18T19:08:10.653Z,10.18
2019-05-18T19:10:40.640Z,13.90
2019-05-18T19:13:09.227Z,15.68
2019-05-18T19:15:37.841Z,16.35
2019-05-18T19:18:06.501Z,13.85
2019-05-18T19:20:35.191Z,11.37
2019-05-18T19:23:04.005Z,11.30
2019-05-18T19:25:32.782Z,11.73
2019-05-18T19:28:01.446Z,12.13
2019-05-18T19:30:29.997Z,14.87
2019-05-18T19:32:59.010Z,12.25
2019-05-18T19:35:27.610Z,18.50
2019-05-18T19:37:56.173Z,18.07
2019-05-18T19:40:24.726Z,11.90
2019-05-18T19:42:54.285Z,21.50
2019-05-18T19:45:23.015Z,59.58
2019-05-18T19:47:51.678Z,29.37
2019-05-18T19:50:20.347Z,133.75
2019-05-18T19:52:49.101Z,217.53
2019-05-18T19:55:17.827Z,238.57
2019-05-18T19:57:48.816Z,217.10
2019-05-18T20:00:18.070Z,70.30
2019-05-18T20:02:46.942Z,102.42
2019-05-18T20:05:16.404Z,23.67
2019-05-18T20:07:54.192Z,19.10
2019-05-18T20:10:21.715Z,33.40
2019-05-18T20:12:50.389Z,183.85
2019-05-18T20:15:20.651Z,85.95
2019-05-18T20:17:50.042Z,43.48
2019-05-18T20:20:20.777Z,132.67
2019-05-18T20:22:49.537Z,56.10
2019-05-18T20:25:19.305Z,70.90
2019-05-18T20:27:47.984Z,34.07
2019-05-18T20:30:16.708Z,67.55
2019-05-18T20:32:46.725Z,99.64
2019-05-18T20:35:15.645Z,40.15
2019-05-18T20:37:44.595Z,26.62
2019-05-18T20:40:16.576Z,65.17
2019-05-18T20:42:45.426Z,29.27
2019-05-18T20:45:14.847Z,41.88
2019-05-18T20:47:54.303Z,94.23
2019-05-18T20:50:19.016Z,24.10
2019-05-18T20:52:47.722Z,19.73
2019-05-18T20:55:16.552Z,16.70
2019-05-18T20:57:45.319Z,17.10
2019-05-18T21:00:14.397Z,12.68
2019-05-18T21:02:42.987Z,13.68
2019-05-18T21:05:12.925Z,40.35
2019-05-18T21:07:41.483Z,15.50
2019-05-18T21:10:12.326Z,10.08
2019-05-18T21:12:41.434Z,12.40
2019-05-18T21:15:11.057Z,113.12
2019-05-18T21:17:39.639Z,56.58
2019-05-18T21:20:08.543Z,42.40
2019-05-18T21:22:37.425Z,31.00
2019-05-18T21:25:06.388Z,49.23
2019-05-18T21:27:36.106Z,45.44
2019-05-18T21:30:06.104Z,17.17
2019-05-18T21:32:35.283Z,56.70
2019-05-18T21:35:07.101Z,24.98
2019-05-18T21:37:35.892Z,12.28
2019-05-18T21:40:06.752Z,10.18
2019-05-18T21:42:35.451Z,13.28
2019-05-18T21:45:06.024Z,33.05
2019-05-18T21:47:34.732Z,27.00
2019-05-18T21:50:04.762Z,19.10
2019-05-18T21:52:33.465Z,20.32
2019-05-18T21:55:02.502Z,18.00
2019-05-18T21:57:31.300Z,39.20
2019-05-18T22:00:01.454Z,20.57
2019-05-18T22:02:30.162Z,11.12
2019-05-18T22:04:58.815Z,30.30
2019-05-18T22:07:32.847Z,45.20
2019-05-18T22:10:01.396Z,34.73
2019-05-18T22:12:29.990Z,24.47
2019-05-18T22:14:58.539Z,14.65
2019-05-18T22:17:28.775Z,14.05
2019-05-18T22:19:57.388Z,13.25
2019-05-18T22:22:45.279Z,15.15
2019-05-18T22:25:13.889Z,10.45
2019-05-18T22:27:42.800Z,13.40
2019-05-18T22:30:11.502Z,13.58
2019-05-18T22:32:40.636Z,10.68
2019-05-18T22:35:09.542Z,11.20
2019-05-18T22:37:38.166Z,9.98
2019-05-18T22:40:07.661Z,11.85
2019-05-18T22:42:36.367Z,15.90
2019-05-18T22:45:05.844Z,11.37
2019-05-18T22:47:38.931Z,12.82
2019-05-18T22:50:10.773Z,13.00
2019-05-18T22:52:39.381Z,11.87
2019-05-18T22:55:11.439Z,12.83
2019-05-18T22:57:40.149Z,11.85
2019-05-18T23:00:09.675Z,11.56
2019-05-18T23:02:40.116Z,14.13
2019-05-18T23:05:09.457Z,13.24
2019-05-18T23:07:38.051Z,12.82
2019-05-18T23:10:13.119Z,14.83
2019-05-18T23:12:41.876Z,14.70
2019-05-18T23:15:10.916Z,13.22
2019-05-18T23:17:39.583Z,15.90
2019-05-18T23:20:08.406Z,13.88
2019-05-18T23:22:37.007Z,19.48
2019-05-18T23:25:07.325Z,14.18
2019-05-18T23:27:36.086Z,13.67
2019-05-18T23:30:09.571Z,12.35
2019-05-18T23:32:39.311Z,16.60
2019-05-18T23:35:08.160Z,14.93
2019-05-18T23:37:36.856Z,14.80
2019-05-18T23:40:09.367Z,15.75
2019-05-18T23:42:38.243Z,14.45
2019-05-18T23:45:07.200Z,16.35
2019-05-18T23:47:35.932Z,16.10
2019-05-18T23:50:05.294Z,14.78
2019-05-18T23:52:34.050Z,16.57
2019-05-18T23:55:02.789Z,17.30
2019-05-18T23:57:31.576Z,16.97
