createdAt,value
2023-04-26T00:00:01.919Z,1.30
2023-04-26T00:02:29.542Z,1.83
2023-04-26T00:05:02.009Z,1.70
2023-04-26T00:07:30.644Z,1.35
2023-04-26T00:10:00.092Z,1.08
2023-04-26T00:12:27.248Z,1.20
2023-04-26T00:14:57.189Z,1.55
2023-04-26T00:17:25.360Z,0.70
2023-04-26T00:19:57.568Z,1.08
2023-04-26T00:22:25.569Z,0.80
2023-04-26T00:24:55.163Z,1.50
2023-04-26T00:27:22.180Z,1.50
2023-04-26T00:29:49.035Z,0.93
2023-04-26T00:32:18.021Z,1.48
2023-04-26T00:34:49.492Z,2.03
2023-04-26T00:37:18.535Z,1.05
2023-04-26T00:39:45.388Z,0.80
2023-04-26T00:42:14.785Z,0.70
2023-04-26T00:44:41.712Z,0.80
2023-04-26T00:47:08.707Z,0.93
2023-04-26T00:49:38.658Z,0.77
2023-04-26T00:52:05.930Z,0.77
2023-04-26T00:54:35.268Z,0.80
2023-04-26T00:57:07.162Z,0.98
2023-04-26T00:59:35.343Z,0.70
2023-04-26T01:02:06.849Z,0.70
2023-04-26T01:07:06.900Z,0.70
2023-04-26T01:09:36.382Z,0.70
2023-04-26T01:12:03.626Z,0.95
2023-04-26T01:14:31.990Z,0.82
2023-04-26T01:17:01.994Z,1.13
2023-04-26T01:19:32.475Z,0.60
2023-04-26T01:21:59.407Z,0.70
2023-04-26T01:24:26.359Z,0.60
2023-04-26T01:26:58.096Z,0.75
2023-04-26T01:29:25.124Z,0.60
2023-04-26T01:31:52.044Z,0.70
2023-04-26T01:34:21.755Z,0.60
2023-04-26T01:36:48.678Z,0.63
2023-04-26T01:39:15.798Z,0.85
2023-04-26T01:41:42.646Z,0.60
2023-04-26T01:44:09.633Z,0.63
2023-04-26T01:46:36.545Z,0.93
2023-04-26T01:49:05.949Z,2.30
2023-04-26T01:51:34.147Z,2.42
2023-04-26T01:54:01.077Z,2.22
2023-04-26T01:56:30.205Z,1.15
2023-04-26T01:58:57.503Z,2.78
2023-04-26T02:01:24.689Z,1.40
2023-04-26T02:03:52.368Z,2.13
2023-04-26T02:06:19.232Z,1.80
2023-04-26T02:08:49.193Z,2.53
2023-04-26T02:11:18.723Z,1.75
2023-04-26T02:13:47.772Z,1.52
2023-04-26T02:16:16.884Z,1.90
2023-04-26T02:18:44.464Z,1.50
2023-04-26T02:21:12.291Z,3.25
2023-04-26T02:23:42.189Z,1.65
2023-04-26T02:26:09.122Z,1.50
2023-04-26T02:28:36.052Z,2.08
2023-04-26T02:31:03.226Z,1.40
2023-04-26T02:33:30.360Z,1.55
2023-04-26T02:35:57.185Z,1.20
2023-04-26T02:38:28.194Z,1.65
2023-04-26T02:41:03.285Z,1.80
2023-04-26T02:43:30.577Z,1.75
2023-04-26T02:45:58.993Z,1.70
2023-04-26T02:48:25.947Z,1.60
2023-04-26T02:50:53.158Z,1.35
2023-04-26T02:53:20.022Z,1.35
2023-04-26T02:55:49.410Z,1.58
2023-04-26T02:58:17.410Z,1.35
2023-04-26T03:00:50.586Z,1.65
2023-04-26T03:03:20.134Z,1.33
2023-04-26T03:05:49.433Z,1.30
2023-04-26T03:08:16.497Z,1.80
2023-04-26T03:10:47.327Z,2.33
2023-04-26T03:13:16.904Z,1.48
2023-04-26T03:15:49.937Z,2.97
2023-04-26T03:18:16.856Z,1.20
2023-04-26T03:20:43.805Z,1.30
2023-04-26T03:23:10.773Z,1.33
2023-04-26T03:25:40.161Z,1.65
2023-04-26T03:28:07.068Z,1.63
2023-04-26T03:30:34.183Z,1.45
2023-04-26T03:33:03.695Z,1.52
2023-04-26T03:35:33.708Z,1.60
2023-04-26T03:38:00.650Z,1.85
2023-04-26T03:40:27.537Z,1.77
2023-04-26T03:42:57.005Z,1.50
2023-04-26T03:45:26.953Z,1.48
2023-04-26T03:47:54.140Z,3.13
2023-04-26T03:50:21.097Z,3.13
2023-04-26T03:52:48.173Z,2.17
2023-04-26T03:55:17.331Z,1.45
2023-04-26T03:57:44.177Z,1.52
2023-04-26T04:00:14.306Z,1.45
2023-04-26T04:02:44.822Z,1.92
2023-04-26T04:05:12.091Z,2.67
2023-04-26T04:07:41.170Z,1.40
2023-04-26T04:10:10.580Z,1.38
2023-04-26T04:12:37.985Z,1.85
2023-04-26T04:15:12.693Z,1.40
2023-04-26T04:17:39.647Z,1.35
2023-04-26T04:20:07.836Z,1.30
2023-04-26T04:22:35.070Z,1.70
2023-04-26T04:25:04.748Z,1.30
2023-04-26T04:27:33.884Z,1.13
2023-04-26T04:30:04.203Z,1.40
2023-04-26T04:32:32.984Z,3.72
2023-04-26T04:35:00.304Z,2.53
2023-04-26T04:37:27.322Z,2.45
2023-04-26T04:39:56.399Z,1.98
2023-04-26T04:42:23.434Z,1.75
2023-04-26T04:44:50.788Z,1.40
2023-04-26T04:47:17.841Z,3.83
2023-04-26T04:49:44.914Z,2.17
2023-04-26T04:52:15.042Z,1.52
2023-04-26T04:54:43.166Z,1.50
2023-04-26T04:57:13.825Z,2.63
2023-04-26T04:59:45.834Z,1.73
2023-04-26T05:02:12.763Z,1.55
2023-04-26T05:04:39.942Z,2.65
2023-04-26T05:07:07.035Z,2.03
2023-04-26T05:09:37.139Z,2.03
2023-04-26T05:12:04.447Z,2.70
2023-04-26T05:14:31.396Z,2.55
2023-04-26T05:16:58.272Z,5.97
2023-04-26T05:19:25.431Z,2.22
2023-04-26T05:21:56.466Z,2.80
2023-04-26T05:24:23.323Z,2.65
2023-04-26T05:26:50.282Z,3.95
2023-04-26T05:29:17.212Z,3.83
2023-04-26T05:31:44.202Z,3.60
2023-04-26T05:34:16.126Z,3.00
2023-04-26T05:36:42.948Z,2.92
2023-04-26T05:39:09.952Z,2.70
2023-04-26T05:41:41.426Z,3.00
2023-04-26T05:44:08.325Z,3.17
2023-04-26T05:46:40.229Z,4.15
2023-04-26T05:49:09.787Z,3.10
2023-04-26T05:51:36.815Z,2.65
2023-04-26T05:54:03.874Z,3.28
2023-04-26T05:56:33.276Z,3.75
2023-04-26T05:59:00.197Z,5.07
2023-04-26T06:01:29.592Z,5.75
2023-04-26T06:04:00.652Z,5.97
2023-04-26T06:09:00.511Z,4.38
2023-04-26T06:11:28.031Z,3.90
2023-04-26T06:13:59.517Z,4.50
2023-04-26T06:16:26.556Z,3.65
2023-04-26T06:18:55.714Z,3.92
2023-04-26T06:21:25.380Z,3.72
2023-04-26T06:23:54.746Z,4.63
2023-04-26T06:26:24.013Z,3.38
2023-04-26T06:28:55.761Z,3.67
2023-04-26T06:31:22.973Z,4.75
2023-04-26T06:33:52.337Z,5.53
2023-04-26T06:36:21.604Z,5.28
2023-04-26T06:38:53.073Z,4.22
2023-04-26T06:41:24.588Z,3.67
2023-04-26T06:46:19.203Z,4.75
2023-04-26T06:48:48.350Z,5.63
2023-04-26T06:51:15.329Z,4.75
2023-04-26T06:53:42.162Z,4.18
2023-04-26T06:56:11.351Z,3.30
2023-04-26T06:58:38.252Z,2.22
2023-04-26T07:01:06.353Z,2.47
2023-04-26T07:03:38.435Z,2.00
2023-04-26T07:06:07.932Z,1.70
2023-04-26T07:08:37.273Z,1.80
2023-04-26T07:11:10.640Z,1.75
2023-04-26T07:13:39.817Z,1.50
2023-04-26T07:16:11.445Z,1.80
2023-04-26T07:18:41.735Z,1.58
2023-04-26T07:21:08.788Z,1.73
2023-04-26T07:23:36.586Z,1.33
2023-04-26T07:26:04.579Z,1.58
2023-04-26T07:28:34.316Z,2.10
2023-04-26T07:31:06.034Z,2.22
2023-04-26T07:33:34.901Z,1.95
2023-04-26T07:36:01.975Z,2.13
2023-04-26T07:38:31.526Z,2.17
2023-04-26T07:40:58.354Z,1.40
2023-04-26T07:43:26.352Z,2.97
2023-04-26T07:45:55.584Z,1.50
2023-04-26T07:48:24.824Z,1.92
2023-04-26T07:50:55.521Z,1.25
2023-04-26T07:53:27.350Z,1.55
2023-04-26T07:55:58.865Z,2.13
2023-04-26T07:58:25.686Z,2.35
2023-04-26T08:00:52.881Z,2.30
2023-04-26T08:03:19.973Z,1.33
2023-04-26T08:05:49.483Z,1.00
2023-04-26T08:08:18.391Z,2.58
2023-04-26T08:10:46.223Z,1.67
2023-04-26T08:13:13.108Z,1.38
2023-04-26T08:15:42.119Z,2.30
2023-04-26T08:18:11.366Z,1.60
2023-04-26T08:20:38.574Z,1.02
2023-04-26T08:23:05.563Z,1.05
2023-04-26T08:25:34.710Z,1.17
2023-04-26T08:28:02.553Z,1.25
2023-04-26T08:30:29.640Z,1.52
2023-04-26T08:33:01.438Z,1.10
2023-04-26T08:35:28.361Z,1.40
2023-04-26T08:37:59.885Z,2.92
2023-04-26T08:42:56.091Z,1.30
2023-04-26T08:45:25.804Z,1.83
2023-04-26T08:48:05.866Z,2.05
2023-04-26T08:50:34.694Z,1.48
2023-04-26T08:53:04.225Z,1.63
2023-04-26T08:55:33.799Z,1.95
2023-04-26T08:58:04.117Z,2.83
2023-04-26T09:00:31.340Z,1.23
2023-04-26T09:02:58.421Z,1.05
2023-04-26T09:05:26.781Z,1.27
2023-04-26T09:08:07.972Z,1.40
2023-04-26T09:10:35.549Z,2.58
2023-04-26T09:13:02.452Z,2.00
2023-04-26T09:15:29.590Z,1.90
2023-04-26T09:18:16.354Z,1.15
2023-04-26T09:20:46.519Z,1.38
2023-04-26T09:23:19.291Z,2.45
2023-04-26T09:25:46.166Z,1.15
2023-04-26T09:28:24.847Z,1.20
2023-04-26T09:30:54.019Z,1.98
2023-04-26T09:33:21.491Z,1.90
2023-04-26T09:35:48.447Z,2.83
2023-04-26T09:38:18.826Z,1.48
2023-04-26T09:40:50.392Z,1.05
2023-04-26T09:45:57.638Z,1.45
2023-04-26T09:48:34.533Z,1.55
2023-04-26T09:51:04.529Z,1.45
2023-04-26T09:53:47.047Z,2.17
2023-04-26T09:56:20.964Z,1.33
2023-04-26T09:58:47.768Z,1.08
2023-04-26T10:01:21.448Z,2.45
2023-04-26T10:03:51.868Z,1.23
2023-04-26T10:06:19.196Z,1.30
2023-04-26T10:08:48.622Z,1.20
2023-04-26T10:11:17.757Z,1.35
2023-04-26T10:13:46.851Z,2.13
2023-04-26T10:16:16.604Z,2.08
2023-04-26T10:18:43.574Z,1.90
2023-04-26T10:21:27.824Z,1.20
2023-04-26T10:23:58.177Z,1.63
2023-04-26T10:26:51.634Z,1.00
2023-04-26T10:29:22.180Z,1.20
2023-04-26T10:32:04.605Z,1.10
2023-04-26T10:34:37.842Z,1.20
2023-04-26T10:37:15.015Z,1.38
2023-04-26T10:39:50.864Z,3.17
2023-04-26T10:42:25.069Z,1.50
2023-04-26T10:44:59.799Z,1.63
2023-04-26T10:47:37.634Z,1.50
2023-04-26T10:50:10.637Z,4.50
2023-04-26T10:53:04.589Z,1.25
2023-04-26T10:55:42.369Z,1.70
2023-04-26T10:58:32.931Z,1.15
2023-04-26T11:01:16.482Z,2.90
2023-04-26T11:04:08.120Z,5.13
2023-04-26T11:06:53.178Z,1.38
2023-04-26T11:09:40.947Z,2.08
2023-04-26T11:12:13.187Z,1.20
2023-04-26T11:14:42.835Z,1.17
2023-04-26T11:17:12.449Z,3.05
2023-04-26T11:19:44.214Z,1.35
2023-04-26T11:22:13.373Z,2.90
2023-04-26T11:24:42.818Z,1.10
2023-04-26T11:27:12.434Z,1.13
2023-04-26T11:29:40.382Z,1.20
2023-04-26T11:32:10.838Z,0.98
2023-04-26T11:34:41.840Z,1.05
2023-04-26T11:37:11.933Z,1.23
2023-04-26T11:39:38.846Z,1.40
2023-04-26T11:42:17.487Z,2.58
2023-04-26T11:44:48.837Z,1.35
2023-04-26T11:47:16.040Z,2.42
2023-04-26T11:49:43.576Z,4.97
2023-04-26T11:52:13.373Z,1.58
2023-04-26T11:54:40.486Z,2.70
2023-04-26T11:57:19.411Z,2.22
2023-04-26T11:59:48.912Z,2.80
2023-04-26T12:02:19.100Z,1.20
2023-04-26T12:04:48.692Z,3.95
2023-04-26T12:07:19.644Z,1.38
2023-04-26T12:09:46.700Z,1.70
2023-04-26T12:12:13.614Z,1.42
2023-04-26T12:14:41.133Z,1.65
2023-04-26T12:17:10.769Z,1.20
2023-04-26T12:19:43.976Z,1.75
2023-04-26T12:22:11.169Z,1.40
2023-04-26T12:24:47.556Z,1.42
2023-04-26T12:27:21.952Z,2.53
2023-04-26T12:29:51.086Z,1.30
2023-04-26T12:32:18.519Z,1.88
2023-04-26T12:34:46.538Z,2.08
2023-04-26T12:37:18.209Z,1.60
2023-04-26T12:39:48.069Z,1.65
2023-04-26T12:42:15.022Z,1.40
2023-04-26T12:44:41.978Z,1.38
2023-04-26T12:47:08.895Z,2.50
2023-04-26T12:49:37.918Z,1.50
2023-04-26T12:52:07.570Z,1.60
2023-04-26T12:54:34.520Z,3.00
2023-04-26T12:57:03.801Z,1.40
2023-04-26T12:59:33.406Z,2.65
2023-04-26T13:02:00.466Z,2.83
2023-04-26T13:04:32.482Z,1.65
2023-04-26T13:07:02.232Z,2.63
2023-04-26T13:09:29.179Z,1.45
2023-04-26T13:11:56.079Z,1.90
2023-04-26T13:14:27.922Z,2.47
2023-04-26T13:16:54.855Z,3.90
2023-04-26T13:19:21.785Z,2.53
2023-04-26T13:21:52.499Z,2.08
2023-04-26T13:24:20.674Z,1.73
2023-04-26T13:26:48.081Z,1.90
2023-04-26T13:29:14.931Z,1.85
2023-04-26T13:31:44.106Z,2.92
2023-04-26T13:34:13.118Z,1.65
2023-04-26T13:36:42.493Z,3.60
2023-04-26T13:39:14.002Z,1.25
2023-04-26T13:44:14.227Z,2.55
2023-04-26T13:46:44.010Z,2.28
2023-04-26T13:49:14.551Z,2.95
2023-04-26T13:51:46.116Z,1.45
2023-04-26T13:54:15.235Z,1.20
2023-04-26T13:56:42.143Z,1.10
2023-04-26T13:59:14.063Z,1.90
2023-04-26T14:01:41.047Z,1.17
2023-04-26T14:04:11.329Z,1.83
2023-04-26T14:06:38.558Z,1.20
2023-04-26T14:09:09.065Z,1.48
2023-04-26T14:11:38.099Z,2.95
2023-04-26T14:14:05.255Z,1.25
2023-04-26T14:16:32.163Z,1.10
2023-04-26T14:19:01.907Z,4.55
2023-04-26T14:21:28.887Z,1.48
2023-04-26T14:23:57.882Z,1.60
2023-04-26T14:26:27.800Z,1.73
2023-04-26T14:28:54.713Z,1.10
2023-04-26T14:31:26.109Z,2.67
2023-04-26T14:33:52.983Z,1.48
2023-04-26T14:36:24.375Z,1.10
2023-04-26T14:38:51.312Z,1.52
2023-04-26T14:41:21.659Z,2.10
2023-04-26T14:43:51.139Z,1.42
2023-04-26T14:46:22.885Z,1.20
2023-04-26T14:48:49.852Z,2.03
2023-04-26T14:51:21.501Z,1.45
2023-04-26T14:53:52.873Z,3.50
2023-04-26T14:56:19.783Z,2.03
2023-04-26T14:58:48.826Z,1.13
2023-04-26T15:01:15.821Z,2.13
2023-04-26T15:03:43.108Z,2.30
2023-04-26T15:06:10.125Z,2.08
2023-04-26T15:08:39.072Z,1.15
2023-04-26T15:11:06.186Z,1.63
2023-04-26T15:13:33.076Z,2.38
2023-04-26T15:16:07.831Z,1.95
2023-04-26T15:18:38.251Z,1.77
2023-04-26T15:21:10.155Z,2.58
2023-04-26T15:23:37.038Z,3.25
2023-04-26T15:26:06.669Z,1.10
2023-04-26T15:28:33.553Z,1.85
2023-04-26T15:31:13.776Z,1.48
2023-04-26T15:33:41.065Z,4.10
2023-04-26T15:36:10.470Z,1.73
2023-04-26T15:38:37.481Z,3.95
2023-04-26T15:41:04.867Z,2.40
2023-04-26T15:43:31.836Z,2.92
2023-04-26T15:45:58.687Z,3.38
2023-04-26T15:48:26.302Z,3.08
2023-04-26T15:50:56.733Z,4.95
2023-04-26T15:53:24.254Z,2.30
2023-04-26T15:55:51.368Z,2.95
2023-04-26T15:58:20.792Z,2.60
2023-04-26T16:00:49.986Z,2.28
2023-04-26T16:03:17.204Z,2.60
2023-04-26T16:05:44.649Z,1.52
2023-04-26T16:08:11.642Z,1.67
2023-04-26T16:10:40.876Z,1.52
2023-04-26T16:13:07.840Z,1.58
2023-04-26T16:15:34.768Z,1.63
2023-04-26T16:18:01.746Z,1.88
2023-04-26T16:20:28.646Z,4.60
2023-04-26T16:22:56.264Z,2.83
2023-04-26T16:25:26.578Z,2.47
2023-04-26T16:27:53.490Z,2.38
2023-04-26T16:30:22.800Z,1.50
2023-04-26T16:32:49.777Z,1.50
2023-04-26T16:35:16.795Z,1.65
2023-04-26T16:37:44.435Z,4.10
2023-04-26T16:40:14.569Z,2.25
2023-04-26T16:42:44.655Z,3.35
2023-04-26T16:45:16.446Z,3.70
2023-04-26T16:47:46.211Z,1.63
2023-04-26T16:50:15.619Z,3.45
2023-04-26T16:52:42.558Z,3.25
2023-04-26T16:55:09.687Z,2.45
2023-04-26T16:57:36.745Z,1.88
2023-04-26T17:00:07.538Z,1.30
2023-04-26T17:02:36.634Z,2.40
2023-04-26T17:05:03.766Z,1.42
2023-04-26T17:07:32.874Z,1.77
2023-04-26T17:10:04.462Z,2.08
2023-04-26T17:12:31.552Z,1.52
2023-04-26T17:14:58.378Z,1.38
2023-04-26T17:17:28.526Z,1.42
2023-04-26T17:19:55.465Z,2.15
2023-04-26T17:22:24.651Z,1.55
2023-04-26T17:24:51.557Z,1.70
2023-04-26T17:27:20.904Z,2.05
2023-04-26T17:29:47.804Z,4.05
2023-04-26T17:32:14.756Z,3.13
2023-04-26T17:34:41.806Z,2.75
2023-04-26T17:37:11.076Z,3.72
2023-04-26T17:39:37.996Z,2.72
2023-04-26T17:42:07.626Z,2.17
2023-04-26T17:44:39.133Z,4.75
2023-04-26T17:49:35.282Z,1.63
2023-04-26T17:52:02.180Z,2.00
2023-04-26T17:54:33.712Z,2.17
2023-04-26T17:59:32.297Z,3.42
2023-04-26T18:01:59.302Z,2.85
2023-04-26T18:04:28.739Z,2.08
2023-04-26T18:06:55.867Z,2.50
2023-04-26T18:09:22.723Z,1.67
2023-04-26T18:11:49.590Z,1.67
2023-04-26T18:14:18.968Z,2.17
2023-04-26T18:16:46.035Z,2.55
2023-04-26T18:19:16.014Z,1.25
2023-04-26T18:21:42.989Z,1.38
2023-04-26T18:24:12.327Z,1.75
2023-04-26T18:26:41.152Z,2.97
2023-04-26T18:29:10.531Z,2.25
2023-04-26T18:31:37.639Z,3.17
2023-04-26T18:34:04.593Z,3.83
2023-04-26T18:36:38.645Z,7.15
2023-04-26T18:39:05.558Z,7.30
2023-04-26T18:41:35.438Z,8.40
2023-04-26T18:44:10.502Z,13.35
2023-04-26T18:46:41.025Z,11.88
2023-04-26T18:49:08.428Z,8.93
2023-04-26T18:51:40.092Z,5.65
2023-04-26T18:54:09.559Z,3.72
2023-04-26T18:56:37.650Z,1.98
2023-04-26T18:59:07.031Z,2.88
2023-04-26T19:01:36.498Z,3.13
2023-04-26T19:04:06.589Z,1.55
2023-04-26T19:06:36.048Z,1.67
2023-04-26T19:09:11.557Z,1.40
2023-04-26T19:11:38.625Z,1.55
2023-04-26T19:14:05.734Z,3.03
2023-04-26T19:16:35.449Z,4.97
2023-04-26T19:19:03.205Z,4.82
2023-04-26T19:21:30.162Z,4.15
2023-04-26T19:23:59.297Z,4.30
2023-04-26T19:26:26.194Z,4.25
2023-04-26T19:28:55.556Z,4.07
2023-04-26T19:31:22.550Z,4.13
2023-04-26T19:33:52.100Z,6.75
2023-04-26T19:36:23.389Z,7.38
2023-04-26T19:38:54.896Z,5.88
2023-04-26T19:43:48.898Z,6.35
2023-04-26T19:46:18.132Z,3.90
2023-04-26T19:48:48.207Z,2.78
2023-04-26T19:51:17.260Z,4.68
2023-04-26T19:53:44.925Z,3.97
2023-04-26T19:56:14.189Z,7.05
2023-04-26T19:58:41.900Z,5.70
2023-04-26T20:01:11.329Z,4.00
2023-04-26T20:03:41.566Z,3.67
2023-04-26T20:06:09.720Z,4.28
2023-04-26T20:08:36.708Z,4.97
2023-04-26T20:11:05.023Z,4.13
2023-04-26T20:13:33.002Z,2.80
2023-04-26T20:16:02.146Z,3.47
2023-04-26T20:18:29.147Z,2.30
2023-04-26T20:20:58.192Z,2.35
2023-04-26T20:23:25.652Z,2.88
2023-04-26T20:25:52.653Z,2.25
2023-04-26T20:28:22.040Z,1.63
2023-04-26T20:30:48.882Z,3.33
2023-04-26T20:33:15.822Z,3.22
2023-04-26T20:35:43.457Z,2.42
2023-04-26T20:38:12.805Z,2.15
2023-04-26T20:40:39.673Z,2.92
2023-04-26T20:43:09.644Z,3.30
2023-04-26T20:45:37.075Z,2.53
2023-04-26T20:48:04.360Z,2.58
2023-04-26T20:50:36.416Z,1.77
2023-04-26T20:53:06.751Z,2.00
2023-04-26T20:55:36.194Z,4.20
2023-04-26T20:58:05.200Z,1.67
2023-04-26T21:00:33.382Z,4.60
2023-04-26T21:03:00.446Z,3.03
2023-04-26T21:05:27.717Z,1.60
2023-04-26T21:07:59.375Z,3.08
2023-04-26T21:12:57.935Z,2.50
2023-04-26T21:15:24.884Z,2.45
2023-04-26T21:17:56.351Z,3.13
2023-04-26T21:20:23.340Z,6.20
2023-04-26T21:22:52.772Z,3.20
2023-04-26T21:25:19.961Z,2.50
2023-04-26T21:27:47.910Z,2.13
2023-04-26T21:30:15.348Z,4.25
2023-04-26T21:32:44.430Z,2.85
2023-04-26T21:35:14.050Z,2.38
2023-04-26T21:37:45.653Z,2.58
2023-04-26T21:42:48.849Z,3.67
2023-04-26T21:45:23.529Z,3.15
2023-04-26T21:47:52.538Z,2.47
2023-04-26T21:50:19.659Z,2.10
2023-04-26T21:52:51.099Z,4.60
2023-04-26T21:55:20.304Z,2.55
2023-04-26T21:57:49.262Z,1.98
2023-04-26T22:00:21.408Z,3.55
2023-04-26T22:02:48.415Z,3.30
2023-04-26T22:05:17.419Z,3.72
2023-04-26T22:07:44.264Z,3.63
2023-04-26T22:10:11.381Z,1.65
2023-04-26T22:12:40.655Z,1.92
2023-04-26T22:15:10.537Z,3.47
2023-04-26T22:17:37.557Z,1.70
2023-04-26T22:20:07.601Z,2.78
2023-04-26T22:22:34.508Z,3.53
2023-04-26T22:25:04.125Z,2.58
2023-04-26T22:27:32.317Z,2.17
2023-04-26T22:30:12.436Z,2.42
2023-04-26T22:32:52.855Z,1.48
2023-04-26T22:35:31.600Z,2.15
2023-04-26T22:38:00.883Z,3.90
2023-04-26T22:40:31.304Z,2.55
2023-04-26T22:43:00.445Z,1.65
2023-04-26T22:45:27.842Z,2.90
2023-04-26T22:47:57.745Z,2.72
2023-04-26T22:50:27.189Z,1.80
2023-04-26T22:52:56.557Z,3.38
2023-04-26T22:55:26.308Z,2.38
2023-04-26T22:57:56.223Z,3.00
2023-04-26T23:00:25.747Z,2.30
2023-04-26T23:02:53.023Z,5.18
2023-04-26T23:05:24.805Z,3.28
2023-04-26T23:07:51.769Z,4.45
2023-04-26T23:10:18.826Z,2.45
2023-04-26T23:12:49.225Z,3.67
2023-04-26T23:15:18.678Z,3.25
2023-04-26T23:17:48.664Z,2.70
2023-04-26T23:20:20.373Z,2.20
2023-04-26T23:22:47.266Z,1.85
2023-04-26T23:25:16.708Z,3.72
2023-04-26T23:27:43.808Z,2.03
2023-04-26T23:30:13.923Z,3.15
2023-04-26T23:32:43.239Z,1.75
2023-04-26T23:35:10.277Z,1.75
2023-04-26T23:37:39.701Z,2.25
2023-04-26T23:40:10.344Z,3.22
2023-04-26T23:42:37.351Z,1.73
2023-04-26T23:45:04.953Z,3.03
2023-04-26T23:47:32.053Z,2.47
2023-04-26T23:49:59.163Z,3.30
2023-04-26T23:52:26.091Z,2.53
2023-04-26T23:54:55.108Z,2.95
2023-04-26T23:57:25.121Z,3.40
2023-04-26T23:59:52.729Z,2.80
