createdAt,value
2019-04-27T00:00:57.220Z,14.51
2019-04-27T00:03:41.385Z,14.53
2019-04-27T00:06:14.203Z,14.54
2019-04-27T00:08:48.234Z,14.56
2019-04-27T00:11:41.405Z,14.56
2019-04-27T00:14:10.368Z,14.55
2019-04-27T00:16:53.907Z,14.60
2019-04-27T00:19:40.824Z,14.61
2019-04-27T00:22:13.255Z,14.61
2019-04-27T00:24:44.165Z,14.58
2019-04-27T00:27:13.877Z,14.62
2019-04-27T00:29:43.547Z,14.64
2019-04-27T00:32:13.329Z,14.64
2019-04-27T00:34:43.183Z,14.68
2019-04-27T00:37:26.300Z,14.63
2019-04-27T00:40:00.257Z,14.67
2019-04-27T00:42:29.863Z,14.64
2019-04-27T00:44:59.462Z,14.58
2019-04-27T00:47:29.151Z,14.60
2019-04-27T00:49:58.744Z,14.57
2019-04-27T00:52:28.355Z,14.54
2019-04-27T00:54:57.988Z,14.56
2019-04-27T00:57:33.215Z,14.59
2019-04-27T01:00:20.531Z,14.61
2019-04-27T01:02:53.580Z,14.56
2019-04-27T01:05:24.977Z,14.60
2019-04-27T01:07:54.577Z,14.59
2019-04-27T01:10:24.161Z,14.60
2019-04-27T01:12:53.775Z,14.59
2019-04-27T01:15:23.867Z,14.60
2019-04-27T01:17:53.424Z,14.64
2019-04-27T01:20:23.030Z,14.61
2019-04-27T01:22:52.642Z,14.63
2019-04-27T01:25:23.877Z,14.65
2019-04-27T01:27:59.550Z,14.63
2019-04-27T01:30:36.102Z,14.65
2019-04-27T01:33:05.887Z,14.65
2019-04-27T01:35:35.483Z,14.69
2019-04-27T01:38:05.092Z,14.72
2019-04-27T01:40:34.701Z,14.72
2019-04-27T01:43:04.306Z,14.72
2019-04-27T01:45:33.908Z,14.69
2019-04-27T01:48:03.679Z,14.72
2019-04-27T01:50:33.261Z,14.70
2019-04-27T01:53:02.937Z,14.65
2019-04-27T01:55:32.544Z,14.64
2019-04-27T01:58:02.225Z,14.60
2019-04-27T02:00:43.856Z,14.58
2019-04-27T02:03:15.095Z,14.53
2019-04-27T02:05:46.506Z,14.46
2019-04-27T02:08:16.092Z,14.46
2019-04-27T02:10:45.768Z,14.43
2019-04-27T02:13:15.557Z,14.47
2019-04-27T02:15:45.224Z,14.51
2019-04-27T02:18:14.832Z,14.51
2019-04-27T02:20:44.640Z,14.57
2019-04-27T02:23:14.330Z,14.60
2019-04-27T02:25:43.928Z,14.65
2019-04-27T02:28:15.182Z,14.62
2019-04-27T02:31:02.723Z,14.63
2019-04-27T02:33:34.650Z,14.66
2019-04-27T02:36:04.498Z,14.69
2019-04-27T02:38:34.103Z,14.80
2019-04-27T02:41:04.603Z,14.78
2019-04-27T02:43:35.840Z,14.82
2019-04-27T02:46:05.515Z,14.82
2019-04-27T02:48:51.927Z,14.80
2019-04-27T02:51:10.076Z,14.81
2019-04-27T02:53:56.180Z,14.83
2019-04-27T02:56:26.167Z,14.84
2019-04-27T02:58:55.940Z,14.83
2019-04-27T03:01:27.184Z,14.82
2019-04-27T03:03:56.782Z,14.83
2019-04-27T03:06:26.384Z,14.73
2019-04-27T03:08:56.005Z,14.63
2019-04-27T03:11:27.280Z,14.51
2019-04-27T03:14:28.408Z,14.39
2019-04-27T03:16:50.413Z,14.30
2019-04-27T03:19:22.097Z,14.27
2019-04-27T03:22:05.200Z,14.28
2019-04-27T03:24:45.450Z,14.31
2019-04-27T03:27:16.684Z,14.29
2019-04-27T03:29:46.451Z,14.27
2019-04-27T03:32:16.139Z,14.26
2019-04-27T03:34:45.752Z,14.28
2019-04-27T03:37:15.352Z,14.32
2019-04-27T03:39:45.048Z,14.36
2019-04-27T03:42:15.901Z,14.36
2019-04-27T03:44:45.516Z,14.35
2019-04-27T03:47:15.125Z,14.32
2019-04-27T03:49:46.104Z,14.35
2019-04-27T03:52:19.708Z,14.35
2019-04-27T03:54:50.551Z,14.38
2019-04-27T03:57:29.617Z,14.36
2019-04-27T04:00:03.255Z,14.29
2019-04-27T04:02:32.852Z,14.29
2019-04-27T04:05:03.399Z,14.28
2019-04-27T04:07:33.004Z,14.31
2019-04-27T04:10:02.707Z,14.28
2019-04-27T04:12:50.054Z,14.32
2019-04-27T04:15:23.977Z,14.38
2019-04-27T04:17:53.573Z,14.42
2019-04-27T04:20:23.210Z,14.44
2019-04-27T04:22:52.796Z,14.46
2019-04-27T04:25:22.416Z,14.42
2019-04-27T04:27:52.019Z,14.46
2019-04-27T04:30:21.634Z,14.47
2019-04-27T04:32:52.005Z,14.46
2019-04-27T04:35:25.490Z,14.41
2019-04-27T04:37:55.094Z,14.44
2019-04-27T04:40:32.138Z,14.40
2019-04-27T04:43:03.657Z,14.39
2019-04-27T04:45:45.795Z,14.39
2019-04-27T04:48:17.049Z,14.43
2019-04-27T04:50:46.665Z,14.35
2019-04-27T04:53:16.283Z,14.32
2019-04-27T04:55:46.163Z,14.39
2019-04-27T04:58:15.771Z,14.47
2019-04-27T05:00:45.405Z,14.60
2019-04-27T05:03:14.994Z,14.62
2019-04-27T05:05:44.638Z,14.67
2019-04-27T05:08:14.247Z,14.73
2019-04-27T05:10:43.869Z,14.77
2019-04-27T05:13:13.457Z,14.81
2019-04-27T05:15:43.102Z,14.84
2019-04-27T05:18:12.708Z,14.87
2019-04-27T05:20:58.671Z,14.89
2019-04-27T05:23:28.770Z,14.90
2019-04-27T05:25:59.281Z,14.93
2019-04-27T05:28:29.891Z,15.00
2019-04-27T05:31:00.639Z,14.98
2019-04-27T05:33:30.279Z,14.96
2019-04-27T05:35:59.888Z,14.96
2019-04-27T05:38:29.629Z,15.01
2019-04-27T05:40:59.342Z,15.08
2019-04-27T05:43:33.428Z,15.21
2019-04-27T05:46:40.315Z,15.32
2019-04-27T05:49:11.561Z,15.41
2019-04-27T05:51:42.040Z,15.53
2019-04-27T05:54:11.666Z,15.56
2019-04-27T05:56:41.687Z,15.67
2019-04-27T05:59:14.465Z,15.73
2019-04-27T06:01:42.625Z,15.75
2019-04-27T06:04:12.230Z,15.83
2019-04-27T06:06:41.840Z,15.97
2019-04-27T06:09:11.456Z,16.05
2019-04-27T06:11:41.063Z,16.11
2019-04-27T06:14:10.675Z,16.25
2019-04-27T06:16:40.296Z,16.33
2019-04-27T06:19:09.893Z,16.47
2019-04-27T06:21:40.108Z,16.61
2019-04-27T06:24:10.011Z,16.72
2019-04-27T06:26:40.080Z,16.94
2019-04-27T06:29:09.822Z,17.21
2019-04-27T06:31:39.784Z,17.47
2019-04-27T06:34:09.918Z,17.70
2019-04-27T06:36:39.654Z,17.86
2019-04-27T06:39:09.999Z,17.84
2019-04-27T06:41:40.177Z,17.69
2019-04-27T06:44:11.431Z,17.62
2019-04-27T06:46:41.279Z,17.68
2019-04-27T06:49:11.256Z,17.70
2019-04-27T06:51:40.986Z,17.86
2019-04-27T06:54:10.616Z,17.98
2019-04-27T06:56:40.224Z,17.89
2019-04-27T06:59:09.841Z,17.83
2019-04-27T07:01:39.452Z,17.91
2019-04-27T07:04:10.878Z,17.91
2019-04-27T07:06:52.879Z,17.83
2019-04-27T07:09:11.786Z,17.62
2019-04-27T07:11:41.382Z,17.61
2019-04-27T07:14:11.703Z,17.82
2019-04-27T07:16:41.459Z,18.03
2019-04-27T07:19:11.091Z,18.25
2019-04-27T07:21:40.672Z,18.43
2019-04-27T07:24:10.278Z,18.57
2019-04-27T07:26:39.884Z,18.81
2019-04-27T07:29:09.755Z,19.01
2019-04-27T07:31:40.120Z,19.26
2019-04-27T07:34:10.092Z,19.47
2019-04-27T07:36:39.692Z,19.52
2019-04-27T07:39:11.610Z,19.41
2019-04-27T07:41:41.013Z,19.35
2019-04-27T07:44:12.285Z,19.37
2019-04-27T07:46:41.887Z,19.46
2019-04-27T07:49:11.509Z,19.64
2019-04-27T07:51:41.118Z,19.75
2019-04-27T07:54:10.747Z,19.93
2019-04-27T07:56:40.364Z,20.07
2019-04-27T07:59:09.976Z,20.27
2019-04-27T08:01:39.582Z,20.45
2019-04-27T08:04:09.309Z,20.69
2019-04-27T08:06:38.943Z,20.80
2019-04-27T08:09:09.409Z,20.87
2019-04-27T08:11:39.395Z,21.18
2019-04-27T08:14:09.129Z,21.39
2019-04-27T08:16:38.984Z,21.59
2019-04-27T08:19:09.924Z,21.95
2019-04-27T08:21:44.300Z,22.24
2019-04-27T08:24:11.191Z,22.52
2019-04-27T08:26:51.549Z,22.88
2019-04-27T08:29:22.805Z,23.25
2019-04-27T08:32:00.161Z,23.72
2019-04-27T08:34:32.903Z,24.14
2019-04-27T08:37:03.615Z,24.13
2019-04-27T08:39:33.394Z,24.07
2019-04-27T08:42:03.174Z,24.02
2019-04-27T08:44:32.790Z,23.85
2019-04-27T08:47:02.410Z,23.75
2019-04-27T08:49:32.006Z,23.66
2019-04-27T08:52:01.961Z,23.80
2019-04-27T08:54:31.619Z,24.04
2019-04-27T08:57:01.721Z,24.86
2019-04-27T08:59:31.394Z,25.16
2019-04-27T09:02:00.998Z,25.10
2019-04-27T09:04:30.601Z,24.70
2019-04-27T09:07:01.877Z,24.39
2019-04-27T09:09:42.024Z,24.32
2019-04-27T09:12:29.459Z,24.35
2019-04-27T09:15:03.142Z,24.50
2019-04-27T09:17:34.390Z,24.80
2019-04-27T09:20:13.384Z,25.30
2019-04-27T09:22:43.008Z,25.74
2019-04-27T09:25:12.762Z,26.05
2019-04-27T09:27:42.374Z,26.22
2019-04-27T09:30:12.111Z,26.92
2019-04-27T09:32:41.718Z,27.26
2019-04-27T09:35:11.378Z,26.91
2019-04-27T09:37:40.985Z,26.88
2019-04-27T09:40:10.831Z,26.93
2019-04-27T09:42:40.612Z,26.83
2019-04-27T09:45:10.727Z,27.00
2019-04-27T09:47:40.334Z,27.25
2019-04-27T09:50:10.443Z,27.41
2019-04-27T09:52:40.045Z,27.01
2019-04-27T09:55:09.973Z,26.56
2019-04-27T09:57:39.586Z,26.67
2019-04-27T10:00:12.163Z,26.29
2019-04-27T10:02:41.778Z,25.92
2019-04-27T10:05:11.783Z,26.35
2019-04-27T10:07:41.399Z,26.76
2019-04-27T10:10:11.394Z,26.92
2019-04-27T10:12:41.003Z,27.10
2019-04-27T10:15:10.926Z,27.09
2019-04-27T10:17:40.544Z,27.36
2019-04-27T10:20:10.840Z,27.19
2019-04-27T10:22:43.553Z,27.82
2019-04-27T10:25:22.876Z,28.77
2019-04-27T10:27:58.400Z,30.72
2019-04-27T10:30:29.192Z,32.64
2019-04-27T10:32:58.788Z,34.54
2019-04-27T10:35:28.383Z,36.03
2019-04-27T10:37:57.985Z,36.46
2019-04-27T10:40:28.447Z,38.29
2019-04-27T10:42:58.121Z,40.38
2019-04-27T10:45:27.716Z,41.56
2019-04-27T10:47:57.326Z,42.49
2019-04-27T10:50:26.923Z,43.85
2019-04-27T10:52:59.244Z,44.23
2019-04-27T10:55:27.929Z,43.15
2019-04-27T10:57:57.551Z,42.29
2019-04-27T11:00:40.715Z,40.56
2019-04-27T11:03:10.969Z,40.44
2019-04-27T11:05:43.157Z,40.02
2019-04-27T11:08:12.775Z,39.99
2019-04-27T11:10:42.522Z,39.73
2019-04-27T11:13:12.127Z,37.94
2019-04-27T11:15:41.798Z,37.79
2019-04-27T11:18:11.408Z,38.86
2019-04-27T11:20:41.006Z,39.47
2019-04-27T11:23:12.365Z,39.50
2019-04-27T11:25:41.952Z,40.01
2019-04-27T11:28:11.557Z,39.73
2019-04-27T11:30:41.168Z,38.74
2019-04-27T11:33:10.790Z,38.74
2019-04-27T11:35:44.822Z,40.11
2019-04-27T11:38:14.424Z,41.92
2019-04-27T11:40:44.019Z,44.06
2019-04-27T11:43:13.627Z,45.53
2019-04-27T11:45:43.212Z,46.93
2019-04-27T11:48:12.972Z,48.28
2019-04-27T11:50:42.557Z,47.45
2019-04-27T11:53:22.062Z,45.06
2019-04-27T11:55:43.506Z,43.33
2019-04-27T11:58:13.112Z,42.97
2019-04-27T12:00:42.729Z,44.52
2019-04-27T12:03:12.341Z,45.56
2019-04-27T12:05:41.937Z,45.26
2019-04-27T12:08:11.549Z,46.37
2019-04-27T12:10:41.145Z,41.06
2019-04-27T12:13:10.750Z,39.39
2019-04-27T12:15:40.348Z,42.70
2019-04-27T12:18:09.958Z,44.34
2019-04-27T12:20:39.550Z,44.52
2019-04-27T12:23:09.154Z,43.57
2019-04-27T12:25:38.750Z,39.00
2019-04-27T12:28:27.074Z,33.80
2019-04-27T12:30:58.231Z,30.40
2019-04-27T12:33:27.877Z,27.89
2019-04-27T12:35:57.469Z,25.94
2019-04-27T12:38:28.300Z,24.72
2019-04-27T12:40:57.961Z,23.91
2019-04-27T12:43:27.561Z,23.25
2019-04-27T12:45:57.441Z,22.40
2019-04-27T12:48:27.207Z,21.68
2019-04-27T12:50:56.834Z,21.67
2019-04-27T12:53:30.866Z,21.79
2019-04-27T12:56:02.117Z,22.01
2019-04-27T12:58:33.362Z,22.30
2019-04-27T13:01:07.282Z,22.48
2019-04-27T13:03:36.366Z,22.43
2019-04-27T13:06:06.094Z,21.93
2019-04-27T13:08:35.838Z,21.45
2019-04-27T13:11:06.048Z,20.92
2019-04-27T13:13:36.815Z,20.78
2019-04-27T13:16:06.703Z,20.76
2019-04-27T13:18:36.517Z,21.11
2019-04-27T13:21:06.192Z,21.37
2019-04-27T13:23:37.149Z,21.62
2019-04-27T13:26:07.075Z,21.77
2019-04-27T13:28:36.669Z,21.97
2019-04-27T13:31:06.773Z,22.10
2019-04-27T13:33:36.558Z,22.03
2019-04-27T13:36:07.529Z,22.06
2019-04-27T13:38:37.234Z,22.07
2019-04-27T13:41:10.480Z,22.26
2019-04-27T13:43:40.222Z,22.33
2019-04-27T13:46:11.537Z,22.32
2019-04-27T13:48:59.041Z,22.34
2019-04-27T13:51:41.908Z,22.26
2019-04-27T13:54:18.843Z,22.14
2019-04-27T13:56:42.822Z,22.21
2019-04-27T13:59:13.488Z,22.63
2019-04-27T14:01:43.938Z,22.91
2019-04-27T14:04:13.998Z,23.30
2019-04-27T14:06:43.665Z,23.64
2019-04-27T14:09:13.292Z,23.89
2019-04-27T14:11:42.888Z,24.04
2019-04-27T14:14:12.501Z,24.08
2019-04-27T14:16:43.823Z,24.09
2019-04-27T14:19:13.587Z,24.19
2019-04-27T14:21:43.212Z,24.46
2019-04-27T14:24:12.793Z,24.97
2019-04-27T14:26:42.397Z,25.74
2019-04-27T14:29:11.981Z,26.24
2019-04-27T14:31:41.585Z,26.88
2019-04-27T14:34:11.165Z,27.08
2019-04-27T14:36:40.781Z,26.61
2019-04-27T14:39:12.071Z,26.12
2019-04-27T14:41:41.694Z,25.79
2019-04-27T14:44:11.463Z,25.44
2019-04-27T14:46:41.072Z,25.40
2019-04-27T14:49:10.666Z,25.58
2019-04-27T14:51:40.298Z,25.83
2019-04-27T14:54:09.866Z,26.32
2019-04-27T14:56:39.666Z,26.79
2019-04-27T14:59:09.442Z,26.98
2019-04-27T15:01:40.078Z,26.83
2019-04-27T15:04:09.733Z,26.65
2019-04-27T15:06:39.335Z,26.23
2019-04-27T15:09:09.213Z,25.81
2019-04-27T15:11:38.850Z,25.18
2019-04-27T15:14:10.172Z,24.71
2019-04-27T15:16:42.247Z,24.30
2019-04-27T15:19:21.597Z,23.96
2019-04-27T15:21:58.520Z,23.63
2019-04-27T15:24:22.626Z,23.43
2019-04-27T15:26:54.301Z,23.06
2019-04-27T15:29:26.806Z,22.78
2019-04-27T15:32:01.383Z,22.55
2019-04-27T15:34:48.239Z,22.51
2019-04-27T15:37:33.995Z,22.52
2019-04-27T15:40:12.383Z,22.56
2019-04-27T15:42:49.045Z,22.53
2019-04-27T15:45:15.989Z,22.53
2019-04-27T15:47:47.731Z,22.36
2019-04-27T15:50:18.164Z,22.25
2019-04-27T15:52:48.782Z,22.04
2019-04-27T15:55:31.748Z,21.75
2019-04-27T15:57:50.453Z,21.47
2019-04-27T16:00:24.531Z,21.16
2019-04-27T16:02:54.136Z,20.93
2019-04-27T16:05:28.676Z,20.67
2019-04-27T16:07:59.176Z,20.48
2019-04-27T16:10:28.313Z,20.34
2019-04-27T16:13:06.520Z,20.14
2019-04-27T16:15:29.963Z,19.91
2019-04-27T16:17:59.655Z,19.63
2019-04-27T16:20:33.792Z,19.44
2019-04-27T16:23:03.254Z,19.38
2019-04-27T16:25:45.243Z,19.26
2019-04-27T16:28:04.499Z,18.91
2019-04-27T16:30:34.940Z,18.85
2019-04-27T16:33:04.978Z,18.97
2019-04-27T16:35:34.573Z,19.21
2019-04-27T16:38:09.630Z,19.45
2019-04-27T16:40:39.304Z,19.79
2019-04-27T16:43:09.147Z,19.89
2019-04-27T16:45:38.961Z,19.71
2019-04-27T16:48:09.246Z,19.61
2019-04-27T16:50:39.118Z,19.45
2019-04-27T16:53:12.276Z,19.16
2019-04-27T16:55:40.218Z,18.89
2019-04-27T16:58:15.818Z,18.72
2019-04-27T17:00:41.172Z,18.55
2019-04-27T17:03:10.991Z,18.40
2019-04-27T17:05:40.592Z,18.28
2019-04-27T17:08:13.967Z,18.10
2019-04-27T17:10:41.591Z,17.92
2019-04-27T17:13:14.533Z,17.95
2019-04-27T17:15:58.906Z,17.84
2019-04-27T17:18:32.895Z,17.71
2019-04-27T17:21:15.795Z,17.66
2019-04-27T17:23:33.854Z,17.71
2019-04-27T17:26:09.524Z,17.75
2019-04-27T17:28:45.445Z,17.79
2019-04-27T17:31:19.662Z,17.78
2019-04-27T17:33:55.353Z,17.82
2019-04-27T17:36:24.969Z,17.82
2019-04-27T17:38:54.583Z,17.77
2019-04-27T17:41:24.157Z,17.66
2019-04-27T17:43:53.950Z,17.55
2019-04-27T17:46:23.569Z,17.55
2019-04-27T17:48:53.166Z,17.59
2019-04-27T17:51:22.777Z,17.64
2019-04-27T17:53:52.393Z,17.64
2019-04-27T17:56:34.015Z,17.65
2019-04-27T17:58:56.226Z,17.68
2019-04-27T18:01:30.141Z,17.73
2019-04-27T18:04:01.656Z,17.67
2019-04-27T18:06:29.752Z,17.68
2019-04-27T18:09:03.187Z,17.62
2019-04-27T18:11:32.970Z,17.52
2019-04-27T18:14:02.214Z,17.54
2019-04-27T18:16:34.409Z,17.46
2019-04-27T18:19:09.805Z,17.40
2019-04-27T18:21:40.194Z,17.38
2019-04-27T18:24:11.443Z,17.31
2019-04-27T18:26:49.263Z,17.31
2019-04-27T18:29:13.997Z,17.24
2019-04-27T18:31:46.335Z,17.16
2019-04-27T18:34:16.968Z,17.02
2019-04-27T18:36:46.338Z,16.90
2019-04-27T18:39:15.929Z,16.69
2019-04-27T18:41:53.328Z,16.17
2019-04-27T18:44:19.000Z,15.69
2019-04-27T18:46:48.903Z,15.47
2019-04-27T18:49:35.013Z,15.27
2019-04-27T18:52:06.310Z,15.20
2019-04-27T18:54:38.206Z,15.19
2019-04-27T18:57:10.725Z,15.22
2019-04-27T18:59:38.364Z,15.29
2019-04-27T19:02:08.568Z,15.41
2019-04-27T19:04:38.229Z,15.51
2019-04-27T19:07:08.767Z,15.61
2019-04-27T19:09:38.418Z,15.73
2019-04-27T19:12:08.041Z,15.80
2019-04-27T19:14:38.445Z,15.85
2019-04-27T19:17:08.043Z,15.87
2019-04-27T19:19:37.639Z,15.92
2019-04-27T19:22:08.931Z,15.96
2019-04-27T19:24:38.846Z,16.01
2019-04-27T19:27:18.024Z,16.02
2019-04-27T19:29:44.014Z,16.05
2019-04-27T19:32:13.610Z,16.05
2019-04-27T19:34:43.204Z,16.07
2019-04-27T19:37:12.809Z,16.06
2019-04-27T19:39:42.402Z,16.06
2019-04-27T19:42:12.010Z,16.06
2019-04-27T19:44:41.606Z,16.13
2019-04-27T19:47:11.208Z,16.11
2019-04-27T19:49:40.818Z,15.90
2019-04-27T19:52:10.409Z,15.21
2019-04-27T19:54:40.029Z,14.88
2019-04-27T19:57:09.622Z,14.71
2019-04-27T19:59:40.879Z,14.56
2019-04-27T20:02:12.891Z,14.47
2019-04-27T20:04:43.255Z,14.59
2019-04-27T20:07:12.855Z,14.63
2019-04-27T20:09:47.825Z,14.73
2019-04-27T20:12:18.243Z,14.78
2019-04-27T20:14:56.560Z,14.84
2019-04-27T20:17:31.053Z,14.93
2019-04-27T20:20:01.325Z,14.91
2019-04-27T20:22:31.176Z,14.87
2019-04-27T20:25:01.946Z,14.91
2019-04-27T20:27:44.960Z,14.93
2019-04-27T20:30:03.918Z,14.94
2019-04-27T20:32:33.509Z,14.93
2019-04-27T20:35:03.280Z,14.85
2019-04-27T20:37:32.872Z,14.84
2019-04-27T20:40:02.554Z,14.79
2019-04-27T20:42:32.152Z,14.80
2019-04-27T20:45:02.187Z,14.78
2019-04-27T20:47:32.387Z,14.75
2019-04-27T20:50:02.013Z,14.75
2019-04-27T20:52:46.079Z,14.75
2019-04-27T20:55:15.681Z,14.75
2019-04-27T20:57:58.405Z,14.69
2019-04-27T21:00:18.489Z,14.59
2019-04-27T21:02:51.691Z,14.56
2019-04-27T21:08:11.833Z,14.49
2019-04-27T21:10:41.459Z,14.41
2019-04-27T21:13:11.347Z,14.37
2019-04-27T21:15:41.923Z,14.29
2019-04-27T21:18:11.687Z,14.26
2019-04-27T21:20:41.374Z,14.26
2019-04-27T21:23:12.082Z,14.28
2019-04-27T21:25:42.193Z,14.21
2019-04-27T21:28:16.495Z,14.16
2019-04-27T21:30:43.255Z,14.21
2019-04-27T21:33:13.437Z,14.18
2019-04-27T21:35:43.241Z,14.06
2019-04-27T21:38:12.857Z,14.00
2019-04-27T21:40:42.462Z,13.93
2019-04-27T21:43:14.270Z,13.82
2019-04-27T21:45:43.879Z,13.76
2019-04-27T21:48:13.468Z,13.70
2019-04-27T21:50:43.080Z,13.64
2019-04-27T21:53:16.894Z,13.66
2019-04-27T21:55:48.154Z,13.67
2019-04-27T21:58:28.347Z,13.62
2019-04-27T22:00:56.460Z,13.65
2019-04-27T22:03:26.066Z,13.66
2019-04-27T22:05:55.685Z,13.63
2019-04-27T22:08:25.283Z,13.67
2019-04-27T22:10:54.891Z,13.68
2019-04-27T22:13:24.481Z,13.77
2019-04-27T22:15:54.079Z,13.76
2019-04-27T22:18:23.700Z,13.78
2019-04-27T22:20:53.485Z,13.77
2019-04-27T22:23:31.570Z,13.77
2019-04-27T22:26:01.447Z,13.79
2019-04-27T22:28:44.172Z,13.85
2019-04-27T22:31:02.594Z,13.83
2019-04-27T22:33:32.192Z,13.84
2019-04-27T22:36:01.976Z,13.84
2019-04-27T22:38:32.676Z,13.86
2019-04-27T22:41:04.014Z,13.87
2019-04-27T22:43:36.834Z,13.87
2019-04-27T22:46:08.079Z,13.83
2019-04-27T22:48:37.665Z,13.86
2019-04-27T22:51:07.273Z,13.89
2019-04-27T22:53:36.881Z,13.93
2019-04-27T22:56:13.483Z,13.92
2019-04-27T22:59:00.400Z,13.87
2019-04-27T23:01:42.640Z,13.92
2019-04-27T23:04:25.809Z,13.86
2019-04-27T23:06:55.412Z,13.88
2019-04-27T23:09:25.035Z,13.92
2019-04-27T23:11:54.718Z,13.91
2019-04-27T23:14:24.314Z,13.94
2019-04-27T23:16:55.565Z,13.93
2019-04-27T23:19:25.166Z,13.90
2019-04-27T23:21:54.774Z,13.85
2019-04-27T23:24:24.363Z,13.84
2019-04-27T23:26:53.976Z,13.80
2019-04-27T23:29:23.569Z,13.81
2019-04-27T23:31:54.830Z,13.77
2019-04-27T23:34:24.421Z,13.75
2019-04-27T23:36:54.043Z,13.73
2019-04-27T23:39:23.644Z,13.66
2019-04-27T23:41:53.262Z,13.68
2019-04-27T23:44:22.854Z,13.65
2019-04-27T23:46:52.472Z,13.66
2019-04-27T23:49:22.092Z,13.62
2019-04-27T23:51:59.197Z,13.69
2019-04-27T23:54:28.799Z,13.67
2019-04-27T23:56:58.417Z,13.64
2019-04-27T23:59:28.007Z,13.70
