createdAt,value
2023-01-15T00:00:12.875Z,10.15
2023-01-15T00:04:14.477Z,10.13
2023-01-15T00:08:16.101Z,10.13
2023-01-15T00:12:17.810Z,10.17
2023-01-15T00:16:23.407Z,10.17
2023-01-15T00:20:24.985Z,10.19
2023-01-15T00:24:45.077Z,10.20
2023-01-15T00:28:48.659Z,10.16
2023-01-15T00:32:54.123Z,10.25
2023-01-15T00:37:01.187Z,10.19
2023-01-15T00:41:02.837Z,10.29
2023-01-15T00:45:12.914Z,10.22
2023-01-15T00:49:18.037Z,10.28
2023-01-15T00:53:19.702Z,10.24
2023-01-15T00:57:21.567Z,10.25
2023-01-15T01:01:32.533Z,10.30
2023-01-15T01:05:36.486Z,10.26
2023-01-15T01:09:41.016Z,10.32
2023-01-15T01:13:44.419Z,10.36
2023-01-15T01:17:46.302Z,10.36
2023-01-15T01:21:48.919Z,10.38
2023-01-15T01:25:50.935Z,10.42
2023-01-15T01:29:52.481Z,10.39
2023-01-15T01:33:56.972Z,10.39
2023-01-15T01:37:58.574Z,10.37
2023-01-15T01:42:00.150Z,10.37
2023-01-15T01:46:01.873Z,10.41
2023-01-15T01:50:09.740Z,10.35
2023-01-15T01:54:14.189Z,10.30
2023-01-15T01:58:17.223Z,10.30
2023-01-15T02:02:22.137Z,10.31
2023-01-15T02:06:27.203Z,10.32
2023-01-15T02:10:29.001Z,10.33
2023-01-15T02:14:43.941Z,10.31
2023-01-15T02:18:56.373Z,10.30
2023-01-15T02:23:25.949Z,10.19
2023-01-15T02:27:28.825Z,10.07
2023-01-15T02:31:36.693Z,9.97
2023-01-15T02:35:45.433Z,9.86
2023-01-15T02:39:49.722Z,9.77
2023-01-15T02:43:55.858Z,9.65
2023-01-15T02:48:13.336Z,9.64
2023-01-15T02:52:21.402Z,9.58
2023-01-15T02:56:27.062Z,9.58
2023-01-15T03:00:34.081Z,9.52
2023-01-15T03:04:45.131Z,9.51
2023-01-15T03:08:47.057Z,9.45
2023-01-15T03:13:03.354Z,9.40
2023-01-15T03:17:52.962Z,9.22
2023-01-15T03:22:18.688Z,9.06
2023-01-15T03:26:20.544Z,8.94
2023-01-15T03:30:23.167Z,8.71
2023-01-15T03:34:33.939Z,8.56
2023-01-15T03:38:39.207Z,8.40
2023-01-15T03:43:10.545Z,8.27
2023-01-15T03:47:37.457Z,8.19
2023-01-15T03:51:49.403Z,8.19
2023-01-15T03:55:54.362Z,8.20
2023-01-15T04:00:01.246Z,8.19
2023-01-15T04:04:06.628Z,8.19
2023-01-15T04:08:12.744Z,8.21
2023-01-15T04:12:14.845Z,8.21
2023-01-15T04:16:28.978Z,8.17
2023-01-15T04:20:30.526Z,8.14
2023-01-15T04:24:32.739Z,8.09
2023-01-15T04:28:34.476Z,8.00
2023-01-15T04:32:36.152Z,7.92
2023-01-15T04:36:37.983Z,7.89
2023-01-15T04:40:58.312Z,7.83
2023-01-15T04:45:01.136Z,7.78
2023-01-15T04:49:03.520Z,7.68
2023-01-15T04:53:05.092Z,7.59
2023-01-15T04:57:07.222Z,7.53
2023-01-15T05:01:16.823Z,7.42
2023-01-15T05:05:18.604Z,7.33
2023-01-15T05:09:20.256Z,7.28
2023-01-15T05:13:21.807Z,7.26
2023-01-15T05:17:23.602Z,7.18
2023-01-15T05:21:28.695Z,7.07
2023-01-15T05:25:30.301Z,7.02
2023-01-15T05:29:31.943Z,6.97
2023-01-15T05:33:33.623Z,6.86
2023-01-15T05:37:35.226Z,6.79
2023-01-15T05:41:49.854Z,6.71
2023-01-15T05:45:51.643Z,6.66
2023-01-15T05:49:53.294Z,6.60
2023-01-15T05:53:56.732Z,6.50
2023-01-15T05:57:58.603Z,6.45
2023-01-15T06:02:00.615Z,6.38
2023-01-15T06:06:02.953Z,6.39
2023-01-15T06:10:04.865Z,6.43
2023-01-15T06:14:06.789Z,6.33
2023-01-15T06:18:08.977Z,6.28
2023-01-15T06:22:11.176Z,6.19
2023-01-15T06:26:18.182Z,6.14
2023-01-15T06:30:20.208Z,6.13
2023-01-15T06:34:21.810Z,6.10
2023-01-15T06:38:23.364Z,6.08
2023-01-15T06:42:43.603Z,6.08
2023-01-15T06:47:20.065Z,6.07
2023-01-15T06:51:22.111Z,6.09
2023-01-15T06:55:24.273Z,6.08
2023-01-15T06:59:25.876Z,6.00
2023-01-15T07:03:27.529Z,5.97
2023-01-15T07:07:30.029Z,5.96
2023-01-15T07:11:31.929Z,5.96
2023-01-15T07:15:34.981Z,5.97
2023-01-15T07:19:36.942Z,5.98
2023-01-15T07:23:38.491Z,5.98
2023-01-15T07:27:41.182Z,6.01
2023-01-15T07:31:43.199Z,6.08
2023-01-15T07:35:44.786Z,6.10
2023-01-15T07:39:46.438Z,6.09
2023-01-15T07:44:06.788Z,6.07
2023-01-15T07:48:29.260Z,6.05
2023-01-15T07:52:30.859Z,6.04
2023-01-15T07:56:32.452Z,6.08
2023-01-15T08:00:34.087Z,6.10
2023-01-15T08:04:35.871Z,6.18
2023-01-15T08:08:37.565Z,6.22
2023-01-15T08:12:58.475Z,6.28
2023-01-15T08:17:00.109Z,6.31
2023-01-15T08:21:01.659Z,6.35
2023-01-15T08:25:03.406Z,6.37
2023-01-15T08:29:05.057Z,6.36
2023-01-15T08:33:06.646Z,6.38
2023-01-15T08:37:09.888Z,6.39
2023-01-15T08:41:11.484Z,6.34
2023-01-15T08:45:13.072Z,6.32
2023-01-15T08:49:15.575Z,6.30
2023-01-15T08:53:19.296Z,6.34
2023-01-15T08:57:20.889Z,6.32
2023-01-15T09:01:22.574Z,6.35
2023-01-15T09:05:24.215Z,6.39
2023-01-15T09:09:25.999Z,6.41
2023-01-15T09:13:29.672Z,6.44
2023-01-15T09:17:33.052Z,6.37
2023-01-15T09:21:34.905Z,6.34
2023-01-15T09:25:36.536Z,6.33
2023-01-15T09:29:38.104Z,6.32
2023-01-15T09:33:39.748Z,6.26
2023-01-15T09:37:41.449Z,6.24
2023-01-15T09:42:10.432Z,6.23
2023-01-15T09:46:25.455Z,6.24
2023-01-15T09:50:36.049Z,6.28
2023-01-15T09:54:51.971Z,6.29
2023-01-15T09:58:56.408Z,6.28
2023-01-15T10:03:05.547Z,6.25
2023-01-15T10:07:23.046Z,6.26
2023-01-15T10:11:59.626Z,6.30
2023-01-15T10:16:01.639Z,6.34
2023-01-15T10:20:03.658Z,6.34
2023-01-15T10:24:14.473Z,6.35
2023-01-15T10:28:23.864Z,6.33
2023-01-15T10:33:03.424Z,6.34
2023-01-15T10:37:23.742Z,6.29
2023-01-15T10:41:39.296Z,6.20
2023-01-15T10:45:47.467Z,6.18
2023-01-15T10:49:49.377Z,6.03
2023-01-15T10:54:00.494Z,5.99
2023-01-15T10:58:20.450Z,5.85
2023-01-15T11:02:45.518Z,5.75
2023-01-15T11:06:47.252Z,5.68
2023-01-15T11:10:48.903Z,5.61
2023-01-15T11:15:08.999Z,5.62
2023-01-15T11:19:37.728Z,5.62
2023-01-15T11:23:39.559Z,5.56
2023-01-15T11:27:41.369Z,5.60
2023-01-15T11:31:42.995Z,5.57
2023-01-15T11:35:58.251Z,5.54
2023-01-15T11:40:07.953Z,5.47
2023-01-15T11:44:28.780Z,5.57
2023-01-15T11:48:49.265Z,5.49
2023-01-15T11:52:55.668Z,5.39
2023-01-15T11:57:00.358Z,5.29
2023-01-15T12:01:02.343Z,5.32
2023-01-15T12:05:05.894Z,5.59
2023-01-15T12:09:35.282Z,6.27
2023-01-15T12:13:52.560Z,6.48
2023-01-15T12:18:26.624Z,6.53
2023-01-15T12:22:59.353Z,6.83
2023-01-15T12:27:09.463Z,7.36
2023-01-15T12:31:17.149Z,7.56
2023-01-15T12:35:30.039Z,7.83
2023-01-15T12:39:49.503Z,8.11
2023-01-15T12:44:16.515Z,8.26
2023-01-15T12:48:43.469Z,8.05
2023-01-15T12:52:49.793Z,7.98
2023-01-15T12:57:15.002Z,8.11
2023-01-15T13:01:26.733Z,8.57
2023-01-15T13:05:37.625Z,8.83
2023-01-15T13:09:54.004Z,8.73
2023-01-15T13:13:58.682Z,8.41
2023-01-15T13:18:06.858Z,8.13
2023-01-15T13:22:17.376Z,8.39
2023-01-15T13:26:25.052Z,8.81
2023-01-15T13:30:41.572Z,9.16
2023-01-15T13:34:50.317Z,9.17
2023-01-15T13:38:55.701Z,9.17
2023-01-15T13:42:57.447Z,9.00
2023-01-15T13:47:13.378Z,8.89
2023-01-15T13:51:27.362Z,8.70
2023-01-15T13:55:42.529Z,8.53
2023-01-15T13:59:44.763Z,8.30
2023-01-15T14:03:58.254Z,8.22
2023-01-15T14:08:01.844Z,8.21
2023-01-15T14:12:37.662Z,8.23
2023-01-15T14:17:02.634Z,8.15
2023-01-15T14:21:19.284Z,8.07
2023-01-15T14:25:31.385Z,7.78
2023-01-15T14:29:54.737Z,7.64
2023-01-15T14:33:59.338Z,7.46
2023-01-15T14:38:14.538Z,7.40
2023-01-15T14:42:41.939Z,7.38
2023-01-15T14:46:43.776Z,7.38
2023-01-15T14:50:46.363Z,7.29
2023-01-15T14:54:48.679Z,7.29
2023-01-15T14:58:53.521Z,7.33
2023-01-15T15:02:55.698Z,7.27
2023-01-15T15:07:01.849Z,7.28
2023-01-15T15:11:26.255Z,7.29
2023-01-15T15:15:35.106Z,7.27
2023-01-15T15:19:47.488Z,7.26
2023-01-15T15:24:23.173Z,7.29
2023-01-15T15:28:25.149Z,7.20
2023-01-15T15:32:28.116Z,7.12
2023-01-15T15:36:33.247Z,7.10
2023-01-15T15:40:36.519Z,7.02
2023-01-15T15:45:05.533Z,7.05
2023-01-15T15:49:07.801Z,7.03
2023-01-15T15:53:17.608Z,7.02
2023-01-15T15:57:20.424Z,7.03
2023-01-15T16:01:22.272Z,7.05
2023-01-15T16:05:31.760Z,7.04
2023-01-15T16:09:33.582Z,7.01
2023-01-15T16:13:46.237Z,6.97
2023-01-15T16:17:49.631Z,7.03
2023-01-15T16:21:51.987Z,7.02
2023-01-15T16:26:00.886Z,7.02
2023-01-15T16:34:24.142Z,6.76
2023-01-15T16:38:26.393Z,6.53
2023-01-15T16:42:35.867Z,6.20
2023-01-15T16:46:50.152Z,5.88
2023-01-15T16:50:52.431Z,5.82
2023-01-15T16:54:55.884Z,5.66
2023-01-15T16:58:57.603Z,5.53
2023-01-15T17:02:59.212Z,5.43
2023-01-15T17:07:05.434Z,5.34
2023-01-15T17:11:21.429Z,5.33
2023-01-15T17:15:25.885Z,5.35
2023-01-15T17:19:27.521Z,5.38
2023-01-15T17:23:35.109Z,5.37
2023-01-15T17:27:36.746Z,5.37
2023-01-15T17:31:39.219Z,5.38
2023-01-15T17:35:43.590Z,5.43
2023-01-15T17:39:45.124Z,5.48
2023-01-15T17:43:48.893Z,5.54
2023-01-15T17:47:50.858Z,5.63
2023-01-15T17:51:52.435Z,5.70
2023-01-15T17:56:12.921Z,5.71
2023-01-15T18:00:33.635Z,5.72
2023-01-15T18:05:05.995Z,5.78
2023-01-15T18:09:08.158Z,5.79
2023-01-15T18:17:36.017Z,5.84
2023-01-15T18:21:41.790Z,5.87
2023-01-15T18:25:47.433Z,5.86
2023-01-15T18:29:49.278Z,5.82
2023-01-15T18:33:50.856Z,5.86
2023-01-15T18:37:52.596Z,5.81
2023-01-15T18:41:54.211Z,5.78
2023-01-15T18:46:34.000Z,5.79
2023-01-15T18:50:35.716Z,5.84
2023-01-15T18:54:38.620Z,5.85
2023-01-15T18:58:42.127Z,5.91
2023-01-15T19:02:45.795Z,5.94
2023-01-15T19:06:52.286Z,5.93
2023-01-15T19:10:54.259Z,5.95
2023-01-15T19:15:14.981Z,5.97
2023-01-15T19:19:17.779Z,6.00
2023-01-15T19:23:20.839Z,6.08
2023-01-15T19:27:27.291Z,6.15
2023-01-15T19:31:39.427Z,6.16
2023-01-15T19:35:41.246Z,6.21
2023-01-15T19:39:44.343Z,6.24
2023-01-15T19:44:04.798Z,6.20
2023-01-15T19:48:30.872Z,6.18
2023-01-15T19:52:35.480Z,6.25
2023-01-15T19:56:37.239Z,6.20
2023-01-15T20:00:40.310Z,6.22
2023-01-15T20:04:45.636Z,6.22
2023-01-15T20:08:47.321Z,6.15
2023-01-15T20:13:09.302Z,6.12
2023-01-15T20:17:11.419Z,6.01
2023-01-15T20:25:53.252Z,6.05
2023-01-15T20:30:13.762Z,5.99
2023-01-15T20:34:15.349Z,6.01
2023-01-15T20:38:18.985Z,6.00
2023-01-15T20:42:39.498Z,5.99
2023-01-15T20:46:41.242Z,5.91
2023-01-15T20:51:01.739Z,5.98
2023-01-15T20:59:48.991Z,5.90
2023-01-15T21:03:50.677Z,5.96
2023-01-15T21:07:52.987Z,5.98
2023-01-15T21:11:55.224Z,6.04
2023-01-15T21:16:00.183Z,6.08
2023-01-15T21:20:01.804Z,6.09
2023-01-15T21:24:03.638Z,6.02
2023-01-15T21:28:05.327Z,6.05
2023-01-15T21:32:14.163Z,6.04
2023-01-15T21:36:16.411Z,6.00
2023-01-15T21:40:18.369Z,6.00
2023-01-15T21:44:40.230Z,5.99
2023-01-15T21:48:41.838Z,6.13
2023-01-15T21:52:43.572Z,6.21
2023-01-15T21:56:45.553Z,6.14
2023-01-15T22:00:49.027Z,6.21
2023-01-15T22:04:51.188Z,6.22
2023-01-15T22:08:56.521Z,6.22
2023-01-15T22:12:58.124Z,6.19
2023-01-15T22:17:01.922Z,6.21
2023-01-15T22:21:06.338Z,6.23
2023-01-15T22:25:11.702Z,6.26
2023-01-15T22:29:13.395Z,6.14
2023-01-15T22:33:15.928Z,6.18
2023-01-15T22:37:17.668Z,6.18
2023-01-15T22:41:39.684Z,6.08
2023-01-15T22:45:41.284Z,6.04
2023-01-15T22:49:42.843Z,5.94
2023-01-15T22:53:44.494Z,5.90
2023-01-15T22:57:47.736Z,5.83
2023-01-15T23:01:49.482Z,5.81
2023-01-15T23:05:51.980Z,5.83
2023-01-15T23:09:53.536Z,5.85
2023-01-15T23:13:55.991Z,5.88
2023-01-15T23:17:57.549Z,5.96
2023-01-15T23:22:00.607Z,5.99
2023-01-15T23:26:03.686Z,5.99
2023-01-15T23:30:06.375Z,6.00
2023-01-15T23:34:08.356Z,5.99
2023-01-15T23:38:10.175Z,5.94
2023-01-15T23:42:30.538Z,5.90
2023-01-15T23:46:37.244Z,5.79
2023-01-15T23:50:38.911Z,5.81
2023-01-15T23:54:40.464Z,5.77
2023-01-15T23:58:42.448Z,5.79
