createdAt,value
2023-04-29T00:02:18.059Z,2.99
2023-04-29T00:05:03.796Z,2.81
2023-04-29T00:07:49.397Z,2.89
2023-04-29T00:10:34.730Z,2.74
2023-04-29T00:13:20.292Z,2.86
2023-04-29T00:16:05.743Z,2.76
2023-04-29T00:18:51.067Z,2.77
2023-04-29T00:21:39.443Z,2.66
2023-04-29T00:24:24.840Z,2.73
2023-04-29T00:27:10.085Z,2.81
2023-04-29T00:29:55.482Z,2.93
2023-04-29T00:32:40.926Z,2.58
2023-04-29T00:35:26.274Z,2.83
2023-04-29T00:38:11.644Z,2.78
2023-04-29T00:40:57.372Z,2.81
2023-04-29T00:43:42.585Z,2.72
2023-04-29T00:46:28.118Z,2.74
2023-04-29T00:49:13.445Z,2.79
2023-04-29T00:51:58.736Z,2.83
2023-04-29T00:54:44.138Z,2.70
2023-04-29T00:57:29.590Z,2.59
2023-04-29T01:00:14.812Z,2.69
2023-04-29T01:03:00.295Z,2.72
2023-04-29T01:05:45.511Z,2.77
2023-04-29T01:08:30.964Z,2.59
2023-04-29T01:11:16.243Z,2.52
2023-04-29T01:14:01.548Z,2.35
2023-04-29T01:16:46.902Z,2.72
2023-04-29T01:19:32.123Z,2.56
2023-04-29T01:22:17.591Z,2.72
2023-04-29T01:25:02.982Z,2.47
2023-04-29T01:27:48.325Z,2.57
2023-04-29T01:30:33.686Z,2.72
2023-04-29T01:33:19.071Z,2.83
2023-04-29T01:36:04.380Z,2.71
2023-04-29T01:38:49.851Z,2.58
2023-04-29T01:41:35.436Z,2.81
2023-04-29T01:44:20.881Z,2.48
2023-04-29T01:47:06.364Z,2.69
2023-04-29T01:49:51.830Z,2.57
2023-04-29T01:52:37.041Z,2.57
2023-04-29T01:55:22.482Z,2.42
2023-04-29T01:58:07.590Z,2.51
2023-04-29T02:00:53.029Z,2.85
2023-04-29T02:03:38.662Z,2.60
2023-04-29T02:06:23.672Z,2.54
2023-04-29T02:09:08.753Z,2.49
2023-04-29T02:11:54.046Z,2.69
2023-04-29T02:14:39.414Z,2.45
2023-04-29T02:17:24.728Z,2.61
2023-04-29T02:20:10.230Z,2.72
2023-04-29T02:22:55.833Z,2.37
2023-04-29T02:25:40.820Z,2.32
2023-04-29T02:28:26.416Z,2.38
2023-04-29T02:31:11.810Z,2.55
2023-04-29T02:33:56.966Z,2.30
2023-04-29T02:36:42.443Z,2.59
2023-04-29T02:39:27.623Z,2.47
2023-04-29T02:42:12.976Z,2.31
2023-04-29T02:44:58.348Z,2.63
2023-04-29T02:47:43.760Z,2.44
2023-04-29T02:50:29.052Z,2.35
2023-04-29T02:53:14.248Z,2.43
2023-04-29T02:55:59.830Z,2.54
2023-04-29T02:58:45.084Z,2.40
2023-04-29T03:01:29.826Z,2.33
2023-04-29T03:04:15.293Z,2.69
2023-04-29T03:07:00.577Z,2.52
2023-04-29T03:09:46.154Z,2.24
2023-04-29T03:12:31.480Z,2.45
2023-04-29T03:15:16.861Z,2.45
2023-04-29T03:18:02.319Z,2.46
2023-04-29T03:20:47.785Z,2.35
2023-04-29T03:23:33.229Z,2.60
2023-04-29T03:26:18.650Z,2.46
2023-04-29T03:29:04.184Z,2.46
2023-04-29T03:31:49.777Z,2.35
2023-04-29T03:34:35.153Z,2.38
2023-04-29T03:37:20.584Z,2.49
2023-04-29T03:40:05.933Z,2.44
2023-04-29T03:42:51.553Z,2.20
2023-04-29T03:45:36.989Z,2.56
2023-04-29T03:48:22.491Z,2.41
2023-04-29T03:51:07.684Z,2.51
2023-04-29T03:53:53.064Z,2.48
2023-04-29T03:56:38.555Z,2.48
2023-04-29T03:59:23.749Z,2.49
2023-04-29T04:02:08.942Z,2.36
2023-04-29T04:04:54.182Z,2.34
2023-04-29T04:07:39.587Z,2.43
2023-04-29T04:10:24.418Z,2.33
2023-04-29T04:13:09.845Z,2.22
2023-04-29T04:15:55.082Z,2.51
2023-04-29T04:18:40.439Z,2.38
2023-04-29T04:21:25.665Z,2.19
2023-04-29T04:24:11.081Z,2.35
2023-04-29T04:26:56.516Z,2.43
2023-04-29T04:29:42.128Z,2.26
2023-04-29T04:32:27.382Z,2.31
2023-04-29T04:35:12.912Z,2.20
2023-04-29T04:37:58.257Z,2.39
2023-04-29T04:40:43.790Z,2.24
2023-04-29T04:43:29.052Z,2.32
2023-04-29T04:46:14.556Z,2.33
2023-04-29T04:48:59.879Z,2.37
2023-04-29T04:51:45.207Z,2.24
2023-04-29T04:54:30.585Z,2.52
2023-04-29T04:57:16.058Z,2.02
2023-04-29T05:00:01.308Z,2.38
2023-04-29T05:02:46.692Z,2.15
2023-04-29T05:05:31.889Z,2.22
2023-04-29T05:08:17.280Z,2.35
2023-04-29T05:11:02.384Z,2.29
2023-04-29T05:13:47.733Z,2.27
2023-04-29T05:16:33.130Z,2.33
2023-04-29T05:19:18.336Z,2.36
2023-04-29T05:22:03.620Z,2.27
2023-04-29T05:24:49.014Z,2.30
2023-04-29T05:27:35.825Z,2.31
2023-04-29T05:30:20.888Z,2.30
2023-04-29T05:33:09.260Z,2.27
2023-04-29T05:35:54.467Z,2.14
2023-04-29T05:38:39.738Z,2.19
2023-04-29T05:41:25.174Z,2.12
2023-04-29T05:44:10.244Z,2.10
2023-04-29T05:46:55.536Z,2.50
2023-04-29T05:49:40.755Z,2.11
2023-04-29T05:52:26.018Z,2.18
2023-04-29T05:55:11.431Z,2.36
2023-04-29T05:57:56.619Z,2.19
2023-04-29T06:00:42.079Z,2.24
2023-04-29T06:03:27.787Z,2.05
2023-04-29T06:06:13.508Z,2.20
2023-04-29T06:08:58.923Z,2.17
2023-04-29T06:11:43.932Z,2.24
2023-04-29T06:14:29.605Z,2.30
2023-04-29T06:17:14.842Z,2.11
2023-04-29T06:20:03.316Z,2.05
2023-04-29T06:22:48.415Z,2.07
2023-04-29T06:25:33.771Z,1.93
2023-04-29T06:28:19.104Z,1.97
2023-04-29T06:31:04.420Z,2.03
2023-04-29T06:33:49.478Z,1.97
2023-04-29T06:36:34.949Z,2.08
2023-04-29T06:39:19.914Z,2.05
2023-04-29T06:42:05.359Z,2.19
2023-04-29T06:44:50.464Z,2.15
2023-04-29T06:47:35.847Z,2.10
2023-04-29T06:50:21.233Z,2.07
2023-04-29T06:53:07.716Z,2.31
2023-04-29T06:55:52.955Z,2.27
2023-04-29T06:58:38.351Z,2.49
2023-04-29T07:01:23.757Z,2.26
2023-04-29T07:04:11.548Z,2.26
2023-04-29T07:06:56.538Z,2.33
2023-04-29T07:09:41.935Z,2.48
2023-04-29T07:12:27.537Z,2.21
2023-04-29T07:15:12.735Z,2.37
2023-04-29T07:17:58.105Z,2.49
2023-04-29T07:20:43.392Z,2.48
2023-04-29T07:23:28.932Z,2.46
2023-04-29T07:26:14.289Z,2.20
2023-04-29T07:28:59.617Z,2.50
2023-04-29T07:31:44.988Z,2.15
2023-04-29T07:34:30.318Z,2.24
2023-04-29T07:37:15.553Z,2.23
2023-04-29T07:40:00.918Z,2.29
2023-04-29T07:42:46.286Z,2.40
2023-04-29T07:45:31.745Z,2.32
2023-04-29T07:48:18.233Z,2.43
2023-04-29T07:51:03.581Z,2.35
2023-04-29T07:53:48.983Z,2.55
2023-04-29T07:56:34.363Z,2.52
2023-04-29T07:59:19.640Z,2.15
2023-04-29T08:02:04.757Z,2.40
2023-04-29T08:04:50.267Z,2.51
2023-04-29T08:07:35.946Z,2.16
2023-04-29T08:10:21.204Z,2.29
2023-04-29T08:13:06.507Z,2.28
2023-04-29T08:15:52.062Z,2.29
2023-04-29T08:18:37.313Z,2.35
2023-04-29T08:21:22.750Z,2.32
2023-04-29T08:24:08.619Z,2.36
2023-04-29T08:26:53.620Z,2.34
2023-04-29T08:29:38.969Z,2.31
2023-04-29T08:32:24.418Z,2.36
2023-04-29T08:35:09.596Z,2.28
2023-04-29T08:37:55.122Z,2.48
2023-04-29T08:40:42.790Z,2.24
2023-04-29T08:43:27.872Z,2.43
2023-04-29T08:46:13.233Z,2.35
2023-04-29T08:48:58.595Z,2.16
2023-04-29T08:51:43.773Z,2.37
2023-04-29T08:54:32.132Z,2.29
2023-04-29T08:57:20.551Z,2.29
2023-04-29T09:00:05.806Z,2.42
2023-04-29T09:02:51.080Z,2.63
2023-04-29T09:05:36.321Z,2.28
2023-04-29T09:08:21.802Z,2.11
2023-04-29T09:11:06.566Z,2.28
2023-04-29T09:13:51.833Z,2.25
2023-04-29T09:16:37.132Z,2.32
2023-04-29T09:19:22.959Z,2.28
2023-04-29T09:22:08.212Z,2.35
2023-04-29T09:24:53.554Z,2.28
2023-04-29T09:27:38.848Z,2.23
2023-04-29T09:30:24.334Z,2.53
2023-04-29T09:33:09.776Z,2.35
2023-04-29T09:35:55.175Z,2.49
2023-04-29T09:38:40.394Z,2.34
2023-04-29T09:41:25.898Z,2.23
2023-04-29T09:44:11.196Z,2.32
2023-04-29T09:46:56.770Z,2.24
2023-04-29T09:49:41.734Z,2.23
2023-04-29T09:52:27.120Z,2.32
2023-04-29T09:55:12.631Z,2.11
2023-04-29T09:57:57.806Z,2.39
2023-04-29T10:00:43.231Z,2.87
2023-04-29T10:03:28.518Z,4.89
2023-04-29T10:06:13.505Z,10.70
2023-04-29T10:08:58.803Z,23.29
2023-04-29T10:11:44.180Z,32.71
2023-04-29T10:14:29.438Z,43.32
2023-04-29T10:17:14.869Z,53.43
2023-04-29T10:20:00.156Z,59.82
2023-04-29T10:22:45.583Z,75.89
2023-04-29T10:25:30.922Z,146.66
2023-04-29T10:28:16.415Z,169.73
2023-04-29T10:31:01.826Z,164.58
2023-04-29T10:33:47.383Z,143.73
2023-04-29T10:36:32.636Z,130.51
2023-04-29T10:39:18.164Z,118.42
2023-04-29T10:42:03.287Z,108.07
2023-04-29T10:44:48.661Z,102.66
2023-04-29T10:47:34.235Z,96.52
2023-04-29T10:50:19.736Z,94.77
2023-04-29T10:53:05.237Z,92.47
2023-04-29T10:55:50.417Z,89.07
2023-04-29T10:58:35.846Z,85.31
2023-04-29T11:01:21.335Z,82.68
2023-04-29T11:04:06.614Z,79.56
2023-04-29T11:06:52.049Z,75.84
2023-04-29T11:09:37.382Z,75.81
2023-04-29T11:12:22.577Z,74.61
2023-04-29T11:15:08.112Z,72.66
2023-04-29T11:17:53.380Z,70.83
2023-04-29T11:20:38.968Z,69.53
2023-04-29T11:23:25.376Z,68.16
2023-04-29T11:26:11.713Z,63.73
2023-04-29T11:28:57.138Z,63.89
2023-04-29T11:31:42.574Z,62.82
2023-04-29T11:34:27.832Z,63.17
2023-04-29T11:37:13.283Z,59.28
2023-04-29T11:39:58.730Z,60.27
2023-04-29T11:42:44.213Z,57.51
2023-04-29T11:45:29.523Z,57.82
2023-04-29T11:48:15.088Z,56.64
2023-04-29T11:50:59.852Z,55.12
2023-04-29T11:53:45.314Z,54.31
2023-04-29T11:56:30.598Z,54.17
2023-04-29T11:59:15.966Z,51.02
2023-04-29T12:02:03.309Z,49.82
2023-04-29T12:04:48.523Z,49.87
2023-04-29T12:07:33.708Z,48.83
2023-04-29T12:10:19.096Z,47.87
2023-04-29T12:13:04.430Z,47.94
2023-04-29T12:15:49.830Z,45.34
2023-04-29T12:18:35.018Z,46.43
2023-04-29T12:21:20.618Z,44.66
2023-04-29T12:24:05.989Z,43.86
2023-04-29T12:26:51.662Z,42.29
2023-04-29T12:29:36.913Z,43.66
2023-04-29T12:32:22.478Z,43.60
2023-04-29T12:35:10.939Z,43.63
2023-04-29T12:37:56.291Z,43.46
2023-04-29T12:40:41.706Z,43.97
2023-04-29T12:43:27.186Z,43.61
2023-04-29T12:46:12.389Z,43.31
2023-04-29T12:48:57.854Z,42.82
2023-04-29T12:51:43.091Z,42.91
2023-04-29T12:54:28.306Z,42.73
2023-04-29T12:57:13.614Z,42.49
2023-04-29T12:59:58.953Z,42.73
2023-04-29T13:02:44.557Z,42.58
2023-04-29T13:05:29.590Z,41.41
2023-04-29T13:11:00.327Z,41.27
2023-04-29T13:13:45.773Z,41.37
2023-04-29T13:16:31.107Z,41.82
2023-04-29T13:19:38.373Z,40.83
2023-04-29T13:22:24.418Z,39.97
2023-04-29T13:25:09.827Z,39.86
2023-04-29T13:27:55.431Z,40.43
2023-04-29T13:30:40.489Z,39.06
2023-04-29T13:33:25.837Z,39.22
2023-04-29T13:36:10.908Z,39.16
2023-04-29T13:38:56.358Z,38.83
2023-04-29T13:41:44.585Z,39.22
2023-04-29T13:44:44.444Z,39.12
2023-04-29T13:47:45.969Z,38.07
2023-04-29T13:57:07.726Z,38.17
2023-04-29T13:59:38.052Z,37.49
2023-04-29T14:02:26.460Z,36.47
2023-04-29T14:05:12.137Z,37.52
2023-04-29T14:07:57.255Z,37.02
2023-04-29T14:10:42.642Z,36.50
2023-04-29T14:13:27.804Z,36.29
2023-04-29T14:16:13.188Z,36.62
2023-04-29T14:18:58.699Z,36.00
2023-04-29T14:21:44.542Z,35.72
2023-04-29T14:24:29.586Z,35.32
2023-04-29T14:27:14.982Z,34.76
2023-04-29T14:30:00.384Z,35.60
2023-04-29T14:32:45.542Z,36.05
2023-04-29T14:35:30.984Z,35.74
2023-04-29T14:38:16.359Z,35.85
2023-04-29T14:41:01.757Z,35.50
2023-04-29T14:43:47.167Z,34.36
2023-04-29T14:46:32.572Z,34.70
2023-04-29T14:49:17.799Z,34.91
2023-04-29T14:52:03.197Z,33.57
2023-04-29T14:54:48.498Z,34.89
2023-04-29T14:57:34.102Z,34.52
2023-04-29T15:00:19.410Z,33.81
2023-04-29T15:03:04.776Z,34.03
2023-04-29T15:05:50.138Z,33.10
2023-04-29T15:08:35.625Z,33.28
2023-04-29T15:11:21.040Z,33.30
2023-04-29T15:14:06.314Z,32.77
2023-04-29T15:16:51.660Z,32.80
2023-04-29T15:19:36.819Z,32.10
2023-04-29T15:22:22.222Z,32.85
2023-04-29T15:25:07.389Z,31.55
2023-04-29T15:27:52.876Z,32.03
2023-04-29T15:30:38.151Z,31.81
2023-04-29T15:33:23.489Z,31.75
2023-04-29T15:36:08.993Z,30.89
2023-04-29T15:38:54.322Z,31.74
2023-04-29T15:41:39.776Z,31.06
2023-04-29T15:44:25.122Z,31.29
2023-04-29T15:47:10.449Z,30.96
2023-04-29T15:49:55.856Z,30.62
2023-04-29T15:52:41.215Z,30.66
2023-04-29T15:55:26.715Z,29.93
2023-04-29T15:58:12.068Z,30.56
2023-04-29T16:00:57.443Z,30.78
2023-04-29T16:03:42.940Z,30.18
2023-04-29T16:06:28.201Z,29.38
2023-04-29T16:09:13.538Z,28.95
2023-04-29T16:11:58.957Z,29.96
2023-04-29T16:14:44.251Z,29.65
2023-04-29T16:17:29.775Z,29.61
2023-04-29T16:20:17.920Z,29.49
2023-04-29T16:23:03.299Z,28.75
2023-04-29T16:25:48.895Z,29.59
2023-04-29T16:28:34.144Z,28.90
2023-04-29T16:31:19.125Z,28.59
2023-04-29T16:34:04.383Z,29.06
2023-04-29T16:36:49.446Z,28.19
2023-04-29T16:39:34.822Z,27.93
2023-04-29T16:42:20.223Z,27.71
2023-04-29T16:45:05.632Z,27.85
2023-04-29T16:47:51.048Z,28.12
2023-04-29T16:50:36.435Z,27.99
2023-04-29T16:53:21.801Z,28.37
2023-04-29T16:56:07.158Z,27.90
2023-04-29T16:58:52.614Z,27.56
2023-04-29T17:01:37.894Z,27.40
2023-04-29T17:04:23.256Z,28.17
2023-04-29T17:07:08.495Z,27.40
2023-04-29T17:09:54.207Z,27.58
2023-04-29T17:12:39.486Z,26.85
2023-04-29T17:15:24.750Z,28.02
2023-04-29T17:18:10.209Z,27.00
2023-04-29T17:20:55.460Z,27.21
2023-04-29T17:23:40.955Z,27.28
2023-04-29T17:26:26.277Z,26.75
2023-04-29T17:29:11.742Z,25.81
2023-04-29T17:31:57.339Z,26.49
2023-04-29T17:34:42.548Z,25.71
2023-04-29T17:37:27.831Z,25.00
2023-04-29T17:40:13.210Z,22.77
2023-04-29T17:42:58.632Z,22.37
2023-04-29T17:45:43.858Z,21.66
2023-04-29T17:48:29.107Z,21.80
2023-04-29T17:51:14.565Z,21.53
2023-04-29T17:53:59.863Z,19.94
2023-04-29T17:56:45.214Z,18.76
2023-04-29T17:59:30.429Z,18.55
2023-04-29T18:02:15.652Z,17.98
2023-04-29T18:05:01.169Z,16.92
2023-04-29T18:07:46.515Z,16.43
2023-04-29T18:10:32.023Z,18.31
2023-04-29T18:13:18.109Z,18.20
2023-04-29T18:16:04.051Z,18.13
2023-04-29T18:18:49.799Z,17.75
2023-04-29T18:21:35.051Z,17.90
2023-04-29T18:24:20.663Z,17.53
2023-04-29T18:27:05.830Z,16.95
2023-04-29T18:29:51.296Z,17.06
2023-04-29T18:32:36.806Z,17.41
2023-04-29T18:35:22.137Z,16.78
2023-04-29T18:38:08.098Z,16.50
2023-04-29T18:40:53.509Z,16.31
2023-04-29T18:43:38.810Z,16.56
2023-04-29T18:46:24.226Z,16.66
2023-04-29T18:49:09.472Z,16.47
2023-04-29T18:51:54.875Z,16.18
2023-04-29T18:54:40.349Z,16.28
2023-04-29T18:57:25.973Z,15.80
2023-04-29T19:00:11.670Z,15.20
2023-04-29T19:02:56.659Z,16.13
2023-04-29T19:05:42.228Z,15.92
2023-04-29T19:08:27.518Z,15.22
2023-04-29T19:11:12.948Z,15.20
2023-04-29T19:13:58.218Z,15.35
2023-04-29T19:16:44.126Z,14.98
2023-04-29T19:19:29.708Z,15.44
2023-04-29T19:22:14.978Z,15.10
2023-04-29T19:25:00.323Z,14.72
2023-04-29T19:27:45.649Z,14.94
2023-04-29T19:30:31.120Z,15.02
2023-04-29T19:33:16.558Z,14.27
2023-04-29T19:36:01.940Z,14.50
2023-04-29T19:38:47.594Z,14.53
2023-04-29T19:41:34.938Z,14.51
2023-04-29T19:44:20.363Z,14.10
2023-04-29T19:47:05.775Z,13.99
2023-04-29T19:49:50.988Z,14.19
2023-04-29T19:52:36.264Z,13.99
2023-04-29T19:55:21.567Z,14.06
2023-04-29T19:58:07.024Z,13.42
2023-04-29T20:00:52.422Z,13.93
2023-04-29T20:03:37.776Z,14.28
2023-04-29T20:06:23.304Z,13.65
2023-04-29T20:09:08.508Z,13.78
2023-04-29T20:11:56.920Z,13.53
2023-04-29T20:14:42.376Z,13.54
2023-04-29T20:17:27.702Z,13.07
2023-04-29T20:20:13.048Z,12.93
2023-04-29T20:22:58.516Z,13.57
2023-04-29T20:25:43.987Z,12.87
2023-04-29T20:28:29.184Z,12.48
2023-04-29T20:31:14.453Z,12.84
2023-04-29T20:34:00.152Z,13.22
2023-04-29T20:36:45.381Z,13.22
2023-04-29T20:39:33.946Z,12.68
2023-04-29T20:42:19.135Z,12.69
2023-04-29T20:45:04.317Z,12.06
2023-04-29T20:47:50.978Z,12.35
2023-04-29T20:50:36.232Z,12.17
2023-04-29T20:53:21.640Z,12.24
2023-04-29T20:56:07.125Z,12.12
2023-04-29T20:58:52.420Z,11.97
2023-04-29T21:01:38.148Z,11.82
2023-04-29T21:04:23.372Z,11.55
2023-04-29T21:07:08.698Z,11.56
2023-04-29T21:09:54.371Z,11.58
2023-04-29T21:12:40.235Z,11.52
2023-04-29T21:15:25.607Z,11.79
2023-04-29T21:18:10.902Z,11.40
2023-04-29T21:20:56.328Z,11.50
2023-04-29T21:23:41.764Z,11.19
2023-04-29T21:26:26.782Z,11.23
2023-04-29T21:29:12.346Z,11.26
2023-04-29T21:31:57.651Z,11.49
2023-04-29T21:34:43.082Z,11.44
2023-04-29T21:37:28.407Z,11.44
2023-04-29T21:40:13.525Z,11.38
2023-04-29T21:42:59.043Z,10.83
2023-04-29T21:45:44.277Z,10.76
2023-04-29T21:48:29.723Z,10.88
2023-04-29T21:51:15.087Z,10.76
2023-04-29T21:54:00.465Z,10.81
2023-04-29T21:56:46.039Z,10.51
2023-04-29T21:59:31.423Z,10.55
2023-04-29T22:02:16.804Z,10.38
2023-04-29T22:05:02.130Z,10.64
2023-04-29T22:07:47.615Z,10.49
2023-04-29T22:10:33.099Z,10.08
2023-04-29T22:13:18.562Z,10.39
2023-04-29T22:16:04.098Z,10.02
2023-04-29T22:18:49.352Z,10.27
2023-04-29T22:21:35.024Z,10.30
2023-04-29T22:24:23.457Z,9.94
2023-04-29T22:27:08.852Z,10.17
2023-04-29T22:29:54.657Z,9.97
2023-04-29T22:32:40.235Z,10.13
2023-04-29T22:35:25.498Z,9.79
2023-04-29T22:38:11.191Z,9.89
2023-04-29T22:40:56.464Z,9.80
2023-04-29T22:43:41.859Z,9.58
2023-04-29T22:46:27.183Z,9.82
2023-04-29T22:49:12.418Z,9.46
2023-04-29T22:51:57.790Z,9.88
2023-04-29T22:54:43.142Z,9.69
2023-04-29T22:57:28.204Z,9.78
2023-04-29T23:00:13.724Z,9.58
2023-04-29T23:02:58.695Z,9.52
2023-04-29T23:05:43.929Z,9.22
2023-04-29T23:08:29.379Z,10.13
2023-04-29T23:11:14.773Z,9.42
2023-04-29T23:14:00.251Z,9.23
2023-04-29T23:16:45.593Z,9.03
2023-04-29T23:19:30.987Z,9.54
2023-04-29T23:22:16.599Z,9.37
2023-04-29T23:25:01.952Z,9.28
2023-04-29T23:27:47.388Z,9.20
2023-04-29T23:33:35.940Z,8.80
2023-04-29T23:36:21.166Z,8.58
2023-04-29T23:39:06.613Z,8.72
2023-04-29T23:41:51.992Z,8.96
2023-04-29T23:44:37.463Z,8.91
2023-04-29T23:47:22.806Z,8.78
2023-04-29T23:50:08.386Z,8.99
2023-04-29T23:52:53.627Z,8.66
2023-04-29T23:55:38.863Z,8.54
2023-04-29T23:58:23.905Z,8.96
