createdAt,value
2023-02-14T00:00:50.664Z,100084.09
2023-02-14T00:03:17.917Z,100084.81
2023-02-14T00:05:44.941Z,100085.81
2023-02-14T00:08:11.982Z,100086.72
2023-02-14T00:10:39.051Z,100088.38
2023-02-14T00:13:06.106Z,100082.28
2023-02-14T00:15:33.307Z,100085.75
2023-02-14T00:18:00.442Z,100077.31
2023-02-14T00:20:28.312Z,100069.44
2023-02-14T00:22:55.574Z,100075.69
2023-02-14T00:25:22.983Z,100071.41
2023-02-14T00:27:50.996Z,100072.09
2023-02-14T00:30:18.135Z,100067.78
2023-02-14T00:32:45.295Z,100065.78
2023-02-14T00:35:12.375Z,100070.41
2023-02-14T00:37:39.456Z,100054.56
2023-02-14T00:40:07.149Z,100063.66
2023-02-14T00:42:34.397Z,100053.88
2023-02-14T00:45:01.480Z,100050.69
2023-02-14T00:47:28.514Z,100055.59
2023-02-14T00:49:55.586Z,100049.78
2023-02-14T00:52:22.735Z,100049.03
2023-02-14T00:54:49.768Z,100049.84
2023-02-14T00:57:17.293Z,100049.84
2023-02-14T00:59:44.313Z,100049.94
2023-02-14T01:02:11.382Z,100046.47
2023-02-14T01:04:38.459Z,100047.13
2023-02-14T01:07:05.532Z,100038.69
2023-02-14T01:09:32.694Z,100033.00
2023-02-14T01:11:59.741Z,100029.13
2023-02-14T01:14:27.392Z,100038.09
2023-02-14T01:16:54.495Z,100039.00
2023-02-14T01:19:21.635Z,100032.91
2023-02-14T01:21:48.821Z,100033.81
2023-02-14T01:24:16.038Z,100033.34
2023-02-14T01:26:43.073Z,100030.88
2023-02-14T01:29:10.175Z,100029.97
2023-02-14T01:31:37.856Z,100032.19
2023-02-14T01:34:05.145Z,100027.53
2023-02-14T01:36:37.749Z,100029.97
2023-02-14T01:39:07.621Z,100032.94
2023-02-14T01:41:36.814Z,100022.47
2023-02-14T01:44:15.872Z,100032.25
2023-02-14T01:46:44.370Z,100036.13
2023-02-14T01:49:20.788Z,100034.63
2023-02-14T01:52:03.983Z,100027.19
2023-02-14T01:54:32.288Z,100022.13
2023-02-14T01:57:02.911Z,100022.03
2023-02-14T01:59:33.253Z,100036.00
2023-02-14T02:02:00.425Z,100021.78
2023-02-14T02:04:32.740Z,100018.66
2023-02-14T02:07:04.205Z,100024.84
2023-02-14T02:09:34.694Z,100022.81
2023-02-14T02:12:03.053Z,100019.28
2023-02-14T02:14:31.296Z,100015.03
2023-02-14T02:17:04.653Z,100009.38
2023-02-14T02:20:10.820Z,100017.41
2023-02-14T02:23:16.261Z,100011.81
2023-02-14T02:26:01.661Z,100013.00
2023-02-14T02:28:55.549Z,100005.22
2023-02-14T02:31:39.377Z,100004.03
2023-02-14T02:34:39.456Z,99994.41
2023-02-14T02:37:29.409Z,100002.84
2023-02-14T02:40:27.860Z,99997.13
2023-02-14T02:43:20.958Z,99996.34
2023-02-14T02:46:14.961Z,99991.38
2023-02-14T02:48:46.597Z,99984.34
2023-02-14T02:51:39.055Z,99991.38
2023-02-14T02:54:15.815Z,99987.97
2023-02-14T02:56:51.135Z,99985.69
2023-02-14T02:59:30.846Z,99978.00
2023-02-14T03:02:05.967Z,99980.38
2023-02-14T03:04:53.564Z,99980.38
2023-02-14T03:07:40.510Z,99977.94
2023-02-14T03:10:17.537Z,99982.75
2023-02-14T03:13:12.263Z,99976.47
2023-02-14T03:15:45.482Z,99974.53
2023-02-14T03:18:43.472Z,99978.19
2023-02-14T03:21:52.397Z,99982.06
2023-02-14T03:24:30.683Z,99991.78
2023-02-14T03:27:10.507Z,99984.09
2023-02-14T03:29:56.930Z,99987.97
2023-02-14T03:32:32.077Z,99973.28
2023-02-14T03:35:31.137Z,99979.78
2023-02-14T03:38:11.267Z,99979.78
2023-02-14T03:41:01.703Z,99979.84
2023-02-14T03:43:32.084Z,99975.13
2023-02-14T03:46:08.001Z,99982.06
2023-02-14T03:48:35.893Z,99982.56
2023-02-14T03:51:03.492Z,99976.00
2023-02-14T03:53:33.331Z,99975.47
2023-02-14T03:56:22.088Z,99975.81
2023-02-14T03:58:51.586Z,99971.25
2023-02-14T04:01:23.104Z,99984.44
2023-02-14T04:03:51.144Z,99973.53
2023-02-14T04:06:19.581Z,99977.25
2023-02-14T04:08:47.136Z,99981.47
2023-02-14T04:11:14.564Z,99976.81
2023-02-14T04:13:41.607Z,99979.88
2023-02-14T04:16:09.108Z,99973.97
2023-02-14T04:18:54.800Z,99971.75
2023-02-14T04:21:21.848Z,99974.56
2023-02-14T04:23:48.937Z,99973.47
2023-02-14T04:26:16.006Z,99975.75
2023-02-14T04:28:43.054Z,99975.41
2023-02-14T04:31:11.441Z,99965.78
2023-02-14T04:33:39.333Z,99973.69
2023-02-14T04:36:06.654Z,99967.03
2023-02-14T04:38:33.711Z,99971.59
2023-02-14T04:41:01.251Z,99963.47
2023-02-14T04:43:28.743Z,99962.81
2023-02-14T04:45:55.885Z,99961.19
2023-02-14T04:48:23.092Z,99954.97
2023-02-14T04:50:54.448Z,99958.66
2023-02-14T04:53:22.143Z,99953.16
2023-02-14T04:55:49.944Z,99959.09
2023-02-14T04:58:17.636Z,99958.22
2023-02-14T05:00:44.889Z,99957.25
2023-02-14T05:03:11.965Z,99954.75
2023-02-14T05:05:39.054Z,99956.63
2023-02-14T05:08:06.106Z,99962.81
2023-02-14T05:10:33.191Z,99961.47
2023-02-14T05:13:01.201Z,99949.44
2023-02-14T05:15:28.415Z,99949.13
2023-02-14T05:17:55.793Z,99950.09
2023-02-14T05:20:22.869Z,99944.63
2023-02-14T05:22:49.964Z,99951.13
2023-02-14T05:25:17.095Z,99948.41
2023-02-14T05:27:44.141Z,99946.56
2023-02-14T05:30:12.321Z,99955.88
2023-02-14T05:32:39.397Z,99944.38
2023-02-14T05:35:07.017Z,99951.41
2023-02-14T05:37:34.074Z,99950.22
2023-02-14T05:40:01.262Z,99949.78
2023-02-14T05:42:28.295Z,99957.91
2023-02-14T05:44:55.325Z,99955.94
2023-02-14T05:47:22.378Z,99938.88
2023-02-14T05:49:49.642Z,99947.34
2023-02-14T05:52:16.737Z,99939.66
2023-02-14T05:54:43.925Z,99935.31
2023-02-14T05:57:11.083Z,99935.66
2023-02-14T05:59:38.123Z,99937.59
2023-02-14T06:02:05.248Z,99947.75
2023-02-14T06:04:32.413Z,99945.88
2023-02-14T06:06:59.912Z,99950.97
2023-02-14T06:09:27.150Z,99952.81
2023-02-14T06:11:55.319Z,99950.47
2023-02-14T06:14:22.799Z,99954.25
2023-02-14T06:16:49.949Z,99948.75
2023-02-14T06:19:17.151Z,99952.00
2023-02-14T06:21:44.204Z,99949.59
2023-02-14T06:24:11.245Z,99952.16
2023-02-14T06:26:38.368Z,99950.34
2023-02-14T06:29:05.432Z,99954.13
2023-02-14T06:31:32.711Z,99954.69
2023-02-14T06:33:59.912Z,99956.63
2023-02-14T06:36:27.370Z,99963.44
2023-02-14T06:38:54.457Z,99956.19
2023-02-14T06:41:21.531Z,99956.63
2023-02-14T06:43:48.734Z,99953.16
2023-02-14T06:46:16.712Z,99954.50
2023-02-14T06:48:44.420Z,99951.63
2023-02-14T06:51:11.757Z,99948.69
2023-02-14T06:53:38.801Z,99950.91
2023-02-14T06:56:06.095Z,99944.72
2023-02-14T06:58:33.158Z,99947.75
2023-02-14T07:01:00.429Z,99941.50
2023-02-14T07:03:28.048Z,99945.94
2023-02-14T07:05:55.324Z,99938.19
2023-02-14T07:08:23.366Z,99938.81
2023-02-14T07:10:55.822Z,99931.38
2023-02-14T07:13:23.224Z,99934.41
2023-02-14T07:15:50.548Z,99938.97
2023-02-14T07:18:17.602Z,99923.72
2023-02-14T07:20:45.059Z,99922.63
2023-02-14T07:23:12.288Z,99919.06
2023-02-14T07:25:40.648Z,99923.38
2023-02-14T07:28:07.776Z,99920.69
2023-02-14T07:30:35.230Z,99918.72
2023-02-14T07:33:02.436Z,99920.69
2023-02-14T07:35:29.526Z,99924.78
2023-02-14T07:37:56.862Z,99917.22
2023-02-14T07:40:25.195Z,99918.53
2023-02-14T07:42:53.874Z,99920.13
2023-02-14T07:45:22.376Z,99922.50
2023-02-14T07:47:50.995Z,99915.50
2023-02-14T07:50:18.323Z,99916.91
2023-02-14T07:52:45.467Z,99921.34
2023-02-14T07:55:12.592Z,99921.47
2023-02-14T07:57:39.936Z,99922.78
2023-02-14T08:00:09.284Z,99924.22
2023-02-14T08:02:36.363Z,99924.22
2023-02-14T08:05:03.532Z,99920.94
2023-02-14T08:07:30.669Z,99922.81
2023-02-14T08:09:57.762Z,99923.69
2023-02-14T08:12:43.654Z,99910.44
2023-02-14T08:15:29.169Z,99908.06
2023-02-14T08:17:56.913Z,99920.53
2023-02-14T08:20:24.135Z,99912.84
2023-02-14T08:22:51.220Z,99911.31
2023-02-14T08:25:18.277Z,99921.28
2023-02-14T08:27:45.377Z,99919.78
2023-02-14T08:30:12.777Z,99919.78
2023-02-14T08:32:39.948Z,99914.22
2023-02-14T08:35:08.346Z,99924.31
2023-02-14T08:37:35.493Z,99916.72
2023-02-14T08:40:02.604Z,99919.34
2023-02-14T08:42:29.911Z,99929.00
2023-02-14T08:44:57.075Z,99929.75
2023-02-14T08:47:24.231Z,99921.28
2023-02-14T08:49:51.290Z,99934.94
2023-02-14T08:52:18.441Z,99931.03
2023-02-14T08:54:45.502Z,99926.97
2023-02-14T08:57:12.983Z,99929.09
2023-02-14T08:59:40.091Z,99924.69
2023-02-14T09:02:07.260Z,99927.63
2023-02-14T09:04:35.389Z,99926.72
2023-02-14T09:07:04.538Z,99918.19
2023-02-14T09:09:32.449Z,99919.88
2023-02-14T09:12:07.045Z,99926.88
2023-02-14T09:14:39.412Z,99920.97
2023-02-14T09:17:07.175Z,99916.56
2023-02-14T09:19:35.763Z,99908.78
2023-02-14T09:22:06.798Z,99916.13
2023-02-14T09:24:35.343Z,99913.19
2023-02-14T09:27:02.609Z,99905.63
2023-02-14T09:29:29.912Z,99911.25
2023-02-14T09:31:59.914Z,99910.78
2023-02-14T09:34:28.220Z,99911.09
2023-02-14T09:36:55.299Z,99911.91
2023-02-14T09:39:22.431Z,99909.66
2023-02-14T09:41:59.647Z,99912.00
2023-02-14T09:44:33.272Z,99909.75
2023-02-14T09:47:12.677Z,99910.44
2023-02-14T09:49:40.085Z,99907.31
2023-02-14T09:52:12.000Z,99907.63
2023-02-14T09:54:39.970Z,99916.56
2023-02-14T09:57:27.818Z,99911.75
2023-02-14T10:00:04.354Z,99910.56
2023-02-14T10:02:46.546Z,99903.16
2023-02-14T10:05:22.107Z,99906.31
2023-02-14T10:08:37.346Z,99908.75
2023-02-14T10:11:11.763Z,99912.41
2023-02-14T10:13:49.333Z,99914.81
2023-02-14T10:16:32.793Z,99915.69
2023-02-14T10:19:06.277Z,99906.72
2023-02-14T10:21:38.701Z,99917.00
2023-02-14T10:24:21.363Z,99916.50
2023-02-14T10:26:50.035Z,99914.66
2023-02-14T10:29:19.156Z,99918.09
2023-02-14T10:31:59.747Z,99913.69
2023-02-14T10:34:39.564Z,99915.16
2023-02-14T10:37:39.827Z,99916.91
2023-02-14T10:40:34.854Z,99911.69
2023-02-14T10:43:10.931Z,99906.50
2023-02-14T10:45:48.546Z,99909.81
2023-02-14T10:48:46.687Z,99905.50
2023-02-14T10:51:24.195Z,99900.19
2023-02-14T10:54:06.388Z,99901.06
2023-02-14T10:56:59.984Z,99902.78
2023-02-14T11:00:06.762Z,99892.25
2023-02-14T11:02:42.909Z,99892.25
2023-02-14T11:05:27.689Z,99889.50
2023-02-14T11:07:56.393Z,99889.78
2023-02-14T11:10:27.473Z,99882.25
2023-02-14T11:12:54.540Z,99874.91
2023-02-14T11:15:31.269Z,99876.00
2023-02-14T11:18:08.752Z,99876.94
2023-02-14T11:20:35.884Z,99869.38
2023-02-14T11:23:18.933Z,99867.59
2023-02-14T11:25:53.604Z,99870.72
2023-02-14T11:28:21.463Z,99862.50
2023-02-14T11:30:49.749Z,99866.75
2023-02-14T11:33:39.967Z,99857.47
2023-02-14T11:36:14.918Z,99854.94
2023-02-14T11:38:43.971Z,99853.88
2023-02-14T11:41:13.441Z,99849.50
2023-02-14T11:43:42.937Z,99844.59
2023-02-14T11:46:15.815Z,99834.47
2023-02-14T11:49:00.448Z,99829.19
2023-02-14T11:51:34.167Z,99823.44
2023-02-14T11:54:04.974Z,99822.56
2023-02-14T11:56:54.120Z,99828.59
2023-02-14T11:59:37.590Z,99817.91
2023-02-14T12:02:21.484Z,99812.16
2023-02-14T12:04:52.929Z,99809.63
2023-02-14T12:07:22.815Z,99806.16
2023-02-14T12:10:11.809Z,99797.97
2023-02-14T12:13:08.852Z,99799.78
2023-02-14T12:15:38.736Z,99803.53
2023-02-14T12:18:11.766Z,99806.00
2023-02-14T12:20:42.772Z,99806.00
2023-02-14T12:23:22.161Z,99796.56
2023-02-14T12:25:55.139Z,99802.31
2023-02-14T12:28:30.722Z,99799.56
2023-02-14T12:30:58.639Z,99792.59
2023-02-14T12:33:26.274Z,99789.84
2023-02-14T12:36:16.468Z,99794.56
2023-02-14T12:39:02.177Z,99784.38
2023-02-14T12:42:05.918Z,99782.72
2023-02-14T12:44:43.947Z,99782.31
2023-02-14T12:47:21.105Z,99776.72
2023-02-14T12:50:14.612Z,99770.63
2023-02-14T12:53:08.565Z,99772.94
2023-02-14T12:55:46.732Z,99768.97
2023-02-14T12:58:29.973Z,99766.44
2023-02-14T13:01:28.945Z,99770.41
2023-02-14T13:04:40.880Z,99762.00
2023-02-14T13:07:19.987Z,99761.50
2023-02-14T13:09:59.532Z,99757.81
2023-02-14T13:12:54.924Z,99751.78
2023-02-14T13:15:29.716Z,99748.03
2023-02-14T13:18:14.034Z,99744.00
2023-02-14T13:20:59.332Z,99742.22
2023-02-14T13:23:30.750Z,99738.94
2023-02-14T13:26:05.180Z,99743.47
2023-02-14T13:28:32.734Z,99730.78
2023-02-14T13:31:01.671Z,99735.09
2023-02-14T13:33:43.720Z,99730.84
2023-02-14T13:36:14.041Z,99734.41
2023-02-14T13:38:47.967Z,99722.50
2023-02-14T13:41:15.962Z,99724.97
2023-02-14T13:43:53.546Z,99722.72
2023-02-14T13:46:34.206Z,99721.97
2023-02-14T13:49:14.561Z,99715.78
2023-02-14T13:51:49.600Z,99722.75
2023-02-14T13:54:40.926Z,99714.53
2023-02-14T13:57:27.966Z,99713.88
2023-02-14T14:00:18.144Z,99716.13
2023-02-14T14:02:52.761Z,99709.22
2023-02-14T14:05:42.076Z,99710.03
2023-02-14T14:08:38.755Z,99711.31
2023-02-14T14:11:34.721Z,99708.09
2023-02-14T14:14:10.682Z,99708.09
2023-02-14T14:16:38.020Z,99703.59
2023-02-14T14:19:12.109Z,99710.56
2023-02-14T14:21:44.555Z,99716.03
2023-02-14T14:24:27.139Z,99703.38
2023-02-14T14:26:57.161Z,99705.41
2023-02-14T14:29:32.484Z,99703.69
2023-02-14T14:32:01.020Z,99705.41
2023-02-14T14:34:28.730Z,99698.69
2023-02-14T14:37:05.026Z,99707.94
2023-02-14T14:39:34.599Z,99700.00
2023-02-14T14:42:14.418Z,99700.19
2023-02-14T14:44:50.457Z,99701.13
2023-02-14T14:47:31.238Z,99692.91
2023-02-14T14:50:05.283Z,99690.91
2023-02-14T14:52:38.685Z,99691.66
2023-02-14T14:55:07.754Z,99686.66
2023-02-14T14:57:36.545Z,99684.16
2023-02-14T15:00:20.203Z,99681.63
2023-02-14T15:02:58.914Z,99688.56
2023-02-14T15:05:47.436Z,99684.44
2023-02-14T15:08:21.902Z,99680.09
2023-02-14T15:11:02.330Z,99680.28
2023-02-14T15:13:58.299Z,99679.25
2023-02-14T15:16:31.247Z,99678.25
2023-02-14T15:19:01.314Z,99677.44
2023-02-14T15:21:28.453Z,99672.19
2023-02-14T15:23:55.713Z,99671.22
2023-02-14T15:26:27.448Z,99671.41
2023-02-14T15:29:05.533Z,99671.66
2023-02-14T15:31:38.973Z,99670.59
2023-02-14T15:34:06.924Z,99674.03
2023-02-14T15:36:34.464Z,99669.50
2023-02-14T15:39:05.260Z,99659.25
2023-02-14T15:41:32.475Z,99662.41
2023-02-14T15:43:59.582Z,99662.31
2023-02-14T15:46:33.248Z,99663.28
2023-02-14T15:49:01.338Z,99664.91
2023-02-14T15:51:32.924Z,99662.19
2023-02-14T15:54:02.262Z,99656.09
2023-02-14T15:56:35.997Z,99662.97
2023-02-14T15:59:21.428Z,99655.72
2023-02-14T16:01:55.821Z,99659.50
2023-02-14T16:04:28.222Z,99655.66
2023-02-14T16:07:19.509Z,99659.06
2023-02-14T16:09:47.100Z,99650.31
2023-02-14T16:12:32.942Z,99651.44
2023-02-14T16:15:15.160Z,99661.84
2023-02-14T16:17:43.989Z,99651.28
2023-02-14T16:20:28.007Z,99643.47
2023-02-14T16:23:17.936Z,99656.31
2023-02-14T16:25:45.507Z,99658.50
2023-02-14T16:28:13.089Z,99659.16
2023-02-14T16:30:41.075Z,99660.25
2023-02-14T16:33:35.509Z,99660.34
2023-02-14T16:36:09.175Z,99660.22
2023-02-14T16:38:42.560Z,99657.78
2023-02-14T16:41:15.788Z,99656.63
2023-02-14T16:43:42.819Z,99653.97
2023-02-14T16:46:13.315Z,99659.38
2023-02-14T16:48:41.764Z,99653.31
2023-02-14T16:51:14.056Z,99661.88
2023-02-14T16:53:42.711Z,99668.41
2023-02-14T16:56:21.348Z,99656.22
2023-02-14T16:58:48.452Z,99661.53
2023-02-14T17:01:15.574Z,99655.09
2023-02-14T17:03:43.411Z,99654.97
2023-02-14T17:06:13.581Z,99655.13
2023-02-14T17:08:41.262Z,99659.88
2023-02-14T17:11:11.524Z,99672.13
2023-02-14T17:13:41.008Z,99670.97
2023-02-14T17:16:10.997Z,99670.09
2023-02-14T17:18:38.744Z,99671.16
2023-02-14T17:21:05.842Z,99666.03
2023-02-14T17:23:32.922Z,99672.56
2023-02-14T17:25:59.989Z,99670.44
2023-02-14T17:28:27.109Z,99675.28
2023-02-14T17:30:54.575Z,99673.47
2023-02-14T17:33:22.876Z,99672.25
2023-02-14T17:35:51.308Z,99663.63
2023-02-14T17:38:19.625Z,99670.13
2023-02-14T17:40:46.701Z,99670.75
2023-02-14T17:43:13.815Z,99666.81
2023-02-14T17:45:40.898Z,99666.34
2023-02-14T17:48:09.675Z,99672.34
2023-02-14T17:50:38.520Z,99667.97
2023-02-14T17:53:05.555Z,99664.94
2023-02-14T17:55:32.752Z,99660.38
2023-02-14T17:57:59.830Z,99652.69
2023-02-14T18:00:26.884Z,99655.41
2023-02-14T18:02:54.077Z,99652.06
2023-02-14T18:05:21.835Z,99652.66
2023-02-14T18:07:51.206Z,99643.09
2023-02-14T18:10:18.277Z,99646.09
2023-02-14T18:12:45.416Z,99653.63
2023-02-14T18:15:12.530Z,99649.38
2023-02-14T18:17:39.711Z,99648.28
2023-02-14T18:20:07.457Z,99648.88
2023-02-14T18:22:34.786Z,99646.88
2023-02-14T18:25:01.882Z,99645.94
2023-02-14T18:27:28.914Z,99643.22
2023-02-14T18:29:56.004Z,99644.88
2023-02-14T18:32:23.104Z,99634.00
2023-02-14T18:34:51.120Z,99637.28
2023-02-14T18:37:18.352Z,99638.91
2023-02-14T18:39:45.438Z,99635.13
2023-02-14T18:42:12.469Z,99628.31
2023-02-14T18:44:39.556Z,99629.66
2023-02-14T18:47:07.194Z,99627.94
2023-02-14T18:49:34.395Z,99633.50
2023-02-14T18:52:01.605Z,99622.78
2023-02-14T18:54:28.674Z,99632.56
2023-02-14T18:56:55.724Z,99625.41
2023-02-14T18:59:22.783Z,99624.34
2023-02-14T19:01:49.979Z,99617.53
2023-02-14T19:04:17.913Z,99614.00
2023-02-14T19:06:45.663Z,99612.63
2023-02-14T19:09:14.659Z,99608.66
2023-02-14T19:11:41.789Z,99603.69
2023-02-14T19:14:13.306Z,99607.06
2023-02-14T19:16:50.571Z,99614.88
2023-02-14T19:19:18.511Z,99605.03
2023-02-14T19:21:45.881Z,99600.06
2023-02-14T19:24:16.682Z,99597.91
2023-02-14T19:26:44.166Z,99603.22
2023-02-14T19:29:14.191Z,99605.00
2023-02-14T19:31:43.823Z,99595.59
2023-02-14T19:34:22.543Z,99600.16
2023-02-14T19:36:51.419Z,99593.34
2023-02-14T19:39:19.987Z,99591.09
2023-02-14T19:41:47.679Z,99591.75
2023-02-14T19:44:16.848Z,99586.91
2023-02-14T19:46:46.115Z,99594.34
2023-02-14T19:49:16.600Z,99594.47
2023-02-14T19:51:44.923Z,99589.59
2023-02-14T19:54:12.696Z,99590.88
2023-02-14T19:56:42.586Z,99592.97
2023-02-14T19:59:10.419Z,99588.84
2023-02-14T20:01:46.333Z,99596.63
2023-02-14T20:04:16.077Z,99589.81
2023-02-14T20:06:45.615Z,99587.97
2023-02-14T20:09:14.140Z,99593.16
2023-02-14T20:11:49.981Z,99592.19
2023-02-14T20:14:22.858Z,99590.88
2023-02-14T20:16:50.632Z,99587.81
2023-02-14T20:19:19.789Z,99584.91
2023-02-14T20:21:49.863Z,99585.34
2023-02-14T20:24:26.158Z,99592.34
2023-02-14T20:26:54.083Z,99584.69
2023-02-14T20:29:22.679Z,99574.63
2023-02-14T20:31:52.697Z,99575.19
2023-02-14T20:34:21.114Z,99576.69
2023-02-14T20:36:55.780Z,99575.59
2023-02-14T20:39:27.938Z,99568.88
2023-02-14T20:41:55.007Z,99576.66
2023-02-14T20:44:22.166Z,99563.25
2023-02-14T20:46:52.176Z,99562.34
2023-02-14T20:49:20.717Z,99549.81
2023-02-14T20:51:49.673Z,99554.78
2023-02-14T20:54:18.202Z,99556.41
2023-02-14T20:56:45.793Z,99555.72
2023-02-14T20:59:13.058Z,99552.03
2023-02-14T21:01:40.157Z,99558.72
2023-02-14T21:04:07.465Z,99545.97
2023-02-14T21:06:35.598Z,99551.47
2023-02-14T21:09:03.203Z,99540.00
2023-02-14T21:11:30.403Z,99552.31
2023-02-14T21:13:59.954Z,99545.91
2023-02-14T21:16:28.514Z,99544.09
2023-02-14T21:18:59.176Z,99546.78
2023-02-14T21:21:30.114Z,99533.38
2023-02-14T21:23:57.173Z,99533.31
2023-02-14T21:26:24.790Z,99540.09
2023-02-14T21:28:52.280Z,99527.97
2023-02-14T21:31:25.467Z,99526.19
2023-02-14T21:33:54.423Z,99525.44
2023-02-14T21:36:23.394Z,99520.91
2023-02-14T21:38:50.744Z,99511.94
2023-02-14T21:41:23.667Z,99510.50
2023-02-14T21:43:57.870Z,99513.22
2023-02-14T21:46:29.360Z,99512.81
2023-02-14T21:49:17.136Z,99519.72
2023-02-14T21:51:44.775Z,99512.38
2023-02-14T21:54:12.182Z,99518.19
2023-02-14T21:56:41.197Z,99516.50
2023-02-14T21:59:09.614Z,99509.56
2023-02-14T22:01:38.650Z,99510.09
2023-02-14T22:04:10.605Z,99515.16
2023-02-14T22:06:39.254Z,99507.47
2023-02-14T22:09:06.963Z,99510.28
2023-02-14T22:11:35.016Z,99511.66
2023-02-14T22:14:02.345Z,99509.53
2023-02-14T22:16:29.426Z,99507.66
2023-02-14T22:18:56.540Z,99508.09
2023-02-14T22:21:25.393Z,99509.78
2023-02-14T22:23:54.056Z,99509.94
2023-02-14T22:26:23.340Z,99504.75
2023-02-14T22:28:52.107Z,99503.41
2023-02-14T22:31:20.610Z,99498.50
2023-02-14T22:33:49.974Z,99497.41
2023-02-14T22:36:17.092Z,99502.81
2023-02-14T22:38:44.344Z,99495.63
2023-02-14T22:41:16.472Z,99492.25
2023-02-14T22:43:44.111Z,99492.00
2023-02-14T22:46:20.500Z,99490.56
2023-02-14T22:48:49.140Z,99486.00
2023-02-14T22:51:32.627Z,99488.53
2023-02-14T22:54:09.955Z,99485.06
2023-02-14T22:56:40.131Z,99481.53
2023-02-14T22:59:17.853Z,99486.16
2023-02-14T23:01:45.752Z,99484.56
2023-02-14T23:04:13.337Z,99486.50
2023-02-14T23:06:40.676Z,99483.47
2023-02-14T23:09:09.298Z,99484.38
2023-02-14T23:11:37.659Z,99485.63
2023-02-14T23:14:24.169Z,99488.31
2023-02-14T23:17:10.540Z,99483.44
2023-02-14T23:19:56.608Z,99483.91
2023-02-14T23:22:29.697Z,99480.19
2023-02-14T23:24:58.988Z,99472.13
2023-02-14T23:27:38.739Z,99473.66
2023-02-14T23:30:08.654Z,99476.34
2023-02-14T23:32:36.338Z,99470.97
2023-02-14T23:35:03.680Z,99472.91
2023-02-14T23:37:30.812Z,99467.91
2023-02-14T23:39:57.977Z,99472.63
2023-02-14T23:42:25.420Z,99471.94
2023-02-14T23:44:52.796Z,99475.47
2023-02-14T23:47:19.990Z,99474.38
2023-02-14T23:49:47.426Z,99476.31
2023-02-14T23:52:14.803Z,99472.06
2023-02-14T23:54:42.225Z,99474.75
2023-02-14T23:57:09.487Z,99472.47
2023-02-14T23:59:36.626Z,99474.09
