createdAt,value
2019-02-16T00:00:05.514Z,1023.97
2019-02-16T00:01:05.526Z,1023.93
2019-02-16T00:02:05.539Z,1023.91
2019-02-16T00:03:05.546Z,1023.89
2019-02-16T00:04:05.560Z,1023.92
2019-02-16T00:05:05.571Z,1023.88
2019-02-16T00:06:05.587Z,1023.90
2019-02-16T00:07:05.598Z,1023.92
2019-02-16T00:08:05.610Z,1023.90
2019-02-16T00:09:05.622Z,1023.81
2019-02-16T00:10:05.632Z,1023.88
2019-02-16T00:11:05.643Z,1023.84
2019-02-16T00:12:05.657Z,1023.84
2019-02-16T00:13:05.667Z,1023.86
2019-02-16T00:14:05.683Z,1023.86
2019-02-16T00:15:05.693Z,1023.85
2019-02-16T00:16:05.702Z,1023.79
2019-02-16T00:17:05.719Z,1023.77
2019-02-16T00:18:05.727Z,1023.78
2019-02-16T00:19:05.736Z,1023.78
2019-02-16T00:20:05.752Z,1023.76
2019-02-16T00:21:05.760Z,1023.75
2019-02-16T00:22:05.778Z,1023.79
2019-02-16T00:23:05.787Z,1023.76
2019-02-16T00:24:05.798Z,1023.73
2019-02-16T00:25:05.813Z,1023.73
2019-02-16T00:26:05.821Z,1023.72
2019-02-16T00:27:05.833Z,1023.69
2019-02-16T00:28:05.846Z,1023.69
2019-02-16T00:29:05.856Z,1023.69
2019-02-16T00:30:05.869Z,1023.69
2019-02-16T00:31:05.885Z,1023.69
2019-02-16T00:32:05.890Z,1023.67
2019-02-16T00:33:05.910Z,1023.66
2019-02-16T00:34:05.918Z,1023.70
2019-02-16T00:35:05.931Z,1023.73
2019-02-16T00:36:05.943Z,1023.69
2019-02-16T00:37:05.950Z,1023.67
2019-02-16T00:38:05.963Z,1023.67
2019-02-16T00:39:05.974Z,1023.65
2019-02-16T00:40:06.017Z,1023.64
2019-02-16T00:41:05.997Z,1023.65
2019-02-16T00:42:06.013Z,1023.61
2019-02-16T00:43:06.023Z,1023.62
2019-02-16T00:44:06.033Z,1023.60
2019-02-16T00:45:06.046Z,1023.66
2019-02-16T00:46:06.061Z,1023.67
2019-02-16T00:47:06.072Z,1023.64
2019-02-16T00:48:06.088Z,1023.64
2019-02-16T00:49:06.092Z,1023.65
2019-02-16T00:50:06.102Z,1023.66
2019-02-16T00:51:13.388Z,1023.66
2019-02-16T00:52:06.124Z,1023.63
2019-02-16T00:53:06.137Z,1023.62
2019-02-16T00:54:06.150Z,1023.59
2019-02-16T00:55:06.162Z,1023.58
2019-02-16T00:56:06.176Z,1023.55
2019-02-16T00:57:06.184Z,1023.54
2019-02-16T00:58:06.193Z,1023.58
2019-02-16T00:59:06.203Z,1023.54
2019-02-16T01:00:06.215Z,1023.51
2019-02-16T01:01:06.237Z,1023.54
2019-02-16T01:02:06.261Z,1023.53
2019-02-16T01:03:06.323Z,1023.51
2019-02-16T01:04:06.317Z,1023.46
2019-02-16T01:05:06.348Z,1023.45
2019-02-16T01:06:06.311Z,1023.45
2019-02-16T01:07:06.322Z,1023.48
2019-02-16T01:08:06.391Z,1023.47
2019-02-16T01:09:06.384Z,1023.47
2019-02-16T01:10:06.376Z,1023.45
2019-02-16T01:11:06.382Z,1023.45
2019-02-16T01:12:06.390Z,1023.43
2019-02-16T01:13:06.376Z,1023.43
2019-02-16T01:14:06.391Z,1023.38
2019-02-16T01:15:06.389Z,1023.29
2019-02-16T01:16:06.398Z,1023.31
2019-02-16T01:17:06.411Z,1023.30
2019-02-16T01:18:06.423Z,1023.32
2019-02-16T01:19:06.434Z,1023.31
2019-02-16T01:20:06.520Z,1023.29
2019-02-16T01:21:06.459Z,1023.25
2019-02-16T01:22:06.464Z,1023.23
2019-02-16T01:23:06.480Z,1023.26
2019-02-16T01:24:06.485Z,1023.26
2019-02-16T01:25:06.498Z,1023.25
2019-02-16T01:26:06.509Z,1023.20
2019-02-16T01:27:06.521Z,1023.23
2019-02-16T01:28:06.532Z,1023.21
2019-02-16T01:29:06.543Z,1023.19
2019-02-16T01:30:06.552Z,1023.16
2019-02-16T01:31:06.564Z,1023.17
2019-02-16T01:32:06.574Z,1023.16
2019-02-16T01:33:06.586Z,1023.15
2019-02-16T01:34:06.598Z,1023.13
2019-02-16T01:35:06.605Z,1023.14
2019-02-16T01:36:06.619Z,1023.13
2019-02-16T01:37:06.631Z,1023.13
2019-02-16T01:38:06.644Z,1023.09
2019-02-16T01:39:06.655Z,1023.10
2019-02-16T01:40:06.699Z,1023.09
2019-02-16T01:41:06.677Z,1023.04
2019-02-16T01:42:06.688Z,1023.03
2019-02-16T01:43:06.698Z,1023.09
2019-02-16T01:44:06.711Z,1023.06
2019-02-16T01:45:06.722Z,1023.06
2019-02-16T01:46:06.734Z,1023.04
2019-02-16T01:47:06.748Z,1023.02
2019-02-16T01:48:06.757Z,1023.03
2019-02-16T01:49:06.769Z,1023.01
2019-02-16T01:50:06.775Z,1022.99
2019-02-16T01:51:06.790Z,1022.99
2019-02-16T01:52:06.800Z,1022.98
2019-02-16T01:53:06.811Z,1022.96
2019-02-16T01:54:06.819Z,1022.95
2019-02-16T01:55:06.834Z,1022.96
2019-02-16T01:56:06.840Z,1022.92
2019-02-16T01:57:06.853Z,1022.91
2019-02-16T01:58:06.865Z,1022.89
2019-02-16T01:59:06.875Z,1022.87
2019-02-16T02:00:06.889Z,1022.89
2019-02-16T02:01:06.898Z,1022.88
2019-02-16T02:02:06.907Z,1022.84
2019-02-16T02:03:06.919Z,1022.84
2019-02-16T02:04:06.928Z,1022.84
2019-02-16T02:05:06.939Z,1022.77
2019-02-16T02:06:06.951Z,1022.83
2019-02-16T02:07:06.959Z,1022.81
2019-02-16T02:08:06.970Z,1022.78
2019-02-16T02:09:06.982Z,1022.79
2019-02-16T02:10:06.996Z,1022.77
2019-02-16T02:11:07.009Z,1022.74
2019-02-16T02:12:07.018Z,1022.74
2019-02-16T02:13:07.029Z,1022.68
2019-02-16T02:14:07.040Z,1022.66
2019-02-16T02:15:07.049Z,1022.67
2019-02-16T02:16:07.063Z,1022.67
2019-02-16T02:17:07.071Z,1022.66
2019-02-16T02:18:07.086Z,1022.62
2019-02-16T02:19:07.096Z,1022.62
2019-02-16T02:20:07.107Z,1022.60
2019-02-16T02:21:07.116Z,1022.62
2019-02-16T02:22:07.124Z,1022.56
2019-02-16T02:23:07.137Z,1022.59
2019-02-16T02:24:07.147Z,1022.57
2019-02-16T02:25:07.161Z,1022.63
2019-02-16T02:26:07.170Z,1022.60
2019-02-16T02:27:07.182Z,1022.61
2019-02-16T02:28:07.192Z,1022.58
2019-02-16T02:29:07.271Z,1022.61
2019-02-16T02:30:07.215Z,1022.60
2019-02-16T02:31:07.226Z,1022.58
2019-02-16T02:32:07.235Z,1022.58
2019-02-16T02:33:07.255Z,1022.60
2019-02-16T02:34:07.269Z,1022.59
2019-02-16T02:35:07.285Z,1022.55
2019-02-16T02:36:07.281Z,1022.56
2019-02-16T02:37:07.294Z,1022.57
2019-02-16T02:38:07.305Z,1022.55
2019-02-16T02:39:07.315Z,1022.56
2019-02-16T02:40:07.327Z,1022.53
2019-02-16T02:41:07.336Z,1022.49
2019-02-16T02:42:07.346Z,1022.49
2019-02-16T02:43:07.357Z,1022.49
2019-02-16T02:44:07.366Z,1022.47
2019-02-16T02:45:07.377Z,1022.46
2019-02-16T02:46:07.392Z,1022.44
2019-02-16T02:47:07.402Z,1022.46
2019-02-16T02:48:07.416Z,1022.49
2019-02-16T02:49:07.423Z,1022.45
2019-02-16T02:50:07.436Z,1022.45
2019-02-16T02:51:07.447Z,1022.45
2019-02-16T02:52:07.454Z,1022.44
2019-02-16T02:53:07.470Z,1022.46
2019-02-16T02:54:07.474Z,1022.45
2019-02-16T02:55:07.485Z,1022.44
2019-02-16T02:56:07.499Z,1022.48
2019-02-16T02:57:07.509Z,1022.48
2019-02-16T02:58:07.524Z,1022.43
2019-02-16T02:59:07.532Z,1022.48
2019-02-16T03:00:07.543Z,1022.48
2019-02-16T03:01:07.559Z,1022.46
2019-02-16T03:02:07.563Z,1022.43
2019-02-16T03:03:07.575Z,1022.43
2019-02-16T03:04:07.585Z,1022.40
2019-02-16T03:05:07.598Z,1022.39
2019-02-16T03:06:07.610Z,1022.38
2019-02-16T03:07:07.622Z,1022.38
2019-02-16T03:08:07.631Z,1022.34
2019-02-16T03:09:07.642Z,1022.37
2019-02-16T03:10:07.675Z,1022.38
2019-02-16T03:11:07.664Z,1022.36
2019-02-16T03:12:07.677Z,1022.31
2019-02-16T03:13:07.687Z,1022.36
2019-02-16T03:14:07.704Z,1022.36
2019-02-16T03:15:07.708Z,1022.36
2019-02-16T03:16:07.717Z,1022.37
2019-02-16T03:17:07.728Z,1022.35
2019-02-16T03:18:07.749Z,1022.35
2019-02-16T03:19:07.752Z,1022.28
2019-02-16T03:20:07.763Z,1022.32
2019-02-16T03:21:07.778Z,1022.30
2019-02-16T03:22:07.785Z,1022.33
2019-02-16T03:23:07.797Z,1022.26
2019-02-16T03:24:07.806Z,1022.34
2019-02-16T03:25:07.818Z,1022.28
2019-02-16T03:26:07.828Z,1022.29
2019-02-16T03:27:07.841Z,1022.30
2019-02-16T03:28:07.849Z,1022.28
2019-02-16T03:29:07.861Z,1022.29
2019-02-16T03:30:07.875Z,1022.28
2019-02-16T03:31:07.883Z,1022.26
2019-02-16T03:32:07.896Z,1022.25
2019-02-16T03:33:07.909Z,1022.25
2019-02-16T03:34:07.918Z,1022.27
2019-02-16T03:35:07.927Z,1022.25
2019-02-16T03:36:07.937Z,1022.27
2019-02-16T03:37:07.950Z,1022.28
2019-02-16T03:38:07.964Z,1022.29
2019-02-16T03:39:07.971Z,1022.27
2019-02-16T03:40:07.989Z,1022.25
2019-02-16T03:41:07.999Z,1022.27
2019-02-16T03:42:08.005Z,1022.23
2019-02-16T03:43:08.016Z,1022.25
2019-02-16T03:44:08.065Z,1022.23
2019-02-16T03:45:08.053Z,1022.25
2019-02-16T03:46:08.091Z,1022.25
2019-02-16T03:47:08.135Z,1022.20
2019-02-16T03:48:08.114Z,1022.21
2019-02-16T03:49:08.116Z,1022.18
2019-02-16T03:50:08.118Z,1022.14
2019-02-16T03:51:08.135Z,1022.16
2019-02-16T03:52:13.764Z,1022.14
2019-02-16T03:53:08.186Z,1022.10
2019-02-16T03:54:08.181Z,1022.12
2019-02-16T03:55:08.200Z,1022.10
2019-02-16T03:56:08.171Z,1022.12
2019-02-16T03:57:08.180Z,1022.09
2019-02-16T03:58:08.182Z,1022.16
2019-02-16T03:59:08.190Z,1022.09
2019-02-16T04:00:08.198Z,1022.11
2019-02-16T04:01:08.211Z,1022.15
2019-02-16T04:02:08.226Z,1022.15
2019-02-16T04:03:08.235Z,1022.10
2019-02-16T04:04:08.246Z,1022.13
2019-02-16T04:05:08.256Z,1022.11
2019-02-16T04:06:08.266Z,1022.11
2019-02-16T04:07:08.277Z,1022.09
2019-02-16T04:08:08.289Z,1022.07
2019-02-16T04:09:08.298Z,1022.11
2019-02-16T04:10:08.311Z,1022.09
2019-02-16T04:11:08.322Z,1022.09
2019-02-16T04:12:08.333Z,1022.07
2019-02-16T04:13:08.344Z,1022.04
2019-02-16T04:14:08.355Z,1022.06
2019-02-16T04:15:08.371Z,1022.04
2019-02-16T04:16:08.378Z,1022.01
2019-02-16T04:17:08.386Z,1021.96
2019-02-16T04:18:08.396Z,1021.99
2019-02-16T04:19:08.405Z,1021.97
2019-02-16T04:20:08.421Z,1021.95
2019-02-16T04:21:08.429Z,1021.96
2019-02-16T04:22:08.441Z,1021.90
2019-02-16T04:23:08.459Z,1021.92
2019-02-16T04:24:08.462Z,1021.92
2019-02-16T04:25:08.480Z,1021.87
2019-02-16T04:26:08.483Z,1021.89
2019-02-16T04:27:08.492Z,1021.86
2019-02-16T04:28:08.504Z,1021.82
2019-02-16T04:29:08.514Z,1021.80
2019-02-16T04:30:08.526Z,1021.79
2019-02-16T04:31:08.538Z,1021.77
2019-02-16T04:32:08.553Z,1021.74
2019-02-16T04:33:08.561Z,1021.72
2019-02-16T04:34:08.571Z,1021.70
2019-02-16T04:35:08.581Z,1021.72
2019-02-16T04:36:08.590Z,1021.69
2019-02-16T04:37:08.603Z,1021.72
2019-02-16T04:38:08.618Z,1021.69
2019-02-16T04:39:08.630Z,1021.68
2019-02-16T04:40:08.634Z,1021.61
2019-02-16T04:41:08.649Z,1021.58
2019-02-16T04:42:08.656Z,1021.63
2019-02-16T04:43:08.667Z,1021.56
2019-02-16T04:44:08.675Z,1021.57
2019-02-16T04:45:08.691Z,1021.58
2019-02-16T04:46:08.700Z,1021.52
2019-02-16T04:47:08.710Z,1021.53
2019-02-16T04:48:08.720Z,1021.54
2019-02-16T04:49:08.732Z,1021.53
2019-02-16T04:50:08.745Z,1021.51
2019-02-16T04:51:08.757Z,1021.53
2019-02-16T04:52:08.775Z,1021.53
2019-02-16T04:53:08.778Z,1021.51
2019-02-16T04:54:08.784Z,1021.53
2019-02-16T04:55:08.795Z,1021.54
2019-02-16T04:56:08.805Z,1021.49
2019-02-16T04:57:08.816Z,1021.50
2019-02-16T04:58:08.832Z,1021.49
2019-02-16T04:59:08.839Z,1021.49
2019-02-16T05:00:08.854Z,1021.48
2019-02-16T05:01:08.866Z,1021.48
2019-02-16T05:02:08.871Z,1021.49
2019-02-16T05:03:08.885Z,1021.48
2019-02-16T05:04:08.891Z,1021.44
2019-02-16T05:05:08.902Z,1021.46
2019-02-16T05:06:08.912Z,1021.43
2019-02-16T05:07:08.929Z,1021.45
2019-02-16T05:08:08.931Z,1021.40
2019-02-16T05:09:08.943Z,1021.43
2019-02-16T05:10:08.956Z,1021.43
2019-02-16T05:11:08.966Z,1021.41
2019-02-16T05:12:08.976Z,1021.42
2019-02-16T05:13:08.993Z,1021.37
2019-02-16T05:14:08.999Z,1021.37
2019-02-16T05:15:09.007Z,1021.37
2019-02-16T05:16:09.016Z,1021.34
2019-02-16T05:17:09.028Z,1021.35
2019-02-16T05:18:09.038Z,1021.37
2019-02-16T05:19:09.047Z,1021.31
2019-02-16T05:20:09.063Z,1021.33
2019-02-16T05:21:09.081Z,1021.28
2019-02-16T05:22:09.082Z,1021.30
2019-02-16T05:23:09.095Z,1021.33
2019-02-16T05:24:09.103Z,1021.31
2019-02-16T05:25:09.112Z,1021.32
2019-02-16T05:26:09.125Z,1021.33
2019-02-16T05:27:09.132Z,1021.29
2019-02-16T05:28:09.144Z,1021.27
2019-02-16T05:29:09.154Z,1021.22
2019-02-16T05:30:09.175Z,1021.23
2019-02-16T05:31:09.174Z,1021.22
2019-02-16T05:32:09.186Z,1021.25
2019-02-16T05:33:09.197Z,1021.26
2019-02-16T05:34:09.208Z,1021.26
2019-02-16T05:35:09.218Z,1021.21
2019-02-16T05:36:09.228Z,1021.22
2019-02-16T05:37:09.244Z,1021.23
2019-02-16T05:38:09.250Z,1021.21
2019-02-16T05:39:09.514Z,1021.22
2019-02-16T05:40:09.275Z,1021.23
2019-02-16T05:41:09.281Z,1021.27
2019-02-16T05:42:09.295Z,1021.23
2019-02-16T05:43:09.300Z,1021.23
2019-02-16T05:44:09.311Z,1021.22
2019-02-16T05:45:09.324Z,1021.26
2019-02-16T05:46:09.331Z,1021.25
2019-02-16T05:47:09.342Z,1021.25
2019-02-16T05:48:09.351Z,1021.24
2019-02-16T05:49:09.364Z,1021.24
2019-02-16T05:50:09.373Z,1021.21
2019-02-16T05:51:09.384Z,1021.24
2019-02-16T05:52:09.402Z,1021.23
2019-02-16T05:53:09.403Z,1021.21
2019-02-16T05:54:09.419Z,1021.22
2019-02-16T05:55:09.425Z,1021.25
2019-02-16T05:56:09.437Z,1021.30
2019-02-16T05:57:09.451Z,1021.28
2019-02-16T05:58:09.456Z,1021.25
2019-02-16T05:59:09.477Z,1021.27
2019-02-16T06:00:09.477Z,1021.29
2019-02-16T06:01:09.485Z,1021.25
2019-02-16T06:02:09.498Z,1021.27
2019-02-16T06:03:09.508Z,1021.30
2019-02-16T06:04:09.519Z,1021.27
2019-02-16T06:05:09.530Z,1021.26
2019-02-16T06:06:09.539Z,1021.21
2019-02-16T06:07:09.551Z,1021.23
2019-02-16T06:08:09.560Z,1021.19
2019-02-16T06:09:09.570Z,1021.19
2019-02-16T06:10:09.582Z,1021.18
2019-02-16T06:11:09.589Z,1021.15
2019-02-16T06:12:09.599Z,1021.15
2019-02-16T06:13:09.612Z,1021.14
2019-02-16T06:14:09.623Z,1021.11
2019-02-16T06:15:09.631Z,1021.10
2019-02-16T06:16:09.642Z,1021.14
2019-02-16T06:17:09.658Z,1021.12
2019-02-16T06:18:09.663Z,1021.11
2019-02-16T06:19:09.695Z,1021.13
2019-02-16T06:20:09.682Z,1021.15
2019-02-16T06:21:09.696Z,1021.12
2019-02-16T06:22:09.703Z,1021.13
2019-02-16T06:23:09.710Z,1021.16
2019-02-16T06:24:09.721Z,1021.15
2019-02-16T06:25:09.746Z,1021.16
2019-02-16T06:26:09.746Z,1021.11
2019-02-16T06:27:09.755Z,1021.14
2019-02-16T06:28:09.764Z,1021.15
2019-02-16T06:29:09.778Z,1021.14
2019-02-16T06:30:09.783Z,1021.14
2019-02-16T06:31:09.792Z,1021.08
2019-02-16T06:32:09.805Z,1021.07
2019-02-16T06:33:09.815Z,1021.11
2019-02-16T06:34:09.835Z,1021.14
2019-02-16T06:35:09.914Z,1021.12
2019-02-16T06:36:09.925Z,1021.17
2019-02-16T06:37:09.916Z,1021.20
2019-02-16T06:38:09.922Z,1021.23
2019-02-16T06:39:09.913Z,1021.23
2019-02-16T06:40:09.971Z,1021.22
2019-02-16T06:41:09.968Z,1021.20
2019-02-16T06:42:09.976Z,1021.18
2019-02-16T06:43:09.983Z,1021.16
2019-02-16T06:44:09.978Z,1021.20
2019-02-16T06:45:09.968Z,1021.20
2019-02-16T06:46:09.976Z,1021.23
2019-02-16T06:47:09.978Z,1021.18
2019-02-16T06:48:09.965Z,1021.25
2019-02-16T06:49:09.975Z,1021.24
2019-02-16T06:50:09.988Z,1021.25
2019-02-16T06:51:09.999Z,1021.23
2019-02-16T06:52:10.007Z,1021.23
2019-02-16T06:53:13.358Z,1021.25
2019-02-16T06:54:10.029Z,1021.28
2019-02-16T06:55:10.038Z,1021.27
2019-02-16T06:56:10.049Z,1021.22
2019-02-16T06:57:10.058Z,1021.23
2019-02-16T06:58:10.071Z,1021.27
2019-02-16T06:59:10.078Z,1021.29
2019-02-16T07:00:10.086Z,1021.27
2019-02-16T07:01:10.099Z,1021.28
2019-02-16T07:02:10.111Z,1021.33
2019-02-16T07:03:10.120Z,1021.35
2019-02-16T07:04:10.130Z,1021.36
2019-02-16T07:05:10.140Z,1021.37
2019-02-16T07:06:10.150Z,1021.35
2019-02-16T07:07:10.160Z,1021.35
2019-02-16T07:08:10.167Z,1021.33
2019-02-16T07:09:10.180Z,1021.37
2019-02-16T07:10:10.189Z,1021.35
2019-02-16T07:11:10.199Z,1021.34
2019-02-16T07:12:10.210Z,1021.38
2019-02-16T07:13:10.222Z,1021.37
2019-02-16T07:14:10.231Z,1021.34
2019-02-16T07:15:10.243Z,1021.31
2019-02-16T07:16:10.253Z,1021.24
2019-02-16T07:17:10.263Z,1021.29
2019-02-16T07:18:10.272Z,1021.26
2019-02-16T07:19:10.282Z,1021.26
2019-02-16T07:20:10.292Z,1021.27
2019-02-16T07:21:10.303Z,1021.28
2019-02-16T07:22:10.327Z,1021.26
2019-02-16T07:23:10.330Z,1021.27
2019-02-16T07:24:10.338Z,1021.27
2019-02-16T07:25:10.346Z,1021.28
2019-02-16T07:26:10.358Z,1021.34
2019-02-16T07:27:10.366Z,1021.32
2019-02-16T07:28:10.376Z,1021.35
2019-02-16T07:29:10.387Z,1021.32
2019-02-16T07:30:10.396Z,1021.33
2019-02-16T07:31:10.407Z,1021.33
2019-02-16T07:32:10.415Z,1021.29
2019-02-16T07:33:10.431Z,1021.30
2019-02-16T07:34:10.440Z,1021.30
2019-02-16T07:35:10.451Z,1021.25
2019-02-16T07:36:10.463Z,1021.25
2019-02-16T07:37:10.471Z,1021.25
2019-02-16T07:38:10.480Z,1021.27
2019-02-16T07:39:10.495Z,1021.25
2019-02-16T07:40:10.503Z,1021.25
2019-02-16T07:41:10.513Z,1021.21
2019-02-16T07:42:10.524Z,1021.27
2019-02-16T07:43:10.533Z,1021.24
2019-02-16T07:44:10.546Z,1021.23
2019-02-16T07:45:10.556Z,1021.25
2019-02-16T07:46:10.569Z,1021.25
2019-02-16T07:47:10.580Z,1021.24
2019-02-16T07:48:10.588Z,1021.26
2019-02-16T07:49:10.600Z,1021.23
2019-02-16T07:50:10.611Z,1021.24
2019-02-16T07:51:10.629Z,1021.22
2019-02-16T07:52:10.633Z,1021.21
2019-02-16T07:53:10.644Z,1021.19
2019-02-16T07:54:10.659Z,1021.20
2019-02-16T07:55:10.668Z,1021.21
2019-02-16T07:56:10.680Z,1021.16
2019-02-16T07:57:10.689Z,1021.17
2019-02-16T07:58:10.700Z,1021.17
2019-02-16T07:59:10.715Z,1021.18
2019-02-16T08:00:10.722Z,1021.20
2019-02-16T08:01:10.732Z,1021.23
2019-02-16T08:02:10.741Z,1021.24
2019-02-16T08:03:10.756Z,1021.21
2019-02-16T08:04:10.763Z,1021.22
2019-02-16T08:05:10.775Z,1021.24
2019-02-16T08:06:10.787Z,1021.22
2019-02-16T08:07:10.798Z,1021.18
2019-02-16T08:08:10.813Z,1021.21
2019-02-16T08:09:10.823Z,1021.23
2019-02-16T08:10:10.832Z,1021.22
2019-02-16T08:11:10.844Z,1021.20
2019-02-16T08:12:10.854Z,1021.20
2019-02-16T08:13:10.873Z,1021.19
2019-02-16T08:14:10.879Z,1021.19
2019-02-16T08:15:10.891Z,1021.19
2019-02-16T08:16:10.900Z,1021.20
2019-02-16T08:17:10.911Z,1021.15
2019-02-16T08:18:10.925Z,1021.16
2019-02-16T08:19:10.937Z,1021.08
2019-02-16T08:20:10.948Z,1021.07
2019-02-16T08:21:10.990Z,1021.04
2019-02-16T08:22:10.971Z,1021.03
2019-02-16T08:23:10.980Z,1020.98
2019-02-16T08:24:10.996Z,1020.99
2019-02-16T08:25:11.006Z,1021.00
2019-02-16T08:26:11.022Z,1020.98
2019-02-16T08:27:11.032Z,1020.97
2019-02-16T08:28:11.045Z,1021.00
2019-02-16T08:29:11.056Z,1021.00
2019-02-16T08:30:11.068Z,1020.97
2019-02-16T08:31:11.076Z,1020.99
2019-02-16T08:32:11.091Z,1021.01
2019-02-16T08:33:11.102Z,1020.99
2019-02-16T08:34:11.142Z,1021.01
2019-02-16T08:35:11.126Z,1021.00
2019-02-16T08:36:11.138Z,1020.95
2019-02-16T08:37:11.152Z,1020.96
2019-02-16T08:38:11.166Z,1021.00
2019-02-16T08:39:11.177Z,1020.97
2019-02-16T08:40:11.188Z,1021.00
2019-02-16T08:41:11.201Z,1020.99
2019-02-16T08:42:11.211Z,1020.99
2019-02-16T08:43:11.224Z,1020.94
2019-02-16T08:44:11.240Z,1020.99
2019-02-16T08:45:11.250Z,1020.92
2019-02-16T08:46:11.263Z,1020.95
2019-02-16T08:47:11.279Z,1020.94
2019-02-16T08:48:11.287Z,1020.97
2019-02-16T08:49:11.303Z,1020.94
2019-02-16T08:50:11.312Z,1020.92
2019-02-16T08:51:11.325Z,1020.96
2019-02-16T08:52:11.334Z,1020.91
2019-02-16T08:53:11.351Z,1020.93
2019-02-16T08:54:11.363Z,1020.95
2019-02-16T08:55:11.377Z,1020.94
2019-02-16T08:56:11.391Z,1021.00
2019-02-16T08:57:11.402Z,1021.00
2019-02-16T08:58:11.414Z,1021.00
2019-02-16T08:59:11.426Z,1020.97
2019-02-16T09:00:11.442Z,1020.99
2019-02-16T09:01:11.454Z,1020.93
2019-02-16T09:02:11.467Z,1020.92
2019-02-16T09:03:11.479Z,1020.93
2019-02-16T09:04:11.496Z,1020.95
2019-02-16T09:05:11.510Z,1020.90
2019-02-16T09:06:11.523Z,1020.85
2019-02-16T09:07:11.534Z,1020.89
2019-02-16T09:08:11.551Z,1020.83
2019-02-16T09:09:11.561Z,1020.86
2019-02-16T09:10:11.573Z,1020.86
2019-02-16T09:11:11.592Z,1020.88
2019-02-16T09:12:11.600Z,1020.89
2019-02-16T09:13:11.616Z,1020.88
2019-02-16T09:14:11.641Z,1020.90
2019-02-16T09:15:11.676Z,1020.87
2019-02-16T09:16:11.717Z,1020.92
2019-02-16T09:17:13.359Z,1020.92
2019-02-16T09:18:11.722Z,1020.92
2019-02-16T09:19:11.734Z,1020.89
2019-02-16T09:20:11.782Z,1020.89
2019-02-16T09:21:14.748Z,1020.87
2019-02-16T09:22:13.395Z,1020.83
2019-02-16T09:23:11.774Z,1020.83
2019-02-16T09:24:11.775Z,1020.85
2019-02-16T09:25:11.779Z,1020.86
2019-02-16T09:26:11.797Z,1020.86
2019-02-16T09:27:11.809Z,1020.86
2019-02-16T09:28:11.822Z,1020.93
2019-02-16T09:29:11.840Z,1020.90
2019-02-16T09:30:11.850Z,1020.84
2019-02-16T09:31:11.861Z,1020.81
2019-02-16T09:32:13.136Z,1020.87
2019-02-16T09:33:11.896Z,1020.75
2019-02-16T09:34:11.906Z,1020.79
2019-02-16T09:35:11.922Z,1020.78
2019-02-16T09:36:11.937Z,1020.79
2019-02-16T09:37:11.950Z,1020.73
2019-02-16T09:38:11.967Z,1020.82
2019-02-16T09:39:11.981Z,1020.82
2019-02-16T09:40:11.997Z,1020.84
2019-02-16T09:41:12.010Z,1020.77
2019-02-16T09:42:12.024Z,1020.84
2019-02-16T09:43:12.038Z,1020.81
2019-02-16T09:44:12.053Z,1020.83
2019-02-16T09:45:12.069Z,1020.88
2019-02-16T09:46:12.088Z,1020.84
2019-02-16T09:47:12.105Z,1020.85
2019-02-16T09:48:12.115Z,1020.85
2019-02-16T09:49:12.130Z,1020.86
2019-02-16T09:50:12.146Z,1020.82
2019-02-16T09:51:12.163Z,1020.83
2019-02-16T09:52:12.176Z,1020.79
2019-02-16T09:53:12.189Z,1020.79
2019-02-16T09:54:12.203Z,1020.78
2019-02-16T09:55:12.262Z,1020.79
2019-02-16T09:56:12.233Z,1020.78
2019-02-16T09:57:12.248Z,1020.78
2019-02-16T09:58:12.266Z,1020.76
2019-02-16T09:59:12.280Z,1020.81
2019-02-16T10:00:13.882Z,1020.82
2019-02-16T10:01:12.312Z,1020.83
2019-02-16T10:02:12.330Z,1020.78
2019-02-16T10:03:12.348Z,1020.80
2019-02-16T10:04:12.356Z,1020.78
2019-02-16T10:05:12.372Z,1020.73
2019-02-16T10:06:12.391Z,1020.73
2019-02-16T10:07:12.401Z,1020.78
2019-02-16T10:08:12.420Z,1020.76
2019-02-16T10:09:12.436Z,1020.76
2019-02-16T10:10:12.454Z,1020.74
2019-02-16T10:11:12.467Z,1020.75
2019-02-16T10:12:12.481Z,1020.81
2019-02-16T10:13:12.497Z,1020.81
2019-02-16T10:14:12.513Z,1020.83
2019-02-16T10:15:12.529Z,1020.84
2019-02-16T10:16:12.544Z,1020.80
2019-02-16T10:17:12.561Z,1020.82
2019-02-16T10:18:12.578Z,1020.78
2019-02-16T10:19:12.595Z,1020.79
2019-02-16T10:20:12.610Z,1020.80
2019-02-16T10:21:12.626Z,1020.79
2019-02-16T10:22:12.642Z,1020.72
2019-02-16T10:23:12.659Z,1020.77
2019-02-16T10:24:17.830Z,1020.69
2019-02-16T10:25:12.691Z,1020.67
2019-02-16T10:26:12.705Z,1020.63
2019-02-16T10:27:12.721Z,1020.65
2019-02-16T10:28:12.745Z,1020.65
2019-02-16T10:29:12.818Z,1020.64
2019-02-16T10:30:12.774Z,1020.64
2019-02-16T10:31:12.790Z,1020.62
2019-02-16T10:32:12.813Z,1020.64
2019-02-16T10:33:12.822Z,1020.55
2019-02-16T10:34:12.838Z,1020.61
2019-02-16T10:35:12.853Z,1020.61
2019-02-16T10:36:12.870Z,1020.58
2019-02-16T10:37:12.889Z,1020.58
2019-02-16T10:38:12.904Z,1020.59
2019-02-16T10:39:12.917Z,1020.58
2019-02-16T10:40:12.939Z,1020.57
2019-02-16T10:41:12.957Z,1020.59
2019-02-16T10:42:12.972Z,1020.59
2019-02-16T10:43:12.987Z,1020.60
2019-02-16T10:44:13.009Z,1020.60
2019-02-16T10:45:13.022Z,1020.60
2019-02-16T10:46:13.037Z,1020.57
2019-02-16T10:47:13.052Z,1020.56
2019-02-16T10:48:13.069Z,1020.59
2019-02-16T10:49:13.089Z,1020.57
2019-02-16T10:50:13.135Z,1020.54
2019-02-16T10:51:13.122Z,1020.50
2019-02-16T10:52:13.148Z,1020.46
2019-02-16T10:53:13.159Z,1020.42
2019-02-16T10:54:13.172Z,1020.40
2019-02-16T10:55:13.189Z,1020.38
2019-02-16T10:56:13.208Z,1020.30
2019-02-16T10:57:13.224Z,1020.33
2019-02-16T10:58:13.243Z,1020.26
2019-02-16T10:59:13.259Z,1020.32
2019-02-16T11:00:13.277Z,1020.32
2019-02-16T11:01:13.294Z,1020.31
2019-02-16T11:02:14.652Z,1020.31
2019-02-16T11:03:13.328Z,1020.34
2019-02-16T11:04:13.344Z,1020.33
2019-02-16T11:05:13.362Z,1020.32
2019-02-16T11:06:13.385Z,1020.26
2019-02-16T11:07:13.398Z,1020.30
2019-02-16T11:08:13.417Z,1020.28
2019-02-16T11:09:13.433Z,1020.26
2019-02-16T11:10:13.453Z,1020.25
2019-02-16T11:11:13.468Z,1020.33
2019-02-16T11:12:13.491Z,1020.26
2019-02-16T11:13:13.584Z,1020.25
2019-02-16T11:14:13.570Z,1020.26
2019-02-16T11:15:13.570Z,1020.24
2019-02-16T11:16:13.636Z,1020.23
2019-02-16T11:17:13.633Z,1020.23
2019-02-16T11:18:13.634Z,1020.27
2019-02-16T11:19:13.628Z,1020.27
2019-02-16T11:20:13.657Z,1020.25
2019-02-16T11:21:13.649Z,1020.30
2019-02-16T11:22:13.664Z,1020.27
2019-02-16T11:23:13.675Z,1020.27
2019-02-16T11:24:13.695Z,1020.29
2019-02-16T11:25:13.715Z,1020.31
2019-02-16T11:26:13.735Z,1020.35
2019-02-16T11:27:13.747Z,1020.31
2019-02-16T11:28:13.768Z,1020.29
2019-02-16T11:29:13.788Z,1020.29
2019-02-16T11:30:13.805Z,1020.29
2019-02-16T11:31:13.822Z,1020.30
2019-02-16T11:32:13.842Z,1020.31
2019-02-16T11:33:13.859Z,1020.32
2019-02-16T11:34:13.874Z,1020.36
2019-02-16T11:35:13.895Z,1020.34
2019-02-16T11:36:13.911Z,1020.35
2019-02-16T11:37:13.931Z,1020.34
2019-02-16T11:38:13.949Z,1020.31
2019-02-16T11:39:13.966Z,1020.31
2019-02-16T11:40:13.985Z,1020.31
2019-02-16T11:41:18.872Z,1020.27
2019-02-16T11:42:14.020Z,1020.29
2019-02-16T11:43:14.039Z,1020.23
2019-02-16T11:44:14.106Z,1020.30
2019-02-16T11:45:14.077Z,1020.24
2019-02-16T11:46:14.093Z,1020.24
2019-02-16T11:47:14.110Z,1020.24
2019-02-16T11:48:14.129Z,1020.20
2019-02-16T11:49:14.148Z,1020.23
2019-02-16T11:50:14.168Z,1020.21
2019-02-16T11:51:15.676Z,1020.21
2019-02-16T11:52:14.204Z,1020.17
2019-02-16T11:53:14.223Z,1020.24
2019-02-16T11:54:14.240Z,1020.19
2019-02-16T11:55:14.257Z,1020.14
2019-02-16T11:56:14.281Z,1020.14
2019-02-16T11:57:14.294Z,1020.18
2019-02-16T11:58:14.316Z,1020.16
2019-02-16T11:59:14.334Z,1020.10
2019-02-16T12:00:14.353Z,1020.07
2019-02-16T12:01:14.373Z,1020.10
2019-02-16T12:02:14.389Z,1020.10
2019-02-16T12:03:14.409Z,1020.12
2019-02-16T12:04:14.427Z,1020.11
2019-02-16T12:05:14.443Z,1020.07