createdAt,value
2022-11-17T00:01:46.017Z,5.20
2022-11-17T00:04:14.568Z,5.20
2022-11-17T00:06:43.311Z,5.30
2022-11-17T00:09:17.639Z,5.30
2022-11-17T00:12:03.988Z,5.40
2022-11-17T00:14:36.885Z,5.50
2022-11-17T00:17:09.024Z,5.60
2022-11-17T00:19:51.560Z,5.70
2022-11-17T00:22:20.542Z,5.80
2022-11-17T00:24:49.599Z,5.90
2022-11-17T00:27:18.887Z,6.00
2022-11-17T00:29:47.612Z,6.00
2022-11-17T00:32:37.531Z,6.10
2022-11-17T00:35:07.127Z,6.10
2022-11-17T00:37:38.982Z,6.20
2022-11-17T00:40:08.590Z,6.20
2022-11-17T00:42:37.208Z,6.30
2022-11-17T00:45:06.543Z,6.30
2022-11-17T00:47:38.914Z,6.30
2022-11-17T00:50:08.346Z,6.40
2022-11-17T00:52:37.031Z,6.40
2022-11-17T00:55:06.554Z,6.40
2022-11-17T00:57:35.393Z,6.50
2022-11-17T01:00:04.551Z,6.50
2022-11-17T01:02:33.290Z,6.50
2022-11-17T01:05:03.534Z,6.60
2022-11-17T01:07:32.304Z,6.60
2022-11-17T01:10:01.292Z,6.60
2022-11-17T01:12:30.026Z,6.60
2022-11-17T01:14:58.677Z,6.60
2022-11-17T01:17:27.339Z,6.70
2022-11-17T01:19:56.205Z,6.70
2022-11-17T01:22:26.360Z,6.70
2022-11-17T01:24:54.957Z,6.80
2022-11-17T01:27:23.521Z,6.80
2022-11-17T01:29:52.178Z,6.80
2022-11-17T01:32:20.774Z,6.80
2022-11-17T01:34:49.280Z,6.80
2022-11-17T01:37:20.410Z,6.80
2022-11-17T01:39:51.147Z,6.90
2022-11-17T01:42:23.180Z,6.90
2022-11-17T01:45:01.686Z,6.90
2022-11-17T01:47:36.884Z,6.90
2022-11-17T01:50:10.887Z,6.90
2022-11-17T01:52:41.206Z,6.90
2022-11-17T01:55:13.333Z,7.00
2022-11-17T01:57:46.959Z,7.00
2022-11-17T02:00:16.745Z,7.00
2022-11-17T02:02:46.527Z,7.00
2022-11-17T02:05:28.950Z,7.10
2022-11-17T02:08:00.927Z,7.10
2022-11-17T02:10:33.263Z,7.00
2022-11-17T02:13:02.838Z,7.00
2022-11-17T02:15:32.069Z,7.10
2022-11-17T02:18:01.183Z,7.10
2022-11-17T02:20:44.502Z,7.10
2022-11-17T02:23:41.228Z,7.10
2022-11-17T02:26:42.391Z,7.10
2022-11-17T02:29:17.620Z,7.20
2022-11-17T02:31:55.003Z,7.20
2022-11-17T02:34:39.584Z,7.20
2022-11-17T02:37:16.055Z,7.20
2022-11-17T02:39:53.055Z,7.20
2022-11-17T02:42:50.080Z,7.20
2022-11-17T02:45:24.620Z,7.30
2022-11-17T02:47:55.947Z,7.30
2022-11-17T02:50:28.384Z,7.30
2022-11-17T02:52:57.924Z,7.30
2022-11-17T02:55:27.829Z,7.30
2022-11-17T02:57:56.495Z,7.40
2022-11-17T03:00:28.347Z,7.40
2022-11-17T03:03:21.043Z,7.40
2022-11-17T03:06:00.127Z,7.40
2022-11-17T03:08:37.376Z,7.40
2022-11-17T03:11:08.811Z,7.40
2022-11-17T03:13:47.547Z,7.50
2022-11-17T03:16:26.790Z,7.40
2022-11-17T03:19:06.048Z,7.40
2022-11-17T03:21:41.603Z,7.40
2022-11-17T03:24:15.481Z,7.50
2022-11-17T03:26:49.885Z,7.50
2022-11-17T03:29:23.112Z,7.50
2022-11-17T03:31:59.143Z,7.50
2022-11-17T03:34:31.462Z,7.50
2022-11-17T03:37:06.330Z,7.50
2022-11-17T03:39:37.601Z,7.50
2022-11-17T03:42:11.543Z,7.50
2022-11-17T03:44:44.346Z,7.50
2022-11-17T03:47:16.714Z,7.50
2022-11-17T03:49:51.712Z,7.50
2022-11-17T03:52:21.549Z,7.50
2022-11-17T03:54:50.464Z,7.50
2022-11-17T03:57:27.745Z,7.60
2022-11-17T04:00:01.912Z,7.60
2022-11-17T04:02:44.618Z,7.60
2022-11-17T04:05:15.738Z,7.60
2022-11-17T04:07:45.835Z,7.60
2022-11-17T04:10:16.678Z,7.60
2022-11-17T04:13:02.764Z,7.60
2022-11-17T04:15:49.420Z,7.60
2022-11-17T04:18:20.300Z,7.60
2022-11-17T04:20:52.524Z,7.60
2022-11-17T04:23:21.282Z,7.60
2022-11-17T04:26:08.968Z,7.60
2022-11-17T04:28:39.936Z,7.60
2022-11-17T04:31:11.751Z,7.60
2022-11-17T04:33:43.498Z,7.60
2022-11-17T04:36:13.979Z,7.60
2022-11-17T04:38:43.833Z,7.60
2022-11-17T04:41:32.207Z,7.60
2022-11-17T04:44:01.569Z,7.60
2022-11-17T04:46:33.009Z,7.60
2022-11-17T04:49:04.017Z,7.60
2022-11-17T04:51:33.621Z,7.50
2022-11-17T04:54:03.104Z,7.50
2022-11-17T04:56:32.022Z,7.50
2022-11-17T04:59:00.839Z,7.50
2022-11-17T05:01:30.262Z,7.50
2022-11-17T05:04:00.584Z,7.50
2022-11-17T05:06:33.473Z,7.50
2022-11-17T05:09:05.170Z,7.50
2022-11-17T05:11:51.343Z,7.50
2022-11-17T05:14:21.903Z,7.40
2022-11-17T05:17:11.294Z,7.50
2022-11-17T05:19:42.235Z,7.50
2022-11-17T05:22:31.209Z,7.50
2022-11-17T05:25:00.184Z,7.50
2022-11-17T05:27:29.025Z,7.50
2022-11-17T05:29:57.904Z,7.50
2022-11-17T05:32:27.075Z,7.40
2022-11-17T05:34:55.896Z,7.50
2022-11-17T05:37:25.957Z,7.50
2022-11-17T05:39:54.726Z,7.50
2022-11-17T05:42:23.261Z,7.50
2022-11-17T05:44:52.168Z,7.50
2022-11-17T05:47:20.737Z,7.50
2022-11-17T05:49:49.455Z,7.50
2022-11-17T05:52:18.187Z,7.50
2022-11-17T05:54:48.394Z,7.50
2022-11-17T05:57:23.625Z,7.50
2022-11-17T05:59:59.751Z,7.50
2022-11-17T06:02:32.775Z,7.60
2022-11-17T06:05:01.672Z,7.60
2022-11-17T06:07:30.409Z,7.60
2022-11-17T06:10:00.671Z,7.60
2022-11-17T06:12:29.292Z,7.60
2022-11-17T06:14:58.013Z,7.60
2022-11-17T06:17:32.211Z,7.60
2022-11-17T06:20:06.289Z,7.60
2022-11-17T06:22:35.757Z,7.50
2022-11-17T06:25:09.799Z,7.60
2022-11-17T06:27:40.397Z,7.60
2022-11-17T06:30:09.921Z,7.60
2022-11-17T06:32:40.387Z,7.60
2022-11-17T06:35:11.467Z,7.60
2022-11-17T06:37:40.271Z,7.60
2022-11-17T06:40:13.628Z,7.60
2022-11-17T06:42:56.104Z,7.60
2022-11-17T06:45:25.007Z,7.60
2022-11-17T06:47:54.937Z,7.50
2022-11-17T06:50:23.826Z,7.50
2022-11-17T06:52:52.702Z,7.50
2022-11-17T06:55:23.220Z,7.50
2022-11-17T06:57:53.591Z,7.40
2022-11-17T07:00:22.882Z,7.40
2022-11-17T07:02:51.615Z,7.40
2022-11-17T07:05:20.439Z,7.40
2022-11-17T07:07:49.138Z,7.40
2022-11-17T07:10:18.591Z,7.40
2022-11-17T07:12:48.974Z,7.30
2022-11-17T07:15:17.934Z,7.40
2022-11-17T07:17:47.014Z,7.40
2022-11-17T07:20:16.473Z,7.40
2022-11-17T07:22:45.515Z,7.40
2022-11-17T07:25:19.615Z,7.40
2022-11-17T07:27:59.458Z,7.40
2022-11-17T07:30:28.514Z,7.50
2022-11-17T07:32:59.176Z,7.50
2022-11-17T07:35:28.027Z,7.50
2022-11-17T07:37:59.581Z,7.50
2022-11-17T07:40:28.925Z,7.50
2022-11-17T07:42:59.209Z,7.60
2022-11-17T07:45:31.850Z,7.60
2022-11-17T07:48:03.439Z,7.60
2022-11-17T07:50:32.590Z,7.60
2022-11-17T07:53:01.549Z,7.70
2022-11-17T07:55:30.242Z,7.70
2022-11-17T07:58:01.789Z,7.70
2022-11-17T08:00:33.796Z,7.70
2022-11-17T08:03:04.293Z,7.80
2022-11-17T08:05:37.039Z,7.90
2022-11-17T08:08:13.487Z,7.90
2022-11-17T08:10:43.298Z,8.00
2022-11-17T08:13:15.565Z,8.00
2022-11-17T08:15:44.438Z,8.00
2022-11-17T08:18:13.323Z,8.10
2022-11-17T08:20:42.063Z,8.10
2022-11-17T08:23:10.792Z,8.10
2022-11-17T08:25:39.465Z,8.20
2022-11-17T08:28:08.071Z,8.20
2022-11-17T08:30:38.351Z,8.30
2022-11-17T08:33:07.111Z,8.30
2022-11-17T08:35:37.566Z,8.40
2022-11-17T08:38:07.048Z,8.50
2022-11-17T08:40:35.810Z,8.50
2022-11-17T08:43:05.289Z,8.50
2022-11-17T08:45:34.168Z,8.60
2022-11-17T08:48:04.718Z,8.60
2022-11-17T08:50:33.443Z,8.60
2022-11-17T08:53:02.211Z,8.60
2022-11-17T08:55:31.012Z,8.50
2022-11-17T08:57:59.865Z,8.50
2022-11-17T09:00:28.712Z,8.50
2022-11-17T09:02:57.359Z,8.50
2022-11-17T09:05:28.508Z,8.50
2022-11-17T09:08:06.055Z,8.50
2022-11-17T09:10:49.569Z,8.60
2022-11-17T09:13:18.823Z,8.70
2022-11-17T09:15:47.552Z,8.80
2022-11-17T09:18:16.595Z,8.90
2022-11-17T09:20:47.024Z,9.00
2022-11-17T09:23:15.853Z,9.10
2022-11-17T09:25:44.606Z,9.10
2022-11-17T09:28:13.337Z,9.20
2022-11-17T09:30:41.973Z,9.30
2022-11-17T09:33:10.621Z,9.40
2022-11-17T09:35:39.499Z,9.50
2022-11-17T09:38:09.855Z,9.60
2022-11-17T09:40:41.730Z,9.60
2022-11-17T09:43:25.560Z,9.60
2022-11-17T09:45:56.418Z,9.60
2022-11-17T09:48:41.603Z,9.70
2022-11-17T09:51:16.131Z,9.90
2022-11-17T09:53:53.691Z,10.00
2022-11-17T09:56:23.145Z,10.20
2022-11-17T09:58:54.780Z,10.30
2022-11-17T10:01:24.020Z,10.50
2022-11-17T10:03:53.777Z,10.60
2022-11-17T10:06:25.134Z,10.70
2022-11-17T10:09:02.907Z,10.70
2022-11-17T10:11:33.601Z,10.70
2022-11-17T10:14:14.521Z,10.80
2022-11-17T10:16:44.912Z,10.80
2022-11-17T10:19:19.167Z,10.70
2022-11-17T10:21:50.785Z,10.80
2022-11-17T10:24:38.148Z,10.80
2022-11-17T10:27:08.658Z,11.00
2022-11-17T10:29:37.442Z,11.10
2022-11-17T10:32:15.608Z,11.30
2022-11-17T10:34:44.336Z,11.60
2022-11-17T10:37:26.936Z,12.00
2022-11-17T10:40:20.704Z,12.30
2022-11-17T10:43:01.267Z,12.40
2022-11-17T10:45:30.290Z,12.40
2022-11-17T10:48:23.982Z,12.30
2022-11-17T10:50:54.829Z,12.10
2022-11-17T10:53:30.612Z,11.90
2022-11-17T10:56:05.866Z,11.70
2022-11-17T10:58:55.010Z,11.40
2022-11-17T11:01:31.087Z,11.30
2022-11-17T11:04:00.212Z,11.10
2022-11-17T11:06:30.959Z,10.90
2022-11-17T11:09:02.534Z,10.80
2022-11-17T11:11:43.687Z,10.70
2022-11-17T11:14:22.689Z,10.60
2022-11-17T11:16:52.179Z,10.70
2022-11-17T11:19:22.250Z,10.70
2022-11-17T11:22:19.846Z,10.80
2022-11-17T11:24:56.486Z,10.80
2022-11-17T11:27:53.629Z,10.90
2022-11-17T11:30:22.385Z,10.90
2022-11-17T11:33:04.507Z,10.90
2022-11-17T11:35:51.876Z,10.90
2022-11-17T11:38:39.060Z,11.00
2022-11-17T11:41:20.548Z,11.00
2022-11-17T11:44:03.968Z,11.10
2022-11-17T11:46:43.685Z,11.10
2022-11-17T11:49:19.750Z,11.10
2022-11-17T11:51:51.868Z,11.20
2022-11-17T11:54:32.949Z,11.30
2022-11-17T11:57:02.805Z,11.50
2022-11-17T11:59:41.072Z,11.70
2022-11-17T12:02:25.764Z,12.20
2022-11-17T12:05:01.541Z,12.90
2022-11-17T12:07:39.500Z,13.60
2022-11-17T12:10:17.236Z,14.20
2022-11-17T12:12:47.667Z,14.50
2022-11-17T12:15:36.820Z,14.60
2022-11-17T12:18:15.795Z,14.50
2022-11-17T12:21:04.057Z,14.40
2022-11-17T12:24:07.798Z,14.30
2022-11-17T12:26:36.952Z,14.20
2022-11-17T12:29:25.919Z,14.10
2022-11-17T12:31:57.201Z,14.00
2022-11-17T12:34:32.387Z,14.00
2022-11-17T12:37:29.321Z,14.10
2022-11-17T12:40:06.909Z,14.00
2022-11-17T12:42:36.377Z,13.80
2022-11-17T12:45:11.440Z,13.60
2022-11-17T12:47:48.115Z,13.40
2022-11-17T12:50:54.224Z,13.20
2022-11-17T12:53:50.385Z,13.00
2022-11-17T12:56:37.620Z,12.70
2022-11-17T12:59:31.501Z,12.30
2022-11-17T13:02:12.658Z,11.80
2022-11-17T13:04:49.639Z,11.20
2022-11-17T13:07:21.812Z,10.60
2022-11-17T13:09:57.113Z,10.20
2022-11-17T13:12:27.718Z,9.90
2022-11-17T13:14:57.630Z,9.80
2022-11-17T13:17:29.868Z,9.60
2022-11-17T13:20:06.004Z,9.50
2022-11-17T13:22:39.101Z,9.50
2022-11-17T13:25:23.844Z,9.30
2022-11-17T13:27:57.275Z,9.30
2022-11-17T13:30:30.714Z,9.20
2022-11-17T13:33:03.230Z,9.20
2022-11-17T13:35:35.742Z,9.30
2022-11-17T13:38:07.052Z,9.40
2022-11-17T13:40:37.364Z,9.60
2022-11-17T13:43:08.576Z,9.80
2022-11-17T13:45:38.042Z,10.00
2022-11-17T13:48:06.953Z,10.20
2022-11-17T13:50:39.811Z,10.30
2022-11-17T13:53:25.485Z,10.40
2022-11-17T13:55:55.164Z,10.50
2022-11-17T13:58:41.096Z,10.40
2022-11-17T14:01:13.445Z,10.40
2022-11-17T14:03:43.833Z,10.30
2022-11-17T14:06:15.910Z,10.20
2022-11-17T14:09:02.587Z,10.20
2022-11-17T14:11:31.746Z,10.20
2022-11-17T14:14:02.245Z,10.10
2022-11-17T14:16:37.759Z,10.00
2022-11-17T14:19:24.389Z,10.00
2022-11-17T14:22:03.384Z,10.10
2022-11-17T14:24:33.181Z,10.00
2022-11-17T14:27:02.299Z,10.00
2022-11-17T14:29:31.450Z,10.00
2022-11-17T14:32:00.531Z,10.00
2022-11-17T14:34:29.420Z,9.90
2022-11-17T14:36:58.570Z,9.90
2022-11-17T14:39:28.807Z,10.00
2022-11-17T14:41:58.055Z,10.00
2022-11-17T14:44:26.717Z,10.00
2022-11-17T14:46:55.363Z,10.00
2022-11-17T14:49:24.110Z,9.90
2022-11-17T14:51:55.560Z,9.90
2022-11-17T14:54:24.622Z,9.80
2022-11-17T14:56:54.882Z,9.80
2022-11-17T14:59:23.636Z,9.80
2022-11-17T15:01:52.424Z,9.70
2022-11-17T15:04:48.938Z,9.70
2022-11-17T15:07:10.038Z,9.60
2022-11-17T15:09:38.727Z,9.50
2022-11-17T15:12:09.683Z,9.50
2022-11-17T15:14:38.344Z,9.40
2022-11-17T15:17:11.265Z,9.20
2022-11-17T15:19:42.797Z,9.10
2022-11-17T15:22:11.641Z,9.10
2022-11-17T15:24:41.441Z,9.00
2022-11-17T15:27:12.486Z,9.10
2022-11-17T15:29:41.326Z,9.00
2022-11-17T15:32:10.844Z,9.10
2022-11-17T15:34:39.634Z,9.10
2022-11-17T15:37:08.681Z,9.10
2022-11-17T15:39:37.385Z,9.10
2022-11-17T15:42:06.169Z,9.10
2022-11-17T15:44:36.309Z,9.10
2022-11-17T15:47:05.061Z,9.00
2022-11-17T15:49:33.924Z,9.00
2022-11-17T15:52:02.611Z,9.00
2022-11-17T15:54:31.374Z,9.00
2022-11-17T15:57:01.492Z,9.00
2022-11-17T15:59:30.312Z,9.10
2022-11-17T16:02:00.680Z,9.10
2022-11-17T16:04:29.483Z,9.10
2022-11-17T16:06:58.724Z,9.00
2022-11-17T16:09:27.559Z,9.00
2022-11-17T16:11:56.535Z,8.90
2022-11-17T16:14:25.351Z,8.90
2022-11-17T16:16:54.016Z,8.90
2022-11-17T16:19:24.419Z,8.90
2022-11-17T16:21:53.171Z,8.90
2022-11-17T16:24:21.778Z,8.80
2022-11-17T16:26:50.876Z,8.90
2022-11-17T16:29:20.080Z,8.80
2022-11-17T16:31:48.790Z,8.80
2022-11-17T16:34:18.246Z,8.90
2022-11-17T16:36:48.422Z,8.90
2022-11-17T16:39:18.630Z,8.80
2022-11-17T16:41:50.204Z,8.80
2022-11-17T16:44:20.728Z,8.80
2022-11-17T16:46:51.053Z,8.80
2022-11-17T16:49:20.932Z,8.80
2022-11-17T16:51:52.773Z,8.80
2022-11-17T16:54:21.885Z,8.80
2022-11-17T16:56:50.820Z,8.70
2022-11-17T16:59:19.710Z,8.70
2022-11-17T17:01:48.907Z,8.70
2022-11-17T17:04:18.143Z,8.70
2022-11-17T17:06:47.186Z,8.70
2022-11-17T17:09:19.624Z,8.70
2022-11-17T17:11:52.104Z,8.60
2022-11-17T17:14:20.954Z,8.60
2022-11-17T17:16:49.911Z,8.50
2022-11-17T17:19:19.030Z,8.50
2022-11-17T17:21:48.444Z,8.50
2022-11-17T17:24:18.708Z,8.50
2022-11-17T17:26:47.535Z,8.60
2022-11-17T17:29:16.474Z,8.50
2022-11-17T17:31:46.305Z,8.50
2022-11-17T17:34:15.070Z,8.50
2022-11-17T17:36:44.063Z,8.50
2022-11-17T17:39:16.048Z,8.50
2022-11-17T17:41:46.766Z,8.50
2022-11-17T17:44:17.478Z,8.50
2022-11-17T17:46:47.462Z,8.40
2022-11-17T17:49:16.450Z,8.40
2022-11-17T17:51:47.315Z,8.30
2022-11-17T17:54:18.148Z,8.30
2022-11-17T17:56:49.160Z,8.30
2022-11-17T17:59:19.793Z,8.40
2022-11-17T18:01:49.846Z,8.30
2022-11-17T18:04:18.580Z,8.40
2022-11-17T18:06:48.584Z,8.30
2022-11-17T18:09:20.719Z,8.40
2022-11-17T18:11:51.690Z,8.40
2022-11-17T18:14:24.910Z,8.40
2022-11-17T18:16:54.458Z,8.30
2022-11-17T18:19:27.107Z,8.30
2022-11-17T18:22:00.153Z,8.20
2022-11-17T18:24:29.023Z,8.30
2022-11-17T18:26:59.260Z,8.20
2022-11-17T18:29:28.157Z,8.20
2022-11-17T18:31:56.900Z,8.20
2022-11-17T18:34:26.476Z,8.20
2022-11-17T18:36:56.893Z,8.20
2022-11-17T18:39:28.414Z,8.20
2022-11-17T18:41:59.439Z,8.20
2022-11-17T18:44:29.007Z,8.20
2022-11-17T18:47:02.555Z,8.20
2022-11-17T18:49:31.952Z,8.20
2022-11-17T18:52:00.685Z,8.20
2022-11-17T18:54:29.411Z,8.20
2022-11-17T18:57:00.177Z,8.20
2022-11-17T18:59:28.943Z,8.20
2022-11-17T19:01:57.804Z,8.20
2022-11-17T19:04:26.518Z,8.20
2022-11-17T19:06:55.414Z,8.20
2022-11-17T19:09:24.067Z,8.30
2022-11-17T19:11:53.762Z,8.30
2022-11-17T19:14:23.929Z,8.30
2022-11-17T19:16:52.608Z,8.30
2022-11-17T19:19:21.395Z,8.30
2022-11-17T19:21:50.125Z,8.30
2022-11-17T19:24:18.825Z,8.30
2022-11-17T19:26:47.578Z,8.30
2022-11-17T19:29:17.739Z,8.30
2022-11-17T19:31:48.948Z,8.30
2022-11-17T19:34:17.792Z,8.30
2022-11-17T19:36:46.624Z,8.30
2022-11-17T19:39:17.299Z,8.20
2022-11-17T19:41:47.827Z,8.20
2022-11-17T19:44:16.608Z,8.20
2022-11-17T19:46:45.365Z,8.20
2022-11-17T19:49:16.218Z,8.20
2022-11-17T19:51:45.222Z,8.20
2022-11-17T19:54:14.766Z,8.20
2022-11-17T19:56:43.659Z,8.20
2022-11-17T19:59:16.015Z,8.20
2022-11-17T20:01:45.313Z,8.30
2022-11-17T20:04:15.653Z,8.20
2022-11-17T20:06:44.332Z,8.30
2022-11-17T20:09:15.681Z,8.30
2022-11-17T20:11:45.096Z,8.30
2022-11-17T20:14:14.687Z,8.30
2022-11-17T20:16:43.454Z,8.30
2022-11-17T20:19:13.907Z,8.30
2022-11-17T20:21:44.474Z,8.30
2022-11-17T20:24:13.412Z,8.30
2022-11-17T20:26:43.220Z,8.30
2022-11-17T20:29:11.848Z,8.30
2022-11-17T20:31:40.497Z,8.30
2022-11-17T20:34:13.226Z,8.20
2022-11-17T20:36:43.558Z,8.20
2022-11-17T20:39:12.562Z,8.30
2022-11-17T20:41:41.262Z,8.20
2022-11-17T20:44:24.212Z,8.30
2022-11-17T20:46:55.042Z,8.20
2022-11-17T20:49:24.045Z,8.20
2022-11-17T20:51:54.279Z,8.20
2022-11-17T20:54:22.930Z,8.20
2022-11-17T20:56:51.621Z,8.20
2022-11-17T20:59:20.598Z,8.20
2022-11-17T21:01:50.747Z,8.20
2022-11-17T21:04:19.625Z,8.10
2022-11-17T21:06:48.511Z,8.10
2022-11-17T21:09:19.102Z,8.10
2022-11-17T21:12:00.476Z,8.10
2022-11-17T21:14:30.645Z,8.00
2022-11-17T21:17:00.700Z,8.10
2022-11-17T21:19:32.370Z,8.10
2022-11-17T21:22:02.878Z,8.10
2022-11-17T21:24:32.921Z,8.10
2022-11-17T21:27:01.594Z,8.10
2022-11-17T21:29:30.281Z,8.10
2022-11-17T21:31:58.975Z,8.10
2022-11-17T21:34:27.626Z,8.10
2022-11-17T21:36:56.288Z,8.20
2022-11-17T21:39:25.037Z,8.20
2022-11-17T21:41:55.258Z,8.10
2022-11-17T21:44:24.067Z,8.20
2022-11-17T21:46:52.800Z,8.20
2022-11-17T21:49:21.471Z,8.20
2022-11-17T21:51:50.217Z,8.20
2022-11-17T21:54:19.051Z,8.20
2022-11-17T21:56:47.785Z,8.20
2022-11-17T21:59:18.369Z,8.20
2022-11-17T22:01:47.268Z,8.20
2022-11-17T22:04:16.291Z,8.20
2022-11-17T22:06:45.346Z,8.20
2022-11-17T22:09:14.174Z,8.20
2022-11-17T22:11:43.121Z,8.20
2022-11-17T22:14:13.551Z,8.20
2022-11-17T22:16:45.516Z,8.20
2022-11-17T22:19:16.109Z,8.20
2022-11-17T22:21:46.327Z,8.30
2022-11-17T22:24:15.236Z,8.30
2022-11-17T22:26:45.233Z,8.30
2022-11-17T22:29:16.266Z,8.30
2022-11-17T22:31:47.126Z,8.30
2022-11-17T22:34:16.759Z,8.30
2022-11-17T22:36:45.511Z,8.30
2022-11-17T22:39:14.347Z,8.30
2022-11-17T22:41:43.302Z,8.30
2022-11-17T22:44:15.109Z,8.30
2022-11-17T22:46:46.003Z,8.30
2022-11-17T22:49:15.225Z,8.40
2022-11-17T22:52:01.677Z,8.40
2022-11-17T22:54:30.535Z,8.40
2022-11-17T22:56:59.424Z,8.40
2022-11-17T22:59:29.750Z,8.40
2022-11-17T23:02:00.072Z,8.40
2022-11-17T23:04:28.878Z,8.40
2022-11-17T23:06:57.730Z,8.40
2022-11-17T23:09:26.555Z,8.40
2022-11-17T23:11:55.318Z,8.40
2022-11-17T23:14:23.932Z,8.40
2022-11-17T23:16:52.712Z,8.40
2022-11-17T23:19:23.173Z,8.40
2022-11-17T23:21:51.896Z,8.40
2022-11-17T23:24:20.758Z,8.40
2022-11-17T23:26:49.521Z,8.40
2022-11-17T23:29:18.691Z,8.40
2022-11-17T23:31:47.572Z,8.40
2022-11-17T23:34:16.375Z,8.40
2022-11-17T23:36:46.492Z,8.50
2022-11-17T23:39:15.656Z,8.40
2022-11-17T23:41:44.483Z,8.50
2022-11-17T23:44:13.190Z,8.50
2022-11-17T23:46:43.015Z,8.50
2022-11-17T23:49:11.811Z,8.50
2022-11-17T23:51:40.569Z,8.50
2022-11-17T23:54:13.641Z,8.50
2022-11-17T23:56:43.282Z,8.50
2022-11-17T23:59:12.329Z,8.40
