createdAt,value
2023-12-23T00:00:17.493Z,25.600000
2023-12-23T00:05:25.604Z,25.400000
2023-12-23T00:10:25.948Z,25.400000
2023-12-23T00:15:19.263Z,25.400000
2023-12-23T00:20:25.701Z,25.400000
2023-12-23T00:25:19.436Z,25.300000
2023-12-23T00:30:19.454Z,25.000000
2023-12-23T00:35:19.480Z,24.800000
2023-12-23T00:40:25.688Z,24.700000
2023-12-23T00:45:25.612Z,24.600000
2023-12-23T00:50:17.685Z,24.400000
2023-12-23T00:55:17.497Z,24.300000
2023-12-23T01:00:25.871Z,24.300000
2023-12-23T01:05:19.823Z,24.200000
2023-12-23T01:10:25.819Z,24.200000
2023-12-23T01:15:16.749Z,23.900000
2023-12-23T01:20:18.727Z,23.800000
2023-12-23T01:25:24.844Z,23.800000
2023-12-23T01:30:24.876Z,23.800000
2023-12-23T01:35:24.791Z,23.700000
2023-12-23T01:40:18.558Z,23.700000
2023-12-23T01:45:24.934Z,23.600000
2023-12-23T01:50:24.764Z,23.400000
2023-12-23T01:55:24.685Z,23.200000
2023-12-23T02:00:24.893Z,23.100000
2023-12-23T02:05:16.892Z,23.200000
2023-12-23T02:10:24.893Z,23.200000
2023-12-23T02:15:18.813Z,23.100000
2023-12-23T02:20:24.986Z,23.100000
2023-12-23T02:25:24.979Z,22.900000
2023-12-23T02:30:24.948Z,22.700000
2023-12-23T02:35:18.725Z,22.600000
2023-12-23T02:40:18.781Z,22.600000
2023-12-23T02:45:25.032Z,22.500000
2023-12-23T02:50:25.076Z,22.500000
2023-12-23T02:55:16.833Z,22.400000
2023-12-23T03:00:16.812Z,22.300000
2023-12-23T03:05:25.198Z,22.100000
2023-12-23T03:10:24.976Z,22.000000
2023-12-23T03:15:18.789Z,21.800000
2023-12-23T03:20:25.205Z,21.700000
2023-12-23T03:25:18.866Z,21.600000
2023-12-23T03:30:25.137Z,21.400000
2023-12-23T03:35:25.224Z,21.400000
2023-12-23T03:40:18.902Z,21.500000
2023-12-23T03:45:18.980Z,21.500000
2023-12-23T03:50:16.997Z,21.500000
2023-12-23T03:55:17.003Z,21.300000
2023-12-23T04:00:25.159Z,21.200000
2023-12-23T04:05:25.245Z,21.200000
2023-12-23T04:10:25.164Z,21.100000
2023-12-23T04:15:25.155Z,21.000000
2023-12-23T04:20:25.245Z,20.900000
2023-12-23T04:25:25.216Z,20.800000
2023-12-23T04:30:25.393Z,20.800000
2023-12-23T04:35:19.128Z,20.800000
2023-12-23T04:40:18.995Z,20.800000
2023-12-23T04:45:17.074Z,20.900000
2023-12-23T04:50:17.194Z,21.000000
2023-12-23T04:55:18.977Z,20.900000
2023-12-23T05:00:18.292Z,20.900000
2023-12-23T05:05:15.861Z,20.900000
2023-12-23T05:10:18.381Z,20.600000
2023-12-23T05:15:24.629Z,20.500000
2023-12-23T05:20:18.459Z,20.400000
2023-12-23T05:25:24.626Z,20.300000
2023-12-23T05:30:24.738Z,20.500000
2023-12-23T05:35:18.546Z,20.500000
2023-12-23T05:40:18.476Z,20.400000
2023-12-23T05:45:24.688Z,20.400000
2023-12-23T05:50:18.481Z,20.400000
2023-12-23T05:55:16.539Z,20.300000
2023-12-23T06:00:24.625Z,20.300000
2023-12-23T06:05:18.722Z,20.200000
2023-12-23T06:10:24.724Z,20.100000
2023-12-23T06:15:18.412Z,20.000000
2023-12-23T06:20:18.615Z,19.900000
2023-12-23T06:25:18.510Z,19.900000
2023-12-23T06:30:18.647Z,19.800000
2023-12-23T06:35:25.051Z,19.800000
2023-12-23T06:40:24.708Z,19.800000
2023-12-23T06:45:16.667Z,19.800000
2023-12-23T06:50:16.749Z,19.700000
2023-12-23T06:55:24.807Z,19.700000
2023-12-23T07:00:25.062Z,19.600000
2023-12-23T07:05:24.961Z,19.600000
2023-12-23T07:10:24.840Z,19.600000
2023-12-23T07:15:24.894Z,19.700000
2023-12-23T07:20:25.008Z,19.800000
2023-12-23T07:25:24.935Z,19.800000
2023-12-23T07:30:18.744Z,19.800000
2023-12-23T07:35:25.195Z,19.800000
2023-12-23T07:40:16.725Z,19.600000
2023-12-23T07:45:16.773Z,19.600000
2023-12-23T07:50:18.932Z,19.600000
2023-12-23T07:55:24.942Z,19.600000
2023-12-23T08:00:25.050Z,19.500000
2023-12-23T08:05:25.102Z,19.500000
2023-12-23T08:10:18.708Z,19.400000
2023-12-23T08:15:24.973Z,19.400000
2023-12-23T08:20:18.893Z,19.300000
2023-12-23T08:25:18.856Z,19.300000
2023-12-23T08:30:18.978Z,19.300000
2023-12-23T08:35:17.116Z,19.400000
2023-12-23T08:40:16.937Z,19.700000
2023-12-23T08:45:25.141Z,19.900000
2023-12-23T08:50:25.213Z,19.700000
2023-12-23T08:55:19.018Z,19.500000
2023-12-23T09:00:25.101Z,19.500000
2023-12-23T09:05:25.256Z,19.400000
2023-12-23T09:10:18.862Z,19.300000
2023-12-23T09:15:25.218Z,19.300000
2023-12-23T09:20:25.304Z,19.200000
2023-12-23T09:25:18.991Z,19.100000
2023-12-23T09:30:17.173Z,19.100000
2023-12-23T09:35:17.160Z,19.000000
2023-12-23T09:40:25.389Z,19.000000
2023-12-23T09:45:19.090Z,18.800000
2023-12-23T09:50:25.473Z,18.700000
2023-12-23T09:55:19.143Z,18.700000
2023-12-23T10:00:19.117Z,18.600000
2023-12-23T10:05:25.372Z,18.500000
2023-12-23T10:10:25.423Z,18.500000
2023-12-23T10:15:25.480Z,18.500000
2023-12-23T10:20:19.308Z,18.500000
2023-12-23T10:25:17.261Z,18.400000
2023-12-23T10:30:25.583Z,18.300000
2023-12-23T10:35:19.321Z,18.400000
2023-12-23T10:40:19.197Z,18.300000
2023-12-23T10:45:25.525Z,18.300000
2023-12-23T10:50:19.396Z,18.300000
2023-12-23T10:55:25.435Z,18.300000
2023-12-23T11:00:19.213Z,18.300000
2023-12-23T11:05:25.944Z,18.200000
2023-12-23T11:10:17.326Z,18.300000
2023-12-23T11:15:17.459Z,18.500000
2023-12-23T11:20:17.492Z,18.600000
2023-12-23T11:25:19.407Z,18.700000
2023-12-23T11:30:25.661Z,18.800000
2023-12-23T11:35:25.717Z,18.700000
2023-12-23T11:40:25.635Z,18.600000
2023-12-23T11:45:25.599Z,18.600000
2023-12-23T11:50:25.774Z,18.500000
2023-12-23T11:55:25.791Z,18.500000
2023-12-23T12:00:19.458Z,18.500000
2023-12-23T12:05:19.658Z,18.800000
2023-12-23T12:10:17.535Z,18.800000
2023-12-23T12:15:17.433Z,18.700000
2023-12-23T12:20:23.770Z,18.700000
2023-12-23T12:25:23.806Z,18.700000
2023-12-23T12:30:23.744Z,18.700000
2023-12-23T12:35:23.875Z,18.800000
2023-12-23T12:40:23.822Z,18.900000
2023-12-23T12:45:17.668Z,19.300000
2023-12-23T12:50:15.657Z,19.700000
2023-12-23T12:55:15.659Z,19.900000
2023-12-23T13:00:17.656Z,20.000000
2023-12-23T13:05:24.054Z,20.100000
2023-12-23T13:10:17.687Z,20.200000
2023-12-23T13:15:17.673Z,20.400000
2023-12-23T13:20:24.140Z,20.700000
2023-12-23T13:25:23.969Z,21.000000
2023-12-23T13:30:17.742Z,21.500000
2023-12-23T13:35:17.770Z,21.700000
2023-12-23T13:40:23.952Z,21.900000
2023-12-23T13:45:15.928Z,22.300000
2023-12-23T13:50:24.091Z,22.700000
2023-12-23T13:55:24.281Z,23.100000
2023-12-23T14:00:24.057Z,23.500000
2023-12-23T14:05:24.189Z,23.700000
2023-12-23T14:10:24.016Z,24.100000
2023-12-23T14:15:23.986Z,24.400000
2023-12-23T14:20:17.895Z,24.700000
2023-12-23T14:25:17.903Z,25.200000
2023-12-23T14:30:18.018Z,25.500000
2023-12-23T14:35:16.075Z,26.100000
2023-12-23T14:40:15.895Z,26.600000
2023-12-23T14:45:24.128Z,27.300000
2023-12-23T14:50:24.689Z,28.500000
2023-12-23T14:55:24.347Z,29.600000
2023-12-23T15:00:24.279Z,30.600000
2023-12-23T15:05:24.473Z,31.500000
2023-12-23T15:10:17.951Z,32.300000
2023-12-23T15:15:24.290Z,32.700000
2023-12-23T15:20:24.342Z,32.800000
2023-12-23T15:25:17.994Z,33.000000
2023-12-23T15:30:16.257Z,33.200000
2023-12-23T15:35:16.074Z,33.500000
2023-12-23T15:40:24.283Z,33.700000
2023-12-23T15:45:18.125Z,33.800000
2023-12-23T15:50:24.396Z,34.200000
2023-12-23T15:55:24.373Z,34.700000
2023-12-23T16:00:55.478Z,35.000000
2023-12-23T16:05:24.710Z,35.500000
2023-12-23T16:10:18.269Z,35.900000
2023-12-23T16:15:24.397Z,36.100000
2023-12-23T16:20:24.714Z,36.200000
2023-12-23T16:25:16.241Z,36.300000
2023-12-23T16:30:18.186Z,36.200000
2023-12-23T16:35:24.701Z,36.200000
2023-12-23T16:40:18.275Z,36.400000
2023-12-23T16:45:24.554Z,36.700000
2023-12-23T16:50:24.624Z,37.000000
2023-12-23T16:55:24.430Z,37.100000
2023-12-23T17:00:18.259Z,37.300000
2023-12-23T17:05:24.692Z,37.400000
2023-12-23T17:10:24.659Z,37.600000
2023-12-23T17:15:16.304Z,37.400000
2023-12-23T17:20:16.452Z,37.200000
2023-12-23T17:25:18.365Z,37.300000
2023-12-23T17:30:18.384Z,37.400000
2023-12-23T17:35:18.427Z,37.500000
2023-12-23T17:40:18.285Z,37.700000
2023-12-23T17:45:24.760Z,37.800000
2023-12-23T17:50:24.649Z,37.900000
2023-12-23T17:55:24.469Z,38.200000
2023-12-23T18:00:18.445Z,38.500000
2023-12-23T18:05:24.739Z,38.700000
2023-12-23T18:10:16.403Z,38.800000
2023-12-23T18:15:16.400Z,38.600000
2023-12-23T18:20:25.047Z,38.500000
2023-12-23T18:25:24.642Z,38.400000
2023-12-23T18:30:18.455Z,38.200000
2023-12-23T18:35:18.735Z,38.300000
2023-12-23T18:40:24.728Z,38.500000
2023-12-23T18:45:24.776Z,38.600000
2023-12-23T18:50:24.745Z,38.500000
2023-12-23T18:55:24.770Z,38.600000
2023-12-23T19:00:16.583Z,38.700000
2023-12-23T19:05:16.738Z,38.700000
2023-12-23T19:10:18.538Z,38.700000
2023-12-23T19:15:24.727Z,38.600000
2023-12-23T19:20:18.623Z,38.700000
2023-12-23T19:25:18.575Z,38.700000
2023-12-23T19:30:18.591Z,38.700000
2023-12-23T19:35:18.689Z,38.600000
2023-12-23T19:40:24.761Z,38.500000
2023-12-23T19:45:18.850Z,38.500000
2023-12-23T19:50:18.644Z,38.400000
2023-12-23T19:55:16.689Z,38.400000
2023-12-23T20:00:16.670Z,38.400000
2023-12-23T20:05:25.085Z,38.400000
2023-12-23T20:10:18.677Z,38.300000
2023-12-23T20:15:18.576Z,38.400000
2023-12-23T20:20:24.966Z,38.400000
2023-12-23T20:25:24.969Z,38.400000
2023-12-23T20:30:18.752Z,38.300000
2023-12-23T20:35:18.933Z,38.300000
2023-12-23T20:40:25.097Z,38.100000
2023-12-23T20:45:24.962Z,38.000000
2023-12-23T20:50:16.924Z,37.900000
2023-12-23T20:55:24.972Z,37.800000
2023-12-23T21:00:24.907Z,37.700000
2023-12-23T21:05:25.137Z,37.500000
2023-12-23T21:10:18.865Z,37.400000
2023-12-23T21:15:18.801Z,37.300000
2023-12-23T21:20:18.922Z,37.200000
2023-12-23T21:25:25.270Z,37.200000
2023-12-23T21:30:25.082Z,37.100000
2023-12-23T21:35:25.111Z,36.900000
2023-12-23T21:40:16.927Z,36.900000
2023-12-23T21:45:16.943Z,36.700000
2023-12-23T21:50:25.225Z,36.600000
2023-12-23T21:55:18.978Z,36.700000
2023-12-23T22:00:25.108Z,36.700000
2023-12-23T22:05:19.005Z,36.400000
2023-12-23T22:10:25.067Z,36.200000
2023-12-23T22:15:25.034Z,36.100000
2023-12-23T22:21:02.444Z,35.900000
2023-12-23T22:25:18.909Z,35.800000
2023-12-23T22:30:19.268Z,35.700000
2023-12-23T22:35:17.141Z,35.500000
2023-12-23T22:40:16.978Z,35.300000
2023-12-23T22:45:25.224Z,35.200000
2023-12-23T22:50:19.016Z,35.100000
2023-12-23T22:55:19.085Z,35.200000
2023-12-23T23:00:25.280Z,35.300000
2023-12-23T23:05:25.559Z,35.300000
2023-12-23T23:10:18.930Z,35.300000
2023-12-23T23:15:19.039Z,35.200000
2023-12-23T23:20:19.176Z,35.300000
2023-12-23T23:25:25.645Z,35.300000
2023-12-23T23:30:17.085Z,35.200000
2023-12-23T23:35:19.181Z,35.200000
2023-12-23T23:40:19.133Z,35.200000
2023-12-23T23:45:25.325Z,35.100000
2023-12-23T23:50:25.491Z,35.100000
2023-12-23T23:55:25.371Z,35.200000
