createdAt,value
2018-02-21T00:00:35.652Z,0.40
2018-02-21T00:03:03.819Z,0.40
2018-02-21T00:05:31.949Z,0.40
2018-02-21T00:08:00.201Z,0.40
2018-02-21T00:10:28.308Z,0.40
2018-02-21T00:12:56.409Z,0.40
2018-02-21T00:15:24.564Z,0.40
2018-02-21T00:17:52.665Z,0.40
2018-02-21T00:20:20.769Z,0.40
2018-02-21T00:22:48.865Z,0.40
2018-02-21T00:25:17.065Z,0.40
2018-02-21T00:27:45.289Z,0.40
2018-02-21T00:30:13.499Z,0.40
2018-02-21T00:32:41.635Z,0.40
2018-02-21T00:35:09.727Z,0.40
2018-02-21T00:37:37.874Z,0.40
2018-02-21T00:40:06.000Z,0.40
2018-02-21T00:42:34.090Z,0.40
2018-02-21T00:45:02.217Z,0.40
2018-02-21T00:47:31.194Z,0.40
2018-02-21T00:49:59.423Z,0.40
2018-02-21T00:52:27.518Z,0.40
2018-02-21T00:54:55.650Z,0.40
2018-02-21T00:57:23.768Z,0.40
2018-02-21T00:59:51.850Z,0.40
2018-02-21T01:02:19.964Z,0.40
2018-02-21T01:04:48.078Z,0.40
2018-02-21T01:07:16.253Z,0.40
2018-02-21T01:09:44.525Z,0.40
2018-02-21T01:12:12.730Z,0.40
2018-02-21T01:14:40.876Z,0.40
2018-02-21T01:17:08.988Z,0.40
2018-02-21T01:19:37.852Z,0.40
2018-02-21T01:22:05.938Z,0.40
2018-02-21T01:24:34.049Z,0.40
2018-02-21T01:27:02.217Z,0.40
2018-02-21T01:29:30.352Z,0.40
2018-02-21T01:31:58.476Z,0.40
2018-02-21T01:34:27.108Z,0.40
2018-02-21T01:36:55.352Z,0.40
2018-02-21T01:39:23.501Z,0.40
2018-02-21T01:41:51.720Z,0.40
2018-02-21T01:44:19.899Z,0.30
2018-02-21T01:46:48.051Z,0.40
2018-02-21T01:49:16.517Z,0.30
2018-02-21T01:51:44.618Z,0.30
2018-02-21T01:54:12.731Z,0.30
2018-02-21T01:56:41.722Z,0.20
2018-02-21T01:59:09.812Z,0.30
2018-02-21T02:01:38.019Z,0.30
2018-02-21T02:04:06.123Z,0.20
2018-02-21T02:06:34.267Z,0.20
2018-02-21T02:09:02.373Z,0.20
2018-02-21T02:11:31.851Z,1.00
2018-02-21T02:13:59.989Z,0.20
2018-02-21T02:16:28.161Z,0.30
2018-02-21T02:18:56.346Z,0.20
2018-02-21T02:21:24.463Z,0.20
2018-02-21T02:23:52.620Z,0.30
2018-02-21T02:26:21.212Z,0.30
2018-02-21T02:28:49.339Z,0.30
2018-02-21T02:31:17.552Z,0.30
2018-02-21T02:33:45.639Z,0.30
2018-02-21T02:36:13.744Z,0.30
2018-02-21T02:41:43.489Z,0.30
2018-02-21T02:44:11.650Z,0.30
2018-02-21T02:46:39.732Z,0.30
2018-02-21T02:49:07.844Z,0.30
2018-02-21T02:51:36.020Z,0.30
2018-02-21T02:54:04.154Z,0.30
2018-02-21T02:56:32.272Z,0.30
2018-02-21T02:59:00.371Z,0.30
2018-02-21T03:01:28.528Z,0.30
2018-02-21T03:03:57.405Z,0.30
2018-02-21T03:06:25.501Z,0.30
2018-02-21T03:08:54.512Z,0.40
2018-02-21T03:11:22.658Z,0.40
2018-02-21T03:13:51.964Z,0.40
2018-02-21T03:16:20.814Z,0.40
2018-02-21T03:18:49.623Z,0.40
2018-02-21T03:21:17.727Z,0.40
2018-02-21T03:23:45.846Z,0.40
2018-02-21T03:26:13.966Z,0.40
2018-02-21T03:28:42.057Z,0.40
2018-02-21T03:31:10.203Z,0.40
2018-02-21T03:33:38.310Z,0.40
2018-02-21T03:36:06.403Z,0.40
2018-02-21T03:38:34.519Z,0.40
2018-02-21T03:41:02.645Z,0.40
2018-02-21T03:43:30.859Z,0.40
2018-02-21T03:45:59.505Z,0.10
2018-02-21T03:48:27.610Z,0.40
2018-02-21T03:50:55.702Z,0.40
2018-02-21T03:53:24.635Z,0.40
2018-02-21T03:55:52.739Z,0.40
2018-02-21T03:58:21.602Z,0.40
2018-02-21T04:00:49.760Z,0.40
2018-02-21T04:03:17.913Z,0.40
2018-02-21T04:05:46.156Z,0.40
2018-02-21T04:08:14.300Z,0.40
2018-02-21T04:10:42.416Z,0.40
2018-02-21T04:13:10.556Z,0.40
2018-02-21T04:15:38.676Z,0.40
2018-02-21T04:18:06.774Z,0.50
2018-02-21T04:20:34.862Z,0.50
2018-02-21T04:23:02.984Z,0.50
2018-02-21T04:25:31.088Z,0.50
2018-02-21T04:27:59.178Z,0.50
2018-02-21T04:30:27.280Z,0.50
2018-02-21T04:32:55.368Z,0.50
2018-02-21T04:35:23.477Z,0.50
2018-02-21T04:37:51.590Z,0.50
2018-02-21T04:40:19.684Z,0.50
2018-02-21T04:42:47.962Z,0.50
2018-02-21T04:45:16.186Z,0.50
2018-02-21T04:47:44.374Z,0.50
2018-02-21T04:50:12.658Z,0.50
2018-02-21T04:52:40.895Z,0.50
2018-02-21T04:58:13.727Z,0.50
2018-02-21T05:00:42.958Z,0.50
2018-02-21T05:03:11.039Z,0.50
2018-02-21T05:05:39.173Z,0.50
2018-02-21T05:08:07.273Z,0.50
2018-02-21T05:10:35.369Z,0.50
2018-02-21T05:13:03.478Z,0.50
2018-02-21T05:15:32.275Z,0.50
2018-02-21T05:18:00.451Z,0.50
2018-02-21T05:20:28.720Z,0.50
2018-02-21T05:22:56.940Z,0.50
2018-02-21T05:25:25.172Z,0.50
2018-02-21T05:27:53.396Z,0.50
2018-02-21T05:30:21.530Z,0.50
2018-02-21T05:32:49.656Z,0.50
2018-02-21T05:35:18.378Z,0.50
2018-02-21T05:37:46.492Z,0.50
2018-02-21T05:40:14.642Z,0.50
2018-02-21T05:42:42.786Z,0.40
2018-02-21T05:45:10.880Z,0.40
2018-02-21T05:47:39.103Z,0.40
2018-02-21T05:50:07.228Z,0.40
2018-02-21T05:52:35.334Z,0.40
2018-02-21T05:55:03.464Z,0.40
2018-02-21T05:57:31.552Z,0.30
2018-02-21T05:59:59.653Z,0.30
2018-02-21T06:02:27.873Z,0.30
2018-02-21T06:04:55.991Z,0.30
2018-02-21T06:07:24.092Z,0.30
2018-02-21T06:09:52.216Z,0.30
2018-02-21T06:12:21.195Z,0.30
2018-02-21T06:14:49.393Z,0.30
2018-02-21T06:17:17.509Z,0.30
2018-02-21T06:19:45.635Z,0.40
2018-02-21T06:22:13.838Z,0.40
2018-02-21T06:24:42.061Z,0.40
2018-02-21T06:27:10.321Z,0.40
2018-02-21T06:29:38.679Z,0.40
2018-02-21T06:32:06.972Z,0.40
2018-02-21T06:34:35.140Z,0.40
2018-02-21T06:37:03.367Z,0.40
2018-02-21T06:39:32.688Z,0.40
2018-02-21T06:42:00.812Z,0.40
2018-02-21T06:44:28.953Z,0.40
2018-02-21T06:46:57.057Z,0.40
2018-02-21T06:49:25.168Z,0.40
2018-02-21T06:51:54.060Z,0.40
2018-02-21T06:54:22.156Z,0.40
2018-02-21T06:56:50.328Z,0.40
2018-02-21T06:59:18.520Z,0.40
2018-02-21T07:01:46.737Z,0.40
2018-02-21T07:04:14.925Z,0.40
2018-02-21T07:06:43.028Z,0.30
2018-02-21T07:09:11.184Z,0.30
2018-02-21T07:11:40.085Z,0.30
2018-02-21T07:14:08.219Z,0.30
2018-02-21T07:16:36.310Z,0.30
2018-02-21T07:19:04.487Z,0.30
2018-02-21T07:21:32.640Z,0.30
2018-02-21T07:24:00.752Z,0.30
2018-02-21T07:26:28.912Z,0.40
2018-02-21T07:28:57.881Z,0.40
2018-02-21T07:31:27.473Z,0.40
2018-02-21T07:33:55.869Z,0.40
2018-02-21T07:36:24.000Z,0.40
2018-02-21T07:38:52.400Z,0.40
2018-02-21T07:41:22.757Z,0.50
2018-02-21T07:43:54.244Z,0.50
2018-02-21T07:46:23.127Z,0.50
2018-02-21T07:48:51.233Z,0.50
2018-02-21T07:51:19.983Z,0.60
2018-02-21T07:53:48.094Z,0.60
2018-02-21T07:56:20.343Z,0.60
2018-02-21T07:58:48.466Z,0.70
2018-02-21T08:01:16.579Z,0.70
2018-02-21T08:03:44.702Z,0.70
2018-02-21T08:06:12.828Z,0.70
2018-02-21T08:08:40.956Z,0.70
2018-02-21T08:11:09.130Z,0.70
2018-02-21T08:13:37.229Z,0.70
2018-02-21T08:16:05.348Z,0.70
2018-02-21T08:18:33.440Z,0.80
2018-02-21T08:21:01.553Z,0.80
2018-02-21T08:23:29.646Z,0.80
2018-02-21T08:25:57.753Z,0.90
2018-02-21T08:28:25.854Z,0.90
2018-02-21T08:30:53.956Z,0.90
2018-02-21T08:33:22.079Z,0.90
2018-02-21T08:35:50.155Z,1.00
2018-02-21T08:38:18.355Z,1.00
2018-02-21T08:40:46.787Z,1.10
2018-02-21T08:43:14.938Z,1.10
2018-02-21T08:45:43.033Z,1.10
2018-02-21T08:48:11.133Z,1.10
2018-02-21T08:50:39.409Z,1.10
2018-02-21T08:53:07.613Z,1.10
2018-02-21T08:55:35.889Z,1.20
2018-02-21T08:58:04.984Z,1.20
2018-02-21T09:00:33.140Z,1.30
2018-02-21T09:03:01.245Z,1.30
2018-02-21T09:05:29.445Z,1.40
2018-02-21T09:07:58.527Z,1.40
2018-02-21T09:10:26.627Z,1.50
2018-02-21T09:12:54.785Z,1.60
2018-02-21T09:15:22.887Z,1.70
2018-02-21T09:17:51.822Z,1.90
2018-02-21T09:20:19.933Z,1.90
2018-02-21T09:22:48.060Z,1.90
2018-02-21T09:25:16.170Z,1.90
2018-02-21T09:27:44.295Z,2.00
2018-02-21T09:30:12.424Z,2.00
2018-02-21T09:32:40.577Z,2.10
2018-02-21T09:35:08.742Z,2.10
2018-02-21T09:37:36.852Z,2.10
2018-02-21T09:40:05.020Z,2.20
2018-02-21T09:42:33.118Z,2.20
2018-02-21T09:45:01.999Z,2.20
2018-02-21T09:47:30.110Z,2.20
2018-02-21T09:49:58.286Z,2.30
2018-02-21T09:52:26.418Z,2.30
2018-02-21T09:54:54.562Z,2.30
2018-02-21T09:57:22.632Z,2.30
2018-02-21T09:59:50.759Z,2.30
2018-02-21T10:02:18.869Z,2.40
2018-02-21T10:04:46.981Z,2.40
2018-02-21T10:07:15.099Z,2.50
2018-02-21T10:09:43.267Z,2.60
2018-02-21T10:12:11.581Z,2.80
2018-02-21T10:14:40.441Z,2.80
2018-02-21T10:17:08.612Z,2.80
2018-02-21T10:19:36.752Z,2.90
2018-02-21T10:22:04.835Z,2.80
2018-02-21T10:24:32.945Z,2.90
2018-02-21T10:27:01.063Z,3.00
2018-02-21T10:29:29.275Z,3.10
2018-02-21T10:31:57.491Z,3.20
2018-02-21T10:34:25.618Z,3.40
2018-02-21T10:36:53.763Z,3.60
2018-02-21T10:39:21.940Z,3.70
2018-02-21T10:41:50.513Z,3.70
2018-02-21T10:44:18.782Z,3.70
2018-02-21T10:46:47.665Z,3.70
2018-02-21T10:49:15.807Z,3.70
2018-02-21T10:51:43.918Z,3.70
2018-02-21T10:54:12.031Z,3.70
2018-02-21T10:56:40.130Z,3.70
2018-02-21T10:59:09.198Z,3.70
2018-02-21T11:01:37.414Z,3.70
2018-02-21T11:04:09.709Z,3.70
2018-02-21T11:06:55.698Z,3.80
2018-02-21T11:09:28.572Z,3.80
2018-02-21T11:11:58.449Z,3.90
2018-02-21T11:14:34.887Z,3.90
2018-02-21T11:17:14.663Z,4.00
2018-02-21T11:19:47.284Z,4.10
2018-02-21T11:22:15.461Z,4.10
2018-02-21T11:24:43.572Z,4.30
2018-02-21T11:27:12.441Z,4.40
2018-02-21T11:29:40.579Z,4.50
2018-02-21T11:32:09.847Z,4.90
2018-02-21T11:34:37.981Z,4.90
2018-02-21T11:37:06.092Z,5.00
2018-02-21T11:39:34.195Z,5.10
2018-02-21T11:42:02.295Z,5.20
2018-02-21T11:44:30.440Z,5.20
2018-02-21T11:46:58.597Z,5.30
2018-02-21T11:49:26.751Z,5.30
2018-02-21T11:51:55.221Z,5.40
2018-02-21T11:54:23.409Z,5.40
2018-02-21T11:56:52.998Z,5.40
2018-02-21T11:59:21.154Z,5.30
2018-02-21T12:05:09.466Z,5.40
2018-02-21T12:07:37.612Z,5.40
2018-02-21T12:10:05.796Z,5.40
2018-02-21T12:12:33.949Z,5.40
2018-02-21T12:15:02.077Z,5.40
2018-02-21T12:17:30.310Z,5.40
2018-02-21T12:19:58.478Z,5.40
2018-02-21T12:22:26.718Z,5.40
2018-02-21T12:24:54.962Z,5.40
2018-02-21T12:27:23.152Z,5.40
2018-02-21T12:29:51.362Z,5.40
2018-02-21T12:32:20.382Z,5.50
2018-02-21T12:34:48.520Z,5.50
2018-02-21T12:37:16.710Z,5.60
2018-02-21T12:39:44.854Z,5.60
2018-02-21T12:42:12.988Z,5.50
2018-02-21T12:44:41.129Z,5.40
2018-02-21T12:47:09.389Z,5.20
2018-02-21T12:49:37.534Z,5.00
2018-02-21T12:52:05.667Z,4.80
2018-02-21T12:54:33.836Z,4.60
2018-02-21T12:57:01.950Z,4.50
2018-02-21T12:59:30.082Z,4.50
2018-02-21T13:01:58.251Z,4.60
2018-02-21T13:04:26.481Z,4.80
2018-02-21T13:06:54.619Z,4.90
2018-02-21T13:09:22.728Z,5.10
2018-02-21T13:11:50.874Z,5.20
2018-02-21T13:14:19.023Z,5.40
2018-02-21T13:16:47.169Z,5.50
2018-02-21T13:19:15.338Z,5.60
2018-02-21T13:21:43.572Z,5.70
2018-02-21T13:24:11.728Z,5.90
2018-02-21T13:26:39.885Z,6.10
2018-02-21T13:29:08.072Z,6.20
2018-02-21T13:31:36.187Z,6.50
2018-02-21T13:34:21.526Z,6.70
2018-02-21T13:49:45.424Z,8.20
2018-02-21T13:52:13.550Z,8.20
2018-02-21T13:54:42.784Z,8.30
2018-02-21T13:57:11.008Z,8.20
2018-02-21T13:59:39.144Z,8.40
2018-02-21T14:02:08.305Z,8.20
2018-02-21T14:04:36.420Z,8.20
2018-02-21T14:07:04.582Z,8.10
2018-02-21T14:09:32.704Z,8.00
2018-02-21T14:12:00.834Z,7.90
2018-02-21T14:14:29.042Z,7.70
2018-02-21T14:16:57.164Z,7.60
2018-02-21T14:19:25.310Z,7.50
2018-02-21T14:24:36.582Z,7.10
2018-02-21T14:27:05.380Z,6.80
2018-02-21T14:29:38.521Z,6.60
2018-02-21T14:32:10.524Z,6.40
2018-02-21T14:34:39.178Z,6.10
2018-02-21T14:37:15.953Z,6.00
2018-02-21T14:39:52.615Z,5.80
2018-02-21T14:42:28.673Z,5.70
2018-02-21T14:45:05.445Z,5.60
2018-02-21T15:00:28.608Z,5.40
2018-02-21T15:02:56.735Z,4.40
2018-02-21T15:05:33.444Z,4.30
2018-02-21T15:08:01.674Z,4.20
2018-02-21T15:10:29.784Z,4.10
2018-02-21T15:12:57.908Z,4.00
2018-02-21T15:15:26.000Z,4.00
2018-02-21T15:17:54.112Z,4.00
2018-02-21T15:20:22.248Z,4.00
2018-02-21T15:22:50.374Z,4.00
2018-02-21T15:25:18.526Z,4.00
2018-02-21T15:27:46.658Z,4.00
2018-02-21T15:30:14.788Z,4.00
2018-02-21T15:32:42.885Z,3.90
2018-02-21T15:35:11.425Z,3.90
2018-02-21T15:37:39.620Z,3.90
2018-02-21T15:40:07.820Z,3.80
2018-02-21T15:42:35.922Z,3.80
2018-02-21T15:45:04.012Z,3.70
2018-02-21T15:47:33.128Z,3.60
2018-02-21T15:50:01.262Z,3.60
2018-02-21T15:52:29.372Z,3.60
2018-02-21T15:54:57.749Z,3.50
2018-02-21T15:57:25.965Z,3.50
2018-02-21T15:59:54.093Z,3.40
2018-02-21T16:02:22.972Z,3.30
2018-02-21T16:04:51.831Z,3.20
2018-02-21T16:07:20.109Z,3.20
2018-02-21T16:09:48.316Z,3.20
2018-02-21T16:12:16.583Z,3.10
2018-02-21T16:14:44.884Z,3.10
2018-02-21T16:17:13.016Z,3.00
2018-02-21T16:19:41.299Z,3.00
2018-02-21T16:22:09.492Z,2.90
2018-02-21T16:24:37.637Z,2.90
2018-02-21T16:27:06.137Z,2.90
2018-02-21T16:29:34.334Z,2.80
2018-02-21T16:32:02.830Z,2.70
2018-02-21T16:34:30.978Z,2.70
2018-02-21T16:36:59.905Z,2.60
2018-02-21T16:39:28.013Z,2.60
2018-02-21T16:41:56.721Z,2.50
2018-02-21T16:44:24.905Z,2.50
2018-02-21T16:46:53.842Z,2.40
2018-02-21T16:49:21.978Z,2.30
2018-02-21T16:51:50.226Z,2.30
2018-02-21T16:54:22.046Z,2.30
2018-02-21T16:56:50.180Z,2.20
2018-02-21T16:59:18.282Z,2.20
2018-02-21T17:01:46.442Z,2.20
2018-02-21T17:04:14.662Z,2.10
2018-02-21T17:06:42.840Z,2.10
2018-02-21T17:09:11.048Z,2.10
2018-02-21T17:11:39.133Z,2.00
2018-02-21T17:14:07.299Z,2.00
2018-02-21T17:16:35.412Z,2.00
2018-02-21T17:19:03.508Z,2.00
2018-02-21T17:21:31.614Z,2.00
2018-02-21T17:23:59.704Z,2.00
2018-02-21T17:26:28.203Z,1.90
2018-02-21T17:28:56.434Z,1.90
2018-02-21T17:31:24.543Z,1.90
2018-02-21T17:33:52.665Z,1.90
2018-02-21T17:36:20.812Z,1.90
2018-02-21T17:38:48.906Z,1.80
2018-02-21T17:41:22.437Z,1.80
2018-02-21T17:43:50.673Z,1.80
2018-02-21T17:46:18.784Z,1.80
2018-02-21T17:48:46.887Z,1.70
2018-02-21T17:51:15.008Z,1.70
2018-02-21T17:53:43.120Z,1.70
2018-02-21T17:56:11.221Z,1.70
2018-02-21T17:58:39.351Z,1.70
2018-02-21T18:01:07.460Z,1.60
2018-02-21T18:03:35.580Z,1.60
2018-02-21T18:06:03.712Z,1.60
2018-02-21T18:08:32.167Z,1.60
2018-02-21T18:11:00.515Z,1.60
2018-02-21T18:13:28.614Z,1.50
2018-02-21T18:15:56.717Z,1.60
2018-02-21T18:18:24.816Z,1.60
2018-02-21T18:20:52.924Z,1.50
2018-02-21T18:23:21.612Z,1.50
2018-02-21T18:25:49.772Z,1.50
2018-02-21T18:28:17.908Z,1.50
2018-02-21T18:30:46.503Z,1.60
2018-02-21T18:33:15.428Z,1.60
2018-02-21T18:35:43.656Z,1.60
2018-02-21T18:38:12.094Z,1.60
2018-02-21T18:40:40.240Z,1.60
2018-02-21T18:43:08.443Z,1.60
2018-02-21T18:45:36.677Z,1.60
2018-02-21T18:48:04.956Z,1.50
2018-02-21T18:50:33.132Z,1.50
2018-02-21T18:53:01.250Z,1.50
2018-02-21T18:55:29.342Z,1.50
2018-02-21T18:57:57.488Z,1.50
2018-02-21T19:00:26.183Z,1.40
2018-02-21T19:02:54.331Z,1.40
2018-02-21T19:05:22.461Z,1.40
2018-02-21T19:07:51.089Z,1.30
2018-02-21T19:10:19.316Z,1.30
2018-02-21T19:12:48.258Z,1.20
2018-02-21T19:15:16.453Z,1.20
2018-02-21T19:17:44.557Z,1.20
2018-02-21T19:20:13.300Z,1.10
2018-02-21T19:22:41.828Z,1.00
2018-02-21T19:25:10.024Z,1.00
2018-02-21T19:27:38.110Z,1.00
2018-02-21T19:30:06.245Z,0.90
2018-02-21T19:32:34.368Z,0.80
2018-02-21T19:35:02.508Z,0.80
2018-02-21T19:37:31.392Z,0.60
2018-02-21T19:39:59.532Z,0.60
2018-02-21T19:42:27.652Z,0.60
2018-02-21T19:44:55.761Z,0.50
2018-02-21T19:47:23.884Z,0.40
2018-02-21T19:49:52.755Z,0.40
2018-02-21T19:52:20.905Z,0.30
2018-02-21T19:54:49.008Z,0.30
2018-02-21T19:57:17.148Z,0.30
2018-02-21T19:59:45.217Z,0.30
2018-02-21T20:02:13.389Z,0.30
2018-02-21T20:04:41.518Z,0.40
2018-02-21T20:07:09.709Z,0.40
2018-02-21T20:09:37.762Z,0.40
2018-02-21T20:12:05.873Z,0.50
2018-02-21T20:14:33.989Z,0.50
2018-02-21T20:17:02.078Z,0.50
2018-02-21T20:19:30.292Z,0.60
2018-02-21T20:21:58.417Z,0.60
2018-02-21T20:24:26.600Z,0.60
2018-02-21T20:26:54.810Z,0.60
2018-02-21T20:29:23.056Z,0.60
2018-02-21T20:31:51.209Z,0.60
2018-02-21T20:34:19.299Z,0.70
2018-02-21T20:36:47.420Z,0.60
2018-02-21T20:39:15.551Z,0.70
2018-02-21T20:41:43.678Z,0.70
2018-02-21T20:44:11.801Z,0.70
2018-02-21T20:46:39.922Z,0.70
2018-02-21T20:49:08.388Z,0.70
2018-02-21T20:51:36.518Z,0.80
2018-02-21T20:54:04.626Z,0.80
2018-02-21T20:56:32.854Z,0.70
2018-02-21T20:59:01.055Z,0.70
2018-02-21T21:01:29.266Z,0.60
2018-02-21T21:03:57.397Z,0.50
2018-02-21T21:06:25.500Z,0.40
2018-02-21T21:08:53.628Z,0.30
2018-02-21T21:11:22.613Z,0.30
2018-02-21T21:13:50.731Z,0.20
2018-02-21T21:16:18.872Z,0.10
2018-02-21T21:18:47.061Z,0.00
2018-02-21T21:21:15.243Z,0.00
2018-02-21T21:23:44.088Z,0.00
2018-02-21T21:26:12.183Z,-0.10
2018-02-21T21:28:41.159Z,-0.10
2018-02-21T21:31:10.089Z,-0.10
2018-02-21T21:33:38.226Z,-0.10
2018-02-21T21:36:06.349Z,-0.10
2018-02-21T21:38:34.475Z,-0.10
2018-02-21T21:41:03.381Z,-0.10
2018-02-21T21:43:31.497Z,-0.10
2018-02-21T21:45:59.644Z,-0.10
2018-02-21T21:48:27.753Z,-0.10
2018-02-21T21:50:55.924Z,-0.10
2018-02-21T21:53:24.047Z,-0.10
2018-02-21T21:55:52.162Z,-0.10
2018-02-21T21:58:20.287Z,-0.20
2018-02-21T22:00:48.455Z,-0.20
2018-02-21T22:03:16.519Z,-0.30
2018-02-21T22:05:44.650Z,-0.30
2018-02-21T22:08:12.908Z,-0.40
2018-02-21T22:10:41.038Z,-0.40
2018-02-21T22:13:09.939Z,-0.50
2018-02-21T22:15:38.058Z,-0.50
2018-02-21T22:18:06.162Z,-0.50
2018-02-21T22:20:34.312Z,-0.50
2018-02-21T22:23:02.470Z,-0.60
2018-02-21T22:25:30.581Z,-0.50
2018-02-21T22:27:58.686Z,-0.50
2018-02-21T22:30:26.798Z,-0.50
2018-02-21T22:32:54.922Z,-0.50
2018-02-21T22:35:23.051Z,-0.50
2018-02-21T22:37:51.162Z,-0.50
2018-02-21T22:40:19.264Z,-0.60
2018-02-21T22:42:47.404Z,-0.50
2018-02-21T22:45:16.276Z,-0.60
2018-02-21T22:47:44.391Z,-0.60
2018-02-21T22:50:13.257Z,-0.60
2018-02-21T22:52:41.377Z,-0.60
2018-02-21T22:55:09.487Z,-0.60
2018-02-21T22:57:37.705Z,-0.60
2018-02-21T23:00:05.811Z,-0.60
2018-02-21T23:02:33.927Z,-0.60
2018-02-21T23:05:02.062Z,-0.60
2018-02-21T23:07:30.179Z,-0.60
2018-02-21T23:09:58.303Z,-0.70
2018-02-21T23:12:26.459Z,-0.70
2018-02-21T23:14:54.581Z,-0.70
2018-02-21T23:17:23.464Z,-0.70
2018-02-21T23:19:52.377Z,-0.80
2018-02-21T23:22:20.499Z,-0.80
2018-02-21T23:24:48.623Z,-0.80
2018-02-21T23:27:16.818Z,-0.80
2018-02-21T23:29:45.046Z,-0.90
2018-02-21T23:32:13.263Z,-0.90
2018-02-21T23:34:41.382Z,-1.00
2018-02-21T23:37:09.509Z,-1.10
2018-02-21T23:39:37.616Z,-1.10
2018-02-21T23:42:05.759Z,-1.20
2018-02-21T23:44:33.912Z,-1.30
2018-02-21T23:47:02.104Z,-1.30
2018-02-21T23:49:30.304Z,-1.40
2018-02-21T23:51:58.438Z,-1.40
2018-02-21T23:54:26.570Z,-1.50
2018-02-21T23:56:54.697Z,-1.50
2018-02-21T23:59:23.602Z,-1.60
