createdAt,value
2017-07-29T00:01:27.213Z,7.20
2017-07-29T00:03:54.656Z,6.97
2017-07-29T00:06:22.114Z,6.80
2017-07-29T00:08:49.547Z,6.47
2017-07-29T00:11:16.982Z,6.65
2017-07-29T00:13:44.411Z,6.80
2017-07-29T00:16:11.860Z,6.40
2017-07-29T00:18:39.326Z,6.68
2017-07-29T00:21:06.753Z,6.30
2017-07-29T00:23:34.176Z,6.55
2017-07-29T00:26:01.614Z,6.70
2017-07-29T00:28:29.034Z,6.30
2017-07-29T00:30:56.480Z,6.65
2017-07-29T00:33:24.562Z,6.47
2017-07-29T00:35:51.990Z,6.55
2017-07-29T00:38:19.405Z,5.70
2017-07-29T00:40:46.851Z,6.62
2017-07-29T00:43:14.291Z,5.55
2017-07-29T00:45:41.746Z,6.18
2017-07-29T00:48:09.170Z,5.80
2017-07-29T00:50:36.635Z,5.72
2017-07-29T00:53:04.058Z,5.37
2017-07-29T00:55:31.485Z,5.43
2017-07-29T00:57:58.916Z,5.47
2017-07-29T01:00:26.369Z,6.10
2017-07-29T01:02:53.804Z,5.40
2017-07-29T01:05:21.234Z,5.60
2017-07-29T01:07:48.670Z,5.15
2017-07-29T01:10:16.096Z,5.78
2017-07-29T01:12:43.520Z,5.40
2017-07-29T01:15:10.942Z,6.10
2017-07-29T01:17:38.395Z,5.00
2017-07-29T01:20:05.835Z,6.03
2017-07-29T01:22:33.274Z,6.10
2017-07-29T01:25:00.711Z,6.07
2017-07-29T01:27:28.168Z,6.43
2017-07-29T01:29:55.593Z,6.20
2017-07-29T01:32:23.019Z,6.00
2017-07-29T01:34:50.459Z,6.90
2017-07-29T01:37:17.893Z,6.25
2017-07-29T01:39:45.332Z,6.32
2017-07-29T01:42:12.762Z,6.43
2017-07-29T01:44:40.195Z,5.90
2017-07-29T01:47:07.621Z,7.00
2017-07-29T01:49:35.059Z,6.60
2017-07-29T01:52:02.482Z,6.22
2017-07-29T01:54:29.923Z,5.57
2017-07-29T01:56:57.352Z,6.53
2017-07-29T01:59:24.790Z,6.07
2017-07-29T02:01:52.226Z,6.00
2017-07-29T02:04:19.660Z,5.32
2017-07-29T02:06:47.089Z,6.40
2017-07-29T02:09:14.514Z,5.90
2017-07-29T02:11:41.950Z,5.70
2017-07-29T02:14:09.392Z,5.82
2017-07-29T02:16:36.842Z,5.60
2017-07-29T02:19:04.283Z,5.70
2017-07-29T02:21:31.717Z,6.30
2017-07-29T02:23:59.145Z,5.45
2017-07-29T02:26:26.600Z,5.50
2017-07-29T02:28:54.026Z,5.30
2017-07-29T02:31:21.458Z,5.75
2017-07-29T02:33:48.885Z,5.30
2017-07-29T02:36:16.323Z,4.65
2017-07-29T02:38:43.778Z,4.30
2017-07-29T02:41:11.204Z,5.00
2017-07-29T02:43:38.635Z,4.57
2017-07-29T02:46:06.062Z,5.57
2017-07-29T02:48:33.491Z,5.47
2017-07-29T02:51:00.934Z,5.30
2017-07-29T02:53:28.371Z,5.73
2017-07-29T02:55:55.799Z,4.65
2017-07-29T02:58:23.256Z,5.40
2017-07-29T03:00:50.690Z,5.70
2017-07-29T03:03:18.131Z,5.50
2017-07-29T03:05:45.554Z,5.93
2017-07-29T03:08:12.983Z,5.47
2017-07-29T03:10:40.436Z,6.10
2017-07-29T03:13:07.865Z,5.90
2017-07-29T03:15:35.302Z,6.35
2017-07-29T03:18:02.733Z,6.07
2017-07-29T03:20:30.165Z,6.95
2017-07-29T03:22:57.631Z,6.43
2017-07-29T03:25:25.058Z,6.47
2017-07-29T03:27:52.499Z,6.20
2017-07-29T03:30:19.923Z,6.40
2017-07-29T03:32:47.358Z,6.03
2017-07-29T03:35:14.800Z,6.50
2017-07-29T03:37:42.217Z,8.02
2017-07-29T03:40:09.663Z,7.93
2017-07-29T03:42:37.103Z,7.70
2017-07-29T03:45:04.565Z,7.70
2017-07-29T03:47:31.993Z,7.97
2017-07-29T03:49:59.419Z,6.77
2017-07-29T03:52:26.855Z,6.07
2017-07-29T03:54:54.298Z,6.80
2017-07-29T03:57:21.726Z,7.00
2017-07-29T03:59:49.158Z,6.80
2017-07-29T04:02:16.604Z,6.55
2017-07-29T04:04:44.042Z,7.50
2017-07-29T04:07:11.478Z,5.80
2017-07-29T04:09:38.954Z,7.00
2017-07-29T04:12:06.395Z,6.50
2017-07-29T04:14:33.827Z,7.55
2017-07-29T04:17:01.254Z,6.72
2017-07-29T04:19:28.688Z,6.40
2017-07-29T04:21:56.115Z,7.00
2017-07-29T04:24:23.550Z,6.65
2017-07-29T04:26:50.999Z,6.60
2017-07-29T04:29:18.438Z,6.60
2017-07-29T04:31:45.878Z,7.50
2017-07-29T04:34:13.322Z,7.18
2017-07-29T04:36:40.754Z,6.90
2017-07-29T04:39:08.178Z,7.37
2017-07-29T04:41:35.632Z,7.57
2017-07-29T04:44:03.058Z,7.90
2017-07-29T04:46:30.497Z,7.37
2017-07-29T04:48:57.919Z,7.40
2017-07-29T04:51:25.347Z,7.50
2017-07-29T04:53:52.774Z,7.65
2017-07-29T04:56:20.226Z,7.68
2017-07-29T04:58:47.672Z,8.05
2017-07-29T05:01:15.133Z,7.35
2017-07-29T05:03:42.558Z,8.38
2017-07-29T05:06:09.981Z,7.70
2017-07-29T05:08:37.422Z,8.48
2017-07-29T05:11:04.850Z,8.23
2017-07-29T05:13:32.283Z,8.00
2017-07-29T05:15:59.709Z,8.70
2017-07-29T05:18:27.161Z,8.75
2017-07-29T05:20:54.600Z,7.87
2017-07-29T05:23:22.067Z,8.80
2017-07-29T05:25:49.481Z,7.95
2017-07-29T05:28:16.923Z,8.55
2017-07-29T05:30:44.351Z,9.23
2017-07-29T05:33:11.799Z,9.80
2017-07-29T05:35:39.226Z,8.50
2017-07-29T05:38:06.692Z,8.07
2017-07-29T05:40:34.114Z,8.20
2017-07-29T05:43:01.555Z,8.20
2017-07-29T05:45:28.982Z,8.70
2017-07-29T05:47:56.419Z,9.18
2017-07-29T05:50:23.855Z,8.30
2017-07-29T05:52:51.321Z,8.55
2017-07-29T05:55:18.762Z,8.50
2017-07-29T05:57:46.194Z,8.60
2017-07-29T06:00:13.648Z,8.70
2017-07-29T06:02:41.058Z,8.77
2017-07-29T06:05:08.507Z,8.90
2017-07-29T06:07:35.960Z,8.77
2017-07-29T06:10:03.382Z,7.95
2017-07-29T06:12:30.821Z,8.35
2017-07-29T06:14:58.249Z,9.00
2017-07-29T06:17:25.686Z,8.60
2017-07-29T06:19:53.107Z,7.70
2017-07-29T06:22:20.553Z,8.52
2017-07-29T06:24:48.015Z,8.73
2017-07-29T06:27:15.454Z,9.30
2017-07-29T06:29:42.893Z,9.80
2017-07-29T06:32:10.330Z,8.07
2017-07-29T06:34:37.761Z,9.02
2017-07-29T06:37:05.186Z,9.75
2017-07-29T06:39:32.613Z,8.70
2017-07-29T06:42:00.060Z,9.10
2017-07-29T06:44:27.499Z,8.23
2017-07-29T06:46:54.933Z,8.67
2017-07-29T06:49:22.370Z,7.50
2017-07-29T06:51:49.807Z,8.23
2017-07-29T06:54:17.267Z,8.77
2017-07-29T06:56:44.710Z,8.07
2017-07-29T06:59:12.142Z,8.40
2017-07-29T07:01:39.589Z,8.27
2017-07-29T07:04:07.027Z,8.68
2017-07-29T07:06:34.469Z,7.60
2017-07-29T07:09:01.886Z,8.63
2017-07-29T07:11:29.343Z,7.50
2017-07-29T07:13:56.779Z,6.90
2017-07-29T07:16:24.210Z,7.00
2017-07-29T07:18:51.647Z,6.80
2017-07-29T07:21:19.092Z,6.70
2017-07-29T07:23:46.527Z,7.40
2017-07-29T07:26:13.970Z,7.03
2017-07-29T07:28:41.419Z,6.93
2017-07-29T07:31:08.854Z,7.87
2017-07-29T07:33:36.294Z,8.43
2017-07-29T07:36:03.713Z,7.12
2017-07-29T07:38:31.158Z,6.62
2017-07-29T07:40:58.603Z,6.95
2017-07-29T07:43:26.054Z,7.22
2017-07-29T07:45:53.470Z,6.90
2017-07-29T07:48:20.935Z,6.72
2017-07-29T07:50:48.369Z,6.60
2017-07-29T07:53:15.817Z,6.53
2017-07-29T07:55:43.273Z,6.32
2017-07-29T07:58:10.715Z,6.12
2017-07-29T08:00:38.146Z,6.10
2017-07-29T08:03:05.582Z,6.20
2017-07-29T08:05:33.007Z,6.37
2017-07-29T08:08:00.442Z,6.50
2017-07-29T08:10:27.912Z,6.30
2017-07-29T08:12:55.323Z,7.15
2017-07-29T08:15:22.756Z,6.50
2017-07-29T08:17:50.201Z,7.07
2017-07-29T08:20:17.664Z,7.70
2017-07-29T08:22:45.082Z,7.50
2017-07-29T08:25:12.522Z,6.93
2017-07-29T08:27:39.946Z,7.93
2017-07-29T08:30:07.382Z,7.80
2017-07-29T08:32:34.821Z,7.95
2017-07-29T08:35:02.280Z,7.70
2017-07-29T08:37:29.700Z,8.13
2017-07-29T08:39:57.125Z,8.20
2017-07-29T08:42:24.578Z,8.80
2017-07-29T08:44:52.021Z,9.65
2017-07-29T08:47:19.454Z,9.10
2017-07-29T08:49:46.882Z,10.27
2017-07-29T08:52:14.319Z,9.75
2017-07-29T08:54:41.745Z,9.60
2017-07-29T08:57:09.214Z,10.77
2017-07-29T08:59:36.642Z,9.67
2017-07-29T09:02:04.099Z,8.93
2017-07-29T09:04:31.540Z,8.40
2017-07-29T09:06:58.982Z,9.27
2017-07-29T09:09:26.431Z,9.10
2017-07-29T09:11:53.849Z,8.40
2017-07-29T09:14:21.273Z,8.75
2017-07-29T09:16:48.752Z,10.18
2017-07-29T09:19:16.159Z,8.85
2017-07-29T09:24:34.219Z,8.30
2017-07-29T09:27:01.686Z,9.20
2017-07-29T09:29:29.147Z,8.23
2017-07-29T09:31:56.583Z,8.68
2017-07-29T09:34:24.014Z,8.57
2017-07-29T09:36:51.489Z,7.93
2017-07-29T09:39:18.918Z,8.07
2017-07-29T09:41:46.403Z,8.20
2017-07-29T09:44:13.855Z,7.95
2017-07-29T09:46:41.290Z,9.23
2017-07-29T09:49:08.724Z,7.90
2017-07-29T09:51:36.147Z,8.10
2017-07-29T09:54:03.578Z,7.73
2017-07-29T09:56:31.018Z,8.77
2017-07-29T09:58:58.445Z,8.20
2017-07-29T10:01:25.882Z,7.72
2017-07-29T10:03:53.331Z,8.80
2017-07-29T10:06:20.773Z,7.80
2017-07-29T10:08:48.205Z,7.55
2017-07-29T10:11:15.631Z,7.20
2017-07-29T10:13:43.093Z,7.10
2017-07-29T10:16:10.530Z,7.60
2017-07-29T10:18:37.981Z,7.80
2017-07-29T10:21:05.394Z,7.70
2017-07-29T10:23:32.832Z,8.20
2017-07-29T10:26:00.260Z,7.10
2017-07-29T10:28:27.690Z,7.72
2017-07-29T10:30:55.125Z,7.00
2017-07-29T10:33:22.551Z,7.57
2017-07-29T10:35:49.999Z,7.20
2017-07-29T10:38:17.426Z,7.60
2017-07-29T10:40:44.854Z,6.90
2017-07-29T10:43:12.286Z,7.10
2017-07-29T10:45:39.710Z,7.60
2017-07-29T10:48:07.135Z,9.40
2017-07-29T10:50:34.575Z,7.60
2017-07-29T10:53:02.009Z,7.70
2017-07-29T10:55:29.443Z,7.45
2017-07-29T10:57:56.899Z,7.10
2017-07-29T11:00:24.342Z,7.20
2017-07-29T11:02:51.771Z,7.53
2017-07-29T11:05:19.194Z,7.97
2017-07-29T11:07:46.626Z,7.70
2017-07-29T11:10:14.068Z,7.82
2017-07-29T11:12:41.482Z,7.90
2017-07-29T11:15:08.958Z,7.78
2017-07-29T11:17:36.399Z,8.15
2017-07-29T11:20:03.835Z,8.02
2017-07-29T11:22:31.263Z,7.77
2017-07-29T11:24:58.690Z,7.93
2017-07-29T11:27:26.114Z,7.97
2017-07-29T11:29:53.558Z,8.02
2017-07-29T11:32:20.994Z,8.00
2017-07-29T11:34:48.427Z,7.30
2017-07-29T11:37:15.866Z,7.60
2017-07-29T11:39:43.295Z,7.70
2017-07-29T11:42:10.722Z,7.53
2017-07-29T11:44:38.145Z,7.50
2017-07-29T11:47:05.584Z,6.90
2017-07-29T11:49:33.028Z,7.43
2017-07-29T11:52:01.212Z,7.10
2017-07-29T11:54:28.638Z,7.00
2017-07-29T11:56:56.058Z,7.07
2017-07-29T11:59:23.535Z,6.50
2017-07-29T12:01:50.979Z,7.17
2017-07-29T12:04:18.409Z,6.60
2017-07-29T12:06:45.872Z,6.67
2017-07-29T12:09:13.290Z,7.28
2017-07-29T12:11:40.734Z,6.30
2017-07-29T12:14:08.191Z,6.43
2017-07-29T12:16:35.619Z,6.30
2017-07-29T12:19:03.054Z,5.90
2017-07-29T12:21:30.491Z,6.47
2017-07-29T12:23:57.929Z,6.55
2017-07-29T12:26:25.359Z,7.12
2017-07-29T12:28:52.792Z,6.90
2017-07-29T12:31:20.223Z,7.10
2017-07-29T12:33:47.656Z,7.43
2017-07-29T12:36:15.087Z,7.20
2017-07-29T12:38:42.514Z,7.53
2017-07-29T12:41:09.950Z,7.50
2017-07-29T12:43:37.429Z,7.85
2017-07-29T12:46:04.867Z,10.00
2017-07-29T12:48:32.302Z,12.32
2017-07-29T12:50:59.760Z,12.70
2017-07-29T12:53:27.223Z,13.85
2017-07-29T12:55:54.669Z,13.27
2017-07-29T12:58:22.136Z,12.77
2017-07-29T13:00:49.585Z,12.27
2017-07-29T13:03:17.022Z,13.80
2017-07-29T13:05:44.455Z,12.23
2017-07-29T13:08:11.914Z,12.57
2017-07-29T13:10:39.346Z,9.70
2017-07-29T13:13:06.799Z,6.35
2017-07-29T13:15:34.238Z,5.40
2017-07-29T13:18:01.691Z,6.20
2017-07-29T13:20:29.136Z,5.60
2017-07-29T13:22:56.571Z,5.55
2017-07-29T13:25:24.016Z,6.00
2017-07-29T13:27:51.454Z,5.70
2017-07-29T13:30:18.887Z,6.90
2017-07-29T13:32:46.319Z,6.50
2017-07-29T13:35:13.746Z,6.60
2017-07-29T13:37:41.175Z,6.20
2017-07-29T13:40:08.619Z,5.30
2017-07-29T13:42:36.066Z,5.90
2017-07-29T13:45:03.523Z,4.60
2017-07-29T13:47:30.951Z,5.00
2017-07-29T13:49:58.373Z,4.60
2017-07-29T13:52:25.828Z,3.80
2017-07-29T13:54:53.282Z,3.80
2017-07-29T13:57:20.710Z,3.47
2017-07-29T13:59:48.152Z,3.60
2017-07-29T14:02:15.580Z,3.80
2017-07-29T14:04:43.006Z,3.50
2017-07-29T14:07:10.454Z,3.70
2017-07-29T14:09:37.885Z,3.60
2017-07-29T14:12:05.335Z,3.58
2017-07-29T14:14:32.770Z,3.33
2017-07-29T14:17:00.199Z,3.20
2017-07-29T14:19:27.631Z,2.90
2017-07-29T14:21:55.067Z,3.30
2017-07-29T14:24:22.512Z,3.17
2017-07-29T14:26:49.955Z,2.60
2017-07-29T14:29:17.389Z,2.80
2017-07-29T14:31:44.834Z,2.72
2017-07-29T14:34:12.287Z,2.80
2017-07-29T14:36:39.724Z,3.23
2017-07-29T14:39:07.192Z,3.45
2017-07-29T14:41:34.638Z,3.20
2017-07-29T14:44:02.067Z,2.90
2017-07-29T14:46:29.500Z,3.10
2017-07-29T14:48:56.951Z,2.60
2017-07-29T14:51:24.392Z,3.10
2017-07-29T14:53:51.818Z,3.00
2017-07-29T14:56:19.287Z,2.80
2017-07-29T14:58:46.715Z,2.60
2017-07-29T15:01:14.147Z,2.80
2017-07-29T15:03:41.603Z,2.30
2017-07-29T15:06:09.028Z,2.00
2017-07-29T15:08:36.474Z,2.80
2017-07-29T15:11:03.902Z,2.37
2017-07-29T15:13:31.335Z,2.40
2017-07-29T15:15:58.766Z,2.50
2017-07-29T15:18:26.207Z,2.47
2017-07-29T15:20:53.646Z,2.60
2017-07-29T15:23:21.070Z,2.40
2017-07-29T15:25:48.511Z,2.33
2017-07-29T15:28:15.934Z,2.20
2017-07-29T15:30:43.374Z,2.40
2017-07-29T15:33:10.817Z,2.30
2017-07-29T15:35:38.234Z,2.30
2017-07-29T15:38:05.671Z,2.33
2017-07-29T15:40:33.114Z,2.60
2017-07-29T15:43:00.601Z,2.47
2017-07-29T15:45:28.033Z,2.22
2017-07-29T15:47:55.475Z,2.20
2017-07-29T15:50:22.936Z,1.90
2017-07-29T15:52:50.378Z,2.33
2017-07-29T15:55:18.261Z,2.30
2017-07-29T15:57:46.158Z,2.22
2017-07-29T16:00:13.970Z,2.65
2017-07-29T16:02:41.953Z,2.40
2017-07-29T16:05:09.858Z,2.90
2017-07-29T16:07:37.751Z,2.53
2017-07-29T16:10:05.609Z,1.90
2017-07-29T16:12:33.070Z,2.15
2017-07-29T16:15:00.514Z,1.80
2017-07-29T16:17:28.406Z,2.17
2017-07-29T16:19:56.253Z,2.28
2017-07-29T16:22:24.110Z,2.35
2017-07-29T16:24:51.640Z,2.70
2017-07-29T16:27:19.529Z,2.50
2017-07-29T16:29:47.367Z,2.60
2017-07-29T16:32:15.228Z,2.20
2017-07-29T16:34:43.193Z,2.37
2017-07-29T16:37:11.101Z,2.30
2017-07-29T16:39:38.886Z,2.15
2017-07-29T16:42:06.857Z,2.50
2017-07-29T16:44:34.632Z,2.40
2017-07-29T16:47:02.398Z,2.50
2017-07-29T16:49:30.209Z,2.50
2017-07-29T16:51:57.691Z,4.70
2017-07-29T16:54:25.506Z,2.70
2017-07-29T16:56:53.437Z,2.70
2017-07-29T16:59:21.382Z,3.10
2017-07-29T17:01:49.140Z,4.00
2017-07-29T17:04:16.682Z,3.75
2017-07-29T17:06:44.403Z,3.40
2017-07-29T17:09:12.418Z,3.95
2017-07-29T17:11:40.343Z,3.60
2017-07-29T17:14:07.835Z,3.80
2017-07-29T17:16:35.698Z,3.90
2017-07-29T17:19:03.581Z,4.40
2017-07-29T17:21:31.413Z,4.40
2017-07-29T17:23:59.214Z,5.60
2017-07-29T17:26:27.185Z,5.47
2017-07-29T17:28:54.671Z,4.87
2017-07-29T17:31:22.107Z,5.30
2017-07-29T17:33:49.538Z,5.95
2017-07-29T17:36:16.983Z,6.47
2017-07-29T17:38:44.426Z,10.18
2017-07-29T17:41:11.861Z,9.20
2017-07-29T17:43:39.287Z,8.57
2017-07-29T17:46:06.713Z,8.75
2017-07-29T17:48:34.160Z,8.27
2017-07-29T17:51:01.587Z,8.73
2017-07-29T17:53:29.022Z,10.10
2017-07-29T17:55:56.454Z,8.50
2017-07-29T17:58:23.901Z,9.87
2017-07-29T18:00:51.327Z,10.20
2017-07-29T18:03:18.766Z,8.13
2017-07-29T18:05:46.219Z,12.20
2017-07-29T18:08:13.684Z,8.33
2017-07-29T18:10:41.094Z,6.35
2017-07-29T18:13:08.531Z,4.90
2017-07-29T18:15:35.959Z,5.00
2017-07-29T18:18:03.392Z,5.10
2017-07-29T18:20:30.825Z,4.50
2017-07-29T18:22:58.254Z,4.47
2017-07-29T18:25:25.697Z,4.97
2017-07-29T18:27:53.127Z,5.23
2017-07-29T18:30:20.567Z,4.50
2017-07-29T18:32:47.990Z,4.80
2017-07-29T18:35:15.427Z,5.00
2017-07-29T18:37:42.884Z,6.82
2017-07-29T18:40:10.316Z,6.25
2017-07-29T18:42:37.747Z,5.85
2017-07-29T18:45:05.171Z,5.50
2017-07-29T18:47:32.603Z,5.93
2017-07-29T18:50:00.033Z,5.62
2017-07-29T18:52:27.471Z,3.92
2017-07-29T18:54:54.928Z,4.85
2017-07-29T18:57:22.396Z,4.70
2017-07-29T18:59:49.819Z,7.80
2017-07-29T19:02:17.267Z,12.70
2017-07-29T19:04:44.845Z,12.55
2017-07-29T19:07:12.271Z,9.82
2017-07-29T19:09:39.723Z,11.17
2017-07-29T19:12:07.162Z,10.02
2017-07-29T19:14:34.607Z,16.00
2017-07-29T19:17:02.047Z,20.42
2017-07-29T19:19:29.485Z,17.55
2017-07-29T19:21:56.924Z,11.27
2017-07-29T19:24:24.358Z,6.28
2017-07-29T19:26:51.791Z,4.40
2017-07-29T19:29:19.222Z,4.00
2017-07-29T19:31:46.662Z,4.20
2017-07-29T19:34:14.115Z,3.78
2017-07-29T19:36:41.541Z,3.13
2017-07-29T19:39:08.986Z,4.15
2017-07-29T19:41:36.432Z,6.82
2017-07-29T19:44:03.862Z,10.13
2017-07-29T19:46:31.290Z,8.00
2017-07-29T19:48:58.723Z,8.50
2017-07-29T19:51:26.166Z,7.53
2017-07-29T19:53:53.607Z,7.95
2017-07-29T19:56:21.030Z,6.72
2017-07-29T19:58:48.460Z,6.43
2017-07-29T20:01:15.906Z,6.82
2017-07-29T20:03:43.342Z,6.72
2017-07-29T20:06:10.778Z,5.97
2017-07-29T20:08:38.209Z,6.45
2017-07-29T20:11:05.655Z,5.20
2017-07-29T20:13:33.121Z,7.22
2017-07-29T20:16:00.567Z,6.47
2017-07-29T20:18:27.987Z,6.45
2017-07-29T20:20:55.464Z,5.15
2017-07-29T20:23:22.890Z,5.35
2017-07-29T20:25:50.334Z,8.35
2017-07-29T20:28:17.778Z,10.35
2017-07-29T20:30:45.218Z,17.90
2017-07-29T20:33:12.654Z,17.90
2017-07-29T20:35:40.101Z,16.50
2017-07-29T20:38:07.535Z,14.50
2017-07-29T20:40:34.974Z,13.90
2017-07-29T20:43:02.402Z,14.10
2017-07-29T20:45:29.838Z,13.07
2017-07-29T20:47:57.275Z,14.70
2017-07-29T20:50:24.710Z,15.23
2017-07-29T20:52:52.169Z,15.07
2017-07-29T20:55:19.607Z,15.50
2017-07-29T20:57:47.047Z,13.13
2017-07-29T21:00:14.483Z,11.90
2017-07-29T21:02:41.920Z,9.23
2017-07-29T21:05:09.351Z,9.70
2017-07-29T21:07:36.831Z,8.10
2017-07-29T21:10:04.254Z,9.27
2017-07-29T21:12:31.694Z,8.93
2017-07-29T21:14:59.127Z,8.95
2017-07-29T21:17:26.559Z,8.05
2017-07-29T21:19:53.992Z,8.60
2017-07-29T21:22:21.450Z,10.30
2017-07-29T21:24:48.883Z,7.50
2017-07-29T21:27:16.330Z,8.07
2017-07-29T21:29:43.761Z,9.50
2017-07-29T21:32:11.197Z,7.65
2017-07-29T21:34:38.617Z,7.03
2017-07-29T21:37:06.048Z,7.12
2017-07-29T21:39:33.479Z,8.00
2017-07-29T21:42:00.902Z,8.23
2017-07-29T21:44:28.342Z,9.40
2017-07-29T21:46:55.770Z,8.68
2017-07-29T21:49:23.204Z,8.60
2017-07-29T21:51:50.637Z,9.18
2017-07-29T21:54:18.065Z,7.95
2017-07-29T21:56:45.495Z,7.80
2017-07-29T21:59:12.930Z,7.87
2017-07-29T22:01:40.358Z,8.05
2017-07-29T22:04:07.797Z,7.87
2017-07-29T22:06:35.228Z,7.80
2017-07-29T22:09:02.653Z,8.23
2017-07-29T22:11:30.130Z,8.55
2017-07-29T22:13:57.564Z,8.85
2017-07-29T22:16:24.990Z,8.60
2017-07-29T22:18:52.446Z,8.60
2017-07-29T22:21:19.919Z,7.70
2017-07-29T22:23:47.355Z,7.60
2017-07-29T22:26:15.783Z,7.93
2017-07-29T22:28:43.216Z,8.43
2017-07-29T22:31:10.637Z,8.65
2017-07-29T22:33:38.074Z,9.57
2017-07-29T22:36:05.509Z,9.73
2017-07-29T22:38:32.965Z,10.45
2017-07-29T22:41:00.391Z,10.13
2017-07-29T22:43:27.851Z,9.75
2017-07-29T22:45:55.286Z,11.15
2017-07-29T22:48:22.726Z,10.00
2017-07-29T22:50:50.196Z,10.23
2017-07-29T22:53:17.628Z,10.40
2017-07-29T22:55:46.781Z,9.85
2017-07-29T22:58:14.935Z,11.77
2017-07-29T23:00:42.381Z,10.75
2017-07-29T23:03:09.846Z,10.60
2017-07-29T23:05:37.314Z,11.00
2017-07-29T23:08:04.746Z,12.48
2017-07-29T23:10:32.223Z,10.33
2017-07-29T23:12:59.665Z,10.75
2017-07-29T23:15:27.100Z,10.68
2017-07-29T23:17:54.538Z,10.30
2017-07-29T23:20:21.986Z,10.02
2017-07-29T23:22:49.425Z,9.90
2017-07-29T23:25:16.855Z,8.70
2017-07-29T23:27:44.294Z,9.50
2017-07-29T23:30:11.722Z,10.65
2017-07-29T23:32:39.162Z,10.00
2017-07-29T23:35:06.594Z,10.65
2017-07-29T23:37:34.031Z,10.40
2017-07-29T23:40:01.461Z,10.90
2017-07-29T23:42:28.906Z,11.43
2017-07-29T23:44:56.436Z,11.23
2017-07-29T23:47:23.846Z,11.10
2017-07-29T23:49:51.282Z,12.30
2017-07-29T23:52:18.715Z,11.32
2017-07-29T23:54:46.232Z,11.02
2017-07-29T23:57:13.675Z,10.05
2017-07-29T23:59:41.107Z,10.00
