createdAt,value
2022-09-16T00:00:35.836Z,2.50
2022-09-16T00:03:02.961Z,2.30
2022-09-16T00:05:30.354Z,2.47
2022-09-16T00:07:57.237Z,2.73
2022-09-16T00:10:24.444Z,2.65
2022-09-16T00:12:51.472Z,2.42
2022-09-16T00:15:18.691Z,2.42
2022-09-16T00:17:45.622Z,2.30
2022-09-16T00:20:12.518Z,2.50
2022-09-16T00:22:39.449Z,2.72
2022-09-16T00:25:06.796Z,2.30
2022-09-16T00:27:33.739Z,2.58
2022-09-16T00:30:00.767Z,2.95
2022-09-16T00:32:27.656Z,2.60
2022-09-16T00:34:54.651Z,2.70
2022-09-16T00:37:21.609Z,2.78
2022-09-16T00:39:49.427Z,2.60
2022-09-16T00:42:18.314Z,2.90
2022-09-16T00:45:14.229Z,2.90
2022-09-16T00:47:47.424Z,3.10
2022-09-16T00:50:18.062Z,3.30
2022-09-16T00:52:45.719Z,2.78
2022-09-16T00:55:19.445Z,3.20
2022-09-16T00:57:47.198Z,3.00
2022-09-16T01:00:14.769Z,3.03
2022-09-16T01:02:44.082Z,2.70
2022-09-16T01:05:17.365Z,2.85
2022-09-16T01:07:52.492Z,3.00
2022-09-16T01:10:22.821Z,2.80
2022-09-16T01:13:12.757Z,2.80
2022-09-16T01:15:54.811Z,2.60
2022-09-16T01:18:53.658Z,2.80
2022-09-16T01:21:29.803Z,3.00
2022-09-16T01:24:22.437Z,2.47
2022-09-16T01:27:18.811Z,2.90
2022-09-16T01:29:48.790Z,2.60
2022-09-16T01:32:31.170Z,2.70
2022-09-16T01:35:20.215Z,2.50
2022-09-16T01:38:13.422Z,3.10
2022-09-16T01:40:49.141Z,2.90
2022-09-16T01:43:25.576Z,2.50
2022-09-16T01:46:06.662Z,2.60
2022-09-16T01:48:54.989Z,2.60
2022-09-16T01:51:28.694Z,2.70
2022-09-16T01:54:12.272Z,3.17
2022-09-16T01:56:48.173Z,2.65
2022-09-16T01:59:24.937Z,2.80
2022-09-16T02:01:54.713Z,2.58
2022-09-16T02:04:30.188Z,2.72
2022-09-16T02:06:59.459Z,2.67
2022-09-16T02:09:32.151Z,2.60
2022-09-16T02:12:05.685Z,2.70
2022-09-16T02:14:38.556Z,2.30
2022-09-16T02:17:09.028Z,2.80
2022-09-16T02:19:59.188Z,2.80
2022-09-16T02:22:31.065Z,2.80
2022-09-16T02:25:00.349Z,2.70
2022-09-16T02:27:29.146Z,2.83
2022-09-16T02:30:06.633Z,2.70
2022-09-16T02:32:39.902Z,2.70
2022-09-16T02:35:12.302Z,2.70
2022-09-16T02:37:50.614Z,2.55
2022-09-16T02:40:24.045Z,2.60
2022-09-16T02:42:51.849Z,2.60
2022-09-16T02:45:20.590Z,2.30
2022-09-16T02:48:40.010Z,2.60
2022-09-16T02:51:16.393Z,2.83
2022-09-16T02:53:50.537Z,2.80
2022-09-16T02:56:39.394Z,2.50
2022-09-16T02:59:08.116Z,2.60
2022-09-16T03:01:44.283Z,2.50
2022-09-16T03:04:14.174Z,2.80
2022-09-16T03:06:41.745Z,2.80
2022-09-16T03:09:12.442Z,2.70
2022-09-16T03:11:42.342Z,2.78
2022-09-16T03:14:37.547Z,2.50
2022-09-16T03:17:07.356Z,2.70
2022-09-16T03:19:59.582Z,2.58
2022-09-16T03:22:57.376Z,2.50
2022-09-16T03:25:57.132Z,2.70
2022-09-16T03:28:36.335Z,2.67
2022-09-16T03:31:08.680Z,2.58
2022-09-16T03:33:50.622Z,2.60
2022-09-16T03:36:33.426Z,3.10
2022-09-16T03:39:01.849Z,2.90
2022-09-16T03:41:33.993Z,2.70
2022-09-16T03:44:04.255Z,2.70
2022-09-16T03:46:32.484Z,3.10
2022-09-16T03:48:59.805Z,2.90
2022-09-16T03:51:27.172Z,2.90
2022-09-16T03:53:54.916Z,2.90
2022-09-16T03:56:24.272Z,3.03
2022-09-16T03:58:51.509Z,2.90
2022-09-16T04:01:18.691Z,2.60
2022-09-16T04:03:45.618Z,3.00
2022-09-16T04:06:12.666Z,2.95
2022-09-16T04:08:39.840Z,3.17
2022-09-16T04:11:07.401Z,3.20
2022-09-16T04:13:35.511Z,3.00
2022-09-16T04:16:05.732Z,3.15
2022-09-16T04:18:34.643Z,3.33
2022-09-16T04:21:03.483Z,2.90
2022-09-16T04:23:33.782Z,3.00
2022-09-16T04:26:02.620Z,3.05
2022-09-16T04:28:30.990Z,3.00
2022-09-16T04:31:06.468Z,3.10
2022-09-16T04:33:35.573Z,3.13
2022-09-16T04:36:17.494Z,3.00
2022-09-16T04:38:46.013Z,3.03
2022-09-16T04:41:24.654Z,3.50
2022-09-16T04:43:53.474Z,3.30
2022-09-16T04:46:20.623Z,3.60
2022-09-16T04:48:52.458Z,3.30
2022-09-16T04:51:20.369Z,3.60
2022-09-16T04:53:47.558Z,3.50
2022-09-16T04:56:15.983Z,3.60
2022-09-16T04:58:47.700Z,3.50
2022-09-16T05:01:17.367Z,3.47
2022-09-16T05:03:46.638Z,3.63
2022-09-16T05:06:21.231Z,3.70
2022-09-16T05:08:49.432Z,3.55
2022-09-16T05:11:24.292Z,3.95
2022-09-16T05:13:51.515Z,3.90
2022-09-16T05:16:20.784Z,3.83
2022-09-16T05:18:49.669Z,3.60
2022-09-16T05:21:19.218Z,3.78
2022-09-16T05:23:47.351Z,3.92
2022-09-16T05:26:26.746Z,3.80
2022-09-16T05:28:53.972Z,3.85
2022-09-16T05:31:28.975Z,4.07
2022-09-16T05:34:01.780Z,3.72
2022-09-16T05:36:32.261Z,3.50
2022-09-16T05:39:21.761Z,3.83
2022-09-16T05:41:46.837Z,4.40
2022-09-16T05:44:14.777Z,4.35
2022-09-16T05:46:41.992Z,4.30
2022-09-16T05:49:09.536Z,4.20
2022-09-16T05:51:38.574Z,4.60
2022-09-16T05:54:05.729Z,4.80
2022-09-16T05:56:32.803Z,5.00
2022-09-16T05:59:00.745Z,4.55
2022-09-16T06:01:31.202Z,4.80
2022-09-16T06:04:00.220Z,4.60
2022-09-16T06:06:30.963Z,4.45
2022-09-16T06:08:59.962Z,4.60
2022-09-16T06:11:28.421Z,4.65
2022-09-16T06:13:57.647Z,4.40
2022-09-16T06:16:28.333Z,4.50
2022-09-16T06:18:56.012Z,5.05
2022-09-16T06:21:24.058Z,5.00
2022-09-16T06:23:51.359Z,4.68
2022-09-16T06:26:21.287Z,4.95
2022-09-16T06:28:49.418Z,4.70
2022-09-16T06:31:27.161Z,5.03
2022-09-16T06:33:55.424Z,4.97
2022-09-16T06:36:32.308Z,4.82
2022-09-16T06:38:59.296Z,5.07
2022-09-16T06:41:26.212Z,4.72
2022-09-16T06:43:53.483Z,5.00
2022-09-16T06:46:28.650Z,5.05
2022-09-16T06:48:59.333Z,5.05
2022-09-16T06:51:31.603Z,4.95
2022-09-16T06:54:06.958Z,4.50
2022-09-16T06:56:36.287Z,4.45
2022-09-16T06:59:03.932Z,5.18
2022-09-16T07:01:31.843Z,5.80
2022-09-16T07:04:02.205Z,5.70
2022-09-16T07:06:51.068Z,6.27
2022-09-16T07:09:17.346Z,6.10
2022-09-16T07:11:44.269Z,6.37
2022-09-16T07:14:11.193Z,5.75
2022-09-16T07:16:38.165Z,5.60
2022-09-16T07:19:05.348Z,5.60
2022-09-16T07:21:32.711Z,4.90
2022-09-16T07:24:01.559Z,5.30
2022-09-16T07:26:31.202Z,5.73
2022-09-16T07:29:01.113Z,6.25
2022-09-16T07:31:31.086Z,6.82
2022-09-16T07:34:03.674Z,6.85
2022-09-16T07:36:36.986Z,6.90
2022-09-16T07:39:05.075Z,6.90
2022-09-16T07:41:40.770Z,6.32
2022-09-16T07:44:10.056Z,5.97
2022-09-16T07:46:37.334Z,6.40
2022-09-16T07:49:06.560Z,6.65
2022-09-16T07:51:33.838Z,6.50
2022-09-16T07:54:04.694Z,6.97
2022-09-16T07:56:34.499Z,6.10
2022-09-16T07:59:06.045Z,6.20
2022-09-16T08:01:33.388Z,5.63
2022-09-16T08:04:01.586Z,5.60
2022-09-16T08:06:30.896Z,5.00
2022-09-16T08:09:10.040Z,4.35
2022-09-16T08:11:46.808Z,4.22
2022-09-16T08:14:13.757Z,3.20
2022-09-16T08:16:40.699Z,2.90
2022-09-16T08:19:09.149Z,3.00
2022-09-16T08:21:35.957Z,2.60
2022-09-16T08:24:02.960Z,2.60
2022-09-16T08:26:29.917Z,2.90
2022-09-16T08:29:08.428Z,2.90
2022-09-16T08:31:36.820Z,2.47
2022-09-16T08:34:03.897Z,2.83
2022-09-16T08:36:33.220Z,3.20
2022-09-16T08:39:00.109Z,2.80
2022-09-16T08:42:06.529Z,3.10
2022-09-16T08:44:50.658Z,3.05
2022-09-16T08:47:48.913Z,3.03
2022-09-16T08:50:22.185Z,2.50
2022-09-16T08:52:51.385Z,2.30
2022-09-16T08:55:31.477Z,2.40
2022-09-16T08:58:22.776Z,1.90
2022-09-16T09:00:56.585Z,1.70
2022-09-16T09:03:37.775Z,1.80
2022-09-16T09:06:43.797Z,1.50
2022-09-16T09:09:32.052Z,1.33
2022-09-16T09:12:33.662Z,1.20
2022-09-16T09:15:37.873Z,1.25
2022-09-16T09:18:43.632Z,1.50
2022-09-16T09:21:27.516Z,1.40
2022-09-16T09:24:13.006Z,1.30
2022-09-16T09:26:48.648Z,1.40
2022-09-16T09:29:54.413Z,1.50
2022-09-16T09:32:48.102Z,1.20
2022-09-16T09:35:24.674Z,1.30
2022-09-16T09:38:19.798Z,1.20
2022-09-16T09:40:54.646Z,1.23
2022-09-16T09:43:43.206Z,1.40
2022-09-16T09:46:23.418Z,1.50
2022-09-16T09:49:21.593Z,1.50
2022-09-16T09:51:54.606Z,1.52
2022-09-16T09:54:35.322Z,1.30
2022-09-16T09:57:14.434Z,1.35
2022-09-16T09:59:48.578Z,1.57
2022-09-16T10:02:18.554Z,1.50
2022-09-16T10:04:46.157Z,1.60
2022-09-16T10:07:16.113Z,1.70
2022-09-16T10:09:59.222Z,1.52
2022-09-16T10:12:31.629Z,1.50
2022-09-16T10:14:59.590Z,1.90
2022-09-16T10:17:30.186Z,1.98
2022-09-16T10:20:00.774Z,1.83
2022-09-16T10:22:30.338Z,1.70
2022-09-16T10:25:00.168Z,1.73
2022-09-16T10:27:35.963Z,1.90
2022-09-16T10:33:10.861Z,2.13
2022-09-16T10:35:41.806Z,1.90
2022-09-16T10:38:12.988Z,1.75
2022-09-16T10:41:01.209Z,2.00
2022-09-16T10:43:30.649Z,1.80
2022-09-16T10:45:58.505Z,1.90
2022-09-16T10:48:29.270Z,1.90
2022-09-16T10:51:02.275Z,1.90
2022-09-16T10:53:44.008Z,2.00
2022-09-16T10:56:35.432Z,2.00
2022-09-16T10:59:10.485Z,1.83
2022-09-16T11:01:47.676Z,2.22
2022-09-16T11:04:43.914Z,2.30
2022-09-16T11:07:28.854Z,2.10
2022-09-16T11:10:20.064Z,2.13
2022-09-16T11:13:19.812Z,2.40
2022-09-16T11:16:01.072Z,2.00
2022-09-16T11:18:55.547Z,2.40
2022-09-16T11:22:03.056Z,2.10
2022-09-16T11:24:36.000Z,2.80
2022-09-16T11:27:14.018Z,2.88
2022-09-16T11:29:57.572Z,2.60
2022-09-16T11:32:49.538Z,2.40
2022-09-16T11:35:31.993Z,2.50
2022-09-16T11:38:13.872Z,2.30
2022-09-16T11:40:40.747Z,2.40
2022-09-16T11:43:40.147Z,2.73
2022-09-16T11:46:23.809Z,2.40
2022-09-16T11:49:13.762Z,2.85
2022-09-16T11:51:58.718Z,2.77
2022-09-16T11:54:47.546Z,2.60
2022-09-16T11:57:29.577Z,2.50
2022-09-16T12:00:07.033Z,2.30
2022-09-16T12:02:52.314Z,2.50
2022-09-16T12:05:29.677Z,2.40
2022-09-16T12:08:08.538Z,2.80
2022-09-16T12:10:43.422Z,2.60
2022-09-16T12:13:17.568Z,2.60
2022-09-16T12:15:58.338Z,2.20
2022-09-16T12:18:39.002Z,2.40
2022-09-16T12:21:09.089Z,2.50
2022-09-16T12:23:41.965Z,2.65
2022-09-16T12:26:33.848Z,2.72
2022-09-16T12:29:21.486Z,2.72
2022-09-16T12:32:08.871Z,2.70
2022-09-16T12:34:53.297Z,2.85
2022-09-16T12:37:33.744Z,2.80
2022-09-16T12:40:02.380Z,2.80
2022-09-16T12:42:38.132Z,2.70
2022-09-16T12:45:15.961Z,3.10
2022-09-16T12:48:20.230Z,2.95
2022-09-16T12:51:11.101Z,2.70
2022-09-16T12:54:00.620Z,2.80
2022-09-16T12:57:04.726Z,3.00
2022-09-16T12:59:47.030Z,2.88
2022-09-16T13:02:24.071Z,2.95
2022-09-16T13:04:54.821Z,3.00
2022-09-16T13:07:28.170Z,3.00
2022-09-16T13:10:19.048Z,2.90
2022-09-16T13:12:56.768Z,3.00
2022-09-16T13:15:30.535Z,2.80
2022-09-16T13:18:14.481Z,3.00
2022-09-16T13:20:47.833Z,2.90
2022-09-16T13:23:21.432Z,3.30
2022-09-16T13:26:09.434Z,3.00
2022-09-16T13:28:41.134Z,3.20
2022-09-16T13:31:17.854Z,3.10
2022-09-16T13:33:50.240Z,3.20
2022-09-16T13:36:30.922Z,3.00
2022-09-16T13:39:06.488Z,2.70
2022-09-16T13:41:37.949Z,2.70
2022-09-16T13:44:30.338Z,2.90
2022-09-16T13:47:19.237Z,3.00
2022-09-16T13:49:56.272Z,3.13
2022-09-16T13:52:36.109Z,3.03
2022-09-16T13:55:10.465Z,3.40
2022-09-16T13:58:16.917Z,3.20
2022-09-16T14:01:27.944Z,3.10
2022-09-16T14:04:15.265Z,3.10
2022-09-16T14:06:59.984Z,3.05
2022-09-16T14:09:47.245Z,3.10
2022-09-16T14:12:16.980Z,3.00
2022-09-16T14:14:47.463Z,3.30
2022-09-16T14:17:24.018Z,3.60
2022-09-16T14:19:56.238Z,3.50
2022-09-16T14:22:25.756Z,3.60
2022-09-16T14:25:05.735Z,3.53
2022-09-16T14:27:40.784Z,3.60
2022-09-16T14:30:17.228Z,3.63
2022-09-16T14:32:46.002Z,3.60
2022-09-16T14:35:24.640Z,2.63
2022-09-16T14:37:58.887Z,3.00
2022-09-16T14:40:27.263Z,2.95
2022-09-16T14:43:12.333Z,7.03
2022-09-16T14:45:47.023Z,3.90
2022-09-16T14:48:15.609Z,3.40
2022-09-16T14:50:49.211Z,3.28
2022-09-16T14:53:36.343Z,2.95
2022-09-16T14:56:05.052Z,3.00
2022-09-16T14:58:33.822Z,3.40
2022-09-16T15:01:12.499Z,3.30
2022-09-16T15:03:53.688Z,3.20
2022-09-16T15:06:28.973Z,3.00
2022-09-16T15:09:03.149Z,3.28
2022-09-16T15:11:50.230Z,3.05
2022-09-16T15:14:18.711Z,3.17
2022-09-16T15:17:00.762Z,3.00
2022-09-16T15:19:35.374Z,2.90
2022-09-16T15:22:04.072Z,2.80
2022-09-16T15:24:33.995Z,2.70
2022-09-16T15:27:02.521Z,2.80
2022-09-16T15:29:32.788Z,2.90
2022-09-16T15:32:42.780Z,2.50
2022-09-16T15:35:30.768Z,3.00
2022-09-16T15:37:58.051Z,2.90
2022-09-16T15:40:28.058Z,3.50
2022-09-16T15:43:27.903Z,2.85
2022-09-16T15:46:03.298Z,3.33
2022-09-16T15:48:36.369Z,4.20
2022-09-16T15:51:10.620Z,7.73
2022-09-16T15:53:45.686Z,6.50
2022-09-16T15:56:18.468Z,7.20
2022-09-16T15:58:50.938Z,4.25
2022-09-16T16:01:33.283Z,4.90
2022-09-16T16:04:02.400Z,3.93
2022-09-16T16:06:49.777Z,3.37
2022-09-16T16:09:28.529Z,3.00
2022-09-16T16:12:05.272Z,3.20
2022-09-16T16:14:33.373Z,2.70
2022-09-16T16:17:13.842Z,2.93
2022-09-16T16:19:43.641Z,2.73
2022-09-16T16:22:11.929Z,3.05
2022-09-16T16:24:39.315Z,2.60
2022-09-16T16:27:06.590Z,3.00
2022-09-16T16:29:33.417Z,2.95
2022-09-16T16:32:06.454Z,3.10
2022-09-16T16:34:38.981Z,3.00
2022-09-16T16:37:07.410Z,2.55
2022-09-16T16:39:35.198Z,2.60
2022-09-16T16:42:05.058Z,2.55
2022-09-16T16:44:32.545Z,2.75
2022-09-16T16:46:59.644Z,2.70
2022-09-16T16:49:26.813Z,2.40
2022-09-16T16:51:57.967Z,3.15
2022-09-16T16:54:26.358Z,2.80
2022-09-16T16:56:54.156Z,2.50
2022-09-16T16:59:21.848Z,2.40
2022-09-16T17:01:52.374Z,2.80
2022-09-16T17:04:19.398Z,2.50
2022-09-16T17:06:46.895Z,2.80
2022-09-16T17:09:16.055Z,2.60
2022-09-16T17:11:54.975Z,2.60
2022-09-16T17:14:24.075Z,3.10
2022-09-16T17:16:51.827Z,3.20
2022-09-16T17:19:19.577Z,2.95
2022-09-16T17:21:48.050Z,3.25
2022-09-16T17:24:15.121Z,2.72
2022-09-16T17:26:42.116Z,2.60
2022-09-16T17:29:15.460Z,2.50
2022-09-16T17:31:43.302Z,2.78
2022-09-16T17:34:13.014Z,2.50
2022-09-16T17:36:43.325Z,2.90
2022-09-16T17:39:18.875Z,2.92
2022-09-16T17:41:48.647Z,2.90
2022-09-16T17:44:16.813Z,2.50
2022-09-16T17:46:44.502Z,2.70
2022-09-16T17:49:21.230Z,3.00
2022-09-16T17:51:49.107Z,3.30
2022-09-16T17:54:16.101Z,3.57
2022-09-16T17:56:43.417Z,2.50
2022-09-16T17:59:11.763Z,2.70
2022-09-16T18:01:38.657Z,2.70
2022-09-16T18:04:05.614Z,3.70
2022-09-16T18:06:39.293Z,3.40
2022-09-16T18:09:09.407Z,3.40
2022-09-16T18:11:37.489Z,3.20
2022-09-16T18:14:06.652Z,3.40
2022-09-16T18:16:33.894Z,3.20
2022-09-16T18:19:02.360Z,2.90
2022-09-16T18:21:29.937Z,3.40
2022-09-16T18:23:58.997Z,2.30
2022-09-16T18:26:26.977Z,2.50
2022-09-16T18:29:12.614Z,1.80
2022-09-16T18:31:42.707Z,1.90
2022-09-16T18:34:09.986Z,1.60
2022-09-16T18:36:39.156Z,1.70
2022-09-16T18:39:07.571Z,1.67
2022-09-16T18:41:37.623Z,1.60
2022-09-16T18:44:07.611Z,1.50
2022-09-16T18:46:36.586Z,1.63
2022-09-16T18:49:04.730Z,1.60
2022-09-16T18:51:37.527Z,1.60
2022-09-16T18:54:18.408Z,1.40
2022-09-16T18:56:45.784Z,1.40
2022-09-16T18:59:22.432Z,1.40
2022-09-16T19:01:52.241Z,1.50
2022-09-16T19:04:22.466Z,1.40
2022-09-16T19:06:52.049Z,1.50
2022-09-16T19:09:21.535Z,1.40
2022-09-16T19:11:49.580Z,1.23
2022-09-16T19:14:16.562Z,1.70
2022-09-16T19:16:45.140Z,1.40
2022-09-16T19:19:14.719Z,1.40
2022-09-16T19:21:42.946Z,1.50
2022-09-16T19:24:18.849Z,1.58
2022-09-16T19:26:46.766Z,1.80
2022-09-16T19:29:15.673Z,1.80
2022-09-16T19:31:45.202Z,1.80
2022-09-16T19:34:13.569Z,1.70
2022-09-16T19:36:41.321Z,1.40
2022-09-16T19:39:09.557Z,1.20
2022-09-16T19:41:38.118Z,1.40
2022-09-16T19:44:08.041Z,1.40
2022-09-16T19:46:37.305Z,1.60
2022-09-16T19:49:05.619Z,1.45
2022-09-16T19:51:33.270Z,1.10
2022-09-16T19:54:01.184Z,1.50
2022-09-16T19:56:33.807Z,1.40
2022-09-16T19:59:04.239Z,1.00
2022-09-16T20:01:33.813Z,1.20
2022-09-16T20:04:02.787Z,1.20
2022-09-16T20:06:38.639Z,1.20
2022-09-16T20:09:11.480Z,1.50
2022-09-16T20:11:41.106Z,1.23
2022-09-16T20:14:16.422Z,1.20
2022-09-16T20:16:43.661Z,1.20
2022-09-16T20:19:13.389Z,1.20
2022-09-16T20:21:40.725Z,1.60
2022-09-16T20:24:13.645Z,1.30
2022-09-16T20:26:40.521Z,1.50
2022-09-16T20:29:07.490Z,1.77
2022-09-16T20:31:36.515Z,1.30
2022-09-16T20:34:04.658Z,1.10
2022-09-16T20:36:37.202Z,1.20
2022-09-16T20:39:04.965Z,1.20
2022-09-16T20:41:33.601Z,1.20
2022-09-16T20:44:00.811Z,1.23
2022-09-16T20:46:30.401Z,1.15
2022-09-16T20:48:59.628Z,1.40
2022-09-16T20:51:29.028Z,1.30
2022-09-16T20:54:07.716Z,1.30
2022-09-16T20:56:38.816Z,1.70
2022-09-16T20:59:08.232Z,1.40
2022-09-16T21:01:37.097Z,1.40
2022-09-16T21:04:06.837Z,1.17
2022-09-16T21:06:35.612Z,1.30
2022-09-16T21:09:05.444Z,1.30
2022-09-16T21:11:36.434Z,1.30
2022-09-16T21:14:09.061Z,1.40
2022-09-16T21:16:38.880Z,1.40
2022-09-16T21:19:09.785Z,1.35
2022-09-16T21:21:39.598Z,2.00
2022-09-16T21:24:07.366Z,1.70
2022-09-16T21:26:35.808Z,1.50
2022-09-16T21:29:05.334Z,1.98
2022-09-16T21:31:34.062Z,1.57
2022-09-16T21:34:03.144Z,1.33
2022-09-16T21:36:31.200Z,1.40
2022-09-16T21:38:59.239Z,1.30
2022-09-16T21:41:26.657Z,1.10
2022-09-16T21:43:58.229Z,1.20
2022-09-16T21:46:31.815Z,1.10
2022-09-16T21:49:02.104Z,1.20
2022-09-16T21:51:37.429Z,1.00
2022-09-16T21:54:07.308Z,1.10
2022-09-16T21:56:37.596Z,1.10
2022-09-16T21:59:04.768Z,1.30
2022-09-16T22:01:32.082Z,1.25
2022-09-16T22:04:01.381Z,1.40
2022-09-16T22:06:28.752Z,1.55
2022-09-16T22:08:57.597Z,1.20
2022-09-16T22:11:26.282Z,1.17
2022-09-16T22:13:54.606Z,1.02
2022-09-16T22:16:29.597Z,1.00
2022-09-16T22:18:59.230Z,1.10
2022-09-16T22:21:28.418Z,1.00
2022-09-16T22:23:55.250Z,1.25
2022-09-16T22:26:23.614Z,1.10
2022-09-16T22:28:50.922Z,1.20
2022-09-16T22:31:19.642Z,1.00
2022-09-16T22:33:48.089Z,1.40
2022-09-16T22:36:17.588Z,1.20
2022-09-16T22:38:52.868Z,1.00
2022-09-16T22:41:20.657Z,1.10
2022-09-16T22:43:49.661Z,1.40
2022-09-16T22:46:19.204Z,1.00
2022-09-16T22:48:46.800Z,0.90
2022-09-16T22:51:15.478Z,1.40
2022-09-16T22:53:43.678Z,1.00
2022-09-16T22:56:22.205Z,1.00
2022-09-16T22:58:56.241Z,1.02
2022-09-16T23:01:29.081Z,0.90
2022-09-16T23:03:59.275Z,1.35
2022-09-16T23:06:28.917Z,1.00
2022-09-16T23:08:56.841Z,0.98
2022-09-16T23:11:26.793Z,1.00
2022-09-16T23:13:54.189Z,0.80
2022-09-16T23:16:25.247Z,0.90
2022-09-16T23:18:52.974Z,1.10
2022-09-16T23:21:21.589Z,0.90
2022-09-16T23:23:53.962Z,1.00
2022-09-16T23:26:23.866Z,0.87
2022-09-16T23:28:52.874Z,0.90
2022-09-16T23:31:22.066Z,0.95
2022-09-16T23:33:49.077Z,1.00
2022-09-16T23:36:17.826Z,0.90
2022-09-16T23:38:45.948Z,0.90
2022-09-16T23:41:16.331Z,1.05
2022-09-16T23:43:44.005Z,1.00
2022-09-16T23:46:14.178Z,0.90
2022-09-16T23:48:43.141Z,1.08
2022-09-16T23:51:10.497Z,0.80
2022-09-16T23:53:38.186Z,1.20
2022-09-16T23:56:10.129Z,1.00
2022-09-16T23:58:37.293Z,1.10
