createdAt,value
2023-04-14T00:00:55.994Z,7.17
2023-04-14T00:03:22.601Z,7.18
2023-04-14T00:05:49.030Z,6.81
2023-04-14T00:08:15.552Z,6.54
2023-04-14T00:10:41.954Z,6.43
2023-04-14T00:13:08.295Z,6.50
2023-04-14T00:15:34.638Z,6.56
2023-04-14T00:18:00.980Z,6.25
2023-04-14T00:20:27.322Z,6.38
2023-04-14T00:22:53.609Z,6.51
2023-04-14T00:25:19.950Z,6.75
2023-04-14T00:27:46.237Z,6.67
2023-04-14T00:30:15.212Z,6.61
2023-04-14T00:32:41.669Z,6.41
2023-04-14T00:35:08.405Z,6.56
2023-04-14T00:37:34.718Z,6.52
2023-04-14T00:40:01.180Z,6.51
2023-04-14T00:42:27.585Z,6.24
2023-04-14T00:44:53.910Z,6.21
2023-04-14T00:47:22.836Z,6.03
2023-04-14T00:49:49.580Z,6.23
2023-04-14T00:52:15.985Z,6.11
2023-04-14T00:54:42.374Z,6.18
2023-04-14T00:57:09.602Z,6.17
2023-04-14T00:59:36.964Z,6.16
2023-04-14T01:02:03.463Z,5.49
2023-04-14T01:04:44.669Z,5.43
2023-04-14T01:07:16.290Z,5.65
2023-04-14T01:09:42.767Z,5.86
2023-04-14T01:12:30.362Z,5.91
2023-04-14T01:15:11.901Z,5.80
2023-04-14T01:17:51.638Z,5.72
2023-04-14T01:20:35.604Z,5.46
2023-04-14T01:23:06.237Z,5.33
2023-04-14T01:25:57.593Z,5.22
2023-04-14T01:28:41.745Z,5.38
2023-04-14T01:31:23.210Z,5.27
2023-04-14T01:34:06.267Z,5.27
2023-04-14T01:36:39.944Z,5.42
2023-04-14T01:39:09.796Z,5.50
2023-04-14T01:41:40.994Z,5.46
2023-04-14T01:44:10.257Z,4.81
2023-04-14T01:46:37.194Z,4.99
2023-04-14T01:49:04.855Z,5.30
2023-04-14T01:51:33.173Z,5.42
2023-04-14T01:54:02.982Z,5.17
2023-04-14T01:56:29.736Z,5.09
2023-04-14T01:58:58.371Z,5.27
2023-04-14T02:01:27.743Z,5.17
2023-04-14T02:03:56.494Z,5.25
2023-04-14T02:06:24.356Z,4.98
2023-04-14T02:08:51.529Z,5.01
2023-04-14T02:11:20.116Z,4.89
2023-04-14T02:13:48.079Z,4.94
2023-04-14T02:16:15.104Z,4.97
2023-04-14T02:18:41.753Z,4.87
2023-04-14T02:21:09.715Z,5.06
2023-04-14T02:23:37.494Z,5.16
2023-04-14T02:26:16.021Z,4.77
2023-04-14T02:29:06.236Z,4.63
2023-04-14T02:31:35.080Z,4.72
2023-04-14T02:34:06.040Z,4.42
2023-04-14T02:36:41.986Z,4.33
2023-04-14T02:39:22.935Z,4.32
2023-04-14T02:41:56.899Z,4.60
2023-04-14T02:44:29.278Z,4.45
2023-04-14T02:47:06.209Z,4.51
2023-04-14T02:49:37.996Z,4.66
2023-04-14T02:52:06.476Z,4.56
2023-04-14T02:54:38.950Z,4.69
2023-04-14T02:57:06.243Z,4.60
2023-04-14T02:59:37.625Z,4.51
2023-04-14T03:02:09.181Z,4.34
2023-04-14T03:04:41.709Z,4.70
2023-04-14T03:07:17.497Z,4.45
2023-04-14T03:09:45.169Z,4.39
2023-04-14T03:12:13.945Z,4.12
2023-04-14T03:14:43.103Z,4.30
2023-04-14T03:17:11.213Z,4.18
2023-04-14T03:19:40.660Z,4.21
2023-04-14T03:22:13.898Z,4.52
2023-04-14T03:24:41.996Z,4.38
2023-04-14T03:27:18.903Z,4.27
2023-04-14T03:29:50.806Z,4.11
2023-04-14T03:32:19.026Z,4.22
2023-04-14T03:34:54.010Z,4.26
2023-04-14T03:37:26.024Z,4.19
2023-04-14T03:39:52.850Z,4.39
2023-04-14T03:42:21.294Z,4.45
2023-04-14T03:44:53.097Z,4.44
2023-04-14T03:47:23.362Z,4.62
2023-04-14T03:49:54.346Z,4.48
2023-04-14T03:52:23.727Z,4.60
2023-04-14T03:54:54.457Z,4.37
2023-04-14T03:57:23.071Z,4.47
2023-04-14T03:59:51.628Z,4.09
2023-04-14T04:02:22.373Z,3.98
2023-04-14T04:04:49.980Z,3.84
2023-04-14T04:07:19.305Z,3.95
2023-04-14T04:09:47.177Z,4.11
2023-04-14T04:12:16.272Z,4.16
2023-04-14T04:14:42.621Z,4.27
2023-04-14T04:17:13.647Z,4.19
2023-04-14T04:19:43.355Z,4.27
2023-04-14T04:22:14.161Z,4.21
2023-04-14T04:24:42.350Z,4.38
2023-04-14T04:27:26.556Z,4.01
2023-04-14T04:29:57.091Z,3.92
2023-04-14T04:32:24.890Z,4.08
2023-04-14T04:34:52.916Z,3.98
2023-04-14T04:37:19.728Z,4.04
2023-04-14T04:39:48.369Z,4.04
2023-04-14T04:42:16.406Z,4.19
2023-04-14T04:44:43.077Z,4.05
2023-04-14T04:47:10.147Z,3.99
2023-04-14T04:49:37.307Z,4.14
2023-04-14T04:52:03.759Z,4.14
2023-04-14T04:54:30.256Z,3.88
2023-04-14T04:56:58.529Z,3.77
2023-04-14T04:59:24.935Z,3.82
2023-04-14T05:01:51.706Z,4.02
2023-04-14T05:04:18.203Z,3.92
2023-04-14T05:06:44.601Z,4.08
2023-04-14T05:09:11.015Z,3.95
2023-04-14T05:11:37.416Z,4.03
2023-04-14T05:14:03.936Z,3.64
2023-04-14T05:16:31.329Z,3.67
2023-04-14T05:18:58.073Z,4.02
2023-04-14T05:21:24.697Z,3.80
2023-04-14T05:23:51.239Z,3.80
2023-04-14T05:28:47.099Z,3.70
2023-04-14T05:31:13.479Z,3.81
2023-04-14T05:33:39.951Z,3.64
2023-04-14T05:36:06.727Z,3.67
2023-04-14T05:38:33.201Z,3.94
2023-04-14T05:40:59.495Z,4.10
2023-04-14T05:43:25.936Z,4.35
2023-04-14T05:45:52.496Z,4.11
2023-04-14T05:48:18.852Z,4.06
2023-04-14T05:50:45.357Z,4.23
2023-04-14T05:53:12.513Z,4.24
2023-04-14T05:55:41.919Z,4.17
2023-04-14T05:58:08.301Z,4.14
2023-04-14T06:00:34.673Z,4.36
2023-04-14T06:03:01.264Z,4.58
2023-04-14T06:05:27.774Z,4.56
2023-04-14T06:07:54.123Z,4.28
2023-04-14T06:10:20.642Z,4.35
2023-04-14T06:12:47.015Z,4.50
2023-04-14T06:15:13.312Z,4.60
2023-04-14T06:17:39.936Z,4.81
2023-04-14T06:20:07.281Z,4.91
2023-04-14T06:22:33.577Z,4.94
2023-04-14T06:24:59.958Z,5.00
2023-04-14T06:27:26.345Z,5.07
2023-04-14T06:29:52.931Z,5.02
2023-04-14T06:32:19.899Z,4.94
2023-04-14T06:34:48.840Z,5.09
2023-04-14T06:37:16.286Z,4.97
2023-04-14T06:39:42.708Z,5.05
2023-04-14T06:42:12.898Z,5.12
2023-04-14T06:44:40.249Z,5.17
2023-04-14T06:47:07.069Z,5.39
2023-04-14T06:49:33.374Z,5.50
2023-04-14T06:51:59.801Z,5.67
2023-04-14T06:54:27.032Z,5.76
2023-04-14T06:56:53.326Z,5.81
2023-04-14T06:59:21.373Z,5.49
2023-04-14T07:01:47.808Z,5.56
2023-04-14T07:04:15.294Z,5.95
2023-04-14T07:06:41.664Z,6.12
2023-04-14T07:09:07.988Z,6.27
2023-04-14T07:11:34.313Z,6.39
2023-04-14T07:14:00.918Z,6.47
2023-04-14T07:16:27.460Z,6.41
2023-04-14T07:18:53.786Z,6.55
2023-04-14T07:21:20.158Z,6.35
2023-04-14T07:23:46.482Z,6.52
2023-04-14T07:26:12.830Z,6.81
2023-04-14T07:28:39.183Z,6.81
2023-04-14T07:31:09.544Z,6.94
2023-04-14T07:33:36.181Z,6.92
2023-04-14T07:36:07.859Z,7.03
2023-04-14T07:38:34.182Z,7.04
2023-04-14T07:41:03.857Z,7.40
2023-04-14T07:43:35.028Z,7.34
2023-04-14T07:46:05.945Z,7.47
2023-04-14T07:48:33.584Z,7.49
2023-04-14T07:50:59.945Z,7.57
2023-04-14T07:53:26.312Z,7.65
2023-04-14T07:55:52.719Z,7.76
2023-04-14T07:58:19.046Z,7.85
2023-04-14T08:00:45.725Z,8.04
2023-04-14T08:03:13.442Z,8.15
2023-04-14T08:05:40.186Z,8.36
2023-04-14T08:08:06.923Z,8.47
2023-04-14T08:10:33.205Z,8.57
2023-04-14T08:13:01.574Z,8.53
2023-04-14T08:15:29.513Z,8.56
2023-04-14T08:17:55.892Z,8.67
2023-04-14T08:20:22.755Z,8.76
2023-04-14T08:22:49.071Z,8.96
2023-04-14T08:25:15.520Z,9.08
2023-04-14T08:27:41.853Z,9.20
2023-04-14T08:30:10.224Z,9.31
2023-04-14T08:32:37.735Z,9.38
2023-04-14T08:35:37.399Z,9.53
2023-04-14T08:37:50.686Z,9.62
2023-04-14T08:40:19.226Z,9.76
2023-04-14T08:42:48.538Z,9.74
2023-04-14T08:45:14.956Z,9.82
2023-04-14T08:47:43.404Z,9.99
2023-04-14T08:50:15.342Z,10.13
2023-04-14T08:52:42.615Z,10.06
2023-04-14T08:55:10.967Z,10.21
2023-04-14T08:57:38.367Z,10.30
2023-04-14T09:00:05.772Z,10.45
2023-04-14T09:02:33.581Z,10.48
2023-04-14T09:05:00.473Z,10.64
2023-04-14T09:07:28.244Z,10.70
2023-04-14T09:09:57.334Z,10.81
2023-04-14T09:12:26.305Z,11.00
2023-04-14T09:14:54.003Z,11.19
2023-04-14T09:17:20.419Z,11.27
2023-04-14T09:20:35.923Z,11.39
2023-04-14T09:22:34.489Z,11.46
2023-04-14T09:25:01.089Z,11.64
2023-04-14T09:27:28.736Z,11.61
2023-04-14T09:29:57.337Z,11.69
2023-04-14T09:32:23.814Z,11.75
2023-04-14T09:34:55.542Z,12.05
2023-04-14T09:37:26.379Z,12.10
2023-04-14T09:39:55.306Z,12.29
2023-04-14T09:42:37.362Z,12.36
2023-04-14T09:45:05.578Z,12.51
2023-04-14T09:47:32.759Z,12.60
2023-04-14T09:50:04.188Z,12.68
2023-04-14T09:52:44.701Z,12.98
2023-04-14T09:55:13.812Z,13.10
2023-04-14T09:57:47.035Z,13.28
2023-04-14T10:00:16.244Z,13.31
2023-04-14T10:02:55.626Z,13.43
2023-04-14T10:05:26.970Z,13.62
2023-04-14T10:07:53.462Z,13.82
2023-04-14T10:10:19.835Z,14.04
2023-04-14T10:12:46.849Z,14.17
2023-04-14T10:15:14.751Z,14.40
2023-04-14T10:17:42.328Z,14.52
2023-04-14T10:20:10.214Z,14.78
2023-04-14T10:22:39.671Z,14.27
2023-04-14T10:25:09.095Z,14.64
2023-04-14T10:27:36.559Z,15.00
2023-04-14T10:30:05.483Z,15.15
2023-04-14T10:32:35.209Z,15.28
2023-04-14T10:35:08.740Z,15.47
2023-04-14T10:37:35.558Z,15.39
2023-04-14T10:40:07.254Z,15.53
2023-04-14T10:42:55.917Z,15.78
2023-04-14T10:45:22.692Z,15.98
2023-04-14T10:47:52.541Z,16.13
2023-04-14T10:50:22.361Z,16.27
2023-04-14T10:52:50.764Z,16.16
2023-04-14T10:55:21.106Z,16.49
2023-04-14T10:57:47.949Z,16.76
2023-04-14T11:00:22.153Z,16.82
2023-04-14T11:03:11.737Z,17.02
2023-04-14T11:05:53.768Z,17.06
2023-04-14T11:08:36.276Z,16.37
2023-04-14T11:11:06.973Z,15.51
2023-04-14T11:13:34.918Z,15.97
2023-04-14T11:16:07.034Z,16.19
2023-04-14T11:18:35.539Z,16.72
2023-04-14T11:21:07.328Z,16.91
2023-04-14T11:23:35.121Z,16.44
2023-04-14T11:26:01.972Z,16.09
2023-04-14T11:28:36.018Z,15.63
2023-04-14T11:31:05.073Z,15.14
2023-04-14T11:33:33.879Z,14.80
2023-04-14T11:36:02.267Z,14.57
2023-04-14T11:38:29.576Z,14.41
2023-04-14T11:40:56.712Z,14.35
2023-04-14T11:43:24.580Z,14.16
2023-04-14T11:45:51.988Z,14.17
2023-04-14T11:48:20.011Z,14.63
2023-04-14T11:50:47.784Z,15.01
2023-04-14T11:53:17.348Z,14.85
2023-04-14T11:55:48.439Z,14.64
2023-04-14T11:58:15.943Z,14.50
2023-04-14T12:00:43.063Z,14.31
2023-04-14T12:03:09.546Z,14.10
2023-04-14T12:05:37.472Z,14.09
2023-04-14T12:08:08.442Z,14.00
2023-04-14T12:10:35.713Z,13.92
2023-04-14T12:13:04.028Z,13.90
2023-04-14T12:15:38.880Z,13.81
2023-04-14T12:18:08.685Z,13.84
2023-04-14T12:21:01.279Z,13.76
2023-04-14T12:23:27.887Z,13.69
2023-04-14T12:25:54.249Z,13.65
2023-04-14T12:28:30.268Z,13.61
2023-04-14T12:30:59.439Z,13.67
2023-04-14T12:33:30.685Z,13.65
2023-04-14T12:36:13.231Z,13.66
2023-04-14T12:38:39.672Z,13.58
2023-04-14T12:41:06.114Z,13.85
2023-04-14T12:43:34.655Z,13.83
2023-04-14T12:46:03.664Z,13.76
2023-04-14T12:48:46.740Z,13.77
2023-04-14T12:51:18.547Z,13.70
2023-04-14T12:53:46.731Z,13.64
2023-04-14T12:56:19.405Z,13.68
2023-04-14T12:58:47.252Z,13.46
2023-04-14T13:01:16.433Z,13.51
2023-04-14T13:03:57.476Z,14.29
2023-04-14T13:06:25.160Z,14.43
2023-04-14T13:08:53.809Z,14.14
2023-04-14T13:11:23.250Z,14.03
2023-04-14T13:13:50.992Z,14.03
2023-04-14T13:16:19.227Z,13.81
2023-04-14T13:18:47.719Z,14.00
2023-04-14T13:21:14.465Z,13.96
2023-04-14T13:23:41.455Z,13.84
2023-04-14T13:26:08.201Z,13.68
2023-04-14T13:28:34.616Z,13.59
2023-04-14T13:31:01.077Z,13.55
2023-04-14T13:33:27.509Z,13.48
2023-04-14T13:35:55.376Z,13.44
2023-04-14T13:38:21.777Z,13.32
2023-04-14T13:40:48.300Z,13.39
2023-04-14T13:43:17.041Z,13.36
2023-04-14T13:45:43.479Z,13.32
2023-04-14T13:48:09.826Z,13.29
2023-04-14T13:50:36.168Z,13.32
2023-04-14T13:53:03.110Z,13.70
2023-04-14T13:55:29.449Z,13.91
2023-04-14T13:57:55.738Z,13.86
2023-04-14T14:00:22.138Z,13.75
2023-04-14T14:02:48.652Z,13.73
2023-04-14T14:05:15.567Z,13.51
2023-04-14T14:07:41.919Z,13.54
2023-04-14T14:10:10.382Z,13.52
2023-04-14T14:12:37.414Z,13.57
2023-04-14T14:15:05.397Z,13.73
2023-04-14T14:17:31.985Z,13.82
2023-04-14T14:19:58.672Z,13.87
2023-04-14T14:22:25.462Z,13.93
2023-04-14T14:24:52.228Z,13.83
2023-04-14T14:27:18.558Z,13.79
2023-04-14T14:29:44.947Z,13.77
2023-04-14T14:32:11.268Z,13.75
2023-04-14T14:34:38.896Z,13.76
2023-04-14T14:37:05.583Z,13.70
2023-04-14T14:39:32.552Z,13.68
2023-04-14T14:41:59.180Z,13.70
2023-04-14T14:44:25.844Z,13.65
2023-04-14T14:46:52.990Z,13.66
2023-04-14T14:49:19.907Z,13.61
2023-04-14T14:51:46.275Z,13.54
2023-04-14T14:54:12.752Z,13.62
2023-04-14T14:56:39.262Z,13.58
2023-04-14T14:59:05.757Z,13.53
2023-04-14T15:01:33.054Z,13.54
2023-04-14T15:03:59.582Z,13.48
2023-04-14T15:06:27.486Z,13.44
2023-04-14T15:08:53.862Z,13.46
2023-04-14T15:11:21.175Z,13.47
2023-04-14T15:13:47.605Z,13.47
2023-04-14T15:16:14.030Z,13.37
2023-04-14T15:18:40.388Z,13.38
2023-04-14T15:21:06.881Z,13.42
2023-04-14T15:23:36.883Z,13.33
2023-04-14T15:26:03.295Z,13.32
2023-04-14T15:28:30.518Z,13.32
2023-04-14T15:30:56.883Z,13.32
2023-04-14T15:33:23.705Z,13.32
2023-04-14T15:35:50.880Z,13.39
2023-04-14T15:38:17.244Z,13.44
2023-04-14T15:40:43.560Z,13.42
2023-04-14T15:43:11.037Z,13.39
2023-04-14T15:45:37.460Z,13.43
2023-04-14T15:48:04.061Z,13.43
2023-04-14T15:50:30.547Z,13.39
2023-04-14T15:52:57.619Z,13.43
2023-04-14T15:55:23.995Z,13.30
2023-04-14T15:57:51.000Z,13.35
2023-04-14T16:00:17.640Z,13.34
2023-04-14T16:02:46.308Z,13.33
2023-04-14T16:05:13.108Z,13.30
2023-04-14T16:07:39.741Z,13.19
2023-04-14T16:10:06.832Z,13.29
2023-04-14T16:12:35.084Z,13.29
2023-04-14T16:15:01.591Z,13.28
2023-04-14T16:17:28.310Z,13.19
2023-04-14T16:19:54.747Z,13.28
2023-04-14T16:22:21.358Z,13.27
2023-04-14T16:24:47.661Z,13.29
2023-04-14T16:27:14.220Z,13.32
2023-04-14T16:29:41.511Z,13.30
2023-04-14T16:32:08.193Z,13.32
2023-04-14T16:34:34.950Z,13.31
2023-04-14T16:37:01.306Z,13.35
2023-04-14T16:39:27.900Z,13.33
2023-04-14T16:41:54.723Z,13.28
2023-04-14T16:44:21.236Z,13.28
2023-04-14T16:46:47.613Z,13.33
2023-04-14T16:49:14.545Z,13.30
2023-04-14T16:51:40.829Z,13.34
2023-04-14T16:54:07.118Z,13.30
2023-04-14T16:56:36.215Z,13.28
2023-04-14T16:59:03.888Z,13.30
2023-04-14T17:01:30.578Z,13.27
2023-04-14T17:03:57.245Z,13.19
2023-04-14T17:06:23.885Z,13.22
2023-04-14T17:08:50.216Z,13.18
2023-04-14T17:11:16.549Z,13.12
2023-04-14T17:13:42.841Z,13.06
2023-04-14T17:16:10.787Z,13.06
2023-04-14T17:18:38.017Z,13.03
2023-04-14T17:21:05.990Z,13.03
2023-04-14T17:23:35.526Z,13.05
2023-04-14T17:26:01.859Z,12.98
2023-04-14T17:28:28.682Z,12.99
2023-04-14T17:30:55.545Z,12.99
2023-04-14T17:33:22.149Z,12.91
2023-04-14T17:35:48.581Z,12.93
2023-04-14T17:38:14.960Z,12.91
2023-04-14T17:40:41.451Z,12.90
2023-04-14T17:43:07.753Z,12.86
2023-04-14T17:45:34.991Z,12.85
2023-04-14T17:48:01.425Z,12.82
2023-04-14T17:50:29.023Z,12.77
2023-04-14T17:52:55.536Z,12.71
2023-04-14T17:55:22.420Z,12.63
2023-04-14T17:57:50.061Z,12.53
2023-04-14T18:00:17.093Z,12.50
2023-04-14T18:02:43.505Z,12.45
2023-04-14T18:05:11.159Z,12.36
2023-04-14T18:07:37.857Z,12.28
2023-04-14T18:10:04.792Z,12.10
2023-04-14T18:12:31.232Z,12.10
2023-04-14T18:14:57.519Z,12.07
2023-04-14T18:17:24.682Z,11.92
2023-04-14T18:19:51.329Z,11.87
2023-04-14T18:22:18.186Z,11.92
2023-04-14T18:29:42.963Z,11.38
2023-04-14T18:32:09.313Z,11.23
2023-04-14T18:34:35.721Z,11.30
2023-04-14T18:37:03.730Z,11.36
2023-04-14T18:39:34.231Z,11.12
2023-04-14T18:42:00.742Z,11.17
2023-04-14T18:44:27.364Z,10.95
2023-04-14T18:46:55.062Z,10.84
2023-04-14T18:49:22.141Z,11.01
2023-04-14T18:51:48.619Z,11.04
2023-04-14T18:54:15.022Z,10.63
2023-04-14T18:56:41.338Z,10.45
2023-04-14T18:59:07.661Z,10.63
2023-04-14T19:01:35.866Z,10.51
2023-04-14T19:04:03.004Z,10.68
2023-04-14T19:06:29.454Z,10.70
2023-04-14T19:08:55.968Z,10.57
2023-04-14T19:11:22.313Z,10.39
2023-04-14T19:13:48.689Z,10.48
2023-04-14T19:16:15.044Z,10.36
2023-04-14T19:18:41.725Z,10.45
2023-04-14T19:21:08.893Z,10.39
2023-04-14T19:23:36.668Z,10.44
2023-04-14T19:26:03.491Z,10.30
2023-04-14T19:28:30.019Z,10.05
2023-04-14T19:30:56.353Z,10.15
2023-04-14T19:33:23.444Z,10.16
2023-04-14T19:35:50.985Z,10.05
2023-04-14T19:38:17.485Z,9.77
2023-04-14T19:40:50.171Z,9.83
2023-04-14T19:43:18.019Z,9.78
2023-04-14T19:45:54.211Z,9.84
2023-04-14T19:48:23.779Z,9.48
2023-04-14T19:50:54.923Z,9.40
2023-04-14T19:53:22.988Z,9.22
2023-04-14T19:55:50.809Z,9.13
2023-04-14T19:58:20.070Z,9.20
2023-04-14T20:00:50.763Z,9.31
2023-04-14T20:03:17.662Z,9.37
2023-04-14T20:05:44.049Z,9.34
2023-04-14T20:08:10.446Z,9.39
2023-04-14T20:10:36.786Z,9.43
2023-04-14T20:13:03.607Z,9.06
2023-04-14T20:15:30.129Z,9.18
2023-04-14T20:17:57.010Z,9.10
2023-04-14T20:20:23.436Z,9.12
2023-04-14T20:22:49.898Z,8.82
2023-04-14T20:25:17.728Z,8.71
2023-04-14T20:27:44.039Z,8.83
2023-04-14T20:30:12.294Z,8.81
2023-04-14T20:32:38.675Z,8.53
2023-04-14T20:35:05.534Z,8.52
2023-04-14T20:37:31.983Z,8.33
2023-04-14T20:39:58.272Z,8.33
2023-04-14T20:42:25.108Z,8.40
2023-04-14T20:44:51.475Z,8.51
2023-04-14T20:47:17.756Z,8.25
2023-04-14T20:49:44.881Z,8.05
2023-04-14T20:52:11.227Z,8.33
2023-04-14T20:54:37.531Z,8.25
2023-04-14T20:57:05.369Z,8.29
2023-04-14T20:59:32.578Z,8.13
2023-04-14T21:01:59.003Z,8.03
2023-04-14T21:04:25.873Z,8.06
2023-04-14T21:06:52.723Z,8.04
2023-04-14T21:09:24.689Z,8.06
2023-04-14T21:12:14.916Z,7.77
2023-04-14T21:15:47.837Z,7.91
2023-04-14T21:17:24.887Z,7.97
2023-04-14T21:19:51.229Z,8.05
2023-04-14T21:22:17.607Z,8.04
2023-04-14T21:24:48.485Z,7.90
2023-04-14T21:27:17.199Z,7.81
2023-04-14T21:29:43.907Z,7.64
2023-04-14T21:32:10.754Z,7.39
2023-04-14T21:34:37.172Z,7.42
2023-04-14T21:37:04.258Z,7.28
2023-04-14T21:39:32.933Z,7.02
2023-04-14T21:42:00.230Z,7.17
2023-04-14T21:44:27.132Z,7.43
2023-04-14T21:46:54.365Z,7.53
2023-04-14T21:49:21.063Z,7.33
2023-04-14T21:51:47.401Z,7.27
2023-04-14T21:54:13.921Z,7.41
2023-04-14T21:56:40.303Z,7.31
2023-04-14T21:59:06.972Z,7.42
2023-04-14T22:01:33.893Z,7.57
2023-04-14T22:04:00.996Z,7.33
2023-04-14T22:06:30.004Z,7.14
2023-04-14T22:08:56.314Z,7.34
2023-04-14T22:11:23.094Z,6.97
2023-04-14T22:13:49.486Z,7.26
2023-04-14T22:16:19.760Z,7.29
2023-04-14T22:18:46.333Z,6.88
2023-04-14T22:21:15.674Z,6.81
2023-04-14T22:23:46.547Z,6.69
2023-04-14T22:26:13.408Z,6.85
2023-04-14T22:28:40.503Z,6.79
2023-04-14T22:31:07.494Z,6.42
2023-04-14T22:33:35.200Z,6.80
2023-04-14T22:36:05.387Z,7.07
2023-04-14T22:38:33.532Z,6.94
2023-04-14T22:41:01.603Z,6.97
2023-04-14T22:43:29.639Z,6.70
2023-04-14T22:45:56.583Z,6.67
2023-04-14T22:48:23.018Z,6.67
2023-04-14T22:50:49.439Z,6.49
2023-04-14T22:53:15.761Z,6.48
2023-04-14T22:55:42.751Z,6.08
2023-04-14T22:58:09.890Z,6.29
2023-04-14T23:00:36.189Z,6.44
2023-04-14T23:03:02.937Z,6.32
2023-04-14T23:05:29.454Z,6.17
2023-04-14T23:07:55.748Z,6.25
2023-04-14T23:10:22.053Z,6.08
2023-04-14T23:12:48.329Z,6.18
2023-04-14T23:15:14.662Z,6.19
2023-04-14T23:17:41.036Z,6.02
2023-04-14T23:20:08.199Z,6.02
2023-04-14T23:22:34.671Z,6.06
2023-04-14T23:25:01.240Z,5.88
2023-04-14T23:27:28.588Z,5.83
2023-04-14T23:29:54.868Z,5.82
2023-04-14T23:32:21.207Z,5.85
2023-04-14T23:34:48.271Z,6.11
2023-04-14T23:37:14.688Z,6.09
2023-04-14T23:39:41.214Z,5.86
2023-04-14T23:42:07.533Z,5.80
2023-04-14T23:44:33.904Z,5.88
2023-04-14T23:47:00.280Z,6.01
2023-04-14T23:49:34.810Z,5.89
2023-04-14T23:52:01.500Z,6.02
2023-04-14T23:54:27.852Z,5.89
2023-04-14T23:56:54.161Z,5.81
2023-04-14T23:59:20.487Z,5.66
