createdAt,value
2023-05-08T00:05:47.843Z,12.42
2023-05-08T00:10:46.728Z,12.42
2023-05-08T00:25:34.756Z,12.43
2023-05-08T00:30:33.957Z,12.42
2023-05-08T00:35:31.414Z,12.43
2023-05-08T00:40:31.685Z,12.42
2023-05-08T00:45:31.713Z,12.42
2023-05-08T00:50:31.295Z,12.42
2023-05-08T00:55:30.808Z,12.42
2023-05-08T01:00:29.908Z,12.42
2023-05-08T01:05:30.988Z,12.42
2023-05-08T01:10:30.362Z,12.42
2023-05-08T01:15:30.822Z,12.41
2023-05-08T01:20:27.567Z,12.41
2023-05-08T01:25:27.331Z,12.41
2023-05-08T01:30:26.235Z,12.41
2023-05-08T01:35:26.594Z,12.41
2023-05-08T01:40:24.076Z,12.41
2023-05-08T01:45:23.488Z,12.4
2023-05-08T01:50:23.680Z,12.4
2023-05-08T01:55:24.152Z,12.4
2023-05-08T02:00:22.737Z,12.4
2023-05-08T02:02:09.188Z,12.38
2023-05-08T02:06:42.015Z,12.39
2023-05-08T02:17:54.743Z,12.38
2023-05-08T02:21:50.526Z,12.36
2023-05-08T02:26:50.436Z,12.38
2023-05-08T02:31:49.836Z,12.37
2023-05-08T02:36:49.702Z,12.38
2023-05-08T02:41:50.217Z,12.36
2023-05-08T02:46:50.365Z,12.37
2023-05-08T02:51:47.372Z,12.35
2023-05-08T02:56:46.852Z,12.37
2023-05-08T03:00:58.819Z,12.35
2023-05-08T03:05:51.005Z,12.37
2023-05-08T03:10:52.231Z,12.37
2023-05-08T03:15:51.307Z,12.36
2023-05-08T03:20:50.018Z,12.36
2023-05-08T03:25:50.708Z,12.36
2023-05-08T03:30:50.438Z,12.34
2023-05-08T03:35:51.833Z,12.36
2023-05-08T03:40:49.204Z,12.36
2023-05-08T03:45:49.026Z,12.36
2023-05-08T03:50:47.670Z,12.36
2023-05-08T03:55:47.993Z,12.35
2023-05-08T04:10:46.387Z,12.35
2023-05-08T04:25:34.205Z,12.36
2023-05-08T04:35:33.271Z,12.36
2023-05-08T04:45:30.514Z,12.36
2023-05-08T04:50:31.857Z,12.36
2023-05-08T04:55:30.541Z,12.36
2023-05-08T05:00:29.676Z,12.36
2023-05-08T05:05:29.352Z,12.36
2023-05-08T05:10:29.048Z,12.36
2023-05-08T05:15:28.656Z,12.35
2023-05-08T05:20:29.075Z,12.35
2023-05-08T05:25:27.757Z,12.35
2023-05-08T05:30:27.065Z,12.35
2023-05-08T05:35:27.617Z,12.35
2023-05-08T05:40:26.214Z,12.35
2023-05-08T05:45:26.245Z,12.35
2023-05-08T05:50:24.328Z,12.35
2023-05-08T05:55:24.667Z,12.35
2023-05-08T06:00:26.244Z,12.35
2023-05-08T06:02:12.681Z,12.33
2023-05-08T06:06:43.206Z,12.34
2023-05-08T06:11:43.051Z,12.33
2023-05-08T06:16:42.540Z,12.34
2023-05-08T06:21:42.577Z,12.33
2023-05-08T06:26:52.346Z,12.34
2023-05-08T06:31:50.295Z,12.33
2023-05-08T06:41:57.792Z,12.34
2023-05-08T06:46:49.709Z,12.35
2023-05-08T06:51:49.486Z,12.35
2023-05-08T06:56:48.248Z,12.38
2023-05-08T07:00:59.962Z,12.4
2023-05-08T07:06:00.740Z,12.45
2023-05-08T07:11:00.681Z,12.46
2023-05-08T07:16:14.790Z,12.44
2023-05-08T07:20:58.117Z,12.43
2023-05-08T07:25:57.005Z,12.42
2023-05-08T07:30:56.769Z,12.41
2023-05-08T07:35:55.693Z,12.45
2023-05-08T07:40:56.379Z,12.45
2023-05-08T07:46:08.736Z,12.45
2023-05-08T07:50:55.166Z,12.45
2023-05-08T07:55:56.093Z,12.44
2023-05-08T08:05:51.261Z,12.44
2023-05-08T08:10:50.305Z,12.47
2023-05-08T08:15:48.236Z,12.47
2023-05-08T08:20:46.779Z,12.47
2023-05-08T08:25:47.524Z,12.47
2023-05-08T08:35:47.426Z,12.48
2023-05-08T08:40:49.114Z,12.49
2023-05-08T08:45:34.258Z,12.53
2023-05-08T08:50:35.555Z,12.55
2023-05-08T08:55:33.765Z,12.55
2023-05-08T09:00:33.799Z,12.54
2023-05-08T09:05:36.428Z,12.54
2023-05-08T09:10:32.596Z,12.53
2023-05-08T09:15:32.928Z,12.5
2023-05-08T09:20:33.052Z,12.49
2023-05-08T09:25:32.794Z,12.49
2023-05-08T09:30:29.348Z,12.51
2023-05-08T09:35:29.290Z,12.54
2023-05-08T09:40:29.111Z,12.58
2023-05-08T09:45:28.652Z,12.61
2023-05-08T09:50:27.299Z,12.61
2023-05-08T09:55:26.262Z,12.59
2023-05-08T10:00:25.382Z,12.57
2023-05-08T10:05:25.564Z,12.54
2023-05-08T10:10:32.793Z,12.51
2023-05-08T10:15:26.876Z,12.5
2023-05-08T10:20:23.685Z,12.49
2023-05-08T10:25:23.557Z,12.48
2023-05-08T10:30:21.092Z,12.48
2023-05-08T10:35:20.706Z,12.47
2023-05-08T10:40:20.589Z,12.48
2023-05-08T10:45:19.965Z,12.47
2023-05-08T10:50:19.649Z,12.48
2023-05-08T10:55:21.268Z,12.47
2023-05-08T11:00:18.914Z,12.47
2023-05-08T11:02:05.321Z,12.45
2023-05-08T11:06:49.585Z,12.47
2023-05-08T11:11:49.386Z,12.46
2023-05-08T11:16:51.217Z,12.46
2023-05-08T11:21:48.121Z,12.44
2023-05-08T11:26:47.784Z,12.48
2023-05-08T11:31:48.059Z,12.51
2023-05-08T11:36:47.073Z,12.54
2023-05-08T11:41:46.938Z,12.56
2023-05-08T11:46:46.731Z,12.62
2023-05-08T11:51:47.086Z,12.66
2023-05-08T11:56:47.683Z,12.7
2023-05-08T12:01:06.990Z,12.69
2023-05-08T12:06:07.307Z,12.72
2023-05-08T12:11:07.120Z,12.74
2023-05-08T12:16:03.839Z,12.73
2023-05-08T12:21:05.383Z,12.76
2023-05-08T12:26:02.982Z,12.78
2023-05-08T12:31:02.590Z,12.76
2023-05-08T12:36:02.158Z,12.79
2023-05-08T12:41:02.458Z,12.8
2023-05-08T12:46:02.076Z,12.79
2023-05-08T12:51:03.561Z,12.82
2023-05-08T12:56:00.065Z,12.81
2023-05-08T13:00:05.821Z,12.81
2023-05-08T13:05:16.079Z,12.86
2023-05-08T13:10:05.549Z,12.87
2023-05-08T13:15:03.025Z,12.87
2023-05-08T13:20:04.534Z,12.88
2023-05-08T13:25:02.810Z,12.86
2023-05-08T13:30:03.079Z,12.86
2023-05-08T13:35:08.500Z,12.83
2023-05-08T13:40:00.400Z,12.82
2023-05-08T13:44:59.752Z,12.83
2023-05-08T13:49:59.092Z,12.86
2023-05-08T13:54:56.734Z,12.87
2023-05-08T14:01:59.689Z,12.85
2023-05-08T14:06:17.633Z,12.86
2023-05-08T14:11:17.182Z,12.83
2023-05-08T14:16:27.475Z,12.85
2023-05-08T14:21:27.990Z,12.84
2023-05-08T14:26:16.138Z,12.83
2023-05-08T14:31:18.234Z,12.86
2023-05-08T14:36:13.389Z,12.85
2023-05-08T14:41:12.934Z,12.83
2023-05-08T14:46:12.304Z,12.87
2023-05-08T14:51:22.895Z,12.84
2023-05-08T14:56:13.043Z,12.85
2023-05-08T15:01:10.338Z,12.85
2023-05-08T15:06:11.643Z,12.87
2023-05-08T15:11:03.116Z,12.86
2023-05-08T15:15:58.996Z,12.86
2023-05-08T15:20:58.930Z,12.83
2023-05-08T15:25:58.107Z,12.86
2023-05-08T15:30:58.082Z,12.78
2023-05-08T15:35:55.384Z,12.77
2023-05-08T15:40:54.895Z,12.75
2023-05-08T15:45:59.015Z,12.73
2023-05-08T15:50:53.812Z,12.72
2023-05-08T15:55:55.161Z,12.71
2023-05-08T16:00:50.769Z,12.68
2023-05-08T16:05:49.396Z,12.69
2023-05-08T16:10:51.088Z,12.67
2023-05-08T16:15:47.491Z,12.65
2023-05-08T16:20:48.021Z,12.63
2023-05-08T16:25:47.527Z,12.63
2023-05-08T16:30:42.604Z,12.61
2023-05-08T16:50:32.586Z,12.63
2023-05-08T16:55:32.914Z,12.63
2023-05-08T17:00:30.648Z,12.64
2023-05-08T17:05:29.107Z,12.64
2023-05-08T17:10:28.014Z,12.63
2023-05-08T17:15:28.240Z,12.62
2023-05-08T17:20:27.737Z,12.61
2023-05-08T17:25:27.271Z,12.6
2023-05-08T17:30:26.517Z,12.6
2023-05-08T17:35:26.786Z,12.59
2023-05-08T17:40:26.471Z,12.58
2023-05-08T17:45:27.055Z,12.57
2023-05-08T17:50:24.181Z,12.57
2023-05-08T17:55:23.495Z,12.56
2023-05-08T18:00:23.778Z,12.55
2023-05-08T18:05:23.078Z,12.55
2023-05-08T18:10:20.646Z,12.55
2023-05-08T18:15:19.936Z,12.54
2023-05-08T18:20:19.808Z,12.54
2023-05-08T18:25:20.873Z,12.54
2023-05-08T18:30:16.803Z,12.53
2023-05-08T18:35:16.856Z,12.53
2023-05-08T18:45:15.824Z,12.52
2023-05-08T18:50:13.769Z,12.52
2023-05-08T18:55:13.803Z,12.52
2023-05-08T19:00:13.166Z,12.52
2023-05-08T19:02:00.375Z,12.5
2023-05-08T19:06:33.068Z,12.52
2023-05-08T19:11:32.903Z,12.5
2023-05-08T19:16:33.002Z,12.51
2023-05-08T19:21:32.523Z,12.51
2023-05-08T19:26:31.697Z,12.51
2023-05-08T19:31:31.743Z,12.5
2023-05-08T19:36:31.617Z,12.5
2023-05-08T19:41:47.643Z,12.48
2023-05-08T19:46:32.313Z,12.5
2023-05-08T19:51:28.639Z,12.5
2023-05-08T19:56:28.140Z,12.49
2023-05-08T20:00:59.582Z,12.47
2023-05-08T20:06:34.347Z,12.48
2023-05-08T20:10:59.123Z,12.48
2023-05-08T20:15:58.277Z,12.48
2023-05-08T20:20:58.298Z,12.48
2023-05-08T20:25:59.023Z,12.48
2023-05-08T20:30:56.139Z,12.46
2023-05-08T20:35:55.853Z,12.47
2023-05-08T20:40:58.701Z,12.47
2023-05-08T20:45:54.450Z,12.47
2023-05-08T20:50:51.974Z,12.47
2023-05-08T20:55:51.607Z,12.47
2023-05-08T21:05:50.005Z,12.46
2023-05-08T21:25:34.246Z,12.46
2023-05-08T21:30:34.511Z,12.46
2023-05-08T21:40:35.304Z,12.46
2023-05-08T22:00:30.665Z,12.45
2023-05-08T22:05:27.899Z,12.45
2023-05-08T22:10:27.603Z,12.45
2023-05-08T22:15:30.090Z,12.44
2023-05-08T22:20:26.826Z,12.44
2023-05-08T22:25:25.638Z,12.44
2023-05-08T22:30:25.840Z,12.44
2023-05-08T22:35:25.362Z,12.44
2023-05-08T22:40:25.137Z,12.43
2023-05-08T22:45:26.754Z,12.43
2023-05-08T22:50:22.801Z,12.43
2023-05-08T22:55:22.463Z,12.43
2023-05-08T23:00:22.145Z,12.43
2023-05-08T23:05:21.681Z,12.42
2023-05-08T23:10:19.197Z,12.42
2023-05-08T23:15:18.607Z,12.42
2023-05-08T23:20:17.773Z,12.42
2023-05-08T23:25:19.125Z,12.41
2023-05-08T23:30:15.096Z,12.41
2023-05-08T23:35:15.198Z,12.4
2023-05-08T23:40:14.438Z,12.4
2023-05-08T23:45:14.828Z,12.4
2023-05-08T23:50:11.802Z,12.39
2023-05-08T23:55:11.512Z,12.39
