createdAt,value
2018-12-03T00:02:21.509Z,1.63
2018-12-03T00:04:50.058Z,1.77
2018-12-03T00:07:18.387Z,1.30
2018-12-03T00:09:46.995Z,1.53
2018-12-03T00:12:15.314Z,1.40
2018-12-03T00:14:43.654Z,1.60
2018-12-03T00:17:12.329Z,1.30
2018-12-03T00:19:41.437Z,1.20
2018-12-03T00:22:10.167Z,1.50
2018-12-03T00:24:38.545Z,1.93
2018-12-03T00:27:06.967Z,1.90
2018-12-03T00:29:35.378Z,2.00
2018-12-03T00:32:03.760Z,1.60
2018-12-03T00:34:32.188Z,1.70
2018-12-03T00:37:00.557Z,1.60
2018-12-03T00:39:29.288Z,1.57
2018-12-03T00:41:57.730Z,1.53
2018-12-03T00:44:26.142Z,1.93
2018-12-03T00:46:54.739Z,1.70
2018-12-03T00:49:23.130Z,1.40
2018-12-03T00:51:51.572Z,1.50
2018-12-03T00:54:20.078Z,1.60
2018-12-03T00:56:48.638Z,1.20
2018-12-03T00:59:17.026Z,1.70
2018-12-03T01:01:45.383Z,1.40
2018-12-03T01:07:04.354Z,1.10
2018-12-03T01:09:32.763Z,1.10
2018-12-03T01:12:01.152Z,1.10
2018-12-03T01:14:29.560Z,1.20
2018-12-03T01:16:58.004Z,1.30
2018-12-03T01:19:26.395Z,1.10
2018-12-03T01:21:54.813Z,1.37
2018-12-03T01:24:23.203Z,1.20
2018-12-03T01:26:51.587Z,1.00
2018-12-03T01:29:19.948Z,1.10
2018-12-03T01:31:48.318Z,1.10
2018-12-03T01:34:16.687Z,1.00
2018-12-03T01:36:45.125Z,0.90
2018-12-03T01:39:13.523Z,0.90
2018-12-03T01:41:41.881Z,0.80
2018-12-03T01:44:10.540Z,0.83
2018-12-03T01:46:38.965Z,1.10
2018-12-03T01:49:07.391Z,1.00
2018-12-03T01:51:35.777Z,0.70
2018-12-03T01:54:04.282Z,0.60
2018-12-03T01:56:32.621Z,0.60
2018-12-03T01:59:01.016Z,0.50
2018-12-03T02:01:29.438Z,0.70
2018-12-03T02:03:57.852Z,0.50
2018-12-03T02:06:26.271Z,0.40
2018-12-03T02:08:54.656Z,0.40
2018-12-03T02:11:23.037Z,0.47
2018-12-03T02:13:51.439Z,0.60
2018-12-03T02:16:19.860Z,0.40
2018-12-03T02:18:48.237Z,0.53
2018-12-03T02:21:16.629Z,0.60
2018-12-03T02:23:45.085Z,0.53
2018-12-03T02:26:13.471Z,0.57
2018-12-03T02:28:41.898Z,0.60
2018-12-03T02:31:10.287Z,0.37
2018-12-03T02:33:38.669Z,0.47
2018-12-03T02:36:07.093Z,0.60
2018-12-03T02:38:35.481Z,0.50
2018-12-03T02:41:03.897Z,0.40
2018-12-03T02:43:32.311Z,0.33
2018-12-03T02:46:00.741Z,0.50
2018-12-03T02:48:29.171Z,0.77
2018-12-03T02:50:57.544Z,0.53
2018-12-03T02:53:25.943Z,0.53
2018-12-03T02:55:54.277Z,0.33
2018-12-03T02:58:22.788Z,0.60
2018-12-03T03:00:51.185Z,0.37
2018-12-03T03:03:19.549Z,0.50
2018-12-03T03:05:47.934Z,0.70
2018-12-03T03:08:16.339Z,0.60
2018-12-03T03:10:44.720Z,0.30
2018-12-03T03:13:13.095Z,0.57
2018-12-03T03:15:41.485Z,0.50
2018-12-03T03:18:09.958Z,0.40
2018-12-03T03:20:38.916Z,0.50
2018-12-03T03:23:07.295Z,0.53
2018-12-03T03:25:35.782Z,0.70
2018-12-03T03:28:04.272Z,0.77
2018-12-03T03:30:32.657Z,0.80
2018-12-03T03:33:01.032Z,0.97
2018-12-03T03:35:29.527Z,0.97
2018-12-03T03:37:57.971Z,1.30
2018-12-03T03:40:26.378Z,0.90
2018-12-03T03:42:54.757Z,0.97
2018-12-03T03:45:24.498Z,0.80
2018-12-03T03:47:52.942Z,1.00
2018-12-03T03:50:21.343Z,1.20
2018-12-03T03:52:49.743Z,1.17
2018-12-03T03:55:18.085Z,1.20
2018-12-03T03:57:46.508Z,0.90
2018-12-03T04:00:15.644Z,1.23
2018-12-03T04:02:44.195Z,1.30
2018-12-03T04:05:14.621Z,1.30
2018-12-03T04:07:44.126Z,1.37
2018-12-03T04:10:13.245Z,1.50
2018-12-03T04:12:42.548Z,1.17
2018-12-03T04:15:11.968Z,1.40
2018-12-03T04:17:40.419Z,1.47
2018-12-03T04:20:13.068Z,1.13
2018-12-03T04:22:41.543Z,1.70
2018-12-03T04:25:10.988Z,1.40
2018-12-03T04:27:39.388Z,1.30
2018-12-03T04:30:10.625Z,1.27
2018-12-03T04:32:39.056Z,1.20
2018-12-03T04:35:08.300Z,1.47
2018-12-03T04:37:37.948Z,1.40
2018-12-03T04:40:09.642Z,1.37
2018-12-03T04:42:38.038Z,1.70
2018-12-03T04:45:09.506Z,1.80
2018-12-03T04:47:37.951Z,3.10
2018-12-03T04:50:09.527Z,1.80
2018-12-03T04:52:38.256Z,1.70
2018-12-03T04:55:06.757Z,1.80
2018-12-03T04:57:35.175Z,1.40
2018-12-03T05:00:04.788Z,1.50
2018-12-03T05:02:33.182Z,1.33
2018-12-03T05:05:01.592Z,1.13
2018-12-03T05:07:29.976Z,1.40
2018-12-03T05:09:58.354Z,1.27
2018-12-03T05:12:26.737Z,1.40
2018-12-03T05:14:55.120Z,1.60
2018-12-03T05:17:23.491Z,1.43
2018-12-03T05:19:51.903Z,1.87
2018-12-03T05:22:20.335Z,1.10
2018-12-03T05:24:48.716Z,0.97
2018-12-03T05:27:17.119Z,0.90
2018-12-03T05:29:45.576Z,1.07
2018-12-03T05:32:13.961Z,1.13
2018-12-03T05:34:42.407Z,1.20
2018-12-03T05:37:10.802Z,0.70
2018-12-03T05:39:39.229Z,0.93
2018-12-03T05:42:19.363Z,1.10
2018-12-03T05:44:47.767Z,1.30
2018-12-03T05:47:16.218Z,1.40
2018-12-03T05:49:44.631Z,1.40
2018-12-03T05:52:13.036Z,1.30
2018-12-03T05:54:41.432Z,1.40
2018-12-03T05:57:09.851Z,1.27
2018-12-03T05:59:38.253Z,1.10
2018-12-03T06:02:06.652Z,0.97
2018-12-03T06:04:35.143Z,0.80
2018-12-03T06:07:03.662Z,1.00
2018-12-03T06:09:32.095Z,0.80
2018-12-03T06:12:00.526Z,0.80
2018-12-03T06:14:28.915Z,0.80
2018-12-03T06:16:57.410Z,0.60
2018-12-03T06:19:25.918Z,0.80
2018-12-03T06:21:55.129Z,0.70
2018-12-03T06:24:23.563Z,0.80
2018-12-03T06:26:51.978Z,1.00
2018-12-03T06:29:20.503Z,0.80
2018-12-03T06:31:48.962Z,0.80
2018-12-03T06:34:17.377Z,0.77
2018-12-03T06:36:45.788Z,0.70
2018-12-03T06:39:14.240Z,0.90
2018-12-03T06:41:42.719Z,0.70
2018-12-03T06:44:11.128Z,0.60
2018-12-03T06:46:39.747Z,0.70
2018-12-03T06:49:08.161Z,0.70
2018-12-03T06:51:36.569Z,0.60
2018-12-03T06:54:05.125Z,0.50
2018-12-03T06:56:33.543Z,0.40
2018-12-03T06:59:01.995Z,0.20
2018-12-03T07:01:30.414Z,0.40
2018-12-03T07:03:58.795Z,0.60
2018-12-03T07:06:27.198Z,0.50
2018-12-03T07:08:55.604Z,0.30
2018-12-03T07:11:23.985Z,0.40
2018-12-03T07:13:52.503Z,0.30
2018-12-03T07:16:20.922Z,0.40
2018-12-03T07:18:49.344Z,0.30
2018-12-03T07:21:17.760Z,0.40
2018-12-03T07:23:46.150Z,0.40
2018-12-03T07:26:14.546Z,0.40
2018-12-03T07:28:42.888Z,0.40
2018-12-03T07:31:11.310Z,0.30
2018-12-03T07:33:39.748Z,0.40
2018-12-03T07:36:08.130Z,0.30
2018-12-03T07:38:36.610Z,0.30
2018-12-03T07:41:05.026Z,0.40
2018-12-03T07:43:33.437Z,0.40
2018-12-03T07:46:01.912Z,0.60
2018-12-03T07:48:30.432Z,0.30
2018-12-03T07:50:58.861Z,0.43
2018-12-03T07:53:27.275Z,0.50
2018-12-03T07:55:55.676Z,0.40
2018-12-03T07:58:24.114Z,0.20
2018-12-03T08:00:54.427Z,0.53
2018-12-03T08:03:22.953Z,0.40
2018-12-03T08:05:51.325Z,0.30
2018-12-03T08:08:19.735Z,0.60
2018-12-03T08:10:49.692Z,0.40
2018-12-03T08:13:18.865Z,0.40
2018-12-03T08:15:47.251Z,0.30
2018-12-03T08:18:17.173Z,0.40
2018-12-03T08:21:08.230Z,0.40
2018-12-03T08:23:55.549Z,0.60
2018-12-03T08:26:23.931Z,0.30
2018-12-03T08:28:52.361Z,0.40
2018-12-03T08:31:21.656Z,0.30
2018-12-03T08:33:50.057Z,0.20
2018-12-03T08:36:18.397Z,0.27
2018-12-03T08:38:46.807Z,0.20
2018-12-03T08:41:15.216Z,0.20
2018-12-03T08:43:43.635Z,0.37
2018-12-03T08:46:12.065Z,0.30
2018-12-03T08:48:42.114Z,0.30
2018-12-03T08:51:11.602Z,0.20
2018-12-03T08:53:40.154Z,0.23
2018-12-03T08:56:08.529Z,0.30
2018-12-03T08:58:36.915Z,0.60
2018-12-03T09:01:10.353Z,0.30
2018-12-03T09:03:38.830Z,0.30
2018-12-03T09:06:09.730Z,0.20
2018-12-03T09:08:38.240Z,0.20
2018-12-03T09:11:09.208Z,0.40
2018-12-03T09:13:37.615Z,0.20
2018-12-03T09:16:06.034Z,0.20
2018-12-03T09:18:35.732Z,0.30
2018-12-03T09:21:08.668Z,0.47
2018-12-03T09:23:37.246Z,0.67
2018-12-03T09:26:06.538Z,0.93
2018-12-03T09:28:35.404Z,0.67
2018-12-03T09:31:04.005Z,0.60
2018-12-03T09:33:32.362Z,0.80
2018-12-03T09:36:00.773Z,0.60
2018-12-03T09:38:29.202Z,0.50
2018-12-03T09:41:01.726Z,0.40
2018-12-03T09:43:30.657Z,0.50
2018-12-03T09:45:59.072Z,0.30
2018-12-03T09:48:27.467Z,0.30
2018-12-03T09:50:55.909Z,0.20
2018-12-03T09:53:24.322Z,0.30
2018-12-03T09:55:52.853Z,0.20
2018-12-03T09:58:23.298Z,0.30
2018-12-03T10:00:51.729Z,0.10
2018-12-03T10:03:25.813Z,0.20
2018-12-03T10:05:58.080Z,0.20
2018-12-03T10:08:31.867Z,0.20
2018-12-03T10:11:01.587Z,0.23
2018-12-03T10:13:31.003Z,0.20
2018-12-03T10:15:59.408Z,0.20
2018-12-03T10:18:27.929Z,0.40
2018-12-03T10:20:58.832Z,0.27
2018-12-03T10:23:27.288Z,0.10
2018-12-03T10:25:57.149Z,0.20
2018-12-03T10:28:25.919Z,0.20
2018-12-03T10:30:55.854Z,0.20
2018-12-03T10:33:28.291Z,0.23
2018-12-03T10:35:56.690Z,0.20
2018-12-03T10:38:27.952Z,0.40
2018-12-03T10:40:58.506Z,0.43
2018-12-03T10:43:27.066Z,0.20
2018-12-03T10:45:55.603Z,0.30
2018-12-03T10:48:24.038Z,0.20
2018-12-03T10:50:52.478Z,0.30
2018-12-03T10:53:27.869Z,0.20
2018-12-03T10:55:56.311Z,0.30
2018-12-03T10:58:24.757Z,0.23
2018-12-03T11:01:06.238Z,0.30
2018-12-03T11:03:40.058Z,0.30
2018-12-03T11:06:20.091Z,0.20
2018-12-03T11:08:48.534Z,0.20
2018-12-03T11:11:16.983Z,0.10
2018-12-03T11:13:45.404Z,0.20
2018-12-03T11:16:32.074Z,0.10
2018-12-03T11:19:00.530Z,0.20
2018-12-03T11:21:28.971Z,0.27
2018-12-03T11:23:57.437Z,0.20
2018-12-03T11:26:31.669Z,0.40
2018-12-03T11:29:00.231Z,0.40
2018-12-03T11:31:30.060Z,0.30
2018-12-03T11:33:58.525Z,0.30
2018-12-03T11:36:59.505Z,0.27
2018-12-03T11:39:55.934Z,0.30
2018-12-03T11:42:26.488Z,0.40
2018-12-03T11:44:55.010Z,0.40
2018-12-03T11:47:23.490Z,0.27
2018-12-03T11:49:51.960Z,0.30
2018-12-03T11:52:20.434Z,0.20
2018-12-03T11:54:48.910Z,0.30
2018-12-03T11:57:17.330Z,0.37
2018-12-03T11:59:45.730Z,0.40
2018-12-03T12:02:14.142Z,0.20
2018-12-03T12:04:42.542Z,0.47
2018-12-03T12:07:10.949Z,0.83
2018-12-03T12:09:39.386Z,0.50
2018-12-03T12:12:07.838Z,0.70
2018-12-03T12:14:36.292Z,0.50
2018-12-03T12:17:05.037Z,0.50
2018-12-03T12:19:33.529Z,0.63
2018-12-03T12:22:01.977Z,0.60
2018-12-03T12:24:30.311Z,0.97
2018-12-03T12:26:58.687Z,0.77
2018-12-03T12:29:27.132Z,0.80
2018-12-03T12:31:55.522Z,0.77
2018-12-03T12:34:23.969Z,0.93
2018-12-03T12:36:52.388Z,0.70
2018-12-03T12:39:20.861Z,0.80
2018-12-03T12:41:49.278Z,0.70
2018-12-03T12:44:17.716Z,0.60
2018-12-03T12:46:48.422Z,0.80
2018-12-03T12:49:16.833Z,0.63
2018-12-03T12:51:45.269Z,0.70
2018-12-03T12:54:13.706Z,0.47
2018-12-03T12:56:42.121Z,0.80
2018-12-03T12:59:10.578Z,0.63
2018-12-03T13:01:38.963Z,0.70
2018-12-03T13:04:08.084Z,0.60
2018-12-03T13:06:36.650Z,0.60
2018-12-03T13:09:08.694Z,0.60
2018-12-03T13:11:37.600Z,0.50
2018-12-03T13:14:07.863Z,0.60
2018-12-03T13:16:36.278Z,0.47
2018-12-03T13:19:05.439Z,0.83
2018-12-03T13:21:33.854Z,0.60
2018-12-03T13:24:02.270Z,0.70
2018-12-03T13:26:32.198Z,0.50
2018-12-03T13:29:00.608Z,0.70
2018-12-03T13:31:29.062Z,0.60
2018-12-03T13:33:57.483Z,0.50
2018-12-03T13:36:25.889Z,0.50
2018-12-03T13:38:54.398Z,0.47
2018-12-03T13:41:22.830Z,0.50
2018-12-03T13:43:51.248Z,0.43
2018-12-03T13:46:19.666Z,0.30
2018-12-03T13:48:48.054Z,0.30
2018-12-03T13:51:16.474Z,0.60
2018-12-03T13:53:44.886Z,0.50
2018-12-03T13:56:13.396Z,0.40
2018-12-03T13:58:42.062Z,0.40
2018-12-03T14:01:10.462Z,0.60
2018-12-03T14:03:39.922Z,0.30
2018-12-03T14:06:16.410Z,0.50
2018-12-03T14:08:54.463Z,0.50
2018-12-03T14:11:32.532Z,0.40
2018-12-03T14:16:13.606Z,0.50
2018-12-03T14:18:51.070Z,0.53
2018-12-03T14:21:26.762Z,0.50
2018-12-03T14:23:56.790Z,0.40
2018-12-03T14:26:25.215Z,0.40
2018-12-03T14:28:53.714Z,0.37
2018-12-03T14:31:22.146Z,0.33
2018-12-03T14:33:50.846Z,0.60
2018-12-03T14:36:19.294Z,0.70
2018-12-03T14:38:47.840Z,0.57
2018-12-03T14:41:16.282Z,0.47
2018-12-03T14:43:44.778Z,0.60
2018-12-03T14:46:13.238Z,0.70
2018-12-03T14:48:41.754Z,0.50
2018-12-03T14:51:10.198Z,0.70
2018-12-03T14:53:38.669Z,0.70
2018-12-03T14:56:07.090Z,0.60
2018-12-03T14:58:35.522Z,0.73
2018-12-03T15:01:04.071Z,0.60
2018-12-03T15:03:32.483Z,0.90
2018-12-03T15:06:00.858Z,0.73
2018-12-03T15:08:29.522Z,0.53
2018-12-03T15:10:57.965Z,0.60
2018-12-03T15:13:26.407Z,0.80
2018-12-03T15:15:54.862Z,0.80
2018-12-03T15:18:23.262Z,1.00
2018-12-03T15:20:53.877Z,1.53
2018-12-03T15:23:22.271Z,1.10
2018-12-03T15:25:50.667Z,1.00
2018-12-03T15:28:19.359Z,1.10
2018-12-03T15:30:47.777Z,1.40
2018-12-03T15:33:16.191Z,1.27
2018-12-03T15:35:44.596Z,1.20
2018-12-03T15:38:12.933Z,0.93
2018-12-03T15:40:41.381Z,1.07
2018-12-03T15:43:09.754Z,1.53
2018-12-03T15:45:38.154Z,1.03
2018-12-03T15:48:06.545Z,1.70
2018-12-03T15:50:34.939Z,1.40
2018-12-03T15:53:03.414Z,1.63
2018-12-03T15:55:31.842Z,1.50
2018-12-03T15:58:00.210Z,1.60
2018-12-03T16:00:28.614Z,1.10
2018-12-03T16:02:57.035Z,1.13
2018-12-03T16:05:26.433Z,1.53
2018-12-03T16:07:54.850Z,1.43
2018-12-03T16:10:23.300Z,1.30
2018-12-03T16:12:52.101Z,1.50
2018-12-03T16:15:20.522Z,1.57
2018-12-03T16:17:49.056Z,1.30
2018-12-03T16:20:17.513Z,1.07
2018-12-03T16:22:45.962Z,1.30
2018-12-03T16:25:14.349Z,0.93
2018-12-03T16:27:42.784Z,1.10
2018-12-03T16:30:16.006Z,1.03
2018-12-03T16:32:44.388Z,1.13
2018-12-03T16:35:12.897Z,1.10
2018-12-03T16:37:41.494Z,1.30
2018-12-03T16:40:10.050Z,1.20
2018-12-03T16:42:39.095Z,1.00
2018-12-03T16:45:08.420Z,1.17
2018-12-03T16:47:36.951Z,1.50
2018-12-03T16:50:07.369Z,0.90
2018-12-03T16:52:35.812Z,1.20
2018-12-03T16:55:04.289Z,1.43
2018-12-03T16:57:33.108Z,1.77
2018-12-03T17:00:01.527Z,1.80
2018-12-03T17:02:29.963Z,1.90
2018-12-03T17:04:58.421Z,1.80
2018-12-03T17:07:26.797Z,1.73
2018-12-03T17:09:55.268Z,1.73
2018-12-03T17:12:27.103Z,1.80
2018-12-03T17:14:55.541Z,2.03
2018-12-03T17:17:23.926Z,1.93
2018-12-03T17:19:52.349Z,1.80
2018-12-03T17:22:31.536Z,1.87
2018-12-03T17:25:00.042Z,1.90
2018-12-03T17:27:28.608Z,1.63
2018-12-03T17:29:57.071Z,1.80
2018-12-03T17:32:25.495Z,1.80
2018-12-03T17:34:53.912Z,1.70
2018-12-03T17:37:22.358Z,1.60
2018-12-03T17:39:50.784Z,2.07
2018-12-03T17:42:19.204Z,1.80
2018-12-03T17:44:47.694Z,1.60
2018-12-03T17:47:16.188Z,1.47
2018-12-03T17:49:44.646Z,1.70
2018-12-03T17:52:13.078Z,1.50
2018-12-03T17:54:41.492Z,1.50
2018-12-03T17:57:10.083Z,1.60
2018-12-03T17:59:38.593Z,1.40
2018-12-03T18:02:07.017Z,1.20
2018-12-03T18:04:35.390Z,1.53
2018-12-03T18:07:03.865Z,2.00
2018-12-03T18:09:32.257Z,1.70
2018-12-03T18:12:00.643Z,1.57
2018-12-03T18:14:29.166Z,1.87
2018-12-03T18:16:57.621Z,2.00
2018-12-03T18:19:26.046Z,1.40
2018-12-03T18:21:54.564Z,1.30
2018-12-03T18:24:22.971Z,1.33
2018-12-03T18:26:51.561Z,1.20
2018-12-03T18:29:20.122Z,1.60
2018-12-03T18:31:48.576Z,1.40
2018-12-03T18:34:17.101Z,1.33
2018-12-03T18:36:45.492Z,1.33
2018-12-03T18:39:13.910Z,1.57
2018-12-03T18:41:42.352Z,1.53
2018-12-03T18:44:10.746Z,1.97
2018-12-03T18:46:39.238Z,1.63
2018-12-03T18:49:14.502Z,1.30
2018-12-03T18:51:42.934Z,1.87
2018-12-03T18:54:11.336Z,1.90
2018-12-03T18:56:39.846Z,1.50
2018-12-03T18:59:08.339Z,1.50
2018-12-03T19:01:36.751Z,1.20
2018-12-03T19:04:05.227Z,1.10
2018-12-03T19:06:33.661Z,1.70
2018-12-03T19:09:02.132Z,1.80
2018-12-03T19:11:30.592Z,1.10
2018-12-03T19:13:59.443Z,1.30
2018-12-03T19:16:27.883Z,1.20
2018-12-03T19:18:56.343Z,1.90
2018-12-03T19:21:24.680Z,2.70
2018-12-03T19:23:53.095Z,1.80
2018-12-03T19:26:21.479Z,1.70
2018-12-03T19:28:49.897Z,1.90
2018-12-03T19:31:18.336Z,2.60
2018-12-03T19:33:46.841Z,1.80
2018-12-03T19:36:15.391Z,2.07
2018-12-03T19:38:43.808Z,1.70
2018-12-03T19:41:12.265Z,1.73
2018-12-03T19:43:40.785Z,1.70
2018-12-03T19:46:09.157Z,1.83
2018-12-03T19:48:37.585Z,1.87
2018-12-03T19:51:06.083Z,1.70
2018-12-03T19:53:34.493Z,2.47
2018-12-03T19:56:02.977Z,2.17
2018-12-03T19:58:35.463Z,1.90
2018-12-03T20:01:03.890Z,2.20
2018-12-03T20:03:32.390Z,2.20
2018-12-03T20:06:00.797Z,2.20
2018-12-03T20:08:29.209Z,2.40
2018-12-03T20:10:57.791Z,1.97
2018-12-03T20:13:26.218Z,2.07
2018-12-03T20:15:54.888Z,2.30
2018-12-03T20:18:24.078Z,1.70
2018-12-03T20:20:57.426Z,2.20
2018-12-03T20:23:30.834Z,1.90
2018-12-03T20:26:11.350Z,1.90
2018-12-03T20:29:23.140Z,1.83
2018-12-03T20:32:08.730Z,2.03
2018-12-03T20:34:45.585Z,1.70
2018-12-03T20:37:30.107Z,1.77
2018-12-03T20:40:13.695Z,1.70
2018-12-03T20:42:43.920Z,1.90
2018-12-03T20:45:21.263Z,2.10
2018-12-03T20:47:51.998Z,1.90
2018-12-03T20:50:30.576Z,1.73
2018-12-03T20:52:59.095Z,1.70
2018-12-03T20:55:32.382Z,1.60
2018-12-03T20:58:00.814Z,1.70
2018-12-03T21:00:29.384Z,1.60
2018-12-03T21:03:00.053Z,1.70
2018-12-03T21:05:28.628Z,1.70
2018-12-03T21:07:57.107Z,1.30
2018-12-03T21:10:25.639Z,1.40
2018-12-03T21:12:54.198Z,1.23
2018-12-03T21:15:22.627Z,1.13
2018-12-03T21:17:51.681Z,1.40
2018-12-03T21:20:39.105Z,1.10
2018-12-03T21:23:07.669Z,1.20
2018-12-03T21:26:10.650Z,1.00
2018-12-03T21:28:38.229Z,1.03
2018-12-03T21:31:05.790Z,1.20
2018-12-03T21:33:33.318Z,1.23
2018-12-03T21:36:00.808Z,1.10
2018-12-03T21:38:28.309Z,1.20
2018-12-03T21:40:55.788Z,1.20
2018-12-03T21:43:23.301Z,1.30
2018-12-03T21:45:50.775Z,1.10
2018-12-03T21:48:19.058Z,1.27
2018-12-03T21:50:46.547Z,1.20
2018-12-03T21:53:14.094Z,1.10
2018-12-03T21:55:41.593Z,1.27
2018-12-03T21:58:11.201Z,1.03
2018-12-03T22:00:38.693Z,1.17
2018-12-03T22:03:06.199Z,1.10
2018-12-03T22:05:33.856Z,1.13
2018-12-03T22:08:01.424Z,1.13
2018-12-03T22:10:28.907Z,1.23
2018-12-03T22:12:56.367Z,1.03
2018-12-03T22:15:23.962Z,1.37
2018-12-03T22:17:51.460Z,1.10
2018-12-03T22:20:18.964Z,1.40
2018-12-03T22:22:47.075Z,1.20
2018-12-03T22:25:14.586Z,1.57
2018-12-03T22:27:42.220Z,1.33
2018-12-03T22:30:09.821Z,1.00
2018-12-03T22:32:37.826Z,1.00
2018-12-03T22:35:05.404Z,0.90
2018-12-03T22:37:32.889Z,1.20
2018-12-03T22:40:00.380Z,1.17
2018-12-03T22:42:27.993Z,0.90
2018-12-03T22:44:55.474Z,1.13
2018-12-03T22:47:22.956Z,1.10
2018-12-03T22:49:50.432Z,0.80
2018-12-03T22:52:17.922Z,0.67
2018-12-03T22:54:45.417Z,0.77
2018-12-03T22:57:12.940Z,1.00
2018-12-03T22:59:40.428Z,1.00
2018-12-03T23:02:08.006Z,1.00
2018-12-03T23:04:37.454Z,0.90
2018-12-03T23:07:05.005Z,0.80
2018-12-03T23:09:32.499Z,1.03
2018-12-03T23:12:01.236Z,0.80
2018-12-03T23:14:28.742Z,1.17
2018-12-03T23:16:57.138Z,0.90
2018-12-03T23:19:24.646Z,1.10
2018-12-03T23:21:52.142Z,0.90
2018-12-03T23:24:19.622Z,0.90
2018-12-03T23:26:47.112Z,0.90
2018-12-03T23:29:14.596Z,0.90
2018-12-03T23:31:42.089Z,0.70
2018-12-03T23:34:09.562Z,0.70
2018-12-03T23:36:37.076Z,0.70
2018-12-03T23:39:06.891Z,0.70
2018-12-03T23:41:34.445Z,0.77
2018-12-03T23:44:02.078Z,0.83
2018-12-03T23:46:29.570Z,0.60
2018-12-03T23:48:57.058Z,0.80
2018-12-03T23:51:24.606Z,0.80
2018-12-03T23:53:52.092Z,0.70
2018-12-03T23:56:19.588Z,0.60
2018-12-03T23:58:47.058Z,0.50
