createdAt,value
2017-12-29T00:01:16.811Z,4.77
2017-12-29T00:03:45.080Z,4.13
2017-12-29T00:06:14.126Z,4.30
2017-12-29T00:08:42.396Z,3.87
2017-12-29T00:11:11.464Z,3.67
2017-12-29T00:13:39.757Z,4.10
2017-12-29T00:16:08.925Z,4.33
2017-12-29T00:18:38.687Z,4.50
2017-12-29T00:21:08.003Z,4.00
2017-12-29T00:23:36.363Z,4.03
2017-12-29T00:26:04.893Z,4.37
2017-12-29T00:28:33.892Z,4.33
2017-12-29T00:31:02.178Z,4.47
2017-12-29T00:33:30.496Z,5.23
2017-12-29T00:35:58.890Z,4.30
2017-12-29T00:38:27.141Z,3.60
2017-12-29T00:40:55.446Z,3.37
2017-12-29T00:43:25.784Z,3.63
2017-12-29T00:45:54.048Z,4.50
2017-12-29T00:48:22.324Z,4.23
2017-12-29T00:50:50.622Z,4.10
2017-12-29T00:53:18.840Z,4.37
2017-12-29T00:55:47.156Z,3.27
2017-12-29T00:58:15.453Z,3.43
2017-12-29T01:00:44.591Z,4.17
2017-12-29T01:03:12.877Z,3.83
2017-12-29T01:05:41.116Z,3.60
2017-12-29T01:08:09.397Z,3.67
2017-12-29T01:10:37.689Z,3.80
2017-12-29T01:13:06.071Z,4.07
2017-12-29T01:15:34.374Z,4.47
2017-12-29T01:18:03.529Z,4.63
2017-12-29T01:20:31.803Z,3.90
2017-12-29T01:23:00.065Z,3.43
2017-12-29T01:25:28.376Z,3.80
2017-12-29T01:27:56.640Z,3.33
2017-12-29T01:30:24.905Z,4.23
2017-12-29T01:32:53.141Z,3.00
2017-12-29T01:35:22.194Z,4.40
2017-12-29T01:37:50.518Z,3.67
2017-12-29T01:40:19.535Z,4.20
2017-12-29T01:42:47.779Z,3.63
2017-12-29T01:45:16.159Z,4.20
2017-12-29T01:47:56.257Z,4.13
2017-12-29T01:50:24.567Z,3.97
2017-12-29T01:52:52.869Z,3.60
2017-12-29T01:55:21.111Z,3.40
2017-12-29T01:57:49.399Z,3.80
2017-12-29T02:00:17.635Z,4.33
2017-12-29T02:02:45.895Z,3.90
2017-12-29T02:05:14.278Z,4.00
2017-12-29T02:07:42.727Z,4.40
2017-12-29T02:10:11.740Z,3.80
2017-12-29T02:12:40.788Z,4.77
2017-12-29T02:15:09.036Z,3.77
2017-12-29T02:17:37.297Z,4.10
2017-12-29T02:20:05.579Z,4.00
2017-12-29T02:22:33.853Z,3.33
2017-12-29T02:25:02.104Z,4.20
2017-12-29T02:27:30.393Z,3.80
2017-12-29T02:29:58.664Z,3.87
2017-12-29T02:32:27.129Z,3.43
2017-12-29T02:34:55.455Z,4.57
2017-12-29T02:37:23.715Z,4.00
2017-12-29T02:39:52.708Z,4.73
2017-12-29T02:42:20.964Z,3.90
2017-12-29T02:44:50.112Z,4.27
2017-12-29T02:47:18.353Z,3.37
2017-12-29T02:49:47.412Z,3.80
2017-12-29T02:52:15.684Z,3.80
2017-12-29T02:54:43.932Z,3.40
2017-12-29T02:57:12.178Z,3.73
2017-12-29T02:59:40.536Z,3.57
2017-12-29T03:02:10.472Z,4.10
2017-12-29T03:04:38.783Z,3.13
2017-12-29T03:07:07.077Z,2.90
2017-12-29T03:09:35.370Z,3.13
2017-12-29T03:12:03.595Z,3.20
2017-12-29T03:14:31.848Z,4.50
2017-12-29T03:17:00.883Z,3.00
2017-12-29T03:19:29.144Z,3.13
2017-12-29T03:21:57.989Z,3.80
2017-12-29T03:24:26.254Z,3.23
2017-12-29T03:26:54.524Z,4.40
2017-12-29T03:29:24.279Z,4.00
2017-12-29T03:31:52.563Z,3.20
2017-12-29T03:34:20.892Z,3.10
2017-12-29T03:36:49.275Z,3.33
2017-12-29T03:39:17.505Z,3.33
2017-12-29T03:41:45.763Z,3.03
2017-12-29T03:44:14.959Z,3.53
2017-12-29T03:46:43.240Z,3.87
2017-12-29T03:49:11.485Z,2.67
2017-12-29T03:51:40.704Z,5.03
2017-12-29T03:54:09.724Z,3.40
2017-12-29T03:56:37.983Z,3.40
2017-12-29T03:59:07.100Z,2.77
2017-12-29T04:01:35.336Z,3.20
2017-12-29T04:04:03.603Z,3.23
2017-12-29T04:06:31.844Z,3.47
2017-12-29T04:09:00.132Z,3.20
2017-12-29T04:11:28.367Z,3.30
2017-12-29T04:13:56.621Z,3.10
2017-12-29T04:16:26.080Z,3.13
2017-12-29T04:18:54.944Z,3.27
2017-12-29T04:21:24.167Z,2.50
2017-12-29T04:23:52.572Z,3.30
2017-12-29T04:26:21.580Z,3.23
2017-12-29T04:28:50.042Z,3.37
2017-12-29T04:31:18.268Z,2.80
2017-12-29T04:33:47.432Z,2.50
2017-12-29T04:36:15.725Z,2.50
2017-12-29T04:38:44.068Z,3.10
2017-12-29T04:41:12.296Z,3.20
2017-12-29T04:43:40.585Z,3.23
2017-12-29T04:46:08.826Z,2.80
2017-12-29T04:48:37.109Z,2.60
2017-12-29T04:51:05.376Z,3.47
2017-12-29T04:53:34.504Z,3.20
2017-12-29T04:56:03.584Z,2.90
2017-12-29T04:58:31.844Z,3.43
2017-12-29T05:01:00.897Z,3.20
2017-12-29T05:03:30.014Z,3.60
2017-12-29T05:05:58.243Z,2.50
2017-12-29T05:08:26.524Z,3.10
2017-12-29T05:10:54.899Z,3.90
2017-12-29T05:13:23.184Z,3.23
2017-12-29T05:15:52.004Z,3.63
2017-12-29T05:18:20.306Z,3.73
2017-12-29T05:20:48.549Z,3.47
2017-12-29T05:23:16.834Z,3.37
2017-12-29T05:25:47.040Z,3.60
2017-12-29T05:28:15.639Z,3.50
2017-12-29T05:30:43.866Z,3.37
2017-12-29T05:33:12.318Z,3.00
2017-12-29T05:35:41.340Z,3.43
2017-12-29T05:38:09.637Z,3.93
2017-12-29T05:40:37.870Z,5.90
2017-12-29T05:43:06.153Z,3.70
2017-12-29T05:45:34.421Z,3.60
2017-12-29T05:48:02.677Z,3.90
2017-12-29T05:50:30.928Z,4.10
2017-12-29T05:52:59.423Z,3.57
2017-12-29T05:55:28.472Z,5.10
2017-12-29T05:57:56.772Z,3.50
2017-12-29T06:00:25.173Z,3.83
2017-12-29T06:02:53.396Z,3.97
2017-12-29T06:05:21.648Z,2.80
2017-12-29T06:07:50.683Z,3.67
2017-12-29T06:10:18.940Z,3.57
2017-12-29T06:12:47.187Z,3.50
2017-12-29T06:15:15.472Z,3.27
2017-12-29T06:17:43.873Z,2.97
2017-12-29T06:20:12.164Z,3.50
2017-12-29T06:22:40.459Z,2.90
2017-12-29T06:25:08.708Z,3.73
2017-12-29T06:27:37.000Z,3.47
2017-12-29T06:30:05.237Z,3.13
2017-12-29T06:32:34.248Z,2.93
2017-12-29T06:35:02.965Z,3.40
2017-12-29T06:37:31.232Z,4.83
2017-12-29T06:39:59.693Z,2.70
2017-12-29T06:42:27.940Z,3.00
2017-12-29T06:44:56.225Z,2.93
2017-12-29T06:47:24.483Z,2.60
2017-12-29T06:49:52.741Z,3.57
2017-12-29T06:52:20.994Z,3.37
2017-12-29T06:54:49.305Z,3.50
2017-12-29T06:57:18.601Z,2.90
2017-12-29T06:59:46.995Z,2.80
2017-12-29T07:02:16.020Z,3.47
2017-12-29T07:04:44.378Z,2.67
2017-12-29T07:07:13.472Z,2.70
2017-12-29T07:09:42.510Z,3.00
2017-12-29T07:12:10.786Z,2.40
2017-12-29T07:14:39.057Z,2.97
2017-12-29T07:17:07.473Z,2.90
2017-12-29T07:19:35.721Z,2.70
2017-12-29T07:22:04.897Z,2.80
2017-12-29T07:24:33.137Z,2.70
2017-12-29T07:27:01.404Z,3.03
2017-12-29T07:29:29.668Z,3.00
2017-12-29T07:31:57.916Z,2.60
2017-12-29T07:34:26.209Z,2.73
2017-12-29T07:36:54.456Z,3.47
2017-12-29T07:39:22.724Z,2.50
2017-12-29T07:41:58.155Z,3.00
2017-12-29T07:44:27.011Z,2.80
2017-12-29T07:46:55.300Z,3.00
2017-12-29T07:49:23.565Z,2.60
2017-12-29T07:51:51.944Z,2.93
2017-12-29T07:54:20.188Z,2.50
2017-12-29T07:56:48.432Z,2.70
2017-12-29T07:59:16.711Z,5.60
2017-12-29T08:01:44.975Z,3.10
2017-12-29T08:04:13.262Z,2.80
2017-12-29T08:06:41.515Z,2.93
2017-12-29T08:09:09.760Z,2.50
2017-12-29T08:11:38.026Z,3.17
2017-12-29T08:14:06.295Z,3.20
2017-12-29T08:16:35.396Z,2.80
2017-12-29T08:19:05.237Z,3.30
2017-12-29T08:21:34.228Z,2.90
2017-12-29T08:24:02.620Z,2.70
2017-12-29T08:26:30.859Z,3.13
2017-12-29T08:28:59.277Z,2.87
2017-12-29T08:31:27.539Z,3.27
2017-12-29T08:33:55.990Z,3.10
2017-12-29T08:36:25.073Z,2.63
2017-12-29T08:38:53.356Z,3.43
2017-12-29T08:41:21.678Z,5.00
2017-12-29T08:43:50.762Z,3.60
2017-12-29T08:46:19.000Z,3.40
2017-12-29T08:48:47.243Z,2.93
2017-12-29T08:51:15.654Z,3.10
2017-12-29T08:53:44.719Z,2.23
2017-12-29T08:56:12.965Z,2.90
2017-12-29T08:58:41.875Z,3.10
2017-12-29T09:01:10.948Z,3.40
2017-12-29T09:03:40.763Z,3.00
2017-12-29T09:06:08.992Z,2.90
2017-12-29T09:08:37.255Z,2.63
2017-12-29T09:11:06.384Z,2.60
2017-12-29T09:13:34.666Z,2.80
2017-12-29T09:16:04.545Z,3.17
2017-12-29T09:18:32.982Z,3.00
2017-12-29T09:21:01.255Z,2.90
2017-12-29T09:23:29.592Z,3.30
2017-12-29T09:25:57.854Z,3.00
2017-12-29T09:28:26.290Z,2.90
2017-12-29T09:30:55.431Z,2.80
2017-12-29T09:33:23.733Z,2.97
2017-12-29T09:35:52.120Z,3.17
2017-12-29T09:38:22.276Z,2.90
2017-12-29T09:40:50.641Z,3.80
2017-12-29T09:43:18.918Z,2.80
2017-12-29T09:45:47.159Z,3.20
2017-12-29T09:48:15.437Z,3.57
2017-12-29T09:50:43.691Z,3.00
2017-12-29T09:53:11.937Z,2.30
2017-12-29T09:55:41.022Z,2.80
2017-12-29T09:58:09.296Z,3.40
2017-12-29T10:00:37.591Z,3.00
2017-12-29T10:03:06.628Z,2.73
2017-12-29T10:05:34.911Z,3.53
2017-12-29T10:08:03.152Z,5.43
2017-12-29T10:10:32.413Z,3.57
2017-12-29T10:13:00.672Z,3.83
2017-12-29T10:15:28.950Z,3.53
2017-12-29T10:17:58.044Z,3.17
2017-12-29T10:20:26.297Z,2.90
2017-12-29T10:22:54.804Z,3.20
2017-12-29T10:25:23.044Z,3.00
2017-12-29T10:27:51.305Z,3.20
2017-12-29T10:30:20.448Z,3.13
2017-12-29T10:32:48.712Z,2.90
2017-12-29T10:35:17.449Z,2.73
2017-12-29T10:37:45.740Z,2.73
2017-12-29T10:40:14.827Z,3.13
2017-12-29T10:42:43.084Z,3.43
2017-12-29T10:45:11.355Z,5.00
2017-12-29T10:47:39.845Z,3.23
2017-12-29T10:50:09.396Z,2.60
2017-12-29T10:52:38.237Z,3.23
2017-12-29T10:55:06.466Z,2.60
2017-12-29T10:57:34.800Z,3.60
2017-12-29T11:00:04.058Z,3.47
2017-12-29T11:02:32.359Z,3.10
2017-12-29T11:05:01.377Z,2.90
2017-12-29T11:07:30.353Z,2.87
2017-12-29T11:09:58.628Z,3.97
2017-12-29T11:12:26.969Z,3.27
2017-12-29T11:14:55.247Z,2.93
2017-12-29T11:17:24.344Z,3.10
2017-12-29T11:19:52.653Z,3.23
2017-12-29T11:22:20.870Z,2.57
2017-12-29T11:24:49.136Z,2.93
2017-12-29T11:27:17.422Z,3.20
2017-12-29T11:29:45.700Z,3.00
2017-12-29T11:32:16.033Z,2.73
2017-12-29T11:34:45.673Z,3.70
2017-12-29T11:37:14.493Z,2.90
2017-12-29T11:39:43.573Z,3.37
2017-12-29T11:42:11.805Z,3.13
2017-12-29T11:44:40.082Z,3.23
2017-12-29T11:47:08.362Z,3.03
2017-12-29T11:49:37.404Z,3.30
2017-12-29T11:52:05.687Z,3.30
2017-12-29T11:54:33.972Z,2.93
2017-12-29T11:57:02.232Z,2.90
2017-12-29T11:59:30.520Z,3.13
2017-12-29T12:01:59.828Z,3.23
2017-12-29T12:04:29.116Z,3.40
2017-12-29T12:06:58.709Z,2.70
2017-12-29T12:09:30.571Z,3.13
2017-12-29T12:11:59.582Z,3.33
2017-12-29T12:14:29.477Z,3.60
2017-12-29T12:16:59.253Z,3.00
2017-12-29T12:19:29.171Z,2.90
2017-12-29T12:21:58.056Z,3.10
2017-12-29T12:24:27.698Z,3.93
2017-12-29T12:26:56.691Z,2.90
2017-12-29T12:29:25.822Z,2.70
2017-12-29T12:31:54.071Z,2.63
2017-12-29T12:34:22.318Z,2.70
2017-12-29T12:36:50.599Z,2.37
2017-12-29T12:39:18.869Z,2.33
2017-12-29T12:41:47.127Z,2.43
2017-12-29T12:44:15.445Z,2.43
2017-12-29T12:46:44.854Z,2.53
2017-12-29T12:49:14.363Z,3.33
2017-12-29T12:51:43.408Z,2.17
2017-12-29T12:54:11.651Z,2.60
2017-12-29T12:56:39.924Z,2.43
2017-12-29T12:59:08.181Z,2.77
2017-12-29T13:01:36.432Z,2.73
2017-12-29T13:04:04.951Z,2.67
2017-12-29T13:06:33.215Z,2.40
2017-12-29T13:09:01.467Z,2.20
2017-12-29T13:11:29.811Z,2.60
2017-12-29T13:13:58.054Z,2.20
2017-12-29T13:16:26.335Z,1.87
2017-12-29T13:18:54.612Z,2.47
2017-12-29T13:21:22.870Z,2.23
2017-12-29T13:23:52.335Z,2.60
2017-12-29T13:26:21.453Z,1.90
2017-12-29T13:28:49.703Z,2.40
2017-12-29T13:31:17.974Z,2.70
2017-12-29T13:33:46.237Z,2.40
2017-12-29T13:36:15.356Z,2.13
2017-12-29T13:38:43.595Z,2.67
2017-12-29T13:41:11.850Z,1.70
2017-12-29T13:43:44.309Z,2.77
2017-12-29T13:46:14.058Z,8.80
2017-12-29T13:48:42.277Z,2.13
2017-12-29T13:51:10.616Z,3.40
2017-12-29T13:53:39.828Z,2.10
2017-12-29T13:56:08.101Z,1.97
2017-12-29T13:58:36.368Z,2.03
2017-12-29T14:01:04.754Z,2.00
2017-12-29T14:06:08.392Z,1.93
2017-12-29T14:08:36.677Z,1.60
2017-12-29T14:11:04.998Z,1.90
2017-12-29T14:13:35.288Z,2.00
2017-12-29T14:16:07.675Z,1.37
2017-12-29T14:18:36.017Z,2.10
2017-12-29T14:21:04.492Z,1.70
2017-12-29T14:23:32.814Z,1.30
2017-12-29T14:26:01.060Z,1.67
2017-12-29T14:28:29.328Z,1.60
2017-12-29T14:30:57.585Z,1.80
2017-12-29T14:33:26.026Z,1.80
2017-12-29T14:35:55.095Z,1.60
2017-12-29T14:38:23.364Z,1.40
2017-12-29T14:40:51.644Z,1.83
2017-12-29T14:43:19.897Z,1.60
2017-12-29T14:45:49.986Z,2.50
2017-12-29T14:48:19.998Z,1.80
2017-12-29T14:50:50.854Z,1.50
2017-12-29T14:53:20.551Z,1.90
2017-12-29T14:55:50.066Z,2.10
2017-12-29T14:58:18.380Z,1.83
2017-12-29T15:00:46.666Z,2.17
2017-12-29T15:03:15.820Z,2.07
2017-12-29T15:05:44.689Z,2.00
2017-12-29T15:08:12.957Z,2.13
2017-12-29T15:10:41.432Z,2.37
2017-12-29T15:13:13.807Z,2.00
2017-12-29T15:15:44.655Z,2.37
2017-12-29T15:18:13.492Z,2.17
2017-12-29T15:20:41.766Z,2.60
2017-12-29T15:23:10.871Z,2.03
2017-12-29T15:25:40.413Z,2.20
2017-12-29T15:28:09.445Z,2.43
2017-12-29T15:30:46.294Z,2.07
2017-12-29T15:33:14.995Z,1.70
2017-12-29T15:35:44.240Z,1.80
2017-12-29T15:38:13.462Z,1.90
2017-12-29T15:40:42.982Z,1.70
2017-12-29T15:43:12.896Z,2.10
2017-12-29T15:45:41.276Z,2.00
2017-12-29T15:48:10.316Z,1.60
2017-12-29T15:53:37.540Z,2.10
2017-12-29T15:56:05.879Z,1.70
2017-12-29T15:58:34.232Z,1.70
2017-12-29T16:01:04.160Z,1.47
2017-12-29T16:03:33.471Z,1.83
2017-12-29T16:06:02.982Z,2.03
2017-12-29T16:08:31.274Z,1.90
2017-12-29T16:10:59.560Z,1.80
2017-12-29T16:13:28.672Z,1.47
2017-12-29T16:15:56.948Z,1.80
2017-12-29T16:18:25.245Z,1.37
2017-12-29T16:20:54.247Z,2.20
2017-12-29T16:23:23.297Z,1.50
2017-12-29T16:25:52.380Z,1.50
2017-12-29T16:28:20.644Z,1.40
2017-12-29T16:30:49.045Z,1.47
2017-12-29T16:33:17.300Z,1.40
2017-12-29T16:35:45.556Z,1.37
2017-12-29T16:38:13.837Z,1.33
2017-12-29T16:40:42.238Z,1.37
2017-12-29T16:43:11.301Z,1.40
2017-12-29T16:45:39.571Z,1.67
2017-12-29T16:48:07.834Z,1.30
2017-12-29T16:50:36.958Z,2.50
2017-12-29T16:53:05.239Z,1.50
2017-12-29T16:55:33.516Z,1.13
2017-12-29T16:58:01.777Z,1.43
2017-12-29T17:00:30.251Z,1.73
2017-12-29T17:02:59.358Z,1.43
2017-12-29T17:05:27.651Z,1.27
2017-12-29T17:07:57.475Z,1.00
2017-12-29T17:10:25.973Z,1.00
2017-12-29T17:12:55.079Z,1.50
2017-12-29T17:15:23.350Z,1.07
2017-12-29T17:17:51.626Z,1.10
2017-12-29T17:20:20.327Z,1.07
2017-12-29T17:22:48.605Z,1.10
2017-12-29T17:25:16.898Z,1.30
2017-12-29T17:27:46.066Z,1.30
2017-12-29T17:30:14.423Z,1.30
2017-12-29T17:32:42.877Z,1.47
2017-12-29T17:35:11.308Z,1.30
2017-12-29T17:37:40.440Z,0.80
2017-12-29T17:40:08.726Z,1.00
2017-12-29T17:42:37.956Z,0.90
2017-12-29T17:45:06.209Z,1.10
2017-12-29T17:47:34.481Z,1.40
2017-12-29T17:50:03.998Z,1.17
2017-12-29T17:52:32.965Z,1.20
2017-12-29T17:55:02.115Z,0.80
2017-12-29T17:57:31.321Z,1.03
2017-12-29T17:59:59.567Z,1.20
2017-12-29T18:02:27.893Z,1.10
2017-12-29T18:04:57.019Z,1.30
2017-12-29T18:07:26.129Z,1.37
2017-12-29T18:09:54.395Z,1.20
2017-12-29T18:12:22.702Z,1.27
2017-12-29T18:14:51.827Z,1.37
2017-12-29T18:17:20.084Z,1.10
2017-12-29T18:19:49.231Z,1.00
2017-12-29T18:22:18.420Z,1.87
2017-12-29T18:24:46.691Z,1.30
2017-12-29T18:27:14.940Z,0.90
2017-12-29T18:29:43.247Z,0.80
2017-12-29T18:32:11.563Z,0.97
2017-12-29T18:34:40.603Z,1.20
2017-12-29T18:37:10.499Z,1.00
2017-12-29T18:39:38.775Z,1.13
2017-12-29T18:42:07.154Z,1.10
2017-12-29T18:44:36.460Z,1.13
2017-12-29T18:47:05.528Z,0.80
2017-12-29T18:49:34.697Z,0.90
2017-12-29T18:52:03.003Z,1.00
2017-12-29T18:54:32.147Z,1.20
2017-12-29T18:57:04.421Z,1.10
2017-12-29T18:59:39.933Z,1.00
2017-12-29T19:02:08.325Z,1.07
2017-12-29T19:04:37.501Z,1.37
2017-12-29T19:07:05.805Z,1.10
2017-12-29T19:09:35.768Z,1.07
2017-12-29T19:12:05.072Z,1.43
2017-12-29T19:14:33.401Z,2.43
2017-12-29T19:17:02.412Z,1.37
2017-12-29T19:19:31.563Z,1.00
2017-12-29T19:21:59.861Z,1.00
2017-12-29T19:24:29.120Z,1.10
2017-12-29T19:26:58.448Z,1.20
2017-12-29T19:29:27.484Z,1.13
2017-12-29T19:31:55.766Z,1.20
2017-12-29T19:34:24.036Z,0.83
2017-12-29T19:36:52.412Z,0.90
2017-12-29T19:39:22.413Z,1.40
2017-12-29T19:41:51.445Z,0.73
2017-12-29T19:44:19.733Z,1.33
2017-12-29T19:46:49.826Z,0.60
2017-12-29T19:49:18.147Z,1.70
2017-12-29T19:51:46.560Z,0.90
2017-12-29T19:54:14.827Z,1.00
2017-12-29T19:56:43.289Z,1.47
2017-12-29T19:59:11.787Z,0.77
2017-12-29T20:01:40.867Z,1.33
2017-12-29T20:04:09.958Z,1.13
2017-12-29T20:06:39.114Z,0.90
2017-12-29T20:09:07.386Z,0.90
2017-12-29T20:11:35.778Z,0.70
2017-12-29T20:14:04.253Z,1.20
2017-12-29T20:16:33.208Z,1.30
2017-12-29T20:19:01.475Z,1.13
2017-12-29T20:21:30.780Z,1.00
2017-12-29T20:23:59.701Z,1.20
2017-12-29T20:26:28.983Z,1.50
2017-12-29T20:28:57.274Z,1.27
2017-12-29T20:31:25.543Z,0.80
2017-12-29T20:33:53.818Z,1.20
2017-12-29T20:36:22.679Z,1.20
2017-12-29T20:38:53.602Z,1.57
2017-12-29T20:41:21.925Z,1.50
2017-12-29T20:43:51.181Z,1.23
2017-12-29T20:46:20.354Z,2.23
2017-12-29T20:48:49.409Z,1.40
2017-12-29T20:51:17.949Z,1.77
2017-12-29T20:53:46.400Z,1.90
2017-12-29T20:56:14.727Z,2.00
2017-12-29T20:58:44.254Z,1.70
2017-12-29T21:01:12.565Z,1.80
2017-12-29T21:03:40.975Z,2.87
2017-12-29T21:06:10.267Z,2.10
2017-12-29T21:08:45.185Z,2.10
2017-12-29T21:11:14.268Z,2.50
2017-12-29T21:13:44.478Z,3.00
2017-12-29T21:16:22.698Z,2.40
2017-12-29T21:18:52.862Z,2.70
2017-12-29T21:21:22.907Z,3.17
2017-12-29T21:23:52.126Z,3.17
2017-12-29T21:26:22.426Z,3.23
2017-12-29T21:28:55.305Z,3.20
2017-12-29T21:31:24.911Z,3.20
2017-12-29T21:33:56.884Z,3.70
2017-12-29T21:36:26.555Z,3.90
2017-12-29T21:38:54.804Z,4.33
2017-12-29T21:41:23.135Z,4.23
2017-12-29T21:43:51.399Z,4.13
2017-12-29T21:46:20.444Z,4.23
2017-12-29T21:48:48.766Z,5.23
2017-12-29T21:51:17.182Z,3.87
2017-12-29T21:53:46.552Z,4.37
2017-12-29T21:56:14.797Z,5.30
2017-12-29T21:58:43.092Z,4.40
2017-12-29T22:01:11.383Z,5.40
2017-12-29T22:03:39.644Z,6.37
2017-12-29T22:06:08.075Z,5.77
2017-12-29T22:08:36.348Z,4.90
2017-12-29T22:11:04.651Z,4.60
2017-12-29T22:13:33.154Z,5.67
2017-12-29T22:16:05.853Z,5.67
2017-12-29T22:18:35.011Z,6.20
2017-12-29T22:21:03.265Z,5.63
2017-12-29T22:23:31.532Z,6.30
2017-12-29T22:25:59.844Z,5.83
2017-12-29T22:28:28.869Z,6.17
2017-12-29T22:30:57.633Z,6.00
2017-12-29T22:33:25.883Z,6.40
2017-12-29T22:35:54.159Z,5.60
2017-12-29T22:38:22.405Z,5.50
2017-12-29T22:40:50.684Z,6.73
2017-12-29T22:43:18.977Z,6.53
2017-12-29T22:45:47.226Z,6.60
2017-12-29T22:48:15.537Z,5.90
2017-12-29T22:50:43.797Z,6.10
2017-12-29T22:53:12.082Z,7.23
2017-12-29T22:55:40.394Z,5.97
2017-12-29T22:58:10.296Z,6.83
2017-12-29T23:00:38.544Z,6.10
2017-12-29T23:03:06.860Z,5.50
2017-12-29T23:05:35.264Z,6.60
2017-12-29T23:08:03.534Z,6.87
2017-12-29T23:10:32.624Z,6.10
2017-12-29T23:13:02.420Z,6.50
2017-12-29T23:15:30.669Z,6.77
2017-12-29T23:17:58.925Z,6.07
2017-12-29T23:20:27.218Z,7.00
2017-12-29T23:22:56.414Z,6.87
2017-12-29T23:25:26.517Z,6.77
2017-12-29T23:27:56.166Z,6.50
2017-12-29T23:30:24.421Z,6.33
2017-12-29T23:32:52.670Z,5.30
2017-12-29T23:35:20.947Z,5.87
2017-12-29T23:37:49.198Z,6.17
2017-12-29T23:40:17.479Z,5.60
2017-12-29T23:42:45.780Z,5.37
2017-12-29T23:45:14.781Z,4.97
2017-12-29T23:47:43.032Z,6.17
2017-12-29T23:50:11.377Z,5.63
2017-12-29T23:52:39.660Z,5.10
2017-12-29T23:55:07.901Z,4.80
2017-12-29T23:57:36.181Z,4.80
