createdAt,value
2023-04-16T00:03:16.532Z,77.68
2023-04-16T00:13:19.991Z,78.24
2023-04-16T00:23:25.153Z,78.26
2023-04-16T00:33:30.319Z,78.93
2023-04-16T00:43:33.348Z,79.29
2023-04-16T00:53:36.674Z,79.35
2023-04-16T01:03:45.835Z,80.06
2023-04-16T01:13:49.260Z,79.94
2023-04-16T01:23:53.069Z,80.10
2023-04-16T01:33:56.201Z,79.38
2023-04-16T01:43:59.874Z,79.62
2023-04-16T01:54:03.146Z,79.75
2023-04-16T02:04:07.560Z,80.40
2023-04-16T02:14:10.795Z,80.20
2023-04-16T02:24:14.124Z,80.50
2023-04-16T02:34:18.284Z,80.34
2023-04-16T02:44:21.555Z,80.15
2023-04-16T02:54:24.680Z,79.99
2023-04-16T03:04:27.861Z,80.36
2023-04-16T03:14:31.405Z,80.33
2023-04-16T03:24:34.491Z,80.34
2023-04-16T03:34:37.592Z,80.63
2023-04-16T03:44:41.045Z,81.49
2023-04-16T03:54:45.469Z,81.97
2023-04-16T04:04:57.989Z,81.77
2023-04-16T04:15:01.110Z,81.69
2023-04-16T04:25:04.449Z,81.36
2023-04-16T04:35:09.110Z,81.41
2023-04-16T04:45:12.590Z,82.12
2023-04-16T04:55:17.036Z,82.63
2023-04-16T05:05:20.530Z,82.80
2023-04-16T05:15:23.689Z,82.94
2023-04-16T05:25:26.803Z,82.87
2023-04-16T05:35:29.878Z,82.95
2023-04-16T05:45:33.586Z,83.05
2023-04-16T05:55:39.190Z,83.81
2023-04-16T06:05:42.510Z,84.04
2023-04-16T06:15:45.758Z,84.07
2023-04-16T06:25:59.617Z,84.37
2023-04-16T06:36:04.748Z,84.75
2023-04-16T06:46:08.034Z,85.87
2023-04-16T06:56:11.557Z,80.51
2023-04-16T07:06:14.762Z,73.74
2023-04-16T07:16:20.808Z,70.07
2023-04-16T07:26:24.479Z,65.93
2023-04-16T07:36:28.593Z,62.48
2023-04-16T07:46:43.621Z,60.89
2023-04-16T07:56:51.542Z,59.99
2023-04-16T08:06:56.699Z,59.58
2023-04-16T08:17:02.736Z,59.90
2023-04-16T08:38:32.413Z,57.10
2023-04-16T08:48:37.330Z,55.91
2023-04-16T08:58:40.508Z,54.21
2023-04-16T09:08:46.693Z,51.35
2023-04-16T09:18:49.819Z,51.01
2023-04-16T09:28:52.888Z,50.84
2023-04-16T09:38:57.781Z,50.66
2023-04-16T09:49:18.800Z,51.74
2023-04-16T09:59:23.896Z,52.13
2023-04-16T10:09:32.429Z,51.98
2023-04-16T10:19:36.263Z,52.59
2023-04-16T10:29:39.633Z,51.37
2023-04-16T10:39:42.735Z,51.10
2023-04-16T10:49:48.318Z,50.93
2023-04-16T10:59:51.505Z,49.94
2023-04-16T11:09:54.611Z,50.05
2023-04-16T11:19:57.856Z,49.49
2023-04-16T11:30:06.126Z,48.55
2023-04-16T11:40:09.793Z,48.48
2023-04-16T11:50:20.483Z,47.83
2023-04-16T12:00:24.993Z,47.77
2023-04-16T12:10:28.679Z,48.26
2023-04-16T12:20:40.488Z,47.36
2023-04-16T12:41:19.027Z,47.26
2023-04-16T12:51:22.186Z,46.73
2023-04-16T13:01:25.665Z,46.13
2023-04-16T13:11:28.954Z,46.05
2023-04-16T13:21:32.412Z,46.73
2023-04-16T13:31:35.709Z,45.92
2023-04-16T13:41:39.245Z,46.82
2023-04-16T13:51:45.442Z,46.13
2023-04-16T14:01:48.517Z,46.88
2023-04-16T14:11:51.796Z,46.03
2023-04-16T14:21:54.933Z,46.51
2023-04-16T14:31:57.954Z,46.64
2023-04-16T14:42:01.053Z,46.23
2023-04-16T14:52:05.816Z,47.13
2023-04-16T15:02:10.101Z,46.56
2023-04-16T15:12:13.245Z,46.21
2023-04-16T15:22:16.969Z,46.59
2023-04-16T15:32:20.072Z,47.03
2023-04-16T15:42:24.459Z,47.04
2023-04-16T15:52:27.989Z,47.10
2023-04-16T16:02:31.604Z,48.01
2023-04-16T16:12:35.848Z,49.35
2023-04-16T16:22:39.358Z,49.73
2023-04-16T16:32:44.133Z,50.56
2023-04-16T16:43:19.261Z,51.55
2023-04-16T16:53:23.744Z,52.45
2023-04-16T17:03:26.868Z,53.23
2023-04-16T17:13:32.830Z,54.01
2023-04-16T17:23:35.997Z,55.29
2023-04-16T17:33:39.137Z,56.82
2023-04-16T17:43:43.219Z,58.66
2023-04-16T17:53:46.401Z,60.67
2023-04-16T18:03:49.804Z,62.26
2023-04-16T18:13:54.105Z,63.58
2023-04-16T18:23:57.917Z,64.91
2023-04-16T18:34:01.005Z,66.34
2023-04-16T18:44:04.201Z,67.53
2023-04-16T18:54:07.352Z,68.54
2023-04-16T19:04:10.713Z,69.41
2023-04-16T19:14:14.085Z,70.12
2023-04-16T19:24:17.169Z,70.51
2023-04-16T19:34:20.833Z,70.75
2023-04-16T19:44:23.916Z,71.23
2023-04-16T19:54:27.493Z,71.85
2023-04-16T20:04:30.614Z,72.55
2023-04-16T20:14:33.772Z,72.96
2023-04-16T20:24:38.648Z,73.07
2023-04-16T20:35:14.495Z,73.71
2023-04-16T20:45:18.941Z,74.28
2023-04-16T20:55:22.143Z,75.00
2023-04-16T21:05:26.673Z,75.55
2023-04-16T21:15:31.037Z,76.05
2023-04-16T21:25:34.905Z,76.63
2023-04-16T21:35:38.863Z,76.55
2023-04-16T21:45:42.824Z,76.63
2023-04-16T21:55:45.936Z,76.30
2023-04-16T22:05:49.280Z,76.48
2023-04-16T22:15:53.187Z,76.88
2023-04-16T22:25:56.726Z,77.19
2023-04-16T22:36:00.243Z,77.60
2023-04-16T22:46:06.764Z,77.51
2023-04-16T22:56:09.877Z,77.39
2023-04-16T23:06:12.916Z,77.61
2023-04-16T23:16:16.146Z,77.53
2023-04-16T23:26:22.740Z,78.55
2023-04-16T23:36:27.084Z,79.08
2023-04-16T23:46:30.221Z,79.32
2023-04-16T23:56:33.364Z,79.32
