createdAt,value
2019-03-29T00:01:10.131Z,16.32
2019-03-29T00:03:38.579Z,12.28
2019-03-29T00:06:06.998Z,10.53
2019-03-29T00:08:36.107Z,11.60
2019-03-29T00:11:04.812Z,12.63
2019-03-29T00:13:33.302Z,17.52
2019-03-29T00:16:01.834Z,12.90
2019-03-29T00:18:30.250Z,12.37
2019-03-29T00:20:58.695Z,12.00
2019-03-29T00:23:27.191Z,12.98
2019-03-29T00:25:55.624Z,16.30
2019-03-29T00:28:24.044Z,14.95
2019-03-29T00:30:52.474Z,15.90
2019-03-29T00:33:20.987Z,17.80
2019-03-29T00:35:49.684Z,20.30
2019-03-29T00:38:18.119Z,14.05
2019-03-29T00:40:46.566Z,14.65
2019-03-29T00:43:14.994Z,13.85
2019-03-29T00:45:43.458Z,15.98
2019-03-29T00:48:11.876Z,15.78
2019-03-29T00:50:40.323Z,16.42
2019-03-29T00:53:09.130Z,18.25
2019-03-29T00:55:37.840Z,14.55
2019-03-29T00:58:06.279Z,14.20
2019-03-29T01:00:34.842Z,16.55
2019-03-29T01:03:03.771Z,21.42
2019-03-29T01:05:32.239Z,18.27
2019-03-29T01:08:07.720Z,15.13
2019-03-29T01:10:30.891Z,15.20
2019-03-29T01:12:59.351Z,17.00
2019-03-29T01:15:27.841Z,20.27
2019-03-29T01:17:56.274Z,17.10
2019-03-29T01:20:24.693Z,15.23
2019-03-29T01:22:53.142Z,17.52
2019-03-29T01:25:21.569Z,16.57
2019-03-29T01:27:50.010Z,15.68
2019-03-29T01:30:18.486Z,14.47
2019-03-29T01:32:47.012Z,13.90
2019-03-29T01:35:15.418Z,15.60
2019-03-29T01:37:43.860Z,16.17
2019-03-29T01:40:13.909Z,18.62
2019-03-29T01:42:42.350Z,19.17
2019-03-29T01:45:11.007Z,17.92
2019-03-29T01:47:39.447Z,18.02
2019-03-29T01:50:08.903Z,17.35
2019-03-29T01:52:37.427Z,19.05
2019-03-29T01:55:06.999Z,18.00
2019-03-29T01:57:35.495Z,18.73
2019-03-29T02:00:04.976Z,18.35
2019-03-29T02:02:33.395Z,19.12
2019-03-29T02:05:01.866Z,17.95
2019-03-29T02:07:30.321Z,18.10
2019-03-29T02:09:58.790Z,21.35
2019-03-29T02:12:27.223Z,26.15
2019-03-29T02:14:55.666Z,20.72
2019-03-29T02:17:24.169Z,19.42
2019-03-29T02:19:52.635Z,18.42
2019-03-29T02:22:21.075Z,23.12
2019-03-29T02:24:50.047Z,21.17
2019-03-29T02:27:18.744Z,21.97
2019-03-29T02:29:47.191Z,17.42
2019-03-29T02:32:15.619Z,24.98
2019-03-29T02:34:44.259Z,19.50
2019-03-29T02:37:12.876Z,24.30
2019-03-29T02:39:41.331Z,25.55
2019-03-29T02:42:09.763Z,24.50
2019-03-29T02:44:38.223Z,25.30
2019-03-29T02:47:06.639Z,23.35
2019-03-29T02:49:35.086Z,21.75
2019-03-29T02:52:03.739Z,25.77
2019-03-29T02:54:32.175Z,21.27
2019-03-29T02:57:00.985Z,23.62
2019-03-29T02:59:29.486Z,22.82
2019-03-29T03:01:58.000Z,26.77
2019-03-29T03:04:26.587Z,24.37
2019-03-29T03:06:55.033Z,21.35
2019-03-29T03:09:23.453Z,23.12
2019-03-29T03:11:51.914Z,24.77
2019-03-29T03:14:20.352Z,31.60
2019-03-29T03:16:48.928Z,23.10
2019-03-29T03:19:17.370Z,22.22
2019-03-29T03:21:45.812Z,24.30
2019-03-29T03:24:14.308Z,24.60
2019-03-29T03:26:42.812Z,24.27
2019-03-29T03:29:11.247Z,26.30
2019-03-29T03:31:39.690Z,26.57
2019-03-29T03:34:08.185Z,25.52
2019-03-29T03:36:36.632Z,27.85
2019-03-29T03:39:07.479Z,26.75
2019-03-29T03:41:35.926Z,28.45
2019-03-29T03:44:04.489Z,29.40
2019-03-29T03:46:32.930Z,27.17
2019-03-29T03:49:01.394Z,31.85
2019-03-29T03:51:30.224Z,31.27
2019-03-29T03:53:58.833Z,29.60
2019-03-29T03:56:29.128Z,27.98
2019-03-29T03:58:58.580Z,28.12
2019-03-29T04:01:27.018Z,26.27
2019-03-29T04:03:56.215Z,34.58
2019-03-29T04:06:24.670Z,28.25
2019-03-29T04:08:53.105Z,32.63
2019-03-29T04:11:21.528Z,26.20
2019-03-29T04:13:49.975Z,30.68
2019-03-29T04:16:18.387Z,31.95
2019-03-29T04:18:46.897Z,29.30
2019-03-29T04:21:15.303Z,31.07
2019-03-29T04:23:43.751Z,27.37
2019-03-29T04:26:12.167Z,29.45
2019-03-29T04:28:40.623Z,33.65
2019-03-29T04:31:09.043Z,28.98
2019-03-29T04:33:37.484Z,30.52
2019-03-29T04:36:06.069Z,29.75
2019-03-29T04:38:34.729Z,29.90
2019-03-29T04:41:03.599Z,30.08
2019-03-29T04:43:32.063Z,27.40
2019-03-29T04:46:00.557Z,27.37
2019-03-29T04:48:29.006Z,33.73
2019-03-29T04:50:57.443Z,29.67
2019-03-29T04:53:25.893Z,32.55
2019-03-29T04:55:54.310Z,32.30
2019-03-29T04:58:22.751Z,38.17
2019-03-29T05:00:51.190Z,31.40
2019-03-29T05:03:19.627Z,33.40
2019-03-29T05:05:48.147Z,33.45
2019-03-29T05:08:16.640Z,39.55
2019-03-29T05:10:45.080Z,41.92
2019-03-29T05:13:13.573Z,42.93
2019-03-29T05:15:42.018Z,37.40
2019-03-29T05:18:10.445Z,49.65
2019-03-29T05:20:38.983Z,50.05
2019-03-29T05:23:07.436Z,36.23
2019-03-29T05:25:35.884Z,43.58
2019-03-29T05:28:04.566Z,44.18
2019-03-29T05:30:33.095Z,42.27
2019-03-29T05:33:01.521Z,44.10
2019-03-29T05:35:30.021Z,40.63
2019-03-29T05:37:58.458Z,42.58
2019-03-29T05:40:34.718Z,39.50
2019-03-29T05:42:57.065Z,45.43
2019-03-29T05:45:25.583Z,42.70
2019-03-29T05:47:54.058Z,46.58
2019-03-29T05:50:22.557Z,39.78
2019-03-29T05:52:51.099Z,41.55
2019-03-29T05:55:32.061Z,40.38
2019-03-29T05:57:50.318Z,46.00
2019-03-29T06:00:19.562Z,42.20
2019-03-29T06:02:48.008Z,42.38
2019-03-29T06:05:16.450Z,44.00
2019-03-29T06:07:44.891Z,42.08
2019-03-29T06:10:13.556Z,39.30
2019-03-29T06:12:41.991Z,42.10
2019-03-29T06:15:10.590Z,37.60
2019-03-29T06:17:48.523Z,40.25
2019-03-29T06:20:09.694Z,34.70
2019-03-29T06:22:38.142Z,36.28
2019-03-29T06:25:07.926Z,41.00
2019-03-29T06:27:37.318Z,40.17
2019-03-29T06:30:08.011Z,39.53
2019-03-29T06:32:36.457Z,41.45
2019-03-29T06:35:07.424Z,39.08
2019-03-29T06:37:37.570Z,38.67
2019-03-29T06:40:09.327Z,41.33
2019-03-29T06:42:37.752Z,38.40
2019-03-29T06:45:07.135Z,40.45
2019-03-29T06:47:35.555Z,40.88
2019-03-29T06:50:06.161Z,39.70
2019-03-29T06:52:34.569Z,35.03
2019-03-29T06:55:03.014Z,39.60
2019-03-29T06:57:31.438Z,38.50
2019-03-29T06:59:59.886Z,37.80
2019-03-29T07:02:28.314Z,40.17
2019-03-29T07:04:56.770Z,35.03
2019-03-29T07:07:25.194Z,31.65
2019-03-29T07:09:53.651Z,35.83
2019-03-29T07:12:22.089Z,41.02
2019-03-29T07:14:50.530Z,37.20
2019-03-29T07:17:18.988Z,30.05
2019-03-29T07:19:47.448Z,28.62
2019-03-29T07:22:15.935Z,27.40
2019-03-29T07:24:44.406Z,28.05
2019-03-29T07:27:12.911Z,23.32
2019-03-29T07:29:41.434Z,22.30
2019-03-29T07:32:09.943Z,23.75
2019-03-29T07:34:38.369Z,20.80
2019-03-29T07:37:06.808Z,20.85
2019-03-29T07:39:35.230Z,20.90
2019-03-29T07:42:03.760Z,21.27
2019-03-29T07:44:32.212Z,19.15
2019-03-29T07:47:00.658Z,19.27
2019-03-29T07:49:29.153Z,18.57
2019-03-29T07:51:57.623Z,19.63
2019-03-29T07:54:26.055Z,16.77
2019-03-29T07:56:54.643Z,16.37
2019-03-29T07:59:23.358Z,13.67
2019-03-29T08:01:52.019Z,12.97
2019-03-29T08:04:21.709Z,16.40
2019-03-29T08:06:50.651Z,15.77
2019-03-29T08:09:22.587Z,15.87
2019-03-29T08:11:49.342Z,15.27
2019-03-29T08:14:17.768Z,15.30
2019-03-29T08:16:46.242Z,15.50
2019-03-29T08:19:14.670Z,16.27
2019-03-29T08:21:43.131Z,16.70
2019-03-29T08:24:11.550Z,16.03
2019-03-29T08:26:40.062Z,18.03
2019-03-29T08:29:08.604Z,13.47
2019-03-29T08:31:37.034Z,13.77
2019-03-29T08:34:05.497Z,16.93
2019-03-29T08:36:33.942Z,13.17
2019-03-29T08:39:02.505Z,13.00
2019-03-29T08:41:30.966Z,11.60
2019-03-29T08:43:59.418Z,11.80
2019-03-29T08:46:27.847Z,11.67
2019-03-29T08:48:56.348Z,10.43
2019-03-29T08:51:24.838Z,10.10
2019-03-29T08:53:53.571Z,12.23
2019-03-29T08:56:21.998Z,9.97
2019-03-29T08:58:50.455Z,9.90
2019-03-29T09:01:19.827Z,11.13
2019-03-29T09:04:02.794Z,9.23
2019-03-29T09:06:19.522Z,10.60
2019-03-29T09:08:48.024Z,11.47
2019-03-29T09:11:16.442Z,12.20
2019-03-29T09:13:44.894Z,15.97
2019-03-29T09:16:13.336Z,15.80
2019-03-29T09:18:41.778Z,11.53
2019-03-29T09:21:10.207Z,10.20
2019-03-29T09:23:38.670Z,16.10
2019-03-29T09:26:07.124Z,10.27
2019-03-29T09:28:35.594Z,10.70
2019-03-29T09:31:04.088Z,12.03
2019-03-29T09:33:32.564Z,10.57
2019-03-29T09:36:01.059Z,10.37
2019-03-29T09:38:29.563Z,11.30
2019-03-29T09:40:59.218Z,9.53
2019-03-29T09:43:27.993Z,10.77
2019-03-29T09:45:56.679Z,13.53
2019-03-29T09:48:25.103Z,11.77
2019-03-29T09:50:53.695Z,11.37
2019-03-29T09:53:22.140Z,12.17
2019-03-29T09:55:53.249Z,11.67
2019-03-29T09:58:20.732Z,13.23
2019-03-29T10:00:49.661Z,10.87
2019-03-29T10:03:18.068Z,10.57
2019-03-29T10:05:46.582Z,11.60
2019-03-29T10:08:18.207Z,14.13
2019-03-29T10:10:46.652Z,10.00
2019-03-29T10:13:15.112Z,12.83
2019-03-29T10:15:43.621Z,12.93
2019-03-29T10:18:12.061Z,10.00
2019-03-29T10:20:40.558Z,14.43
2019-03-29T10:23:09.032Z,15.67
2019-03-29T10:25:37.472Z,9.23
2019-03-29T10:28:05.907Z,10.80
2019-03-29T10:30:39.583Z,12.83
2019-03-29T10:33:08.021Z,14.07
2019-03-29T10:35:50.840Z,14.10
2019-03-29T10:38:07.124Z,15.63
2019-03-29T10:40:35.784Z,12.60
2019-03-29T10:43:04.358Z,13.03
2019-03-29T10:45:38.059Z,11.47
2019-03-29T10:48:02.956Z,9.73
2019-03-29T10:50:31.431Z,13.23
2019-03-29T10:52:59.890Z,12.00
2019-03-29T10:55:28.314Z,8.77
2019-03-29T10:57:56.821Z,9.83
2019-03-29T11:00:38.741Z,9.30
2019-03-29T11:03:07.630Z,15.37
2019-03-29T11:05:36.052Z,13.10
2019-03-29T11:08:04.771Z,10.17
2019-03-29T11:10:35.702Z,10.03
2019-03-29T11:13:12.878Z,10.60
2019-03-29T11:15:34.990Z,12.30
2019-03-29T11:18:03.811Z,10.33
2019-03-29T11:20:32.240Z,13.13
2019-03-29T11:23:00.668Z,15.03
2019-03-29T11:25:29.092Z,9.80
2019-03-29T11:27:57.532Z,9.10
2019-03-29T11:30:26.074Z,12.70
2019-03-29T11:32:54.527Z,12.23
2019-03-29T11:35:22.946Z,10.73
2019-03-29T11:37:51.397Z,11.90
2019-03-29T11:40:19.882Z,14.63
2019-03-29T11:42:48.337Z,13.50
2019-03-29T11:45:16.856Z,15.53
2019-03-29T11:47:45.390Z,13.70
2019-03-29T11:50:14.391Z,12.87
2019-03-29T11:52:42.805Z,16.10
2019-03-29T11:55:11.279Z,15.00
2019-03-29T11:57:39.708Z,16.80
2019-03-29T12:00:10.681Z,15.87
2019-03-29T12:02:39.117Z,15.73
2019-03-29T12:05:07.876Z,15.03
2019-03-29T12:07:36.467Z,14.53
2019-03-29T12:10:09.118Z,15.60
2019-03-29T12:12:37.641Z,17.07
2019-03-29T12:15:08.382Z,12.30
2019-03-29T12:17:36.814Z,11.53
2019-03-29T12:20:07.174Z,13.03
2019-03-29T12:22:35.601Z,12.60
2019-03-29T12:25:06.708Z,13.00
2019-03-29T12:27:35.118Z,12.57
2019-03-29T12:30:05.588Z,14.00
2019-03-29T12:32:34.085Z,11.43
2019-03-29T12:35:02.545Z,13.67
2019-03-29T12:37:30.963Z,9.60
2019-03-29T12:39:59.415Z,11.70
2019-03-29T12:42:27.849Z,11.77
2019-03-29T12:44:56.291Z,13.10
2019-03-29T12:47:24.731Z,12.83
2019-03-29T12:49:53.251Z,13.33
2019-03-29T12:52:21.701Z,11.00
2019-03-29T12:54:50.142Z,14.07
2019-03-29T12:57:18.584Z,11.17
2019-03-29T12:59:47.019Z,16.20
2019-03-29T13:02:17.600Z,11.90
2019-03-29T13:04:47.316Z,13.80
2019-03-29T13:07:15.914Z,12.83
2019-03-29T13:09:44.409Z,13.07
2019-03-29T13:12:12.991Z,12.87
2019-03-29T13:14:41.495Z,14.10
2019-03-29T13:17:10.215Z,11.00
2019-03-29T13:19:38.645Z,13.17
2019-03-29T13:22:07.839Z,11.93
2019-03-29T13:24:36.320Z,11.13
2019-03-29T13:27:04.781Z,12.53
2019-03-29T13:29:33.196Z,11.00
2019-03-29T13:32:01.660Z,11.67
2019-03-29T13:34:30.120Z,14.63
2019-03-29T13:36:58.568Z,10.53
2019-03-29T13:39:27.082Z,10.80
2019-03-29T13:41:55.536Z,12.07
2019-03-29T13:44:26.781Z,9.77
2019-03-29T13:46:54.281Z,14.60
2019-03-29T13:49:22.771Z,13.23
2019-03-29T13:51:51.239Z,11.57
2019-03-29T13:54:19.674Z,13.10
2019-03-29T13:56:48.191Z,11.60
2019-03-29T13:59:16.631Z,13.13
2019-03-29T14:01:45.073Z,12.47
2019-03-29T14:04:13.567Z,14.77
2019-03-29T14:06:42.115Z,12.60
2019-03-29T14:09:10.530Z,10.40
2019-03-29T14:11:38.995Z,11.40
2019-03-29T14:14:07.420Z,10.60
2019-03-29T14:16:35.850Z,12.70
2019-03-29T14:19:04.371Z,12.50
2019-03-29T14:21:32.798Z,11.80
2019-03-29T14:24:01.234Z,12.23
2019-03-29T14:26:29.746Z,10.60
2019-03-29T14:28:58.259Z,10.53
2019-03-29T14:31:26.770Z,14.50
2019-03-29T14:33:55.212Z,12.93
2019-03-29T14:36:23.627Z,12.97
2019-03-29T14:38:52.095Z,15.17
2019-03-29T14:41:20.532Z,13.83
2019-03-29T14:43:48.979Z,18.90
2019-03-29T14:46:17.444Z,12.10
2019-03-29T14:48:45.939Z,12.90
2019-03-29T14:51:14.415Z,13.60
2019-03-29T14:53:42.919Z,13.83
2019-03-29T14:56:11.357Z,12.80
2019-03-29T14:58:39.797Z,15.17
2019-03-29T15:01:08.300Z,15.33
2019-03-29T15:03:38.276Z,12.73
2019-03-29T15:06:06.718Z,11.17
2019-03-29T15:08:35.307Z,14.73
2019-03-29T15:11:03.926Z,14.73
2019-03-29T15:13:32.386Z,14.10
2019-03-29T15:16:00.830Z,14.10
2019-03-29T15:18:29.279Z,14.50
2019-03-29T15:20:57.741Z,14.57
2019-03-29T15:23:26.171Z,15.77
2019-03-29T15:25:54.607Z,14.67
2019-03-29T15:28:23.151Z,14.50
2019-03-29T15:30:52.491Z,14.47
2019-03-29T15:33:21.195Z,18.87
2019-03-29T15:35:49.634Z,14.47
2019-03-29T15:38:18.065Z,15.07
2019-03-29T15:40:46.519Z,14.00
2019-03-29T15:43:14.950Z,16.70
2019-03-29T15:45:43.406Z,15.60
2019-03-29T15:48:11.929Z,15.77
2019-03-29T15:50:40.502Z,14.63
2019-03-29T15:53:08.937Z,16.60
2019-03-29T15:55:37.403Z,13.83
2019-03-29T15:58:05.822Z,18.93
2019-03-29T16:00:34.276Z,18.03
2019-03-29T16:03:02.715Z,15.90
2019-03-29T16:05:31.207Z,14.20
2019-03-29T16:07:59.639Z,15.30
2019-03-29T16:10:28.067Z,15.20
2019-03-29T16:12:56.527Z,18.17
2019-03-29T16:15:35.015Z,18.40
2019-03-29T16:17:55.161Z,16.53
2019-03-29T16:20:23.575Z,19.50
2019-03-29T16:22:52.090Z,16.80
2019-03-29T16:25:20.527Z,17.07
2019-03-29T16:27:49.357Z,14.57
2019-03-29T16:30:17.896Z,16.47
2019-03-29T16:32:46.345Z,15.40
2019-03-29T16:35:14.771Z,20.53
2019-03-29T16:37:56.333Z,14.17
2019-03-29T16:40:14.005Z,18.03
2019-03-29T16:42:42.668Z,17.03
2019-03-29T16:45:11.333Z,17.07
2019-03-29T16:47:39.793Z,17.73
2019-03-29T16:50:09.274Z,20.07
2019-03-29T16:52:37.746Z,18.57
2019-03-29T16:55:13.617Z,14.80
2019-03-29T16:57:37.435Z,20.03
2019-03-29T17:00:12.124Z,17.50
2019-03-29T17:02:39.132Z,18.23
2019-03-29T17:05:08.227Z,18.77
2019-03-29T17:07:36.695Z,17.80
2019-03-29T17:10:07.265Z,18.50
2019-03-29T17:12:35.674Z,16.27
2019-03-29T17:15:05.162Z,16.97
2019-03-29T17:17:33.854Z,20.00
2019-03-29T17:20:02.585Z,15.67
2019-03-29T17:22:31.044Z,17.60
2019-03-29T17:24:59.578Z,15.93
2019-03-29T17:27:28.003Z,17.30
2019-03-29T17:29:56.458Z,16.37
2019-03-29T17:32:24.896Z,15.33
2019-03-29T17:34:53.344Z,17.00
2019-03-29T17:37:21.789Z,19.33
2019-03-29T17:39:50.252Z,17.00
2019-03-29T17:42:18.762Z,33.13
2019-03-29T17:44:47.212Z,17.10
2019-03-29T17:47:15.718Z,17.77
2019-03-29T17:49:44.168Z,32.50
2019-03-29T17:52:12.650Z,17.10
2019-03-29T17:54:41.086Z,16.70
2019-03-29T17:57:09.520Z,16.13
2019-03-29T17:59:37.973Z,14.67
2019-03-29T18:02:09.699Z,20.73
2019-03-29T18:04:36.739Z,18.60
2019-03-29T18:07:05.199Z,23.63
2019-03-29T18:09:36.020Z,17.60
2019-03-29T18:12:04.542Z,16.23
2019-03-29T18:14:32.999Z,18.87
2019-03-29T18:17:01.443Z,19.53
2019-03-29T18:19:29.882Z,14.30
2019-03-29T18:21:58.340Z,14.57
2019-03-29T18:24:26.768Z,13.80
2019-03-29T18:26:55.236Z,23.70
2019-03-29T18:29:23.676Z,16.23
2019-03-29T18:31:52.663Z,14.80
2019-03-29T18:34:21.258Z,18.57
2019-03-29T18:36:51.967Z,17.13
2019-03-29T18:39:21.136Z,18.73
2019-03-29T18:41:49.657Z,19.83
2019-03-29T18:44:18.087Z,21.37
2019-03-29T18:46:46.547Z,17.47
2019-03-29T18:49:15.020Z,20.20
2019-03-29T18:51:43.487Z,16.20
2019-03-29T18:54:11.899Z,32.83
2019-03-29T18:56:40.426Z,28.10
2019-03-29T18:59:08.864Z,25.40
2019-03-29T19:01:37.310Z,27.13
2019-03-29T19:04:05.935Z,16.70
2019-03-29T19:06:34.502Z,14.33
2019-03-29T19:09:04.531Z,14.65
2019-03-29T19:11:32.972Z,21.57
2019-03-29T19:14:01.422Z,15.63
2019-03-29T19:16:29.855Z,15.38
2019-03-29T19:19:09.452Z,21.70
2019-03-29T19:21:28.499Z,27.50
2019-03-29T19:23:57.020Z,25.20
2019-03-29T19:26:25.444Z,24.07
2019-03-29T19:28:53.907Z,25.77
2019-03-29T19:31:22.423Z,21.93
2019-03-29T19:33:50.886Z,23.18
2019-03-29T19:36:19.327Z,19.92
2019-03-29T19:38:47.745Z,19.17
2019-03-29T19:41:16.269Z,20.12
2019-03-29T19:43:44.986Z,17.87
2019-03-29T19:46:13.449Z,19.12
2019-03-29T19:48:41.910Z,19.98
2019-03-29T19:51:10.351Z,17.77
2019-03-29T19:53:38.814Z,19.48
2019-03-29T19:56:08.859Z,20.32
2019-03-29T19:58:37.373Z,18.90
2019-03-29T20:01:05.880Z,20.00
2019-03-29T20:03:34.389Z,16.55
2019-03-29T20:06:02.930Z,28.05
2019-03-29T20:08:31.344Z,20.32
2019-03-29T20:10:59.803Z,19.87
2019-03-29T20:13:28.313Z,17.95
2019-03-29T20:15:56.775Z,16.02
2019-03-29T20:18:25.204Z,18.05
2019-03-29T20:20:53.652Z,16.23
2019-03-29T20:23:22.143Z,21.15
2019-03-29T20:25:50.611Z,19.35
2019-03-29T20:28:19.035Z,16.65
2019-03-29T20:30:47.571Z,15.23
2019-03-29T20:33:15.998Z,20.08
2019-03-29T20:35:44.465Z,23.00
2019-03-29T20:38:12.889Z,21.65
2019-03-29T20:40:41.340Z,19.02
2019-03-29T20:43:09.805Z,21.20
2019-03-29T20:45:38.347Z,20.85
2019-03-29T20:48:06.791Z,19.10
2019-03-29T20:50:35.223Z,24.92
2019-03-29T20:53:03.711Z,24.43
2019-03-29T20:55:32.134Z,26.02
2019-03-29T20:58:00.641Z,27.80
2019-03-29T21:00:29.117Z,23.00
2019-03-29T21:02:57.577Z,24.90
2019-03-29T21:05:26.003Z,29.37
2019-03-29T21:07:55.099Z,21.60
2019-03-29T21:10:23.824Z,23.02
2019-03-29T21:12:52.311Z,19.82
2019-03-29T21:15:20.835Z,21.33
2019-03-29T21:17:56.687Z,19.50
2019-03-29T21:20:19.478Z,20.70
2019-03-29T21:22:47.958Z,19.73
2019-03-29T21:25:16.391Z,22.82
2019-03-29T21:27:44.827Z,23.83
2019-03-29T21:30:15.021Z,23.65
2019-03-29T21:32:43.458Z,22.48
2019-03-29T21:35:14.286Z,23.62
2019-03-29T21:37:42.790Z,21.85
2019-03-29T21:40:11.571Z,20.17
2019-03-29T21:42:40.006Z,23.70
2019-03-29T21:45:08.979Z,18.57
2019-03-29T21:47:37.659Z,19.57
2019-03-29T21:50:09.330Z,22.45
2019-03-29T21:52:38.018Z,18.67
2019-03-29T21:55:08.809Z,19.35
2019-03-29T21:57:37.298Z,18.85
2019-03-29T22:00:11.220Z,18.80
2019-03-29T22:02:39.634Z,26.75
2019-03-29T22:05:10.300Z,24.25
2019-03-29T22:07:38.369Z,26.73
2019-03-29T22:10:08.778Z,17.87
2019-03-29T22:12:37.383Z,23.80
2019-03-29T22:15:08.280Z,21.57
2019-03-29T22:17:36.859Z,20.60
2019-03-29T22:20:07.618Z,28.85
2019-03-29T22:22:36.112Z,18.10
2019-03-29T22:25:07.041Z,23.18
2019-03-29T22:27:35.655Z,25.62
2019-03-29T22:30:08.922Z,20.23
2019-03-29T22:32:37.415Z,23.98
2019-03-29T22:35:07.523Z,23.65
2019-03-29T22:37:36.075Z,26.10
2019-03-29T22:40:07.669Z,27.90
2019-03-29T22:42:36.198Z,24.75
2019-03-29T22:45:07.109Z,24.35
2019-03-29T22:47:35.672Z,24.02
2019-03-29T22:50:06.171Z,22.75
2019-03-29T22:52:34.610Z,26.00
2019-03-29T22:55:03.965Z,28.52
2019-03-29T22:57:32.467Z,29.72
2019-03-29T23:00:00.966Z,28.80
2019-03-29T23:02:29.468Z,22.30
2019-03-29T23:04:57.892Z,22.82
2019-03-29T23:07:26.348Z,33.45
2019-03-29T23:09:54.802Z,26.68
2019-03-29T23:12:23.233Z,24.90
2019-03-29T23:14:51.671Z,21.87
2019-03-29T23:17:20.114Z,28.10
2019-03-29T23:19:48.550Z,28.62
2019-03-29T23:22:17.015Z,24.47
2019-03-29T23:24:45.464Z,25.88
2019-03-29T23:27:13.920Z,21.57
2019-03-29T23:29:42.342Z,27.48
2019-03-29T23:32:10.863Z,26.23
2019-03-29T23:34:39.303Z,25.00
2019-03-29T23:37:07.743Z,28.98
2019-03-29T23:39:36.363Z,24.52
2019-03-29T23:42:04.850Z,21.73
2019-03-29T23:44:33.374Z,25.48
2019-03-29T23:47:01.806Z,25.75
2019-03-29T23:49:30.268Z,29.70
2019-03-29T23:51:58.682Z,23.85
2019-03-29T23:54:27.134Z,30.72
2019-03-29T23:56:55.552Z,22.62
2019-03-29T23:59:24.004Z,25.60
