createdAt,value
2018-09-14T00:01:34.864Z,38.85
2018-09-14T00:04:01.848Z,30.07
2018-09-14T00:06:28.731Z,30.97
2018-09-14T00:08:55.627Z,29.40
2018-09-14T00:11:22.485Z,28.00
2018-09-14T00:13:49.457Z,30.30
2018-09-14T00:16:16.384Z,31.43
2018-09-14T00:18:43.348Z,29.90
2018-09-14T00:21:10.199Z,28.77
2018-09-14T00:23:37.205Z,30.70
2018-09-14T00:26:04.123Z,29.33
2018-09-14T00:28:32.011Z,30.80
2018-09-14T00:30:58.951Z,32.20
2018-09-14T00:33:25.915Z,34.33
2018-09-14T00:35:52.859Z,29.77
2018-09-14T00:38:19.909Z,38.17
2018-09-14T00:40:46.796Z,30.37
2018-09-14T00:43:14.023Z,29.27
2018-09-14T00:45:40.895Z,29.57
2018-09-14T00:48:07.852Z,29.17
2018-09-14T00:50:34.816Z,25.50
2018-09-14T00:53:01.783Z,31.20
2018-09-14T00:55:28.683Z,26.17
2018-09-14T00:57:55.596Z,22.10
2018-09-14T01:00:22.576Z,25.50
2018-09-14T01:02:49.498Z,22.57
2018-09-14T01:05:16.451Z,28.17
2018-09-14T01:07:43.443Z,25.10
2018-09-14T01:10:10.384Z,23.03
2018-09-14T01:12:37.341Z,25.90
2018-09-14T01:15:04.299Z,21.37
2018-09-14T01:17:31.149Z,19.33
2018-09-14T01:19:58.097Z,22.43
2018-09-14T01:22:25.120Z,25.73
2018-09-14T01:24:52.127Z,23.40
2018-09-14T01:27:18.970Z,23.33
2018-09-14T01:29:45.956Z,21.83
2018-09-14T01:32:12.913Z,22.50
2018-09-14T01:34:39.854Z,24.20
2018-09-14T01:37:06.796Z,20.10
2018-09-14T01:39:33.659Z,20.53
2018-09-14T01:42:00.632Z,21.23
2018-09-14T01:44:27.559Z,19.67
2018-09-14T01:46:54.423Z,21.90
2018-09-14T01:49:21.395Z,16.13
2018-09-14T01:51:48.270Z,20.03
2018-09-14T01:54:15.191Z,21.43
2018-09-14T01:56:42.153Z,18.10
2018-09-14T01:59:09.114Z,18.33
2018-09-14T02:01:36.100Z,22.13
2018-09-14T02:04:03.050Z,20.00
2018-09-14T02:06:29.984Z,17.67
2018-09-14T02:08:56.953Z,19.37
2018-09-14T02:11:23.904Z,18.50
2018-09-14T02:13:50.867Z,20.10
2018-09-14T02:16:17.811Z,15.90
2018-09-14T02:18:44.779Z,22.20
2018-09-14T02:21:11.719Z,19.20
2018-09-14T02:23:38.610Z,19.90
2018-09-14T02:26:05.767Z,21.80
2018-09-14T02:28:32.732Z,18.93
2018-09-14T02:30:59.672Z,15.87
2018-09-14T02:33:26.536Z,19.97
2018-09-14T02:35:53.527Z,22.47
2018-09-14T02:38:20.423Z,21.50
2018-09-14T02:40:47.384Z,20.00
2018-09-14T02:43:14.367Z,17.60
2018-09-14T02:45:41.397Z,19.90
2018-09-14T02:48:08.270Z,18.63
2018-09-14T02:50:35.216Z,20.93
2018-09-14T02:53:02.173Z,23.57
2018-09-14T02:55:29.144Z,22.47
2018-09-14T02:57:56.088Z,18.87
2018-09-14T03:00:23.055Z,18.37
2018-09-14T03:02:50.016Z,19.10
2018-09-14T03:05:16.955Z,17.73
2018-09-14T03:07:44.605Z,18.23
2018-09-14T03:10:11.503Z,20.53
2018-09-14T03:12:38.447Z,21.25
2018-09-14T03:15:05.489Z,20.03
2018-09-14T03:17:33.388Z,17.70
2018-09-14T03:20:00.354Z,19.27
2018-09-14T03:22:27.299Z,19.17
2018-09-14T03:24:54.254Z,17.97
2018-09-14T03:27:21.231Z,20.50
2018-09-14T03:29:48.212Z,22.10
2018-09-14T03:32:15.297Z,18.47
2018-09-14T03:34:42.195Z,19.03
2018-09-14T03:37:09.173Z,18.10
2018-09-14T03:39:36.109Z,17.27
2018-09-14T03:42:04.584Z,19.53
2018-09-14T03:44:31.463Z,16.03
2018-09-14T03:46:58.404Z,17.13
2018-09-14T03:49:25.404Z,23.57
2018-09-14T03:51:52.353Z,24.97
2018-09-14T03:54:19.345Z,18.27
2018-09-14T03:56:46.303Z,20.80
2018-09-14T03:59:13.208Z,18.30
2018-09-14T04:01:40.079Z,23.47
2018-09-14T04:04:07.197Z,22.27
2018-09-14T04:06:34.097Z,19.83
2018-09-14T04:09:01.173Z,16.73
2018-09-14T04:11:28.091Z,19.33
2018-09-14T04:13:55.062Z,19.37
2018-09-14T04:16:22.015Z,17.27
2018-09-14T04:18:53.864Z,16.07
2018-09-14T04:21:20.725Z,17.20
2018-09-14T04:23:47.709Z,14.57
2018-09-14T04:26:14.703Z,13.60
2018-09-14T04:28:41.610Z,11.10
2018-09-14T04:31:09.063Z,13.67
2018-09-14T04:33:35.972Z,17.80
2018-09-14T04:36:02.880Z,16.57
2018-09-14T04:38:29.929Z,13.30
2018-09-14T04:40:56.803Z,12.20
2018-09-14T04:43:24.715Z,13.27
2018-09-14T04:45:52.220Z,9.03
2018-09-14T04:48:19.133Z,11.50
2018-09-14T04:50:46.066Z,11.47
2018-09-14T04:53:13.073Z,12.80
2018-09-14T04:55:39.998Z,12.90
2018-09-14T04:58:06.939Z,13.03
2018-09-14T05:00:33.916Z,12.10
2018-09-14T05:03:00.910Z,14.35
2018-09-14T05:05:28.286Z,13.90
2018-09-14T05:07:55.336Z,12.83
2018-09-14T05:10:22.289Z,10.47
2018-09-14T05:12:49.210Z,10.97
2018-09-14T05:15:16.148Z,11.43
2018-09-14T05:17:43.111Z,12.83
2018-09-14T05:20:10.068Z,13.37
2018-09-14T05:22:37.049Z,13.00
2018-09-14T05:25:03.999Z,10.80
2018-09-14T05:27:30.834Z,17.13
2018-09-14T05:29:57.812Z,12.07
2018-09-14T05:32:24.772Z,11.90
2018-09-14T05:34:51.648Z,12.33
2018-09-14T05:37:18.563Z,11.30
2018-09-14T05:39:45.871Z,14.15
2018-09-14T05:42:12.800Z,17.37
2018-09-14T05:44:39.747Z,12.23
2018-09-14T05:47:07.095Z,11.20
2018-09-14T05:49:33.938Z,10.90
2018-09-14T05:52:00.843Z,11.30
2018-09-14T05:54:27.798Z,10.77
2018-09-14T05:56:54.856Z,13.13
2018-09-14T05:59:21.747Z,10.30
2018-09-14T06:01:48.663Z,10.90
2018-09-14T06:04:15.608Z,12.80
2018-09-14T06:06:42.641Z,8.37
2018-09-14T06:09:11.078Z,9.87
2018-09-14T06:11:37.919Z,9.37
2018-09-14T06:14:04.880Z,8.80
2018-09-14T06:16:31.827Z,7.30
2018-09-14T06:18:58.779Z,8.17
2018-09-14T06:21:25.744Z,7.40
2018-09-14T06:23:52.743Z,7.60
2018-09-14T06:26:19.747Z,7.73
2018-09-14T06:28:47.271Z,6.83
2018-09-14T06:31:14.204Z,7.63
2018-09-14T06:33:41.175Z,6.17
2018-09-14T06:36:08.231Z,9.03
2018-09-14T06:38:35.204Z,8.60
2018-09-14T06:41:02.141Z,8.43
2018-09-14T06:43:29.111Z,11.90
2018-09-14T06:45:56.090Z,8.23
2018-09-14T06:48:22.992Z,7.33
2018-09-14T06:50:49.954Z,6.40
2018-09-14T06:53:17.009Z,6.90
2018-09-14T06:55:43.906Z,7.97
2018-09-14T06:58:10.856Z,6.07
2018-09-14T07:00:37.783Z,6.20
2018-09-14T07:03:04.745Z,6.60
2018-09-14T07:05:31.744Z,10.43
2018-09-14T07:07:58.611Z,6.23
2018-09-14T07:10:25.515Z,6.90
2018-09-14T07:12:54.389Z,6.17
2018-09-14T07:15:21.595Z,6.50
2018-09-14T07:17:48.531Z,7.70
2018-09-14T07:20:15.493Z,6.90
2018-09-14T07:22:42.451Z,6.53
2018-09-14T07:25:09.440Z,7.90
2018-09-14T07:27:36.376Z,6.23
2018-09-14T07:30:03.683Z,8.60
2018-09-14T07:32:30.595Z,6.70
2018-09-14T07:34:57.534Z,7.47
2018-09-14T07:37:24.431Z,8.20
2018-09-14T07:39:51.375Z,9.50
2018-09-14T07:42:18.361Z,8.00
2018-09-14T07:44:45.272Z,7.50
2018-09-14T07:47:12.222Z,7.93
2018-09-14T07:49:39.260Z,8.50
2018-09-14T07:52:06.350Z,6.50
2018-09-14T07:54:33.343Z,8.00
2018-09-14T07:57:01.289Z,7.90
2018-09-14T07:59:28.256Z,7.77
2018-09-14T08:01:55.268Z,11.30
2018-09-14T08:04:22.163Z,7.97
2018-09-14T08:06:49.123Z,9.30
2018-09-14T08:09:15.995Z,9.83
2018-09-14T08:11:42.980Z,10.20
2018-09-14T08:14:10.607Z,10.67
2018-09-14T08:16:37.788Z,8.90
2018-09-14T08:19:05.120Z,10.13
2018-09-14T08:21:32.125Z,7.90
2018-09-14T08:23:59.057Z,8.23
2018-09-14T08:26:26.005Z,7.93
2018-09-14T08:28:52.871Z,8.50
2018-09-14T08:31:19.731Z,12.13
2018-09-14T08:33:46.683Z,8.10
2018-09-14T08:36:13.735Z,8.07
2018-09-14T08:38:40.594Z,9.93
2018-09-14T08:41:07.547Z,9.27
2018-09-14T08:43:34.528Z,9.07
2018-09-14T08:46:01.499Z,8.33
2018-09-14T08:48:28.404Z,7.40
2018-09-14T08:50:55.319Z,8.57
2018-09-14T08:53:22.243Z,9.60
2018-09-14T08:55:49.236Z,9.63
2018-09-14T08:58:16.251Z,8.53
2018-09-14T09:00:43.154Z,10.30
2018-09-14T09:03:10.055Z,9.87
2018-09-14T09:05:37.018Z,11.60
2018-09-14T09:08:04.004Z,9.33
2018-09-14T09:10:31.814Z,10.90
2018-09-14T09:12:58.711Z,12.03
2018-09-14T09:15:25.663Z,10.97
2018-09-14T09:17:52.673Z,10.20
2018-09-14T09:20:19.575Z,16.73
2018-09-14T09:22:46.550Z,13.80
2018-09-14T09:25:13.505Z,13.63
2018-09-14T09:27:40.459Z,16.77
2018-09-14T09:30:07.437Z,11.27
2018-09-14T09:32:34.292Z,11.93
2018-09-14T09:35:01.295Z,14.33
2018-09-14T09:37:28.211Z,14.00
2018-09-14T09:39:55.143Z,13.33
2018-09-14T09:42:22.016Z,17.83
2018-09-14T09:44:48.966Z,15.47
2018-09-14T09:47:15.836Z,13.70
2018-09-14T09:49:42.788Z,14.60
2018-09-14T09:52:09.770Z,12.53
2018-09-14T09:54:36.690Z,13.87
2018-09-14T09:57:03.683Z,14.63
2018-09-14T09:59:30.599Z,15.87
2018-09-14T10:02:03.380Z,15.50
2018-09-14T10:04:55.831Z,17.37
2018-09-14T10:07:25.029Z,13.13
2018-09-14T10:09:51.857Z,12.70
2018-09-14T10:12:18.851Z,12.37
2018-09-14T10:14:45.819Z,13.37
2018-09-14T10:17:12.788Z,15.07
2018-09-14T10:19:39.730Z,13.57
2018-09-14T10:22:06.709Z,11.47
2018-09-14T10:24:33.667Z,10.17
2018-09-14T10:27:00.648Z,14.70
2018-09-14T10:29:27.563Z,14.53
2018-09-14T10:31:54.523Z,13.67
2018-09-14T10:34:21.387Z,14.80
2018-09-14T10:36:48.283Z,12.63
2018-09-14T10:39:15.217Z,11.03
2018-09-14T10:41:42.160Z,13.62
2018-09-14T10:44:09.027Z,12.87
2018-09-14T10:46:35.887Z,12.53
2018-09-14T10:49:02.842Z,10.77
2018-09-14T10:51:29.803Z,11.87
2018-09-14T10:53:56.763Z,12.17
2018-09-14T10:56:23.712Z,12.10
2018-09-14T10:58:50.609Z,15.83
2018-09-14T11:01:17.503Z,12.77
2018-09-14T11:03:44.717Z,8.37
2018-09-14T11:06:12.455Z,15.63
2018-09-14T11:08:39.395Z,12.03
2018-09-14T11:11:06.368Z,10.70
2018-09-14T11:13:33.313Z,12.30
2018-09-14T11:16:00.280Z,8.47
2018-09-14T11:18:27.447Z,13.97
2018-09-14T11:20:54.340Z,17.17
2018-09-14T11:23:21.323Z,10.70
2018-09-14T11:25:48.259Z,12.37
2018-09-14T11:28:15.195Z,11.97
2018-09-14T11:30:42.221Z,10.97
2018-09-14T11:33:09.207Z,9.03
2018-09-14T11:35:36.141Z,13.63
2018-09-14T11:38:03.229Z,14.03
2018-09-14T11:40:30.083Z,10.60
2018-09-14T11:42:57.164Z,10.93
2018-09-14T11:45:24.179Z,15.33
2018-09-14T11:47:51.064Z,13.80
2018-09-14T11:50:17.982Z,11.90
2018-09-14T11:52:44.834Z,13.43
2018-09-14T11:55:11.810Z,12.37
2018-09-14T11:57:38.876Z,11.07
2018-09-14T12:00:05.762Z,10.17
2018-09-14T12:02:32.646Z,10.80
2018-09-14T12:04:59.534Z,9.60
2018-09-14T12:07:26.492Z,9.97
2018-09-14T12:09:53.496Z,9.13
2018-09-14T12:12:20.372Z,10.20
2018-09-14T12:14:47.260Z,9.07
2018-09-14T12:17:14.264Z,9.57
2018-09-14T12:19:41.196Z,8.13
2018-09-14T12:22:08.224Z,7.23
2018-09-14T12:24:35.080Z,14.77
2018-09-14T12:27:02.040Z,9.23
2018-09-14T12:29:29.007Z,9.60
2018-09-14T12:31:55.967Z,9.87
2018-09-14T12:34:22.907Z,17.60
2018-09-14T12:36:49.871Z,10.93
2018-09-14T12:39:16.831Z,15.93
2018-09-14T12:41:43.803Z,9.10
2018-09-14T12:44:10.672Z,8.40
2018-09-14T12:46:37.588Z,9.30
2018-09-14T12:49:04.556Z,10.93
2018-09-14T12:51:32.342Z,12.23
2018-09-14T12:53:59.220Z,9.23
2018-09-14T12:56:26.206Z,10.20
2018-09-14T12:58:53.107Z,12.27
2018-09-14T13:01:20.107Z,12.70
2018-09-14T13:03:47.143Z,13.27
2018-09-14T13:06:14.116Z,10.97
2018-09-14T13:08:41.053Z,10.93
2018-09-14T13:11:07.996Z,10.20
2018-09-14T13:13:34.947Z,10.50
2018-09-14T13:16:02.823Z,10.40
2018-09-14T13:18:29.810Z,8.90
2018-09-14T13:20:56.739Z,7.67
2018-09-14T13:23:23.707Z,9.70
2018-09-14T13:25:50.701Z,8.57
2018-09-14T13:28:17.615Z,10.83
2018-09-14T13:30:44.624Z,10.50
2018-09-14T13:33:11.531Z,11.33
2018-09-14T13:35:38.516Z,10.50
2018-09-14T13:38:05.451Z,8.93
2018-09-14T13:40:32.425Z,7.93
2018-09-14T13:42:59.397Z,8.80
2018-09-14T13:45:26.328Z,9.07
2018-09-14T13:47:53.359Z,10.57
2018-09-14T13:50:20.244Z,7.83
2018-09-14T13:52:47.291Z,9.43
2018-09-14T13:55:14.155Z,6.80
2018-09-14T13:57:41.115Z,10.80
2018-09-14T14:00:08.063Z,9.43
2018-09-14T14:02:35.018Z,8.93
2018-09-14T14:05:02.030Z,7.57
2018-09-14T14:07:28.928Z,13.23
2018-09-14T14:09:55.888Z,8.97
2018-09-14T14:12:22.848Z,6.57
2018-09-14T14:14:49.799Z,8.00
2018-09-14T14:17:16.872Z,6.50
2018-09-14T14:19:43.667Z,7.40
2018-09-14T14:22:10.600Z,5.57
2018-09-14T14:24:37.481Z,7.62
2018-09-14T14:27:04.401Z,6.33
2018-09-14T14:29:31.260Z,9.60
2018-09-14T14:31:58.195Z,6.80
2018-09-14T14:34:25.243Z,7.83
2018-09-14T14:36:52.115Z,6.13
2018-09-14T14:39:19.088Z,6.20
2018-09-14T14:41:45.960Z,5.93
2018-09-14T14:44:12.912Z,8.30
2018-09-14T14:46:39.875Z,6.27
2018-09-14T14:49:06.832Z,5.37
2018-09-14T14:51:33.687Z,4.93
2018-09-14T14:54:00.610Z,5.27
2018-09-14T14:56:27.682Z,4.30
2018-09-14T14:58:54.630Z,5.23
2018-09-14T15:01:21.807Z,5.47
2018-09-14T15:03:48.743Z,4.80
2018-09-14T15:06:15.705Z,4.60
2018-09-14T15:08:42.678Z,5.77
2018-09-14T15:11:09.671Z,5.90
2018-09-14T15:13:36.564Z,6.67
2018-09-14T15:16:03.435Z,7.03
2018-09-14T15:18:30.415Z,8.63
2018-09-14T15:20:57.368Z,6.13
2018-09-14T15:23:24.224Z,6.70
2018-09-14T15:25:51.184Z,6.57
2018-09-14T15:28:18.247Z,8.30
2018-09-14T15:30:46.309Z,5.23
2018-09-14T15:33:12.955Z,6.03
2018-09-14T15:35:39.906Z,4.90
2018-09-14T15:38:06.767Z,7.00
2018-09-14T15:40:33.755Z,6.23
2018-09-14T15:43:00.693Z,5.47
2018-09-14T15:45:27.668Z,6.37
2018-09-14T15:47:54.627Z,6.03
2018-09-14T15:50:21.584Z,4.67
2018-09-14T15:52:48.574Z,4.90
2018-09-14T15:55:15.504Z,4.80
2018-09-14T15:57:42.550Z,5.47
2018-09-14T16:00:09.435Z,4.17
2018-09-14T16:02:36.399Z,4.13
2018-09-14T16:05:03.494Z,4.40
2018-09-14T16:07:30.419Z,4.90
2018-09-14T16:09:57.324Z,3.40
2018-09-14T16:12:24.327Z,3.67
2018-09-14T16:14:51.347Z,4.33
2018-09-14T16:17:18.223Z,4.20
2018-09-14T16:19:45.223Z,3.98
2018-09-14T16:22:12.179Z,3.00
2018-09-14T16:24:39.084Z,3.63
2018-09-14T16:27:06.387Z,4.40
2018-09-14T16:29:33.291Z,6.00
2018-09-14T16:32:00.168Z,4.73
2018-09-14T16:34:27.120Z,4.30
2018-09-14T16:36:54.084Z,7.73
2018-09-14T16:39:21.019Z,4.37
2018-09-14T16:41:47.900Z,6.40
2018-09-14T16:44:18.624Z,7.30
2018-09-14T16:46:45.581Z,4.37
2018-09-14T16:49:12.835Z,5.72
2018-09-14T16:51:39.886Z,6.10
2018-09-14T16:54:06.695Z,6.57
2018-09-14T16:56:33.627Z,5.43
2018-09-14T16:59:00.651Z,6.97
2018-09-14T17:01:27.622Z,4.60
2018-09-14T17:03:54.778Z,6.30
2018-09-14T17:06:21.800Z,7.10
2018-09-14T17:08:48.755Z,10.47
2018-09-14T17:11:15.687Z,5.90
2018-09-14T17:13:42.901Z,5.03
2018-09-14T17:16:09.768Z,5.90
2018-09-14T17:18:36.728Z,5.50
2018-09-14T17:21:03.750Z,6.37
2018-09-14T17:23:30.639Z,5.50
2018-09-14T17:25:57.780Z,6.70
2018-09-14T17:28:24.719Z,5.43
2018-09-14T17:30:51.644Z,6.00
2018-09-14T17:33:18.601Z,7.28
2018-09-14T17:35:45.551Z,5.23
2018-09-14T17:38:12.525Z,5.10
2018-09-14T17:40:39.484Z,5.27
2018-09-14T17:43:06.504Z,7.70
2018-09-14T17:45:33.471Z,6.57
2018-09-14T17:48:00.344Z,5.30
2018-09-14T17:50:27.283Z,10.03
2018-09-14T17:52:54.258Z,10.50
2018-09-14T17:55:21.255Z,6.70
2018-09-14T17:57:48.248Z,7.07
2018-09-14T18:00:15.356Z,10.67
2018-09-14T18:02:42.192Z,5.70
2018-09-14T18:05:09.135Z,5.00
2018-09-14T18:07:36.116Z,7.07
2018-09-14T18:10:03.092Z,6.60
2018-09-14T18:12:30.090Z,6.87
2018-09-14T18:14:57.066Z,6.35
2018-09-14T18:17:24.037Z,7.43
2018-09-14T18:19:51.055Z,9.23
2018-09-14T18:22:18.186Z,5.20
2018-09-14T18:24:45.132Z,6.87
2018-09-14T18:27:12.583Z,5.97
2018-09-14T18:29:39.564Z,7.20
2018-09-14T18:32:06.679Z,13.73
2018-09-14T18:34:33.685Z,7.50
2018-09-14T18:37:00.911Z,7.23
2018-09-14T18:39:27.918Z,7.87
2018-09-14T18:41:54.911Z,6.53
2018-09-14T18:44:22.279Z,7.40
2018-09-14T18:46:49.400Z,10.27
2018-09-14T18:49:16.391Z,6.60
2018-09-14T18:51:43.389Z,6.77
2018-09-14T18:54:10.483Z,6.80
2018-09-14T18:56:37.484Z,10.63
2018-09-14T18:59:04.640Z,7.90
2018-09-14T19:01:31.720Z,8.40
2018-09-14T19:03:58.735Z,11.93
2018-09-14T19:06:25.784Z,6.90
2018-09-14T19:08:52.771Z,7.00
2018-09-14T19:11:19.879Z,8.38
2018-09-14T19:13:46.911Z,7.73
2018-09-14T19:16:14.000Z,11.70
2018-09-14T19:18:41.051Z,6.80
2018-09-14T19:21:08.244Z,9.67
2018-09-14T19:23:35.357Z,8.83
2018-09-14T19:26:02.420Z,7.67
2018-09-14T19:28:29.471Z,6.00
2018-09-14T19:30:56.530Z,6.60
2018-09-14T19:33:23.591Z,9.63
2018-09-14T19:35:50.696Z,7.33
2018-09-14T19:38:18.589Z,6.37
2018-09-14T19:40:45.668Z,6.30
2018-09-14T19:43:12.851Z,9.40
2018-09-14T19:45:39.939Z,7.10
2018-09-14T19:48:06.988Z,6.43
2018-09-14T19:50:34.064Z,5.70
2018-09-14T19:53:01.143Z,6.93
2018-09-14T19:55:28.166Z,7.83
2018-09-14T19:57:55.203Z,11.30
2018-09-14T20:00:22.279Z,9.47
2018-09-14T20:02:49.321Z,8.83
2018-09-14T20:05:16.367Z,7.87
2018-09-14T20:07:43.384Z,11.27
2018-09-14T20:10:10.371Z,10.23
2018-09-14T20:12:37.308Z,10.47
2018-09-14T20:15:05.259Z,11.30
2018-09-14T20:17:32.290Z,10.43
2018-09-14T20:19:59.165Z,9.60
2018-09-14T20:22:26.175Z,8.63
2018-09-14T20:24:53.109Z,9.83
2018-09-14T20:27:20.088Z,9.38
2018-09-14T20:29:47.061Z,13.10
2018-09-14T20:32:13.972Z,13.17
2018-09-14T20:34:40.916Z,12.37
2018-09-14T20:37:07.933Z,10.00
2018-09-14T20:39:34.824Z,15.67
2018-09-14T20:42:01.808Z,13.50
2018-09-14T20:44:28.780Z,11.73
2018-09-14T20:46:55.783Z,15.87
2018-09-14T20:49:22.940Z,10.03
2018-09-14T20:51:49.863Z,10.83
2018-09-14T20:54:16.759Z,12.53
2018-09-14T20:56:43.776Z,12.70
2018-09-14T20:59:10.707Z,10.10
2018-09-14T21:01:37.651Z,7.83
2018-09-14T21:04:04.670Z,7.63
2018-09-14T21:06:31.563Z,9.10
2018-09-14T21:08:58.573Z,10.37
2018-09-14T21:11:25.511Z,9.80
2018-09-14T21:13:52.460Z,10.93
2018-09-14T21:16:19.391Z,10.35
2018-09-14T21:18:46.360Z,10.97
2018-09-14T21:21:13.319Z,10.00
2018-09-14T21:23:40.305Z,10.87
2018-09-14T21:26:07.218Z,11.53
2018-09-14T21:28:34.167Z,11.30
2018-09-14T21:31:01.127Z,8.80
2018-09-14T21:33:27.988Z,9.00
2018-09-14T21:35:54.968Z,11.30
2018-09-14T21:38:21.939Z,8.63
2018-09-14T21:40:48.855Z,10.30
2018-09-14T21:43:15.823Z,10.67
2018-09-14T21:45:42.813Z,11.97
2018-09-14T21:48:09.711Z,7.60
2018-09-14T21:50:36.663Z,9.33
2018-09-14T21:53:03.551Z,9.80
2018-09-14T21:55:30.521Z,9.60
2018-09-14T21:57:57.482Z,9.07
2018-09-14T22:00:31.106Z,9.23
2018-09-14T22:02:58.031Z,10.33
2018-09-14T22:05:24.999Z,10.10
2018-09-14T22:07:51.947Z,8.50
2018-09-14T22:10:18.811Z,11.13
2018-09-14T22:12:45.755Z,8.60
2018-09-14T22:15:12.756Z,10.50
2018-09-14T22:17:39.680Z,8.80
2018-09-14T22:20:06.531Z,7.80
2018-09-14T22:22:33.487Z,7.80
2018-09-14T22:25:00.443Z,10.00
2018-09-14T22:27:27.448Z,10.20
2018-09-14T22:29:54.319Z,10.27
2018-09-14T22:32:21.224Z,7.20
2018-09-14T22:34:48.359Z,8.60
2018-09-14T22:37:15.275Z,7.10
2018-09-14T22:39:42.291Z,8.43
2018-09-14T22:42:09.228Z,11.07
2018-09-14T22:44:36.141Z,9.83
2018-09-14T22:47:03.091Z,7.70
2018-09-14T22:49:30.087Z,8.13
2018-09-14T22:51:57.047Z,8.67
2018-09-14T22:54:24.068Z,9.33
2018-09-14T22:56:51.003Z,7.37
2018-09-14T22:59:17.971Z,10.73
2018-09-14T23:01:44.924Z,7.67
2018-09-14T23:04:11.779Z,8.77
2018-09-14T23:06:38.719Z,10.20
2018-09-14T23:09:06.558Z,10.13
2018-09-14T23:11:33.600Z,7.80
2018-09-14T23:14:00.510Z,8.30
2018-09-14T23:16:27.366Z,11.80
2018-09-14T23:18:54.331Z,8.30
2018-09-14T23:21:21.290Z,9.57
2018-09-14T23:23:48.254Z,9.47
2018-09-14T23:26:18.354Z,9.40
2018-09-14T23:28:45.226Z,7.60
2018-09-14T23:31:12.198Z,8.23
2018-09-14T23:33:39.153Z,8.60
2018-09-14T23:36:06.106Z,7.30
2018-09-14T23:38:33.103Z,7.07
2018-09-14T23:41:00.023Z,7.40
2018-09-14T23:43:27.000Z,11.25
2018-09-14T23:45:53.936Z,8.63
2018-09-14T23:48:20.927Z,9.10
2018-09-14T23:50:47.842Z,8.37
2018-09-14T23:53:14.837Z,9.43
2018-09-14T23:55:41.791Z,6.53
2018-09-14T23:58:08.754Z,7.00
