createdAt,value
2023-04-29T00:00:03.032Z,0.00
2023-04-29T00:01:03.116Z,0.00
2023-04-29T00:02:02.526Z,0.00
2023-04-29T00:03:02.523Z,0.00
2023-04-29T00:04:02.310Z,0.00
2023-04-29T00:05:02.453Z,0.00
2023-04-29T00:06:02.487Z,0.00
2023-04-29T00:07:02.853Z,0.00
2023-04-29T00:08:02.825Z,0.00
2023-04-29T00:09:02.828Z,0.00
2023-04-29T00:10:02.737Z,0.00
2023-04-29T00:11:02.786Z,0.00
2023-04-29T00:12:02.396Z,0.00
2023-04-29T00:13:02.319Z,0.00
2023-04-29T00:14:02.252Z,0.00
2023-04-29T00:15:02.592Z,0.00
2023-04-29T00:16:02.619Z,0.00
2023-04-29T00:17:02.569Z,0.00
2023-04-29T00:18:02.430Z,0.00
2023-04-29T00:19:02.487Z,0.00
2023-04-29T00:20:02.379Z,0.00
2023-04-29T00:21:02.334Z,0.00
2023-04-29T00:22:03.105Z,0.00
2023-04-29T00:23:03.105Z,0.00
2023-04-29T00:24:03.161Z,0.00
2023-04-29T00:25:03.058Z,0.00
2023-04-29T00:26:02.837Z,0.00
2023-04-29T00:27:02.645Z,0.00
2023-04-29T00:28:02.644Z,0.00
2023-04-29T00:29:02.603Z,0.00
2023-04-29T00:30:02.259Z,0.00
2023-04-29T00:31:02.358Z,0.00
2023-04-29T00:32:02.508Z,0.00
2023-04-29T00:33:02.316Z,0.00
2023-04-29T00:34:02.252Z,0.00
2023-04-29T00:35:02.248Z,0.00
2023-04-29T00:36:02.372Z,0.00
2023-04-29T00:37:02.811Z,0.00
2023-04-29T00:38:02.711Z,0.00
2023-04-29T00:39:02.653Z,0.00
2023-04-29T00:40:02.658Z,0.00
2023-04-29T00:41:02.568Z,0.00
2023-04-29T00:42:03.096Z,0.00
2023-04-29T00:43:03.182Z,0.00
2023-04-29T00:44:03.274Z,0.00
2023-04-29T00:45:03.269Z,0.00
2023-04-29T00:46:03.289Z,0.00
2023-04-29T00:47:02.061Z,0.00
2023-04-29T00:48:02.226Z,0.00
2023-04-29T00:49:02.154Z,0.00
2023-04-29T00:50:02.249Z,0.00
2023-04-29T00:51:02.315Z,0.00
2023-04-29T00:52:03.105Z,0.00
2023-04-29T00:53:03.142Z,0.00
2023-04-29T00:54:03.064Z,0.00
2023-04-29T00:55:02.603Z,0.00
2023-04-29T00:56:02.719Z,0.00
2023-04-29T00:57:02.513Z,0.00
2023-04-29T00:58:02.087Z,0.00
2023-04-29T00:59:02.122Z,0.00
2023-04-29T01:00:02.178Z,0.00
2023-04-29T01:01:02.293Z,0.00
2023-04-29T01:02:03.057Z,0.00
2023-04-29T01:03:03.217Z,0.00
2023-04-29T01:04:02.981Z,0.00
2023-04-29T01:05:02.882Z,0.00
2023-04-29T01:06:02.608Z,0.00
2023-04-29T01:07:03.315Z,0.00
2023-04-29T01:08:03.318Z,0.00
2023-04-29T01:09:03.364Z,0.00
2023-04-29T01:10:03.113Z,0.00
2023-04-29T01:11:03.276Z,0.00
2023-04-29T01:12:02.320Z,0.00
2023-04-29T01:13:02.378Z,0.00
2023-04-29T01:14:02.388Z,0.00
2023-04-29T01:15:02.223Z,0.00
2023-04-29T01:16:02.374Z,0.00
2023-04-29T01:17:02.928Z,0.00
2023-04-29T01:18:02.723Z,0.00
2023-04-29T01:19:02.678Z,0.00
2023-04-29T01:20:03.012Z,0.00
2023-04-29T01:21:02.601Z,0.00
2023-04-29T01:22:03.240Z,0.00
2023-04-29T01:23:03.251Z,0.00
2023-04-29T01:24:03.014Z,0.00
2023-04-29T01:25:03.269Z,0.00
2023-04-29T01:26:02.720Z,0.00
2023-04-29T01:27:03.448Z,0.00
2023-04-29T01:28:03.184Z,0.00
2023-04-29T01:29:03.165Z,0.00
2023-04-29T01:30:02.996Z,0.00
2023-04-29T01:31:03.190Z,0.00
2023-04-29T01:32:02.822Z,0.00
2023-04-29T01:33:02.768Z,0.00
2023-04-29T01:34:02.821Z,0.00
2023-04-29T01:35:02.380Z,0.00
2023-04-29T01:36:02.492Z,0.00
2023-04-29T01:37:03.136Z,0.00
2023-04-29T01:38:02.575Z,0.00
2023-04-29T01:39:02.524Z,0.00
2023-04-29T01:40:03.061Z,0.00
2023-04-29T01:41:02.892Z,0.00
2023-04-29T01:42:02.017Z,0.00
2023-04-29T01:43:02.612Z,0.00
2023-04-29T01:44:02.554Z,0.00
2023-04-29T01:45:02.202Z,0.00
2023-04-29T01:46:02.240Z,0.00
2023-04-29T01:47:02.962Z,0.00
2023-04-29T01:48:02.984Z,0.00
2023-04-29T01:49:02.486Z,0.00
2023-04-29T01:50:02.610Z,0.00
2023-04-29T01:51:02.689Z,0.00
2023-04-29T01:52:02.716Z,0.00
2023-04-29T01:53:02.911Z,0.00
2023-04-29T01:54:02.977Z,0.00
2023-04-29T01:55:02.967Z,0.00
2023-04-29T01:56:02.880Z,0.00
2023-04-29T01:57:03.419Z,0.00
2023-04-29T01:58:03.520Z,0.00
2023-04-29T01:59:03.139Z,0.00
2023-04-29T02:00:03.237Z,0.00
2023-04-29T02:01:03.455Z,0.00
2023-04-29T02:02:02.254Z,0.00
2023-04-29T02:03:02.674Z,0.00
2023-04-29T02:04:02.562Z,0.00
2023-04-29T02:05:02.416Z,0.00
2023-04-29T02:06:02.306Z,0.00
2023-04-29T02:07:02.757Z,0.00
2023-04-29T02:08:02.773Z,0.00
2023-04-29T02:09:02.657Z,0.00
2023-04-29T02:10:02.955Z,0.00
2023-04-29T02:11:03.072Z,0.00
2023-04-29T02:12:02.829Z,0.00
2023-04-29T02:13:02.838Z,0.00
2023-04-29T02:14:02.841Z,0.00
2023-04-29T02:15:02.962Z,0.00
2023-04-29T02:16:03.280Z,0.00
2023-04-29T02:17:03.412Z,0.00
2023-04-29T02:18:03.573Z,0.00
2023-04-29T02:19:03.392Z,0.00
2023-04-29T02:20:03.228Z,0.00
2023-04-29T02:21:03.662Z,0.00
2023-04-29T02:22:02.912Z,0.00
2023-04-29T02:23:02.678Z,0.00
2023-04-29T02:24:02.503Z,0.00
2023-04-29T02:25:02.610Z,0.00
2023-04-29T02:26:02.524Z,0.00
2023-04-29T02:27:03.064Z,0.00
2023-04-29T02:28:03.174Z,0.00
2023-04-29T02:29:02.897Z,0.00
2023-04-29T02:30:02.860Z,0.00
2023-04-29T02:31:02.982Z,0.00
2023-04-29T02:32:02.992Z,0.00
2023-04-29T02:33:03.547Z,0.00
2023-04-29T02:34:03.184Z,0.00
2023-04-29T02:35:03.074Z,0.00
2023-04-29T02:36:03.125Z,0.00
2023-04-29T02:37:03.291Z,0.00
2023-04-29T02:38:03.656Z,0.00
2023-04-29T02:39:03.605Z,0.00
2023-04-29T02:40:03.086Z,0.00
2023-04-29T02:41:03.055Z,0.00
2023-04-29T02:42:02.726Z,0.00
2023-04-29T02:43:02.804Z,0.00
2023-04-29T02:44:02.767Z,0.00
2023-04-29T02:45:02.997Z,0.00
2023-04-29T02:46:03.093Z,0.00
2023-04-29T02:47:03.358Z,0.00
2023-04-29T02:48:03.515Z,0.00
2023-04-29T02:49:03.430Z,0.00
2023-04-29T02:50:03.519Z,0.00
2023-04-29T02:51:03.417Z,0.00
2023-04-29T02:52:02.309Z,0.00
2023-04-29T02:53:02.606Z,0.00
2023-04-29T02:54:02.573Z,0.00
2023-04-29T02:55:02.870Z,0.00
2023-04-29T02:56:02.417Z,0.00
2023-04-29T02:57:02.788Z,0.00
2023-04-29T02:58:03.189Z,0.00
2023-04-29T02:59:02.546Z,0.00
2023-04-29T03:00:02.940Z,0.00
2023-04-29T03:01:03.126Z,0.00
2023-04-29T03:02:03.344Z,0.00
2023-04-29T03:03:02.869Z,0.00
2023-04-29T03:04:03.279Z,0.00
2023-04-29T03:05:03.323Z,0.00
2023-04-29T03:06:03.338Z,0.00
2023-04-29T03:07:02.170Z,0.00
2023-04-29T03:08:02.489Z,0.00
2023-04-29T03:09:02.370Z,0.00
2023-04-29T03:10:02.183Z,0.00
2023-04-29T03:11:02.366Z,0.00
2023-04-29T03:12:02.212Z,0.00
2023-04-29T03:13:02.485Z,0.00
2023-04-29T03:14:02.354Z,0.00
2023-04-29T03:15:02.321Z,0.00
2023-04-29T03:16:02.241Z,0.00
2023-04-29T03:17:01.839Z,0.00
2023-04-29T03:18:02.368Z,0.00
2023-04-29T03:19:01.942Z,0.00
2023-04-29T03:20:02.055Z,0.00
2023-04-29T03:21:02.283Z,0.00
2023-04-29T03:22:02.216Z,0.00
2023-04-29T03:23:01.891Z,0.00
2023-04-29T03:24:01.985Z,0.00
2023-04-29T03:25:01.842Z,0.00
2023-04-29T03:26:02.226Z,0.00
2023-04-29T03:27:02.545Z,0.00
2023-04-29T03:28:02.131Z,0.00
2023-04-29T03:29:02.257Z,0.00
2023-04-29T03:30:02.252Z,0.00
2023-04-29T03:31:02.033Z,0.00
2023-04-29T03:32:02.584Z,0.00
2023-04-29T03:33:02.262Z,0.00
2023-04-29T03:34:02.488Z,0.00
2023-04-29T03:35:02.756Z,0.00
2023-04-29T03:36:02.501Z,0.00
2023-04-29T03:37:03.020Z,0.00
2023-04-29T03:38:02.637Z,0.00
2023-04-29T03:39:03.254Z,0.00
2023-04-29T03:40:03.214Z,0.00
2023-04-29T03:41:02.741Z,0.00
2023-04-29T03:42:02.832Z,0.00
2023-04-29T03:43:02.838Z,0.00
2023-04-29T03:44:02.826Z,0.00
2023-04-29T03:45:02.784Z,0.00
2023-04-29T03:46:02.964Z,4.00
2023-04-29T03:47:02.396Z,4.00
2023-04-29T03:48:02.222Z,0.00
2023-04-29T03:49:02.355Z,4.00
2023-04-29T03:50:02.282Z,4.00
2023-04-29T03:51:02.413Z,0.00
2023-04-29T03:52:02.434Z,4.00
2023-04-29T03:53:02.514Z,4.00
2023-04-29T03:54:02.386Z,8.00
2023-04-29T03:55:02.648Z,8.00
2023-04-29T03:56:02.487Z,16.00
2023-04-29T03:57:02.650Z,12.00
2023-04-29T03:58:02.807Z,16.00
2023-04-29T03:59:02.622Z,20.00
2023-04-29T04:00:02.431Z,16.00
2023-04-29T04:01:02.698Z,20.00
2023-04-29T04:02:03.353Z,20.00
2023-04-29T04:03:05.327Z,24.00
2023-04-29T04:04:02.988Z,24.00
2023-04-29T04:05:03.229Z,28.00
2023-04-29T04:06:03.386Z,28.00
2023-04-29T04:07:02.438Z,28.00
2023-04-29T04:08:02.515Z,32.00
2023-04-29T04:09:02.563Z,40.00
2023-04-29T04:10:02.759Z,36.00
2023-04-29T04:11:03.077Z,44.00
2023-04-29T04:12:02.758Z,44.00
2023-04-29T04:13:02.706Z,44.00
2023-04-29T04:14:02.721Z,44.00
2023-04-29T04:15:02.916Z,56.00
2023-04-29T04:16:02.922Z,80.00
2023-04-29T04:17:02.981Z,84.00
2023-04-29T04:18:02.680Z,88.00
2023-04-29T04:19:02.713Z,96.00
2023-04-29T04:20:02.728Z,96.00
2023-04-29T04:21:02.899Z,84.00
2023-04-29T04:22:03.013Z,72.00
2023-04-29T04:23:03.498Z,112.00
2023-04-29T04:24:03.017Z,120.00
2023-04-29T04:25:03.511Z,88.00
2023-04-29T04:26:03.178Z,84.00
2023-04-29T04:27:02.646Z,132.00
2023-04-29T04:28:02.980Z,176.00
2023-04-29T04:29:02.922Z,156.00
2023-04-29T04:30:03.068Z,144.00
2023-04-29T04:31:02.732Z,136.00
2023-04-29T04:32:02.963Z,108.00
2023-04-29T04:33:02.760Z,128.00
2023-04-29T04:34:02.529Z,112.00
2023-04-29T04:35:02.514Z,132.00
2023-04-29T04:36:02.727Z,132.00
2023-04-29T04:37:03.095Z,136.00
2023-04-29T04:38:02.684Z,132.00
2023-04-29T04:39:02.880Z,160.00
2023-04-29T04:40:02.666Z,160.00
2023-04-29T04:41:02.896Z,160.00
2023-04-29T04:42:03.093Z,188.00
2023-04-29T04:43:02.964Z,212.00
2023-04-29T04:44:03.558Z,208.00
2023-04-29T04:45:03.381Z,212.00
2023-04-29T04:46:03.241Z,284.00
2023-04-29T04:47:02.790Z,252.00
2023-04-29T04:48:03.015Z,172.00
2023-04-29T04:49:02.714Z,168.00
2023-04-29T04:50:02.698Z,156.00
2023-04-29T04:51:03.065Z,272.00
2023-04-29T04:52:03.206Z,436.00
2023-04-29T04:53:02.931Z,456.00
2023-04-29T04:54:03.103Z,492.00
2023-04-29T04:55:03.495Z,548.00
2023-04-29T04:56:03.210Z,592.00
2023-04-29T04:57:02.696Z,536.00
2023-04-29T04:58:02.868Z,512.00
2023-04-29T04:59:02.923Z,508.00
2023-04-29T05:00:02.662Z,516.00
2023-04-29T05:01:02.384Z,596.00
2023-04-29T05:02:02.989Z,588.00
2023-04-29T05:03:03.094Z,724.00
2023-04-29T05:04:02.962Z,732.00
2023-04-29T05:05:03.170Z,736.00
2023-04-29T05:06:02.698Z,804.00
2023-04-29T05:07:02.593Z,648.00
2023-04-29T05:08:02.689Z,636.00
2023-04-29T05:09:02.450Z,608.00
2023-04-29T05:10:02.709Z,484.00
2023-04-29T05:11:02.634Z,524.00
2023-04-29T05:12:02.791Z,536.00
2023-04-29T05:13:03.270Z,532.00
2023-04-29T05:14:02.893Z,644.00
2023-04-29T05:15:03.240Z,568.00
2023-04-29T05:16:05.180Z,516.00
2023-04-29T05:17:03.251Z,500.00
2023-04-29T05:18:02.977Z,516.00
2023-04-29T05:19:02.861Z,560.00
2023-04-29T05:20:03.509Z,620.00
2023-04-29T05:21:02.842Z,780.00
2023-04-29T05:22:02.493Z,896.00
2023-04-29T05:23:02.486Z,796.00
2023-04-29T05:24:02.212Z,988.00
2023-04-29T05:25:02.496Z,1544.00
2023-04-29T05:26:02.268Z,1628.00
2023-04-29T05:27:02.712Z,1940.00
2023-04-29T05:28:02.788Z,1888.00
2023-04-29T05:29:02.727Z,1788.00
2023-04-29T05:30:02.592Z,1624.00
2023-04-29T05:31:02.832Z,1748.00
2023-04-29T05:32:02.116Z,1668.00
2023-04-29T05:33:02.244Z,1484.00
2023-04-29T05:34:02.226Z,1284.00
2023-04-29T05:35:02.078Z,1140.00
2023-04-29T05:36:02.080Z,1020.00
2023-04-29T05:37:02.798Z,928.00
2023-04-29T05:38:02.756Z,960.00
2023-04-29T05:39:02.941Z,904.00
2023-04-29T05:40:02.873Z,836.00
2023-04-29T05:41:02.511Z,904.00
2023-04-29T05:42:02.706Z,1096.00
2023-04-29T05:43:02.895Z,1368.00
2023-04-29T05:44:03.040Z,1340.00
2023-04-29T05:45:03.134Z,1356.00
2023-04-29T05:46:02.728Z,1564.00
2023-04-29T05:47:03.255Z,1612.00
2023-04-29T05:48:02.902Z,1700.00
2023-04-29T05:49:02.941Z,1852.00
2023-04-29T05:50:03.074Z,1704.00
2023-04-29T05:51:03.089Z,1760.00
2023-04-29T05:52:03.501Z,1784.00
2023-04-29T05:53:03.483Z,1724.00
2023-04-29T05:54:02.955Z,1884.00
2023-04-29T05:55:02.916Z,2192.00
2023-04-29T05:56:03.432Z,2288.00
2023-04-29T05:57:02.496Z,2140.00
2023-04-29T05:58:02.887Z,1952.00
2023-04-29T05:59:02.610Z,1856.00
2023-04-29T06:00:02.660Z,1760.00
2023-04-29T06:01:02.547Z,1880.00
2023-04-29T06:02:02.378Z,2020.00
2023-04-29T06:03:02.824Z,2028.00
2023-04-29T06:04:02.812Z,2040.00
2023-04-29T06:05:02.834Z,2284.00
2023-04-29T06:06:03.082Z,2340.00
2023-04-29T06:07:01.946Z,2236.00
2023-04-29T06:08:02.067Z,2172.00
2023-04-29T06:09:03.184Z,2152.00
2023-04-29T06:10:02.118Z,2360.00
2023-04-29T06:11:01.792Z,2544.00
2023-04-29T06:12:01.940Z,2632.00
2023-04-29T06:13:02.508Z,2740.00
2023-04-29T06:14:02.424Z,2552.00
2023-04-29T06:15:02.150Z,2416.00
2023-04-29T06:16:02.578Z,2232.00
2023-04-29T06:17:01.770Z,2196.00
2023-04-29T06:18:01.700Z,2280.00
2023-04-29T06:19:02.118Z,2324.00
2023-04-29T06:20:01.833Z,2580.00
2023-04-29T06:21:01.519Z,2636.00
2023-04-29T06:22:02.654Z,2564.00
2023-04-29T06:23:02.103Z,2852.00
2023-04-29T06:24:02.226Z,3076.00
2023-04-29T06:25:02.444Z,2904.00
2023-04-29T06:26:02.414Z,2896.00
2023-04-29T06:27:02.228Z,3160.00
2023-04-29T06:28:02.713Z,3484.00
2023-04-29T06:29:02.745Z,3512.00
2023-04-29T06:30:02.841Z,3616.00
2023-04-29T06:31:02.848Z,3796.00
2023-04-29T06:32:02.028Z,3652.00
2023-04-29T06:33:02.167Z,3456.00
2023-04-29T06:34:01.993Z,3200.00
2023-04-29T06:35:01.619Z,3156.00
2023-04-29T06:36:01.638Z,3208.00
2023-04-29T06:37:02.005Z,3156.00
2023-04-29T06:38:01.716Z,2852.00
2023-04-29T06:39:02.194Z,2588.00
2023-04-29T06:40:02.025Z,2848.00
2023-04-29T06:41:02.115Z,3236.00
2023-04-29T06:42:02.333Z,3368.00
2023-04-29T06:43:02.604Z,3336.00
2023-04-29T06:44:02.833Z,3316.00
2023-04-29T06:45:02.759Z,3336.00
2023-04-29T06:46:02.778Z,3384.00
2023-04-29T06:47:02.073Z,3364.00
2023-04-29T06:48:01.833Z,3276.00
2023-04-29T06:49:02.076Z,3128.00
2023-04-29T06:50:02.055Z,2816.00
2023-04-29T06:51:02.219Z,2920.00
2023-04-29T06:52:02.424Z,2840.00
2023-04-29T06:53:02.362Z,2696.00
2023-04-29T06:54:02.315Z,2592.00
2023-04-29T06:55:02.326Z,2296.00
2023-04-29T06:56:01.803Z,2640.00
2023-04-29T06:57:02.448Z,2844.00
2023-04-29T06:58:02.687Z,3132.00
2023-04-29T06:59:02.465Z,3180.00
2023-04-29T07:00:02.674Z,3504.00
2023-04-29T07:01:02.295Z,3140.00
2023-04-29T07:02:01.676Z,3456.00
2023-04-29T07:03:02.388Z,4160.00
2023-04-29T07:04:01.690Z,4636.00
2023-04-29T07:05:02.018Z,4712.00
2023-04-29T07:06:02.221Z,5088.00
2023-04-29T07:07:02.492Z,5256.00
2023-04-29T07:08:02.273Z,4828.00
2023-04-29T07:09:02.148Z,4380.00
2023-04-29T07:10:02.179Z,4364.00
2023-04-29T07:11:01.736Z,4556.00
2023-04-29T07:12:02.056Z,4680.00
2023-04-29T07:13:02.256Z,4912.00
2023-04-29T07:14:02.270Z,4964.00
2023-04-29T07:15:02.216Z,4508.00
2023-04-29T07:16:01.931Z,4408.00
2023-04-29T07:17:02.901Z,3624.00
2023-04-29T07:18:02.344Z,3816.00
2023-04-29T07:19:02.687Z,4124.00
2023-04-29T07:20:02.911Z,3952.00
2023-04-29T07:21:02.970Z,4016.00
2023-04-29T07:22:01.599Z,3948.00
2023-04-29T07:23:02.193Z,3896.00
2023-04-29T07:24:01.778Z,3780.00
2023-04-29T07:25:01.789Z,3976.00
2023-04-29T07:26:01.646Z,4236.00
2023-04-29T07:27:02.550Z,4236.00
2023-04-29T07:28:02.127Z,3944.00
2023-04-29T07:29:02.451Z,3672.00
2023-04-29T07:30:02.371Z,3748.00
2023-04-29T07:31:02.345Z,3860.00
2023-04-29T07:32:02.597Z,3708.00
2023-04-29T07:33:02.527Z,3448.00
2023-04-29T07:34:02.689Z,3108.00
2023-04-29T07:35:02.806Z,3212.00
2023-04-29T07:36:02.582Z,3612.00
2023-04-29T07:37:02.135Z,3128.00
2023-04-29T07:38:02.407Z,3080.00
2023-04-29T07:39:02.142Z,3488.00
2023-04-29T07:40:02.301Z,3244.00
2023-04-29T07:41:01.769Z,2996.00
2023-04-29T07:42:01.974Z,2728.00
2023-04-29T07:43:02.497Z,2684.00
2023-04-29T07:44:02.241Z,3228.00
2023-04-29T07:45:02.282Z,3196.00
2023-04-29T07:46:02.566Z,3596.00
2023-04-29T07:47:02.073Z,3480.00
2023-04-29T07:48:02.157Z,3132.00
2023-04-29T07:49:01.510Z,2996.00
2023-04-29T07:50:01.846Z,3176.00
2023-04-29T07:51:01.987Z,3676.00
2023-04-29T07:52:02.649Z,3956.00
2023-04-29T07:53:02.241Z,3744.00
2023-04-29T07:54:02.359Z,3576.00
2023-04-29T07:55:02.525Z,3340.00
2023-04-29T07:56:02.315Z,3356.00
2023-04-29T07:57:02.150Z,3872.00
2023-04-29T07:58:01.961Z,4188.00
2023-04-29T07:59:02.012Z,4148.00
2023-04-29T08:00:01.823Z,4164.00
2023-04-29T08:01:01.831Z,3960.00
2023-04-29T08:02:02.686Z,3868.00
2023-04-29T08:03:02.147Z,4264.00
2023-04-29T08:04:02.633Z,5020.00
2023-04-29T08:05:02.539Z,5672.00
2023-04-29T08:06:02.453Z,5636.00
2023-04-29T08:07:01.888Z,4968.00
2023-04-29T08:08:01.932Z,4296.00
2023-04-29T08:09:03.132Z,4592.00
2023-04-29T08:10:01.960Z,4660.00
2023-04-29T08:11:02.244Z,4484.00
2023-04-29T08:12:02.111Z,4412.00
2023-04-29T08:13:02.615Z,4396.00
2023-04-29T08:14:02.486Z,4296.00
2023-04-29T08:15:02.388Z,4228.00
2023-04-29T08:16:02.570Z,4212.00
2023-04-29T08:17:02.384Z,3968.00
2023-04-29T08:18:02.584Z,3756.00
2023-04-29T08:19:02.715Z,3552.00
2023-04-29T08:20:02.709Z,3584.00
2023-04-29T08:21:02.656Z,3964.00
2023-04-29T08:22:01.755Z,4072.00
2023-04-29T08:23:01.804Z,5100.00
2023-04-29T08:24:01.822Z,5484.00
2023-04-29T08:25:02.140Z,5824.00
2023-04-29T08:26:02.217Z,6624.00
2023-04-29T08:27:02.467Z,8496.00
2023-04-29T08:28:02.488Z,9984.00
2023-04-29T08:29:02.665Z,11180.00
2023-04-29T08:30:02.700Z,12496.00
2023-04-29T08:31:02.904Z,13120.00
2023-04-29T08:32:02.597Z,13140.00
2023-04-29T08:33:02.894Z,12364.00
2023-04-29T08:34:02.471Z,11236.00
2023-04-29T08:35:02.843Z,10632.00
2023-04-29T08:36:03.070Z,10384.00
2023-04-29T08:37:01.793Z,10536.00
2023-04-29T08:38:02.000Z,10772.00
2023-04-29T08:39:01.920Z,10648.00
2023-04-29T08:40:02.116Z,10292.00
2023-04-29T08:41:01.948Z,10068.00
2023-04-29T08:42:02.028Z,11136.00
2023-04-29T08:43:02.380Z,11548.00
2023-04-29T08:44:01.967Z,10920.00
2023-04-29T08:45:02.381Z,11384.00
2023-04-29T08:46:02.688Z,11916.00
2023-04-29T08:47:02.600Z,12064.00
2023-04-29T08:48:02.868Z,12756.00
2023-04-29T08:49:02.987Z,13956.00
2023-04-29T08:50:02.948Z,14696.00
2023-04-29T08:51:03.016Z,14664.00
2023-04-29T08:52:01.970Z,16448.00
2023-04-29T08:53:02.392Z,17696.00
2023-04-29T08:54:02.330Z,18048.00
2023-04-29T08:55:02.459Z,18208.00
2023-04-29T08:56:02.042Z,17504.00
2023-04-29T08:57:02.466Z,16480.00
2023-04-29T08:58:02.181Z,16224.00
2023-04-29T08:59:02.495Z,15904.00
2023-04-29T09:00:02.670Z,15520.00
2023-04-29T09:01:02.375Z,16064.00
2023-04-29T09:02:02.462Z,16480.00
2023-04-29T09:03:02.773Z,16640.00
2023-04-29T09:04:02.804Z,16544.00
2023-04-29T09:05:02.958Z,16736.00
2023-04-29T09:06:02.927Z,17728.00
2023-04-29T09:07:01.977Z,18848.00
2023-04-29T09:08:02.180Z,19680.00
2023-04-29T09:09:02.360Z,19872.00
2023-04-29T09:10:02.009Z,20896.00
2023-04-29T09:11:02.170Z,19968.00
2023-04-29T09:12:02.427Z,21504.00
2023-04-29T09:13:02.726Z,22528.00
2023-04-29T09:14:02.494Z,23616.00
2023-04-29T09:15:02.704Z,22976.00
2023-04-29T09:16:02.609Z,22720.00
2023-04-29T09:17:01.726Z,22720.00
2023-04-29T09:18:01.574Z,22944.00
2023-04-29T09:19:01.841Z,21120.00
2023-04-29T09:20:02.158Z,19680.00
2023-04-29T09:21:01.951Z,18368.00
2023-04-29T09:22:02.004Z,16704.00
2023-04-29T09:23:01.833Z,15456.00
2023-04-29T09:24:02.403Z,14664.00
2023-04-29T09:25:01.821Z,14396.00
2023-04-29T09:26:02.085Z,13996.00
2023-04-29T09:27:02.495Z,13368.00
2023-04-29T09:28:02.722Z,13548.00
2023-04-29T09:29:02.886Z,14764.00
2023-04-29T09:30:02.435Z,14640.00
2023-04-29T09:31:02.624Z,14572.00
2023-04-29T09:32:01.947Z,15328.00
2023-04-29T09:33:02.184Z,16832.00
2023-04-29T09:34:02.100Z,18176.00
2023-04-29T09:35:01.648Z,18816.00
2023-04-29T09:36:02.006Z,18688.00
2023-04-29T09:37:01.937Z,18752.00
2023-04-29T09:38:02.042Z,19072.00
2023-04-29T09:39:01.879Z,19552.00
2023-04-29T09:40:02.287Z,20480.00
2023-04-29T09:41:02.460Z,20768.00
2023-04-29T09:42:02.555Z,20160.00
2023-04-29T09:43:02.823Z,22208.00
2023-04-29T09:44:02.284Z,19520.00
2023-04-29T09:45:02.457Z,19872.00
2023-04-29T09:46:02.727Z,20416.00
2023-04-29T09:47:02.846Z,19840.00
2023-04-29T09:48:02.567Z,20064.00
2023-04-29T09:49:02.910Z,20320.00
2023-04-29T09:50:02.612Z,20928.00
2023-04-29T09:51:02.792Z,22176.00
2023-04-29T09:52:02.061Z,22656.00
2023-04-29T09:53:02.261Z,21088.00
2023-04-29T09:54:02.088Z,19584.00
2023-04-29T09:55:01.898Z,18144.00
2023-04-29T09:56:02.169Z,16672.00
2023-04-29T09:57:02.615Z,15104.00
2023-04-29T09:58:02.761Z,13224.00
2023-04-29T09:59:02.638Z,11360.00
2023-04-29T10:00:02.819Z,9788.00
2023-04-29T10:01:02.320Z,8344.00
2023-04-29T10:02:02.157Z,7396.00
2023-04-29T10:03:01.944Z,6672.00
2023-04-29T10:04:02.118Z,5988.00
2023-04-29T10:05:01.923Z,5308.00
2023-04-29T10:06:02.150Z,4820.00
2023-04-29T10:07:02.269Z,4592.00
2023-04-29T10:08:02.034Z,4524.00
2023-04-29T10:09:02.370Z,4632.00
2023-04-29T10:10:01.920Z,4860.00
2023-04-29T10:11:01.898Z,5124.00
2023-04-29T10:12:02.478Z,5280.00
2023-04-29T10:13:02.709Z,5076.00
2023-04-29T10:14:02.303Z,4488.00
2023-04-29T10:15:02.054Z,4148.00
2023-04-29T10:16:02.332Z,4196.00
2023-04-29T10:17:02.683Z,4432.00
2023-04-29T10:18:02.898Z,4732.00
2023-04-29T10:19:02.309Z,5192.00
2023-04-29T10:20:02.245Z,5980.00
2023-04-29T10:21:02.653Z,6980.00
2023-04-29T10:22:02.182Z,7780.00
2023-04-29T10:23:01.794Z,8568.00
2023-04-29T10:24:01.898Z,9500.00
2023-04-29T10:25:02.236Z,9912.00
2023-04-29T10:26:01.948Z,9784.00
2023-04-29T10:27:02.598Z,9704.00
2023-04-29T10:28:02.295Z,9348.00
2023-04-29T10:29:02.381Z,9144.00
2023-04-29T10:30:02.590Z,9000.00
2023-04-29T10:31:02.521Z,8912.00
2023-04-29T10:32:02.961Z,8520.00
2023-04-29T10:33:02.741Z,7992.00
2023-04-29T10:34:02.710Z,7576.00
2023-04-29T10:35:02.880Z,7304.00
2023-04-29T10:36:02.959Z,7220.00
2023-04-29T10:37:02.612Z,7092.00
2023-04-29T10:38:02.091Z,6780.00
2023-04-29T10:39:02.359Z,6456.00
2023-04-29T10:40:02.475Z,6304.00
2023-04-29T10:41:02.591Z,6212.00
2023-04-29T10:42:02.799Z,5992.00
2023-04-29T10:43:02.343Z,5740.00
2023-04-29T10:44:04.141Z,5532.00
2023-04-29T10:45:02.802Z,5516.00
2023-04-29T10:46:02.307Z,5540.00
2023-04-29T10:47:02.151Z,5516.00
2023-04-29T10:48:01.801Z,5524.00
2023-04-29T10:49:01.828Z,5492.00
2023-04-29T10:50:01.899Z,5420.00
2023-04-29T10:51:01.788Z,5312.00
2023-04-29T10:52:02.445Z,5228.00
2023-04-29T10:53:02.293Z,5112.00
2023-04-29T10:54:02.127Z,4932.00
2023-04-29T10:55:02.206Z,4820.00
2023-04-29T10:56:02.291Z,4868.00
2023-04-29T10:57:03.088Z,5096.00
2023-04-29T10:58:02.810Z,5484.00
2023-04-29T10:59:03.140Z,5884.00
2023-04-29T11:00:02.539Z,6044.00
2023-04-29T11:01:02.880Z,5996.00
2023-04-29T11:02:03.149Z,5848.00
2023-04-29T11:03:03.104Z,5664.00
2023-04-29T11:04:02.762Z,5612.00
2023-04-29T11:05:03.162Z,5640.00
2023-04-29T11:06:02.574Z,5468.00
2023-04-29T11:07:03.597Z,5312.00
2023-04-29T11:08:03.415Z,5224.00
2023-04-29T11:09:03.589Z,5156.00
2023-04-29T11:10:03.494Z,5108.00
2023-04-29T11:11:03.595Z,5020.00
2023-04-29T11:12:02.566Z,4968.00
2023-04-29T11:13:02.622Z,5016.00
2023-04-29T11:14:02.821Z,5152.00
2023-04-29T11:15:02.979Z,5264.00
2023-04-29T11:16:03.134Z,5392.00
2023-04-29T11:17:03.652Z,5436.00
2023-04-29T11:18:03.348Z,5424.00
2023-04-29T11:19:03.542Z,5496.00
2023-04-29T11:20:03.523Z,5460.00
2023-04-29T11:21:03.217Z,5556.00
2023-04-29T11:22:02.513Z,5780.00
2023-04-29T11:23:02.948Z,5972.00
2023-04-29T11:24:02.772Z,6200.00
2023-04-29T11:25:02.992Z,6772.00
2023-04-29T11:26:02.695Z,7812.00
2023-04-29T11:27:02.743Z,9160.00
2023-04-29T11:28:03.030Z,11344.00
2023-04-29T11:29:03.314Z,14092.00
2023-04-29T11:30:03.091Z,16928.00
2023-04-29T11:31:03.370Z,19264.00
2023-04-29T11:32:03.202Z,19968.00
2023-04-29T11:33:03.592Z,17824.00
2023-04-29T11:34:03.442Z,14512.00
2023-04-29T11:35:03.546Z,14028.00
2023-04-29T11:36:03.726Z,14004.00
2023-04-29T11:37:03.172Z,12228.00
2023-04-29T11:38:03.377Z,10572.00
2023-04-29T11:39:03.276Z,9416.00
2023-04-29T11:40:03.318Z,8868.00
2023-04-29T11:41:03.340Z,8920.00
2023-04-29T11:42:03.299Z,8272.00
2023-04-29T11:43:03.291Z,7668.00
2023-04-29T11:44:03.964Z,6880.00
2023-04-29T11:45:03.388Z,6160.00
2023-04-29T11:46:03.926Z,6012.00
2023-04-29T11:47:03.916Z,6284.00
2023-04-29T11:48:03.519Z,6408.00
2023-04-29T11:49:03.024Z,6580.00
2023-04-29T11:50:03.256Z,6708.00
2023-04-29T11:51:03.425Z,6684.00
2023-04-29T11:52:03.545Z,7720.00
2023-04-29T11:53:02.753Z,7872.00
2023-04-29T11:54:03.080Z,7052.00
2023-04-29T11:55:03.370Z,6704.00
2023-04-29T11:56:03.137Z,6640.00
2023-04-29T11:57:03.079Z,6524.00
2023-04-29T11:58:03.343Z,6216.00
2023-04-29T11:59:03.268Z,5640.00
2023-04-29T12:00:02.963Z,5124.00
2023-04-29T12:01:03.269Z,4976.00
2023-04-29T12:02:03.360Z,4988.00
2023-04-29T12:03:02.482Z,5212.00
2023-04-29T12:04:02.342Z,5564.00
2023-04-29T12:05:02.780Z,5908.00
2023-04-29T12:06:02.045Z,6456.00
2023-04-29T12:07:01.937Z,6628.00
2023-04-29T12:08:02.316Z,6416.00
2023-04-29T12:09:02.563Z,5952.00
2023-04-29T12:10:02.839Z,5692.00
2023-04-29T12:11:02.716Z,5520.00
2023-04-29T12:12:02.885Z,5416.00
2023-04-29T12:13:02.599Z,5440.00
2023-04-29T12:14:02.310Z,5840.00
2023-04-29T12:15:02.026Z,6132.00
2023-04-29T12:16:02.571Z,6452.00
2023-04-29T12:17:02.037Z,6856.00
2023-04-29T12:18:02.598Z,7420.00
2023-04-29T12:19:02.721Z,7828.00
2023-04-29T12:20:02.355Z,8256.00
2023-04-29T12:21:02.816Z,8200.00
2023-04-29T12:22:02.285Z,7900.00
2023-04-29T12:23:02.606Z,7388.00
2023-04-29T12:24:02.848Z,6736.00
2023-04-29T12:25:03.174Z,6208.00
2023-04-29T12:26:03.009Z,5776.00
2023-04-29T12:27:02.730Z,5740.00