createdAt,value
2019-03-16T00:00:01.144Z,4.25
2019-03-16T00:01:07.123Z,4.22
2019-03-16T00:02:14.042Z,3.90
2019-03-16T00:03:26.312Z,4.00
2019-03-16T00:04:25.664Z,4.03
2019-03-16T00:05:31.544Z,4.37
2019-03-16T00:06:35.800Z,4.20
2019-03-16T00:07:43.078Z,3.92
2019-03-16T00:08:47.416Z,4.70
2019-03-16T00:09:51.692Z,4.67
2019-03-16T00:11:01.444Z,4.75
2019-03-16T00:12:05.270Z,5.00
2019-03-16T00:13:15.840Z,4.67
2019-03-16T00:14:18.016Z,5.42
2019-03-16T00:15:22.145Z,5.40
2019-03-16T00:16:26.354Z,5.03
2019-03-16T00:17:31.165Z,5.45
2019-03-16T00:18:38.047Z,4.70
2019-03-16T00:19:43.869Z,5.22
2019-03-16T00:20:49.052Z,4.60
2019-03-16T00:21:58.477Z,4.42
2019-03-16T00:23:02.762Z,4.40
2019-03-16T00:24:06.978Z,4.10
2019-03-16T00:25:13.027Z,3.37
2019-03-16T00:26:18.775Z,3.87
2019-03-16T00:27:24.413Z,3.50
2019-03-16T00:28:28.644Z,3.67
2019-03-16T00:29:34.519Z,3.65
2019-03-16T00:30:43.175Z,3.45
2019-03-16T00:31:50.448Z,2.83
2019-03-16T00:32:54.761Z,2.90
2019-03-16T00:33:59.125Z,3.25
2019-03-16T00:35:06.454Z,3.00
2019-03-16T00:36:13.911Z,3.10
2019-03-16T00:37:18.215Z,3.17
2019-03-16T00:38:23.617Z,2.95
2019-03-16T00:39:32.076Z,2.85
2019-03-16T00:40:35.684Z,3.00
2019-03-16T00:41:39.933Z,3.50
2019-03-16T00:42:44.146Z,2.77
2019-03-16T00:43:48.193Z,3.00
2019-03-16T00:44:52.348Z,2.70
2019-03-16T00:45:56.465Z,2.75
2019-03-16T00:47:00.569Z,2.90
2019-03-16T00:48:06.324Z,3.17
2019-03-16T00:49:10.390Z,3.02
2019-03-16T00:50:15.251Z,3.35
2019-03-16T00:51:19.469Z,2.75
2019-03-16T00:52:29.054Z,2.72
2019-03-16T00:53:32.560Z,2.90
2019-03-16T00:54:37.665Z,2.85
2019-03-16T00:55:42.314Z,2.77
2019-03-16T00:56:47.479Z,2.67
2019-03-16T00:57:51.677Z,2.95
2019-03-16T00:58:56.033Z,2.67
2019-03-16T01:00:00.442Z,2.50
2019-03-16T01:01:04.645Z,2.80
2019-03-16T01:02:10.630Z,2.40
2019-03-16T01:03:16.115Z,2.10
2019-03-16T01:04:23.605Z,2.55
2019-03-16T01:05:29.289Z,2.12
2019-03-16T01:06:35.169Z,2.30
2019-03-16T01:07:41.035Z,2.45
2019-03-16T01:08:45.140Z,2.50
2019-03-16T01:09:49.337Z,2.80
2019-03-16T01:10:53.600Z,2.90
2019-03-16T01:11:58.927Z,2.72
2019-03-16T01:13:04.036Z,2.72
2019-03-16T01:14:15.517Z,2.30
2019-03-16T01:15:20.692Z,2.47
2019-03-16T01:16:24.976Z,2.37
2019-03-16T01:17:34.837Z,2.00
2019-03-16T01:18:39.204Z,2.20
2019-03-16T01:19:46.557Z,2.17
2019-03-16T01:20:55.823Z,2.72
2019-03-16T01:22:01.299Z,2.30
2019-03-16T01:23:05.428Z,2.30
2019-03-16T01:24:11.263Z,2.17
2019-03-16T01:25:15.532Z,2.37
2019-03-16T01:26:19.849Z,2.33
2019-03-16T01:27:23.954Z,2.10
2019-03-16T01:28:32.685Z,2.58
2019-03-16T01:29:37.306Z,2.30
2019-03-16T01:30:48.045Z,2.17
2019-03-16T01:32:07.120Z,1.95
2019-03-16T01:33:05.221Z,2.12
2019-03-16T01:34:15.163Z,2.20
2019-03-16T01:35:18.527Z,2.15
2019-03-16T01:36:26.131Z,2.27
2019-03-16T01:37:33.265Z,2.50
2019-03-16T01:38:39.550Z,2.40
2019-03-16T01:39:43.827Z,2.35
2019-03-16T01:40:49.161Z,2.37
2019-03-16T01:41:53.427Z,2.92
2019-03-16T01:43:03.665Z,2.72
2019-03-16T01:44:06.899Z,2.20
2019-03-16T01:45:11.657Z,2.80
2019-03-16T01:46:17.658Z,2.75
2019-03-16T01:47:25.392Z,3.25
2019-03-16T01:48:29.555Z,2.10
2019-03-16T01:49:35.377Z,2.60
2019-03-16T01:50:42.367Z,2.72
2019-03-16T01:51:49.764Z,2.30
2019-03-16T01:52:53.953Z,2.70
2019-03-16T01:54:02.557Z,2.65
2019-03-16T01:55:08.509Z,2.87
2019-03-16T01:56:15.351Z,2.42
2019-03-16T01:57:21.216Z,2.98
2019-03-16T01:58:25.427Z,3.12
2019-03-16T01:59:29.731Z,2.58
2019-03-16T02:00:34.553Z,2.45
2019-03-16T02:01:38.845Z,2.58
2019-03-16T02:02:54.445Z,1.90
2019-03-16T02:03:49.072Z,2.80
2019-03-16T02:05:03.939Z,2.65
2019-03-16T02:06:03.649Z,2.37
2019-03-16T02:07:09.407Z,2.42
2019-03-16T02:08:15.261Z,1.98
2019-03-16T02:09:21.762Z,2.30
2019-03-16T02:10:28.886Z,1.80
2019-03-16T02:11:34.612Z,2.33
2019-03-16T02:12:38.883Z,2.22
2019-03-16T02:13:44.773Z,2.22
2019-03-16T02:14:48.985Z,1.60
2019-03-16T02:15:53.076Z,1.72
2019-03-16T02:16:57.321Z,2.25
2019-03-16T02:18:03.838Z,1.52
2019-03-16T02:19:07.325Z,1.70
2019-03-16T02:20:13.171Z,1.90
2019-03-16T02:21:18.665Z,1.95
2019-03-16T02:22:24.376Z,1.45
2019-03-16T02:23:28.465Z,1.72
2019-03-16T02:24:32.553Z,2.20
2019-03-16T02:25:36.854Z,1.98
2019-03-16T02:26:44.857Z,1.75
2019-03-16T02:27:51.252Z,1.72
2019-03-16T02:28:57.017Z,1.50
2019-03-16T02:30:01.252Z,2.00
2019-03-16T02:31:08.295Z,2.05
2019-03-16T02:32:11.739Z,1.60
2019-03-16T02:33:16.038Z,1.75
2019-03-16T02:34:20.256Z,1.85
2019-03-16T02:35:24.364Z,1.32
2019-03-16T02:36:28.540Z,2.05
2019-03-16T02:37:32.769Z,1.77
2019-03-16T02:38:40.135Z,1.70
2019-03-16T02:39:42.799Z,1.22
2019-03-16T02:40:48.234Z,1.77
2019-03-16T02:41:52.396Z,1.77
2019-03-16T02:42:59.339Z,2.00
2019-03-16T02:44:06.094Z,1.82
2019-03-16T02:45:10.418Z,1.17
2019-03-16T02:46:16.236Z,1.60
2019-03-16T02:47:22.030Z,1.50
2019-03-16T02:48:27.324Z,1.52
2019-03-16T02:49:31.500Z,1.80
2019-03-16T02:50:35.630Z,1.55
2019-03-16T02:51:39.793Z,1.50
2019-03-16T02:52:43.958Z,1.17
2019-03-16T02:53:49.718Z,1.70
2019-03-16T02:54:53.916Z,1.52
2019-03-16T02:55:59.840Z,1.47
2019-03-16T02:57:04.120Z,1.60
2019-03-16T02:58:10.483Z,1.57
2019-03-16T02:59:14.712Z,1.30
2019-03-16T03:00:19.087Z,1.52
2019-03-16T03:01:24.782Z,1.55
2019-03-16T03:02:32.191Z,1.90
2019-03-16T03:03:38.148Z,1.40
2019-03-16T03:04:45.642Z,1.92
2019-03-16T03:05:49.219Z,1.40
2019-03-16T03:06:53.375Z,2.00
2019-03-16T03:08:00.220Z,1.67
2019-03-16T03:09:07.295Z,1.82
2019-03-16T03:10:13.690Z,2.10
2019-03-16T03:11:17.878Z,1.77
2019-03-16T03:12:24.743Z,1.47
2019-03-16T03:13:31.220Z,2.35
2019-03-16T03:14:35.555Z,1.70
2019-03-16T03:15:39.673Z,1.70
2019-03-16T03:16:43.948Z,2.17
2019-03-16T03:17:49.267Z,1.98
2019-03-16T03:18:53.485Z,1.47
2019-03-16T03:19:57.578Z,1.40
2019-03-16T03:21:01.827Z,1.47
2019-03-16T03:22:06.093Z,1.55
2019-03-16T03:23:11.879Z,1.80
2019-03-16T03:24:16.142Z,2.02
2019-03-16T03:25:20.506Z,1.95
2019-03-16T03:26:26.629Z,1.87
2019-03-16T03:27:34.931Z,1.90
2019-03-16T03:28:46.525Z,1.45
2019-03-16T03:29:50.713Z,1.77
2019-03-16T03:30:55.103Z,1.57
2019-03-16T03:32:08.770Z,2.20
2019-03-16T03:33:19.828Z,1.60
2019-03-16T03:34:20.523Z,2.33
2019-03-16T03:35:29.204Z,1.70
2019-03-16T03:36:37.319Z,1.60
2019-03-16T03:37:38.445Z,1.75
2019-03-16T03:38:45.825Z,1.80
2019-03-16T03:39:51.587Z,1.82
2019-03-16T03:40:55.927Z,1.90
2019-03-16T03:42:04.956Z,1.72
2019-03-16T03:43:09.317Z,1.87
2019-03-16T03:44:14.552Z,1.85
2019-03-16T03:45:21.949Z,1.62
2019-03-16T03:46:32.205Z,1.95
2019-03-16T03:47:38.651Z,1.77
2019-03-16T03:48:44.565Z,2.00
2019-03-16T03:49:50.099Z,1.70
2019-03-16T03:50:54.399Z,2.02
2019-03-16T03:52:00.390Z,1.80
2019-03-16T03:53:06.217Z,2.00
2019-03-16T03:54:10.416Z,1.60
2019-03-16T03:55:15.306Z,1.75
2019-03-16T03:56:23.984Z,1.50
2019-03-16T03:57:35.350Z,1.95
2019-03-16T03:58:42.031Z,1.62
2019-03-16T04:00:05.380Z,1.57
2019-03-16T04:02:04.573Z,2.02
2019-03-16T04:03:10.356Z,2.00
2019-03-16T04:04:16.068Z,1.40
2019-03-16T04:05:20.743Z,1.95
2019-03-16T04:06:27.960Z,1.42
2019-03-16T04:07:32.287Z,1.30
2019-03-16T04:08:36.647Z,1.65
2019-03-16T04:09:42.645Z,2.27
2019-03-16T04:10:49.262Z,1.92
2019-03-16T04:11:55.898Z,1.72
2019-03-16T04:13:01.182Z,1.90
2019-03-16T04:14:05.536Z,1.90
2019-03-16T04:15:11.169Z,1.50
2019-03-16T04:16:15.488Z,1.60
2019-03-16T04:17:37.968Z,1.77
2019-03-16T04:18:38.420Z,1.98
2019-03-16T04:19:45.637Z,1.90
2019-03-16T04:20:55.151Z,1.45
2019-03-16T04:22:02.343Z,1.85
2019-03-16T04:23:11.223Z,1.70
2019-03-16T04:24:15.530Z,1.82
2019-03-16T04:25:23.639Z,1.60
2019-03-16T04:26:32.125Z,1.70
2019-03-16T04:27:38.022Z,1.82
2019-03-16T04:28:54.653Z,2.12
2019-03-16T04:30:00.879Z,1.67
2019-03-16T04:31:06.586Z,1.75
2019-03-16T04:32:18.098Z,1.52
2019-03-16T04:33:22.472Z,2.15
2019-03-16T04:34:34.196Z,1.65
2019-03-16T04:35:40.057Z,1.70
2019-03-16T04:36:49.494Z,2.00
2019-03-16T04:37:50.281Z,1.50
2019-03-16T04:39:05.824Z,2.10
2019-03-16T04:40:03.577Z,1.70
2019-03-16T04:41:14.360Z,1.85
2019-03-16T04:42:15.348Z,1.52
2019-03-16T04:43:19.742Z,1.82
2019-03-16T04:44:24.122Z,2.12
2019-03-16T04:45:28.534Z,1.72
2019-03-16T04:46:34.461Z,1.72
2019-03-16T04:47:42.659Z,2.20
2019-03-16T04:49:01.118Z,1.50
2019-03-16T04:49:54.800Z,1.90
2019-03-16T04:51:02.874Z,1.87
2019-03-16T04:52:08.561Z,1.72
2019-03-16T04:53:14.336Z,2.00
2019-03-16T04:54:20.045Z,1.87
2019-03-16T04:55:29.572Z,1.92
2019-03-16T04:56:38.467Z,1.77
2019-03-16T04:57:42.816Z,2.10
2019-03-16T04:58:47.190Z,1.90
2019-03-16T04:59:51.494Z,1.95
2019-03-16T05:00:58.811Z,2.05
2019-03-16T05:02:03.776Z,2.00
2019-03-16T05:03:09.962Z,2.02
2019-03-16T05:04:17.942Z,2.10
2019-03-16T05:05:23.990Z,2.98
2019-03-16T05:06:31.405Z,2.02
2019-03-16T05:07:41.723Z,2.35
2019-03-16T05:08:50.120Z,2.00
2019-03-16T05:09:55.203Z,2.30
2019-03-16T05:11:01.358Z,2.30
2019-03-16T05:12:08.292Z,2.10
2019-03-16T05:13:14.293Z,2.75
2019-03-16T05:14:36.427Z,2.05
2019-03-16T05:15:41.372Z,1.77
2019-03-16T05:16:45.758Z,1.85
2019-03-16T05:17:53.198Z,1.98
2019-03-16T05:18:59.200Z,1.55
2019-03-16T05:20:06.038Z,1.70
2019-03-16T05:21:11.384Z,1.62
2019-03-16T05:22:18.146Z,1.50
2019-03-16T05:23:25.632Z,1.60
2019-03-16T05:24:30.542Z,1.80
2019-03-16T05:25:36.588Z,1.62
2019-03-16T05:26:43.150Z,1.47
2019-03-16T05:27:53.510Z,1.25
2019-03-16T05:28:59.070Z,2.02
2019-03-16T05:30:27.093Z,1.45
2019-03-16T05:31:21.923Z,1.60
2019-03-16T05:32:26.286Z,1.50
2019-03-16T05:33:37.467Z,1.60
2019-03-16T05:34:39.640Z,2.83
2019-03-16T05:35:47.838Z,1.40
2019-03-16T05:36:57.475Z,2.08
2019-03-16T05:38:04.728Z,1.42
2019-03-16T05:39:13.746Z,1.60
2019-03-16T05:40:18.053Z,1.70
2019-03-16T05:41:25.180Z,1.60
2019-03-16T05:42:30.522Z,1.42
2019-03-16T05:43:36.520Z,1.55
2019-03-16T05:44:40.626Z,1.52
2019-03-16T05:45:47.798Z,1.20
2019-03-16T05:46:52.229Z,1.30
2019-03-16T05:47:59.589Z,1.90
2019-03-16T05:49:03.694Z,1.57
2019-03-16T05:50:12.393Z,1.02
2019-03-16T05:51:28.512Z,1.30
2019-03-16T05:52:40.578Z,1.30
2019-03-16T05:53:41.813Z,1.10
2019-03-16T05:55:10.131Z,1.20
2019-03-16T05:56:55.517Z,1.10
2019-03-16T05:57:41.830Z,1.20
2019-03-16T05:58:49.428Z,1.15
2019-03-16T06:00:04.387Z,1.00
2019-03-16T06:02:10.035Z,1.15
2019-03-16T06:02:28.688Z,1.20
2019-03-16T06:05:10.392Z,1.02
2019-03-16T06:07:45.331Z,1.47
2019-03-16T06:08:52.866Z,1.40
2019-03-16T06:09:57.486Z,1.25
2019-03-16T06:11:10.299Z,1.42
2019-03-16T06:12:26.078Z,1.22
2019-03-16T06:13:31.860Z,1.75
2019-03-16T06:15:09.141Z,1.62
2019-03-16T06:15:48.979Z,1.70
2019-03-16T06:16:58.675Z,1.27
2019-03-16T06:18:03.081Z,1.40
2019-03-16T06:19:10.461Z,1.52
2019-03-16T06:20:16.406Z,1.27
2019-03-16T06:21:20.874Z,1.20
2019-03-16T06:22:30.545Z,1.65
2019-03-16T06:23:38.020Z,1.45
2019-03-16T06:24:43.861Z,1.42
2019-03-16T06:26:03.144Z,1.50
2019-03-16T06:26:59.866Z,1.40
2019-03-16T06:28:18.462Z,1.40
2019-03-16T06:29:26.872Z,1.37
2019-03-16T06:30:45.560Z,1.60
2019-03-16T06:31:48.211Z,1.65
2019-03-16T06:32:58.773Z,1.92
2019-03-16T06:34:08.947Z,1.45
2019-03-16T06:35:06.233Z,1.50
2019-03-16T06:36:31.877Z,1.50
2019-03-16T06:37:35.072Z,1.90
2019-03-16T06:38:47.551Z,1.87
2019-03-16T06:39:46.861Z,1.70
2019-03-16T06:40:53.984Z,1.65
2019-03-16T06:42:01.288Z,1.70
2019-03-16T06:43:31.704Z,2.22
2019-03-16T06:44:26.634Z,1.50
2019-03-16T06:45:27.749Z,1.80
2019-03-16T06:46:30.501Z,1.90
2019-03-16T06:47:43.741Z,1.85
2019-03-16T06:49:29.709Z,1.82
2019-03-16T06:51:46.711Z,1.85
2019-03-16T06:52:51.432Z,2.22
2019-03-16T06:54:03.157Z,2.45
2019-03-16T06:55:17.254Z,2.15
2019-03-16T06:56:27.291Z,2.00
2019-03-16T06:57:34.354Z,2.15
2019-03-16T06:58:58.461Z,2.20
2019-03-16T07:00:17.493Z,2.58
2019-03-16T07:01:33.061Z,2.17
2019-03-16T07:02:33.726Z,2.45
2019-03-16T07:03:47.986Z,2.40
2019-03-16T07:05:00.464Z,2.50
2019-03-16T07:06:59.052Z,2.15
2019-03-16T07:07:19.274Z,2.60
2019-03-16T07:08:48.373Z,2.40
2019-03-16T07:09:31.179Z,2.17
2019-03-16T07:10:35.493Z,2.58
2019-03-16T07:11:46.195Z,2.40
2019-03-16T07:12:47.888Z,2.35
2019-03-16T07:13:53.158Z,2.33
2019-03-16T07:14:57.468Z,2.65
2019-03-16T07:16:01.602Z,2.45
2019-03-16T07:17:07.360Z,2.22
2019-03-16T07:18:11.615Z,2.25
2019-03-16T07:19:17.304Z,2.60
2019-03-16T07:20:21.666Z,2.33
2019-03-16T07:21:26.037Z,2.90
2019-03-16T07:22:30.247Z,2.67
2019-03-16T07:23:34.878Z,2.40
2019-03-16T07:24:39.286Z,2.85
2019-03-16T07:25:45.009Z,2.55
2019-03-16T07:26:50.361Z,2.67
2019-03-16T07:27:55.693Z,2.83
2019-03-16T07:29:00.066Z,2.87
2019-03-16T07:30:12.171Z,2.72
2019-03-16T07:31:16.477Z,2.72
2019-03-16T07:32:20.795Z,2.90
2019-03-16T07:33:25.033Z,2.67
2019-03-16T07:34:30.980Z,3.00
2019-03-16T07:35:40.189Z,2.70
2019-03-16T07:36:42.853Z,2.67
2019-03-16T07:37:47.141Z,2.80
2019-03-16T07:38:52.623Z,2.42
2019-03-16T07:39:58.998Z,2.77
2019-03-16T07:41:05.939Z,2.70
2019-03-16T07:42:12.833Z,2.72
2019-03-16T07:43:19.696Z,2.50
2019-03-16T07:44:28.284Z,2.50
2019-03-16T07:45:36.226Z,2.40
2019-03-16T07:46:44.248Z,2.75
2019-03-16T07:47:55.611Z,2.47
2019-03-16T07:49:11.383Z,2.85
2019-03-16T07:50:20.269Z,2.47
2019-03-16T07:51:26.644Z,2.60
2019-03-16T07:52:33.536Z,2.50
2019-03-16T07:53:38.408Z,2.40
2019-03-16T07:54:45.231Z,2.55
2019-03-16T07:55:48.739Z,3.00
2019-03-16T07:56:55.986Z,2.95
2019-03-16T07:58:00.182Z,2.92
2019-03-16T07:59:04.427Z,2.77
2019-03-16T08:00:11.114Z,2.67
2019-03-16T08:01:17.596Z,2.33
2019-03-16T08:02:22.937Z,2.58
2019-03-16T08:03:31.144Z,2.27
2019-03-16T08:04:36.995Z,2.85
2019-03-16T08:05:42.940Z,2.62
2019-03-16T08:06:49.518Z,2.70
2019-03-16T08:07:55.742Z,2.30
2019-03-16T08:09:00.048Z,2.67
2019-03-16T08:10:11.189Z,2.40
2019-03-16T08:11:16.663Z,2.10
2019-03-16T08:12:22.249Z,2.10
2019-03-16T08:13:26.494Z,2.30
2019-03-16T08:14:32.587Z,2.12
2019-03-16T08:15:36.739Z,2.00
2019-03-16T08:16:44.306Z,2.00
2019-03-16T08:17:48.583Z,1.55
2019-03-16T08:18:55.723Z,2.00
2019-03-16T08:20:02.087Z,1.90
2019-03-16T08:21:06.415Z,1.60
2019-03-16T08:22:13.252Z,1.55
2019-03-16T08:23:20.015Z,1.60
2019-03-16T08:24:31.395Z,1.50
2019-03-16T08:25:38.593Z,1.70
2019-03-16T08:26:47.799Z,1.60
2019-03-16T08:27:55.265Z,1.50
2019-03-16T08:29:02.289Z,1.70
2019-03-16T08:30:15.453Z,1.70
2019-03-16T08:31:19.374Z,1.72
2019-03-16T08:32:25.412Z,1.20
2019-03-16T08:33:34.354Z,1.82
2019-03-16T08:34:41.773Z,1.20
2019-03-16T08:35:48.532Z,1.37
2019-03-16T08:36:55.642Z,1.72
2019-03-16T08:38:03.738Z,1.80
2019-03-16T08:39:13.223Z,1.40
2019-03-16T08:40:25.764Z,1.72
2019-03-16T08:41:24.618Z,1.70
2019-03-16T08:42:32.675Z,2.00
2019-03-16T08:43:42.139Z,1.85
2019-03-16T08:44:48.229Z,1.72
2019-03-16T08:46:07.286Z,2.17
2019-03-16T08:47:14.469Z,2.02
2019-03-16T08:48:22.973Z,2.50
2019-03-16T08:49:30.246Z,2.05
2019-03-16T08:50:33.663Z,1.92
2019-03-16T08:51:40.623Z,1.87
2019-03-16T08:52:44.932Z,1.40
2019-03-16T08:53:50.472Z,1.90
2019-03-16T08:54:58.907Z,1.60
2019-03-16T08:56:03.243Z,1.45
2019-03-16T08:57:14.630Z,1.60
2019-03-16T08:58:17.553Z,1.67
2019-03-16T08:59:25.715Z,1.45
2019-03-16T09:00:37.071Z,2.10
2019-03-16T09:01:46.040Z,1.90
2019-03-16T09:02:51.250Z,1.70
2019-03-16T09:04:00.679Z,1.60
2019-03-16T09:05:07.826Z,1.50
2019-03-16T09:06:17.264Z,1.72
2019-03-16T09:07:27.650Z,1.75
2019-03-16T09:08:35.137Z,1.70
2019-03-16T09:09:39.412Z,1.90
2019-03-16T09:10:43.701Z,1.65
2019-03-16T09:11:48.951Z,1.80
2019-03-16T09:12:56.845Z,1.67
2019-03-16T09:14:02.561Z,1.42
2019-03-16T09:15:14.541Z,1.80
2019-03-16T09:16:22.126Z,1.60
2019-03-16T09:17:28.391Z,1.67
2019-03-16T09:18:32.330Z,1.80
2019-03-16T09:19:36.631Z,1.55
2019-03-16T09:20:41.025Z,1.72
2019-03-16T09:21:53.321Z,1.70
2019-03-16T09:22:58.754Z,1.72
2019-03-16T09:24:03.154Z,1.80
2019-03-16T09:25:10.677Z,1.75
2019-03-16T09:26:18.074Z,1.50
2019-03-16T09:27:31.385Z,1.60
2019-03-16T09:28:36.059Z,1.52
2019-03-16T09:29:49.552Z,1.57
2019-03-16T09:30:56.524Z,1.60
2019-03-16T09:32:04.913Z,1.30
2019-03-16T09:33:11.256Z,1.55
2019-03-16T09:34:17.183Z,1.67
2019-03-16T09:35:23.183Z,2.05
2019-03-16T09:36:30.765Z,1.95
2019-03-16T09:37:34.971Z,1.50
2019-03-16T09:38:40.857Z,1.70
2019-03-16T09:39:45.077Z,1.85
2019-03-16T09:40:49.247Z,1.98
2019-03-16T09:41:58.311Z,1.60
2019-03-16T09:43:04.321Z,1.85
2019-03-16T09:44:10.260Z,1.80
2019-03-16T09:45:16.407Z,1.92
2019-03-16T09:46:29.430Z,1.67
2019-03-16T09:47:36.409Z,1.60
2019-03-16T09:48:45.414Z,1.85
2019-03-16T09:49:57.414Z,2.10
2019-03-16T09:51:01.143Z,2.27
2019-03-16T09:52:16.296Z,2.20
2019-03-16T09:53:18.266Z,2.10
2019-03-16T09:54:32.857Z,2.10
2019-03-16T09:55:38.681Z,2.20
2019-03-16T09:57:08.078Z,1.97
2019-03-16T09:57:55.010Z,2.22
2019-03-16T09:59:27.787Z,2.02
2019-03-16T10:00:18.577Z,2.30
2019-03-16T10:01:26.981Z,2.00
2019-03-16T10:02:32.311Z,2.42
2019-03-16T10:03:37.137Z,1.77
2019-03-16T10:04:44.507Z,2.52
2019-03-16T10:05:52.902Z,2.00
2019-03-16T10:07:13.236Z,2.10
2019-03-16T10:08:07.871Z,1.80
2019-03-16T10:09:20.816Z,1.90
2019-03-16T10:10:23.679Z,1.85
2019-03-16T10:11:30.301Z,2.15
2019-03-16T10:12:34.503Z,2.25
2019-03-16T10:13:47.152Z,1.95
2019-03-16T10:14:59.117Z,1.90
2019-03-16T10:15:55.417Z,2.10
2019-03-16T10:17:03.360Z,2.30
2019-03-16T10:18:07.473Z,1.80
2019-03-16T10:19:14.092Z,2.00
2019-03-16T10:20:21.270Z,2.10
2019-03-16T10:21:30.427Z,2.02
2019-03-16T10:22:43.848Z,2.15
2019-03-16T10:23:46.052Z,1.75
2019-03-16T10:25:00.735Z,2.50
2019-03-16T10:26:07.293Z,2.12
2019-03-16T10:27:13.214Z,2.30
2019-03-16T10:28:25.091Z,2.15
2019-03-16T10:29:28.090Z,2.08
2019-03-16T10:30:37.417Z,1.98
2019-03-16T10:31:42.857Z,2.10
2019-03-16T10:33:53.449Z,2.30
2019-03-16T10:34:18.529Z,2.10
2019-03-16T10:35:28.065Z,2.10
2019-03-16T10:36:32.468Z,2.35
2019-03-16T10:39:38.326Z,2.12
2019-03-16T10:40:36.349Z,2.30
2019-03-16T10:41:34.750Z,2.33
2019-03-16T10:42:41.901Z,2.42
2019-03-16T10:44:53.995Z,2.22
2019-03-16T10:46:03.647Z,2.30
2019-03-16T10:47:10.987Z,2.37
2019-03-16T10:48:20.961Z,2.37
2019-03-16T10:49:40.013Z,2.30
2019-03-16T10:50:36.235Z,2.30
2019-03-16T10:51:50.081Z,2.00
2019-03-16T10:53:03.880Z,2.35
2019-03-16T10:54:09.825Z,2.25
2019-03-16T10:55:27.980Z,2.50
2019-03-16T10:56:35.037Z,2.67
2019-03-16T10:57:41.013Z,2.42
2019-03-16T10:58:56.607Z,2.58
2019-03-16T11:01:30.557Z,2.52
2019-03-16T11:02:47.462Z,2.08
2019-03-16T11:05:01.858Z,2.30
2019-03-16T11:06:21.981Z,2.50
2019-03-16T11:07:26.034Z,2.80
2019-03-16T11:08:25.929Z,2.30
2019-03-16T11:09:32.555Z,2.87
2019-03-16T11:10:38.919Z,2.22
2019-03-16T11:11:50.086Z,2.65
2019-03-16T11:12:58.650Z,2.30
2019-03-16T11:14:09.652Z,2.40
2019-03-16T11:15:26.429Z,2.70
2019-03-16T11:16:25.873Z,2.77
2019-03-16T11:17:35.172Z,2.80
2019-03-16T11:18:42.790Z,2.40
2019-03-16T11:19:51.364Z,2.70
2019-03-16T11:20:57.427Z,2.95
2019-03-16T11:22:05.888Z,2.50
2019-03-16T11:23:11.939Z,2.30
2019-03-16T11:25:53.501Z,2.52
2019-03-16T11:27:09.439Z,2.50
2019-03-16T11:28:20.821Z,2.90
2019-03-16T11:29:33.995Z,2.50
2019-03-16T11:30:53.602Z,2.50
2019-03-16T11:32:40.518Z,2.55
2019-03-16T11:33:24.674Z,2.37
2019-03-16T11:34:31.618Z,2.50
2019-03-16T11:35:42.512Z,2.33
2019-03-16T11:37:12.755Z,2.37
2019-03-16T11:38:11.348Z,2.70
2019-03-16T11:39:22.542Z,2.72
2019-03-16T11:40:27.672Z,2.25
2019-03-16T11:41:36.273Z,2.35
2019-03-16T11:44:20.151Z,2.05
2019-03-16T11:45:24.531Z,2.25
2019-03-16T11:51:36.790Z,2.30
2019-03-16T11:52:53.604Z,2.37
2019-03-16T11:54:13.532Z,2.22
2019-03-16T11:55:27.565Z,2.30
2019-03-16T11:56:27.577Z,2.30
2019-03-16T11:57:40.481Z,2.25
2019-03-16T11:58:49.016Z,2.10
2019-03-16T11:59:54.840Z,2.72
2019-03-16T12:01:00.938Z,2.22
2019-03-16T12:02:06.834Z,2.27
2019-03-16T12:03:12.814Z,2.00
2019-03-16T12:04:23.996Z,2.02
2019-03-16T12:05:28.459Z,1.77
2019-03-16T12:07:34.875Z,2.45
2019-03-16T12:07:59.694Z,2.30
2019-03-16T12:09:08.932Z,2.12
2019-03-16T12:10:34.891Z,2.58
2019-03-16T12:11:28.557Z,2.30
2019-03-16T12:14:06.108Z,2.40
2019-03-16T12:15:17.508Z,2.40
2019-03-16T12:16:31.044Z,2.10
2019-03-16T12:17:42.578Z,2.20
2019-03-16T12:18:48.616Z,2.10
2019-03-16T12:20:00.989Z,2.17
2019-03-16T12:21:03.632Z,1.77
2019-03-16T12:23:43.531Z,1.77
2019-03-16T12:24:50.813Z,2.00
2019-03-16T12:27:13.825Z,1.35
2019-03-16T12:28:30.900Z,1.70
2019-03-16T12:29:59.741Z,2.17
2019-03-16T12:32:49.456Z,1.82
2019-03-16T12:34:13.633Z,2.10
2019-03-16T12:35:55.134Z,1.42
2019-03-16T12:37:12.723Z,1.87
2019-03-16T12:39:03.415Z,1.70
2019-03-16T12:40:43.575Z,1.57
2019-03-16T12:40:46.630Z,1.75
2019-03-16T12:41:58.805Z,1.82
2019-03-16T12:44:31.041Z,1.70
2019-03-16T12:45:42.400Z,1.70
2019-03-16T12:46:57.165Z,2.15
2019-03-16T12:48:18.855Z,1.90
2019-03-16T12:49:30.071Z,2.10
2019-03-16T12:50:41.025Z,1.80
2019-03-16T12:51:54.744Z,1.60
2019-03-16T12:53:07.707Z,1.92
2019-03-16T12:54:14.586Z,1.70
2019-03-16T12:55:30.049Z,1.90
2019-03-16T12:56:35.158Z,1.62
2019-03-16T12:57:47.750Z,1.70
2019-03-16T12:59:10.069Z,1.70
2019-03-16T13:00:06.434Z,1.80
2019-03-16T13:01:45.292Z,1.60
2019-03-16T13:02:32.152Z,1.70
2019-03-16T13:03:45.883Z,1.72
2019-03-16T13:04:49.056Z,1.65
2019-03-16T13:05:59.362Z,1.95
2019-03-16T13:08:17.074Z,1.65
2019-03-16T13:09:31.127Z,1.80
2019-03-16T13:10:38.482Z,2.10
2019-03-16T13:11:47.432Z,1.75
2019-03-16T13:13:01.404Z,1.82
2019-03-16T13:14:08.874Z,1.87
2019-03-16T13:15:18.655Z,2.12
2019-03-16T13:16:26.609Z,2.27
2019-03-16T13:18:02.258Z,1.80
2019-03-16T13:18:52.837Z,1.70
2019-03-16T13:20:05.458Z,1.50
2019-03-16T13:21:22.386Z,1.87
2019-03-16T13:22:41.789Z,1.75
2019-03-16T13:23:36.471Z,2.12
2019-03-16T13:24:49.445Z,1.65
2019-03-16T13:26:00.600Z,1.65
2019-03-16T13:27:13.489Z,2.20
2019-03-16T13:28:36.512Z,2.20
2019-03-16T13:29:38.509Z,2.25
2019-03-16T13:30:57.528Z,1.98
2019-03-16T13:31:58.575Z,2.00
2019-03-16T13:33:17.109Z,2.37
2019-03-16T13:34:26.847Z,2.50
2019-03-16T13:35:29.543Z,2.42
2019-03-16T13:36:38.646Z,2.12
2019-03-16T13:37:53.825Z,2.10
2019-03-16T13:39:08.178Z,2.22
2019-03-16T13:40:22.444Z,1.77
2019-03-16T13:41:35.471Z,2.20
2019-03-16T13:42:36.520Z,1.95
2019-03-16T13:45:09.005Z,1.50
2019-03-16T13:46:25.321Z,1.87
2019-03-16T13:47:53.212Z,2.02
2019-03-16T13:48:39.636Z,1.50
2019-03-16T13:49:51.914Z,1.55
2019-03-16T13:51:00.880Z,1.90
2019-03-16T13:52:25.355Z,1.95
2019-03-16T13:53:37.641Z,1.80
2019-03-16T13:54:46.252Z,2.02
2019-03-16T13:55:38.683Z,1.77
2019-03-16T13:57:51.187Z,2.35
2019-03-16T13:59:23.746Z,2.10
2019-03-16T14:00:53.450Z,2.00
2019-03-16T14:01:45.705Z,1.82
2019-03-16T14:02:52.863Z,1.77
2019-03-16T14:04:03.713Z,2.10
2019-03-16T14:05:10.369Z,2.52
2019-03-16T14:06:24.835Z,2.00
2019-03-16T14:08:38.588Z,2.12
2019-03-16T14:08:47.788Z,2.15
2019-03-16T14:10:29.081Z,2.40
2019-03-16T14:11:09.297Z,2.20
2019-03-16T14:12:17.286Z,2.15
2019-03-16T14:14:52.100Z,2.58
2019-03-16T14:16:10.264Z,1.92
2019-03-16T14:17:20.936Z,2.12
2019-03-16T14:18:44.685Z,2.33
2019-03-16T14:19:54.146Z,1.90
2019-03-16T14:21:05.158Z,2.05
2019-03-16T14:22:09.498Z,1.90
2019-03-16T14:23:22.741Z,1.90
2019-03-16T14:24:23.297Z,2.12
2019-03-16T14:25:32.588Z,2.33
2019-03-16T14:26:38.516Z,2.10
2019-03-16T14:30:41.383Z,2.72
2019-03-16T14:32:04.609Z,2.50
2019-03-16T14:33:50.975Z,2.35
2019-03-16T14:34:10.947Z,2.65
2019-03-16T14:35:21.806Z,2.58
2019-03-16T14:36:32.668Z,3.12
2019-03-16T14:37:36.008Z,2.80
2019-03-16T14:38:43.274Z,2.60
2019-03-16T14:39:49.807Z,2.60
2019-03-16T14:40:54.223Z,3.05
2019-03-16T14:41:58.544Z,2.62
2019-03-16T14:43:05.970Z,2.40
2019-03-16T14:44:14.107Z,2.37
2019-03-16T14:45:19.348Z,2.35
2019-03-16T14:46:25.214Z,2.60
2019-03-16T14:47:29.622Z,2.60
2019-03-16T14:48:34.937Z,2.42
2019-03-16T14:49:56.775Z,1.90
2019-03-16T14:51:03.047Z,2.30
2019-03-16T14:52:09.154Z,2.30
2019-03-16T14:53:13.568Z,2.50
2019-03-16T14:54:20.056Z,2.15
2019-03-16T14:55:34.849Z,3.00
2019-03-16T14:56:38.976Z,2.65
2019-03-16T14:57:46.094Z,2.95
2019-03-16T15:00:16.822Z,2.80
2019-03-16T15:01:23.282Z,2.80
2019-03-16T15:03:01.693Z,2.75
2019-03-16T15:03:39.874Z,2.83
2019-03-16T15:05:04.572Z,2.95
2019-03-16T15:06:26.427Z,3.17
2019-03-16T15:09:19.049Z,2.90
2019-03-16T15:10:41.129Z,3.52
2019-03-16T15:11:37.236Z,3.42
2019-03-16T15:12:48.144Z,3.10
2019-03-16T15:15:50.187Z,3.25
2019-03-16T15:16:50.811Z,2.80
2019-03-16T15:17:55.237Z,3.15
2019-03-16T15:19:02.596Z,3.02
2019-03-16T15:20:10.985Z,3.33
2019-03-16T15:21:21.680Z,3.30
2019-03-16T15:22:37.852Z,3.02
2019-03-16T15:23:30.020Z,3.30
2019-03-16T15:25:42.574Z,3.08
2019-03-16T15:26:58.609Z,3.40
2019-03-16T15:27:56.889Z,3.02
2019-03-16T15:29:06.686Z,3.92
2019-03-16T15:30:30.293Z,3.67
2019-03-16T15:31:37.605Z,3.50
2019-03-16T15:33:05.917Z,3.92
2019-03-16T15:33:59.974Z,3.33
2019-03-16T15:35:05.872Z,2.87
2019-03-16T15:36:13.506Z,4.45
2019-03-16T15:37:17.788Z,3.37
2019-03-16T15:38:24.670Z,4.53
2019-03-16T15:39:29.318Z,3.62
2019-03-16T15:40:34.135Z,3.67
2019-03-16T15:41:38.315Z,3.90
2019-03-16T15:42:43.299Z,3.85