createdAt,value
2022-08-29T00:00:17.828Z,102229.19
2022-08-29T00:05:42.428Z,102246.47
2022-08-29T00:11:06.776Z,102249.06
2022-08-29T00:16:31.468Z,102249.63
2022-08-29T00:21:54.858Z,102239.72
2022-08-29T00:27:18.120Z,102239.34
2022-08-29T00:32:43.049Z,102243.22
2022-08-29T00:38:08.343Z,102245.91
2022-08-29T00:43:34.855Z,102243.53
2022-08-29T00:49:03.319Z,102236.91
2022-08-29T00:54:27.206Z,102261.22
2022-08-29T00:59:51.868Z,102254.03
2022-08-29T01:05:17.289Z,102258.91
2022-08-29T01:11:00.114Z,102257.16
2022-08-29T01:16:25.131Z,102257.03
2022-08-29T01:21:58.588Z,102262.97
2022-08-29T01:27:25.399Z,102263.72
2022-08-29T01:32:48.990Z,102235.16
2022-08-29T01:38:27.723Z,102258.00
2022-08-29T01:43:54.729Z,102259.63
2022-08-29T01:49:19.476Z,102260.75
2022-08-29T01:54:43.695Z,102261.50
2022-08-29T02:00:11.133Z,102265.09
2022-08-29T02:05:35.135Z,102270.50
2022-08-29T02:10:59.905Z,102265.97
2022-08-29T02:16:25.923Z,102259.81
2022-08-29T02:21:49.217Z,102259.66
2022-08-29T02:27:12.649Z,102253.47
2022-08-29T02:32:37.243Z,102263.13
2022-08-29T02:38:00.693Z,102253.38
2022-08-29T02:43:26.168Z,102253.38
2022-08-29T02:48:58.237Z,102221.09
2022-08-29T02:54:24.669Z,102235.28
2022-08-29T02:59:47.834Z,102249.03
2022-08-29T03:05:12.622Z,102231.78
2022-08-29T03:10:36.290Z,102251.59
2022-08-29T03:15:59.523Z,102248.06
2022-08-29T03:21:26.195Z,102246.28
2022-08-29T03:26:54.514Z,102247.16
2022-08-29T03:32:19.980Z,102247.09
2022-08-29T03:37:45.265Z,102247.16
2022-08-29T03:43:09.490Z,102226.81
2022-08-29T03:48:33.324Z,102245.00
2022-08-29T03:53:57.999Z,102233.91
2022-08-29T03:59:21.316Z,102227.03
2022-08-29T04:05:07.266Z,102228.56
2022-08-29T04:10:37.509Z,102230.41
2022-08-29T04:16:01.535Z,102233.88
2022-08-29T04:21:25.996Z,102233.94
2022-08-29T04:26:52.205Z,102241.69
2022-08-29T04:32:15.894Z,102238.84
2022-08-29T04:37:39.241Z,102227.41
2022-08-29T04:43:03.850Z,102230.97
2022-08-29T04:48:27.128Z,102230.09
2022-08-29T04:53:51.818Z,102239.81
2022-08-29T04:59:17.205Z,102242.41
2022-08-29T05:04:41.539Z,102251.97
2022-08-29T05:10:07.887Z,102249.41
2022-08-29T05:15:32.499Z,102256.31
2022-08-29T05:20:55.761Z,102191.47
2022-08-29T05:26:19.011Z,102261.44
2022-08-29T05:31:45.376Z,102267.66
2022-08-29T05:37:11.322Z,102269.47
2022-08-29T05:42:34.526Z,102272.28
2022-08-29T05:47:59.091Z,102271.31
2022-08-29T05:53:22.439Z,102265.91
2022-08-29T05:58:45.705Z,102279.91
2022-08-29T06:04:10.574Z,102278.00
2022-08-29T06:09:34.188Z,102282.38
2022-08-29T06:14:57.427Z,102293.66
2022-08-29T06:20:22.494Z,102289.28
2022-08-29T06:25:45.659Z,102292.53
2022-08-29T06:31:09.600Z,102297.44
2022-08-29T06:36:37.044Z,102292.84
2022-08-29T06:42:00.452Z,102304.19
2022-08-29T06:47:23.563Z,102294.13
2022-08-29T06:52:48.142Z,102289.53
2022-08-29T06:58:12.998Z,102290.47
2022-08-29T07:03:36.342Z,102288.59
2022-08-29T07:09:01.272Z,102297.84
2022-08-29T07:14:24.467Z,102296.06
2022-08-29T07:19:47.942Z,102292.75
2022-08-29T07:25:13.020Z,102292.91
2022-08-29T07:30:36.243Z,102275.19
2022-08-29T07:36:01.232Z,102279.97
2022-08-29T07:41:26.133Z,102282.50
2022-08-29T07:46:49.614Z,102288.72
2022-08-29T07:52:12.865Z,102292.81
2022-08-29T07:57:40.015Z,102289.00
2022-08-29T08:03:03.387Z,102277.00
2022-08-29T08:08:27.051Z,102287.56
2022-08-29T08:13:52.743Z,102299.53
2022-08-29T08:19:16.894Z,102300.22
2022-08-29T08:24:41.063Z,102294.84
2022-08-29T08:30:06.545Z,102293.16
2022-08-29T08:35:30.643Z,102292.22
2022-08-29T08:40:58.047Z,102291.38
2022-08-29T08:46:28.017Z,102286.84
2022-08-29T08:51:55.234Z,102294.09
2022-08-29T08:57:19.940Z,102296.94
2022-08-29T09:02:53.722Z,102296.06
2022-08-29T09:08:23.899Z,102292.53
2022-08-29T09:13:54.640Z,102301.03
2022-08-29T09:19:19.290Z,102295.97
2022-08-29T09:24:49.138Z,102304.09
2022-08-29T09:30:15.770Z,102303.59
2022-08-29T09:35:42.368Z,102301.72
2022-08-29T09:41:07.774Z,102307.94
2022-08-29T09:46:31.006Z,102310.47
2022-08-29T09:52:09.712Z,102310.97
2022-08-29T09:57:34.188Z,102316.13
2022-08-29T10:02:59.019Z,102290.81
2022-08-29T10:08:29.894Z,102306.69
2022-08-29T10:13:56.120Z,102309.50
2022-08-29T10:19:22.083Z,102305.53
2022-08-29T10:24:56.376Z,102309.34
2022-08-29T10:30:22.321Z,102303.84
2022-08-29T10:35:54.595Z,102308.69
2022-08-29T10:41:31.530Z,102304.97
2022-08-29T10:47:04.727Z,102307.63
2022-08-29T10:52:32.148Z,102302.97
2022-08-29T10:58:02.280Z,102291.03
2022-08-29T11:03:36.023Z,102297.47
2022-08-29T11:09:04.758Z,102297.72
2022-08-29T11:14:33.159Z,102284.78
2022-08-29T11:20:03.040Z,102278.03
2022-08-29T11:25:27.618Z,102278.81
2022-08-29T11:30:58.357Z,102256.44
2022-08-29T11:36:34.306Z,102269.84
2022-08-29T11:41:59.173Z,102266.69
2022-08-29T11:48:00.077Z,102261.69
2022-08-29T11:53:34.038Z,102264.69
2022-08-29T11:58:58.032Z,102268.97
2022-08-29T12:04:53.877Z,102263.16
2022-08-29T12:10:27.065Z,102274.22
2022-08-29T12:15:55.127Z,102257.78
2022-08-29T12:21:49.830Z,102236.47
2022-08-29T12:27:24.520Z,102255.72
2022-08-29T12:32:58.692Z,102255.00
2022-08-29T12:38:30.073Z,102248.31
2022-08-29T12:43:56.376Z,102244.16
2022-08-29T12:49:23.101Z,102242.47
2022-08-29T12:54:47.814Z,102237.09
2022-08-29T13:00:16.537Z,102235.06
2022-08-29T13:05:41.526Z,102224.78
2022-08-29T13:11:11.362Z,102223.53
2022-08-29T13:16:34.680Z,102210.88
2022-08-29T13:22:03.979Z,102216.97
2022-08-29T13:27:28.969Z,102217.41
2022-08-29T13:32:53.335Z,102212.22
2022-08-29T13:38:21.587Z,102209.94
2022-08-29T13:43:49.557Z,102193.50
2022-08-29T13:49:12.833Z,102188.47
2022-08-29T13:54:36.580Z,102195.59
2022-08-29T14:00:02.866Z,102205.84
2022-08-29T14:05:29.178Z,102191.41
2022-08-29T14:10:52.918Z,102191.56
2022-08-29T14:16:17.525Z,102178.41
2022-08-29T14:21:40.696Z,102173.38
2022-08-29T14:27:04.466Z,102178.84
2022-08-29T14:32:28.987Z,102155.09
2022-08-29T14:37:53.102Z,102164.28
2022-08-29T14:43:16.319Z,102157.38
2022-08-29T14:48:40.827Z,102161.47
2022-08-29T14:54:04.058Z,102156.63
2022-08-29T14:59:27.315Z,102158.34
2022-08-29T15:04:54.566Z,102155.91
2022-08-29T15:10:20.657Z,102150.41
2022-08-29T15:15:43.908Z,102149.56
2022-08-29T15:21:08.634Z,102140.94
2022-08-29T15:26:32.100Z,102128.00
2022-08-29T15:31:57.211Z,102118.47
2022-08-29T15:37:21.886Z,102123.59
2022-08-29T15:42:45.277Z,102126.56
2022-08-29T15:48:11.492Z,102132.09
2022-08-29T15:53:36.343Z,102127.31
2022-08-29T15:58:59.553Z,102115.22
2022-08-29T16:04:26.525Z,102119.00
2022-08-29T16:09:51.045Z,102115.56
2022-08-29T16:15:14.266Z,102114.56
2022-08-29T16:20:41.395Z,102115.88
2022-08-29T16:26:06.326Z,102106.88
2022-08-29T16:31:29.754Z,102112.66
2022-08-29T16:36:56.304Z,102106.75
2022-08-29T16:42:21.361Z,102113.31
2022-08-29T16:47:44.559Z,102116.00
2022-08-29T16:53:08.497Z,102102.59
2022-08-29T16:58:50.728Z,102115.56
2022-08-29T17:04:16.063Z,102118.66
2022-08-29T17:09:38.069Z,102114.53
2022-08-29T17:15:01.526Z,102118.38
2022-08-29T17:20:24.919Z,102110.47
2022-08-29T17:25:48.213Z,102096.28
2022-08-29T17:31:13.232Z,102108.34
2022-08-29T17:36:37.644Z,102090.69
2022-08-29T17:42:00.920Z,102113.44
2022-08-29T17:47:26.968Z,102116.28
2022-08-29T17:52:50.237Z,102124.28
2022-08-29T17:58:13.435Z,102129.03
2022-08-29T18:03:38.208Z,102127.50
2022-08-29T18:09:01.536Z,102129.00
2022-08-29T18:14:25.699Z,102134.53
2022-08-29T18:19:50.548Z,102136.69
2022-08-29T18:25:14.126Z,102134.56
2022-08-29T18:30:37.345Z,102128.63
2022-08-29T18:36:02.137Z,102138.38
2022-08-29T18:41:25.303Z,102123.53
2022-08-29T18:46:48.681Z,102144.44
2022-08-29T18:52:14.092Z,102149.97
2022-08-29T18:57:37.890Z,102124.38
2022-08-29T19:03:03.011Z,102156.13
2022-08-29T19:08:27.565Z,102166.75
2022-08-29T19:13:52.636Z,102182.69
2022-08-29T19:19:16.135Z,102181.78
2022-08-29T19:24:40.858Z,102195.00
2022-08-29T19:30:05.664Z,102183.34
2022-08-29T19:35:29.046Z,102192.88
2022-08-29T19:40:56.360Z,102183.28
2022-08-29T19:46:22.556Z,102193.66
2022-08-29T19:51:46.850Z,102200.00
2022-08-29T19:57:14.519Z,102203.19
2022-08-29T20:02:38.330Z,102204.13
2022-08-29T20:08:03.315Z,102205.28
2022-08-29T20:13:34.143Z,102202.69
2022-08-29T20:18:58.890Z,102208.44
2022-08-29T20:24:22.717Z,102208.72
2022-08-29T20:29:47.371Z,102203.59
2022-08-29T20:35:10.850Z,102203.06
2022-08-29T20:40:37.300Z,102192.25
2022-08-29T20:46:07.453Z,102197.84
2022-08-29T20:51:30.678Z,102184.31
2022-08-29T20:56:54.634Z,102205.25
2022-08-29T21:02:19.266Z,102217.66
2022-08-29T21:07:46.963Z,102213.28
2022-08-29T21:13:10.455Z,102225.16
2022-08-29T21:18:35.134Z,102211.72
2022-08-29T21:23:58.698Z,102226.22
2022-08-29T21:29:22.651Z,102213.31
2022-08-29T21:34:47.284Z,102219.19
2022-08-29T21:40:13.256Z,102222.44
2022-08-29T21:45:36.472Z,102220.25
2022-08-29T21:51:01.049Z,102214.75
2022-08-29T21:56:25.497Z,102200.72
2022-08-29T22:01:54.574Z,102211.38
2022-08-29T22:07:19.535Z,102215.63
2022-08-29T22:12:42.780Z,102210.50
2022-08-29T22:18:06.489Z,102210.63
2022-08-29T22:23:31.087Z,102216.41
2022-08-29T22:28:54.211Z,102216.28
2022-08-29T22:34:19.426Z,102218.16
2022-08-29T22:39:44.081Z,102223.66
2022-08-29T22:45:09.886Z,102225.88
2022-08-29T22:50:33.230Z,102231.53
2022-08-29T22:55:57.896Z,102236.09
2022-08-29T23:01:21.399Z,102234.28
2022-08-29T23:06:44.822Z,102221.28
2022-08-29T23:12:10.468Z,102223.94
2022-08-29T23:17:33.696Z,102227.03
2022-08-29T23:22:56.857Z,102227.25
2022-08-29T23:28:21.997Z,102218.94
2022-08-29T23:33:45.263Z,102242.50
2022-08-29T23:39:08.698Z,102252.44
2022-08-29T23:44:33.253Z,102238.63
2022-08-29T23:49:56.459Z,102238.22
2022-08-29T23:55:19.697Z,102226.28
