createdAt,value
2019-02-10T00:00:25.429Z,99928.66
2019-02-10T00:02:00.727Z,99930.45
2019-02-10T00:03:35.503Z,99926.09
2019-02-10T00:05:10.547Z,99929.03
2019-02-10T00:06:45.576Z,99930.17
2019-02-10T00:08:20.867Z,99933.78
2019-02-10T00:09:55.877Z,99928.33
2019-02-10T00:11:30.919Z,99929.28
2019-02-10T00:13:28.587Z,99930.00
2019-02-10T00:15:03.437Z,99930.01
2019-02-10T00:16:38.469Z,99934.71
2019-02-10T00:18:13.508Z,99922.00
2019-02-10T00:19:48.795Z,99929.73
2019-02-10T00:21:24.185Z,99922.39
2019-02-10T00:22:59.221Z,99922.75
2019-02-10T00:24:34.344Z,99915.44
2019-02-10T00:26:09.267Z,99918.67
2019-02-10T00:27:44.076Z,99913.33
2019-02-10T00:29:18.862Z,99906.95
2019-02-10T00:30:53.905Z,99914.49
2019-02-10T00:32:28.815Z,99899.01
2019-02-10T00:34:03.615Z,99910.39
2019-02-10T00:35:38.660Z,99910.73
2019-02-10T00:37:13.700Z,99916.64
2019-02-10T00:38:48.710Z,99911.58
2019-02-10T00:40:24.017Z,99912.55
2019-02-10T00:41:58.802Z,99909.55
2019-02-10T00:43:33.584Z,99902.94
2019-02-10T00:45:08.829Z,99905.80
2019-02-10T00:46:43.617Z,99914.03
2019-02-10T00:48:18.659Z,99906.55
2019-02-10T00:49:53.707Z,99900.56
2019-02-10T00:51:28.753Z,99899.63
2019-02-10T00:53:03.547Z,99900.75
2019-02-10T00:54:38.592Z,99903.01
2019-02-10T00:56:13.662Z,99918.05
2019-02-10T00:57:48.711Z,99910.08
2019-02-10T00:59:23.979Z,99923.31
2019-02-10T01:00:59.016Z,99914.38
2019-02-10T01:02:34.386Z,99920.78
2019-02-10T01:04:09.177Z,99922.83
2019-02-10T01:05:43.956Z,99914.31
2019-02-10T01:07:18.974Z,99919.66
2019-02-10T01:08:54.176Z,99919.34
2019-02-10T01:10:29.616Z,99921.36
2019-02-10T01:12:04.470Z,99918.92
2019-02-10T01:13:39.496Z,99912.61
2019-02-10T01:15:14.380Z,99906.53
2019-02-10T01:16:49.165Z,99909.30
2019-02-10T01:18:23.946Z,99902.86
2019-02-10T01:19:59.062Z,99897.96
2019-02-10T01:21:34.016Z,99895.00
2019-02-10T01:23:08.807Z,99893.84
2019-02-10T01:24:43.661Z,99894.68
2019-02-10T01:26:18.591Z,99893.51
2019-02-10T01:27:53.885Z,99886.27
2019-02-10T01:29:28.675Z,99888.45
2019-02-10T01:31:03.621Z,99889.80
2019-02-10T01:32:38.433Z,99888.77
2019-02-10T01:34:13.601Z,99893.20
2019-02-10T01:35:48.373Z,99891.05
2019-02-10T01:37:23.162Z,99886.06
2019-02-10T01:38:58.445Z,99881.85
2019-02-10T01:40:33.298Z,99880.36
2019-02-10T01:42:08.383Z,99876.38
2019-02-10T01:43:43.435Z,99871.98
2019-02-10T01:45:18.363Z,99872.91
2019-02-10T01:46:53.176Z,99873.33
2019-02-10T01:48:27.957Z,99867.97
2019-02-10T01:50:02.743Z,99864.37
2019-02-10T01:51:37.759Z,99872.80
2019-02-10T01:53:12.562Z,99865.47
2019-02-10T01:54:48.318Z,99868.55
2019-02-10T01:56:23.363Z,99857.95
2019-02-10T01:57:58.401Z,99865.69
2019-02-10T01:59:33.235Z,99857.62
2019-02-10T02:01:08.519Z,99862.08
2019-02-10T02:02:43.301Z,99859.03
2019-02-10T02:04:18.104Z,99845.51
2019-02-10T02:05:53.132Z,99856.37
2019-02-10T02:07:28.142Z,99856.32
2019-02-10T02:09:04.563Z,99853.25
2019-02-10T02:10:39.622Z,99850.19
2019-02-10T02:12:14.405Z,99843.27
2019-02-10T02:13:49.476Z,99849.80
2019-02-10T02:15:24.582Z,99842.09
2019-02-10T02:16:59.659Z,99849.94
2019-02-10T02:18:34.481Z,99851.02
2019-02-10T02:20:10.988Z,99844.66
2019-02-10T02:21:46.105Z,99835.69
2019-02-10T02:23:21.120Z,99838.16
2019-02-10T02:24:56.165Z,99848.20
2019-02-10T02:26:31.192Z,99842.94
2019-02-10T02:28:06.005Z,99836.75
2019-02-10T02:29:41.040Z,99839.81
2019-02-10T02:31:15.456Z,99832.87
2019-02-10T02:32:50.179Z,99836.94
2019-02-10T02:34:24.887Z,99835.72
2019-02-10T02:35:59.518Z,99832.46
2019-02-10T02:37:34.186Z,99829.87
2019-02-10T02:39:08.544Z,99820.89
2019-02-10T02:40:44.267Z,99816.27
2019-02-10T02:42:18.683Z,99823.36
2019-02-10T02:43:53.910Z,99813.66
2019-02-10T02:45:28.924Z,99816.90
2019-02-10T02:47:03.721Z,99802.34
2019-02-10T02:48:38.156Z,99813.42
2019-02-10T02:50:13.521Z,99812.82
2019-02-10T02:51:48.539Z,99811.36
2019-02-10T02:53:23.793Z,99815.22
2019-02-10T02:54:58.599Z,99813.57
2019-02-10T02:56:33.382Z,99814.15
2019-02-10T02:58:08.390Z,99806.18
2019-02-10T02:59:43.279Z,99808.73
2019-02-10T03:01:18.266Z,99800.83
2019-02-10T03:02:53.547Z,99799.08
2019-02-10T03:04:28.861Z,99802.20
2019-02-10T03:06:03.650Z,99791.14
2019-02-10T03:07:38.067Z,99788.58
2019-02-10T03:09:13.353Z,99785.45
2019-02-10T03:10:47.969Z,99784.28
2019-02-10T03:12:22.410Z,99774.77
2019-02-10T03:13:58.785Z,99775.43
2019-02-10T03:15:34.087Z,99771.61
2019-02-10T03:17:09.091Z,99769.03
2019-02-10T03:18:52.807Z,99761.41
2019-02-10T03:20:20.038Z,99761.61
2019-02-10T03:21:54.430Z,99754.03
2019-02-10T03:23:28.796Z,99758.00
2019-02-10T03:25:03.260Z,99750.06
2019-02-10T03:26:37.618Z,99746.52
2019-02-10T03:28:12.327Z,99741.22
2019-02-10T03:29:47.083Z,99740.66
2019-02-10T03:31:21.734Z,99742.06
2019-02-10T03:32:56.150Z,99733.53
2019-02-10T03:34:30.839Z,99734.05
2019-02-10T03:36:05.403Z,99730.80
2019-02-10T03:37:40.028Z,99729.77
2019-02-10T03:39:14.743Z,99714.86
2019-02-10T03:40:49.228Z,99713.33
2019-02-10T03:42:24.026Z,99721.45
2019-02-10T03:43:58.993Z,99721.04
2019-02-10T03:45:33.874Z,99702.70
2019-02-10T03:47:08.319Z,99708.28
2019-02-10T03:48:42.730Z,99709.83
2019-02-10T03:50:17.334Z,99710.41
2019-02-10T03:51:52.123Z,99705.34
2019-02-10T03:53:26.915Z,99704.06
2019-02-10T03:55:01.773Z,99700.21
2019-02-10T03:56:36.644Z,99694.53
2019-02-10T03:58:11.619Z,99695.63
2019-02-10T03:59:46.757Z,99697.03
2019-02-10T04:01:21.776Z,99698.02
2019-02-10T04:02:56.554Z,99694.73
2019-02-10T04:04:31.103Z,99698.14
2019-02-10T04:06:06.255Z,99694.27
2019-02-10T04:07:41.283Z,99689.23
2019-02-10T04:09:16.068Z,99690.05
2019-02-10T04:10:51.442Z,99684.11
2019-02-10T04:12:26.261Z,99681.80
2019-02-10T04:14:01.038Z,99685.20
2019-02-10T04:15:36.261Z,99687.03
2019-02-10T04:17:11.036Z,99686.28
2019-02-10T04:18:46.061Z,99691.82
2019-02-10T04:20:21.102Z,99689.64
2019-02-10T04:21:55.983Z,99688.87
2019-02-10T04:23:31.048Z,99687.68
2019-02-10T04:25:06.061Z,99684.64
2019-02-10T04:26:40.848Z,99679.02
2019-02-10T04:28:15.622Z,99674.71
2019-02-10T04:29:50.433Z,99674.52
2019-02-10T04:31:25.206Z,99672.47
2019-02-10T04:32:59.990Z,99669.66
2019-02-10T04:34:34.779Z,99664.69
2019-02-10T04:36:09.823Z,99660.23
2019-02-10T04:37:46.401Z,99655.52
2019-02-10T04:39:21.362Z,99657.55
2019-02-10T04:40:56.631Z,99643.31
2019-02-10T04:42:31.441Z,99652.16
2019-02-10T04:44:06.545Z,99641.02
2019-02-10T04:45:41.586Z,99640.61
2019-02-10T04:47:16.613Z,99641.00
2019-02-10T04:48:51.446Z,99634.28
2019-02-10T04:50:26.731Z,99633.90
2019-02-10T04:52:01.522Z,99625.91
2019-02-10T04:53:36.331Z,99633.46
2019-02-10T04:55:11.137Z,99628.79
2019-02-10T04:56:46.450Z,99629.80
2019-02-10T04:58:21.201Z,99627.47
2019-02-10T04:59:56.226Z,99627.66
2019-02-10T05:01:31.545Z,99626.48
2019-02-10T05:03:06.322Z,99630.38
2019-02-10T05:04:41.102Z,99617.83
2019-02-10T05:06:15.912Z,99623.41
2019-02-10T05:07:54.436Z,99622.96
2019-02-10T05:09:27.492Z,99620.00
2019-02-10T05:11:02.768Z,99622.10
2019-02-10T05:12:37.793Z,99621.01
2019-02-10T05:14:13.116Z,99613.18
2019-02-10T05:15:48.168Z,99608.20
2019-02-10T05:17:22.946Z,99605.37
2019-02-10T05:18:58.231Z,99601.43
2019-02-10T05:20:33.274Z,99597.90
2019-02-10T05:22:08.459Z,99593.56
2019-02-10T05:23:43.490Z,99585.48
2019-02-10T05:25:18.533Z,99585.74
2019-02-10T05:26:53.803Z,99584.69
2019-02-10T05:28:28.603Z,99572.08
2019-02-10T05:30:03.486Z,99569.65
2019-02-10T05:31:38.565Z,99566.75
2019-02-10T05:33:13.608Z,99565.20
2019-02-10T05:34:48.651Z,99556.49
2019-02-10T05:36:23.934Z,99558.83
2019-02-10T05:38:04.196Z,99556.91
2019-02-10T05:39:35.242Z,99549.05
2019-02-10T05:41:09.675Z,99551.11
2019-02-10T05:42:44.532Z,99543.34
2019-02-10T05:44:19.549Z,99541.20
2019-02-10T05:45:54.589Z,99545.30
2019-02-10T05:47:29.636Z,99541.09
2019-02-10T05:49:04.407Z,99540.50
2019-02-10T05:50:38.879Z,99540.44
2019-02-10T05:52:13.843Z,99541.23
2019-02-10T05:53:48.853Z,99540.29
2019-02-10T05:55:24.114Z,99538.77
2019-02-10T05:56:58.811Z,99528.27
2019-02-10T05:58:34.397Z,99533.92
2019-02-10T06:00:09.347Z,99529.83
2019-02-10T06:02:03.925Z,99521.07
2019-02-10T06:03:38.725Z,99514.97
2019-02-10T06:05:18.326Z,99505.66
2019-02-10T06:06:54.423Z,99505.70
2019-02-10T06:08:29.210Z,99498.48
2019-02-10T06:10:04.528Z,99493.89
2019-02-10T06:11:39.609Z,99483.59
2019-02-10T06:13:14.821Z,99486.62
2019-02-10T06:14:49.855Z,99477.53
2019-02-10T06:16:24.655Z,99474.06
2019-02-10T06:18:00.021Z,99480.83
2019-02-10T06:19:35.125Z,99470.87
2019-02-10T06:21:09.934Z,99463.88
2019-02-10T06:22:45.000Z,99454.68
2019-02-10T06:24:19.783Z,99462.43
2019-02-10T06:25:54.812Z,99454.24
2019-02-10T06:27:29.856Z,99444.31
2019-02-10T06:29:04.659Z,99445.48
2019-02-10T06:30:39.461Z,99442.73
2019-02-10T06:32:14.733Z,99442.72
2019-02-10T06:33:49.824Z,99438.36
2019-02-10T06:35:24.869Z,99442.86
2019-02-10T06:36:59.937Z,99426.28
2019-02-10T06:38:34.725Z,99423.89
2019-02-10T06:40:11.679Z,99422.29
2019-02-10T06:41:46.508Z,99419.64
2019-02-10T06:43:21.540Z,99416.88
2019-02-10T06:44:56.564Z,99416.47
2019-02-10T06:46:31.345Z,99407.67
2019-02-10T06:48:06.408Z,99397.06
2019-02-10T06:49:41.217Z,99389.68
2019-02-10T06:51:16.235Z,99380.41
2019-02-10T06:52:51.271Z,99368.20
2019-02-10T06:54:26.053Z,99344.84
2019-02-10T06:56:01.124Z,99331.01
2019-02-10T06:57:35.904Z,99338.78
2019-02-10T06:59:21.838Z,99376.78
2019-02-10T07:01:05.425Z,99378.71
2019-02-10T07:03:43.591Z,99384.14
2019-02-10T07:05:18.853Z,99376.87
2019-02-10T07:06:53.709Z,99368.69
2019-02-10T07:08:30.619Z,99375.62
2019-02-10T07:10:06.170Z,99380.28
2019-02-10T07:11:41.207Z,99393.05
2019-02-10T07:13:33.523Z,99397.39
2019-02-10T07:15:47.006Z,99410.30
2019-02-10T07:18:12.529Z,99407.36
2019-02-10T07:20:40.198Z,99406.78
2019-02-10T07:23:20.699Z,99384.78
2019-02-10T07:25:39.371Z,99383.63
2019-02-10T07:27:19.781Z,99367.09
2019-02-10T07:29:50.609Z,99357.66
2019-02-10T07:31:40.709Z,99338.45
2019-02-10T07:33:31.586Z,99324.97
2019-02-10T07:35:38.484Z,99305.53
2019-02-10T07:38:15.788Z,99293.02
2019-02-10T07:41:02.596Z,99303.23
2019-02-10T07:42:56.758Z,99297.05
2019-02-10T07:45:25.754Z,99298.45
2019-02-10T07:47:37.171Z,99307.03
2019-02-10T07:49:33.877Z,99293.31
2019-02-10T07:51:44.147Z,99301.29
2019-02-10T07:53:52.980Z,99300.45
2019-02-10T07:56:52.624Z,99294.57
2019-02-10T07:59:12.367Z,99297.84
2019-02-10T08:01:34.625Z,99298.67
2019-02-10T08:03:44.069Z,99289.30
2019-02-10T08:06:04.488Z,99295.46
2019-02-10T08:08:46.677Z,99293.09
2019-02-10T08:11:08.254Z,99281.88
2019-02-10T08:13:40.455Z,99275.57
2019-02-10T08:16:29.530Z,99277.95
2019-02-10T08:18:53.670Z,99266.58
2019-02-10T08:21:11.183Z,99258.93
2019-02-10T08:23:15.442Z,99254.23
2019-02-10T08:25:27.762Z,99252.98
2019-02-10T08:28:19.011Z,99244.42
2019-02-10T08:30:59.856Z,99231.91
2019-02-10T08:33:09.087Z,99225.81
2019-02-10T08:35:43.126Z,99219.92
2019-02-10T08:37:35.321Z,99207.58
2019-02-10T08:39:50.761Z,99199.45
2019-02-10T08:42:07.737Z,99195.83
2019-02-10T08:44:44.740Z,99195.00
2019-02-10T08:46:56.408Z,99196.97
2019-02-10T08:48:56.652Z,99191.85
2019-02-10T08:51:30.829Z,99192.48
2019-02-10T08:53:41.808Z,99181.48
2019-02-10T08:55:16.612Z,99178.95
2019-02-10T08:56:51.675Z,99169.47
2019-02-10T08:58:26.483Z,99162.25
2019-02-10T09:00:01.522Z,99166.38
2019-02-10T09:01:36.318Z,99151.30
2019-02-10T09:03:11.115Z,99143.91
2019-02-10T09:04:46.409Z,99156.77
2019-02-10T09:06:21.450Z,99152.47
2019-02-10T09:07:56.697Z,99150.16
2019-02-10T09:09:31.494Z,99138.15
2019-02-10T09:11:06.342Z,99133.87
2019-02-10T09:12:41.381Z,99122.53
2019-02-10T09:14:16.169Z,99118.92
2019-02-10T09:15:50.954Z,99130.85
2019-02-10T09:17:25.767Z,99101.98
2019-02-10T09:19:01.057Z,99094.19
2019-02-10T09:20:35.849Z,99091.83
2019-02-10T09:22:11.025Z,99083.02
2019-02-10T09:23:45.832Z,99076.49
2019-02-10T09:25:20.877Z,99078.84
2019-02-10T09:26:55.660Z,99064.52
2019-02-10T09:28:30.442Z,99059.16
2019-02-10T09:30:06.713Z,99052.07
2019-02-10T09:31:41.834Z,99037.00
2019-02-10T09:33:16.616Z,99034.98
2019-02-10T09:34:51.399Z,99052.02
2019-02-10T09:36:26.193Z,99043.39
2019-02-10T09:38:01.251Z,99036.64
2019-02-10T09:39:36.048Z,99032.27
2019-02-10T09:41:10.824Z,99026.65
2019-02-10T09:42:45.908Z,99027.56
2019-02-10T09:44:20.698Z,99020.89
2019-02-10T09:45:55.772Z,99022.84
2019-02-10T09:47:31.329Z,99023.44
2019-02-10T09:49:05.779Z,99018.45
2019-02-10T09:50:40.636Z,99035.20
2019-02-10T09:52:15.268Z,99019.20
2019-02-10T09:53:50.124Z,99017.98
2019-02-10T09:55:24.563Z,99023.05
2019-02-10T09:56:59.461Z,98998.66
2019-02-10T09:58:33.858Z,99005.08
2019-02-10T10:00:10.791Z,98999.04
2019-02-10T10:01:45.240Z,99001.27
2019-02-10T10:03:20.110Z,98979.31
2019-02-10T10:04:54.818Z,98993.26
2019-02-10T10:06:29.698Z,98985.16
2019-02-10T10:08:04.656Z,98975.85
2019-02-10T10:09:39.032Z,98974.54
2019-02-10T10:11:13.549Z,98966.08
2019-02-10T10:12:48.034Z,98972.52
2019-02-10T10:14:30.422Z,98981.27
2019-02-10T10:15:58.888Z,98962.77
2019-02-10T10:17:33.350Z,98969.36
2019-02-10T10:19:07.715Z,98960.77
2019-02-10T10:20:42.082Z,98954.22
2019-02-10T10:22:16.562Z,98951.77
2019-02-10T10:23:51.203Z,98950.78
2019-02-10T10:25:25.593Z,98949.14
2019-02-10T10:27:00.383Z,98940.09
2019-02-10T10:28:35.108Z,98945.51
2019-02-10T10:30:12.403Z,98945.95
2019-02-10T10:31:46.852Z,98932.94
2019-02-10T10:33:21.239Z,98928.27
2019-02-10T10:34:55.914Z,98920.86
2019-02-10T10:36:30.290Z,98914.03
2019-02-10T10:38:04.690Z,98916.50
2019-02-10T10:39:39.349Z,98912.84
2019-02-10T10:41:13.825Z,98925.59
2019-02-10T10:42:48.627Z,98913.16
2019-02-10T10:44:23.340Z,98912.72
2019-02-10T10:45:58.593Z,98921.35
2019-02-10T10:47:33.966Z,98916.00
2019-02-10T10:49:09.066Z,98921.38
2019-02-10T10:50:43.899Z,98918.07
2019-02-10T10:52:18.707Z,98914.83
2019-02-10T10:53:53.638Z,98907.17
2019-02-10T10:55:28.736Z,98920.27
2019-02-10T10:57:03.889Z,98913.59
2019-02-10T10:58:38.679Z,98914.40
2019-02-10T11:00:14.390Z,98900.10
2019-02-10T11:01:49.574Z,98889.92
2019-02-10T11:03:24.638Z,98888.55
2019-02-10T11:04:59.426Z,98883.28
2019-02-10T11:06:34.252Z,98879.04
2019-02-10T11:08:09.039Z,98880.25
2019-02-10T11:09:43.836Z,98889.09
2019-02-10T11:11:18.639Z,98888.30
2019-02-10T11:12:53.476Z,98884.31
2019-02-10T11:14:28.699Z,98878.22
2019-02-10T11:16:03.500Z,98872.07
2019-02-10T11:17:38.325Z,98876.28
2019-02-10T11:19:13.131Z,98871.13
2019-02-10T11:20:47.935Z,98849.39
2019-02-10T11:22:22.967Z,98847.60
2019-02-10T11:23:59.066Z,98841.11
2019-02-10T11:25:34.046Z,98834.10
2019-02-10T11:27:08.848Z,98839.15
2019-02-10T11:28:43.922Z,98835.45
2019-02-10T11:30:18.866Z,98814.55
2019-02-10T11:31:54.186Z,98817.88
2019-02-10T11:33:28.971Z,98816.45
2019-02-10T11:35:03.906Z,98809.12
2019-02-10T11:36:38.746Z,98802.99
2019-02-10T11:38:13.553Z,98797.80
2019-02-10T11:39:48.909Z,98790.17
2019-02-10T11:41:24.239Z,98798.42
2019-02-10T11:43:00.107Z,98800.83
2019-02-10T11:44:35.014Z,98804.70
2019-02-10T11:46:09.803Z,98793.72
2019-02-10T11:47:44.627Z,98802.76
2019-02-10T11:49:19.744Z,98792.31
2019-02-10T11:50:54.484Z,98782.90
2019-02-10T11:52:29.537Z,98771.52
2019-02-10T11:54:06.196Z,98763.05
2019-02-10T11:55:40.974Z,98752.84
2019-02-10T11:57:16.261Z,98749.23
2019-02-10T11:58:51.553Z,98736.88
2019-02-10T12:00:26.419Z,98736.95
2019-02-10T12:02:01.214Z,98722.16
2019-02-10T12:03:36.298Z,98703.52
2019-02-10T12:05:11.855Z,98702.23
2019-02-10T12:06:47.378Z,98697.41
2019-02-10T12:08:22.170Z,98686.41
2019-02-10T12:09:56.975Z,98684.58
2019-02-10T12:11:32.525Z,98679.14
2019-02-10T12:13:07.319Z,98671.34
2019-02-10T12:14:42.362Z,98671.00
2019-02-10T12:16:17.459Z,98667.78
2019-02-10T12:17:52.244Z,98649.50
2019-02-10T12:19:27.030Z,98643.20
2019-02-10T12:21:01.822Z,98640.75
2019-02-10T12:22:36.631Z,98644.37
2019-02-10T12:24:11.663Z,98615.84
2019-02-10T12:25:46.798Z,98630.45
2019-02-10T12:27:21.898Z,98625.70
2019-02-10T12:28:56.686Z,98626.42
2019-02-10T12:30:31.471Z,98612.00
2019-02-10T12:32:07.353Z,98604.62
2019-02-10T12:33:42.421Z,98596.08
2019-02-10T12:35:17.478Z,98602.73
2019-02-10T12:36:52.268Z,98616.09
2019-02-10T12:38:27.079Z,98584.37
2019-02-10T12:40:01.897Z,98590.88
2019-02-10T12:41:36.679Z,98579.94
2019-02-10T12:43:11.771Z,98580.39
2019-02-10T12:44:46.806Z,98561.91
2019-02-10T12:46:22.100Z,98560.58
2019-02-10T12:47:56.894Z,98566.30
2019-02-10T12:49:31.967Z,98540.00
2019-02-10T12:51:06.832Z,98543.34
2019-02-10T12:52:42.188Z,98548.66
2019-02-10T12:54:17.250Z,98538.24
2019-02-10T12:55:52.423Z,98527.61
2019-02-10T12:57:27.219Z,98529.87
2019-02-10T12:59:02.243Z,98533.55
2019-02-10T13:00:37.968Z,98518.78
2019-02-10T13:02:12.830Z,98532.62
2019-02-10T13:03:47.627Z,98522.66
2019-02-10T13:05:22.409Z,98505.60
2019-02-10T13:06:57.472Z,98497.91
2019-02-10T13:08:32.525Z,98496.31
2019-02-10T13:10:09.038Z,98507.17
2019-02-10T13:11:43.990Z,98492.10
2019-02-10T13:13:19.574Z,98486.39
2019-02-10T13:14:55.045Z,98464.19
2019-02-10T13:16:30.125Z,98486.28
2019-02-10T13:18:05.000Z,98472.73
2019-02-10T13:19:39.798Z,98468.30
2019-02-10T13:21:14.605Z,98469.80
2019-02-10T13:22:49.417Z,98461.47
2019-02-10T13:24:24.279Z,98462.14
2019-02-10T13:25:59.328Z,98461.68
2019-02-10T13:27:34.384Z,98461.36
2019-02-10T13:29:09.432Z,98458.52
2019-02-10T13:30:44.227Z,98450.17
2019-02-10T13:32:19.284Z,98444.92
2019-02-10T13:33:54.348Z,98445.43
2019-02-10T13:35:29.709Z,98443.52
2019-02-10T13:37:04.520Z,98432.48
2019-02-10T13:38:39.348Z,98419.95
2019-02-10T13:40:17.167Z,98431.86
2019-02-10T13:41:50.122Z,98419.84
2019-02-10T13:43:33.193Z,98417.36
2019-02-10T13:45:01.690Z,98409.55
2019-02-10T13:46:36.718Z,98410.27
2019-02-10T13:48:11.535Z,98409.61
2019-02-10T13:49:46.849Z,98409.63
2019-02-10T13:51:21.904Z,98406.01
2019-02-10T13:52:56.713Z,98394.10
2019-02-10T13:54:31.999Z,98402.54
2019-02-10T13:56:06.918Z,98395.08
2019-02-10T13:57:41.935Z,98394.83
2019-02-10T13:59:16.982Z,98395.02
2019-02-10T14:00:52.022Z,98383.71
2019-02-10T14:02:26.835Z,98376.31
2019-02-10T14:04:01.628Z,98363.48
2019-02-10T14:05:36.716Z,98371.65
2019-02-10T14:07:11.511Z,98365.75
2019-02-10T14:08:46.557Z,98354.42
2019-02-10T14:10:25.579Z,98349.75
2019-02-10T14:11:58.183Z,98337.77
2019-02-10T14:13:32.952Z,98346.52
2019-02-10T14:15:10.268Z,98343.23
2019-02-10T14:16:45.309Z,98353.98
2019-02-10T14:18:20.388Z,98350.17
2019-02-10T14:19:55.173Z,98341.67
2019-02-10T14:21:30.231Z,98331.39
2019-02-10T14:23:05.026Z,98334.11
2019-02-10T14:24:40.084Z,98337.29
2019-02-10T14:26:15.126Z,98330.27
2019-02-10T14:27:49.916Z,98326.27
2019-02-10T14:29:25.021Z,98324.63
2019-02-10T14:31:00.068Z,98326.70
2019-02-10T14:32:34.867Z,98330.48
2019-02-10T14:34:09.660Z,98338.02
2019-02-10T14:35:44.474Z,98336.62
2019-02-10T14:37:19.272Z,98336.56
2019-02-10T14:38:54.653Z,98331.70
2019-02-10T14:40:33.636Z,98332.70
2019-02-10T14:42:06.260Z,98326.47
2019-02-10T14:43:41.550Z,98332.20
2019-02-10T14:45:16.606Z,98327.13
2019-02-10T14:46:51.407Z,98326.59
2019-02-10T14:48:26.545Z,98322.38
2019-02-10T14:50:01.568Z,98311.34
2019-02-10T14:51:36.610Z,98306.55
2019-02-10T14:53:11.408Z,98296.81
2019-02-10T14:54:46.465Z,98299.55
2019-02-10T14:56:21.506Z,98293.17
2019-02-10T14:57:56.797Z,98291.66
2019-02-10T14:59:32.026Z,98276.11
2019-02-10T15:01:07.081Z,98276.05
2019-02-10T15:02:42.140Z,98271.16
2019-02-10T15:04:16.963Z,98264.13
2019-02-10T15:05:52.041Z,98276.66
2019-02-10T15:07:26.826Z,98268.45
2019-02-10T15:09:01.618Z,98273.17
2019-02-10T15:10:41.831Z,98266.98
2019-02-10T15:12:13.219Z,98256.15
2019-02-10T15:13:48.024Z,98258.47
2019-02-10T15:15:23.062Z,98256.28
2019-02-10T15:16:57.842Z,98259.75
2019-02-10T15:18:33.166Z,98263.61
2019-02-10T15:20:09.148Z,98256.22
2019-02-10T15:21:44.214Z,98252.50
2019-02-10T15:23:19.993Z,98263.83
2019-02-10T15:24:54.799Z,98237.77
2019-02-10T15:26:29.616Z,98237.83
2019-02-10T15:28:04.780Z,98235.00
2019-02-10T15:29:39.567Z,98230.58
2019-02-10T15:31:14.401Z,98218.68
2019-02-10T15:32:49.197Z,98219.89
2019-02-10T15:34:24.292Z,98223.47
2019-02-10T15:35:59.341Z,98227.10
2019-02-10T15:37:34.611Z,98219.83
2019-02-10T15:39:09.483Z,98215.01
2019-02-10T15:40:49.910Z,98244.41
2019-02-10T15:42:21.808Z,98219.42
2019-02-10T15:43:56.889Z,98201.95
2019-02-10T15:45:31.687Z,98198.29
2019-02-10T15:47:06.739Z,98186.77
2019-02-10T15:48:41.808Z,98198.44
2019-02-10T15:50:16.717Z,98186.32
2019-02-10T15:51:51.768Z,98175.98
2019-02-10T15:53:26.557Z,98180.45
2019-02-10T15:55:01.355Z,98171.20
2019-02-10T15:56:36.164Z,98168.44
2019-02-10T15:58:11.207Z,98163.87
2019-02-10T15:59:46.045Z,98164.27
2019-02-10T16:01:21.171Z,98166.93
2019-02-10T16:02:56.448Z,98158.39
2019-02-10T16:04:31.240Z,98155.76
2019-02-10T16:06:06.052Z,98135.17
2019-02-10T16:07:41.361Z,98145.54
2019-02-10T16:09:16.159Z,98152.19
2019-02-10T16:10:57.986Z,98162.05
2019-02-10T16:12:28.478Z,98155.05
2019-02-10T16:14:03.619Z,98154.95
2019-02-10T16:15:38.537Z,98161.81
2019-02-10T16:17:13.327Z,98159.95
2019-02-10T16:18:48.366Z,98160.77
2019-02-10T16:20:25.172Z,98151.78
2019-02-10T16:22:00.497Z,98162.89
2019-02-10T16:23:35.800Z,98160.14
2019-02-10T16:25:11.169Z,98129.48
2019-02-10T16:26:46.243Z,98160.45
2019-02-10T16:28:21.297Z,98153.15
2019-02-10T16:29:56.347Z,98150.54
2019-02-10T16:31:31.538Z,98154.23
2019-02-10T16:33:06.900Z,98149.85
2019-02-10T16:34:41.704Z,98133.89
2019-02-10T16:36:16.739Z,98135.34
2019-02-10T16:37:52.321Z,98145.47
2019-02-10T16:39:27.663Z,98136.48
2019-02-10T16:41:06.517Z,98126.09
2019-02-10T16:42:39.530Z,98139.56
2019-02-10T16:44:14.352Z,98132.34
2019-02-10T16:45:49.396Z,98140.61
2019-02-10T16:47:24.480Z,98132.88
2019-02-10T16:48:59.739Z,98132.36
2019-02-10T16:50:35.095Z,98127.30
2019-02-10T16:52:10.036Z,98128.28
2019-02-10T16:53:44.852Z,98117.20
2019-02-10T16:55:19.677Z,98116.43
2019-02-10T16:56:55.040Z,98132.00
2019-02-10T16:58:30.365Z,98122.88
2019-02-10T17:00:06.583Z,98108.76
2019-02-10T17:01:41.378Z,98121.52
2019-02-10T17:03:16.430Z,98100.42
2019-02-10T17:04:51.512Z,98121.33
2019-02-10T17:06:26.611Z,98110.84
2019-02-10T17:08:01.985Z,98119.09
2019-02-10T17:09:37.042Z,98120.88
2019-02-10T17:11:14.359Z,98138.44
2019-02-10T17:12:49.105Z,98143.28
2019-02-10T17:14:24.415Z,98132.14
2019-02-10T17:16:05.014Z,98149.53
2019-02-10T17:17:36.583Z,98125.95
2019-02-10T17:19:11.728Z,98138.28
2019-02-10T17:20:46.748Z,98139.22
2019-02-10T17:22:23.967Z,98145.78
2019-02-10T17:23:58.471Z,98146.96
2019-02-10T17:25:33.272Z,98157.63
2019-02-10T17:27:08.317Z,98154.69
2019-02-10T17:28:43.382Z,98145.01
2019-02-10T17:30:18.197Z,98145.03
2019-02-10T17:31:52.995Z,98148.77
2019-02-10T17:33:28.635Z,98163.03
2019-02-10T17:35:03.971Z,98151.36
2019-02-10T17:36:39.037Z,98148.27
2019-02-10T17:38:14.562Z,98149.41
2019-02-10T17:39:49.370Z,98143.66
2019-02-10T17:41:31.344Z,98146.06
2019-02-10T17:43:06.384Z,98148.53
2019-02-10T17:44:41.452Z,98147.61
2019-02-10T17:46:16.252Z,98143.13
2019-02-10T17:47:51.037Z,98142.26
2019-02-10T17:49:26.090Z,98144.13
2019-02-10T17:51:01.117Z,98157.23
2019-02-10T17:52:36.193Z,98138.50
2019-02-10T17:54:11.026Z,98149.50
2019-02-10T17:55:46.072Z,98156.80
2019-02-10T17:57:20.884Z,98155.59
2019-02-10T17:58:55.903Z,98161.16
2019-02-10T18:00:34.893Z,98146.43
2019-02-10T18:02:09.871Z,98158.70
2019-02-10T18:03:45.183Z,98158.80
2019-02-10T18:05:20.084Z,98160.92
2019-02-10T18:06:54.859Z,98164.48
2019-02-10T18:08:29.876Z,98151.91
2019-02-10T18:10:04.971Z,98158.23
2019-02-10T18:11:40.009Z,98161.67
2019-02-10T18:13:14.833Z,98154.61
2019-02-10T18:15:07.667Z,98153.91
2019-02-10T18:16:49.760Z,98151.44
2019-02-10T18:18:32.225Z,98165.70
2019-02-10T18:20:32.437Z,98170.63
2019-02-10T18:22:13.717Z,98155.10
2019-02-10T18:24:25.985Z,98148.00
2019-02-10T18:26:32.415Z,98152.16
2019-02-10T18:28:24.888Z,98140.66
2019-02-10T18:30:19.080Z,98148.35
2019-02-10T18:32:10.864Z,98138.91
2019-02-10T18:34:01.699Z,98146.44
2019-02-10T18:35:58.509Z,98139.79
2019-02-10T18:37:51.683Z,98151.19
2019-02-10T18:39:44.326Z,98139.11
2019-02-10T18:41:38.940Z,98136.61
2019-02-10T18:43:26.470Z,98137.25
2019-02-10T18:45:23.397Z,98133.91
2019-02-10T18:47:32.961Z,98127.09
2019-02-10T18:49:19.917Z,98136.09
2019-02-10T18:51:19.965Z,98124.16
2019-02-10T18:53:20.066Z,98124.36
2019-02-10T18:55:14.142Z,98123.18
2019-02-10T18:56:58.561Z,98120.91
2019-02-10T18:58:54.380Z,98124.90
2019-02-10T19:00:38.094Z,98133.11
2019-02-10T19:02:30.884Z,98125.00
2019-02-10T19:04:20.767Z,98121.89
2019-02-10T19:06:23.784Z,98126.28
2019-02-10T19:08:08.481Z,98123.10
2019-02-10T19:09:59.707Z,98129.09
2019-02-10T19:12:05.533Z,98134.00
2019-02-10T19:14:05.710Z,98125.73
2019-02-10T19:16:05.384Z,98132.02
2019-02-10T19:18:05.782Z,98141.45
2019-02-10T19:19:54.651Z,98140.86
2019-02-10T19:21:48.302Z,98145.14