createdAt,value
2018-11-04T00:00:53.641Z,99.99
2018-11-04T00:01:53.633Z,99.99
2018-11-04T00:02:53.630Z,99.99
2018-11-04T00:03:53.629Z,99.99
2018-11-04T00:04:53.612Z,99.99
2018-11-04T00:05:53.588Z,99.99
2018-11-04T00:06:53.587Z,99.99
2018-11-04T00:07:53.609Z,99.99
2018-11-04T00:08:53.576Z,99.99
2018-11-04T00:09:53.552Z,99.99
2018-11-04T00:10:53.533Z,99.99
2018-11-04T00:11:53.551Z,99.99
2018-11-04T00:12:53.514Z,99.99
2018-11-04T00:13:53.517Z,99.99
2018-11-04T00:14:53.544Z,99.99
2018-11-04T00:15:53.483Z,99.99
2018-11-04T00:16:53.489Z,99.99
2018-11-04T00:17:53.469Z,99.99
2018-11-04T00:18:53.468Z,99.99
2018-11-04T00:19:53.439Z,99.99
2018-11-04T00:20:53.431Z,99.99
2018-11-04T00:21:53.424Z,99.99
2018-11-04T00:22:53.405Z,99.99
2018-11-04T00:23:53.540Z,99.99
2018-11-04T00:24:53.388Z,99.99
2018-11-04T00:25:53.373Z,99.99
2018-11-04T00:26:53.551Z,99.99
2018-11-04T00:27:53.357Z,99.99
2018-11-04T00:28:53.368Z,99.99
2018-11-04T00:29:53.414Z,99.99
2018-11-04T00:30:53.319Z,99.99
2018-11-04T00:31:53.354Z,99.99
2018-11-04T00:32:53.299Z,99.99
2018-11-04T00:33:53.306Z,99.99
2018-11-04T00:34:53.344Z,99.99
2018-11-04T00:35:53.283Z,99.99
2018-11-04T00:36:53.272Z,99.99
2018-11-04T00:37:53.243Z,99.99
2018-11-04T00:38:53.264Z,99.99
2018-11-04T00:39:53.235Z,99.99
2018-11-04T00:40:53.244Z,99.99
2018-11-04T00:41:53.209Z,99.99
2018-11-04T00:42:53.190Z,99.99
2018-11-04T00:43:53.200Z,99.99
2018-11-04T00:44:53.170Z,99.99
2018-11-04T00:45:53.162Z,99.99
2018-11-04T00:46:53.153Z,99.99
2018-11-04T00:47:53.144Z,99.99
2018-11-04T00:48:53.153Z,99.99
2018-11-04T00:49:53.125Z,99.99
2018-11-04T00:50:53.184Z,99.99
2018-11-04T00:51:53.103Z,99.99
2018-11-04T00:52:53.108Z,99.99
2018-11-04T00:53:53.077Z,99.99
2018-11-04T00:54:53.072Z,99.99
2018-11-04T00:55:53.051Z,99.99
2018-11-04T00:56:53.044Z,99.99
2018-11-04T00:57:53.076Z,99.99
2018-11-04T00:58:53.143Z,99.99
2018-11-04T00:59:53.017Z,99.99
2018-11-04T01:00:53.007Z,99.99
2018-11-04T01:01:53.003Z,99.99
2018-11-04T01:02:53.009Z,99.99
2018-11-04T01:03:52.970Z,99.99
2018-11-04T01:04:52.985Z,99.99
2018-11-04T01:05:52.992Z,99.99
2018-11-04T01:06:52.941Z,99.99
2018-11-04T01:07:53.107Z,99.99
2018-11-04T01:08:52.969Z,99.99
2018-11-04T01:09:52.907Z,99.99
2018-11-04T01:10:52.898Z,99.99
2018-11-04T01:11:52.934Z,99.99
2018-11-04T01:12:52.878Z,99.99
2018-11-04T01:13:52.930Z,99.99
2018-11-04T01:14:52.876Z,99.99
2018-11-04T01:15:52.842Z,99.99
2018-11-04T01:16:52.831Z,99.99
2018-11-04T01:17:52.839Z,99.99
2018-11-04T01:18:52.913Z,99.99
2018-11-04T01:19:52.804Z,99.99
2018-11-04T01:20:52.872Z,99.99
2018-11-04T01:21:52.780Z,99.99
2018-11-04T01:22:52.768Z,99.99
2018-11-04T01:23:52.779Z,99.99
2018-11-04T01:24:52.751Z,99.99
2018-11-04T01:25:52.741Z,99.99
2018-11-04T01:26:52.783Z,99.99
2018-11-04T01:27:52.712Z,99.99
2018-11-04T01:28:52.706Z,99.99
2018-11-04T01:29:52.712Z,99.99
2018-11-04T01:30:52.897Z,99.99
2018-11-04T01:31:52.678Z,99.99
2018-11-04T01:32:52.666Z,99.99
2018-11-04T01:33:52.732Z,99.99
2018-11-04T01:34:52.671Z,99.99
2018-11-04T01:35:52.719Z,99.99
2018-11-04T01:36:52.619Z,99.99
2018-11-04T01:37:52.606Z,99.99
2018-11-04T01:38:52.628Z,99.99
2018-11-04T01:39:52.593Z,99.99
2018-11-04T01:40:52.630Z,99.99
2018-11-04T01:41:52.567Z,99.99
2018-11-04T01:42:52.557Z,99.99
2018-11-04T01:43:52.565Z,99.99
2018-11-04T01:44:52.539Z,99.99
2018-11-04T01:45:52.555Z,99.99
2018-11-04T01:46:52.518Z,99.99
2018-11-04T01:47:52.500Z,99.99
2018-11-04T01:48:52.489Z,99.99
2018-11-04T01:49:52.482Z,99.99
2018-11-04T01:50:52.473Z,99.99
2018-11-04T01:51:52.482Z,99.99
2018-11-04T01:52:52.453Z,99.99
2018-11-04T01:53:52.469Z,99.99
2018-11-04T01:54:52.446Z,99.99
2018-11-04T01:55:52.440Z,99.99
2018-11-04T01:56:52.411Z,99.99
2018-11-04T01:57:52.467Z,99.99
2018-11-04T01:58:52.421Z,99.99
2018-11-04T01:59:52.373Z,99.99
2018-11-04T02:00:52.537Z,99.99
2018-11-04T02:01:52.354Z,99.99
2018-11-04T02:02:52.345Z,99.99
2018-11-04T02:03:52.342Z,99.99
2018-11-04T02:04:52.344Z,99.99
2018-11-04T02:05:52.345Z,99.99
2018-11-04T02:06:52.300Z,99.99
2018-11-04T02:07:52.289Z,99.99
2018-11-04T02:08:52.297Z,99.99
2018-11-04T02:09:52.268Z,99.99
2018-11-04T02:10:52.262Z,99.99
2018-11-04T02:11:52.252Z,99.99
2018-11-04T02:12:52.233Z,99.99
2018-11-04T02:13:52.257Z,99.99
2018-11-04T02:14:52.220Z,99.99
2018-11-04T02:15:52.323Z,99.99
2018-11-04T02:16:52.197Z,99.99
2018-11-04T02:17:52.185Z,99.99
2018-11-04T02:18:52.205Z,99.99
2018-11-04T02:19:52.160Z,99.99
2018-11-04T02:20:52.149Z,99.99
2018-11-04T02:21:52.141Z,99.99
2018-11-04T02:22:52.132Z,99.99
2018-11-04T02:23:52.140Z,99.99
2018-11-04T02:24:52.114Z,99.99
2018-11-04T02:25:52.101Z,99.99
2018-11-04T02:26:52.087Z,99.99
2018-11-04T02:27:52.081Z,99.99
2018-11-04T02:28:52.081Z,99.99
2018-11-04T02:29:52.072Z,99.99
2018-11-04T02:30:52.170Z,99.99
2018-11-04T02:31:52.040Z,99.99
2018-11-04T02:32:52.028Z,99.99
2018-11-04T02:33:52.018Z,99.99
2018-11-04T02:34:52.026Z,99.99
2018-11-04T02:35:52.033Z,99.99
2018-11-04T02:36:52.005Z,99.99
2018-11-04T02:37:51.972Z,99.99
2018-11-04T02:38:52.365Z,99.99
2018-11-04T02:39:51.977Z,99.99
2018-11-04T02:40:51.969Z,99.99
2018-11-04T02:41:51.960Z,99.99
2018-11-04T02:42:52.045Z,99.99
2018-11-04T02:43:52.063Z,99.99
2018-11-04T02:44:51.907Z,99.99
2018-11-04T02:45:51.910Z,99.99
2018-11-04T02:46:51.953Z,99.99
2018-11-04T02:47:51.904Z,99.99
2018-11-04T02:48:51.855Z,99.99
2018-11-04T02:49:51.849Z,99.99
2018-11-04T02:50:51.836Z,99.99
2018-11-04T02:51:51.845Z,99.99
2018-11-04T02:52:51.816Z,99.99
2018-11-04T02:53:51.800Z,99.99
2018-11-04T02:54:51.788Z,99.99
2018-11-04T02:55:51.778Z,99.99
2018-11-04T02:56:51.784Z,99.99
2018-11-04T02:57:51.763Z,99.99
2018-11-04T02:58:51.767Z,99.99
2018-11-04T02:59:51.778Z,99.99
2018-11-04T03:00:51.720Z,99.99
2018-11-04T03:01:51.897Z,99.99
2018-11-04T03:02:51.705Z,99.99
2018-11-04T03:03:51.859Z,99.99
2018-11-04T03:04:51.683Z,99.99
2018-11-04T03:05:51.671Z,99.99
2018-11-04T03:06:51.657Z,99.99
2018-11-04T03:07:51.661Z,99.99
2018-11-04T03:08:51.633Z,99.99
2018-11-04T03:09:51.634Z,99.99
2018-11-04T03:10:51.973Z,99.99
2018-11-04T03:11:51.709Z,99.99
2018-11-04T03:12:51.625Z,99.99
2018-11-04T03:13:51.809Z,99.99
2018-11-04T03:14:51.664Z,99.99
2018-11-04T03:15:51.557Z,99.99
2018-11-04T03:16:51.699Z,99.99
2018-11-04T03:17:51.542Z,99.99
2018-11-04T03:18:51.545Z,99.99
2018-11-04T03:19:51.740Z,99.99
2018-11-04T03:20:51.553Z,99.99
2018-11-04T03:21:51.759Z,99.99
2018-11-04T03:22:51.487Z,99.99
2018-11-04T03:23:51.480Z,99.99
2018-11-04T03:24:51.552Z,99.99
2018-11-04T03:25:51.455Z,99.99
2018-11-04T03:26:51.461Z,99.99
2018-11-04T03:27:52.101Z,99.99
2018-11-04T03:28:51.420Z,99.99
2018-11-04T03:29:51.418Z,99.99
2018-11-04T03:30:51.423Z,99.99
2018-11-04T03:31:51.417Z,99.99
2018-11-04T03:32:51.427Z,99.99
2018-11-04T03:33:51.424Z,99.99
2018-11-04T03:34:51.359Z,99.99
2018-11-04T03:35:51.559Z,99.99
2018-11-04T03:36:51.415Z,99.99
2018-11-04T03:37:51.334Z,99.99
2018-11-04T03:38:51.314Z,99.99
2018-11-04T03:39:51.366Z,99.99
2018-11-04T03:40:51.292Z,99.99
2018-11-04T03:41:51.284Z,99.99
2018-11-04T03:42:51.289Z,99.99
2018-11-04T03:43:51.262Z,99.99
2018-11-04T03:44:51.252Z,99.99
2018-11-04T03:45:51.240Z,99.99
2018-11-04T03:46:51.246Z,99.99
2018-11-04T03:47:51.213Z,99.99
2018-11-04T03:48:51.285Z,99.99
2018-11-04T03:49:51.328Z,99.99
2018-11-04T03:50:51.190Z,99.99
2018-11-04T03:51:51.195Z,99.99
2018-11-04T03:52:51.160Z,99.99
2018-11-04T03:53:51.154Z,99.99
2018-11-04T03:54:51.332Z,99.99
2018-11-04T03:55:51.134Z,99.99
2018-11-04T03:56:51.223Z,99.99
2018-11-04T03:57:51.199Z,99.99
2018-11-04T03:58:51.103Z,99.99
2018-11-04T03:59:51.085Z,99.99
2018-11-04T04:00:51.074Z,99.99
2018-11-04T04:01:51.135Z,99.99
2018-11-04T04:02:51.064Z,99.99
2018-11-04T04:03:51.071Z,99.99
2018-11-04T04:04:51.110Z,99.99
2018-11-04T04:05:51.037Z,99.99
2018-11-04T04:06:51.167Z,99.99
2018-11-04T04:07:51.024Z,99.99
2018-11-04T04:08:51.000Z,99.99
2018-11-04T04:09:51.031Z,99.99
2018-11-04T04:10:50.969Z,99.99
2018-11-04T04:11:50.957Z,99.99
2018-11-04T04:12:50.980Z,99.99
2018-11-04T04:13:50.947Z,99.99
2018-11-04T04:14:50.929Z,99.99
2018-11-04T04:15:50.981Z,99.99
2018-11-04T04:16:50.935Z,99.99
2018-11-04T04:17:50.953Z,99.99
2018-11-04T04:18:50.901Z,99.99
2018-11-04T04:19:50.874Z,99.99
2018-11-04T04:20:50.867Z,99.99
2018-11-04T04:21:50.857Z,99.99
2018-11-04T04:22:50.844Z,99.99
2018-11-04T04:23:50.854Z,99.99
2018-11-04T04:24:50.821Z,99.99
2018-11-04T04:25:50.810Z,99.99
2018-11-04T04:26:50.823Z,99.99
2018-11-04T04:27:50.792Z,99.99
2018-11-04T04:28:50.781Z,99.99
2018-11-04T04:29:50.797Z,99.99
2018-11-04T04:30:50.755Z,99.99
2018-11-04T04:31:50.746Z,99.99
2018-11-04T04:32:50.731Z,99.99
2018-11-04T04:33:50.732Z,99.99
2018-11-04T04:34:51.778Z,99.99
2018-11-04T04:35:50.727Z,99.99
2018-11-04T04:36:50.695Z,99.99
2018-11-04T04:37:50.681Z,99.99
2018-11-04T04:38:50.672Z,99.99
2018-11-04T04:39:50.663Z,99.99
2018-11-04T04:40:50.669Z,99.99
2018-11-04T04:41:50.699Z,99.99
2018-11-04T04:42:50.680Z,99.99
2018-11-04T04:43:50.616Z,99.99
2018-11-04T04:44:50.603Z,99.99
2018-11-04T04:45:50.616Z,99.99
2018-11-04T04:46:50.587Z,99.99
2018-11-04T04:47:50.581Z,99.99
2018-11-04T04:48:50.570Z,99.99
2018-11-04T04:49:50.553Z,99.99
2018-11-04T04:50:50.564Z,99.99
2018-11-04T04:51:50.527Z,99.99
2018-11-04T04:52:50.523Z,99.99
2018-11-04T04:53:50.509Z,99.99
2018-11-04T04:54:50.505Z,99.99
2018-11-04T04:55:50.489Z,99.99
2018-11-04T04:56:50.499Z,99.99
2018-11-04T04:57:50.466Z,99.99
2018-11-04T04:58:50.631Z,99.99
2018-11-04T04:59:50.448Z,99.99
2018-11-04T05:00:50.755Z,99.99
2018-11-04T05:01:50.615Z,99.99
2018-11-04T05:02:50.436Z,99.99
2018-11-04T05:03:50.400Z,99.99
2018-11-04T05:04:50.467Z,99.99
2018-11-04T05:05:50.378Z,99.99
2018-11-04T05:06:50.408Z,99.99
2018-11-04T05:07:50.359Z,99.99
2018-11-04T05:08:50.350Z,99.99
2018-11-04T05:09:50.334Z,99.99
2018-11-04T05:10:50.329Z,99.99
2018-11-04T05:11:50.482Z,99.99
2018-11-04T05:12:50.324Z,99.99
2018-11-04T05:13:50.303Z,99.99
2018-11-04T05:14:50.280Z,99.99
2018-11-04T05:15:50.272Z,99.99
2018-11-04T05:16:50.284Z,99.99
2018-11-04T05:17:50.248Z,99.99
2018-11-04T05:18:50.244Z,99.99
2018-11-04T05:19:50.231Z,99.99
2018-11-04T05:20:50.228Z,99.99
2018-11-04T05:21:50.256Z,99.99
2018-11-04T05:22:50.195Z,99.99
2018-11-04T05:23:50.187Z,99.99
2018-11-04T05:24:50.179Z,99.99
2018-11-04T05:25:50.169Z,99.99
2018-11-04T05:26:50.159Z,99.99
2018-11-04T05:27:50.168Z,99.99
2018-11-04T05:28:50.133Z,99.99
2018-11-04T05:29:50.120Z,99.99
2018-11-04T05:30:50.115Z,99.99
2018-11-04T05:31:50.103Z,99.99
2018-11-04T05:32:50.092Z,99.99
2018-11-04T05:33:50.107Z,99.99
2018-11-04T05:34:50.068Z,99.99
2018-11-04T05:35:50.057Z,99.99
2018-11-04T05:36:50.047Z,99.99
2018-11-04T05:37:50.033Z,99.99
2018-11-04T05:38:50.032Z,99.99
2018-11-04T05:39:50.036Z,99.99
2018-11-04T05:40:50.005Z,99.99
2018-11-04T05:41:50.009Z,99.99
2018-11-04T05:42:49.991Z,99.99
2018-11-04T05:43:50.066Z,99.99
2018-11-04T05:44:49.988Z,99.99
2018-11-04T05:45:49.955Z,99.99
2018-11-04T05:46:49.939Z,99.99
2018-11-04T05:47:49.930Z,99.99
2018-11-04T05:48:49.920Z,99.99
2018-11-04T05:49:49.907Z,99.99
2018-11-04T05:50:49.930Z,99.99
2018-11-04T05:51:50.530Z,99.99
2018-11-04T05:52:49.879Z,99.99
2018-11-04T05:53:49.871Z,99.99
2018-11-04T05:54:49.917Z,99.99
2018-11-04T05:55:49.843Z,99.99
2018-11-04T05:56:49.836Z,99.99
2018-11-04T05:57:49.827Z,99.99
2018-11-04T05:58:49.810Z,99.99
2018-11-04T05:59:49.803Z,99.99
2018-11-04T06:00:49.806Z,99.99
2018-11-04T06:01:49.793Z,99.99
2018-11-04T06:02:49.772Z,99.99
2018-11-04T06:03:49.771Z,99.99
2018-11-04T06:04:49.752Z,99.99
2018-11-04T06:05:49.765Z,99.99
2018-11-04T06:06:49.724Z,99.99
2018-11-04T06:07:49.724Z,99.99
2018-11-04T06:08:49.704Z,99.99
2018-11-04T06:09:49.695Z,99.99
2018-11-04T06:10:49.702Z,99.99
2018-11-04T06:11:49.692Z,99.99
2018-11-04T06:12:49.659Z,99.99
2018-11-04T06:13:49.645Z,99.99
2018-11-04T06:14:49.640Z,99.99
2018-11-04T06:15:49.653Z,99.99
2018-11-04T06:16:49.617Z,99.99
2018-11-04T06:17:49.609Z,99.99
2018-11-04T06:18:49.590Z,99.99
2018-11-04T06:19:49.582Z,99.99
2018-11-04T06:20:49.578Z,99.99
2018-11-04T06:21:49.587Z,99.99
2018-11-04T06:22:49.556Z,99.99
2018-11-04T06:23:49.687Z,99.99
2018-11-04T06:24:49.582Z,99.99
2018-11-04T06:25:49.564Z,99.99
2018-11-04T06:26:49.514Z,99.99
2018-11-04T06:27:49.500Z,99.99
2018-11-04T06:28:49.485Z,99.99
2018-11-04T06:29:49.482Z,99.99
2018-11-04T06:30:50.782Z,99.99
2018-11-04T06:31:49.465Z,99.99
2018-11-04T06:32:49.449Z,99.99
2018-11-04T06:33:49.429Z,99.99
2018-11-04T06:34:49.421Z,99.99
2018-11-04T06:35:49.427Z,99.99
2018-11-04T06:36:49.398Z,99.99
2018-11-04T06:37:49.393Z,99.99
2018-11-04T06:38:49.378Z,99.99
2018-11-04T06:39:49.363Z,99.99
2018-11-04T06:40:49.378Z,99.99
2018-11-04T06:41:49.355Z,99.99
2018-11-04T06:42:49.726Z,99.99
2018-11-04T06:43:49.323Z,99.99
2018-11-04T06:44:51.634Z,99.99
2018-11-04T06:45:49.347Z,99.99
2018-11-04T06:46:49.389Z,99.99
2018-11-04T06:47:49.576Z,99.99
2018-11-04T06:48:49.321Z,99.99
2018-11-04T06:49:49.281Z,99.99
2018-11-04T06:50:49.277Z,99.99
2018-11-04T06:51:49.237Z,99.99
2018-11-04T06:52:49.330Z,99.99
2018-11-04T06:53:49.211Z,99.99
2018-11-04T06:54:49.207Z,99.99
2018-11-04T06:55:49.217Z,99.99
2018-11-04T06:56:49.201Z,99.99
2018-11-04T06:57:49.174Z,99.99
2018-11-04T06:58:49.157Z,99.99
2018-11-04T06:59:49.185Z,99.99
2018-11-04T07:00:49.170Z,99.99
2018-11-04T07:01:49.132Z,99.99
2018-11-04T07:02:49.113Z,99.99
2018-11-04T07:03:49.106Z,99.99
2018-11-04T07:04:49.103Z,99.99
2018-11-04T07:05:49.081Z,99.99
2018-11-04T07:06:49.096Z,99.99
2018-11-04T07:07:49.073Z,99.99
2018-11-04T07:08:49.125Z,99.99
2018-11-04T07:09:49.046Z,99.99
2018-11-04T07:10:49.026Z,99.99
2018-11-04T07:11:49.038Z,99.99
2018-11-04T07:12:49.028Z,99.99
2018-11-04T07:13:49.003Z,99.99
2018-11-04T07:14:48.998Z,99.99
2018-11-04T07:15:48.982Z,99.99
2018-11-04T07:16:49.020Z,99.99
2018-11-04T07:17:48.952Z,99.99
2018-11-04T07:18:48.950Z,99.99
2018-11-04T07:19:48.969Z,99.99
2018-11-04T07:20:48.924Z,99.99
2018-11-04T07:21:48.932Z,99.99
2018-11-04T07:22:48.896Z,99.99
2018-11-04T07:23:48.926Z,99.99
2018-11-04T07:24:48.876Z,99.99
2018-11-04T07:25:48.975Z,99.99
2018-11-04T07:26:48.879Z,99.99
2018-11-04T07:27:48.854Z,99.99
2018-11-04T07:28:48.842Z,99.99
2018-11-04T07:29:48.827Z,99.99
2018-11-04T07:30:48.814Z,99.99
2018-11-04T07:31:48.826Z,99.99
2018-11-04T07:32:48.794Z,99.99
2018-11-04T07:33:48.797Z,99.99
2018-11-04T07:34:48.771Z,99.99
2018-11-04T07:35:48.759Z,99.99
2018-11-04T07:36:48.763Z,99.99
2018-11-04T07:37:48.734Z,99.99
2018-11-04T07:38:48.739Z,99.99
2018-11-04T07:39:48.716Z,99.99
2018-11-04T07:40:48.706Z,99.99
2018-11-04T07:41:48.717Z,99.99
2018-11-04T07:42:48.687Z,99.99
2018-11-04T07:43:48.670Z,99.99
2018-11-04T07:44:48.659Z,99.99
2018-11-04T07:45:48.648Z,99.99
2018-11-04T07:46:48.679Z,99.99
2018-11-04T07:47:48.680Z,99.99
2018-11-04T07:48:48.613Z,99.99
2018-11-04T07:49:48.621Z,99.99
2018-11-04T07:50:48.656Z,99.99
2018-11-04T07:51:48.603Z,99.99
2018-11-04T07:52:48.574Z,99.99
2018-11-04T07:53:48.566Z,99.99
2018-11-04T07:54:48.548Z,99.99
2018-11-04T07:55:48.539Z,99.99
2018-11-04T07:56:48.584Z,99.99
2018-11-04T07:57:48.516Z,99.99
2018-11-04T07:58:48.512Z,99.99
2018-11-04T07:59:48.523Z,99.99
2018-11-04T08:00:48.520Z,99.99
2018-11-04T08:01:48.526Z,99.99
2018-11-04T08:02:48.477Z,99.99
2018-11-04T08:03:48.453Z,99.99
2018-11-04T08:04:48.448Z,99.99
2018-11-04T08:05:48.436Z,99.99
2018-11-04T08:06:48.438Z,99.99
2018-11-04T08:07:48.409Z,99.99
2018-11-04T08:08:48.400Z,99.99
2018-11-04T08:09:48.416Z,99.99
2018-11-04T08:10:48.402Z,99.99
2018-11-04T08:11:48.463Z,99.99
2018-11-04T08:12:48.358Z,99.99
2018-11-04T08:13:48.350Z,99.99
2018-11-04T08:14:48.333Z,99.99
2018-11-04T08:15:48.329Z,99.99
2018-11-04T08:16:48.312Z,99.99
2018-11-04T08:17:48.326Z,99.99
2018-11-04T08:18:48.297Z,99.99
2018-11-04T08:19:48.301Z,99.99
2018-11-04T08:20:48.277Z,99.99
2018-11-04T08:21:48.257Z,99.99
2018-11-04T08:22:48.271Z,99.99
2018-11-04T08:23:48.243Z,99.99
2018-11-04T08:24:48.227Z,99.99
2018-11-04T08:25:48.218Z,99.99
2018-11-04T08:26:48.200Z,99.99
2018-11-04T08:27:48.279Z,99.99
2018-11-04T08:28:48.185Z,99.99
2018-11-04T08:29:48.170Z,99.99
2018-11-04T08:30:48.176Z,99.99
2018-11-04T08:31:48.152Z,99.99
2018-11-04T08:32:48.159Z,99.99
2018-11-04T08:33:48.132Z,99.99
2018-11-04T08:34:48.113Z,99.99
2018-11-04T08:35:48.106Z,99.99
2018-11-04T08:36:48.116Z,99.99
2018-11-04T08:37:48.106Z,99.99
2018-11-04T08:38:48.069Z,99.99
2018-11-04T08:39:48.073Z,99.99
2018-11-04T08:40:48.050Z,99.99
2018-11-04T08:41:48.051Z,99.99
2018-11-04T08:42:48.057Z,99.99
2018-11-04T08:43:48.021Z,99.99
2018-11-04T08:44:48.009Z,99.99
2018-11-04T08:45:48.104Z,99.99
2018-11-04T08:46:48.023Z,99.99
2018-11-04T08:47:47.974Z,99.99
2018-11-04T08:48:47.982Z,99.99
2018-11-04T08:49:47.951Z,99.99
2018-11-04T08:50:47.946Z,99.99
2018-11-04T08:51:47.981Z,99.99
2018-11-04T08:52:47.930Z,99.99
2018-11-04T08:53:47.909Z,99.99
2018-11-04T08:54:47.904Z,99.99
2018-11-04T08:55:47.894Z,99.99
2018-11-04T08:56:47.897Z,99.77
2018-11-04T08:57:47.890Z,98.74
2018-11-04T08:58:47.853Z,98.12
2018-11-04T08:59:47.844Z,98.02
2018-11-04T09:00:47.836Z,97.71
2018-11-04T09:01:47.820Z,97.66
2018-11-04T09:02:47.832Z,97.40
2018-11-04T09:03:47.802Z,97.45
2018-11-04T09:04:47.798Z,96.43
2018-11-04T09:05:47.786Z,96.43
2018-11-04T09:06:47.766Z,96.22
2018-11-04T09:07:47.779Z,96.02
2018-11-04T09:08:47.746Z,95.92
2018-11-04T09:09:47.742Z,95.71
2018-11-04T09:10:47.724Z,95.20
2018-11-04T09:11:47.728Z,95.50
2018-11-04T09:12:47.746Z,95.20
2018-11-04T09:13:47.691Z,95.36
2018-11-04T09:14:47.684Z,94.84
2018-11-04T09:15:47.670Z,95.25
2018-11-04T09:16:47.663Z,94.43
2018-11-04T09:17:47.668Z,94.54
2018-11-04T09:18:47.637Z,94.54
2018-11-04T09:19:47.622Z,94.54
2018-11-04T09:20:47.612Z,94.64
2018-11-04T09:21:47.819Z,94.08
2018-11-04T09:22:47.621Z,94.02
2018-11-04T09:23:47.674Z,94.12
2018-11-04T09:24:47.568Z,94.39
2018-11-04T09:25:47.563Z,94.29
2018-11-04T09:26:47.551Z,93.36
2018-11-04T09:27:47.542Z,93.98
2018-11-04T09:28:47.561Z,94.39
2018-11-04T09:29:47.520Z,93.77
2018-11-04T09:30:47.507Z,93.05
2018-11-04T09:31:47.515Z,93.36
2018-11-04T09:32:47.485Z,93.36
2018-11-04T09:33:47.494Z,93.26
2018-11-04T09:34:47.583Z,92.80
2018-11-04T09:35:47.650Z,92.70
2018-11-04T09:36:47.446Z,93.01
2018-11-04T09:37:47.437Z,92.80
2018-11-04T09:38:47.453Z,92.08
2018-11-04T09:39:47.404Z,92.46
2018-11-04T09:40:47.402Z,92.80
2018-11-04T09:41:47.389Z,92.29
2018-11-04T09:42:47.376Z,91.84
2018-11-04T09:43:47.382Z,91.94
2018-11-04T09:44:47.356Z,92.46
2018-11-04T09:45:47.341Z,91.53
2018-11-04T09:46:47.353Z,91.74
2018-11-04T09:47:47.324Z,91.53
2018-11-04T09:48:47.319Z,91.63
2018-11-04T09:49:47.321Z,91.94
2018-11-04T09:50:47.293Z,91.59
2018-11-04T09:51:47.295Z,91.49
2018-11-04T09:52:47.276Z,91.49
2018-11-04T09:53:47.258Z,91.18
2018-11-04T09:54:47.281Z,90.46
2018-11-04T09:55:47.242Z,90.87
2018-11-04T09:56:47.291Z,90.26
2018-11-04T09:57:47.211Z,90.67
2018-11-04T09:58:47.222Z,90.42
2018-11-04T09:59:47.197Z,90.16
2018-11-04T10:00:47.189Z,90.67
2018-11-04T10:01:47.172Z,90.93
2018-11-04T10:02:47.157Z,90.42
2018-11-04T10:03:47.162Z,89.60
2018-11-04T10:04:47.132Z,89.50
2018-11-04T10:05:47.123Z,89.90
2018-11-04T10:06:47.115Z,90.01
2018-11-04T10:07:47.106Z,89.81
2018-11-04T10:08:47.130Z,89.60
2018-11-04T10:09:47.083Z,89.45
2018-11-04T10:10:47.071Z,89.19
2018-11-04T10:11:47.058Z,88.43
2018-11-04T10:12:47.054Z,89.29
2018-11-04T10:13:47.061Z,89.19
2018-11-04T10:14:47.031Z,89.04
2018-11-04T10:15:47.029Z,88.12
2018-11-04T10:16:47.028Z,88.57
2018-11-04T10:17:46.994Z,88.12
2018-11-04T10:18:47.076Z,87.65
2018-11-04T10:19:47.212Z,88.37
2018-11-04T10:20:47.309Z,88.06
2018-11-04T10:21:46.964Z,88.37
2018-11-04T10:22:46.990Z,88.06
2018-11-04T10:23:46.953Z,87.82
2018-11-04T10:24:46.912Z,87.71
2018-11-04T10:25:46.912Z,87.61
2018-11-04T10:26:46.901Z,87.10
2018-11-04T10:27:46.887Z,87.71
2018-11-04T10:28:46.949Z,87.82
2018-11-04T10:29:46.863Z,88.12
2018-11-04T10:30:46.852Z,88.12
2018-11-04T10:31:46.863Z,86.99
2018-11-04T10:32:46.836Z,86.99
2018-11-04T10:33:46.844Z,87.71
2018-11-04T10:34:46.807Z,87.92
2018-11-04T10:35:46.800Z,86.99
2018-11-04T10:36:46.816Z,88.02
2018-11-04T10:37:46.813Z,87.82
2018-11-04T10:38:46.764Z,87.61
2018-11-04T10:39:46.778Z,88.02
2018-11-04T10:40:46.752Z,87.26
2018-11-04T10:41:46.731Z,87.16
2018-11-04T10:42:46.719Z,87.51
2018-11-04T10:43:46.709Z,87.67
2018-11-04T10:44:46.714Z,87.67
2018-11-04T10:45:46.687Z,86.96
2018-11-04T10:46:46.695Z,87.88
2018-11-04T10:47:46.662Z,86.65
2018-11-04T10:48:46.671Z,86.55
2018-11-04T10:49:46.666Z,86.61
2018-11-04T10:50:46.632Z,86.81
2018-11-04T10:51:46.641Z,88.14
2018-11-04T10:52:46.620Z,86.30
2018-11-04T10:53:46.669Z,86.91
2018-11-04T10:54:46.589Z,86.20
2018-11-04T10:55:46.658Z,87.02
2018-11-04T10:56:46.581Z,86.40
2018-11-04T10:57:46.585Z,86.46
2018-11-04T10:58:46.577Z,86.67
2018-11-04T10:59:46.558Z,86.67
2018-11-04T11:00:46.569Z,85.75
2018-11-04T11:01:46.511Z,85.85
2018-11-04T11:02:46.504Z,85.96
2018-11-04T11:03:46.492Z,85.85
2018-11-04T11:04:46.557Z,85.34
2018-11-04T11:05:46.472Z,85.75
2018-11-04T11:06:46.481Z,85.44
2018-11-04T11:07:46.442Z,85.64
2018-11-04T11:08:46.432Z,85.75
2018-11-04T11:09:46.528Z,86.05
2018-11-04T11:10:46.502Z,85.96
2018-11-04T11:11:46.452Z,85.75
2018-11-04T11:12:46.394Z,85.91
2018-11-04T11:13:46.382Z,85.91
2018-11-04T11:14:46.385Z,85.34
2018-11-04T11:15:46.389Z,85.50
2018-11-04T11:16:46.514Z,85.75
2018-11-04T11:17:46.365Z,85.81
2018-11-04T11:18:46.351Z,85.50
2018-11-04T11:19:46.311Z,85.81
2018-11-04T11:20:46.300Z,85.71
2018-11-04T11:21:46.291Z,85.30
2018-11-04T11:22:46.493Z,85.50
2018-11-04T11:23:47.621Z,85.50
2018-11-04T11:24:46.547Z,84.89
2018-11-04T11:25:46.721Z,84.69
2018-11-04T11:26:47.527Z,84.48
2018-11-04T11:27:47.046Z,84.65
2018-11-04T11:28:46.427Z,85.50
2018-11-04T11:29:47.173Z,85.47
2018-11-04T11:30:46.829Z,85.40
2018-11-04T11:31:46.959Z,83.62
2018-11-04T11:32:46.172Z,84.55
2018-11-04T11:33:46.177Z,84.58
2018-11-04T11:34:46.152Z,84.55
2018-11-04T11:35:46.162Z,84.65
2018-11-04T11:36:46.156Z,84.55
2018-11-04T11:37:46.220Z,84.65
2018-11-04T11:38:46.134Z,84.34
2018-11-04T11:39:46.094Z,83.93
2018-11-04T11:40:46.085Z,84.44
2018-11-04T11:41:46.075Z,84.34
2018-11-04T11:42:46.203Z,84.44
2018-11-04T11:43:46.059Z,85.77
2018-11-04T11:44:46.165Z,84.44
2018-11-04T11:45:46.035Z,84.24
2018-11-04T11:46:46.058Z,84.03
2018-11-04T11:47:46.080Z,84.24
2018-11-04T11:48:46.101Z,84.24
2018-11-04T11:49:46.037Z,84.03
2018-11-04T11:50:46.048Z,85.73
2018-11-04T11:51:46.011Z,84.20
2018-11-04T11:52:45.997Z,84.03
2018-11-04T11:53:47.133Z,83.38
2018-11-04T11:54:46.537Z,84.50
2018-11-04T11:55:46.030Z,83.69
2018-11-04T11:56:45.971Z,83.48
2018-11-04T11:57:45.952Z,84.41
2018-11-04T11:58:45.889Z,85.22
2018-11-04T11:59:45.919Z,84.36
2018-11-04T12:00:45.956Z,84.61
2018-11-04T12:01:45.899Z,84.00
2018-11-04T12:02:45.847Z,83.85
2018-11-04T12:03:45.837Z,83.75
2018-11-04T12:04:45.826Z,84.36
2018-11-04T12:05:45.885Z,83.75
2018-11-04T12:06:45.871Z,83.75
2018-11-04T12:07:45.834Z,83.14
2018-11-04T12:08:45.849Z,82.83
2018-11-04T12:09:46.158Z,83.54
2018-11-04T12:10:46.689Z,84.16
2018-11-04T12:11:46.028Z,83.85
2018-11-04T12:12:45.952Z,84.57
2018-11-04T12:13:46.425Z,84.74
2018-11-04T12:14:46.031Z,83.92
2018-11-04T12:15:46.776Z,83.40
2018-11-04T12:16:45.693Z,83.40
2018-11-04T12:17:45.755Z,84.12
2018-11-04T12:18:45.669Z,82.69
2018-11-04T12:19:45.697Z,83.30
2018-11-04T12:20:45.694Z,83.81
2018-11-04T12:21:45.732Z,83.16
2018-11-04T12:22:45.916Z,84.42
2018-11-04T12:23:45.742Z,84.08
2018-11-04T12:24:45.781Z,82.96
2018-11-04T12:25:45.968Z,82.86
2018-11-04T12:26:45.657Z,82.86
2018-11-04T12:27:45.662Z,83.16
2018-11-04T12:28:45.561Z,83.26
2018-11-04T12:29:45.579Z,82.35
2018-11-04T12:30:45.617Z,83.87
2018-11-04T12:31:45.521Z,83.16
2018-11-04T12:32:45.585Z,83.16
2018-11-04T12:33:45.527Z,82.96
2018-11-04T12:34:45.505Z,83.06
2018-11-04T12:35:45.484Z,83.87
2018-11-04T12:36:45.506Z,82.75
2018-11-04T12:37:45.561Z,82.75
2018-11-04T12:38:45.450Z,83.67
2018-11-04T12:39:45.493Z,84.18
2018-11-04T12:40:45.467Z,83.78
2018-11-04T12:41:45.473Z,84.14
2018-11-04T12:42:45.406Z,83.84
2018-11-04T12:43:45.388Z,82.55
2018-11-04T12:44:45.505Z,82.75
2018-11-04T12:45:45.455Z,83.33
2018-11-04T12:46:45.502Z,83.43
2018-11-04T12:47:45.352Z,81.84
2018-11-04T12:48:45.411Z,82.55
2018-11-04T12:49:45.394Z,82.41
2018-11-04T12:50:45.315Z,82.92
2018-11-04T12:51:45.335Z,82.71
2018-11-04T12:52:45.343Z,82.82