createdAt,value
2023-04-15T00:01:53.937Z,93840.28
2023-04-15T00:04:20.580Z,93828.94
2023-04-15T00:06:47.248Z,93831.16
2023-04-15T00:09:13.848Z,93830.09
2023-04-15T00:11:40.229Z,93829.59
2023-04-15T00:14:06.683Z,93826.00
2023-04-15T00:16:33.281Z,93827.25
2023-04-15T00:19:00.016Z,93827.66
2023-04-15T00:21:26.552Z,93825.47
2023-04-15T00:23:53.881Z,93824.47
2023-04-15T00:26:22.846Z,93829.91
2023-04-15T00:28:49.202Z,93826.47
2023-04-15T00:31:15.788Z,93824.47
2023-04-15T00:33:42.422Z,93821.72
2023-04-15T00:36:08.881Z,93824.22
2023-04-15T00:38:35.517Z,93831.16
2023-04-15T00:41:02.068Z,93830.41
2023-04-15T00:43:28.575Z,93826.81
2023-04-15T00:45:55.003Z,93826.44
2023-04-15T00:48:21.564Z,93819.97
2023-04-15T00:50:48.122Z,93825.25
2023-04-15T00:53:14.593Z,93819.78
2023-04-15T00:55:45.246Z,93827.66
2023-04-15T00:58:11.867Z,93825.25
2023-04-15T01:00:38.254Z,93822.78
2023-04-15T01:03:04.813Z,93821.34
2023-04-15T01:05:31.450Z,93819.16
2023-04-15T01:07:58.024Z,93826.84
2023-04-15T01:10:24.595Z,93826.22
2023-04-15T01:12:50.938Z,93832.88
2023-04-15T01:15:17.602Z,93828.03
2023-04-15T01:17:44.322Z,93830.50
2023-04-15T01:20:10.752Z,93833.16
2023-04-15T01:22:37.230Z,93833.50
2023-04-15T01:25:03.623Z,93834.09
2023-04-15T01:27:30.026Z,93835.31
2023-04-15T01:29:56.397Z,93835.66
2023-04-15T01:32:25.394Z,93835.47
2023-04-15T01:34:51.862Z,93831.78
2023-04-15T01:37:18.554Z,93828.06
2023-04-15T01:39:44.971Z,93830.97
2023-04-15T01:42:11.301Z,93830.81
2023-04-15T01:44:37.699Z,93835.91
2023-04-15T01:47:04.248Z,93832.69
2023-04-15T01:49:30.668Z,93823.81
2023-04-15T01:51:57.129Z,93824.44
2023-04-15T01:54:25.736Z,93830.88
2023-04-15T01:56:52.124Z,93814.66
2023-04-15T01:59:18.565Z,93820.63
2023-04-15T02:01:45.031Z,93827.84
2023-04-15T02:04:11.469Z,93820.56
2023-04-15T02:06:37.866Z,93822.66
2023-04-15T02:09:04.538Z,93824.44
2023-04-15T02:11:30.896Z,93817.00
2023-04-15T02:13:57.281Z,93823.59
2023-04-15T02:16:23.650Z,93823.97
2023-04-15T02:18:51.257Z,93824.19
2023-04-15T02:21:17.684Z,93819.47
2023-04-15T02:23:44.094Z,93821.75
2023-04-15T02:26:10.657Z,93820.91
2023-04-15T02:28:36.990Z,93818.53
2023-04-15T02:31:03.333Z,93817.91
2023-04-15T02:33:29.717Z,93815.44
2023-04-15T02:35:56.066Z,93818.91
2023-04-15T02:38:27.353Z,93815.03
2023-04-15T02:40:54.054Z,93818.84
2023-04-15T02:43:20.930Z,93817.47
2023-04-15T02:45:47.553Z,93815.66
2023-04-15T02:48:14.132Z,93810.03
2023-04-15T02:50:40.748Z,93811.16
2023-04-15T02:53:08.219Z,93816.97
2023-04-15T02:55:34.604Z,93814.53
2023-04-15T02:58:01.251Z,93809.47
2023-04-15T03:00:27.814Z,93812.31
2023-04-15T03:05:37.972Z,93817.56
2023-04-15T03:08:04.437Z,93806.63
2023-04-15T03:10:30.821Z,93807.06
2023-04-15T03:12:57.196Z,93806.91
2023-04-15T03:15:26.266Z,93802.00
2023-04-15T03:17:53.281Z,93802.63
2023-04-15T03:20:20.159Z,93797.16
2023-04-15T03:22:46.689Z,93801.63
2023-04-15T03:25:13.422Z,93797.16
2023-04-15T03:27:42.032Z,93800.41
2023-04-15T03:30:08.500Z,93803.25
2023-04-15T03:32:34.980Z,93803.03
2023-04-15T03:35:01.479Z,93796.72
2023-04-15T03:37:27.870Z,93795.75
2023-04-15T03:39:54.522Z,93800.41
2023-04-15T03:42:20.974Z,93802.25
2023-04-15T03:44:47.363Z,93799.78
2023-04-15T03:47:21.445Z,93793.72
2023-04-15T03:49:48.827Z,93798.81
2023-04-15T03:52:17.614Z,93793.34
2023-04-15T03:54:44.059Z,93787.25
2023-04-15T03:57:10.643Z,93788.06
2023-04-15T03:59:37.027Z,93789.72
2023-04-15T04:02:03.572Z,93785.22
2023-04-15T04:04:30.214Z,93782.19
2023-04-15T04:06:56.798Z,93788.06
2023-04-15T04:09:23.149Z,93790.69
2023-04-15T04:11:49.779Z,93786.63
2023-04-15T04:14:18.653Z,93792.28
2023-04-15T04:16:45.159Z,93785.84
2023-04-15T04:19:12.127Z,93790.47
2023-04-15T04:21:38.550Z,93787.44
2023-04-15T04:24:04.997Z,93781.19
2023-04-15T04:26:31.373Z,93794.16
2023-04-15T04:28:58.468Z,93788.88
2023-04-15T04:31:24.975Z,93788.69
2023-04-15T04:33:51.737Z,93788.69
2023-04-15T04:36:18.123Z,93792.97
2023-04-15T04:38:44.791Z,93794.97
2023-04-15T04:41:13.490Z,93794.91
2023-04-15T04:43:39.965Z,93794.09
2023-04-15T04:46:06.668Z,93794.31
2023-04-15T04:48:33.070Z,93798.31
2023-04-15T04:50:59.488Z,93805.59
2023-04-15T04:53:25.870Z,93798.06
2023-04-15T04:55:52.203Z,93799.06
2023-04-15T04:58:18.573Z,93796.63
2023-04-15T05:00:45.046Z,93801.72
2023-04-15T05:03:11.695Z,93792.78
2023-04-15T05:05:38.615Z,93798.88
2023-04-15T05:08:05.050Z,93795.25
2023-04-15T05:10:31.609Z,93803.78
2023-04-15T05:12:57.942Z,93808.22
2023-04-15T05:15:24.298Z,93799.91
2023-04-15T05:17:50.741Z,93799.91
2023-04-15T05:20:17.495Z,93795.25
2023-04-15T05:22:43.873Z,93802.97
2023-04-15T05:25:11.254Z,93805.41
2023-04-15T05:27:37.626Z,93798.13
2023-04-15T05:30:03.993Z,93797.13
2023-04-15T05:32:30.395Z,93800.38
2023-04-15T05:34:56.840Z,93794.09
2023-04-15T05:37:23.287Z,93799.00
2023-04-15T05:39:49.731Z,93798.81
2023-04-15T05:42:16.200Z,93803.25
2023-04-15T05:44:43.957Z,93803.03
2023-04-15T05:47:11.432Z,93803.38
2023-04-15T05:49:37.867Z,93795.13
2023-04-15T05:52:04.255Z,93804.88
2023-04-15T05:54:30.652Z,93800.41
2023-04-15T05:56:57.236Z,93803.03
2023-04-15T05:59:25.946Z,93799.00
2023-04-15T06:01:52.389Z,93801.03
2023-04-15T06:04:18.952Z,93800.25
2023-04-15T06:06:45.376Z,93796.59
2023-04-15T06:09:12.200Z,93801.28
2023-04-15T06:11:38.586Z,93787.56
2023-04-15T06:14:04.987Z,93792.50
2023-04-15T06:16:31.538Z,93782.22
2023-04-15T06:18:57.961Z,93781.13
2023-04-15T06:21:24.448Z,93774.69
2023-04-15T06:23:50.790Z,93781.88
2023-04-15T06:26:17.139Z,93772.84
2023-04-15T06:28:43.506Z,93770.06
2023-04-15T06:31:09.968Z,93772.53
2023-04-15T06:33:36.392Z,93773.78
2023-04-15T06:36:02.777Z,93779.06
2023-04-15T06:38:29.339Z,93765.28
2023-04-15T06:40:55.721Z,93772.63
2023-04-15T06:43:22.474Z,93772.03
2023-04-15T06:45:48.902Z,93776.53
2023-04-15T06:48:16.224Z,93764.00
2023-04-15T06:50:42.620Z,93775.59
2023-04-15T06:53:14.331Z,93772.75
2023-04-15T06:55:40.654Z,93777.59
2023-04-15T06:58:06.977Z,93776.78
2023-04-15T07:00:33.368Z,93782.69
2023-04-15T07:02:59.834Z,93775.97
2023-04-15T07:05:26.265Z,93784.47
2023-04-15T07:07:52.630Z,93786.22
2023-04-15T07:10:21.288Z,93784.47
2023-04-15T07:12:47.793Z,93782.41
2023-04-15T07:15:14.215Z,93785.34
2023-04-15T07:17:41.762Z,93783.56
2023-04-15T07:20:09.050Z,93799.63
2023-04-15T07:22:35.755Z,93793.44
2023-04-15T07:25:02.233Z,93803.13
2023-04-15T07:27:28.996Z,93800.06
2023-04-15T07:29:55.354Z,93801.69
2023-04-15T07:32:21.781Z,93799.50
2023-04-15T07:34:48.271Z,93801.75
2023-04-15T07:37:14.835Z,93806.56
2023-04-15T07:39:41.200Z,93814.53
2023-04-15T07:42:08.563Z,93812.31
2023-04-15T07:44:35.187Z,93813.16
2023-04-15T07:47:02.106Z,93810.78
2023-04-15T07:49:28.693Z,93822.84
2023-04-15T07:51:55.023Z,93837.19
2023-04-15T07:54:21.588Z,93831.31
2023-04-15T07:56:48.994Z,93841.81
2023-04-15T07:59:15.322Z,93845.94
2023-04-15T08:01:44.372Z,93839.91
2023-04-15T08:04:11.029Z,93839.91
2023-04-15T08:06:37.621Z,93837.31
2023-04-15T08:09:07.119Z,93842.97
2023-04-15T08:11:33.718Z,93840.00
2023-04-15T08:14:00.156Z,93843.63
2023-04-15T08:16:26.786Z,93842.06
2023-04-15T08:18:53.221Z,93843.25
2023-04-15T08:21:19.737Z,93844.41
2023-04-15T08:23:46.144Z,93842.75
2023-04-15T08:26:12.666Z,93847.72
2023-04-15T08:28:39.751Z,93849.09
2023-04-15T08:31:06.283Z,93854.31
2023-04-15T08:33:32.772Z,93854.75
2023-04-15T08:35:59.282Z,93847.47
2023-04-15T08:38:25.726Z,93848.22
2023-04-15T08:40:52.338Z,93853.28
2023-04-15T08:43:18.937Z,93855.25
2023-04-15T08:45:45.955Z,93857.50
2023-04-15T08:48:12.516Z,93856.63
2023-04-15T08:50:38.953Z,93853.69
2023-04-15T08:53:05.545Z,93853.41
2023-04-15T08:55:32.041Z,93856.41
2023-04-15T08:57:58.601Z,93863.94
2023-04-15T09:00:25.400Z,93869.13
2023-04-15T09:02:53.060Z,93873.72
2023-04-15T09:05:19.570Z,93874.97
2023-04-15T09:07:45.939Z,93871.25
2023-04-15T09:10:12.333Z,93875.47
2023-04-15T09:12:38.812Z,93879.19
2023-04-15T09:15:05.306Z,93875.72
2023-04-15T09:17:33.240Z,93876.84
2023-04-15T09:19:59.908Z,93873.22
2023-04-15T09:22:26.606Z,93871.69
2023-04-15T09:24:53.010Z,93882.94
2023-04-15T09:27:19.953Z,93879.69
2023-04-15T09:29:46.374Z,93889.28
2023-04-15T09:32:12.786Z,93890.41
2023-04-15T09:34:39.152Z,93894.41
2023-04-15T09:37:07.533Z,93890.13
2023-04-15T09:39:34.013Z,93893.91
2023-04-15T09:42:00.474Z,93891.81
2023-04-15T09:44:27.120Z,93904.31
2023-04-15T09:46:53.758Z,93909.25
2023-04-15T09:49:20.391Z,93908.13
2023-04-15T09:51:57.651Z,93920.41
2023-04-15T09:54:30.765Z,93915.69
2023-04-15T09:56:58.045Z,93917.88
2023-04-15T09:59:24.791Z,93919.81
2023-04-15T10:01:51.302Z,93926.06
2023-04-15T10:04:18.572Z,93922.72
2023-04-15T10:06:45.176Z,93920.50
2023-04-15T10:09:11.751Z,93926.72
2023-04-15T10:11:38.380Z,93926.31
2023-04-15T10:14:04.991Z,93926.91
2023-04-15T10:16:31.525Z,93932.53
2023-04-15T10:18:57.994Z,93938.56
2023-04-15T10:21:24.453Z,93940.75
2023-04-15T10:23:50.947Z,93935.19
2023-04-15T10:26:17.914Z,93944.59
2023-04-15T10:28:44.408Z,93940.56
2023-04-15T10:31:10.804Z,93947.22
2023-04-15T10:33:37.428Z,93956.50
2023-04-15T10:36:03.869Z,93951.97
2023-04-15T10:38:30.268Z,93958.50
2023-04-15T10:40:56.614Z,93964.03
2023-04-15T10:43:23.987Z,93966.72
2023-04-15T10:45:50.352Z,93970.78
2023-04-15T10:48:16.730Z,93975.69
2023-04-15T10:50:43.066Z,93975.94
2023-04-15T10:53:09.435Z,93974.69
2023-04-15T10:55:35.788Z,93978.22
2023-04-15T10:58:02.159Z,93990.13
2023-04-15T11:00:28.526Z,93982.59
2023-04-15T11:02:55.026Z,93990.66
2023-04-15T11:05:21.526Z,93994.84
2023-04-15T11:07:47.998Z,93999.75
2023-04-15T11:10:14.342Z,94003.91
2023-04-15T11:12:40.681Z,94008.88
2023-04-15T11:15:07.007Z,94016.09
2023-04-15T11:17:33.996Z,94014.03
2023-04-15T11:20:01.423Z,94009.06
2023-04-15T11:22:27.844Z,94016.28
2023-04-15T11:24:54.440Z,94015.03
2023-04-15T11:27:20.854Z,94025.63
2023-04-15T11:29:47.206Z,94027.41
2023-04-15T11:32:15.672Z,94029.38
2023-04-15T11:34:44.106Z,94028.13
2023-04-15T11:37:10.634Z,94039.03
2023-04-15T11:39:37.194Z,94034.41
2023-04-15T11:42:03.581Z,94030.16
2023-04-15T11:44:29.947Z,94033.78
2023-04-15T11:46:56.289Z,94043.31
2023-04-15T11:49:22.624Z,94045.47
2023-04-15T11:51:48.981Z,94053.16
2023-04-15T11:54:15.424Z,94057.06
2023-04-15T11:56:41.776Z,94061.19
2023-04-15T11:59:08.384Z,94067.34
2023-04-15T12:01:34.760Z,94060.78
2023-04-15T12:04:02.457Z,94066.78
2023-04-15T12:06:29.044Z,94075.13
2023-04-15T12:08:56.276Z,94075.09
2023-04-15T12:11:22.698Z,94078.50
2023-04-15T12:13:49.077Z,94083.00
2023-04-15T12:16:15.571Z,94081.09
2023-04-15T12:18:44.928Z,94084.03
2023-04-15T12:21:13.343Z,94093.59
2023-04-15T12:23:39.810Z,94098.41
2023-04-15T12:26:06.148Z,94105.03
2023-04-15T12:28:32.536Z,94110.22
2023-04-15T12:30:58.980Z,94115.03
2023-04-15T12:33:26.149Z,94117.28
2023-04-15T12:35:52.551Z,94115.81
2023-04-15T12:38:20.994Z,94118.81
2023-04-15T12:40:48.399Z,94124.34
2023-04-15T12:43:17.027Z,94132.91
2023-04-15T12:45:43.428Z,94135.47
2023-04-15T12:48:11.953Z,94149.16
2023-04-15T12:50:38.305Z,94145.63
2023-04-15T12:53:04.697Z,94153.41
2023-04-15T12:55:31.045Z,94156.25
2023-04-15T12:57:57.458Z,94153.50
2023-04-15T13:00:27.216Z,94151.41
2023-04-15T13:02:53.631Z,94158.19
2023-04-15T13:05:20.385Z,94162.25
2023-04-15T13:07:46.750Z,94161.13
2023-04-15T13:10:13.176Z,94168.00
2023-04-15T13:12:39.497Z,94173.59
2023-04-15T13:15:05.948Z,94178.97
2023-04-15T13:17:32.355Z,94183.94
2023-04-15T13:19:58.811Z,94181.28
2023-04-15T13:22:25.197Z,94185.59
2023-04-15T13:24:51.658Z,94191.47
2023-04-15T13:27:18.427Z,94196.88
2023-04-15T13:29:45.882Z,94198.09
2023-04-15T13:32:19.374Z,94196.22
2023-04-15T13:34:46.194Z,94199.13
2023-04-15T13:37:12.525Z,94210.16
2023-04-15T13:39:38.893Z,94214.25
2023-04-15T13:42:05.241Z,94215.34
2023-04-15T13:44:31.630Z,94217.50
2023-04-15T13:46:58.185Z,94222.41
2023-04-15T13:49:24.625Z,94226.22
2023-04-15T13:51:51.045Z,94224.94
2023-04-15T13:54:17.511Z,94225.59
2023-04-15T13:56:44.181Z,94231.25
2023-04-15T13:59:12.712Z,94243.19
2023-04-15T14:01:39.354Z,94240.97
2023-04-15T14:04:06.347Z,94240.63
2023-04-15T14:06:33.077Z,94239.97
2023-04-15T14:08:59.457Z,94254.44
2023-04-15T14:11:26.126Z,94252.97
2023-04-15T14:13:52.499Z,94253.78
2023-04-15T14:16:18.977Z,94259.25
2023-04-15T14:18:45.352Z,94257.34
2023-04-15T14:21:11.708Z,94270.72
2023-04-15T14:23:38.174Z,94270.53
2023-04-15T14:26:04.502Z,94276.59
2023-04-15T14:28:30.858Z,94277.88
2023-04-15T14:30:57.264Z,94282.69
2023-04-15T14:33:23.660Z,94289.41
2023-04-15T14:35:50.042Z,94289.41
2023-04-15T14:38:16.477Z,94294.50
2023-04-15T14:40:42.886Z,94295.50
2023-04-15T14:43:09.321Z,94302.50
2023-04-15T14:45:39.481Z,94303.78
2023-04-15T14:48:10.806Z,94314.41
2023-04-15T14:50:37.231Z,94315.22
2023-04-15T14:53:03.745Z,94321.94
2023-04-15T14:55:30.096Z,94324.47
2023-04-15T14:57:58.927Z,94327.41
2023-04-15T15:00:25.260Z,94344.91
2023-04-15T15:02:53.994Z,94335.03
2023-04-15T15:05:22.657Z,94344.28
2023-04-15T15:07:49.129Z,94342.63
2023-04-15T15:10:16.101Z,94350.28
2023-04-15T15:12:42.508Z,94355.03
2023-04-15T15:15:19.569Z,94361.00
2023-04-15T15:17:57.124Z,94359.81
2023-04-15T15:20:23.648Z,94358.69
2023-04-15T15:22:51.146Z,94372.63
2023-04-15T15:25:17.474Z,94370.75
2023-04-15T15:27:44.104Z,94379.94
2023-04-15T15:30:10.804Z,94377.28
2023-04-15T15:32:37.200Z,94381.91
2023-04-15T15:35:03.994Z,94388.66
2023-04-15T15:37:30.327Z,94392.72
2023-04-15T15:39:56.721Z,94394.84
2023-04-15T15:42:25.264Z,94399.28
2023-04-15T15:44:51.650Z,94401.28
2023-04-15T15:47:18.549Z,94395.03
2023-04-15T15:49:44.987Z,94406.19
2023-04-15T15:52:14.301Z,94412.00
2023-04-15T15:54:41.017Z,94411.72
2023-04-15T15:57:07.700Z,94414.78
2023-04-15T15:59:34.050Z,94421.34
2023-04-15T16:02:00.631Z,94416.31
2023-04-15T16:04:27.231Z,94424.97
2023-04-15T16:06:55.241Z,94432.38
2023-04-15T16:09:21.585Z,94434.00
2023-04-15T16:11:47.968Z,94439.13
2023-04-15T16:14:15.434Z,94442.41
2023-04-15T16:16:41.807Z,94442.66
2023-04-15T16:19:08.268Z,94443.13
2023-04-15T16:21:34.762Z,94449.47
2023-04-15T16:24:01.208Z,94443.34
2023-04-15T16:26:28.254Z,94449.34
2023-04-15T16:28:55.326Z,94449.47
2023-04-15T16:31:22.115Z,94453.75
2023-04-15T16:33:48.944Z,94451.28
2023-04-15T16:36:15.313Z,94458.66
2023-04-15T16:38:41.710Z,94451.41
2023-04-15T16:41:09.204Z,94464.19
2023-04-15T16:43:35.582Z,94457.94
2023-04-15T16:46:04.279Z,94466.19
2023-04-15T16:48:30.941Z,94463.16
2023-04-15T16:50:57.273Z,94474.22
2023-04-15T16:53:26.503Z,94478.31
2023-04-15T16:55:53.881Z,94477.03
2023-04-15T16:58:22.620Z,94483.22
2023-04-15T17:00:49.948Z,94487.00
2023-04-15T17:03:16.513Z,94485.44
2023-04-15T17:05:43.309Z,94492.00
2023-04-15T17:08:09.736Z,94495.63
2023-04-15T17:10:36.087Z,94500.31
2023-04-15T17:13:02.565Z,94497.72
2023-04-15T17:15:29.209Z,94502.41
2023-04-15T17:17:55.834Z,94502.75
2023-04-15T17:20:22.729Z,94512.31
2023-04-15T17:22:50.167Z,94512.94
2023-04-15T17:25:16.581Z,94518.25
2023-04-15T17:27:43.280Z,94518.97
2023-04-15T17:30:11.038Z,94516.44
2023-04-15T17:32:37.525Z,94532.97
2023-04-15T17:35:04.252Z,94532.03
2023-04-15T17:37:33.339Z,94541.84
2023-04-15T17:40:00.727Z,94547.88
2023-04-15T17:42:27.372Z,94555.19
2023-04-15T17:44:53.763Z,94558.00
2023-04-15T17:47:20.251Z,94563.28
2023-04-15T17:49:46.641Z,94569.34
2023-04-15T17:52:15.672Z,94570.88
2023-04-15T17:54:44.530Z,94585.75
2023-04-15T17:57:11.283Z,94587.03
2023-04-15T17:59:37.708Z,94593.00
2023-04-15T18:02:04.177Z,94597.31
2023-04-15T18:04:31.002Z,94604.09
2023-04-15T18:06:57.693Z,94600.16
2023-04-15T18:09:24.193Z,94601.66
2023-04-15T18:11:51.111Z,94608.25
2023-04-15T18:14:27.032Z,94612.06
2023-04-15T18:17:00.080Z,94624.38
2023-04-15T18:19:26.437Z,94618.47
2023-04-15T18:21:52.826Z,94626.38
2023-04-15T18:24:19.245Z,94625.72
2023-04-15T18:26:47.468Z,94623.44
2023-04-15T18:29:15.445Z,94629.00
2023-04-15T18:31:41.826Z,94637.91
2023-04-15T18:34:08.189Z,94634.44
2023-04-15T18:36:34.530Z,94640.69
2023-04-15T18:39:01.001Z,94643.84
2023-04-15T18:41:27.407Z,94644.34
2023-04-15T18:43:53.765Z,94639.94
2023-04-15T18:46:20.379Z,94643.06
2023-04-15T18:48:48.877Z,94645.50
2023-04-15T18:51:15.581Z,94650.94
2023-04-15T18:53:42.066Z,94652.94
2023-04-15T18:56:08.451Z,94664.59
2023-04-15T18:59:08.336Z,94667.59
2023-04-15T19:01:22.207Z,94676.81
2023-04-15T19:03:48.665Z,94683.53
2023-04-15T19:06:15.122Z,94686.31
2023-04-15T19:08:41.512Z,94693.06
2023-04-15T19:11:07.982Z,94687.50
2023-04-15T19:13:34.318Z,94694.22
2023-04-15T19:16:00.661Z,94710.50
2023-04-15T19:18:27.020Z,94718.22
2023-04-15T19:20:54.070Z,94728.03
2023-04-15T19:23:20.520Z,94733.94
2023-04-15T19:25:46.955Z,94731.78
2023-04-15T19:28:13.360Z,94736.16
2023-04-15T19:30:40.041Z,94737.47
2023-04-15T19:33:07.438Z,94739.13
2023-04-15T19:35:36.565Z,94738.09
2023-04-15T19:38:02.928Z,94733.50
2023-04-15T19:40:29.299Z,94737.56
2023-04-15T19:42:55.706Z,94728.88
2023-04-15T19:45:22.317Z,94730.34
2023-04-15T19:47:48.738Z,94739.06
2023-04-15T19:50:15.173Z,94739.75
2023-04-15T19:52:41.516Z,94744.00
2023-04-15T19:55:07.985Z,94741.38
2023-04-15T19:57:34.377Z,94745.00
2023-04-15T20:00:00.824Z,94754.66
2023-04-15T20:02:27.426Z,94755.50
2023-04-15T20:04:54.040Z,94757.78
2023-04-15T20:07:23.222Z,94766.81
2023-04-15T20:09:53.885Z,94759.38
2023-04-15T20:12:50.349Z,94755.44
2023-04-15T20:15:06.626Z,94760.63
2023-04-15T20:17:33.135Z,94765.06
2023-04-15T20:19:59.539Z,94761.47
2023-04-15T20:22:26.229Z,94761.97
2023-04-15T20:24:54.122Z,94761.34
2023-04-15T20:27:20.553Z,94765.31
2023-04-15T20:29:47.186Z,94755.97
2023-04-15T20:32:13.903Z,94752.88
2023-04-15T20:34:41.334Z,94757.00
2023-04-15T20:37:08.700Z,94760.78
2023-04-15T20:39:35.043Z,94757.03
2023-04-15T20:42:01.665Z,94760.78
2023-04-15T20:44:30.398Z,94766.66
2023-04-15T20:46:56.817Z,94767.94
2023-04-15T20:49:23.262Z,94765.97
2023-04-15T20:51:49.641Z,94760.88
2023-04-15T20:54:15.997Z,94765.97
2023-04-15T20:56:47.764Z,94773.22
2023-04-15T20:59:14.517Z,94770.13
2023-04-15T21:01:42.030Z,94780.16
2023-04-15T21:04:08.693Z,94783.44
2023-04-15T21:06:35.196Z,94782.31
2023-04-15T21:09:03.168Z,94786.44
2023-04-15T21:11:53.343Z,94793.00
2023-04-15T21:14:20.250Z,94794.50
2023-04-15T21:16:46.838Z,94792.38
2023-04-15T21:19:17.916Z,94790.41
2023-04-15T21:21:45.975Z,94785.00
2023-04-15T21:24:16.308Z,94790.41
2023-04-15T21:26:43.988Z,94794.19
2023-04-15T21:34:41.054Z,94800.94
2023-04-15T21:37:09.180Z,94805.19
2023-04-15T21:39:36.201Z,94813.59
2023-04-15T21:42:02.927Z,94818.03
2023-04-15T21:44:29.385Z,94825.59
2023-04-15T21:46:56.307Z,94822.28
2023-04-15T21:49:32.374Z,94819.66
2023-04-15T21:52:01.762Z,94829.50
2023-04-15T21:54:32.255Z,94828.03
2023-04-15T21:56:58.763Z,94836.72
2023-04-15T21:59:26.292Z,94832.47
2023-04-15T22:01:54.271Z,94833.31
2023-04-15T22:04:22.996Z,94834.09
2023-04-15T22:06:52.307Z,94837.72
2023-04-15T22:09:26.438Z,94832.13
2023-04-15T22:11:53.048Z,94840.19
2023-04-15T22:14:21.891Z,94835.59
2023-04-15T22:16:50.601Z,94839.34
2023-04-15T22:19:17.453Z,94838.22
2023-04-15T22:21:44.159Z,94835.75
2023-04-15T22:24:34.372Z,94841.03
2023-04-15T22:27:05.160Z,94846.56
2023-04-15T22:29:34.567Z,94841.19
2023-04-15T22:32:03.163Z,94843.81
2023-04-15T22:34:32.393Z,94840.53
2023-04-15T22:37:08.689Z,94843.25
2023-04-15T22:39:35.433Z,94841.91
2023-04-15T22:42:04.631Z,94840.44
2023-04-15T22:44:31.053Z,94851.16
2023-04-15T22:46:58.020Z,94848.78
2023-04-15T22:49:24.648Z,94852.88
2023-04-15T22:51:54.287Z,94848.63
2023-04-15T22:54:20.662Z,94852.59
2023-04-15T22:56:47.072Z,94856.41
2023-04-15T22:59:13.764Z,94862.16
2023-04-15T23:01:40.205Z,94861.03
2023-04-15T23:04:10.963Z,94859.91
2023-04-15T23:06:53.261Z,94857.94
2023-04-15T23:09:19.962Z,94858.78
2023-04-15T23:11:46.607Z,94858.47
2023-04-15T23:14:13.383Z,94859.28
2023-04-15T23:16:39.856Z,94865.28
2023-04-15T23:19:06.477Z,94868.19
2023-04-15T23:21:33.272Z,94867.38
2023-04-15T23:23:59.781Z,94867.06
2023-04-15T23:26:26.513Z,94870.22
2023-04-15T23:28:55.202Z,94882.06
2023-04-15T23:31:22.048Z,94876.13
2023-04-15T23:33:48.505Z,94878.75
2023-04-15T23:36:14.889Z,94876.44
2023-04-15T23:38:42.309Z,94881.53
2023-04-15T23:41:08.686Z,94881.53
2023-04-15T23:43:35.233Z,94885.66
2023-04-15T23:46:02.210Z,94887.16
2023-04-15T23:48:28.905Z,94889.47
2023-04-15T23:50:55.346Z,94891.09
2023-04-15T23:53:21.845Z,94892.09
2023-04-15T23:55:48.735Z,94895.56
2023-04-15T23:58:15.358Z,94887.53
