createdAt,value
2017-03-04T00:00:23.763Z,0
2017-03-04T00:01:04.145Z,0
2017-03-04T00:01:44.579Z,0
2017-03-04T00:02:24.998Z,0
2017-03-04T00:03:05.421Z,0
2017-03-04T00:03:45.856Z,0
2017-03-04T00:04:26.926Z,0
2017-03-04T00:05:07.340Z,0
2017-03-04T00:05:47.733Z,0
2017-03-04T00:06:28.125Z,0
2017-03-04T00:07:08.509Z,0
2017-03-04T00:07:48.935Z,0
2017-03-04T00:08:29.396Z,0
2017-03-04T00:09:09.797Z,0
2017-03-04T00:09:50.190Z,0
2017-03-04T00:10:30.592Z,0
2017-03-04T00:11:11.502Z,0
2017-03-04T00:11:51.867Z,0
2017-03-04T00:12:32.273Z,0
2017-03-04T00:13:12.675Z,0
2017-03-04T00:13:53.104Z,0
2017-03-04T00:14:33.509Z,0
2017-03-04T00:15:13.903Z,0
2017-03-04T00:15:54.301Z,0
2017-03-04T00:16:34.691Z,0
2017-03-04T00:17:15.072Z,0
2017-03-04T00:17:55.480Z,0
2017-03-04T00:18:35.870Z,0
2017-03-04T00:19:16.276Z,0
2017-03-04T00:19:56.664Z,0
2017-03-04T00:20:37.990Z,0
2017-03-04T00:21:18.361Z,0
2017-03-04T00:21:58.788Z,0
2017-03-04T00:23:56.401Z,0
2017-03-04T00:24:36.963Z,0
2017-03-04T00:25:17.224Z,0
2017-03-04T00:25:57.664Z,0
2017-03-04T00:26:38.039Z,0
2017-03-04T00:27:18.403Z,0
2017-03-04T00:27:58.826Z,0
2017-03-04T00:28:39.178Z,0
2017-03-04T00:29:19.565Z,0
2017-03-04T00:30:00.058Z,0
2017-03-04T00:30:41.431Z,0
2017-03-04T00:31:21.818Z,0
2017-03-04T00:32:02.192Z,0
2017-03-04T00:32:42.581Z,0
2017-03-04T00:33:22.952Z,0
2017-03-04T00:34:03.390Z,0
2017-03-04T00:34:43.830Z,0
2017-03-04T00:35:24.200Z,0
2017-03-04T00:37:41.953Z,0
2017-03-04T00:38:22.333Z,0
2017-03-04T00:39:02.678Z,0
2017-03-04T00:39:43.047Z,0
2017-03-04T00:40:23.466Z,0
2017-03-04T00:41:03.854Z,0
2017-03-04T00:41:44.247Z,0
2017-03-04T00:42:24.653Z,0
2017-03-04T00:43:05.091Z,0
2017-03-04T00:43:45.474Z,0
2017-03-04T00:44:25.908Z,0
2017-03-04T00:45:06.291Z,0
2017-03-04T00:45:46.649Z,0
2017-03-04T00:46:27.041Z,0
2017-03-04T00:47:07.464Z,0
2017-03-04T00:47:47.867Z,0
2017-03-04T00:48:28.231Z,0
2017-03-04T00:49:08.622Z,0
2017-03-04T00:49:49.046Z,0
2017-03-04T00:50:29.426Z,0
2017-03-04T00:51:09.786Z,0
2017-03-04T00:51:50.181Z,0
2017-03-04T00:52:30.583Z,0
2017-03-04T00:53:10.964Z,0
2017-03-04T00:53:51.389Z,0
2017-03-04T00:54:31.778Z,0
2017-03-04T00:55:12.141Z,0
2017-03-04T00:55:52.563Z,0
2017-03-04T00:56:32.956Z,0
2017-03-04T00:57:13.377Z,0
2017-03-04T00:59:10.934Z,0
2017-03-04T00:59:52.165Z,0
2017-03-04T01:00:32.593Z,0
2017-03-04T01:01:12.993Z,0
2017-03-04T01:01:53.401Z,0
2017-03-04T01:02:33.804Z,0
2017-03-04T01:03:14.255Z,0
2017-03-04T01:03:54.731Z,0
2017-03-04T01:04:35.221Z,0
2017-03-04T01:05:15.614Z,0
2017-03-04T01:05:55.983Z,0
2017-03-04T01:06:36.344Z,0
2017-03-04T01:07:16.759Z,0
2017-03-04T01:07:57.178Z,0
2017-03-04T01:08:37.593Z,0
2017-03-04T01:09:18.152Z,0
2017-03-04T01:09:58.519Z,0
2017-03-04T01:10:38.882Z,0
2017-03-04T01:11:19.297Z,0
2017-03-04T01:11:59.688Z,0
2017-03-04T01:12:40.133Z,0
2017-03-04T01:13:20.516Z,0
2017-03-04T01:14:00.896Z,0
2017-03-04T01:14:41.344Z,0
2017-03-04T01:15:21.737Z,0
2017-03-04T01:16:02.148Z,0
2017-03-04T01:16:42.545Z,0
2017-03-04T01:17:22.952Z,0
2017-03-04T01:18:03.349Z,0
2017-03-04T01:18:43.716Z,0
2017-03-04T01:19:24.117Z,0
2017-03-04T01:20:04.461Z,0
2017-03-04T01:20:44.835Z,0
2017-03-04T01:21:25.291Z,0
2017-03-04T01:23:53.055Z,0
2017-03-04T01:24:33.472Z,0
2017-03-04T01:25:13.906Z,0
2017-03-04T01:25:54.335Z,0
2017-03-04T01:26:34.738Z,0
2017-03-04T01:27:15.161Z,0
2017-03-04T01:27:55.599Z,0
2017-03-04T01:28:36.022Z,0
2017-03-04T01:29:16.425Z,0
2017-03-04T01:29:56.825Z,0
2017-03-04T01:30:38.768Z,0
2017-03-04T01:31:19.181Z,0
2017-03-04T01:31:59.628Z,0
2017-03-04T01:32:40.039Z,0
2017-03-04T01:33:20.473Z,0
2017-03-04T01:34:00.905Z,0
2017-03-04T01:34:41.320Z,0
2017-03-04T01:35:21.765Z,0
2017-03-04T01:36:02.187Z,0
2017-03-04T01:36:42.600Z,0
2017-03-04T01:37:23.012Z,0
2017-03-04T01:38:03.434Z,0
2017-03-04T01:38:43.870Z,0
2017-03-04T01:39:24.309Z,0
2017-03-04T01:40:04.731Z,0
2017-03-04T01:40:45.777Z,0
2017-03-04T01:41:26.225Z,0
2017-03-04T01:42:06.653Z,0
2017-03-04T01:42:47.088Z,0
2017-03-04T01:43:27.531Z,0
2017-03-04T01:44:08.947Z,0
2017-03-04T01:44:49.391Z,0
2017-03-04T01:45:29.851Z,0
2017-03-04T01:46:10.289Z,0
2017-03-04T01:46:50.746Z,0
2017-03-04T01:47:31.181Z,0
2017-03-04T01:48:11.568Z,0
2017-03-04T01:48:51.988Z,0
2017-03-04T01:49:32.357Z,0
2017-03-04T01:51:45.574Z,0
2017-03-04T01:52:26.001Z,0
2017-03-04T01:53:06.436Z,0
2017-03-04T01:53:46.869Z,0
2017-03-04T01:54:28.063Z,0
2017-03-04T01:55:08.488Z,0
2017-03-04T01:55:48.867Z,0
2017-03-04T01:56:29.316Z,0
2017-03-04T01:57:09.757Z,0
2017-03-04T01:57:50.150Z,0
2017-03-04T01:58:30.559Z,0
2017-03-04T01:59:10.956Z,0
2017-03-04T01:59:51.363Z,0
2017-03-04T02:00:31.789Z,0
2017-03-04T02:01:12.898Z,0
2017-03-04T02:01:53.332Z,0
2017-03-04T02:02:33.761Z,0
2017-03-04T02:03:14.212Z,0
2017-03-04T02:03:55.572Z,0
2017-03-04T02:04:36.010Z,0
2017-03-04T02:05:16.429Z,0
2017-03-04T02:05:56.859Z,0
2017-03-04T02:06:37.311Z,0
2017-03-04T02:07:17.717Z,0
2017-03-04T02:07:58.114Z,0
2017-03-04T02:08:38.504Z,0
2017-03-04T02:09:18.905Z,0
2017-03-04T02:09:59.301Z,0
2017-03-04T02:10:39.740Z,0
2017-03-04T02:11:20.188Z,0
2017-03-04T02:12:00.599Z,0
2017-03-04T02:12:41.730Z,0
2017-03-04T02:13:22.143Z,0
2017-03-04T02:14:02.554Z,0
2017-03-04T02:14:43.776Z,0
2017-03-04T02:15:24.181Z,0
2017-03-04T02:16:04.626Z,0
2017-03-04T02:16:45.035Z,0
2017-03-04T02:17:25.416Z,0
2017-03-04T02:18:05.814Z,0
2017-03-04T02:18:46.195Z,0
2017-03-04T02:19:26.553Z,0
2017-03-04T02:20:06.937Z,0
2017-03-04T02:20:47.346Z,0
2017-03-04T02:21:27.780Z,0
2017-03-04T02:22:08.218Z,0
2017-03-04T02:22:48.646Z,0
2017-03-04T02:23:29.934Z,0
2017-03-04T02:24:11.330Z,0
2017-03-04T02:24:51.770Z,0
2017-03-04T02:25:32.217Z,0
2017-03-04T02:26:12.681Z,0
2017-03-04T02:26:53.120Z,0
2017-03-04T02:27:33.510Z,0
2017-03-04T02:28:13.917Z,0
2017-03-04T02:28:54.352Z,0
2017-03-04T02:29:34.767Z,0
2017-03-04T02:30:15.184Z,0
2017-03-04T02:32:48.113Z,0
2017-03-04T02:33:28.534Z,0
2017-03-04T02:34:08.948Z,0
2017-03-04T02:34:49.334Z,0
2017-03-04T02:35:29.728Z,0
2017-03-04T02:36:10.101Z,0
2017-03-04T02:36:50.510Z,0
2017-03-04T02:37:30.909Z,0
2017-03-04T02:38:11.294Z,0
2017-03-04T02:38:51.780Z,0
2017-03-04T02:39:32.212Z,0
2017-03-04T02:40:12.640Z,0
2017-03-04T02:40:53.008Z,0
2017-03-04T02:41:33.427Z,0
2017-03-04T02:42:13.796Z,0
2017-03-04T02:42:54.174Z,0
2017-03-04T02:43:34.550Z,0
2017-03-04T02:44:14.978Z,0
2017-03-04T02:44:55.351Z,0
2017-03-04T02:45:35.717Z,0
2017-03-04T02:46:16.133Z,0
2017-03-04T02:46:56.516Z,0
2017-03-04T02:47:36.921Z,0
2017-03-04T02:48:17.273Z,0
2017-03-04T02:48:57.669Z,0
2017-03-04T02:49:38.038Z,0
2017-03-04T02:50:19.130Z,0
2017-03-04T02:50:59.511Z,0
2017-03-04T02:51:39.910Z,0
2017-03-04T02:52:20.354Z,0
2017-03-04T02:53:00.756Z,0
2017-03-04T02:53:41.166Z,0
2017-03-04T02:54:21.558Z,0
2017-03-04T02:56:54.433Z,0
2017-03-04T02:57:34.864Z,0
2017-03-04T02:58:15.323Z,0
2017-03-04T02:58:55.745Z,0
2017-03-04T02:59:36.153Z,0
2017-03-04T03:00:16.603Z,0
2017-03-04T03:00:57.013Z,0
2017-03-04T03:01:37.466Z,0
2017-03-04T03:02:17.851Z,0
2017-03-04T03:02:58.255Z,0
2017-03-04T03:05:15.986Z,0
2017-03-04T03:05:56.405Z,0
2017-03-04T03:06:36.841Z,0
2017-03-04T03:07:17.255Z,0
2017-03-04T03:07:57.685Z,0
2017-03-04T03:08:38.089Z,0
2017-03-04T03:09:18.496Z,0
2017-03-04T03:09:58.884Z,0
2017-03-04T03:10:39.276Z,0
2017-03-04T03:11:19.702Z,0
2017-03-04T03:12:00.098Z,0
2017-03-04T03:12:40.499Z,0
2017-03-04T03:13:20.849Z,0
2017-03-04T03:14:01.213Z,0
2017-03-04T03:16:29.015Z,0
2017-03-04T03:17:09.433Z,0
2017-03-04T03:17:49.826Z,0
2017-03-04T03:18:30.209Z,0
2017-03-04T03:19:10.608Z,0
2017-03-04T03:19:51.037Z,0
2017-03-04T03:20:31.374Z,0
2017-03-04T03:21:11.813Z,0
2017-03-04T03:21:52.205Z,0
2017-03-04T03:22:32.607Z,0
2017-03-04T03:23:13.026Z,0
2017-03-04T03:23:53.380Z,0
2017-03-04T03:24:33.789Z,0
2017-03-04T03:27:01.595Z,0
2017-03-04T03:27:42.027Z,0
2017-03-04T03:28:22.495Z,0
2017-03-04T03:29:02.929Z,0
2017-03-04T03:29:43.315Z,0
2017-03-04T03:30:23.701Z,0
2017-03-04T03:31:04.120Z,0
2017-03-04T03:31:44.556Z,0
2017-03-04T03:32:24.944Z,0
2017-03-04T03:33:05.325Z,0
2017-03-04T03:33:45.686Z,0
2017-03-04T03:34:26.143Z,0
2017-03-04T03:35:06.497Z,0
2017-03-04T03:35:46.922Z,0
2017-03-04T03:36:27.266Z,0
2017-03-04T03:37:07.658Z,0
2017-03-04T03:37:48.087Z,0
2017-03-04T03:38:28.482Z,0
2017-03-04T03:39:09.018Z,0
2017-03-04T03:39:49.430Z,0
2017-03-04T03:40:29.802Z,0
2017-03-04T03:41:10.217Z,0
2017-03-04T03:41:50.611Z,0
2017-03-04T03:42:30.968Z,0
2017-03-04T03:43:11.321Z,0
2017-03-04T03:43:51.744Z,0
2017-03-04T03:44:32.111Z,0
2017-03-04T03:45:12.472Z,0
2017-03-04T03:45:52.847Z,0
2017-03-04T03:46:33.236Z,0
2017-03-04T03:47:13.622Z,0
2017-03-04T03:47:54.025Z,0
2017-03-04T03:48:34.975Z,0
2017-03-04T03:49:15.343Z,0
2017-03-04T03:49:55.714Z,0
2017-03-04T03:50:36.115Z,0
2017-03-04T03:51:16.505Z,0
2017-03-04T03:51:56.874Z,0
2017-03-04T03:52:37.256Z,0
2017-03-04T03:53:17.651Z,0
2017-03-04T03:53:58.064Z,0
2017-03-04T03:54:38.462Z,0
2017-03-04T03:55:18.865Z,0
2017-03-04T03:55:59.269Z,0
2017-03-04T03:56:39.721Z,0
2017-03-04T03:57:20.009Z,0
2017-03-04T03:58:00.372Z,0
2017-03-04T03:58:40.769Z,0
2017-03-04T03:59:21.147Z,0
2017-03-04T04:00:01.514Z,0
2017-03-04T04:00:41.914Z,0
2017-03-04T04:01:22.296Z,0
2017-03-04T04:02:02.693Z,0
2017-03-04T04:02:43.083Z,0
2017-03-04T04:03:23.439Z,0
2017-03-04T04:04:03.837Z,0
2017-03-04T04:04:44.226Z,0
2017-03-04T04:05:24.654Z,0
2017-03-04T04:06:05.071Z,0
2017-03-04T04:06:45.465Z,0
2017-03-04T04:08:58.155Z,0
2017-03-04T04:09:38.563Z,0
2017-03-04T04:10:19.012Z,0
2017-03-04T04:10:59.449Z,0
2017-03-04T04:11:39.887Z,0
2017-03-04T04:12:21.029Z,0
2017-03-04T04:13:01.474Z,0
2017-03-04T04:13:41.925Z,0
2017-03-04T04:14:22.361Z,0
2017-03-04T04:15:02.791Z,0
2017-03-04T04:15:43.231Z,0
2017-03-04T04:16:23.652Z,0
2017-03-04T04:17:04.655Z,0
2017-03-04T04:17:45.044Z,0
2017-03-04T04:18:25.431Z,0
2017-03-04T04:19:05.804Z,0
2017-03-04T04:19:46.210Z,0
2017-03-04T04:20:26.604Z,0
2017-03-04T04:21:06.986Z,0
2017-03-04T04:21:47.381Z,0
2017-03-04T04:22:27.782Z,0
2017-03-04T04:23:08.190Z,0
2017-03-04T04:23:48.589Z,0
2017-03-04T04:24:28.962Z,0
2017-03-04T04:25:09.408Z,0
2017-03-04T04:25:50.661Z,0
2017-03-04T04:26:31.049Z,0
2017-03-04T04:27:11.499Z,0
2017-03-04T04:27:51.916Z,0
2017-03-04T04:28:33.240Z,0
2017-03-04T04:29:13.643Z,0
2017-03-04T04:29:54.043Z,0
2017-03-04T04:30:34.419Z,0
2017-03-04T04:31:14.815Z,0
2017-03-04T04:31:55.222Z,0
2017-03-04T04:32:35.632Z,0
2017-03-04T04:33:16.042Z,0
2017-03-04T04:33:56.467Z,0
2017-03-04T04:34:36.893Z,0
2017-03-04T04:35:17.325Z,0
2017-03-04T04:35:57.715Z,0
2017-03-04T04:36:38.117Z,0
2017-03-04T04:37:18.492Z,0
2017-03-04T04:37:58.882Z,0
2017-03-04T04:38:39.283Z,0
2017-03-04T04:40:56.982Z,0
2017-03-04T04:41:37.402Z,0
2017-03-04T04:42:17.811Z,0
2017-03-04T04:42:58.275Z,0
2017-03-04T04:43:38.698Z,0
2017-03-04T04:44:19.117Z,0
2017-03-04T04:44:59.551Z,0
2017-03-04T04:45:39.950Z,0
2017-03-04T04:46:20.374Z,0
2017-03-04T04:47:00.823Z,0
2017-03-04T04:47:41.244Z,0
2017-03-04T04:48:21.684Z,0
2017-03-04T04:49:02.122Z,0
2017-03-04T04:49:42.545Z,0
2017-03-04T04:50:22.981Z,0
2017-03-04T04:51:03.442Z,0
2017-03-04T04:51:43.884Z,0
2017-03-04T04:52:24.318Z,0
2017-03-04T04:53:04.749Z,0
2017-03-04T04:53:45.183Z,0
2017-03-04T04:54:25.618Z,0
2017-03-04T04:55:06.050Z,0
2017-03-04T04:55:46.466Z,0
2017-03-04T04:56:26.878Z,0
2017-03-04T04:57:07.325Z,0
2017-03-04T04:57:47.762Z,0
2017-03-04T04:58:28.202Z,0
2017-03-04T04:59:09.331Z,0
2017-03-04T04:59:49.764Z,0
2017-03-04T05:00:30.181Z,0
2017-03-04T05:01:10.596Z,0
2017-03-04T05:01:51.034Z,0
2017-03-04T05:02:31.427Z,0
2017-03-04T05:03:11.843Z,0
2017-03-04T05:03:52.267Z,0
2017-03-04T05:04:32.699Z,0
2017-03-04T05:05:13.124Z,0
2017-03-04T05:05:53.559Z,0
2017-03-04T05:06:33.996Z,0
2017-03-04T05:07:14.421Z,0
2017-03-04T05:07:54.871Z,0
2017-03-04T05:08:35.259Z,0
2017-03-04T05:09:15.682Z,0
2017-03-04T05:09:56.057Z,0
2017-03-04T05:10:36.444Z,0
2017-03-04T05:11:16.860Z,0
2017-03-04T05:11:57.248Z,0
2017-03-04T05:12:37.645Z,0
2017-03-04T05:13:18.017Z,0
2017-03-04T05:13:58.393Z,0
2017-03-04T05:14:38.799Z,0
2017-03-04T05:15:19.209Z,0
2017-03-04T05:15:59.619Z,0
2017-03-04T05:16:40.013Z,0
2017-03-04T05:17:20.425Z,0
2017-03-04T05:18:00.821Z,0
2017-03-04T05:18:41.236Z,0
2017-03-04T05:19:21.622Z,0
2017-03-04T05:20:02.011Z,0
2017-03-04T05:20:42.400Z,0
2017-03-04T05:21:22.833Z,0
2017-03-04T05:22:03.278Z,0
2017-03-04T05:22:43.719Z,0
2017-03-04T05:23:24.134Z,0
2017-03-04T05:24:04.570Z,0
2017-03-04T05:24:44.997Z,0
2017-03-04T05:25:25.396Z,0
2017-03-04T05:26:05.826Z,0
2017-03-04T05:26:46.268Z,0
2017-03-04T05:27:26.722Z,0
2017-03-04T05:28:07.142Z,0
2017-03-04T05:28:47.586Z,0
2017-03-04T05:29:28.023Z,0
2017-03-04T05:30:08.418Z,0
2017-03-04T05:30:48.850Z,0
2017-03-04T05:31:29.276Z,0
2017-03-04T05:32:09.715Z,0
2017-03-04T05:32:50.118Z,0
2017-03-04T05:33:30.554Z,0
2017-03-04T05:34:11.003Z,0
2017-03-04T05:34:51.446Z,0
2017-03-04T07:38:58.729Z,3412
2017-03-04T07:39:39.158Z,3424
2017-03-04T07:40:19.556Z,3436
2017-03-04T07:40:59.968Z,3460
2017-03-04T07:41:40.369Z,3488
2017-03-04T07:42:20.790Z,3520
2017-03-04T07:43:01.187Z,3528
2017-03-04T07:43:41.635Z,3556
2017-03-04T07:44:22.067Z,3608
2017-03-04T07:45:02.467Z,3592
2017-03-04T07:45:42.914Z,3536
2017-03-04T07:46:23.357Z,3492
2017-03-04T07:47:03.797Z,3484
2017-03-04T07:47:44.210Z,3496
2017-03-04T07:48:24.642Z,3564
2017-03-04T07:49:05.307Z,3532
2017-03-04T07:49:45.762Z,3524
2017-03-04T07:50:26.202Z,3552
2017-03-04T07:51:06.626Z,3532
2017-03-04T07:51:47.040Z,3576
2017-03-04T07:52:27.458Z,3572
2017-03-04T07:53:07.876Z,3680
2017-03-04T07:53:48.312Z,3708
2017-03-04T07:54:28.723Z,3724
2017-03-04T07:55:09.131Z,3744
2017-03-04T07:55:49.578Z,3784
2017-03-04T07:56:30.035Z,3872
2017-03-04T07:57:10.482Z,3940
2017-03-04T07:57:50.915Z,3980
2017-03-04T07:58:31.321Z,4228
2017-03-04T07:59:11.722Z,4356
2017-03-04T07:59:52.121Z,4412
2017-03-04T08:00:32.530Z,4384
2017-03-04T08:01:12.999Z,4336
2017-03-04T08:01:53.400Z,4360
2017-03-04T08:02:33.811Z,4444
2017-03-04T08:03:14.214Z,4388
2017-03-04T08:05:42.055Z,4476
2017-03-04T08:06:22.470Z,4492
2017-03-04T08:07:02.911Z,4520
2017-03-04T08:07:43.346Z,4552
2017-03-04T08:08:23.786Z,4508
2017-03-04T08:09:04.196Z,4600
2017-03-04T08:09:44.630Z,4648
2017-03-04T08:10:25.055Z,4692
2017-03-04T08:11:05.471Z,4736
2017-03-04T08:11:45.906Z,4624
2017-03-04T08:12:26.335Z,4724
2017-03-04T08:13:06.732Z,4912
2017-03-04T08:13:47.110Z,5044
2017-03-04T08:14:27.508Z,4964
2017-03-04T08:15:07.941Z,5024
2017-03-04T08:15:48.371Z,4872
2017-03-04T08:16:28.781Z,5636
2017-03-04T08:17:09.233Z,6368
2017-03-04T08:17:49.647Z,6480
2017-03-04T08:18:30.090Z,6692
2017-03-04T08:19:10.528Z,6536
2017-03-04T08:19:50.941Z,6172
2017-03-04T08:20:31.360Z,6360
2017-03-04T08:21:11.759Z,6392
2017-03-04T08:21:52.169Z,6664
2017-03-04T08:22:32.586Z,6920
2017-03-04T08:23:12.996Z,7192
2017-03-04T08:23:54.224Z,7424
2017-03-04T08:24:34.629Z,7732
2017-03-04T08:25:15.053Z,7896
2017-03-04T08:25:55.475Z,7992
2017-03-04T08:28:08.143Z,8256
2017-03-04T08:28:48.590Z,8376
2017-03-04T08:29:29.015Z,7780
2017-03-04T08:30:09.446Z,7932
2017-03-04T08:30:49.891Z,8172
2017-03-04T08:31:30.345Z,8744
2017-03-04T08:32:10.797Z,9084
2017-03-04T08:32:51.253Z,8900
2017-03-04T08:33:31.667Z,9108
2017-03-04T08:34:12.096Z,8780
2017-03-04T08:34:52.540Z,8708
2017-03-04T08:35:32.985Z,8760
2017-03-04T08:36:13.432Z,9052
2017-03-04T08:36:53.874Z,13516
2017-03-04T08:37:34.315Z,21152
2017-03-04T08:38:14.744Z,20704
2017-03-04T08:38:55.189Z,20352
2017-03-04T08:39:35.640Z,18016
2017-03-04T08:40:16.098Z,18016
2017-03-04T08:40:56.553Z,17568
2017-03-04T08:41:37.007Z,17600
2017-03-04T08:42:17.446Z,18048
2017-03-04T08:42:57.892Z,17024
2017-03-04T08:43:38.324Z,16384
2017-03-04T08:44:18.751Z,17280
2017-03-04T08:44:59.201Z,18656
2017-03-04T08:45:39.659Z,19456
2017-03-04T08:46:20.117Z,19424
2017-03-04T08:47:00.576Z,19424
2017-03-04T08:47:41.033Z,17120
2017-03-04T08:48:21.485Z,18848
2017-03-04T08:49:01.930Z,20480
2017-03-04T08:49:42.372Z,21152
2017-03-04T08:50:22.805Z,22048
2017-03-04T08:51:03.244Z,21568
2017-03-04T08:51:43.687Z,19296
2017-03-04T08:52:24.140Z,16928
2017-03-04T08:53:04.596Z,15228
2017-03-04T08:53:45.048Z,14804
2017-03-04T08:54:25.514Z,14676
2017-03-04T08:55:05.972Z,13980
2017-03-04T08:55:46.431Z,12944
2017-03-04T08:56:26.891Z,12544
2017-03-04T08:57:07.331Z,12052
2017-03-04T08:57:47.773Z,11612
2017-03-04T08:58:28.222Z,11076
2017-03-04T08:59:08.664Z,10076
2017-03-04T08:59:49.096Z,9428
2017-03-04T09:00:29.548Z,9308
2017-03-04T09:01:09.997Z,9224
2017-03-04T09:01:50.449Z,9160
2017-03-04T09:02:30.911Z,8976
2017-03-04T09:03:11.358Z,8884
2017-03-04T09:03:51.830Z,8840
2017-03-04T09:04:32.269Z,8820
2017-03-04T09:05:12.714Z,8648
2017-03-04T09:05:53.142Z,8532
2017-03-04T09:06:33.577Z,8480
2017-03-04T09:07:14.020Z,8444
2017-03-04T09:07:54.474Z,8392
2017-03-04T09:08:34.914Z,8344
2017-03-04T09:09:15.339Z,8316
2017-03-04T09:09:55.767Z,8344
2017-03-04T09:10:36.216Z,8372
2017-03-04T09:11:16.674Z,8376
2017-03-04T09:11:57.119Z,8272
2017-03-04T09:12:37.572Z,8140
2017-03-04T09:13:18.021Z,7980
2017-03-04T09:13:58.461Z,7820
2017-03-04T09:14:38.896Z,7660
2017-03-04T09:15:19.326Z,7556
2017-03-04T09:15:59.777Z,7496
2017-03-04T09:16:40.226Z,7424
2017-03-04T09:17:20.678Z,7364
2017-03-04T09:18:01.135Z,7332
2017-03-04T09:18:41.597Z,7304
2017-03-04T09:19:22.043Z,7308
2017-03-04T09:20:02.464Z,7368
2017-03-04T09:20:42.900Z,7476
2017-03-04T09:21:23.337Z,7628
2017-03-04T09:22:03.789Z,7868
2017-03-04T09:22:44.241Z,8196
2017-03-04T09:23:24.673Z,8308
2017-03-04T09:24:05.096Z,8312
2017-03-04T09:24:45.537Z,8428
2017-03-04T09:25:25.982Z,8556
2017-03-04T09:26:06.435Z,8852
2017-03-04T09:26:46.889Z,9128
2017-03-04T09:27:27.333Z,9476
2017-03-04T09:28:07.753Z,9852
2017-03-04T09:28:48.175Z,10328
2017-03-04T09:29:28.626Z,10940
2017-03-04T09:30:09.082Z,11412
2017-03-04T09:30:49.522Z,12232
2017-03-04T09:31:29.984Z,12616
2017-03-04T09:32:10.436Z,13548
2017-03-04T09:32:50.871Z,13560
2017-03-04T09:33:31.317Z,13208
2017-03-04T09:34:11.747Z,13168
2017-03-04T09:34:52.191Z,12988
2017-03-04T09:35:32.627Z,12908
2017-03-04T09:36:13.055Z,12740
2017-03-04T09:36:53.501Z,12292
2017-03-04T09:37:33.928Z,12188
2017-03-04T09:38:14.376Z,11996
2017-03-04T09:38:54.817Z,11908
2017-03-04T09:39:35.255Z,11712
2017-03-04T09:40:15.699Z,11352
2017-03-04T09:40:56.119Z,11360
2017-03-04T09:41:36.565Z,11516
2017-03-04T09:42:17.019Z,11248
2017-03-04T09:42:57.455Z,11192
2017-03-04T09:43:37.895Z,11356
2017-03-04T09:44:18.331Z,11088
2017-03-04T09:44:58.774Z,11136
2017-03-04T09:45:39.268Z,11012
2017-03-04T09:46:19.708Z,11508
2017-03-04T09:47:00.148Z,11556
2017-03-04T09:47:40.590Z,11504
2017-03-04T09:48:21.043Z,11740
2017-03-04T09:49:01.487Z,11844
2017-03-04T09:49:41.913Z,11772
2017-03-04T09:50:22.332Z,11672
2017-03-04T09:51:02.743Z,11460
2017-03-04T09:51:43.156Z,11324
2017-03-04T09:52:23.596Z,11268
2017-03-04T09:53:04.032Z,11456
2017-03-04T09:53:44.477Z,10812
2017-03-04T09:54:24.927Z,10776
2017-03-04T09:55:05.359Z,10912
2017-03-04T09:55:45.799Z,10440
2017-03-04T09:56:26.242Z,10316
2017-03-04T09:57:06.698Z,10228
2017-03-04T09:57:47.137Z,10680
2017-03-04T09:58:27.565Z,10460
2017-03-04T09:59:07.979Z,10584
2017-03-04T09:59:48.380Z,10708
2017-03-04T10:00:28.801Z,10628
2017-03-04T10:01:09.313Z,11360
2017-03-04T10:01:49.739Z,11436
2017-03-04T10:02:30.178Z,11676
2017-03-04T10:03:10.631Z,11452
2017-03-04T10:03:51.081Z,11724
2017-03-04T10:04:31.530Z,11864
2017-03-04T10:05:11.969Z,12224
2017-03-04T10:05:52.401Z,12312
2017-03-04T10:06:32.825Z,12208
2017-03-04T10:07:13.264Z,12056
2017-03-04T10:07:53.719Z,12312
2017-03-04T10:08:34.127Z,12864
2017-03-04T10:09:14.564Z,11692
2017-03-04T10:09:54.996Z,12504
2017-03-04T10:10:35.448Z,13848
2017-03-04T10:11:15.907Z,14600
2017-03-04T10:11:56.366Z,15360
2017-03-04T10:12:36.824Z,15032
2017-03-04T10:13:17.250Z,14872
2017-03-04T10:13:57.680Z,14364
2017-03-04T10:14:38.104Z,13652
2017-03-04T10:15:18.539Z,13972
2017-03-04T10:15:59.018Z,14432
2017-03-04T10:16:39.428Z,15216
2017-03-04T10:17:19.858Z,15832
2017-03-04T10:18:00.294Z,16680
2017-03-04T10:18:40.746Z,16584
2017-03-04T10:19:21.201Z,17472
2017-03-04T10:20:01.659Z,17632
2017-03-04T10:20:42.118Z,17888
2017-03-04T10:21:22.570Z,17728
2017-03-04T10:22:03.014Z,17184
2017-03-04T10:24:35.936Z,14884
2017-03-04T10:25:16.355Z,14364
2017-03-04T10:25:56.756Z,14364
2017-03-04T10:26:37.163Z,14072
2017-03-04T10:27:17.547Z,13688
2017-03-04T10:27:57.942Z,13556
2017-03-04T10:28:38.399Z,13496
2017-03-04T10:29:18.817Z,13120
2017-03-04T10:29:59.207Z,12972
2017-03-04T10:30:39.616Z,12792
2017-03-04T10:31:20.054Z,12692
2017-03-04T10:32:00.443Z,12640
2017-03-04T10:32:40.875Z,12604
2017-03-04T10:33:21.299Z,12476
2017-03-04T10:34:01.717Z,12300
2017-03-04T10:34:42.110Z,12096
2017-03-04T10:35:22.516Z,11944
2017-03-04T10:36:02.933Z,11784
2017-03-04T10:36:43.347Z,11620
2017-03-04T10:37:23.744Z,11464
2017-03-04T10:38:04.153Z,11344
2017-03-04T10:38:44.561Z,11176
2017-03-04T10:39:24.971Z,11188
2017-03-04T10:40:05.379Z,11224
2017-03-04T10:40:45.797Z,11296
2017-03-04T10:41:26.192Z,11808
2017-03-04T10:42:06.591Z,13404
2017-03-04T10:42:47.011Z,13156
2017-03-04T10:43:27.451Z,12200
2017-03-04T10:44:07.889Z,12316
2017-03-04T10:44:48.299Z,12348
2017-03-04T10:45:28.719Z,12428
2017-03-04T10:46:09.150Z,13152
2017-03-04T10:46:49.537Z,13356
2017-03-04T10:47:29.955Z,13316
2017-03-04T10:48:10.365Z,13684
2017-03-04T10:48:50.816Z,13644
2017-03-04T10:49:31.289Z,13392
2017-03-04T10:50:11.689Z,13364
2017-03-04T10:50:52.286Z,13308
2017-03-04T10:51:32.741Z,13232
2017-03-04T10:52:13.155Z,13400
2017-03-04T10:52:53.564Z,13884
2017-03-04T10:55:26.770Z,12940
2017-03-04T10:56:07.207Z,12696
2017-03-04T10:56:47.838Z,12644
2017-03-04T10:57:28.272Z,12592
2017-03-04T10:58:08.704Z,12420
2017-03-04T10:58:49.110Z,12188
2017-03-04T10:59:29.547Z,11984
2017-03-04T11:00:09.962Z,11844
2017-03-04T11:00:50.373Z,11816
2017-03-04T11:01:30.766Z,11864
2017-03-04T11:02:11.170Z,11916
2017-03-04T11:02:51.583Z,11976
2017-03-04T11:03:31.981Z,12048
2017-03-04T11:04:12.456Z,12104
2017-03-04T11:04:52.845Z,12136
2017-03-04T11:05:33.356Z,12144
2017-03-04T11:06:13.797Z,12516
2017-03-04T11:08:41.634Z,12792
2017-03-04T11:09:22.095Z,12812
2017-03-04T11:10:02.491Z,12676
2017-03-04T11:10:42.922Z,12460
2017-03-04T11:11:23.367Z,12724
2017-03-04T11:12:03.797Z,13044
2017-03-04T11:12:44.263Z,13988
2017-03-04T11:13:24.721Z,16596
2017-03-04T11:14:05.183Z,22464
2017-03-04T11:14:45.634Z,17600
2017-03-04T11:15:26.090Z,17664
2017-03-04T11:16:06.553Z,16264
2017-03-04T11:16:47.012Z,15888
2017-03-04T11:17:27.463Z,16112
2017-03-04T11:18:07.902Z,16436
2017-03-04T11:18:48.304Z,17664
2017-03-04T11:19:28.741Z,20416
2017-03-04T11:20:09.142Z,21216
2017-03-04T11:20:49.558Z,25600
2017-03-04T11:21:29.993Z,27744
2017-03-04T11:22:10.368Z,28352
2017-03-04T11:22:50.771Z,28224
2017-03-04T11:23:31.187Z,28096
2017-03-04T11:24:11.610Z,32672
2017-03-04T11:24:52.042Z,29504
2017-03-04T11:25:32.453Z,27744
2017-03-04T11:26:12.863Z,22080
2017-03-04T11:26:53.264Z,23264
2017-03-04T11:27:33.682Z,22592
2017-03-04T11:28:14.073Z,24544
2017-03-04T11:28:54.448Z,27872
2017-03-04T11:29:34.866Z,24384
2017-03-04T11:30:15.281Z,19616
2017-03-04T11:30:55.719Z,18688
2017-03-04T11:33:23.585Z,21600
2017-03-04T11:34:04.034Z,23200
2017-03-04T11:34:44.470Z,28448
2017-03-04T11:35:24.906Z,32096
2017-03-04T11:36:05.379Z,28864
2017-03-04T11:36:45.878Z,23744
2017-03-04T11:37:26.357Z,24384
2017-03-04T11:38:06.833Z,25632
2017-03-04T11:38:47.313Z,24672
2017-03-04T11:39:27.758Z,25888
2017-03-04T11:42:00.843Z,31680
2017-03-04T11:42:41.335Z,30176
2017-03-04T11:43:21.847Z,23776
2017-03-04T11:44:02.329Z,21472
2017-03-04T11:44:42.807Z,18560
2017-03-04T11:45:23.282Z,16800
2017-03-04T11:46:03.796Z,16676
2017-03-04T11:46:44.290Z,19200
2017-03-04T11:47:24.772Z,19456
2017-03-04T11:48:05.216Z,19296
2017-03-04T11:48:45.721Z,18368
2017-03-04T11:49:26.200Z,16704
2017-03-04T11:50:06.673Z,19584
2017-03-04T11:50:47.190Z,20864
2017-03-04T11:51:27.673Z,22944
2017-03-04T11:52:08.128Z,22240
2017-03-04T11:52:48.587Z,19584
2017-03-04T11:53:29.078Z,16796
2017-03-04T11:54:09.508Z,16036
2017-03-04T11:54:49.965Z,15452
2017-03-04T11:55:30.474Z,15400
2017-03-04T11:56:10.900Z,16348
2017-03-04T11:56:51.347Z,17664
2017-03-04T11:57:31.791Z,16688
2017-03-04T11:59:44.539Z,19104
2017-03-04T12:00:25.012Z,19808
2017-03-04T12:01:05.445Z,18304
2017-03-04T12:01:45.903Z,17472