createdAt,value
2022-08-30T00:00:03.153Z,0
2022-08-30T00:05:02.895Z,0
2022-08-30T00:10:02.711Z,0
2022-08-30T00:15:03.284Z,0
2022-08-30T00:20:03.399Z,0
2022-08-30T00:25:03.360Z,0
2022-08-30T00:30:03.468Z,0
2022-08-30T00:35:02.611Z,0
2022-08-30T00:40:03.355Z,0
2022-08-30T00:45:02.877Z,0
2022-08-30T00:50:02.620Z,0
2022-08-30T00:55:03.483Z,0
2022-08-30T01:00:03.442Z,0
2022-08-30T01:05:02.876Z,0
2022-08-30T01:10:02.714Z,0
2022-08-30T01:15:02.919Z,0
2022-08-30T01:20:02.873Z,0
2022-08-30T01:25:02.739Z,0
2022-08-30T01:30:03.257Z,0
2022-08-30T01:35:02.827Z,0
2022-08-30T01:40:03.067Z,0
2022-08-30T01:45:03.087Z,0
2022-08-30T01:50:03.003Z,0
2022-08-30T01:55:03.508Z,0
2022-08-30T02:00:03.019Z,0
2022-08-30T02:05:02.705Z,0
2022-08-30T02:10:03.262Z,0
2022-08-30T02:15:03.037Z,0
2022-08-30T02:20:02.959Z,0
2022-08-30T02:25:03.362Z,0
2022-08-30T02:30:02.973Z,0
2022-08-30T02:35:02.917Z,0
2022-08-30T02:40:03.620Z,0
2022-08-30T02:45:02.634Z,0
2022-08-30T02:50:03.291Z,0
2022-08-30T02:55:03.986Z,0
2022-08-30T03:00:02.375Z,0
2022-08-30T03:05:03.311Z,0
2022-08-30T03:10:02.715Z,0
2022-08-30T03:15:03.190Z,0
2022-08-30T03:20:02.988Z,0
2022-08-30T03:25:02.612Z,0
2022-08-30T03:30:03.373Z,0
2022-08-30T03:35:02.821Z,0.11
2022-08-30T03:40:03.173Z,0.57
2022-08-30T03:45:02.913Z,1.36
2022-08-30T03:50:02.795Z,3.28
2022-08-30T03:55:03.440Z,7.81
2022-08-30T04:00:03.199Z,6.67
2022-08-30T04:05:02.671Z,18.33
2022-08-30T04:10:03.314Z,35
2022-08-30T04:15:02.941Z,60
2022-08-30T04:20:02.785Z,96.67
2022-08-30T04:25:03.505Z,145
2022-08-30T04:30:02.684Z,198.33
2022-08-30T04:35:02.672Z,246.67
2022-08-30T04:40:03.229Z,310
2022-08-30T04:45:03.005Z,370
2022-08-30T04:50:02.664Z,460
2022-08-30T04:55:04.280Z,508.33
2022-08-30T05:00:02.484Z,675
2022-08-30T05:05:02.473Z,745
2022-08-30T05:10:07.921Z,826.67
2022-08-30T05:15:03.426Z,1280
2022-08-30T05:20:03.034Z,1456.67
2022-08-30T05:25:02.629Z,1586.67
2022-08-30T05:30:03.381Z,1845
2022-08-30T05:35:02.700Z,2085
2022-08-30T05:40:02.369Z,2040
2022-08-30T05:45:02.553Z,2445
2022-08-30T05:50:02.895Z,2056.67
2022-08-30T05:55:04.795Z,1805
2022-08-30T06:00:02.995Z,1963.33
2022-08-30T06:05:02.600Z,1975
2022-08-30T06:10:02.280Z,1920
2022-08-30T06:15:03.530Z,2080
2022-08-30T06:20:02.767Z,2191.67
2022-08-30T06:25:03.106Z,2273.33
2022-08-30T06:30:03.044Z,2473.33
2022-08-30T06:35:02.644Z,2645
2022-08-30T06:40:03.828Z,2970
2022-08-30T06:45:11.281Z,3481.67
2022-08-30T06:50:03.049Z,3876.67
2022-08-30T06:55:04.055Z,4118.33
2022-08-30T07:00:03.159Z,4706.67
2022-08-30T07:05:02.911Z,4856.67
2022-08-30T07:10:03.518Z,5078.33
2022-08-30T07:15:02.926Z,6121.67
2022-08-30T07:20:02.562Z,9150
2022-08-30T07:25:03.398Z,7733.33
2022-08-30T07:30:02.483Z,7998.33
2022-08-30T07:35:03.344Z,6731.67
2022-08-30T07:40:03.457Z,8050
2022-08-30T07:45:02.805Z,9888.33
2022-08-30T07:50:02.209Z,9881.67
2022-08-30T07:55:04.237Z,28433.33
2022-08-30T08:00:02.795Z,32510
2022-08-30T08:05:03.144Z,13298.33
2022-08-30T08:10:03.599Z,9571.67
2022-08-30T08:15:09.249Z,10435
2022-08-30T08:20:03.072Z,9293.33
2022-08-30T08:25:02.304Z,9421.67
2022-08-30T08:30:03.386Z,8298.33
2022-08-30T08:35:02.371Z,7893.33
2022-08-30T08:40:03.538Z,5761.67
2022-08-30T08:45:11.765Z,7003.33
2022-08-30T08:50:02.486Z,8821.67
2022-08-30T08:55:04.530Z,10290
2022-08-30T09:00:02.633Z,8126.67
2022-08-30T09:05:03.660Z,6615
2022-08-30T09:10:02.485Z,5810
2022-08-30T09:15:03.500Z,9368.33
2022-08-30T09:20:02.905Z,11775
2022-08-30T09:25:02.526Z,12953.33
2022-08-30T09:30:02.393Z,10666.67
2022-08-30T09:35:04.041Z,37733.33
2022-08-30T09:40:02.906Z,47190
2022-08-30T09:45:02.870Z,8886.67
2022-08-30T09:50:02.499Z,11335
2022-08-30T09:55:04.283Z,10565
2022-08-30T10:00:02.679Z,10700
2022-08-30T10:05:02.628Z,11778.33
2022-08-30T10:10:03.237Z,8001.67
2022-08-30T10:15:02.925Z,8708.33
2022-08-30T10:20:02.268Z,7051.67
2022-08-30T10:25:03.175Z,6761.67
2022-08-30T10:30:02.478Z,8110
2022-08-30T10:35:03.303Z,10380
2022-08-30T10:40:02.561Z,10451.67
2022-08-30T10:45:03.390Z,11218.33
2022-08-30T10:50:04.883Z,11980
2022-08-30T10:55:06.434Z,12263.33
2022-08-30T11:00:06.522Z,11538.33
2022-08-30T11:05:05.178Z,13463.33
2022-08-30T11:10:02.757Z,74561.33
2022-08-30T11:15:03.150Z,29386.67
2022-08-30T11:20:03.226Z,31223.33
2022-08-30T11:25:03.123Z,36650
2022-08-30T11:30:03.404Z,11080
2022-08-30T11:35:02.238Z,68500.47
2022-08-30T11:40:03.871Z,71752.81
2022-08-30T11:45:02.639Z,71145.47
2022-08-30T11:50:02.973Z,30443.33
2022-08-30T11:55:07.245Z,11650
2022-08-30T12:00:02.907Z,12263.33
2022-08-30T12:05:02.785Z,11378.33
2022-08-30T12:10:04.224Z,9228.33
2022-08-30T12:15:03.850Z,10981.67
2022-08-30T12:20:03.123Z,9775
2022-08-30T12:25:06.107Z,11588.33
2022-08-30T12:30:04.550Z,8978.33
2022-08-30T12:35:03.466Z,7940
2022-08-30T12:40:03.526Z,44116.67
2022-08-30T12:45:02.763Z,42486.67
2022-08-30T12:50:03.834Z,46336.67
2022-08-30T12:55:19.785Z,8326.67
2022-08-30T13:00:04.343Z,37033.33
2022-08-30T13:05:02.861Z,57915.08
2022-08-30T13:10:02.415Z,47613.33
2022-08-30T13:15:03.371Z,65167.27
2022-08-30T13:20:02.945Z,57827.03
2022-08-30T13:25:02.680Z,42516.67
2022-08-30T13:30:02.626Z,37606.67
2022-08-30T13:35:02.555Z,36616.67
2022-08-30T13:40:04.693Z,34926.67
2022-08-30T13:45:02.861Z,32186.67
2022-08-30T13:50:02.577Z,31330
2022-08-30T13:55:05.177Z,32843.33
2022-08-30T14:00:03.359Z,31450
2022-08-30T14:05:06.670Z,31776.67
2022-08-30T14:10:31.744Z,30576.67
2022-08-30T14:15:03.067Z,29493.33
2022-08-30T14:20:02.435Z,28256.67
2022-08-30T14:25:02.208Z,28506.67
2022-08-30T14:30:03.158Z,28613.33
2022-08-30T14:35:02.491Z,29746.67
2022-08-30T14:40:03.636Z,5235
2022-08-30T14:45:02.599Z,6093.33
2022-08-30T14:50:03.367Z,6735
2022-08-30T14:55:10.327Z,7668.33
2022-08-30T15:00:02.618Z,5598.33
2022-08-30T15:05:02.725Z,4520
2022-08-30T15:10:03.378Z,4093.33
2022-08-30T15:15:03.547Z,4131.67
2022-08-30T15:20:03.486Z,10431.67
2022-08-30T15:25:02.945Z,11053.33
2022-08-30T15:30:02.659Z,12240
2022-08-30T15:35:03.624Z,6033.33
2022-08-30T15:40:05.292Z,4475
2022-08-30T15:45:03.291Z,8768.33
2022-08-30T15:50:03.315Z,8183.33
2022-08-30T15:55:04.446Z,7225
2022-08-30T16:00:06.871Z,6938.33
2022-08-30T16:05:03.070Z,6503.33
2022-08-30T16:10:03.524Z,4381.67
2022-08-30T16:15:02.713Z,3886.67
2022-08-30T16:20:03.312Z,3383.33
2022-08-30T16:25:02.882Z,2558.33
2022-08-30T16:30:03.524Z,1875
2022-08-30T16:35:03.779Z,1856.67
2022-08-30T16:40:02.724Z,1723.33
2022-08-30T16:45:02.907Z,1703.33
2022-08-30T16:50:02.652Z,1641.67
2022-08-30T16:55:04.672Z,1493.33
2022-08-30T17:00:04.440Z,1463.33
2022-08-30T17:05:03.724Z,1395
2022-08-30T17:10:03.381Z,1341.67
2022-08-30T17:15:06.019Z,1211.67
2022-08-30T17:20:02.805Z,1011.67
2022-08-30T17:25:02.845Z,890
2022-08-30T17:30:03.101Z,781.67
2022-08-30T17:35:02.830Z,678.33
2022-08-30T17:40:02.759Z,568.33
2022-08-30T17:45:04.052Z,436.67
2022-08-30T17:50:05.860Z,318.33
2022-08-30T17:55:03.602Z,213.33
2022-08-30T18:00:04.293Z,146.67
2022-08-30T18:05:03.441Z,93.33
2022-08-30T18:10:03.035Z,55
2022-08-30T18:15:16.143Z,30
2022-08-30T18:20:04.933Z,15
2022-08-30T18:25:03.405Z,5
2022-08-30T18:30:02.752Z,6.11
2022-08-30T18:35:05.950Z,2.6
2022-08-30T18:40:03.503Z,1.02
2022-08-30T18:45:08.226Z,0.34
2022-08-30T18:50:02.281Z,0.11
2022-08-30T18:55:06.666Z,0
2022-08-30T19:00:03.140Z,0
2022-08-30T19:05:03.220Z,0
2022-08-30T19:10:03.682Z,0
2022-08-30T19:15:10.703Z,0
2022-08-30T19:20:02.847Z,0
2022-08-30T19:25:02.768Z,0
2022-08-30T19:30:03.201Z,0
2022-08-30T19:35:03.077Z,0
2022-08-30T19:40:03.097Z,0
2022-08-30T19:45:03.098Z,0
2022-08-30T19:50:02.604Z,0
2022-08-30T19:55:03.369Z,0
2022-08-30T20:00:02.883Z,0
2022-08-30T20:05:03.734Z,0
2022-08-30T20:10:02.607Z,0
2022-08-30T20:15:03.909Z,0
2022-08-30T20:20:04.024Z,0
2022-08-30T20:25:03.474Z,0
2022-08-30T20:30:03.089Z,0
2022-08-30T20:35:02.849Z,0
2022-08-30T20:40:02.784Z,0
2022-08-30T20:45:03.431Z,0
2022-08-30T20:50:14.064Z,0
2022-08-30T20:55:03.881Z,0
2022-08-30T21:00:03.933Z,0
2022-08-30T21:05:02.946Z,0
2022-08-30T21:10:02.318Z,0
2022-08-30T21:15:38.374Z,0
2022-08-30T21:20:03.221Z,0
2022-08-30T21:25:02.940Z,0
2022-08-30T21:30:02.737Z,0
2022-08-30T21:35:03.309Z,0
2022-08-30T21:40:03.051Z,0
2022-08-30T21:45:02.732Z,0
2022-08-30T21:50:03.374Z,0
2022-08-30T21:55:03.926Z,0
2022-08-30T22:00:02.893Z,0
2022-08-30T22:05:03.291Z,0
2022-08-30T22:10:03.027Z,0
2022-08-30T22:15:03.928Z,0
2022-08-30T22:20:03.009Z,0
2022-08-30T22:25:02.708Z,0
2022-08-30T22:30:03.107Z,0
2022-08-30T22:35:02.702Z,0
2022-08-30T22:40:03.544Z,0
2022-08-30T22:45:02.938Z,0
2022-08-30T22:50:03.136Z,0
2022-08-30T22:55:03.894Z,0
2022-08-30T23:00:03.042Z,0
2022-08-30T23:05:02.796Z,0
2022-08-30T23:10:03.446Z,0
2022-08-30T23:15:04.487Z,0
2022-08-30T23:20:02.740Z,0
2022-08-30T23:25:16.234Z,0
2022-08-30T23:30:02.941Z,0
2022-08-30T23:35:02.379Z,0
2022-08-30T23:40:03.394Z,0
2022-08-30T23:45:02.854Z,0
2022-08-30T23:50:03.078Z,0
2022-08-30T23:55:03.800Z,0
