createdAt,value
2022-10-05T00:00:45.625Z,8.30
2022-10-05T00:03:13.840Z,11.90
2022-10-05T00:05:42.568Z,8.02
2022-10-05T00:08:15.759Z,9.60
2022-10-05T00:10:45.713Z,9.27
2022-10-05T00:13:17.904Z,8.00
2022-10-05T00:15:46.326Z,10.65
2022-10-05T00:18:16.937Z,9.38
2022-10-05T00:20:46.010Z,8.02
2022-10-05T00:23:20.185Z,9.93
2022-10-05T00:25:48.756Z,10.18
2022-10-05T00:28:26.957Z,8.00
2022-10-05T00:30:58.146Z,7.57
2022-10-05T00:33:29.876Z,8.45
2022-10-05T00:35:58.434Z,8.13
2022-10-05T00:38:30.001Z,10.82
2022-10-05T00:41:06.532Z,7.70
2022-10-05T00:44:00.235Z,8.63
2022-10-05T00:46:40.838Z,7.35
2022-10-05T00:49:18.787Z,13.10
2022-10-05T00:51:51.353Z,12.25
2022-10-05T00:54:27.409Z,13.05
2022-10-05T00:57:11.630Z,13.15
2022-10-05T00:59:50.007Z,14.40
2022-10-05T01:02:33.083Z,9.15
2022-10-05T01:05:11.729Z,10.95
2022-10-05T01:07:49.182Z,10.68
2022-10-05T01:10:28.682Z,10.77
2022-10-05T01:13:06.262Z,14.15
2022-10-05T01:15:43.150Z,11.13
2022-10-05T01:18:19.127Z,10.43
2022-10-05T01:20:58.269Z,14.90
2022-10-05T01:24:05.272Z,10.60
2022-10-05T01:27:08.914Z,11.40
2022-10-05T01:29:43.678Z,10.05
2022-10-05T01:32:23.711Z,11.73
2022-10-05T01:35:03.171Z,11.88
2022-10-05T01:37:41.215Z,13.40
2022-10-05T01:40:18.821Z,9.10
2022-10-05T01:42:59.380Z,12.35
2022-10-05T01:45:39.444Z,10.98
2022-10-05T01:48:15.872Z,8.77
2022-10-05T01:50:53.275Z,8.68
2022-10-05T01:53:32.975Z,16.15
2022-10-05T01:56:07.147Z,10.00
2022-10-05T01:58:45.470Z,11.35
2022-10-05T02:01:22.904Z,12.80
2022-10-05T02:03:58.018Z,8.52
2022-10-05T02:06:31.440Z,13.02
2022-10-05T02:09:05.719Z,19.08
2022-10-05T02:11:34.831Z,10.70
2022-10-05T02:14:07.339Z,24.10
2022-10-05T02:16:41.265Z,15.52
2022-10-05T02:19:14.899Z,13.80
2022-10-05T02:21:47.559Z,13.73
2022-10-05T02:24:22.913Z,13.82
2022-10-05T02:26:53.273Z,13.65
2022-10-05T02:29:25.421Z,12.85
2022-10-05T02:32:01.563Z,13.88
2022-10-05T02:34:32.013Z,14.48
2022-10-05T02:37:21.937Z,14.93
2022-10-05T02:40:06.125Z,17.88
2022-10-05T02:42:44.303Z,15.77
2022-10-05T02:45:24.117Z,13.23
2022-10-05T02:48:01.315Z,17.75
2022-10-05T02:50:37.552Z,13.98
2022-10-05T02:53:14.526Z,14.77
2022-10-05T02:55:53.601Z,15.00
2022-10-05T02:58:25.871Z,13.68
2022-10-05T03:01:05.718Z,16.25
2022-10-05T03:03:40.047Z,15.40
2022-10-05T03:06:17.463Z,16.77
2022-10-05T03:08:50.700Z,15.00
2022-10-05T03:11:27.129Z,14.43
2022-10-05T03:14:02.933Z,12.52
2022-10-05T03:16:41.899Z,14.40
2022-10-05T03:19:23.185Z,16.35
2022-10-05T03:21:59.966Z,12.52
2022-10-05T03:24:42.424Z,15.77
2022-10-05T03:27:23.372Z,15.32
2022-10-05T03:29:58.581Z,12.55
2022-10-05T03:32:40.471Z,14.43
2022-10-05T03:35:16.638Z,14.93
2022-10-05T03:37:52.385Z,16.70
2022-10-05T03:40:30.487Z,17.02
2022-10-05T03:43:18.834Z,14.95
2022-10-05T03:45:54.160Z,15.27
2022-10-05T03:48:30.175Z,12.98
2022-10-05T03:51:05.921Z,11.88
2022-10-05T03:53:40.930Z,12.65
2022-10-05T03:56:15.999Z,15.50
2022-10-05T03:58:55.337Z,14.38
2022-10-05T04:01:34.392Z,13.73
2022-10-05T04:04:06.456Z,11.95
2022-10-05T04:06:39.573Z,14.80
2022-10-05T04:09:14.649Z,13.13
2022-10-05T04:11:51.663Z,13.13
2022-10-05T04:14:24.905Z,13.75
2022-10-05T04:16:58.890Z,15.45
2022-10-05T04:19:35.481Z,13.00
2022-10-05T04:22:12.490Z,12.15
2022-10-05T04:24:45.182Z,14.63
2022-10-05T04:27:17.235Z,11.07
2022-10-05T04:29:53.359Z,14.85
2022-10-05T04:32:32.031Z,11.73
2022-10-05T04:35:21.111Z,13.85
2022-10-05T04:38:00.298Z,15.30
2022-10-05T04:40:41.553Z,16.20
2022-10-05T04:43:16.301Z,17.45
2022-10-05T04:46:02.380Z,19.55
2022-10-05T04:48:47.667Z,13.65
2022-10-05T04:51:34.438Z,14.63
2022-10-05T04:54:13.252Z,14.18
2022-10-05T04:56:46.603Z,12.45
2022-10-05T04:59:36.938Z,11.75
2022-10-05T05:02:14.797Z,13.27
2022-10-05T05:05:20.188Z,15.05
2022-10-05T05:07:54.318Z,14.13
2022-10-05T05:10:53.776Z,14.63
2022-10-05T05:14:01.204Z,15.30
2022-10-05T05:16:34.861Z,14.70
2022-10-05T05:19:25.339Z,18.52
2022-10-05T05:22:02.473Z,21.63
2022-10-05T05:24:47.505Z,19.85
2022-10-05T05:27:43.197Z,22.58
2022-10-05T05:30:21.768Z,20.08
2022-10-05T05:33:06.089Z,22.90
2022-10-05T05:35:58.824Z,20.30
2022-10-05T05:38:34.350Z,26.27
2022-10-05T05:41:13.803Z,38.70
2022-10-05T05:43:58.387Z,19.60
2022-10-05T05:46:51.084Z,47.67
2022-10-05T05:49:23.230Z,31.15
2022-10-05T05:51:59.264Z,22.25
2022-10-05T05:54:32.515Z,23.00
2022-10-05T05:57:10.870Z,23.65
2022-10-05T06:00:01.194Z,28.92
2022-10-05T06:02:38.705Z,28.50
2022-10-05T06:05:24.927Z,23.23
2022-10-05T06:07:54.943Z,23.20
2022-10-05T06:10:32.528Z,24.20
2022-10-05T06:13:14.572Z,22.50
2022-10-05T06:15:49.907Z,20.73
2022-10-05T06:18:21.305Z,19.60
2022-10-05T06:20:55.489Z,17.70
2022-10-05T06:23:31.443Z,18.63
2022-10-05T06:26:23.102Z,18.65
2022-10-05T06:28:56.112Z,19.00
2022-10-05T06:31:44.612Z,17.15
2022-10-05T06:34:34.002Z,18.63
2022-10-05T06:37:06.787Z,18.08
2022-10-05T06:39:49.316Z,18.95
2022-10-05T06:42:37.554Z,17.10
2022-10-05T06:45:31.202Z,20.98
2022-10-05T06:48:21.047Z,20.00
2022-10-05T06:51:05.567Z,19.15
2022-10-05T06:53:56.877Z,18.52
2022-10-05T06:56:32.757Z,21.25
2022-10-05T06:59:07.425Z,20.00
2022-10-05T07:01:49.991Z,22.60
2022-10-05T07:04:38.138Z,19.85
2022-10-05T07:07:15.897Z,23.70
2022-10-05T07:09:58.025Z,20.27
2022-10-05T07:12:45.343Z,21.67
2022-10-05T07:15:41.522Z,22.33
2022-10-05T07:18:32.018Z,23.10
2022-10-05T07:21:09.841Z,23.92
2022-10-05T07:23:55.592Z,22.92
2022-10-05T07:26:31.925Z,23.02
2022-10-05T07:29:18.113Z,23.40
2022-10-05T07:31:53.427Z,22.88
2022-10-05T07:34:32.592Z,21.95
2022-10-05T07:37:23.904Z,19.00
2022-10-05T07:40:04.790Z,23.23
2022-10-05T07:42:51.764Z,20.45
2022-10-05T07:45:29.725Z,22.40
2022-10-05T07:48:05.121Z,22.55
2022-10-05T07:50:39.705Z,20.42
2022-10-05T07:53:16.942Z,20.45
2022-10-05T07:55:51.204Z,17.80
2022-10-05T07:58:24.585Z,19.65
2022-10-05T08:01:09.356Z,19.42
2022-10-05T08:03:52.196Z,16.63
2022-10-05T08:06:41.992Z,18.15
2022-10-05T08:09:27.130Z,16.50
2022-10-05T08:12:06.036Z,16.85
2022-10-05T08:14:41.377Z,16.88
2022-10-05T08:17:23.980Z,17.25
2022-10-05T08:20:02.146Z,15.23
2022-10-05T08:22:36.069Z,19.05
2022-10-05T08:25:11.064Z,17.85
2022-10-05T08:27:47.809Z,14.40
2022-10-05T08:30:17.990Z,12.85
2022-10-05T08:32:52.284Z,13.35
2022-10-05T08:35:29.801Z,16.20
2022-10-05T08:37:59.036Z,11.65
2022-10-05T08:40:52.042Z,11.80
2022-10-05T08:43:42.301Z,16.50
2022-10-05T08:46:35.318Z,12.40
2022-10-05T08:49:37.482Z,12.80
2022-10-05T08:52:28.901Z,15.32
2022-10-05T08:55:41.397Z,11.75
2022-10-05T08:58:36.267Z,11.82
2022-10-05T09:01:13.048Z,13.90
2022-10-05T09:04:11.007Z,11.57
2022-10-05T09:07:21.381Z,10.82
2022-10-05T09:10:33.986Z,14.30
2022-10-05T09:13:44.232Z,11.32
2022-10-05T09:16:48.960Z,14.20
2022-10-05T09:19:37.350Z,11.70
2022-10-05T09:22:16.127Z,10.07
2022-10-05T09:24:57.100Z,10.88
2022-10-05T09:27:45.615Z,13.32
2022-10-05T09:30:26.874Z,13.95
2022-10-05T09:33:33.351Z,12.73
2022-10-05T09:36:52.637Z,14.07
2022-10-05T09:40:01.457Z,11.63
2022-10-05T09:43:04.029Z,13.02
2022-10-05T09:45:47.977Z,10.10
2022-10-05T09:48:51.529Z,11.52
2022-10-05T09:52:10.152Z,13.00
2022-10-05T09:55:08.897Z,10.38
2022-10-05T09:58:14.277Z,9.60
2022-10-05T10:01:08.941Z,12.65
2022-10-05T10:04:09.999Z,10.40
2022-10-05T10:07:03.603Z,11.30
2022-10-05T10:09:39.471Z,9.15
2022-10-05T10:12:33.487Z,8.85
2022-10-05T10:15:28.873Z,8.45
2022-10-05T10:18:17.430Z,10.95
2022-10-05T10:21:00.041Z,7.30
2022-10-05T10:23:47.873Z,7.30
2022-10-05T10:26:58.105Z,7.13
2022-10-05T10:29:59.548Z,6.70
2022-10-05T10:33:04.496Z,6.30
2022-10-05T10:35:35.674Z,8.63
2022-10-05T10:38:46.059Z,8.88
2022-10-05T10:42:03.284Z,10.52
2022-10-05T10:45:10.943Z,11.05
2022-10-05T10:47:51.559Z,10.10
2022-10-05T10:50:52.457Z,11.63
2022-10-05T10:53:58.157Z,10.93
2022-10-05T10:56:53.115Z,9.80
2022-10-05T11:00:01.143Z,7.18
2022-10-05T11:03:29.787Z,5.43
2022-10-05T11:06:28.981Z,6.68
2022-10-05T11:09:17.155Z,7.57
2022-10-05T11:12:11.080Z,5.53
2022-10-05T11:15:19.669Z,12.65
2022-10-05T11:18:02.739Z,4.97
2022-10-05T11:21:07.957Z,5.35
2022-10-05T11:24:13.962Z,7.07
2022-10-05T11:27:07.565Z,5.05
2022-10-05T11:30:14.184Z,6.25
2022-10-05T11:33:11.217Z,5.70
2022-10-05T11:36:04.022Z,5.60
2022-10-05T11:38:59.361Z,7.88
2022-10-05T11:41:44.290Z,5.78
2022-10-05T11:45:14.136Z,5.15
2022-10-05T11:47:54.887Z,6.93
2022-10-05T11:50:32.509Z,5.32
2022-10-05T11:53:07.357Z,6.32
2022-10-05T11:55:41.628Z,7.20
2022-10-05T11:58:17.874Z,7.03
2022-10-05T12:00:50.955Z,8.40
2022-10-05T12:03:42.671Z,6.25
2022-10-05T12:06:38.749Z,7.00
2022-10-05T12:09:19.685Z,7.05
2022-10-05T12:12:04.446Z,9.52
2022-10-05T12:14:44.882Z,8.23
2022-10-05T12:17:22.203Z,8.48
2022-10-05T12:19:55.531Z,7.60
2022-10-05T12:22:30.350Z,7.47
2022-10-05T12:25:17.022Z,7.72
2022-10-05T12:27:47.484Z,7.55
2022-10-05T12:30:18.751Z,7.22
2022-10-05T12:32:59.517Z,7.63
2022-10-05T12:35:47.958Z,10.70
2022-10-05T12:38:28.315Z,6.75
2022-10-05T12:41:08.799Z,7.88
2022-10-05T12:43:46.380Z,8.02
2022-10-05T12:46:26.253Z,11.15
2022-10-05T12:49:05.863Z,9.35
2022-10-05T12:51:41.022Z,6.32
2022-10-05T12:54:20.602Z,8.23
2022-10-05T12:56:56.583Z,7.40
2022-10-05T12:59:39.180Z,6.43
2022-10-05T13:02:16.816Z,6.88
2022-10-05T13:04:51.556Z,12.45
2022-10-05T13:07:33.472Z,6.68
2022-10-05T13:10:17.287Z,6.72
2022-10-05T13:12:57.273Z,5.03
2022-10-05T13:15:30.821Z,7.00
2022-10-05T13:18:07.327Z,7.03
2022-10-05T13:20:45.663Z,7.38
2022-10-05T13:23:19.506Z,7.07
2022-10-05T13:25:55.194Z,6.18
2022-10-05T13:28:29.866Z,6.60
2022-10-05T13:31:06.525Z,7.93
2022-10-05T13:33:54.437Z,5.20
2022-10-05T13:36:33.529Z,7.25
2022-10-05T13:39:13.231Z,5.47
2022-10-05T13:41:55.731Z,8.05
2022-10-05T13:44:32.286Z,5.32
2022-10-05T13:47:05.806Z,5.22
2022-10-05T13:49:42.303Z,5.68
2022-10-05T13:52:25.719Z,5.40
2022-10-05T13:55:01.193Z,5.20
2022-10-05T13:57:47.907Z,4.35
2022-10-05T14:00:24.160Z,4.80
2022-10-05T14:02:57.493Z,5.78
2022-10-05T14:05:27.878Z,4.20
2022-10-05T14:07:58.564Z,6.90
2022-10-05T14:10:34.922Z,6.50
2022-10-05T14:13:17.905Z,5.57
2022-10-05T14:16:07.048Z,6.55
2022-10-05T14:18:40.869Z,9.60
2022-10-05T14:21:23.071Z,4.88
2022-10-05T14:23:51.945Z,9.45
2022-10-05T14:26:32.417Z,3.45
2022-10-05T14:29:04.195Z,4.35
2022-10-05T14:31:36.789Z,4.72
2022-10-05T14:34:29.281Z,5.45
2022-10-05T14:37:02.519Z,4.55
2022-10-05T14:39:35.557Z,8.10
2022-10-05T14:42:16.930Z,3.78
2022-10-05T14:44:46.587Z,4.00
2022-10-05T14:47:24.403Z,4.50
2022-10-05T14:50:17.182Z,6.82
2022-10-05T14:52:51.772Z,4.30
2022-10-05T14:56:06.276Z,5.72
2022-10-05T14:59:01.773Z,6.22
2022-10-05T15:01:32.691Z,7.80
2022-10-05T15:04:14.811Z,5.03
2022-10-05T15:06:54.624Z,3.80
2022-10-05T15:09:42.853Z,3.65
2022-10-05T15:12:19.457Z,6.53
2022-10-05T15:14:47.943Z,5.28
2022-10-05T15:17:23.516Z,7.45
2022-10-05T15:20:07.515Z,4.55
2022-10-05T15:22:44.003Z,6.53
2022-10-05T15:25:17.199Z,3.83
2022-10-05T15:28:07.578Z,5.32
2022-10-05T15:30:41.115Z,4.40
2022-10-05T15:33:18.169Z,4.40
2022-10-05T15:36:04.484Z,5.95
2022-10-05T15:38:44.521Z,3.63
2022-10-05T15:41:19.167Z,4.22
2022-10-05T15:43:56.542Z,5.93
2022-10-05T15:46:34.294Z,6.68
2022-10-05T15:49:25.435Z,4.03
2022-10-05T15:52:03.681Z,4.50
2022-10-05T15:55:09.436Z,4.18
2022-10-05T15:57:45.311Z,7.68
2022-10-05T16:00:15.854Z,4.03
2022-10-05T16:02:52.030Z,4.40
2022-10-05T16:05:53.145Z,3.85
2022-10-05T16:08:59.434Z,6.80
2022-10-05T16:11:51.094Z,5.10
2022-10-05T16:14:30.627Z,5.78
2022-10-05T16:17:09.850Z,3.15
2022-10-05T16:19:49.135Z,3.85
2022-10-05T16:22:25.202Z,4.97
2022-10-05T16:25:09.615Z,6.32
2022-10-05T16:27:51.913Z,5.57
2022-10-05T16:30:22.894Z,5.35
2022-10-05T16:33:02.209Z,3.70
2022-10-05T16:35:56.963Z,5.88
2022-10-05T16:38:35.007Z,9.30
2022-10-05T16:41:13.092Z,5.07
2022-10-05T16:43:49.512Z,6.75
2022-10-05T16:46:30.792Z,6.68
2022-10-05T16:49:06.616Z,6.38
2022-10-05T16:51:48.060Z,6.78
2022-10-05T16:54:20.501Z,10.80
2022-10-05T16:56:57.478Z,5.20
2022-10-05T17:00:05.338Z,3.90
2022-10-05T17:02:55.612Z,4.00
2022-10-05T17:05:45.337Z,5.57
2022-10-05T17:08:45.988Z,7.72
2022-10-05T17:11:27.170Z,5.63
2022-10-05T17:14:25.352Z,6.85
2022-10-05T17:17:15.933Z,5.93
2022-10-05T17:19:58.701Z,6.50
2022-10-05T17:22:31.511Z,5.10
2022-10-05T17:25:08.629Z,4.15
2022-10-05T17:27:54.395Z,5.78
2022-10-05T17:30:40.694Z,5.32
2022-10-05T17:33:29.059Z,5.80
2022-10-05T17:36:18.516Z,4.95
2022-10-05T17:38:50.140Z,8.82
2022-10-05T17:41:24.440Z,6.57
2022-10-05T17:44:21.568Z,9.70
2022-10-05T17:46:59.125Z,3.88
2022-10-05T17:50:08.987Z,5.03
2022-10-05T17:52:59.958Z,8.18
2022-10-05T17:56:01.769Z,6.07
2022-10-05T17:59:02.060Z,5.05
2022-10-05T18:01:36.019Z,5.47
2022-10-05T18:05:06.125Z,5.60
2022-10-05T18:07:36.574Z,7.88
2022-10-05T18:10:28.759Z,8.25
2022-10-05T18:13:16.306Z,6.07
2022-10-05T18:15:48.526Z,11.20
2022-10-05T18:18:58.287Z,4.60
2022-10-05T18:21:39.862Z,7.32
2022-10-05T18:24:43.125Z,5.25
2022-10-05T18:27:28.632Z,7.22
2022-10-05T18:30:15.487Z,5.60
2022-10-05T18:33:04.709Z,11.65
2022-10-05T18:36:02.044Z,5.35
2022-10-05T18:38:55.276Z,5.82
2022-10-05T18:41:35.092Z,7.03
2022-10-05T18:44:22.160Z,4.85
2022-10-05T18:46:58.905Z,4.90
2022-10-05T18:49:41.701Z,7.00
2022-10-05T18:52:22.751Z,8.15
2022-10-05T18:55:00.712Z,5.32
2022-10-05T18:57:55.629Z,5.80
2022-10-05T19:00:25.312Z,5.97
2022-10-05T19:03:00.182Z,5.05
2022-10-05T19:05:48.670Z,8.07
2022-10-05T19:08:29.800Z,6.15
2022-10-05T19:11:06.345Z,3.95
2022-10-05T19:13:46.166Z,7.45
2022-10-05T19:16:30.828Z,10.10
2022-10-05T19:19:29.509Z,6.22
2022-10-05T19:22:05.467Z,8.30
2022-10-05T19:24:49.285Z,14.15
2022-10-05T19:27:28.303Z,4.72
2022-10-05T19:30:13.499Z,6.72
2022-10-05T19:33:05.428Z,4.10
2022-10-05T19:35:44.184Z,4.75
2022-10-05T19:38:24.499Z,5.13
2022-10-05T19:41:03.395Z,6.22
2022-10-05T19:43:56.025Z,3.47
2022-10-05T19:46:36.989Z,4.18
2022-10-05T19:49:10.033Z,3.38
2022-10-05T19:51:51.376Z,5.00
2022-10-05T19:54:26.752Z,4.90
2022-10-05T19:57:04.616Z,6.30
2022-10-05T19:59:34.737Z,5.05
2022-10-05T20:02:05.484Z,4.40
2022-10-05T20:04:36.135Z,3.40
2022-10-05T20:07:13.343Z,5.70
2022-10-05T20:09:53.229Z,3.92
2022-10-05T20:12:22.876Z,3.88
2022-10-05T20:15:35.512Z,4.28
2022-10-05T20:19:05.855Z,6.43
2022-10-05T20:21:46.746Z,4.30
2022-10-05T20:24:18.618Z,5.90
2022-10-05T20:27:16.077Z,3.08
2022-10-05T20:29:45.934Z,3.63
2022-10-05T20:32:17.881Z,3.03
2022-10-05T20:34:49.409Z,3.42
2022-10-05T20:37:19.449Z,4.47
2022-10-05T20:39:48.511Z,6.35
2022-10-05T20:42:16.771Z,4.07
2022-10-05T20:44:45.310Z,4.05
2022-10-05T20:47:15.304Z,5.63
2022-10-05T20:49:44.717Z,5.30
2022-10-05T20:52:15.066Z,4.80
2022-10-05T20:54:43.746Z,5.18
2022-10-05T20:57:13.856Z,5.07
2022-10-05T20:59:42.126Z,5.10
2022-10-05T21:02:10.724Z,5.82
2022-10-05T21:04:42.712Z,3.83
2022-10-05T21:07:11.130Z,3.72
2022-10-05T21:09:40.920Z,3.65
2022-10-05T21:12:09.585Z,4.72
2022-10-05T21:14:37.900Z,2.97
2022-10-05T21:17:06.862Z,3.53
2022-10-05T21:19:38.436Z,5.65
2022-10-05T21:22:10.514Z,2.85
2022-10-05T21:24:40.737Z,4.22
2022-10-05T21:27:10.224Z,4.65
2022-10-05T21:29:40.976Z,3.80
2022-10-05T21:32:11.510Z,3.95
2022-10-05T21:34:40.875Z,9.00
2022-10-05T21:37:10.507Z,4.50
2022-10-05T21:39:38.763Z,5.15
2022-10-05T21:42:06.972Z,3.22
2022-10-05T21:44:35.272Z,3.33
2022-10-05T21:47:04.287Z,3.90
2022-10-05T21:49:32.625Z,7.63
2022-10-05T21:52:02.525Z,4.20
2022-10-05T21:54:34.048Z,3.70
2022-10-05T21:57:02.750Z,6.57
2022-10-05T21:59:34.133Z,4.03
2022-10-05T22:02:04.688Z,7.18
2022-10-05T22:04:36.211Z,4.78
2022-10-05T22:07:20.498Z,5.68
2022-10-05T22:09:50.310Z,4.25
2022-10-05T22:12:20.759Z,6.13
2022-10-05T22:14:49.582Z,5.35
2022-10-05T22:17:24.701Z,8.82
2022-10-05T22:19:54.575Z,7.07
2022-10-05T22:22:23.304Z,3.97
2022-10-05T22:24:54.566Z,5.53
2022-10-05T22:27:24.755Z,4.45
2022-10-05T22:29:53.112Z,4.75
2022-10-05T22:32:21.440Z,4.55
2022-10-05T22:34:49.594Z,4.45
2022-10-05T22:37:17.843Z,6.35
2022-10-05T22:39:46.016Z,5.82
2022-10-05T22:42:15.546Z,5.38
2022-10-05T22:44:43.678Z,6.18
2022-10-05T22:47:12.247Z,3.97
2022-10-05T22:49:40.483Z,4.35
2022-10-05T22:52:08.689Z,5.80
2022-10-05T22:54:37.509Z,4.40
2022-10-05T22:57:05.822Z,5.75
2022-10-05T22:59:35.855Z,3.65
2022-10-05T23:02:04.049Z,5.40
2022-10-05T23:04:32.399Z,3.95
2022-10-05T23:07:00.611Z,7.18
2022-10-05T23:09:28.799Z,6.10
2022-10-05T23:11:58.073Z,3.25
2022-10-05T23:14:26.427Z,3.25
2022-10-05T23:16:56.203Z,5.30
2022-10-05T23:19:24.668Z,5.07
2022-10-05T23:21:52.874Z,6.03
2022-10-05T23:24:21.061Z,5.28
2022-10-05T23:26:49.190Z,5.10
2022-10-05T23:29:17.351Z,3.63
2022-10-05T23:31:45.580Z,5.35
2022-10-05T23:34:15.132Z,6.38
2022-10-05T23:36:43.533Z,4.82
2022-10-05T23:39:13.575Z,3.53
2022-10-05T23:41:43.960Z,4.57
2022-10-05T23:44:12.556Z,3.30
2022-10-05T23:46:40.800Z,5.13
2022-10-05T23:49:08.957Z,3.80
2022-10-05T23:51:38.435Z,7.68
2022-10-05T23:54:06.677Z,10.02
2022-10-05T23:56:35.236Z,4.47
2022-10-05T23:59:03.564Z,4.38
