createdAt,value
2018-02-22T00:01:03.435Z,72.00
2018-02-22T00:03:31.392Z,72.00
2018-02-22T00:05:59.579Z,72.00
2018-02-22T00:08:27.745Z,72.10
2018-02-22T00:10:55.926Z,72.00
2018-02-22T00:13:24.091Z,72.00
2018-02-22T00:15:52.170Z,72.70
2018-02-22T00:18:20.445Z,72.00
2018-02-22T00:20:48.609Z,72.00
2018-02-22T00:23:16.794Z,72.00
2018-02-22T00:25:44.967Z,72.00
2018-02-22T00:28:13.139Z,72.00
2018-02-22T00:30:41.211Z,72.00
2018-02-22T00:33:09.274Z,71.90
2018-02-22T00:35:37.238Z,71.90
2018-02-22T00:38:05.441Z,72.00
2018-02-22T00:40:34.307Z,72.00
2018-02-22T00:43:02.481Z,72.00
2018-02-22T00:45:30.444Z,72.00
2018-02-22T00:47:58.631Z,71.90
2018-02-22T00:50:27.302Z,71.90
2018-02-22T00:52:55.374Z,71.90
2018-02-22T00:55:23.456Z,71.90
2018-02-22T00:57:51.516Z,71.90
2018-02-22T01:00:19.701Z,72.00
2018-02-22T01:02:47.975Z,71.90
2018-02-22T01:05:16.038Z,71.90
2018-02-22T01:07:44.734Z,71.90
2018-02-22T01:10:12.799Z,71.90
2018-02-22T01:12:40.870Z,71.90
2018-02-22T01:15:09.460Z,71.90
2018-02-22T01:17:37.735Z,71.90
2018-02-22T01:20:06.011Z,71.90
2018-02-22T01:22:34.088Z,71.90
2018-02-22T01:25:02.141Z,71.90
2018-02-22T01:27:30.326Z,71.80
2018-02-22T01:29:59.926Z,71.80
2018-02-22T01:32:28.100Z,71.80
2018-02-22T01:34:56.997Z,71.70
2018-02-22T01:37:25.056Z,71.70
2018-02-22T01:39:53.241Z,72.50
2018-02-22T01:42:21.118Z,71.60
2018-02-22T01:44:49.270Z,71.60
2018-02-22T01:47:17.237Z,71.70
2018-02-22T01:49:45.321Z,71.70
2018-02-22T01:52:13.393Z,71.70
2018-02-22T01:54:42.168Z,71.80
2018-02-22T01:57:10.245Z,71.90
2018-02-22T01:59:38.425Z,71.80
2018-02-22T02:02:06.586Z,71.70
2018-02-22T02:04:34.759Z,71.70
2018-02-22T02:07:02.831Z,71.60
2018-02-22T02:09:30.698Z,71.60
2018-02-22T02:11:58.882Z,71.60
2018-02-22T02:14:26.952Z,71.60
2018-02-22T02:16:55.118Z,71.50
2018-02-22T02:19:23.083Z,71.60
2018-02-22T02:21:52.293Z,71.70
2018-02-22T02:24:20.468Z,71.70
2018-02-22T02:26:48.743Z,71.70
2018-02-22T02:29:16.918Z,71.80
2018-02-22T02:31:44.977Z,71.80
2018-02-22T02:34:13.059Z,71.80
2018-02-22T02:36:41.775Z,71.90
2018-02-22T02:39:10.626Z,71.80
2018-02-22T02:41:38.692Z,71.90
2018-02-22T02:44:06.981Z,71.80
2018-02-22T02:46:34.937Z,71.80
2018-02-22T02:49:03.727Z,72.00
2018-02-22T02:51:31.912Z,71.90
2018-02-22T02:54:00.230Z,71.90
2018-02-22T02:56:28.353Z,71.80
2018-02-22T02:58:56.316Z,71.70
2018-02-22T03:01:24.503Z,71.70
2018-02-22T03:03:52.500Z,71.60
2018-02-22T03:06:21.353Z,71.50
2018-02-22T03:08:49.420Z,71.50
2018-02-22T03:11:17.599Z,71.50
2018-02-22T03:13:45.882Z,71.70
2018-02-22T03:16:13.839Z,71.70
2018-02-22T03:18:41.913Z,71.60
2018-02-22T03:21:10.094Z,71.50
2018-02-22T03:23:38.156Z,71.40
2018-02-22T03:26:06.227Z,71.30
2018-02-22T03:28:35.122Z,71.50
2018-02-22T03:31:03.010Z,71.60
2018-02-22T03:33:31.872Z,71.60
2018-02-22T03:35:59.948Z,71.50
2018-02-22T03:38:28.122Z,71.50
2018-02-22T03:40:56.814Z,71.40
2018-02-22T03:43:24.887Z,71.50
2018-02-22T03:45:52.944Z,71.40
2018-02-22T03:48:20.915Z,71.40
2018-02-22T03:50:49.088Z,71.40
2018-02-22T03:53:17.271Z,71.30
2018-02-22T03:55:45.433Z,71.20
2018-02-22T03:58:13.500Z,71.20
2018-02-22T04:00:42.292Z,71.20
2018-02-22T04:03:10.468Z,71.20
2018-02-22T04:05:38.753Z,71.20
2018-02-22T04:08:06.908Z,71.20
2018-02-22T04:10:34.997Z,71.10
2018-02-22T04:13:03.057Z,71.20
2018-02-22T04:15:31.139Z,71.20
2018-02-22T04:18:00.024Z,71.10
2018-02-22T04:20:29.227Z,71.10
2018-02-22T04:22:57.402Z,71.00
2018-02-22T04:25:25.563Z,71.00
2018-02-22T04:27:53.749Z,70.90
2018-02-22T04:30:21.820Z,70.90
2018-02-22T04:32:49.988Z,70.90
2018-02-22T04:35:18.154Z,70.90
2018-02-22T04:37:46.330Z,70.90
2018-02-22T04:40:14.399Z,70.80
2018-02-22T04:42:42.475Z,70.90
2018-02-22T04:45:10.557Z,70.90
2018-02-22T04:47:39.753Z,70.80
2018-02-22T04:50:07.924Z,70.90
2018-02-22T04:52:35.983Z,70.80
2018-02-22T04:55:04.054Z,70.80
2018-02-22T04:57:32.026Z,70.80
2018-02-22T05:00:00.109Z,70.80
2018-02-22T05:02:28.270Z,70.90
2018-02-22T05:04:56.457Z,70.90
2018-02-22T05:07:24.672Z,70.80
2018-02-22T05:09:52.800Z,70.90
2018-02-22T05:12:20.973Z,70.80
2018-02-22T05:14:49.135Z,70.80
2018-02-22T05:17:17.208Z,70.80
2018-02-22T05:19:45.271Z,70.90
2018-02-22T05:22:13.351Z,70.90
2018-02-22T05:24:41.424Z,70.90
2018-02-22T05:27:09.540Z,70.90
2018-02-22T05:29:40.215Z,70.80
2018-02-22T05:32:08.403Z,70.80
2018-02-22T05:34:36.468Z,70.90
2018-02-22T05:37:04.641Z,70.90
2018-02-22T05:39:32.609Z,70.90
2018-02-22T05:42:00.899Z,70.90
2018-02-22T05:44:29.065Z,71.00
2018-02-22T05:46:57.059Z,70.80
2018-02-22T05:49:25.923Z,71.00
2018-02-22T05:51:54.092Z,71.10
2018-02-22T05:54:22.174Z,70.90
2018-02-22T05:56:50.350Z,71.00
2018-02-22T05:59:18.412Z,70.90
2018-02-22T06:01:46.586Z,71.70
2018-02-22T06:04:14.755Z,70.90
2018-02-22T06:06:42.932Z,71.00
2018-02-22T06:09:11.106Z,70.90
2018-02-22T06:11:39.071Z,70.90
2018-02-22T06:14:07.098Z,71.00
2018-02-22T06:16:35.224Z,70.90
2018-02-22T06:19:03.398Z,71.00
2018-02-22T06:21:31.456Z,71.00
2018-02-22T06:23:59.634Z,71.10
2018-02-22T06:26:27.713Z,71.10
2018-02-22T06:28:55.876Z,71.00
2018-02-22T06:31:23.947Z,71.00
2018-02-22T06:33:52.125Z,71.00
2018-02-22T06:36:20.298Z,70.90
2018-02-22T06:38:48.472Z,70.90
2018-02-22T06:41:17.254Z,71.00
2018-02-22T06:43:45.440Z,71.10
2018-02-22T06:46:13.510Z,71.00
2018-02-22T06:48:41.471Z,71.10
2018-02-22T06:51:09.641Z,71.20
2018-02-22T06:53:37.815Z,71.20
2018-02-22T06:56:05.886Z,71.20
2018-02-22T06:58:33.960Z,71.10
2018-02-22T07:01:02.133Z,71.10
2018-02-22T07:03:30.315Z,71.10
2018-02-22T07:05:58.485Z,71.10
2018-02-22T07:08:26.547Z,71.10
2018-02-22T07:10:54.734Z,71.10
2018-02-22T07:13:22.908Z,71.10
2018-02-22T07:15:50.969Z,71.10
2018-02-22T07:18:19.309Z,71.00
2018-02-22T07:20:47.530Z,71.10
2018-02-22T07:23:16.791Z,71.10
2018-02-22T07:25:43.877Z,71.00
2018-02-22T07:28:12.045Z,71.00
2018-02-22T07:30:40.223Z,71.10
2018-02-22T07:33:09.010Z,71.10
2018-02-22T07:35:37.174Z,71.10
2018-02-22T07:38:05.353Z,71.10
2018-02-22T07:40:33.429Z,71.00
2018-02-22T07:43:01.599Z,71.10
2018-02-22T07:45:29.665Z,71.20
2018-02-22T07:47:57.747Z,71.20
2018-02-22T07:50:25.805Z,71.20
2018-02-22T07:52:53.979Z,71.20
2018-02-22T07:55:22.155Z,71.20
2018-02-22T07:57:50.234Z,71.30
2018-02-22T08:00:18.400Z,71.30
2018-02-22T08:02:46.473Z,71.20
2018-02-22T08:05:15.369Z,71.20
2018-02-22T08:07:43.536Z,71.20
2018-02-22T08:10:24.985Z,71.20
2018-02-22T08:12:53.093Z,71.20
2018-02-22T08:15:21.115Z,71.20
2018-02-22T08:17:49.246Z,71.20
2018-02-22T08:20:17.419Z,71.20
2018-02-22T08:22:45.581Z,71.20
2018-02-22T08:25:13.805Z,71.10
2018-02-22T08:27:41.935Z,71.20
2018-02-22T08:30:11.530Z,71.20
2018-02-22T08:32:39.720Z,71.20
2018-02-22T08:35:07.890Z,71.20
2018-02-22T08:37:36.063Z,71.20
2018-02-22T08:40:04.329Z,71.30
2018-02-22T08:42:32.615Z,71.30
2018-02-22T08:45:00.890Z,71.20
2018-02-22T08:47:35.027Z,71.30
2018-02-22T08:50:04.100Z,71.20
2018-02-22T08:52:32.273Z,71.20
2018-02-22T08:55:00.438Z,71.30
2018-02-22T08:57:28.618Z,71.40
2018-02-22T08:59:56.791Z,71.30
2018-02-22T09:02:26.116Z,71.30
2018-02-22T09:04:54.982Z,71.40
2018-02-22T09:07:23.041Z,71.30
2018-02-22T09:09:51.217Z,71.30
2018-02-22T09:12:19.399Z,71.20
2018-02-22T09:14:47.676Z,71.20
2018-02-22T09:17:15.848Z,71.20
2018-02-22T09:19:43.914Z,71.20
2018-02-22T09:22:12.710Z,71.10
2018-02-22T09:24:40.882Z,71.10
2018-02-22T09:27:08.940Z,71.10
2018-02-22T09:29:37.012Z,71.80
2018-02-22T09:32:05.093Z,71.10
2018-02-22T09:34:33.152Z,71.10
2018-02-22T09:37:01.226Z,71.10
2018-02-22T09:39:30.127Z,71.20
2018-02-22T09:41:58.493Z,71.10
2018-02-22T09:44:26.682Z,71.20
2018-02-22T09:46:56.529Z,71.20
2018-02-22T09:49:25.474Z,71.30
2018-02-22T09:51:53.440Z,71.30
2018-02-22T09:54:21.730Z,71.30
2018-02-22T09:56:49.902Z,71.30
2018-02-22T09:59:18.067Z,71.30
2018-02-22T10:01:46.249Z,71.40
2018-02-22T10:04:14.310Z,71.30
2018-02-22T10:06:42.381Z,71.30
2018-02-22T10:09:10.451Z,71.30
2018-02-22T10:11:38.522Z,71.20
2018-02-22T10:14:06.705Z,71.30
2018-02-22T10:16:35.593Z,71.30
2018-02-22T10:19:03.817Z,71.40
2018-02-22T10:21:31.830Z,71.40
2018-02-22T10:24:00.117Z,71.40
2018-02-22T10:26:28.189Z,71.40
2018-02-22T10:28:56.353Z,71.40
2018-02-22T10:31:24.421Z,71.40
2018-02-22T10:33:52.492Z,71.40
2018-02-22T10:36:20.667Z,71.30
2018-02-22T10:38:48.851Z,71.40
2018-02-22T10:41:16.921Z,71.60
2018-02-22T10:43:45.090Z,71.70
2018-02-22T10:46:13.159Z,71.70
2018-02-22T10:48:41.230Z,71.70
2018-02-22T10:51:09.298Z,71.50
2018-02-22T10:53:37.470Z,71.60
2018-02-22T10:56:05.656Z,71.60
2018-02-22T10:58:34.749Z,71.60
2018-02-22T11:01:08.454Z,71.40
2018-02-22T11:03:36.524Z,71.50
2018-02-22T11:06:04.689Z,71.50
2018-02-22T11:08:32.871Z,71.50
2018-02-22T11:11:01.046Z,71.60
2018-02-22T11:13:29.213Z,71.80
2018-02-22T11:15:58.006Z,71.70
2018-02-22T11:18:26.181Z,71.60
2018-02-22T11:20:54.238Z,71.60
2018-02-22T11:23:22.322Z,71.60
2018-02-22T11:25:50.483Z,71.60
2018-02-22T11:28:18.558Z,71.60
2018-02-22T11:30:46.730Z,71.40
2018-02-22T11:33:14.802Z,71.40
2018-02-22T11:35:43.088Z,71.40
2018-02-22T11:38:11.069Z,71.40
2018-02-22T11:40:39.934Z,71.70
2018-02-22T11:43:08.619Z,71.70
2018-02-22T11:45:36.796Z,71.70
2018-02-22T11:48:04.973Z,71.70
2018-02-22T11:50:33.144Z,71.60
2018-02-22T11:53:01.109Z,71.70
2018-02-22T11:55:30.107Z,71.90
2018-02-22T11:57:58.279Z,72.00
2018-02-22T12:00:26.857Z,71.90
2018-02-22T12:02:55.043Z,71.90
2018-02-22T12:05:23.106Z,72.00
2018-02-22T12:07:51.280Z,72.00
2018-02-22T12:10:19.347Z,72.00
2018-02-22T12:12:47.417Z,72.00
2018-02-22T12:15:16.410Z,72.10
2018-02-22T12:17:44.588Z,72.10
2018-02-22T12:20:12.761Z,72.20
2018-02-22T12:22:40.840Z,72.20
2018-02-22T12:25:08.964Z,72.20
2018-02-22T12:27:37.794Z,72.30
2018-02-22T12:30:05.861Z,72.30
2018-02-22T12:32:34.046Z,72.20
2018-02-22T12:35:02.105Z,72.20
2018-02-22T12:37:30.189Z,72.30
2018-02-22T12:39:58.253Z,72.40
2018-02-22T12:42:27.141Z,72.50
2018-02-22T12:44:55.166Z,72.50
2018-02-22T12:47:23.997Z,72.50
2018-02-22T12:49:52.183Z,72.50
2018-02-22T12:52:21.007Z,72.50
2018-02-22T12:54:49.029Z,72.60
2018-02-22T12:57:17.100Z,72.50
2018-02-22T12:59:45.247Z,72.60
2018-02-22T13:02:13.459Z,72.60
2018-02-22T13:04:41.731Z,72.50
2018-02-22T13:07:09.899Z,72.60
2018-02-22T13:09:37.973Z,72.60
2018-02-22T13:12:06.146Z,72.60
2018-02-22T13:14:34.213Z,72.60
2018-02-22T13:17:02.291Z,72.50
2018-02-22T13:19:30.353Z,72.50
2018-02-22T13:21:58.621Z,72.60
2018-02-22T13:24:27.636Z,72.60
2018-02-22T13:26:55.565Z,72.60
2018-02-22T13:29:23.667Z,72.70
2018-02-22T13:31:51.835Z,72.60
2018-02-22T13:34:26.985Z,72.60
2018-02-22T13:36:54.941Z,72.60
2018-02-22T13:39:23.468Z,73.50
2018-02-22T13:41:51.608Z,72.70
2018-02-22T13:44:31.549Z,72.70
2018-02-22T13:46:59.841Z,72.80
2018-02-22T13:49:40.601Z,72.90
2018-02-22T13:52:08.763Z,72.90
2018-02-22T13:54:36.732Z,72.80
2018-02-22T13:57:17.910Z,72.80
2018-02-22T13:59:46.084Z,72.80
2018-02-22T14:02:27.778Z,72.90
2018-02-22T14:04:56.052Z,72.80
2018-02-22T14:07:25.259Z,72.80
2018-02-22T14:09:53.425Z,72.80
2018-02-22T14:12:21.491Z,72.80
2018-02-22T14:14:49.677Z,72.70
2018-02-22T14:17:17.841Z,72.70
2018-02-22T14:19:45.914Z,72.70
2018-02-22T14:22:13.994Z,72.70
2018-02-22T14:24:42.167Z,72.70
2018-02-22T14:27:10.339Z,72.60
2018-02-22T14:29:38.329Z,72.60
2018-02-22T14:32:07.188Z,72.60
2018-02-22T14:34:35.365Z,72.50
2018-02-22T14:37:04.050Z,72.50
2018-02-22T14:39:32.222Z,72.60
2018-02-22T14:42:00.392Z,72.60
2018-02-22T14:44:28.566Z,72.60
2018-02-22T14:46:56.640Z,72.70
2018-02-22T14:49:24.821Z,72.80
2018-02-22T14:51:52.987Z,72.80
2018-02-22T14:54:21.170Z,72.80
2018-02-22T14:56:49.126Z,72.80
2018-02-22T14:59:17.209Z,72.80
2018-02-22T15:01:45.399Z,72.80
2018-02-22T15:04:14.265Z,72.90
2018-02-22T15:06:42.947Z,72.90
2018-02-22T15:09:11.017Z,72.80
2018-02-22T15:11:39.306Z,72.80
2018-02-22T15:14:08.031Z,72.80
2018-02-22T15:16:36.156Z,72.80
2018-02-22T15:19:04.325Z,72.80
2018-02-22T15:21:32.614Z,72.80
2018-02-22T15:24:00.521Z,72.70
2018-02-22T15:26:28.654Z,72.80
2018-02-22T15:28:56.814Z,72.80
2018-02-22T15:31:25.002Z,72.80
2018-02-22T15:33:53.878Z,72.80
2018-02-22T15:36:21.949Z,72.90
2018-02-22T15:38:50.026Z,72.80
2018-02-22T15:41:18.194Z,73.50
2018-02-22T15:43:46.375Z,72.80
2018-02-22T15:46:14.544Z,72.60
2018-02-22T15:48:42.726Z,72.60
2018-02-22T15:51:10.721Z,72.60
2018-02-22T15:53:39.470Z,72.70
2018-02-22T15:56:08.375Z,72.60
2018-02-22T15:58:36.539Z,72.60
2018-02-22T16:01:04.504Z,72.60
2018-02-22T16:03:32.679Z,72.60
2018-02-22T16:06:01.784Z,72.60
2018-02-22T16:08:29.946Z,72.70
2018-02-22T16:10:58.119Z,72.60
2018-02-22T16:13:26.297Z,72.70
2018-02-22T16:15:54.468Z,72.70
2018-02-22T16:18:27.773Z,72.70
2018-02-22T16:20:56.867Z,72.80
2018-02-22T16:23:25.028Z,72.80
2018-02-22T16:25:53.109Z,72.80
2018-02-22T16:28:21.386Z,72.80
2018-02-22T16:30:49.560Z,72.80
2018-02-22T16:33:17.736Z,72.70
2018-02-22T16:35:45.999Z,72.70
2018-02-22T16:38:14.068Z,72.80
2018-02-22T16:40:42.242Z,72.60
2018-02-22T16:43:10.429Z,72.60
2018-02-22T16:45:38.487Z,72.60
2018-02-22T16:48:06.773Z,72.60
2018-02-22T16:50:34.942Z,72.70
2018-02-22T16:53:03.007Z,72.60
2018-02-22T16:55:31.181Z,72.60
2018-02-22T16:57:59.264Z,72.60
2018-02-22T17:00:28.759Z,72.70
2018-02-22T17:02:57.043Z,72.60
2018-02-22T17:05:25.210Z,72.60
2018-02-22T17:07:53.391Z,72.50
2018-02-22T17:10:21.660Z,72.60
2018-02-22T17:12:49.827Z,72.50
2018-02-22T17:15:18.006Z,72.60
2018-02-22T17:17:46.175Z,72.60
2018-02-22T17:20:14.361Z,72.50
2018-02-22T17:22:42.419Z,72.50
2018-02-22T17:25:10.598Z,72.60
2018-02-22T17:27:44.254Z,72.60
2018-02-22T17:30:17.728Z,72.60
2018-02-22T17:32:46.595Z,72.70
2018-02-22T17:35:22.977Z,72.60
2018-02-22T17:37:54.403Z,72.50
2018-02-22T17:40:27.903Z,72.50
2018-02-22T17:42:56.073Z,72.60
2018-02-22T17:45:24.247Z,72.60
2018-02-22T17:47:52.417Z,72.60
2018-02-22T17:50:20.499Z,72.70
2018-02-22T17:52:48.670Z,72.70
2018-02-22T17:55:16.847Z,72.60
2018-02-22T17:57:45.126Z,72.60
2018-02-22T18:00:13.285Z,72.80
2018-02-22T18:02:41.356Z,72.80
2018-02-22T18:05:09.426Z,72.80
2018-02-22T18:07:38.219Z,72.60
2018-02-22T18:10:06.391Z,72.70
2018-02-22T18:12:34.494Z,72.60
2018-02-22T18:15:03.567Z,72.60
2018-02-22T18:17:31.728Z,72.50
2018-02-22T18:20:00.024Z,72.60
2018-02-22T18:22:28.394Z,72.50
2018-02-22T18:24:56.669Z,72.50
2018-02-22T18:27:24.729Z,73.20
2018-02-22T18:29:52.643Z,72.50
2018-02-22T18:32:20.772Z,72.50
2018-02-22T18:34:49.664Z,72.80
2018-02-22T18:37:23.207Z,72.50
2018-02-22T18:39:51.331Z,72.40
2018-02-22T18:42:21.451Z,72.30
2018-02-22T18:44:55.107Z,72.30
2018-02-22T18:47:23.225Z,72.30
2018-02-22T18:49:51.410Z,72.40
2018-02-22T18:52:19.582Z,72.30
2018-02-22T18:54:47.749Z,72.10
2018-02-22T18:57:16.704Z,72.00
2018-02-22T18:59:44.820Z,72.10
2018-02-22T19:02:12.981Z,72.10
2018-02-22T19:04:41.271Z,72.10
2018-02-22T19:07:09.535Z,72.20
2018-02-22T19:09:38.333Z,72.10
2018-02-22T19:12:06.567Z,72.20
2018-02-22T19:14:35.500Z,72.30
2018-02-22T19:17:03.672Z,72.40
2018-02-22T19:19:31.936Z,72.50
2018-02-22T19:22:00.225Z,72.50
2018-02-22T19:24:28.389Z,72.50
2018-02-22T19:26:56.764Z,72.50
2018-02-22T19:29:24.937Z,72.50
2018-02-22T19:31:53.115Z,72.50
2018-02-22T19:34:21.300Z,72.60
2018-02-22T19:36:49.460Z,72.60
2018-02-22T19:39:18.144Z,72.50
2018-02-22T19:41:46.317Z,73.40
2018-02-22T19:44:14.390Z,72.50
2018-02-22T19:46:42.574Z,72.50
2018-02-22T19:49:10.740Z,72.50
2018-02-22T19:51:38.908Z,72.50
2018-02-22T19:54:06.983Z,72.50
2018-02-22T19:56:35.769Z,72.50
2018-02-22T19:59:03.837Z,72.60
2018-02-22T20:01:32.014Z,72.60
2018-02-22T20:04:00.187Z,72.60
2018-02-22T20:06:28.285Z,72.60
2018-02-22T20:08:57.151Z,72.60
2018-02-22T20:11:25.323Z,72.60
2018-02-22T20:13:53.608Z,72.60
2018-02-22T20:16:21.954Z,72.60
2018-02-22T20:18:50.051Z,72.60
2018-02-22T20:21:18.838Z,72.60
2018-02-22T20:23:47.019Z,73.30
2018-02-22T20:26:15.185Z,72.60
2018-02-22T20:28:43.250Z,72.60
2018-02-22T20:31:11.427Z,72.50
2018-02-22T20:33:39.602Z,72.60
2018-02-22T20:36:09.208Z,72.80
2018-02-22T20:38:37.505Z,72.70
2018-02-22T20:41:06.415Z,72.80
2018-02-22T20:43:34.547Z,72.80
2018-02-22T20:46:05.347Z,72.80
2018-02-22T20:48:33.459Z,72.70
2018-02-22T20:51:04.185Z,72.70
2018-02-22T20:53:32.575Z,72.90
2018-02-22T20:56:00.942Z,73.00
2018-02-22T20:58:28.975Z,73.10
2018-02-22T21:00:57.188Z,73.20
2018-02-22T21:03:26.077Z,73.20
2018-02-22T21:05:54.282Z,73.20
2018-02-22T21:08:23.255Z,73.20
2018-02-22T21:10:51.428Z,73.10
2018-02-22T21:13:19.602Z,73.20
2018-02-22T21:15:48.800Z,73.20
2018-02-22T21:18:16.965Z,73.20
2018-02-22T21:20:45.136Z,73.30
2018-02-22T21:23:13.212Z,73.30
2018-02-22T21:25:41.287Z,73.30
2018-02-22T21:28:09.449Z,73.40
2018-02-22T21:30:37.624Z,73.40
2018-02-22T21:33:07.230Z,73.50
2018-02-22T21:35:35.304Z,73.40
2018-02-22T21:38:03.474Z,73.50
2018-02-22T21:40:31.444Z,73.60
2018-02-22T21:42:59.616Z,73.60
2018-02-22T21:45:27.801Z,73.50
2018-02-22T21:47:56.008Z,73.70
2018-02-22T21:50:24.252Z,74.00
2018-02-22T21:52:52.524Z,74.10
2018-02-22T21:55:20.701Z,74.20
2018-02-22T21:57:48.772Z,74.20
2018-02-22T22:00:17.866Z,74.20
2018-02-22T22:02:45.927Z,74.10
2018-02-22T22:05:14.001Z,74.10
2018-02-22T22:07:42.068Z,74.10
2018-02-22T22:10:10.244Z,74.10
2018-02-22T22:12:38.317Z,74.10
2018-02-22T22:15:06.395Z,74.00
2018-02-22T22:17:34.967Z,73.90
2018-02-22T22:20:02.883Z,73.90
2018-02-22T22:22:31.120Z,73.90
2018-02-22T22:24:59.398Z,74.00
2018-02-22T22:27:28.377Z,74.00
2018-02-22T22:29:56.460Z,74.00
2018-02-22T22:32:24.520Z,74.00
2018-02-22T22:34:52.597Z,74.00
2018-02-22T22:37:21.276Z,74.00
2018-02-22T22:39:49.352Z,74.00
2018-02-22T22:42:17.525Z,73.90
2018-02-22T22:44:45.706Z,73.90
2018-02-22T22:47:13.675Z,73.90
2018-02-22T22:49:41.838Z,73.90
2018-02-22T22:52:10.011Z,73.90
2018-02-22T22:54:38.081Z,73.90
2018-02-22T22:57:06.152Z,74.10
2018-02-22T22:59:34.337Z,74.10
2018-02-22T23:02:02.512Z,73.90
2018-02-22T23:04:31.183Z,73.90
2018-02-22T23:06:59.153Z,74.60
2018-02-22T23:09:27.229Z,73.90
2018-02-22T23:11:55.300Z,73.90
2018-02-22T23:14:23.369Z,73.90
2018-02-22T23:16:51.545Z,73.90
2018-02-22T23:19:19.716Z,73.90
2018-02-22T23:21:47.787Z,73.90
2018-02-22T23:24:16.360Z,73.90
2018-02-22T23:26:44.438Z,73.80
2018-02-22T23:29:12.624Z,73.80
2018-02-22T23:31:40.799Z,73.70
2018-02-22T23:34:08.958Z,73.80
2018-02-22T23:36:37.031Z,73.80
2018-02-22T23:39:05.206Z,73.80
2018-02-22T23:44:34.938Z,73.80
2018-02-22T23:47:03.105Z,73.80
2018-02-22T23:49:31.494Z,73.90
2018-02-22T23:51:59.659Z,73.80
2018-02-22T23:54:27.842Z,73.80
2018-02-22T23:56:56.017Z,73.80
2018-02-22T23:59:24.178Z,73.80
