createdAt,value
2023-05-09T00:00:24.499Z,10.17
2023-05-09T00:01:24.475Z,10.26
2023-05-09T00:02:24.653Z,10.22
2023-05-09T00:03:24.458Z,10.34
2023-05-09T00:04:24.452Z,10.36
2023-05-09T00:05:24.421Z,10.44
2023-05-09T00:06:24.411Z,10.36
2023-05-09T00:07:24.448Z,10.36
2023-05-09T00:08:24.389Z,10.30
2023-05-09T00:09:24.380Z,10.37
2023-05-09T00:10:24.370Z,10.42
2023-05-09T00:11:24.384Z,10.42
2023-05-09T00:12:24.355Z,10.34
2023-05-09T00:13:24.389Z,10.43
2023-05-09T00:14:24.323Z,10.39
2023-05-09T00:15:24.428Z,10.52
2023-05-09T00:16:24.442Z,10.55
2023-05-09T00:17:24.342Z,10.47
2023-05-09T00:18:24.296Z,10.66
2023-05-09T00:19:24.366Z,10.60
2023-05-09T00:20:24.276Z,10.77
2023-05-09T00:21:24.260Z,10.73
2023-05-09T00:22:24.247Z,10.86
2023-05-09T00:23:24.248Z,10.73
2023-05-09T00:24:24.217Z,10.81
2023-05-09T00:25:24.239Z,10.83
2023-05-09T00:26:24.226Z,10.83
2023-05-09T00:27:24.192Z,10.84
2023-05-09T00:28:24.169Z,10.94
2023-05-09T00:29:24.174Z,10.91
2023-05-09T00:30:24.166Z,10.96
2023-05-09T00:31:24.259Z,10.89
2023-05-09T00:32:24.215Z,10.94
2023-05-09T00:33:24.117Z,10.96
2023-05-09T00:34:24.118Z,11.01
2023-05-09T00:35:24.115Z,11.13
2023-05-09T00:36:24.092Z,11.07
2023-05-09T00:37:24.074Z,11.16
2023-05-09T00:38:24.071Z,11.19
2023-05-09T00:39:24.115Z,11.16
2023-05-09T00:40:24.054Z,11.19
2023-05-09T00:41:24.028Z,11.16
2023-05-09T00:42:24.018Z,11.10
2023-05-09T00:43:24.012Z,11.09
2023-05-09T00:44:24.021Z,11.09
2023-05-09T00:45:23.991Z,11.20
2023-05-09T00:46:24.003Z,11.10
2023-05-09T00:47:24.147Z,11.14
2023-05-09T00:48:23.960Z,11.24
2023-05-09T00:49:23.991Z,11.25
2023-05-09T00:50:23.935Z,11.19
2023-05-09T00:51:23.922Z,11.10
2023-05-09T00:52:23.921Z,11.16
2023-05-09T00:53:23.920Z,11.25
2023-05-09T00:54:23.924Z,11.27
2023-05-09T00:55:23.878Z,11.24
2023-05-09T00:56:23.873Z,11.25
2023-05-09T00:57:23.861Z,11.29
2023-05-09T00:58:23.858Z,11.27
2023-05-09T00:59:23.847Z,11.35
2023-05-09T01:00:23.827Z,11.29
2023-05-09T01:01:23.896Z,11.28
2023-05-09T01:02:23.957Z,11.11
2023-05-09T01:03:24.091Z,11.17
2023-05-09T01:04:23.782Z,11.16
2023-05-09T01:05:23.772Z,11.13
2023-05-09T01:06:23.765Z,11.25
2023-05-09T01:07:23.761Z,11.21
2023-05-09T01:08:23.750Z,11.20
2023-05-09T01:09:23.733Z,11.21
2023-05-09T01:10:23.714Z,11.34
2023-05-09T01:11:23.707Z,11.25
2023-05-09T01:12:23.714Z,11.28
2023-05-09T01:13:23.804Z,11.24
2023-05-09T01:14:23.669Z,11.13
2023-05-09T01:15:23.664Z,11.13
2023-05-09T01:16:23.856Z,11.10
2023-05-09T01:17:23.651Z,11.09
2023-05-09T01:18:23.627Z,11.14
2023-05-09T01:19:23.728Z,11.02
2023-05-09T01:20:23.627Z,11.03
2023-05-09T01:21:23.614Z,11.02
2023-05-09T01:22:23.592Z,10.98
2023-05-09T01:23:23.582Z,10.92
2023-05-09T01:24:23.572Z,10.94
2023-05-09T01:25:23.556Z,10.92
2023-05-09T01:26:23.572Z,10.91
2023-05-09T01:27:23.541Z,10.94
2023-05-09T01:28:23.520Z,10.98
2023-05-09T01:29:23.504Z,10.91
2023-05-09T01:30:23.496Z,10.94
2023-05-09T01:31:23.540Z,10.80
2023-05-09T01:32:23.517Z,10.94
2023-05-09T01:33:23.465Z,10.84
2023-05-09T01:34:23.471Z,10.83
2023-05-09T01:35:23.559Z,10.83
2023-05-09T01:36:23.446Z,10.89
2023-05-09T01:37:23.439Z,10.99
2023-05-09T01:38:23.420Z,10.84
2023-05-09T01:39:23.400Z,10.80
2023-05-09T01:40:23.417Z,10.88
2023-05-09T01:41:23.400Z,10.77
2023-05-09T01:42:23.395Z,10.80
2023-05-09T01:43:23.357Z,10.86
2023-05-09T01:44:23.349Z,10.78
2023-05-09T01:45:23.334Z,10.77
2023-05-09T01:46:23.417Z,10.76
2023-05-09T01:47:23.351Z,10.84
2023-05-09T01:48:23.313Z,10.76
2023-05-09T01:49:23.294Z,10.91
2023-05-09T01:50:23.292Z,10.91
2023-05-09T01:51:23.403Z,10.92
2023-05-09T01:52:23.265Z,10.94
2023-05-09T01:53:23.253Z,10.83
2023-05-09T01:54:23.241Z,10.83
2023-05-09T01:55:23.240Z,10.68
2023-05-09T01:56:23.213Z,10.68
2023-05-09T01:57:23.208Z,10.80
2023-05-09T01:58:23.194Z,10.77
2023-05-09T01:59:23.205Z,10.83
2023-05-09T02:00:23.173Z,10.83
2023-05-09T02:01:23.174Z,10.76
2023-05-09T02:02:23.240Z,10.83
2023-05-09T02:03:23.199Z,10.83
2023-05-09T02:04:23.148Z,10.73
2023-05-09T02:05:23.143Z,10.68
2023-05-09T02:06:23.107Z,10.76
2023-05-09T02:07:23.224Z,10.74
2023-05-09T02:08:23.099Z,10.68
2023-05-09T02:09:23.094Z,10.78
2023-05-09T02:10:23.064Z,10.76
2023-05-09T02:11:23.057Z,10.88
2023-05-09T02:12:23.067Z,10.88
2023-05-09T02:13:23.182Z,10.84
2023-05-09T02:14:23.028Z,10.86
2023-05-09T02:15:23.009Z,10.78
2023-05-09T02:16:23.042Z,10.76
2023-05-09T02:17:23.150Z,10.91
2023-05-09T02:18:22.992Z,10.80
2023-05-09T02:19:22.976Z,10.89
2023-05-09T02:20:22.966Z,10.74
2023-05-09T02:21:22.947Z,10.73
2023-05-09T02:22:22.946Z,10.58
2023-05-09T02:23:23.101Z,10.53
2023-05-09T02:24:22.912Z,10.60
2023-05-09T02:25:22.901Z,10.58
2023-05-09T02:26:22.889Z,10.53
2023-05-09T02:27:22.892Z,10.43
2023-05-09T02:28:22.877Z,10.39
2023-05-09T02:29:22.878Z,10.37
2023-05-09T02:30:22.916Z,10.44
2023-05-09T02:31:22.893Z,10.37
2023-05-09T02:32:22.852Z,10.34
2023-05-09T02:33:22.812Z,10.37
2023-05-09T02:34:22.805Z,10.32
2023-05-09T02:35:22.801Z,10.28
2023-05-09T02:36:22.798Z,10.30
2023-05-09T02:37:22.780Z,10.42
2023-05-09T02:38:22.765Z,10.36
2023-05-09T02:39:22.860Z,10.36
2023-05-09T02:40:22.745Z,10.34
2023-05-09T02:41:22.742Z,10.30
2023-05-09T02:42:22.752Z,10.22
2023-05-09T02:43:22.704Z,10.40
2023-05-09T02:44:22.697Z,10.43
2023-05-09T02:45:22.692Z,10.39
2023-05-09T02:46:22.739Z,10.34
2023-05-09T02:47:22.713Z,10.40
2023-05-09T02:48:22.666Z,10.34
2023-05-09T02:49:31.621Z,10.32
2023-05-09T02:50:23.640Z,10.37
2023-05-09T02:51:22.647Z,10.40
2023-05-09T02:52:22.616Z,10.26
2023-05-09T02:53:22.608Z,10.22
2023-05-09T02:54:22.592Z,10.32
2023-05-09T02:55:22.735Z,10.30
2023-05-09T02:56:22.631Z,10.24
2023-05-09T02:57:22.558Z,10.22
2023-05-09T02:58:22.548Z,10.24
2023-05-09T02:59:22.553Z,10.32
2023-05-09T03:00:22.534Z,10.19
2023-05-09T03:01:22.546Z,10.15
2023-05-09T03:02:22.570Z,10.17
2023-05-09T03:03:22.610Z,10.17
2023-05-09T03:04:22.484Z,10.19
2023-05-09T03:05:22.483Z,10.28
2023-05-09T03:06:22.509Z,10.30
2023-05-09T03:07:22.463Z,10.21
2023-05-09T03:08:22.448Z,10.17
2023-05-09T03:09:22.458Z,10.10
2023-05-09T03:10:22.427Z,10.14
2023-05-09T03:11:22.522Z,10.18
2023-05-09T03:12:22.400Z,10.30
2023-05-09T03:13:22.438Z,10.25
2023-05-09T03:14:22.387Z,10.15
2023-05-09T03:15:22.362Z,10.25
2023-05-09T03:16:22.411Z,10.22
2023-05-09T03:17:22.347Z,10.12
2023-05-09T03:18:22.330Z,10.19
2023-05-09T03:19:22.359Z,10.19
2023-05-09T03:20:22.312Z,10.26
2023-05-09T03:21:22.306Z,10.33
2023-05-09T03:22:22.294Z,10.34
2023-05-09T03:23:22.302Z,10.33
2023-05-09T03:24:22.282Z,10.37
2023-05-09T03:25:22.300Z,10.39
2023-05-09T03:26:22.248Z,10.42
2023-05-09T03:27:22.368Z,10.42
2023-05-09T03:28:22.294Z,10.34
2023-05-09T03:29:22.215Z,10.30
2023-05-09T03:30:22.226Z,10.28
2023-05-09T03:31:22.228Z,10.34
2023-05-09T03:32:22.281Z,10.33
2023-05-09T03:33:22.186Z,10.39
2023-05-09T03:34:22.161Z,10.43
2023-05-09T03:35:22.159Z,10.42
2023-05-09T03:36:22.140Z,10.42
2023-05-09T03:37:22.138Z,10.40
2023-05-09T03:38:22.128Z,10.37
2023-05-09T03:39:22.116Z,10.33
2023-05-09T03:40:22.121Z,10.40
2023-05-09T03:41:22.093Z,10.58
2023-05-09T03:42:22.094Z,10.63
2023-05-09T03:43:22.182Z,10.71
2023-05-09T03:44:22.062Z,10.74
2023-05-09T03:45:22.042Z,10.73
2023-05-09T03:46:22.055Z,10.74
2023-05-09T03:47:22.036Z,10.81
2023-05-09T03:48:22.016Z,10.73
2023-05-09T03:49:21.998Z,10.73
2023-05-09T03:50:21.986Z,10.86
2023-05-09T03:51:21.993Z,11.02
2023-05-09T03:52:21.990Z,11.02
2023-05-09T03:53:21.980Z,11.02
2023-05-09T03:54:21.949Z,10.78
2023-05-09T03:55:21.934Z,10.66
2023-05-09T03:56:21.941Z,10.47
2023-05-09T03:57:21.908Z,10.37
2023-05-09T03:58:21.912Z,10.52
2023-05-09T03:59:22.018Z,10.52
2023-05-09T04:00:21.888Z,10.37
2023-05-09T04:01:21.901Z,10.42
2023-05-09T04:02:21.969Z,10.37
2023-05-09T04:03:21.905Z,10.32
2023-05-09T04:04:21.837Z,10.47
2023-05-09T04:05:21.836Z,10.51
2023-05-09T04:06:21.825Z,10.52
2023-05-09T04:07:21.807Z,10.56
2023-05-09T04:08:21.861Z,10.53
2023-05-09T04:09:21.781Z,10.47
2023-05-09T04:10:21.782Z,10.52
2023-05-09T04:11:21.755Z,10.60
2023-05-09T04:12:21.751Z,10.63
2023-05-09T04:13:21.790Z,10.52
2023-05-09T04:14:21.754Z,10.40
2023-05-09T04:15:21.841Z,10.36
2023-05-09T04:16:21.741Z,10.36
2023-05-09T04:17:21.719Z,10.51
2023-05-09T04:18:21.702Z,10.56
2023-05-09T04:19:21.676Z,10.68
2023-05-09T04:20:21.667Z,10.68
2023-05-09T04:21:21.650Z,10.71
2023-05-09T04:22:21.669Z,10.77
2023-05-09T04:23:21.628Z,10.78
2023-05-09T04:24:21.622Z,10.62
2023-05-09T04:25:21.609Z,10.46
2023-05-09T04:26:21.599Z,10.63
2023-05-09T04:27:21.611Z,10.71
2023-05-09T04:28:21.575Z,10.76
2023-05-09T04:29:21.566Z,10.98
2023-05-09T04:30:21.558Z,10.80
2023-05-09T04:31:21.778Z,10.92
2023-05-09T04:32:21.532Z,10.95
2023-05-09T04:33:21.533Z,11.17
2023-05-09T04:34:21.523Z,11.19
2023-05-09T04:35:21.820Z,11.32
2023-05-09T04:36:21.500Z,11.41
2023-05-09T04:37:21.476Z,11.38
2023-05-09T04:38:21.479Z,11.43
2023-05-09T04:39:21.466Z,11.52
2023-05-09T04:40:21.453Z,11.62
2023-05-09T04:41:21.464Z,11.67
2023-05-09T04:42:21.423Z,11.64
2023-05-09T04:43:21.430Z,11.57
2023-05-09T04:44:21.403Z,11.72
2023-05-09T04:45:21.396Z,11.75
2023-05-09T04:46:23.137Z,11.82
2023-05-09T04:47:21.533Z,11.70
2023-05-09T04:48:21.378Z,11.57
2023-05-09T04:49:21.347Z,11.70
2023-05-09T04:50:21.336Z,11.67
2023-05-09T04:51:21.330Z,11.54
2023-05-09T04:52:21.335Z,11.53
2023-05-09T04:53:21.303Z,11.38
2023-05-09T04:54:21.302Z,11.34
2023-05-09T04:55:21.295Z,11.36
2023-05-09T04:56:21.275Z,11.39
2023-05-09T04:57:21.303Z,11.61
2023-05-09T04:58:21.269Z,11.59
2023-05-09T04:59:21.256Z,11.78
2023-05-09T05:00:21.252Z,11.87
2023-05-09T05:01:21.294Z,11.97
2023-05-09T05:02:21.309Z,11.96
2023-05-09T05:03:21.323Z,11.97
2023-05-09T05:04:21.248Z,11.89
2023-05-09T05:05:25.091Z,11.85
2023-05-09T05:06:21.203Z,11.70
2023-05-09T05:07:21.151Z,11.65
2023-05-09T05:08:21.143Z,11.74
2023-05-09T05:09:21.140Z,11.77
2023-05-09T05:10:21.135Z,11.70
2023-05-09T05:11:21.118Z,11.77
2023-05-09T05:12:21.103Z,11.70
2023-05-09T05:13:21.199Z,11.77
2023-05-09T05:14:21.080Z,11.80
2023-05-09T05:15:21.073Z,11.83
2023-05-09T05:16:21.125Z,11.67
2023-05-09T05:17:21.045Z,11.72
2023-05-09T05:18:21.047Z,11.74
2023-05-09T05:19:21.045Z,11.72
2023-05-09T05:20:21.030Z,11.75
2023-05-09T05:21:21.001Z,11.99
2023-05-09T05:22:21.017Z,11.89
2023-05-09T05:23:20.986Z,11.94
2023-05-09T05:24:20.971Z,12.09
2023-05-09T05:25:20.981Z,12.13
2023-05-09T05:26:20.953Z,12.16
2023-05-09T05:27:20.943Z,12.27
2023-05-09T05:28:20.924Z,12.29
2023-05-09T05:29:20.936Z,12.38
2023-05-09T05:30:20.958Z,12.44
2023-05-09T05:31:20.923Z,12.39
2023-05-09T05:32:20.883Z,12.52
2023-05-09T05:33:20.881Z,12.57
2023-05-09T05:34:20.909Z,12.52
2023-05-09T05:35:20.962Z,12.63
2023-05-09T05:36:20.860Z,12.45
2023-05-09T05:37:20.824Z,12.57
2023-05-09T05:38:20.836Z,12.67
2023-05-09T05:39:20.825Z,12.79
2023-05-09T05:40:20.799Z,13.00
2023-05-09T05:41:20.778Z,12.97
2023-05-09T05:42:20.776Z,13.11
2023-05-09T05:43:20.787Z,13.33
2023-05-09T05:44:20.749Z,13.49
2023-05-09T05:45:20.740Z,13.54
2023-05-09T05:46:20.748Z,13.73
2023-05-09T05:47:20.713Z,13.74
2023-05-09T05:48:20.713Z,13.95
2023-05-09T05:49:20.692Z,13.99
2023-05-09T05:50:20.685Z,14.12
2023-05-09T05:51:20.782Z,14.20
2023-05-09T05:52:20.677Z,14.25
2023-05-09T05:53:20.652Z,14.07
2023-05-09T05:54:20.635Z,14.06
2023-05-09T05:55:20.632Z,13.98
2023-05-09T05:56:20.638Z,13.91
2023-05-09T05:57:20.603Z,13.73
2023-05-09T05:58:20.597Z,13.65
2023-05-09T05:59:20.585Z,13.65
2023-05-09T06:00:20.603Z,13.59
2023-05-09T06:01:20.590Z,13.56
2023-05-09T06:02:20.562Z,13.55
2023-05-09T06:03:20.620Z,13.58
2023-05-09T06:04:20.622Z,13.47
2023-05-09T06:05:20.552Z,13.54
2023-05-09T06:06:20.520Z,13.55
2023-05-09T06:07:20.643Z,13.49
2023-05-09T06:08:20.486Z,13.51
2023-05-09T06:09:20.473Z,13.54
2023-05-09T06:10:20.467Z,13.49
2023-05-09T06:11:20.476Z,13.54
2023-05-09T06:12:20.444Z,13.65
2023-05-09T06:13:20.465Z,13.61
2023-05-09T06:14:20.420Z,13.77
2023-05-09T06:15:20.407Z,13.87
2023-05-09T06:16:20.737Z,14.04
2023-05-09T06:17:20.438Z,14.17
2023-05-09T06:18:20.376Z,14.28
2023-05-09T06:19:20.363Z,14.24
2023-05-09T06:20:20.370Z,14.25
2023-05-09T06:21:20.358Z,14.16
2023-05-09T06:22:20.374Z,14.14
2023-05-09T06:23:20.459Z,14.25
2023-05-09T06:24:34.365Z,14.31
2023-05-09T06:25:21.334Z,14.24
2023-05-09T06:26:20.290Z,14.28
2023-05-09T06:27:20.277Z,14.29
2023-05-09T06:28:20.270Z,14.38
2023-05-09T06:29:20.293Z,14.14
2023-05-09T06:31:20.312Z,14.04
2023-05-09T06:32:20.231Z,14.16
2023-05-09T06:33:20.211Z,14.21
2023-05-09T06:34:20.225Z,14.29
2023-05-09T06:35:20.225Z,14.43
2023-05-09T06:36:20.192Z,14.29
2023-05-09T06:37:20.176Z,14.28
2023-05-09T06:38:20.165Z,14.25
2023-05-09T06:39:20.285Z,14.14
2023-05-09T06:40:20.152Z,13.99
2023-05-09T06:41:20.135Z,13.99
2023-05-09T06:42:20.121Z,13.98
2023-05-09T06:43:20.108Z,14.27
2023-05-09T06:44:20.113Z,14.39
2023-05-09T06:45:20.272Z,14.52
2023-05-09T06:46:20.153Z,14.74
2023-05-09T06:47:20.068Z,14.91
2023-05-09T06:48:20.061Z,15.12
2023-05-09T06:49:20.170Z,15.45
2023-05-09T06:50:20.039Z,15.78
2023-05-09T06:51:20.054Z,15.92
2023-05-09T06:52:20.013Z,16.16
2023-05-09T06:53:20.094Z,16.53
2023-05-09T06:54:19.991Z,16.74
2023-05-09T06:55:20.095Z,16.73
2023-05-09T06:56:20.121Z,16.86
2023-05-09T06:57:19.976Z,16.75
2023-05-09T06:58:19.963Z,16.92
2023-05-09T06:59:19.948Z,17.11
2023-05-09T07:00:19.930Z,17.14
2023-05-09T07:01:19.946Z,17.03
2023-05-09T07:02:19.912Z,17.04
2023-05-09T07:03:19.906Z,17.20
2023-05-09T07:04:19.880Z,17.38
2023-05-09T07:05:19.896Z,17.59
2023-05-09T07:06:19.869Z,17.82
2023-05-09T07:07:19.870Z,18.10
2023-05-09T07:08:19.848Z,18.27
2023-05-09T07:09:19.845Z,18.36
2023-05-09T07:10:19.824Z,18.39
2023-05-09T07:11:19.926Z,18.54
2023-05-09T07:12:19.815Z,18.27
2023-05-09T07:13:19.910Z,17.97
2023-05-09T07:14:19.785Z,17.36
2023-05-09T07:15:29.021Z,17.30
2023-05-09T07:16:20.820Z,17.53
2023-05-09T07:17:23.431Z,17.78
2023-05-09T07:18:19.775Z,17.85
2023-05-09T07:19:19.729Z,17.89
2023-05-09T07:20:19.736Z,18.19
2023-05-09T07:21:19.726Z,18.44
2023-05-09T07:22:19.711Z,18.46
2023-05-09T07:23:19.679Z,18.34
2023-05-09T07:24:19.673Z,18.22
2023-05-09T07:25:19.690Z,17.89
2023-05-09T07:26:19.662Z,18.13
2023-05-09T07:27:19.760Z,18.18
2023-05-09T07:28:19.638Z,18.24
2023-05-09T07:29:19.617Z,18.42
2023-05-09T07:30:19.620Z,18.57
2023-05-09T07:31:19.721Z,18.82
2023-05-09T07:32:19.583Z,19.15
2023-05-09T07:33:19.576Z,19.24
2023-05-09T07:34:19.559Z,19.39
2023-05-09T07:35:19.578Z,19.63
2023-05-09T07:36:19.537Z,19.50
2023-05-09T07:37:19.533Z,18.97
2023-05-09T07:38:19.514Z,18.80
2023-05-09T07:39:19.511Z,18.73
2023-05-09T07:40:19.577Z,18.70
2023-05-09T07:41:19.497Z,18.83
2023-05-09T07:42:19.470Z,18.87
2023-05-09T07:43:19.486Z,18.91
2023-05-09T07:44:19.450Z,19.32
2023-05-09T07:45:22.016Z,19.69
2023-05-09T07:46:19.468Z,19.95
2023-05-09T07:47:19.414Z,20.05
2023-05-09T07:48:19.408Z,20.13
2023-05-09T07:49:19.411Z,20.31
2023-05-09T07:50:19.381Z,20.12
2023-05-09T07:51:19.378Z,19.91
2023-05-09T07:52:19.380Z,19.78
2023-05-09T07:53:19.383Z,19.90
2023-05-09T07:54:19.364Z,19.86
2023-05-09T07:55:19.338Z,19.61
2023-05-09T07:56:19.316Z,19.65
2023-05-09T07:57:19.308Z,19.84
2023-05-09T07:58:19.315Z,20.09
2023-05-09T07:59:19.432Z,20.33
2023-05-09T08:00:19.280Z,20.33
2023-05-09T08:01:19.268Z,20.39
2023-05-09T08:02:19.273Z,20.65
2023-05-09T08:03:19.366Z,20.87
2023-05-09T08:04:19.272Z,21.05
2023-05-09T08:05:19.225Z,20.56
2023-05-09T08:06:19.218Z,20.38
2023-05-09T08:07:19.204Z,20.35
2023-05-09T08:08:19.204Z,20.33
2023-05-09T08:09:19.186Z,20.46
2023-05-09T08:10:19.166Z,20.34
2023-05-09T08:11:19.177Z,20.15
2023-05-09T08:12:19.211Z,20.20
2023-05-09T08:13:19.201Z,20.43
2023-05-09T08:14:19.137Z,20.54
2023-05-09T08:15:19.250Z,20.89
2023-05-09T08:16:19.139Z,21.01
2023-05-09T08:17:19.122Z,21.24
2023-05-09T08:18:19.091Z,21.29
2023-05-09T08:19:19.090Z,21.39
2023-05-09T08:20:19.077Z,20.68
2023-05-09T08:21:20.817Z,20.66
2023-05-09T08:22:19.134Z,20.72
2023-05-09T08:23:19.077Z,21.04
2023-05-09T08:24:19.024Z,21.54
2023-05-09T08:25:19.064Z,21.23
2023-05-09T08:26:19.014Z,21.05
2023-05-09T08:27:19.073Z,21.26
2023-05-09T08:28:18.983Z,21.26
2023-05-09T08:29:18.996Z,21.44
2023-05-09T08:30:18.968Z,21.79
2023-05-09T08:31:19.141Z,22.07
2023-05-09T08:32:18.944Z,22.44
2023-05-09T08:33:18.933Z,21.98
2023-05-09T08:34:18.939Z,21.75
2023-05-09T08:35:18.913Z,21.66
2023-05-09T08:36:18.916Z,21.44
2023-05-09T08:37:18.899Z,21.24
2023-05-09T08:38:18.883Z,20.68
2023-05-09T08:39:18.884Z,20.23
2023-05-09T08:40:18.873Z,20.02
2023-05-09T08:41:18.872Z,20.18
2023-05-09T08:42:18.840Z,19.97
2023-05-09T08:43:18.829Z,20.10
2023-05-09T08:44:18.822Z,19.66
2023-05-09T08:45:18.824Z,19.31
2023-05-09T08:46:18.809Z,19.42
2023-05-09T08:47:18.915Z,19.72
2023-05-09T08:48:18.791Z,20.00
2023-05-09T08:49:18.767Z,20.35
2023-05-09T08:50:19.052Z,20.09
2023-05-09T08:51:18.755Z,20.09
2023-05-09T08:52:18.734Z,20.30
2023-05-09T08:53:18.728Z,20.35
2023-05-09T08:54:20.082Z,20.58
2023-05-09T08:55:18.712Z,20.62
2023-05-09T08:56:18.690Z,20.83
2023-05-09T08:57:18.687Z,20.91
2023-05-09T08:58:18.671Z,21.08
2023-05-09T08:59:18.686Z,21.32
2023-05-09T09:00:20.426Z,21.30
2023-05-09T09:01:18.698Z,21.04
2023-05-09T09:02:18.632Z,20.42
2023-05-09T09:03:18.743Z,20.25
2023-05-09T09:04:18.704Z,20.43
2023-05-09T09:05:39.334Z,20.34
2023-05-09T09:06:19.584Z,20.59
2023-05-09T09:07:18.575Z,20.83
2023-05-09T09:08:18.592Z,21.06
2023-05-09T09:09:18.594Z,21.30
2023-05-09T09:10:18.572Z,21.38
2023-05-09T09:11:18.582Z,21.48
2023-05-09T09:12:18.538Z,21.64
2023-05-09T09:13:18.573Z,21.46
2023-05-09T09:14:18.526Z,21.29
2023-05-09T09:15:18.488Z,21.08
2023-05-09T09:16:18.552Z,21.09
2023-05-09T09:17:18.466Z,21.36
2023-05-09T09:18:18.475Z,21.34
2023-05-09T09:19:18.577Z,21.30
2023-05-09T09:20:18.434Z,21.50
2023-05-09T09:21:18.424Z,21.57
2023-05-09T09:22:18.438Z,21.66
2023-05-09T09:23:18.438Z,21.85
2023-05-09T09:24:18.429Z,22.02
2023-05-09T09:25:18.383Z,22.20
2023-05-09T09:26:18.378Z,22.37
2023-05-09T09:27:18.414Z,22.59
2023-05-09T09:28:18.356Z,22.71
2023-05-09T09:29:18.340Z,22.82
2023-05-09T09:30:18.328Z,23.04
2023-05-09T09:31:18.374Z,23.17
2023-05-09T09:32:18.429Z,23.19
2023-05-09T09:33:18.300Z,23.24
2023-05-09T09:34:18.307Z,23.26
2023-05-09T09:35:18.421Z,23.29
2023-05-09T09:36:18.310Z,23.27
2023-05-09T09:37:18.328Z,22.65
2023-05-09T09:38:18.258Z,22.50
2023-05-09T09:39:18.247Z,22.37
2023-05-09T09:40:18.347Z,22.31
2023-05-09T09:41:18.220Z,22.43
2023-05-09T09:42:18.254Z,22.10
2023-05-09T09:43:18.197Z,21.92
2023-05-09T09:44:18.234Z,21.71
2023-05-09T09:45:18.201Z,21.94
2023-05-09T09:46:18.213Z,21.99
2023-05-09T09:47:18.167Z,21.67
2023-05-09T09:48:18.142Z,21.74
2023-05-09T09:49:18.130Z,22.04
2023-05-09T09:50:18.432Z,22.27
2023-05-09T09:51:18.252Z,22.32
2023-05-09T09:52:18.096Z,22.29
2023-05-09T09:53:18.086Z,22.27
2023-05-09T09:54:18.110Z,22.22
2023-05-09T09:55:18.090Z,22.32
2023-05-09T09:56:18.081Z,22.35
2023-05-09T09:57:18.071Z,22.47
2023-05-09T09:58:18.047Z,22.68
2023-05-09T09:59:18.043Z,22.57
2023-05-09T10:00:18.092Z,22.31
2023-05-09T10:01:18.082Z,22.31
2023-05-09T10:02:17.999Z,22.12
2023-05-09T10:03:18.065Z,21.91
2023-05-09T10:04:17.988Z,21.97
2023-05-09T10:05:18.045Z,21.92
2023-05-09T10:06:17.962Z,21.61
2023-05-09T10:07:18.074Z,21.69
2023-05-09T10:08:17.959Z,21.79
2023-05-09T10:09:17.936Z,21.60
2023-05-09T10:10:18.002Z,21.26
2023-05-09T10:11:17.904Z,21.24
2023-05-09T10:12:17.888Z,20.96
2023-05-09T10:13:17.954Z,21.24
2023-05-09T10:14:17.892Z,21.23
2023-05-09T10:15:17.858Z,21.21
2023-05-09T10:16:21.354Z,21.21
2023-05-09T10:17:18.917Z,21.38
2023-05-09T10:18:17.994Z,21.61
2023-05-09T10:19:17.848Z,21.59
2023-05-09T10:20:17.800Z,21.32
2023-05-09T10:21:17.868Z,20.90
2023-05-09T10:22:17.835Z,20.56
2023-05-09T10:23:17.952Z,20.42
2023-05-09T10:24:17.768Z,20.24
2023-05-09T10:25:17.780Z,20.16
2023-05-09T10:26:17.745Z,20.02
2023-05-09T10:27:17.761Z,19.90
2023-05-09T10:28:17.734Z,19.72
2023-05-09T10:29:17.709Z,19.69
2023-05-09T10:30:17.702Z,19.57
2023-05-09T10:31:17.723Z,19.50
2023-05-09T10:32:17.738Z,19.13
2023-05-09T10:33:17.711Z,18.80
2023-05-09T10:34:17.653Z,18.73
2023-05-09T10:35:17.812Z,18.61
2023-05-09T10:36:17.637Z,18.62
2023-05-09T10:37:17.635Z,18.54
2023-05-09T10:38:17.608Z,18.58
2023-05-09T10:39:17.726Z,18.55
2023-05-09T10:40:17.625Z,18.55
2023-05-09T10:41:17.580Z,18.62
2023-05-09T10:42:17.568Z,18.67
2023-05-09T10:43:17.582Z,18.67
2023-05-09T10:44:17.564Z,18.70
2023-05-09T10:45:17.697Z,18.58
2023-05-09T10:46:17.649Z,18.49
2023-05-09T10:47:17.575Z,18.39
2023-05-09T10:48:17.498Z,18.17
2023-05-09T10:49:17.488Z,18.19
2023-05-09T10:50:17.515Z,18.18
2023-05-09T10:51:17.494Z,18.12
2023-05-09T10:52:17.482Z,18.17
2023-05-09T10:53:17.455Z,18.28
2023-05-09T10:54:17.437Z,18.28
2023-05-09T10:55:17.536Z,18.29
2023-05-09T10:56:17.426Z,18.28
2023-05-09T10:57:17.407Z,18.25
2023-05-09T10:58:17.402Z,18.15
2023-05-09T10:59:17.380Z,18.12
2023-05-09T11:00:17.367Z,17.97
2023-05-09T11:01:17.427Z,17.89
2023-05-09T11:02:17.349Z,17.88
2023-05-09T11:03:17.378Z,18.10
2023-05-09T11:04:17.347Z,18.04
2023-05-09T11:05:17.450Z,18.15
2023-05-09T11:06:17.319Z,18.15
2023-05-09T11:07:17.298Z,18.24
2023-05-09T11:08:17.288Z,18.21
2023-05-09T11:09:17.281Z,18.09
2023-05-09T11:10:17.275Z,18.22
2023-05-09T11:11:17.376Z,18.21
2023-05-09T11:12:17.248Z,18.27
2023-05-09T11:13:17.263Z,18.37
2023-05-09T11:14:17.222Z,18.40
2023-05-09T11:15:17.246Z,18.43
2023-05-09T11:16:17.240Z,18.55
2023-05-09T11:17:17.190Z,18.47
2023-05-09T11:18:18.847Z,18.43
2023-05-09T11:19:17.204Z,18.37
2023-05-09T11:20:17.176Z,18.40
2023-05-09T11:21:17.148Z,18.28
2023-05-09T11:22:17.152Z,18.25
2023-05-09T11:23:17.132Z,18.19
2023-05-09T11:24:17.129Z,18.24
2023-05-09T11:25:17.489Z,18.13
2023-05-09T11:26:17.127Z,18.15
2023-05-09T11:27:17.199Z,18.13
2023-05-09T11:28:17.072Z,18.18
2023-05-09T11:29:17.073Z,18.28
2023-05-09T11:30:17.085Z,18.27
2023-05-09T11:31:17.051Z,18.24
2023-05-09T11:32:17.186Z,18.39
2023-05-09T11:33:17.070Z,18.43
2023-05-09T11:34:17.035Z,18.49
2023-05-09T11:35:17.294Z,18.62
2023-05-09T11:36:16.991Z,18.58
2023-05-09T11:37:16.975Z,18.58
2023-05-09T11:38:16.967Z,18.54
2023-05-09T11:39:16.951Z,18.24
2023-05-09T11:40:16.978Z,18.31
2023-05-09T11:41:16.930Z,18.27
2023-05-09T11:42:16.927Z,18.40
2023-05-09T11:43:17.024Z,18.39
2023-05-09T11:44:16.904Z,18.46
2023-05-09T11:45:17.104Z,18.46
2023-05-09T11:46:16.907Z,18.47
2023-05-09T11:47:16.900Z,18.39
2023-05-09T11:48:16.874Z,18.46
2023-05-09T11:49:16.852Z,18.52
2023-05-09T11:50:16.836Z,18.52
2023-05-09T11:51:16.822Z,18.50
2023-05-09T11:52:16.830Z,18.39
2023-05-09T11:53:16.802Z,18.52
2023-05-09T11:54:16.813Z,18.58
2023-05-09T11:55:16.991Z,18.58
2023-05-09T11:56:16.784Z,18.58
2023-05-09T11:57:16.781Z,18.39
2023-05-09T11:58:16.749Z,18.31
2023-05-09T11:59:16.861Z,18.39
2023-05-09T12:00:16.723Z,18.37
2023-05-09T12:01:16.727Z,18.44
2023-05-09T12:02:16.828Z,18.65
2023-05-09T12:03:16.896Z,18.70
2023-05-09T12:04:16.706Z,18.73
2023-05-09T12:05:16.912Z,18.65
2023-05-09T12:06:16.707Z,18.76
2023-05-09T12:07:16.647Z,18.84
2023-05-09T12:08:16.642Z,18.73
2023-05-09T12:09:16.626Z,18.73
2023-05-09T12:10:16.771Z,18.86
2023-05-09T12:11:16.615Z,18.86
2023-05-09T12:12:16.594Z,18.86
2023-05-09T12:13:16.604Z,18.83
2023-05-09T12:14:16.590Z,18.77
2023-05-09T12:15:17.071Z,18.57
2023-05-09T12:16:16.603Z,18.52
2023-05-09T12:17:16.546Z,18.54
2023-05-09T12:18:16.526Z,18.55
2023-05-09T12:19:16.519Z,18.54
2023-05-09T12:20:16.550Z,18.68
2023-05-09T12:21:16.499Z,18.70
2023-05-09T12:22:16.486Z,18.84
2023-05-09T12:23:16.472Z,18.82
2023-05-09T12:24:16.462Z,18.74
2023-05-09T12:25:16.719Z,18.76
2023-05-09T12:26:16.442Z,18.87
2023-05-09T12:27:16.427Z,18.84
2023-05-09T12:28:16.432Z,18.72
2023-05-09T12:29:16.421Z,18.83
2023-05-09T12:30:16.416Z,18.87
2023-05-09T12:31:16.547Z,18.84
2023-05-09T12:32:16.393Z,18.91
2023-05-09T12:33:16.364Z,18.86
2023-05-09T12:34:16.374Z,18.94
2023-05-09T12:35:16.547Z,19.05
2023-05-09T12:36:16.352Z,19.01
2023-05-09T12:37:16.318Z,18.91
2023-05-09T12:38:16.319Z,18.90
2023-05-09T12:39:16.301Z,18.86
2023-05-09T12:40:16.296Z,18.90
2023-05-09T12:41:31.058Z,18.86
2023-05-09T12:42:17.269Z,18.90
2023-05-09T12:43:16.293Z,18.87
2023-05-09T12:44:16.250Z,18.83
2023-05-09T12:45:16.440Z,18.84
2023-05-09T12:46:16.269Z,18.98
2023-05-09T12:47:16.487Z,19.08
2023-05-09T12:48:16.202Z,19.02
2023-05-09T12:49:16.193Z,18.95
2023-05-09T12:50:16.217Z,18.94
2023-05-09T12:51:16.182Z,18.94
2023-05-09T12:52:16.215Z,18.92
2023-05-09T12:53:16.167Z,18.92