createdAt,value
2017-11-16T00:00:12.687Z,1020.52
2017-11-16T00:00:53.262Z,1020.5
2017-11-16T00:01:33.846Z,1020.51
2017-11-16T00:02:14.412Z,1020.53
2017-11-16T00:02:55.019Z,1020.53
2017-11-16T00:03:35.604Z,1020.46
2017-11-16T00:04:16.159Z,1020.49
2017-11-16T00:04:56.709Z,1020.52
2017-11-16T00:05:37.268Z,1020.52
2017-11-16T00:06:17.832Z,1020.48
2017-11-16T00:06:58.399Z,1020.49
2017-11-16T00:07:39.015Z,1020.5
2017-11-16T00:08:19.585Z,1020.47
2017-11-16T00:09:00.158Z,1020.5
2017-11-16T00:09:51.357Z,1020.48
2017-11-16T00:10:31.988Z,1020.47
2017-11-16T00:11:12.580Z,1020.53
2017-11-16T00:11:53.181Z,1020.47
2017-11-16T00:12:33.801Z,1020.49
2017-11-16T00:13:14.417Z,1020.52
2017-11-16T00:13:55.054Z,1020.49
2017-11-16T00:14:35.640Z,1020.51
2017-11-16T00:15:16.224Z,1020.53
2017-11-16T00:16:03.341Z,1020.52
2017-11-16T00:18:01.055Z,1020.5
2017-11-16T00:18:41.640Z,1020.46
2017-11-16T00:19:22.200Z,1020.48
2017-11-16T00:20:02.785Z,1020.43
2017-11-16T00:20:43.378Z,1020.46
2017-11-16T00:21:23.980Z,1020.47
2017-11-16T00:22:04.564Z,1020.42
2017-11-16T00:22:45.163Z,1020.42
2017-11-16T00:23:25.727Z,1020.39
2017-11-16T00:25:38.531Z,1020.47
2017-11-16T00:26:19.093Z,1020.49
2017-11-16T00:26:59.704Z,1020.52
2017-11-16T00:27:40.281Z,1020.52
2017-11-16T00:28:20.854Z,1020.52
2017-11-16T00:29:01.456Z,1020.54
2017-11-16T00:29:42.059Z,1020.56
2017-11-16T00:31:34.669Z,1020.55
2017-11-16T00:32:15.250Z,1020.55
2017-11-16T00:32:55.824Z,1020.55
2017-11-16T00:33:36.393Z,1020.56
2017-11-16T00:34:17.085Z,1020.59
2017-11-16T00:34:57.708Z,1020.59
2017-11-16T00:35:38.310Z,1020.59
2017-11-16T00:36:18.965Z,1020.63
2017-11-16T00:36:59.497Z,1020.61
2017-11-16T00:37:40.075Z,1020.6
2017-11-16T00:38:20.690Z,1020.67
2017-11-16T00:39:01.220Z,1020.59
2017-11-16T00:39:41.789Z,1020.61
2017-11-16T00:40:22.402Z,1020.64
2017-11-16T00:41:02.955Z,1020.64
2017-11-16T00:41:43.542Z,1020.62
2017-11-16T00:42:24.119Z,1020.57
2017-11-16T00:43:04.688Z,1020.57
2017-11-16T00:43:45.254Z,1020.55
2017-11-16T00:44:25.846Z,1020.57
2017-11-16T00:45:06.397Z,1020.56
2017-11-16T00:45:46.962Z,1020.55
2017-11-16T00:46:27.540Z,1020.54
2017-11-16T00:47:08.119Z,1020.56
2017-11-16T00:47:48.687Z,1020.57
2017-11-16T00:48:29.281Z,1020.53
2017-11-16T00:49:09.867Z,1020.6
2017-11-16T00:49:50.517Z,1020.6
2017-11-16T00:50:31.087Z,1020.63
2017-11-16T00:51:11.656Z,1020.64
2017-11-16T00:51:52.228Z,1020.65
2017-11-16T00:52:32.795Z,1020.65
2017-11-16T00:53:13.361Z,1020.66
2017-11-16T00:53:53.922Z,1020.66
2017-11-16T00:54:34.501Z,1020.65
2017-11-16T00:55:15.058Z,1020.66
2017-11-16T00:55:55.681Z,1020.61
2017-11-16T00:56:36.196Z,1020.62
2017-11-16T00:57:16.770Z,1020.62
2017-11-16T00:57:57.336Z,1020.61
2017-11-16T00:58:37.916Z,1020.64
2017-11-16T00:59:18.797Z,1020.64
2017-11-16T00:59:59.227Z,1020.63
2017-11-16T01:00:39.833Z,1020.62
2017-11-16T01:01:20.423Z,1020.57
2017-11-16T01:02:01.028Z,1020.56
2017-11-16T01:02:41.600Z,1020.58
2017-11-16T01:03:22.186Z,1020.55
2017-11-16T01:04:02.803Z,1020.56
2017-11-16T01:04:43.415Z,1020.56
2017-11-16T01:05:24.015Z,1020.55
2017-11-16T01:06:04.655Z,1020.55
2017-11-16T01:06:45.279Z,1020.58
2017-11-16T01:07:25.855Z,1020.56
2017-11-16T01:08:06.444Z,1020.57
2017-11-16T01:08:47.059Z,1020.56
2017-11-16T01:09:27.643Z,1020.55
2017-11-16T01:10:08.238Z,1020.61
2017-11-16T01:10:48.838Z,1020.58
2017-11-16T01:11:29.435Z,1020.63
2017-11-16T01:12:10.046Z,1020.59
2017-11-16T01:12:50.642Z,1020.61
2017-11-16T01:13:31.256Z,1020.61
2017-11-16T01:14:11.871Z,1020.58
2017-11-16T01:14:52.473Z,1020.6
2017-11-16T01:15:33.074Z,1020.6
2017-11-16T01:16:13.708Z,1020.58
2017-11-16T01:16:54.329Z,1020.56
2017-11-16T01:17:34.913Z,1020.61
2017-11-16T01:18:15.493Z,1020.59
2017-11-16T01:18:56.087Z,1020.62
2017-11-16T01:19:36.708Z,1020.56
2017-11-16T01:20:17.301Z,1020.56
2017-11-16T01:20:57.884Z,1020.58
2017-11-16T01:21:38.505Z,1020.59
2017-11-16T01:22:19.090Z,1020.55
2017-11-16T01:22:59.706Z,1020.5
2017-11-16T01:23:40.318Z,1020.58
2017-11-16T01:24:20.945Z,1020.51
2017-11-16T01:25:01.532Z,1020.52
2017-11-16T01:25:42.131Z,1020.53
2017-11-16T01:26:22.721Z,1020.53
2017-11-16T01:27:03.349Z,1020.57
2017-11-16T01:27:43.982Z,1020.5
2017-11-16T01:28:24.556Z,1020.5
2017-11-16T01:29:05.174Z,1020.48
2017-11-16T01:29:45.819Z,1020.51
2017-11-16T01:30:26.384Z,1020.54
2017-11-16T01:31:06.989Z,1020.5
2017-11-16T01:31:47.603Z,1020.5
2017-11-16T01:32:28.191Z,1020.5
2017-11-16T01:33:08.789Z,1020.49
2017-11-16T01:33:49.382Z,1020.48
2017-11-16T01:34:30.160Z,1020.52
2017-11-16T01:35:10.618Z,1020.41
2017-11-16T01:35:51.217Z,1020.48
2017-11-16T01:36:31.788Z,1020.44
2017-11-16T01:37:12.441Z,1020.44
2017-11-16T01:37:53.010Z,1020.46
2017-11-16T01:38:33.624Z,1020.42
2017-11-16T01:39:14.199Z,1020.38
2017-11-16T01:39:54.831Z,1020.4
2017-11-16T01:40:35.419Z,1020.42
2017-11-16T01:41:16.012Z,1020.38
2017-11-16T01:41:56.610Z,1020.4
2017-11-16T01:42:37.179Z,1020.41
2017-11-16T01:43:17.766Z,1020.38
2017-11-16T01:43:58.351Z,1020.34
2017-11-16T01:44:38.926Z,1020.38
2017-11-16T01:45:19.540Z,1020.35
2017-11-16T01:46:00.137Z,1020.34
2017-11-16T01:46:40.722Z,1020.37
2017-11-16T01:47:21.302Z,1020.34
2017-11-16T01:48:01.872Z,1020.36
2017-11-16T01:48:42.479Z,1020.36
2017-11-16T01:49:23.120Z,1020.33
2017-11-16T01:50:03.719Z,1020.33
2017-11-16T01:50:44.290Z,1020.31
2017-11-16T01:51:24.843Z,1020.36
2017-11-16T01:52:05.431Z,1020.31
2017-11-16T01:52:45.991Z,1020.31
2017-11-16T01:53:26.590Z,1020.35
2017-11-16T01:54:07.153Z,1020.35
2017-11-16T01:54:47.750Z,1020.35
2017-11-16T01:55:28.320Z,1020.3
2017-11-16T01:56:08.890Z,1020.28
2017-11-16T01:56:49.549Z,1020.31
2017-11-16T01:57:30.175Z,1020.31
2017-11-16T01:58:10.798Z,1020.33
2017-11-16T01:58:51.364Z,1020.28
2017-11-16T01:59:31.999Z,1020.27
2017-11-16T02:00:12.604Z,1020.32
2017-11-16T02:00:53.177Z,1020.3
2017-11-16T02:01:33.764Z,1020.31
2017-11-16T02:02:14.369Z,1020.27
2017-11-16T02:02:54.954Z,1020.26
2017-11-16T02:03:35.517Z,1020.31
2017-11-16T02:04:16.086Z,1020.3
2017-11-16T02:04:56.679Z,1020.32
2017-11-16T02:05:37.327Z,1020.29
2017-11-16T02:06:17.916Z,1020.28
2017-11-16T02:06:58.471Z,1020.25
2017-11-16T02:07:39.047Z,1020.27
2017-11-16T02:08:19.707Z,1020.27
2017-11-16T02:09:00.282Z,1020.25
2017-11-16T02:09:40.939Z,1020.27
2017-11-16T02:10:21.474Z,1020.28
2017-11-16T02:11:02.071Z,1020.19
2017-11-16T02:11:42.656Z,1020.21
2017-11-16T02:12:23.237Z,1020.22
2017-11-16T02:13:03.803Z,1020.2
2017-11-16T02:13:44.355Z,1020.21
2017-11-16T02:14:24.931Z,1020.24
2017-11-16T02:15:05.486Z,1020.23
2017-11-16T02:15:46.079Z,1020.25
2017-11-16T02:16:26.842Z,1020.23
2017-11-16T02:17:07.714Z,1020.22
2017-11-16T02:17:48.487Z,1020.25
2017-11-16T02:18:29.075Z,1020.22
2017-11-16T02:19:09.663Z,1020.22
2017-11-16T02:19:50.233Z,1020.21
2017-11-16T02:20:30.822Z,1020.25
2017-11-16T02:21:11.412Z,1020.25
2017-11-16T02:21:52.031Z,1020.23
2017-11-16T02:22:32.715Z,1020.25
2017-11-16T02:23:13.288Z,1020.21
2017-11-16T02:23:53.907Z,1020.22
2017-11-16T02:24:34.465Z,1020.19
2017-11-16T02:25:15.041Z,1020.22
2017-11-16T02:25:55.628Z,1020.2
2017-11-16T02:26:36.187Z,1020.17
2017-11-16T02:27:16.778Z,1020.14
2017-11-16T02:27:57.388Z,1020.18
2017-11-16T02:28:37.956Z,1020.16
2017-11-16T02:29:18.548Z,1020.16
2017-11-16T02:29:59.141Z,1020.15
2017-11-16T02:30:39.728Z,1020.18
2017-11-16T02:31:20.290Z,1020.14
2017-11-16T02:32:01.078Z,1020.16
2017-11-16T02:32:41.673Z,1020.12
2017-11-16T02:33:22.248Z,1020.16
2017-11-16T02:34:02.876Z,1020.14
2017-11-16T02:34:43.461Z,1020.14
2017-11-16T02:35:24.066Z,1020.13
2017-11-16T02:36:04.708Z,1020.14
2017-11-16T02:36:45.283Z,1020.16
2017-11-16T02:37:25.867Z,1020.13
2017-11-16T02:38:06.442Z,1020.16
2017-11-16T02:38:47.029Z,1020.13
2017-11-16T02:39:27.622Z,1020.13
2017-11-16T02:40:08.170Z,1020.13
2017-11-16T02:40:48.755Z,1020.12
2017-11-16T02:41:29.340Z,1020.11
2017-11-16T02:42:09.910Z,1020.13
2017-11-16T02:42:50.497Z,1020.12
2017-11-16T02:43:31.099Z,1020.12
2017-11-16T02:44:11.681Z,1020.14
2017-11-16T02:44:52.266Z,1020.12
2017-11-16T02:45:32.829Z,1020.15
2017-11-16T02:46:13.387Z,1020.14
2017-11-16T02:46:53.967Z,1020.2
2017-11-16T02:47:34.577Z,1020.14
2017-11-16T02:48:15.165Z,1020.19
2017-11-16T02:48:55.731Z,1020.18
2017-11-16T02:49:36.317Z,1020.19
2017-11-16T02:50:16.914Z,1020.2
2017-11-16T02:50:57.513Z,1020.17
2017-11-16T02:51:38.133Z,1020.21
2017-11-16T02:52:18.655Z,1020.18
2017-11-16T02:52:59.228Z,1020.16
2017-11-16T02:53:39.793Z,1020.13
2017-11-16T02:54:20.398Z,1020.16
2017-11-16T02:55:00.979Z,1020.16
2017-11-16T02:55:41.601Z,1020.14
2017-11-16T02:56:22.158Z,1020.1
2017-11-16T02:57:02.753Z,1020.11
2017-11-16T02:57:43.333Z,1020.09
2017-11-16T02:58:23.892Z,1020.06
2017-11-16T02:59:04.508Z,1020.11
2017-11-16T02:59:45.126Z,1020.08
2017-11-16T03:00:25.646Z,1020.06
2017-11-16T03:01:06.267Z,1020.07
2017-11-16T03:01:46.856Z,1020.06
2017-11-16T03:02:27.456Z,1020.06
2017-11-16T03:03:08.053Z,1020.07
2017-11-16T03:03:48.667Z,1020.09
2017-11-16T03:04:29.265Z,1020.09
2017-11-16T03:05:09.846Z,1020.12
2017-11-16T03:05:50.448Z,1020.08
2017-11-16T03:06:31.008Z,1020.08
2017-11-16T03:07:11.623Z,1020.1
2017-11-16T03:07:52.230Z,1020.06
2017-11-16T03:08:32.884Z,1020.05
2017-11-16T03:09:13.416Z,1020.06
2017-11-16T03:09:53.992Z,1020.08
2017-11-16T03:10:34.598Z,1020.05
2017-11-16T03:11:15.179Z,1020.04
2017-11-16T03:11:55.764Z,1020.07
2017-11-16T03:12:36.327Z,1020.07
2017-11-16T03:13:16.901Z,1020.08
2017-11-16T03:13:57.480Z,1020.05
2017-11-16T03:14:38.050Z,1020.1
2017-11-16T03:15:18.657Z,1020.05
2017-11-16T03:15:59.242Z,1020.07
2017-11-16T03:16:39.846Z,1020.03
2017-11-16T03:17:20.415Z,1020.04
2017-11-16T03:18:00.988Z,1020.03
2017-11-16T03:18:41.592Z,1020.05
2017-11-16T03:19:22.206Z,1020.03
2017-11-16T03:20:02.752Z,1020
2017-11-16T03:20:43.331Z,1019.95
2017-11-16T03:21:23.889Z,1019.99
2017-11-16T03:22:04.502Z,1019.99
2017-11-16T03:22:45.075Z,1019.94
2017-11-16T03:23:25.637Z,1019.97
2017-11-16T03:24:06.216Z,1019.97
2017-11-16T03:24:46.804Z,1020.01
2017-11-16T03:25:27.471Z,1019.99
2017-11-16T03:26:08.053Z,1019.98
2017-11-16T03:26:48.668Z,1019.98
2017-11-16T03:27:29.232Z,1019.99
2017-11-16T03:28:09.842Z,1019.97
2017-11-16T03:28:50.425Z,1020.01
2017-11-16T03:29:31.011Z,1020
2017-11-16T03:30:11.593Z,1019.97
2017-11-16T03:30:52.161Z,1019.99
2017-11-16T03:31:32.733Z,1020
2017-11-16T03:32:13.292Z,1020
2017-11-16T03:32:53.859Z,1020
2017-11-16T03:33:34.452Z,1019.99
2017-11-16T03:34:15.046Z,1019.97
2017-11-16T03:34:55.605Z,1019.98
2017-11-16T03:35:36.207Z,1020
2017-11-16T03:36:16.781Z,1020.01
2017-11-16T03:36:57.356Z,1020.03
2017-11-16T03:37:37.918Z,1019.99
2017-11-16T03:38:18.520Z,1019.97
2017-11-16T03:38:59.124Z,1020.02
2017-11-16T03:39:39.747Z,1019.99
2017-11-16T03:40:20.305Z,1019.96
2017-11-16T03:41:00.888Z,1019.95
2017-11-16T03:41:41.461Z,1019.98
2017-11-16T03:42:22.029Z,1019.98
2017-11-16T03:43:02.605Z,1019.97
2017-11-16T03:43:43.229Z,1019.97
2017-11-16T03:44:23.824Z,1020
2017-11-16T03:45:04.399Z,1019.98
2017-11-16T03:45:45.006Z,1019.95
2017-11-16T03:46:25.586Z,1020
2017-11-16T03:47:06.160Z,1020.03
2017-11-16T03:47:46.869Z,1020
2017-11-16T03:48:27.436Z,1020.02
2017-11-16T03:49:08.059Z,1020.02
2017-11-16T03:49:48.648Z,1020
2017-11-16T03:50:29.225Z,1020.04
2017-11-16T03:51:09.788Z,1020.03
2017-11-16T03:51:50.355Z,1020.02
2017-11-16T03:52:30.935Z,1020.03
2017-11-16T03:53:11.516Z,1020.04
2017-11-16T03:53:52.075Z,1020.07
2017-11-16T03:54:32.667Z,1020.05
2017-11-16T03:55:13.279Z,1020.08
2017-11-16T03:55:53.863Z,1020.05
2017-11-16T03:56:34.467Z,1020.09
2017-11-16T03:57:15.021Z,1020.12
2017-11-16T03:57:55.610Z,1020.09
2017-11-16T03:58:36.183Z,1020.14
2017-11-16T03:59:16.765Z,1020.11
2017-11-16T03:59:57.336Z,1020.1
2017-11-16T04:00:37.912Z,1020.11
2017-11-16T04:01:18.608Z,1020.11
2017-11-16T04:01:59.189Z,1020.11
2017-11-16T04:02:39.788Z,1020.14
2017-11-16T04:03:20.363Z,1020.09
2017-11-16T04:04:00.977Z,1020.12
2017-11-16T04:04:41.557Z,1020.08
2017-11-16T04:05:22.220Z,1020.05
2017-11-16T04:06:02.856Z,1020.07
2017-11-16T04:06:43.465Z,1020.11
2017-11-16T04:07:24.082Z,1020.08
2017-11-16T04:08:04.694Z,1020.07
2017-11-16T04:08:45.269Z,1020.09
2017-11-16T04:09:25.833Z,1020.12
2017-11-16T04:10:06.481Z,1020.09
2017-11-16T04:10:47.073Z,1020.07
2017-11-16T04:11:27.625Z,1020.07
2017-11-16T04:12:08.207Z,1020.06
2017-11-16T04:12:48.781Z,1020.05
2017-11-16T04:13:29.353Z,1020.02
2017-11-16T04:14:09.968Z,1020.05
2017-11-16T04:14:50.534Z,1020.04
2017-11-16T04:15:31.103Z,1020.06
2017-11-16T04:16:11.664Z,1020.02
2017-11-16T04:16:52.266Z,1020.01
2017-11-16T04:17:32.825Z,1020.01
2017-11-16T04:18:13.429Z,1020.02
2017-11-16T04:18:53.997Z,1019.99
2017-11-16T04:19:34.591Z,1019.98
2017-11-16T04:20:15.165Z,1019.96
2017-11-16T04:20:55.725Z,1019.97
2017-11-16T04:21:36.307Z,1019.97
2017-11-16T04:22:16.876Z,1019.95
2017-11-16T04:22:57.433Z,1019.95
2017-11-16T04:23:38.006Z,1019.94
2017-11-16T04:24:18.569Z,1019.91
2017-11-16T04:24:59.141Z,1019.93
2017-11-16T04:25:39.734Z,1019.87
2017-11-16T04:26:20.295Z,1019.89
2017-11-16T04:27:00.877Z,1019.93
2017-11-16T04:27:41.443Z,1019.9
2017-11-16T04:28:22.033Z,1019.94
2017-11-16T04:29:02.601Z,1019.91
2017-11-16T04:29:43.180Z,1019.93
2017-11-16T04:30:23.770Z,1019.9
2017-11-16T04:31:04.360Z,1019.9
2017-11-16T04:31:44.932Z,1019.89
2017-11-16T04:32:25.520Z,1019.96
2017-11-16T04:33:06.108Z,1019.93
2017-11-16T04:33:46.673Z,1019.9
2017-11-16T04:34:27.235Z,1019.95
2017-11-16T04:35:07.808Z,1019.94
2017-11-16T04:35:48.384Z,1019.93
2017-11-16T04:36:28.975Z,1019.96
2017-11-16T04:37:09.534Z,1019.95
2017-11-16T04:37:50.101Z,1019.99
2017-11-16T04:38:30.681Z,1019.97
2017-11-16T04:39:11.270Z,1019.99
2017-11-16T04:39:51.843Z,1019.94
2017-11-16T04:40:32.416Z,1019.93
2017-11-16T04:41:12.996Z,1019.93
2017-11-16T04:41:53.558Z,1019.94
2017-11-16T04:42:34.183Z,1019.96
2017-11-16T04:43:14.751Z,1019.96
2017-11-16T04:43:55.308Z,1019.96
2017-11-16T04:44:35.898Z,1019.94
2017-11-16T04:45:16.493Z,1019.91
2017-11-16T04:45:57.057Z,1019.95
2017-11-16T04:46:37.660Z,1019.91
2017-11-16T04:47:18.281Z,1019.93
2017-11-16T04:47:58.860Z,1019.92
2017-11-16T04:48:39.768Z,1019.9
2017-11-16T04:49:20.379Z,1019.92
2017-11-16T04:50:01.472Z,1019.91
2017-11-16T04:50:42.048Z,1019.92
2017-11-16T04:51:22.643Z,1019.92
2017-11-16T04:52:03.231Z,1019.93
2017-11-16T04:52:43.891Z,1019.95
2017-11-16T04:53:24.518Z,1019.92
2017-11-16T04:54:05.151Z,1019.93
2017-11-16T04:54:45.757Z,1019.9
2017-11-16T04:55:26.365Z,1019.95
2017-11-16T04:56:06.964Z,1019.96
2017-11-16T04:56:47.557Z,1019.97
2017-11-16T04:57:28.154Z,1019.99
2017-11-16T04:58:08.764Z,1019.97
2017-11-16T04:58:49.430Z,1019.97
2017-11-16T04:59:30.019Z,1019.94
2017-11-16T05:00:10.656Z,1019.94
2017-11-16T05:00:51.249Z,1019.95
2017-11-16T05:01:31.925Z,1019.95
2017-11-16T05:02:12.532Z,1019.92
2017-11-16T05:02:53.105Z,1019.91
2017-11-16T05:03:33.726Z,1019.94
2017-11-16T05:04:14.313Z,1019.91
2017-11-16T05:04:54.939Z,1019.97
2017-11-16T05:05:35.537Z,1019.9
2017-11-16T05:06:16.109Z,1019.92
2017-11-16T05:06:56.686Z,1019.92
2017-11-16T05:07:37.509Z,1019.9
2017-11-16T05:08:18.149Z,1019.91
2017-11-16T05:08:58.758Z,1019.92
2017-11-16T05:09:39.376Z,1019.91
2017-11-16T05:10:19.950Z,1019.89
2017-11-16T05:11:00.559Z,1019.85
2017-11-16T05:11:41.171Z,1019.87
2017-11-16T05:12:21.803Z,1019.86
2017-11-16T05:13:02.388Z,1019.88
2017-11-16T05:13:42.952Z,1019.89
2017-11-16T05:14:23.599Z,1019.86
2017-11-16T05:15:04.176Z,1019.86
2017-11-16T05:15:44.839Z,1019.9
2017-11-16T05:16:25.417Z,1019.9
2017-11-16T05:17:05.988Z,1019.87
2017-11-16T05:17:46.594Z,1019.92
2017-11-16T05:18:27.228Z,1019.93
2017-11-16T05:19:07.786Z,1019.88
2017-11-16T05:19:48.376Z,1019.88
2017-11-16T05:20:28.934Z,1019.9
2017-11-16T05:21:09.522Z,1019.91
2017-11-16T05:21:50.145Z,1019.91
2017-11-16T05:22:30.742Z,1019.89
2017-11-16T05:23:11.324Z,1019.88
2017-11-16T05:23:51.920Z,1019.89
2017-11-16T05:24:32.507Z,1019.88
2017-11-16T05:25:13.076Z,1019.84
2017-11-16T05:25:53.703Z,1019.84
2017-11-16T05:26:34.283Z,1019.84
2017-11-16T05:27:14.863Z,1019.85
2017-11-16T05:27:55.453Z,1019.81
2017-11-16T05:28:36.019Z,1019.84
2017-11-16T05:29:16.635Z,1019.82
2017-11-16T05:29:57.186Z,1019.8
2017-11-16T05:30:37.744Z,1019.82
2017-11-16T05:31:18.352Z,1019.82
2017-11-16T05:31:59.075Z,1019.79
2017-11-16T05:32:39.652Z,1019.78
2017-11-16T05:33:20.210Z,1019.81
2017-11-16T05:34:00.838Z,1019.83
2017-11-16T05:34:41.413Z,1019.81
2017-11-16T05:35:21.989Z,1019.84
2017-11-16T05:36:02.565Z,1019.82
2017-11-16T05:36:43.147Z,1019.83
2017-11-16T05:37:23.717Z,1019.81
2017-11-16T05:38:04.309Z,1019.83
2017-11-16T05:38:44.875Z,1019.78
2017-11-16T05:39:25.455Z,1019.83
2017-11-16T05:40:06.083Z,1019.79
2017-11-16T05:40:46.651Z,1019.8
2017-11-16T05:41:27.295Z,1019.78
2017-11-16T05:42:07.862Z,1019.79
2017-11-16T05:42:48.476Z,1019.79
2017-11-16T05:43:29.131Z,1019.75
2017-11-16T05:44:09.717Z,1019.75
2017-11-16T05:44:50.292Z,1019.79
2017-11-16T05:45:30.867Z,1019.79
2017-11-16T05:46:11.739Z,1019.82
2017-11-16T05:46:52.341Z,1019.79
2017-11-16T05:47:32.936Z,1019.77
2017-11-16T05:48:13.540Z,1019.84
2017-11-16T05:48:54.133Z,1019.8
2017-11-16T05:49:34.738Z,1019.84
2017-11-16T05:50:15.339Z,1019.81
2017-11-16T05:50:55.955Z,1019.85
2017-11-16T05:51:36.548Z,1019.81
2017-11-16T05:52:17.170Z,1019.85
2017-11-16T05:52:57.708Z,1019.83
2017-11-16T05:53:38.295Z,1019.87
2017-11-16T05:54:18.886Z,1019.88
2017-11-16T05:54:59.464Z,1019.85
2017-11-16T05:55:40.020Z,1019.84
2017-11-16T05:56:20.603Z,1019.92
2017-11-16T05:57:01.226Z,1019.86
2017-11-16T05:57:41.782Z,1019.86
2017-11-16T05:58:22.680Z,1019.9
2017-11-16T05:59:03.385Z,1019.88
2017-11-16T05:59:43.928Z,1019.87
2017-11-16T06:00:24.538Z,1019.87
2017-11-16T06:01:05.227Z,1019.9
2017-11-16T06:01:45.801Z,1019.94
2017-11-16T06:02:26.380Z,1019.96
2017-11-16T06:03:06.931Z,1019.92
2017-11-16T06:03:47.547Z,1019.92
2017-11-16T06:04:28.126Z,1019.88
2017-11-16T06:05:08.736Z,1019.88
2017-11-16T06:05:49.313Z,1019.91
2017-11-16T06:06:30.053Z,1019.91
2017-11-16T06:07:10.716Z,1019.92
2017-11-16T06:07:51.314Z,1019.91
2017-11-16T06:08:31.903Z,1019.9
2017-11-16T06:09:12.508Z,1019.88
2017-11-16T06:09:53.054Z,1019.91
2017-11-16T06:10:33.711Z,1019.92
2017-11-16T06:11:14.658Z,1019.88
2017-11-16T06:11:55.505Z,1019.94
2017-11-16T06:12:36.076Z,1019.91
2017-11-16T06:13:17.391Z,1019.9
2017-11-16T06:13:57.738Z,1019.92
2017-11-16T06:14:38.449Z,1019.89
2017-11-16T06:15:19.827Z,1019.95
2017-11-16T06:16:00.916Z,1019.94
2017-11-16T06:16:41.502Z,1019.93
2017-11-16T06:17:22.521Z,1019.91
2017-11-16T06:18:03.089Z,1019.98
2017-11-16T06:18:43.987Z,1019.95
2017-11-16T06:19:24.550Z,1019.96
2017-11-16T06:20:05.188Z,1019.95
2017-11-16T06:20:45.774Z,1019.98
2017-11-16T06:21:26.416Z,1020.02
2017-11-16T06:22:07.009Z,1020.06
2017-11-16T06:22:47.578Z,1020.01
2017-11-16T06:23:28.147Z,1020.01
2017-11-16T06:24:08.839Z,1020
2017-11-16T06:24:49.435Z,1019.96
2017-11-16T06:25:30.030Z,1020.03
2017-11-16T06:26:10.632Z,1019.98
2017-11-16T06:26:51.249Z,1019.97
2017-11-16T06:27:31.835Z,1019.98
2017-11-16T06:28:12.414Z,1019.99
2017-11-16T06:28:53.039Z,1020.01
2017-11-16T06:29:33.599Z,1020.08
2017-11-16T06:30:14.167Z,1020.06
2017-11-16T06:30:54.757Z,1020.06
2017-11-16T06:31:35.369Z,1020.04
2017-11-16T06:32:16.006Z,1020.07
2017-11-16T06:32:56.587Z,1020.01
2017-11-16T06:33:37.187Z,1020.06
2017-11-16T06:34:17.834Z,1020.04
2017-11-16T06:34:58.498Z,1019.97
2017-11-16T06:35:39.455Z,1020.03
2017-11-16T06:36:20.051Z,1019.99
2017-11-16T06:37:00.747Z,1020.01
2017-11-16T06:37:41.359Z,1020.05
2017-11-16T06:38:21.983Z,1020
2017-11-16T06:39:02.612Z,1020
2017-11-16T06:39:43.240Z,1020
2017-11-16T06:40:24.244Z,1019.99
2017-11-16T06:41:04.828Z,1020
2017-11-16T06:41:45.458Z,1020
2017-11-16T06:42:26.065Z,1020.04
2017-11-16T06:43:11.022Z,1020.03
2017-11-16T06:43:48.261Z,1020.01
2017-11-16T06:44:29.697Z,1020.03
2017-11-16T06:45:10.368Z,1019.99
2017-11-16T06:45:51.018Z,1020.04
2017-11-16T06:46:31.637Z,1020.04
2017-11-16T06:47:12.250Z,1020.02
2017-11-16T06:47:52.978Z,1020
2017-11-16T06:48:33.800Z,1020.03
2017-11-16T06:49:14.433Z,1020.02
2017-11-16T06:49:55.018Z,1020.04
2017-11-16T06:50:35.743Z,1020.05
2017-11-16T06:51:16.357Z,1020.05
2017-11-16T06:51:57.023Z,1020.09
2017-11-16T06:52:37.638Z,1020.05
2017-11-16T06:53:18.289Z,1020.06
2017-11-16T06:53:58.884Z,1020.05
2017-11-16T06:54:39.452Z,1020.05
2017-11-16T06:55:20.125Z,1020.07
2017-11-16T06:56:00.696Z,1020.05
2017-11-16T06:56:41.296Z,1020.08
2017-11-16T06:57:21.888Z,1020.11
2017-11-16T06:58:02.484Z,1020.12
2017-11-16T06:58:43.115Z,1020.14
2017-11-16T06:59:24.094Z,1020.14
2017-11-16T07:00:04.689Z,1020.16
2017-11-16T07:00:45.270Z,1020.14
2017-11-16T07:01:25.869Z,1020.14
2017-11-16T07:02:06.438Z,1020.17
2017-11-16T07:02:47.014Z,1020.15
2017-11-16T07:03:27.726Z,1020.18
2017-11-16T07:04:08.269Z,1020.18
2017-11-16T07:04:48.856Z,1020.12
2017-11-16T07:05:29.417Z,1020.17
2017-11-16T07:06:10.016Z,1020.16
2017-11-16T07:06:50.597Z,1020.11
2017-11-16T07:07:31.187Z,1020.11
2017-11-16T07:08:11.802Z,1020.12
2017-11-16T07:08:52.389Z,1020.13
2017-11-16T07:09:32.986Z,1020.17
2017-11-16T07:10:13.561Z,1020.12
2017-11-16T07:10:54.156Z,1020.2
2017-11-16T07:11:34.767Z,1020.21
2017-11-16T07:12:15.339Z,1020.23
2017-11-16T07:12:55.923Z,1020.26
2017-11-16T07:13:36.534Z,1020.29
2017-11-16T07:14:17.176Z,1020.26
2017-11-16T07:14:57.776Z,1020.28
2017-11-16T07:15:38.370Z,1020.27
2017-11-16T07:16:18.948Z,1020.27
2017-11-16T07:16:59.545Z,1020.3
2017-11-16T07:17:40.162Z,1020.26
2017-11-16T07:18:20.744Z,1020.26
2017-11-16T07:19:01.330Z,1020.25
2017-11-16T07:19:41.936Z,1020.23
2017-11-16T07:20:22.555Z,1020.22
2017-11-16T07:21:03.186Z,1020.22
2017-11-16T07:21:43.790Z,1020.24
2017-11-16T07:22:24.413Z,1020.27
2017-11-16T07:23:05.023Z,1020.22
2017-11-16T07:23:45.644Z,1020.3
2017-11-16T07:24:26.267Z,1020.22
2017-11-16T07:25:06.870Z,1020.27
2017-11-16T07:25:47.475Z,1020.26
2017-11-16T07:26:28.325Z,1020.25
2017-11-16T07:27:08.963Z,1020.27
2017-11-16T07:27:49.560Z,1020.26
2017-11-16T07:28:30.213Z,1020.25
2017-11-16T07:29:10.825Z,1020.22
2017-11-16T07:29:51.426Z,1020.23
2017-11-16T07:30:32.017Z,1020.2
2017-11-16T07:31:12.596Z,1020.18
2017-11-16T07:31:53.206Z,1020.23
2017-11-16T07:32:33.832Z,1020.21
2017-11-16T07:33:14.469Z,1020.19
2017-11-16T07:33:55.099Z,1020.21
2017-11-16T07:34:35.755Z,1020.23
2017-11-16T07:35:16.311Z,1020.19
2017-11-16T07:35:56.893Z,1020.21
2017-11-16T07:36:37.495Z,1020.21
2017-11-16T07:37:18.110Z,1020.18
2017-11-16T07:37:58.884Z,1020.19
2017-11-16T07:38:39.546Z,1020.17
2017-11-16T07:39:20.220Z,1020.19
2017-11-16T07:40:00.823Z,1020.2
2017-11-16T07:40:41.424Z,1020.2
2017-11-16T07:41:22.004Z,1020.22
2017-11-16T07:42:02.622Z,1020.21
2017-11-16T07:42:43.187Z,1020.25
2017-11-16T07:43:23.776Z,1020.25
2017-11-16T07:44:04.371Z,1020.29
2017-11-16T07:44:45.010Z,1020.25
2017-11-16T07:45:25.617Z,1020.26
2017-11-16T07:46:06.249Z,1020.22
2017-11-16T07:46:46.835Z,1020.21
2017-11-16T07:47:27.467Z,1020.23
2017-11-16T07:48:11.287Z,1020.25
2017-11-16T07:48:51.904Z,1020.23
2017-11-16T07:49:32.500Z,1020.16
2017-11-16T07:50:13.126Z,1020.21
2017-11-16T07:50:53.710Z,1020.19
2017-11-16T07:51:34.315Z,1020.18
2017-11-16T07:52:14.937Z,1020.19
2017-11-16T07:52:55.575Z,1020.21
2017-11-16T07:53:36.208Z,1020.21
2017-11-16T07:54:16.802Z,1020.19
2017-11-16T07:54:57.384Z,1020.2
2017-11-16T07:55:38.007Z,1020.22
2017-11-16T07:56:18.609Z,1020.24
2017-11-16T07:56:59.239Z,1020.22
2017-11-16T07:57:39.854Z,1020.22
2017-11-16T07:58:20.458Z,1020.22
2017-11-16T07:59:01.037Z,1020.23
2017-11-16T07:59:41.625Z,1020.25
2017-11-16T08:00:22.281Z,1020.24
2017-11-16T08:01:02.876Z,1020.21
2017-11-16T08:01:43.475Z,1020.23
2017-11-16T08:02:24.079Z,1020.22
2017-11-16T08:03:04.671Z,1020.18
2017-11-16T08:03:45.257Z,1020.19
2017-11-16T08:04:25.832Z,1020.21
2017-11-16T08:05:06.444Z,1020.19
2017-11-16T08:05:47.135Z,1020.2
2017-11-16T08:06:27.814Z,1020.17
2017-11-16T08:07:08.415Z,1020.17
2017-11-16T08:07:49.012Z,1020.17
2017-11-16T08:08:29.628Z,1020.18
2017-11-16T08:09:10.226Z,1020.14
2017-11-16T08:09:50.828Z,1020.17
2017-11-16T08:10:31.427Z,1020.17
2017-11-16T08:11:12.077Z,1020.15
2017-11-16T08:11:52.672Z,1020.2
2017-11-16T08:12:33.255Z,1020.19
2017-11-16T08:13:13.874Z,1020.19
2017-11-16T08:13:54.543Z,1020.16
2017-11-16T08:14:35.140Z,1020.2
2017-11-16T08:15:15.809Z,1020.19
2017-11-16T08:15:56.443Z,1020.19
2017-11-16T08:16:37.079Z,1020.15
2017-11-16T08:17:17.671Z,1020.14
2017-11-16T08:17:58.513Z,1020.1