createdAt,value
2023-03-08T00:02:00.207Z,5.04
2023-03-08T00:04:26.904Z,5.02
2023-03-08T00:06:53.450Z,5.24
2023-03-08T00:09:20.093Z,5.05
2023-03-08T00:11:46.724Z,5.04
2023-03-08T00:14:13.350Z,5.03
2023-03-08T00:16:39.943Z,5.03
2023-03-08T00:19:08.774Z,5.02
2023-03-08T00:21:35.401Z,5.01
2023-03-08T00:24:02.010Z,5.01
2023-03-08T00:26:28.527Z,5.01
2023-03-08T00:28:55.110Z,5.00
2023-03-08T00:31:22.054Z,4.99
2023-03-08T00:33:52.955Z,5.04
2023-03-08T00:36:19.991Z,4.99
2023-03-08T00:38:48.306Z,5.00
2023-03-08T00:41:15.534Z,4.96
2023-03-08T00:43:45.036Z,4.97
2023-03-08T00:46:12.621Z,4.97
2023-03-08T00:48:39.323Z,4.96
2023-03-08T00:51:06.116Z,4.96
2023-03-08T00:53:32.790Z,4.97
2023-03-08T00:56:00.882Z,4.96
2023-03-08T00:58:30.506Z,4.97
2023-03-08T01:00:58.121Z,4.94
2023-03-08T01:03:25.109Z,4.95
2023-03-08T01:05:54.547Z,4.94
2023-03-08T01:08:22.958Z,4.93
2023-03-08T01:10:53.144Z,4.94
2023-03-08T01:13:21.167Z,4.92
2023-03-08T01:15:47.828Z,4.94
2023-03-08T01:18:14.740Z,4.94
2023-03-08T01:20:41.508Z,4.95
2023-03-08T01:23:08.103Z,5.18
2023-03-08T01:25:34.662Z,5.00
2023-03-08T01:28:01.247Z,4.99
2023-03-08T01:30:28.013Z,4.99
2023-03-08T01:32:54.513Z,5.20
2023-03-08T01:35:21.127Z,5.01
2023-03-08T01:37:53.631Z,5.04
2023-03-08T01:40:21.146Z,5.01
2023-03-08T01:42:47.824Z,5.01
2023-03-08T01:45:52.150Z,5.11
2023-03-08T01:48:32.172Z,5.05
2023-03-08T01:51:00.948Z,5.02
2023-03-08T01:53:27.664Z,5.04
2023-03-08T01:55:55.306Z,5.04
2023-03-08T01:58:22.061Z,5.04
2023-03-08T02:00:48.527Z,5.28
2023-03-08T02:03:15.497Z,5.08
2023-03-08T02:05:43.786Z,5.07
2023-03-08T02:08:10.410Z,5.06
2023-03-08T02:10:37.932Z,5.06
2023-03-08T02:13:07.337Z,5.07
2023-03-08T02:15:34.474Z,5.07
2023-03-08T02:18:01.063Z,5.06
2023-03-08T02:20:30.521Z,5.07
2023-03-08T02:23:08.745Z,5.13
2023-03-08T02:25:35.444Z,5.06
2023-03-08T02:28:04.039Z,5.08
2023-03-08T02:30:34.702Z,5.10
2023-03-08T02:33:01.474Z,5.10
2023-03-08T02:35:27.865Z,5.33
2023-03-08T02:37:54.442Z,5.14
2023-03-08T02:40:25.557Z,5.13
2023-03-08T02:42:54.299Z,5.12
2023-03-08T02:45:20.780Z,5.13
2023-03-08T02:47:47.203Z,5.15
2023-03-08T02:50:13.685Z,5.14
2023-03-08T02:52:40.180Z,5.16
2023-03-08T02:55:09.389Z,5.17
2023-03-08T02:57:35.859Z,5.15
2023-03-08T03:00:02.445Z,5.16
2023-03-08T03:02:28.916Z,5.16
2023-03-08T03:04:55.432Z,5.14
2023-03-08T03:07:21.897Z,5.14
2023-03-08T03:09:48.428Z,5.14
2023-03-08T03:12:14.872Z,5.15
2023-03-08T03:14:41.413Z,5.13
2023-03-08T03:17:07.893Z,5.13
2023-03-08T03:19:34.373Z,5.12
2023-03-08T03:22:00.860Z,5.12
2023-03-08T03:24:27.321Z,5.12
2023-03-08T03:26:56.445Z,5.12
2023-03-08T03:29:22.934Z,5.10
2023-03-08T03:31:49.409Z,5.10
2023-03-08T03:34:15.868Z,5.10
2023-03-08T03:36:42.550Z,5.10
2023-03-08T03:39:09.061Z,5.10
2023-03-08T03:41:35.525Z,5.12
2023-03-08T03:44:02.468Z,5.11
2023-03-08T03:46:29.106Z,5.10
2023-03-08T03:48:55.613Z,5.11
2023-03-08T03:51:23.023Z,5.10
2023-03-08T03:53:50.088Z,5.09
2023-03-08T03:56:22.727Z,5.13
2023-03-08T03:58:49.561Z,5.09
2023-03-08T04:01:18.908Z,5.31
2023-03-08T04:03:45.432Z,5.10
2023-03-08T04:06:15.162Z,5.11
2023-03-08T04:08:42.574Z,5.05
2023-03-08T04:11:14.863Z,5.08
2023-03-08T04:13:41.993Z,5.01
2023-03-08T04:16:13.028Z,5.01
2023-03-08T04:18:39.667Z,4.96
2023-03-08T04:21:06.402Z,4.94
2023-03-08T04:23:33.587Z,4.92
2023-03-08T04:26:00.608Z,4.89
2023-03-08T04:28:27.643Z,4.86
2023-03-08T04:30:54.146Z,4.82
2023-03-08T04:33:21.163Z,4.80
2023-03-08T04:35:47.896Z,4.77
2023-03-08T04:38:14.320Z,4.75
2023-03-08T04:41:05.104Z,4.73
2023-03-08T04:43:34.855Z,4.73
2023-03-08T04:46:02.228Z,4.66
2023-03-08T04:48:28.939Z,4.64
2023-03-08T04:50:57.632Z,4.63
2023-03-08T04:53:25.345Z,4.59
2023-03-08T04:55:53.918Z,4.58
2023-03-08T04:58:20.883Z,4.56
2023-03-08T05:00:47.651Z,4.54
2023-03-08T05:03:14.132Z,4.77
2023-03-08T05:05:55.660Z,4.63
2023-03-08T05:08:23.153Z,4.51
2023-03-08T05:10:54.010Z,4.49
2023-03-08T05:13:20.631Z,4.47
2023-03-08T05:15:47.078Z,4.47
2023-03-08T05:18:13.608Z,4.47
2023-03-08T05:20:40.060Z,4.54
2023-03-08T05:23:06.738Z,4.69
2023-03-08T05:25:36.120Z,4.92
2023-03-08T05:28:02.551Z,5.18
2023-03-08T05:30:29.066Z,5.46
2023-03-08T05:32:57.836Z,5.71
2023-03-08T05:35:24.395Z,5.94
2023-03-08T05:37:50.885Z,6.11
2023-03-08T05:40:17.681Z,6.23
2023-03-08T05:42:44.007Z,6.53
2023-03-08T05:45:11.013Z,6.34
2023-03-08T05:47:37.452Z,6.28
2023-03-08T05:50:04.233Z,6.21
2023-03-08T05:52:34.405Z,6.39
2023-03-08T05:55:01.074Z,6.07
2023-03-08T05:57:28.404Z,5.96
2023-03-08T05:59:54.918Z,5.83
2023-03-08T06:02:21.426Z,5.76
2023-03-08T06:04:47.883Z,5.65
2023-03-08T06:07:14.418Z,5.55
2023-03-08T06:09:40.852Z,5.47
2023-03-08T06:12:07.551Z,5.38
2023-03-08T06:14:34.000Z,5.30
2023-03-08T06:17:00.549Z,5.23
2023-03-08T06:19:27.201Z,5.16
2023-03-08T06:21:53.735Z,5.10
2023-03-08T06:24:20.207Z,5.03
2023-03-08T06:26:46.628Z,4.99
2023-03-08T06:29:13.078Z,4.94
2023-03-08T06:31:39.540Z,4.89
2023-03-08T06:34:05.976Z,4.87
2023-03-08T06:36:32.475Z,4.85
2023-03-08T06:39:00.999Z,4.83
2023-03-08T06:41:29.665Z,4.80
2023-03-08T06:43:56.921Z,4.79
2023-03-08T06:46:23.508Z,4.79
2023-03-08T06:48:50.508Z,4.77
2023-03-08T06:51:18.344Z,4.76
2023-03-08T06:53:45.929Z,4.76
2023-03-08T06:56:15.338Z,4.78
2023-03-08T06:58:42.747Z,4.75
2023-03-08T07:01:12.982Z,4.76
2023-03-08T07:03:39.592Z,4.77
2023-03-08T07:06:11.457Z,4.78
2023-03-08T07:08:41.777Z,4.75
2023-03-08T07:11:09.845Z,4.75
2023-03-08T07:13:38.088Z,4.74
2023-03-08T07:16:10.016Z,4.77
2023-03-08T07:18:36.974Z,4.73
2023-03-08T07:21:04.122Z,4.74
2023-03-08T07:23:30.613Z,4.73
2023-03-08T07:25:57.104Z,4.75
2023-03-08T07:28:23.917Z,4.76
2023-03-08T07:30:52.652Z,4.78
2023-03-08T07:33:20.738Z,4.77
2023-03-08T07:35:47.610Z,4.78
2023-03-08T07:38:15.153Z,4.80
2023-03-08T07:40:42.056Z,4.82
2023-03-08T07:43:08.572Z,4.83
2023-03-08T07:45:35.342Z,4.85
2023-03-08T07:48:01.815Z,4.87
2023-03-08T07:50:28.338Z,4.89
2023-03-08T07:52:56.031Z,4.90
2023-03-08T07:55:22.577Z,4.93
2023-03-08T07:57:49.051Z,4.97
2023-03-08T08:00:15.904Z,5.00
2023-03-08T08:02:42.407Z,5.24
2023-03-08T08:05:09.420Z,5.10
2023-03-08T08:07:35.918Z,5.13
2023-03-08T08:10:02.435Z,5.17
2023-03-08T08:12:28.980Z,5.19
2023-03-08T08:14:55.465Z,5.22
2023-03-08T08:17:22.390Z,5.25
2023-03-08T08:19:49.169Z,5.48
2023-03-08T08:22:15.759Z,5.31
2023-03-08T08:24:42.341Z,5.34
2023-03-08T08:27:08.930Z,5.36
2023-03-08T08:29:37.632Z,5.40
2023-03-08T08:32:04.877Z,5.42
2023-03-08T08:34:31.482Z,5.47
2023-03-08T08:36:58.024Z,5.51
2023-03-08T08:39:24.541Z,5.56
2023-03-08T08:41:51.291Z,5.62
2023-03-08T08:44:17.798Z,5.86
2023-03-08T08:46:44.366Z,5.74
2023-03-08T08:49:11.125Z,5.80
2023-03-08T08:51:37.655Z,6.02
2023-03-08T08:54:04.386Z,5.91
2023-03-08T08:56:31.203Z,6.14
2023-03-08T08:59:00.464Z,6.03
2023-03-08T09:01:29.983Z,6.06
2023-03-08T09:03:57.053Z,6.06
2023-03-08T09:06:25.135Z,6.11
2023-03-08T09:08:54.852Z,6.14
2023-03-08T09:11:22.533Z,6.15
2023-03-08T09:13:49.344Z,6.18
2023-03-08T09:16:23.466Z,6.42
2023-03-08T09:18:51.100Z,6.26
2023-03-08T09:21:17.901Z,6.25
2023-03-08T09:23:44.681Z,6.49
2023-03-08T09:26:11.827Z,6.32
2023-03-08T09:28:38.468Z,6.33
2023-03-08T09:31:13.100Z,6.38
2023-03-08T09:33:48.394Z,6.40
2023-03-08T09:36:15.614Z,6.39
2023-03-08T09:38:42.905Z,6.41
2023-03-08T09:41:34.494Z,6.50
2023-03-08T09:44:35.214Z,6.56
2023-03-08T09:47:14.756Z,6.57
2023-03-08T09:49:45.601Z,6.55
2023-03-08T09:52:30.809Z,6.58
2023-03-08T09:54:59.459Z,6.53
2023-03-08T09:57:32.536Z,6.53
2023-03-08T10:00:07.672Z,6.50
2023-03-08T10:02:55.819Z,6.51
2023-03-08T10:05:33.396Z,6.47
2023-03-08T10:08:33.724Z,6.52
2023-03-08T10:11:03.656Z,6.42
2023-03-08T10:14:02.382Z,6.41
2023-03-08T10:16:53.012Z,6.48
2023-03-08T10:19:31.104Z,6.41
2023-03-08T10:22:01.317Z,6.35
2023-03-08T10:24:37.698Z,6.36
2023-03-08T10:27:19.924Z,6.39
2023-03-08T10:29:51.313Z,6.38
2023-03-08T10:32:18.003Z,6.36
2023-03-08T10:34:44.786Z,6.59
2023-03-08T10:37:11.337Z,6.44
2023-03-08T10:39:52.236Z,6.50
2023-03-08T10:42:25.184Z,6.46
2023-03-08T10:45:15.023Z,6.56
2023-03-08T10:47:41.811Z,6.48
2023-03-08T10:50:13.283Z,6.69
2023-03-08T10:52:40.669Z,6.51
2023-03-08T10:55:14.648Z,6.55
2023-03-08T10:57:45.738Z,6.51
2023-03-08T11:00:34.315Z,6.61
2023-03-08T11:03:21.998Z,6.65
2023-03-08T11:05:53.927Z,6.62
2023-03-08T11:08:24.510Z,6.63
2023-03-08T11:11:09.427Z,6.71
2023-03-08T11:13:38.760Z,6.68
2023-03-08T11:16:22.517Z,6.69
2023-03-08T11:19:08.061Z,6.76
2023-03-08T11:21:51.522Z,6.74
2023-03-08T11:24:39.819Z,6.76
2023-03-08T11:27:09.365Z,6.74
2023-03-08T11:29:52.408Z,6.82
2023-03-08T11:32:33.815Z,6.78
2023-03-08T11:35:25.404Z,6.91
2023-03-08T11:38:19.390Z,6.93
2023-03-08T11:40:54.474Z,6.83
2023-03-08T11:43:26.954Z,6.84
2023-03-08T11:46:09.456Z,6.90
2023-03-08T11:48:36.007Z,6.81
2023-03-08T11:51:28.142Z,6.91
2023-03-08T11:54:19.211Z,6.88
2023-03-08T11:56:57.004Z,6.82
2023-03-08T11:59:41.580Z,6.76
2023-03-08T12:02:08.008Z,6.72
2023-03-08T12:04:41.555Z,6.75
2023-03-08T12:07:26.683Z,6.78
2023-03-08T12:10:19.697Z,6.83
2023-03-08T12:13:20.925Z,6.82
2023-03-08T12:16:09.262Z,6.84
2023-03-08T12:18:54.485Z,6.88
2023-03-08T12:21:38.944Z,6.83
2023-03-08T12:24:48.304Z,6.90
2023-03-08T12:27:21.969Z,6.78
2023-03-08T12:30:00.929Z,6.78
2023-03-08T12:32:28.599Z,6.74
2023-03-08T12:35:04.632Z,6.79
2023-03-08T12:37:31.628Z,6.75
2023-03-08T12:40:07.320Z,6.79
2023-03-08T12:42:39.694Z,6.83
2023-03-08T12:45:28.095Z,6.91
2023-03-08T12:48:00.513Z,6.84
2023-03-08T12:50:27.786Z,6.82
2023-03-08T12:52:56.124Z,6.83
2023-03-08T12:55:33.423Z,6.87
2023-03-08T12:58:02.774Z,6.89
2023-03-08T13:00:35.526Z,6.91
2023-03-08T13:03:25.668Z,6.91
2023-03-08T13:05:52.348Z,6.88
2023-03-08T13:08:27.617Z,6.91
2023-03-08T13:11:02.694Z,6.90
2023-03-08T13:13:44.481Z,6.92
2023-03-08T13:16:22.485Z,6.89
2023-03-08T13:19:00.722Z,6.83
2023-03-08T13:21:47.386Z,6.83
2023-03-08T13:24:34.094Z,6.87
2023-03-08T13:27:21.503Z,6.83
2023-03-08T13:29:48.535Z,6.72
2023-03-08T13:32:21.365Z,6.72
2023-03-08T13:35:02.476Z,6.73
2023-03-08T13:37:30.327Z,6.62
2023-03-08T13:39:59.163Z,6.60
2023-03-08T13:42:28.565Z,6.58
2023-03-08T13:45:08.705Z,6.62
2023-03-08T13:47:37.800Z,6.54
2023-03-08T13:50:06.198Z,6.52
2023-03-08T13:52:36.633Z,6.54
2023-03-08T13:55:08.635Z,6.56
2023-03-08T13:57:37.910Z,6.53
2023-03-08T14:00:25.150Z,6.60
2023-03-08T14:02:52.808Z,6.50
2023-03-08T14:05:25.427Z,6.51
2023-03-08T14:08:06.247Z,6.53
2023-03-08T14:10:44.303Z,6.53
2023-03-08T14:13:24.400Z,6.51
2023-03-08T14:15:53.569Z,6.46
2023-03-08T14:18:23.199Z,6.44
2023-03-08T14:21:15.469Z,6.55
2023-03-08T14:23:59.973Z,6.49
2023-03-08T14:26:37.118Z,6.39
2023-03-08T14:29:03.822Z,6.40
2023-03-08T14:31:30.720Z,6.39
2023-03-08T14:34:03.370Z,6.41
2023-03-08T14:36:33.088Z,6.38
2023-03-08T14:39:00.428Z,6.35
2023-03-08T14:41:32.817Z,6.38
2023-03-08T14:44:00.659Z,6.33
2023-03-08T14:46:28.459Z,6.33
2023-03-08T14:49:00.829Z,6.36
2023-03-08T14:51:39.232Z,6.35
2023-03-08T14:54:20.548Z,6.34
2023-03-08T14:56:47.958Z,6.32
2023-03-08T14:59:26.798Z,6.32
2023-03-08T15:01:54.684Z,6.31
2023-03-08T15:04:25.870Z,6.33
2023-03-08T15:06:54.614Z,6.29
2023-03-08T15:09:22.240Z,6.28
2023-03-08T15:11:52.421Z,6.29
2023-03-08T15:14:18.934Z,6.26
2023-03-08T15:16:45.547Z,6.27
2023-03-08T15:19:13.962Z,6.26
2023-03-08T15:21:41.380Z,6.25
2023-03-08T15:24:15.043Z,6.29
2023-03-08T15:26:41.759Z,6.25
2023-03-08T15:29:27.335Z,6.32
2023-03-08T15:31:54.750Z,6.24
2023-03-08T15:34:21.841Z,6.23
2023-03-08T15:36:49.511Z,6.22
2023-03-08T15:39:16.034Z,6.21
2023-03-08T15:41:42.657Z,6.24
2023-03-08T15:44:09.172Z,6.24
2023-03-08T15:46:35.884Z,6.23
2023-03-08T15:49:02.598Z,6.24
2023-03-08T15:51:32.890Z,6.28
2023-03-08T15:53:59.977Z,6.24
2023-03-08T15:56:26.715Z,6.25
2023-03-08T15:58:54.611Z,6.48
2023-03-08T16:01:26.104Z,6.33
2023-03-08T16:03:54.420Z,6.28
2023-03-08T16:06:22.593Z,6.25
2023-03-08T16:08:50.029Z,6.24
2023-03-08T16:11:20.586Z,6.23
2023-03-08T16:13:49.064Z,6.21
2023-03-08T16:16:15.855Z,6.21
2023-03-08T16:18:44.047Z,6.45
2023-03-08T16:21:11.209Z,6.23
2023-03-08T16:23:39.574Z,6.23
2023-03-08T16:26:16.705Z,6.24
2023-03-08T16:28:46.215Z,6.18
2023-03-08T16:31:14.020Z,6.17
2023-03-08T16:33:40.820Z,6.16
2023-03-08T16:36:08.002Z,6.16
2023-03-08T16:38:34.684Z,6.15
2023-03-08T16:41:12.160Z,6.15
2023-03-08T16:43:46.909Z,6.13
2023-03-08T16:46:19.631Z,6.18
2023-03-08T16:48:49.410Z,6.13
2023-03-08T16:51:18.561Z,6.14
2023-03-08T16:53:45.138Z,6.12
2023-03-08T16:56:22.219Z,6.19
2023-03-08T16:58:48.928Z,6.15
2023-03-08T17:01:17.451Z,6.14
2023-03-08T17:03:44.241Z,6.10
2023-03-08T17:06:11.911Z,6.33
2023-03-08T17:08:38.776Z,6.09
2023-03-08T17:11:06.340Z,6.05
2023-03-08T17:13:33.714Z,6.01
2023-03-08T17:16:00.329Z,5.99
2023-03-08T17:18:29.305Z,5.99
2023-03-08T17:20:56.806Z,5.97
2023-03-08T17:23:23.744Z,5.96
2023-03-08T17:25:52.557Z,5.95
2023-03-08T17:28:20.661Z,5.94
2023-03-08T17:30:49.582Z,5.93
2023-03-08T17:33:16.158Z,5.92
