createdAt,value
2023-01-30T00:00:00.372Z,-3.4
2023-01-30T00:01:00.405Z,-3.4
2023-01-30T00:02:00.470Z,-3.4
2023-01-30T00:03:00.412Z,-3.4
2023-01-30T00:04:00.386Z,-3.4
2023-01-30T00:05:00.449Z,-3.4
2023-01-30T00:06:00.405Z,-3.4
2023-01-30T00:07:00.380Z,-3.5
2023-01-30T00:08:00.402Z,-3.5
2023-01-30T00:09:00.390Z,-3.5
2023-01-30T00:10:00.383Z,-3.6
2023-01-30T00:11:00.411Z,-3.6
2023-01-30T00:12:00.384Z,-3.6
2023-01-30T00:13:00.397Z,-3.7
2023-01-30T00:14:00.381Z,-3.7
2023-01-30T00:15:00.380Z,-3.7
2023-01-30T00:16:00.477Z,-3.7
2023-01-30T00:17:00.396Z,-3.7
2023-01-30T00:18:00.416Z,-3.7
2023-01-30T00:19:00.418Z,-3.8
2023-01-30T00:20:00.412Z,-3.8
2023-01-30T00:21:00.416Z,-3.9
2023-01-30T00:22:00.388Z,-3.9
2023-01-30T00:23:01.300Z,-3.9
2023-01-30T00:24:00.397Z,-3.9
2023-01-30T00:25:00.537Z,-4
2023-01-30T00:26:00.443Z,-4
2023-01-30T00:27:00.410Z,-4
2023-01-30T00:28:00.402Z,-4
2023-01-30T00:29:00.398Z,-4
2023-01-30T00:30:03.393Z,-4
2023-01-30T00:31:00.512Z,-4
2023-01-30T00:32:00.475Z,-4
2023-01-30T00:33:00.418Z,-4
2023-01-30T00:34:00.429Z,-3.9
2023-01-30T00:35:00.421Z,-3.9
2023-01-30T00:36:00.420Z,-3.9
2023-01-30T00:37:08.110Z,-3.9
2023-01-30T00:38:00.419Z,-3.9
2023-01-30T00:39:00.405Z,-3.9
2023-01-30T00:40:00.425Z,-3.9
2023-01-30T00:41:00.440Z,-3.9
2023-01-30T00:42:00.414Z,-3.9
2023-01-30T00:43:00.421Z,-3.9
2023-01-30T00:44:00.438Z,-3.9
2023-01-30T00:45:00.414Z,-3.9
2023-01-30T00:46:00.494Z,-3.9
2023-01-30T00:47:00.412Z,-3.9
2023-01-30T00:48:00.438Z,-3.9
2023-01-30T00:49:00.421Z,-3.9
2023-01-30T00:50:00.428Z,-3.9
2023-01-30T00:51:00.436Z,-3.9
2023-01-30T00:52:00.416Z,-3.9
2023-01-30T00:53:00.439Z,-3.9
2023-01-30T00:54:00.418Z,-3.9
2023-01-30T00:55:00.432Z,-3.9
2023-01-30T00:56:00.450Z,-3.9
2023-01-30T00:57:00.432Z,-3.9
2023-01-30T00:58:00.441Z,-3.9
2023-01-30T00:59:00.455Z,-3.9
2023-01-30T01:00:00.447Z,-3.9
2023-01-30T01:01:00.465Z,-3.9
2023-01-30T01:02:00.564Z,-3.9
2023-01-30T01:03:00.501Z,-4
2023-01-30T01:04:00.451Z,-4
2023-01-30T01:05:00.426Z,-4
2023-01-30T01:06:00.456Z,-4
2023-01-30T01:07:00.444Z,-3.9
2023-01-30T01:08:00.452Z,-3.9
2023-01-30T01:09:00.468Z,-3.9
2023-01-30T01:10:00.431Z,-3.9
2023-01-30T01:11:00.465Z,-3.9
2023-01-30T01:12:00.467Z,-3.9
2023-01-30T01:13:00.443Z,-3.9
2023-01-30T01:14:00.470Z,-3.9
2023-01-30T01:15:00.446Z,-3.9
2023-01-30T01:16:00.514Z,-4
2023-01-30T01:17:00.740Z,-4
2023-01-30T01:18:00.466Z,-4
2023-01-30T01:19:00.452Z,-4
2023-01-30T01:20:00.467Z,-4
2023-01-30T01:21:00.472Z,-4
2023-01-30T01:22:00.451Z,-4
2023-01-30T01:23:00.470Z,-4
2023-01-30T01:24:00.525Z,-4
2023-01-30T01:25:00.453Z,-4
2023-01-30T01:26:00.491Z,-4.1
2023-01-30T01:27:00.472Z,-4.1
2023-01-30T01:28:00.473Z,-4.1
2023-01-30T01:29:00.483Z,-4.1
2023-01-30T01:30:02.253Z,-4.1
2023-01-30T01:31:00.562Z,-4.1
2023-01-30T01:32:00.574Z,-4.1
2023-01-30T01:33:00.490Z,-4.1
2023-01-30T01:34:00.463Z,-4.1
2023-01-30T01:35:00.465Z,-4.1
2023-01-30T01:36:00.485Z,-4.1
2023-01-30T01:37:00.477Z,-4.2
2023-01-30T01:38:00.499Z,-4.2
2023-01-30T01:39:00.467Z,-4.2
2023-01-30T01:40:00.487Z,-4.2
2023-01-30T01:41:00.498Z,-4.2
2023-01-30T01:42:00.467Z,-4.2
2023-01-30T01:43:00.495Z,-4.2
2023-01-30T01:44:00.474Z,-4.2
2023-01-30T01:45:00.477Z,-4.3
2023-01-30T01:46:00.518Z,-4.3
2023-01-30T01:47:00.482Z,-4.3
2023-01-30T01:48:00.496Z,-4.3
2023-01-30T01:49:00.477Z,-4.3
2023-01-30T01:50:00.476Z,-4.3
2023-01-30T01:51:00.483Z,-4.3
2023-01-30T01:52:00.512Z,-4.3
2023-01-30T01:53:00.619Z,-4.4
2023-01-30T01:54:00.489Z,-4.3
2023-01-30T01:55:01.284Z,-4.4
2023-01-30T01:56:00.503Z,-4.4
2023-01-30T01:57:00.507Z,-4.4
2023-01-30T01:58:00.500Z,-4.4
2023-01-30T01:59:00.964Z,-4.4
2023-01-30T02:00:00.485Z,-4.4
2023-01-30T02:01:00.806Z,-4.4
2023-01-30T02:02:00.548Z,-4.4
2023-01-30T02:03:00.532Z,-4.4
2023-01-30T02:04:00.495Z,-4.4
2023-01-30T02:05:00.508Z,-4.4
2023-01-30T02:06:00.687Z,-4.4
2023-01-30T02:07:00.518Z,-4.4
2023-01-30T02:08:00.521Z,-4.3
2023-01-30T02:09:00.528Z,-4.3
2023-01-30T02:10:00.529Z,-4.3
2023-01-30T02:11:00.617Z,-4.3
2023-01-30T02:12:00.718Z,-4.3
2023-01-30T02:13:00.692Z,-4.3
2023-01-30T02:14:00.731Z,-4.3
2023-01-30T02:15:00.752Z,-4.3
2023-01-30T02:16:00.683Z,-4.3
2023-01-30T02:17:00.747Z,-4.3
2023-01-30T02:18:00.726Z,-4.2
2023-01-30T02:19:00.694Z,-4.2
2023-01-30T02:20:02.090Z,-4.2
2023-01-30T02:21:00.784Z,-4.2
2023-01-30T02:22:00.731Z,-4.2
2023-01-30T02:23:00.742Z,-4.2
2023-01-30T02:24:00.712Z,-4.2
2023-01-30T02:25:00.542Z,-4.2
2023-01-30T02:26:00.509Z,-4.2
2023-01-30T02:27:00.532Z,-4.2
2023-01-30T02:28:00.515Z,-4.2
2023-01-30T02:29:00.515Z,-4.2
2023-01-30T02:30:00.549Z,-4.2
2023-01-30T02:31:00.786Z,-4.2
2023-01-30T02:32:00.559Z,-4.2
2023-01-30T02:33:00.549Z,-4.3
2023-01-30T02:34:00.532Z,-4.3
2023-01-30T02:35:00.567Z,-4.3
2023-01-30T02:36:00.552Z,-4.3
2023-01-30T02:37:00.518Z,-4.4
2023-01-30T02:38:00.524Z,-4.4
2023-01-30T02:39:00.532Z,-4.4
2023-01-30T02:40:00.566Z,-4.4
2023-01-30T02:41:00.530Z,-4.4
2023-01-30T02:42:00.548Z,-4.4
2023-01-30T02:43:00.556Z,-4.4
2023-01-30T02:44:00.534Z,-4.4
2023-01-30T02:45:00.565Z,-4.4
2023-01-30T02:46:00.593Z,-4.4
2023-01-30T02:47:00.581Z,-4.4
2023-01-30T02:48:00.568Z,-4.4
2023-01-30T02:49:00.563Z,-4.4
2023-01-30T02:50:00.601Z,-4.4
2023-01-30T02:51:00.574Z,-4.5
2023-01-30T02:52:00.560Z,-4.5
2023-01-30T02:53:00.549Z,-4.5
2023-01-30T02:54:00.539Z,-4.5
2023-01-30T02:55:00.560Z,-4.5
2023-01-30T02:56:00.573Z,-4.6
2023-01-30T02:57:00.553Z,-4.6
2023-01-30T02:58:00.556Z,-4.7
2023-01-30T02:59:00.549Z,-4.7
2023-01-30T03:00:00.592Z,-4.7
2023-01-30T03:01:01.622Z,-4.8
2023-01-30T03:02:01.592Z,-4.8
2023-01-30T03:03:01.523Z,-4.8
2023-01-30T03:04:01.548Z,-4.7
2023-01-30T03:05:01.535Z,-4.8
2023-01-30T03:06:01.518Z,-4.8
2023-01-30T03:07:01.538Z,-4.8
2023-01-30T03:08:01.560Z,-4.8
2023-01-30T03:09:01.568Z,-4.8
2023-01-30T03:10:01.604Z,-4.8
2023-01-30T03:11:01.596Z,-4.8
2023-01-30T03:12:01.531Z,-4.8
2023-01-30T03:13:01.566Z,-4.7
2023-01-30T03:14:01.532Z,-4.7
2023-01-30T03:15:01.593Z,-4.7
2023-01-30T03:16:01.626Z,-4.7
2023-01-30T03:17:01.605Z,-4.7
2023-01-30T03:18:01.578Z,-4.6
2023-01-30T03:19:01.545Z,-4.6
2023-01-30T03:20:01.589Z,-4.6
2023-01-30T03:21:01.563Z,-4.6
2023-01-30T03:22:01.596Z,-4.6
2023-01-30T03:23:01.574Z,-4.6
2023-01-30T03:24:01.575Z,-4.6
2023-01-30T03:25:01.563Z,-4.6
2023-01-30T03:26:01.575Z,-4.6
2023-01-30T03:27:01.571Z,-4.6
2023-01-30T03:28:01.572Z,-4.6
2023-01-30T03:29:01.606Z,-4.6
2023-01-30T03:30:01.602Z,-4.6
2023-01-30T03:31:01.657Z,-4.6
2023-01-30T03:32:01.695Z,-4.6
2023-01-30T03:33:01.557Z,-4.5
2023-01-30T03:34:01.547Z,-4.5
2023-01-30T03:35:01.576Z,-4.5
2023-01-30T03:36:01.577Z,-4.4
2023-01-30T03:37:01.583Z,-4.4
2023-01-30T03:38:01.550Z,-4.4
2023-01-30T03:39:01.579Z,-4.4
2023-01-30T03:40:01.596Z,-4.3
2023-01-30T03:41:01.581Z,-4.3
2023-01-30T03:42:01.590Z,-4.3
2023-01-30T03:43:01.582Z,-4.2
2023-01-30T03:44:01.564Z,-4.2
2023-01-30T03:45:01.575Z,-4.2
2023-01-30T03:46:01.656Z,-4.2
2023-01-30T03:47:01.622Z,-4.2
2023-01-30T03:48:01.570Z,-4.1
2023-01-30T03:49:00.306Z,-4.1
2023-01-30T03:50:00.326Z,-4.1
2023-01-30T03:51:00.327Z,-4.1
2023-01-30T03:52:00.324Z,-4.1
2023-01-30T03:53:00.322Z,-4.1
2023-01-30T03:54:00.316Z,-4.1
2023-01-30T03:55:00.332Z,-4.1
2023-01-30T03:56:00.332Z,-4.1
2023-01-30T03:57:00.312Z,-4.1
2023-01-30T03:58:00.329Z,-4.1
2023-01-30T03:59:00.322Z,-4.1
2023-01-30T04:00:00.357Z,-4
2023-01-30T04:01:00.384Z,-4
2023-01-30T04:02:00.339Z,-4
2023-01-30T04:03:00.337Z,-4.1
2023-01-30T04:04:00.318Z,-4.1
2023-01-30T04:05:00.327Z,-4.1
2023-01-30T04:06:00.333Z,-4.1
2023-01-30T04:07:00.319Z,-4.1
2023-01-30T04:08:00.340Z,-4.1
2023-01-30T04:09:00.321Z,-4.1
2023-01-30T04:10:00.360Z,-4.1
2023-01-30T04:11:00.366Z,-4.1
2023-01-30T04:12:00.343Z,-4.1
2023-01-30T04:13:00.328Z,-4.1
2023-01-30T04:14:00.323Z,-4.1
2023-01-30T04:15:00.365Z,-4.1
2023-01-30T04:16:00.327Z,-4.1
2023-01-30T04:17:00.365Z,-4.1
2023-01-30T04:18:00.357Z,-4.1
2023-01-30T04:19:00.337Z,-4.1
2023-01-30T04:20:00.356Z,-4.2
2023-01-30T04:21:00.366Z,-4.2
2023-01-30T04:22:00.365Z,-4.2
2023-01-30T04:23:00.352Z,-4.2
2023-01-30T04:24:00.371Z,-4.2
2023-01-30T04:25:00.369Z,-4.2
2023-01-30T04:26:00.387Z,-4.2
2023-01-30T04:27:00.370Z,-4.2
2023-01-30T04:28:00.347Z,-4.3
2023-01-30T04:29:00.366Z,-4.2
2023-01-30T04:30:00.358Z,-4.3
2023-01-30T04:31:00.388Z,-4.2
2023-01-30T04:32:00.370Z,-4.3
2023-01-30T04:33:00.350Z,-4.3
2023-01-30T04:34:00.359Z,-4.3
2023-01-30T04:35:00.377Z,-4.3
2023-01-30T04:36:00.352Z,-4.2
2023-01-30T04:37:00.385Z,-4.2
2023-01-30T04:38:00.360Z,-4.2
2023-01-30T04:39:00.371Z,-4.2
2023-01-30T04:40:00.357Z,-4.2
2023-01-30T04:41:00.376Z,-4.2
2023-01-30T04:42:00.391Z,-4.3
2023-01-30T04:43:00.372Z,-4.3
2023-01-30T04:44:00.359Z,-4.3
2023-01-30T04:45:00.365Z,-4.3
2023-01-30T04:46:00.359Z,-4.3
2023-01-30T04:47:00.396Z,-4.3
2023-01-30T04:48:00.406Z,-4.3
2023-01-30T04:49:00.367Z,-4.3
2023-01-30T04:50:00.392Z,-4.3
2023-01-30T04:51:00.367Z,-4.3
2023-01-30T04:52:00.404Z,-4.3
2023-01-30T04:53:00.385Z,-4.3
2023-01-30T04:54:00.373Z,-4.3
2023-01-30T04:55:00.373Z,-4.3
2023-01-30T04:56:00.387Z,-4.3
2023-01-30T04:57:00.402Z,-4.3
2023-01-30T04:58:00.385Z,-4.3
2023-01-30T04:59:00.426Z,-4.3
2023-01-30T05:00:00.393Z,-4.3
2023-01-30T05:01:00.527Z,-4.3
2023-01-30T05:02:00.427Z,-4.3
2023-01-30T05:03:00.380Z,-4.3
2023-01-30T05:04:00.941Z,-4.2
2023-01-30T05:05:00.412Z,-4.2
2023-01-30T05:06:00.395Z,-4.2
2023-01-30T05:07:00.389Z,-4.2
2023-01-30T05:08:00.396Z,-4.2
2023-01-30T05:09:00.399Z,-4.2
2023-01-30T05:10:00.387Z,-4.2
2023-01-30T05:11:00.399Z,-4.1
2023-01-30T05:12:00.405Z,-4.1
2023-01-30T05:13:00.407Z,-4.1
2023-01-30T05:14:00.390Z,-4.1
2023-01-30T05:15:00.416Z,-4
2023-01-30T05:16:00.405Z,-4
2023-01-30T05:17:00.457Z,-4
2023-01-30T05:18:00.419Z,-3.9
2023-01-30T05:19:00.399Z,-3.9
2023-01-30T05:20:00.419Z,-3.9
2023-01-30T05:21:00.390Z,-3.8
2023-01-30T05:22:00.410Z,-3.8
2023-01-30T05:23:00.417Z,-3.8
2023-01-30T05:24:00.405Z,-3.7
2023-01-30T05:25:00.424Z,-3.7
2023-01-30T05:26:00.403Z,-3.6
2023-01-30T05:27:00.414Z,-3.6
2023-01-30T05:28:00.434Z,-3.6
2023-01-30T05:29:00.423Z,-3.5
2023-01-30T05:30:00.427Z,-3.5
2023-01-30T05:31:00.590Z,-3.4
2023-01-30T05:32:00.406Z,-3.4
2023-01-30T05:33:00.422Z,-3.4
2023-01-30T05:34:00.414Z,-3.4
2023-01-30T05:35:00.439Z,-3.4
2023-01-30T05:36:00.415Z,-3.3
2023-01-30T05:37:00.423Z,-3.3
2023-01-30T05:38:00.432Z,-3.3
2023-01-30T05:39:00.428Z,-3.3
2023-01-30T05:40:00.414Z,-3.2
2023-01-30T05:41:00.417Z,-3.2
2023-01-30T05:42:00.443Z,-3.2
2023-01-30T05:43:00.439Z,-3.2
2023-01-30T05:44:00.420Z,-3.2
2023-01-30T05:45:00.442Z,-3.2
2023-01-30T05:46:00.419Z,-3.2
2023-01-30T05:47:00.422Z,-3.2
2023-01-30T05:48:01.603Z,-3.2
2023-01-30T05:49:00.445Z,-3.2
2023-01-30T05:50:00.455Z,-3.3
2023-01-30T05:51:00.451Z,-3.2
2023-01-30T05:52:00.427Z,-3.2
2023-01-30T05:53:00.451Z,-3.2
2023-01-30T05:54:00.456Z,-3.2
2023-01-30T05:55:00.449Z,-3.2
2023-01-30T05:56:00.438Z,-3.2
2023-01-30T05:57:00.444Z,-3.2
2023-01-30T05:58:00.452Z,-3.2
2023-01-30T05:59:00.457Z,-3.3
2023-01-30T06:00:00.444Z,-3.3
2023-01-30T06:01:00.464Z,-3.3
2023-01-30T06:02:00.439Z,-3.3
2023-01-30T06:03:00.484Z,-3.4
2023-01-30T06:04:00.537Z,-3.4
2023-01-30T06:05:00.437Z,-3.3
2023-01-30T06:06:00.471Z,-3.4
2023-01-30T06:07:00.458Z,-3.4
2023-01-30T06:08:00.455Z,-3.4
2023-01-30T06:09:00.450Z,-3.4
2023-01-30T06:10:00.445Z,-3.4
2023-01-30T06:11:00.471Z,-3.4
2023-01-30T06:12:00.472Z,-3.4
2023-01-30T06:13:00.450Z,-3.4
2023-01-30T06:14:00.447Z,-3.4
2023-01-30T06:15:00.458Z,-3.5
2023-01-30T06:16:00.559Z,-3.5
2023-01-30T06:17:00.564Z,-3.5
2023-01-30T06:18:00.458Z,-3.5
2023-01-30T06:19:00.478Z,-3.5
2023-01-30T06:20:00.458Z,-3.5
2023-01-30T06:21:00.476Z,-3.5
2023-01-30T06:22:00.478Z,-3.5
2023-01-30T06:23:00.462Z,-3.5
2023-01-30T06:24:00.491Z,-3.5
2023-01-30T06:25:00.480Z,-3.6
2023-01-30T06:26:02.169Z,-3.5
2023-01-30T06:27:00.521Z,-3.5
2023-01-30T06:28:00.508Z,-3.5
2023-01-30T06:29:00.475Z,-3.5
2023-01-30T06:30:00.475Z,-3.5
2023-01-30T06:31:00.621Z,-3.6
2023-01-30T06:32:00.475Z,-3.6
2023-01-30T06:33:00.492Z,-3.6
2023-01-30T06:34:00.482Z,-3.6
2023-01-30T06:35:00.500Z,-3.6
2023-01-30T06:36:00.544Z,-3.6
2023-01-30T06:37:00.482Z,-3.6
2023-01-30T06:38:00.481Z,-3.6
2023-01-30T06:39:00.501Z,-3.6
2023-01-30T06:40:00.493Z,-3.7
2023-01-30T06:41:00.539Z,-3.7
2023-01-30T06:42:01.571Z,-3.7
2023-01-30T06:43:00.504Z,-3.8
2023-01-30T06:44:00.501Z,-3.8
2023-01-30T06:45:00.522Z,-3.8
2023-01-30T06:46:00.726Z,-3.8
2023-01-30T06:47:00.511Z,-3.8
2023-01-30T06:48:00.491Z,-3.9
2023-01-30T06:49:00.489Z,-3.9
2023-01-30T06:50:00.510Z,-3.9
2023-01-30T06:51:00.513Z,-3.9
2023-01-30T06:52:00.526Z,-3.9
2023-01-30T06:53:00.489Z,-3.9
2023-01-30T06:54:00.569Z,-3.9
2023-01-30T06:55:00.532Z,-3.9
2023-01-30T06:56:00.507Z,-3.9
2023-01-30T06:57:00.516Z,-4
2023-01-30T06:58:00.508Z,-4
2023-01-30T06:59:00.504Z,-4.1
2023-01-30T07:00:00.510Z,-4.1
2023-01-30T07:01:00.511Z,-4.1
2023-01-30T07:02:00.597Z,-4.1
2023-01-30T07:03:00.510Z,-4.1
2023-01-30T07:04:00.613Z,-4.2
2023-01-30T07:05:00.511Z,-4.2
2023-01-30T07:06:00.507Z,-4.2
2023-01-30T07:07:00.536Z,-4.3
2023-01-30T07:08:00.527Z,-4.3
2023-01-30T07:09:00.549Z,-4.3
2023-01-30T07:10:07.988Z,-4.3
2023-01-30T07:11:00.514Z,-4.4
2023-01-30T07:12:00.562Z,-4.4
2023-01-30T07:13:00.536Z,-4.4
2023-01-30T07:14:00.517Z,-4.4
2023-01-30T07:15:00.522Z,-4.4
2023-01-30T07:16:00.520Z,-4.4
2023-01-30T07:17:00.583Z,-4.4
2023-01-30T07:18:00.528Z,-4.4
2023-01-30T07:19:00.512Z,-4.4
2023-01-30T07:20:00.520Z,-4.4
2023-01-30T07:21:00.550Z,-4.4
2023-01-30T07:22:02.430Z,-4.4
2023-01-30T07:23:00.516Z,-4.4
2023-01-30T07:24:00.551Z,-4.4
2023-01-30T07:25:00.541Z,-4.4
2023-01-30T07:26:00.522Z,-4.3
2023-01-30T07:27:00.555Z,-4.3
2023-01-30T07:28:00.625Z,-4.2
2023-01-30T07:29:00.537Z,-4.2
2023-01-30T07:30:00.529Z,-4.2
2023-01-30T07:31:00.664Z,-4.2
2023-01-30T07:32:00.660Z,-4.2
2023-01-30T07:33:00.597Z,-4.1
2023-01-30T07:34:00.550Z,-4.1
2023-01-30T07:35:00.538Z,-4.1
2023-01-30T07:36:00.538Z,-4.1
2023-01-30T07:37:00.555Z,-4.1
2023-01-30T07:38:00.559Z,-4.1
2023-01-30T07:39:00.556Z,-4
2023-01-30T07:40:00.543Z,-4
2023-01-30T07:41:00.543Z,-4
2023-01-30T07:42:00.560Z,-3.9
2023-01-30T07:43:00.545Z,-3.9
2023-01-30T07:44:00.571Z,-3.9
2023-01-30T07:45:00.542Z,-3.9
2023-01-30T07:46:00.571Z,-3.8
2023-01-30T07:47:00.703Z,-3.8
2023-01-30T07:48:00.550Z,-3.8
2023-01-30T07:49:00.594Z,-3.8
2023-01-30T07:50:00.561Z,-3.7
2023-01-30T07:51:00.547Z,-3.7
2023-01-30T07:52:00.617Z,-3.6
2023-01-30T07:53:00.547Z,-3.6
2023-01-30T07:54:00.551Z,-3.6
2023-01-30T07:55:01.549Z,-3.6
2023-01-30T07:56:00.586Z,-3.5
2023-01-30T07:57:00.588Z,-3.5
2023-01-30T07:58:00.590Z,-3.4
2023-01-30T07:59:00.601Z,-3.4
2023-01-30T08:00:00.617Z,-3.3
2023-01-30T08:01:00.702Z,-3.3
2023-01-30T08:02:00.584Z,-3.2
2023-01-30T08:03:00.604Z,-3.2
2023-01-30T08:04:00.578Z,-3.2
2023-01-30T08:05:00.681Z,-3.1
2023-01-30T08:06:00.583Z,-3.1
2023-01-30T08:07:00.579Z,-3.1
2023-01-30T08:08:00.962Z,-3
2023-01-30T08:09:00.586Z,-2.9
2023-01-30T08:10:01.112Z,-2.9
2023-01-30T08:11:00.568Z,-2.8
2023-01-30T08:12:00.606Z,-2.8
2023-01-30T08:13:00.575Z,-2.7
2023-01-30T08:14:00.628Z,-2.7
2023-01-30T08:15:00.576Z,-2.6
2023-01-30T08:16:00.572Z,-2.6
2023-01-30T08:17:00.610Z,-2.5
2023-01-30T08:18:00.600Z,-2.5
2023-01-30T08:19:00.587Z,-2.4
2023-01-30T08:20:00.606Z,-2.4
2023-01-30T08:21:00.575Z,-2.4
2023-01-30T08:22:00.603Z,-2.3
2023-01-30T08:23:00.611Z,-2.3
2023-01-30T08:24:01.448Z,-2.2
2023-01-30T08:25:00.647Z,-2.2
2023-01-30T08:26:00.615Z,-2.2
2023-01-30T08:27:00.627Z,-2.2
2023-01-30T08:28:00.653Z,-2.2
2023-01-30T08:29:00.620Z,-2.1
2023-01-30T08:30:00.609Z,-2.1
2023-01-30T08:31:00.759Z,-2.1
2023-01-30T08:32:00.628Z,-2
2023-01-30T08:33:00.622Z,-2
2023-01-30T08:34:00.587Z,-1.9
2023-01-30T08:35:00.597Z,-1.9
2023-01-30T08:36:00.648Z,-1.9
2023-01-30T08:37:00.621Z,-1.8
2023-01-30T08:38:00.587Z,-1.8
2023-01-30T08:39:00.625Z,-1.8
2023-01-30T08:40:00.591Z,-1.6
2023-01-30T08:41:00.626Z,-1.6
2023-01-30T08:42:00.630Z,-1.4
2023-01-30T08:43:00.620Z,-1.4
2023-01-30T08:44:00.645Z,-1.2
2023-01-30T08:45:00.651Z,-1.2
2023-01-30T08:46:00.633Z,-1.1
2023-01-30T08:47:00.646Z,-1
2023-01-30T08:48:00.602Z,-1
2023-01-30T08:49:00.604Z,-0.9
2023-01-30T08:50:00.635Z,-0.9
2023-01-30T08:51:00.617Z,-0.8
2023-01-30T08:52:01.304Z,-0.8
2023-01-30T08:53:00.868Z,-0.7
2023-01-30T08:54:00.611Z,-0.7
2023-01-30T08:55:00.630Z,-0.7
2023-01-30T08:56:00.618Z,-0.6
2023-01-30T08:57:00.647Z,-0.6
2023-01-30T08:58:00.623Z,-0.6
2023-01-30T08:59:00.635Z,-0.6
2023-01-30T09:00:00.674Z,-0.6
2023-01-30T09:01:00.700Z,-0.6
2023-01-30T09:02:00.659Z,-0.5
2023-01-30T09:03:00.631Z,-0.4
2023-01-30T09:04:01.132Z,-0.4
2023-01-30T09:05:00.632Z,-0.3
2023-01-30T09:06:00.620Z,-0.2
2023-01-30T09:07:00.651Z,-0.2
2023-01-30T09:08:00.720Z,-0.1
2023-01-30T09:09:00.630Z,-0.1
2023-01-30T09:10:00.634Z,0.1
2023-01-30T09:11:00.649Z,0.1
2023-01-30T09:12:00.660Z,0.2
2023-01-30T09:13:01.241Z,0.2
2023-01-30T09:14:00.643Z,0.3
2023-01-30T09:15:00.665Z,0.4
2023-01-30T09:16:00.640Z,0.4
2023-01-30T09:17:01.324Z,0.5
2023-01-30T09:18:00.663Z,0.6
2023-01-30T09:19:00.654Z,0.6
2023-01-30T09:20:00.657Z,0.6
2023-01-30T09:21:00.641Z,0.6
2023-01-30T09:22:00.800Z,0.6
2023-01-30T09:23:00.858Z,0.6
2023-01-30T09:24:00.713Z,0.6
2023-01-30T09:25:00.702Z,0.6
2023-01-30T09:26:01.036Z,0.6
2023-01-30T09:27:00.815Z,0.5
2023-01-30T09:28:00.670Z,0.5
2023-01-30T09:29:00.801Z,0.4
2023-01-30T09:30:00.829Z,0.4
2023-01-30T09:31:00.946Z,0.5
2023-01-30T09:32:00.799Z,0.4
2023-01-30T09:33:00.921Z,0.4
2023-01-30T09:34:00.823Z,0.4
2023-01-30T09:35:00.840Z,0.4
2023-01-30T09:36:00.865Z,0.4
2023-01-30T09:37:01.828Z,0.4
2023-01-30T09:38:00.920Z,0.4
2023-01-30T09:39:00.866Z,0.3
2023-01-30T09:40:01.029Z,0.3
2023-01-30T09:41:00.943Z,0.3
2023-01-30T09:42:01.222Z,0.4
2023-01-30T09:43:00.837Z,0.4
2023-01-30T09:44:00.891Z,0.4
2023-01-30T09:45:00.844Z,0.5
2023-01-30T09:46:00.669Z,0.6
2023-01-30T09:47:00.679Z,0.6
2023-01-30T09:48:01.748Z,0.7
2023-01-30T09:49:00.677Z,0.7
2023-01-30T09:50:00.673Z,0.8
2023-01-30T09:51:00.632Z,0.8
2023-01-30T09:52:00.603Z,0.8
2023-01-30T09:53:00.554Z,0.8
2023-01-30T09:54:01.226Z,0.7
2023-01-30T09:55:00.536Z,0.6
2023-01-30T09:56:00.463Z,0.6
2023-01-30T09:57:00.434Z,0.6
2023-01-30T09:58:00.415Z,0.6
2023-01-30T09:59:00.387Z,0.6
2023-01-30T10:00:00.901Z,0.6
2023-01-30T10:01:00.795Z,0.5
2023-01-30T10:02:00.296Z,0.5
2023-01-30T10:03:00.289Z,0.5
2023-01-30T10:04:00.422Z,0.6
2023-01-30T10:05:02.075Z,0.6
2023-01-30T10:06:00.334Z,0.6
2023-01-30T10:07:00.284Z,0.7
2023-01-30T10:08:00.428Z,0.8
2023-01-30T10:09:00.291Z,0.8
2023-01-30T10:10:00.317Z,0.8
2023-01-30T10:11:09.489Z,0.8
2023-01-30T10:12:00.701Z,0.8
2023-01-30T10:13:00.562Z,0.8
2023-01-30T10:14:00.297Z,0.9
2023-01-30T10:15:00.288Z,0.9
2023-01-30T10:16:00.292Z,0.9
2023-01-30T10:17:00.282Z,1
2023-01-30T10:18:00.305Z,1
2023-01-30T10:19:00.323Z,1.1
2023-01-30T10:20:00.346Z,1.1
2023-01-30T10:21:00.279Z,1.1
2023-01-30T10:22:00.320Z,1.1
2023-01-30T10:23:00.407Z,1.1
2023-01-30T10:24:00.710Z,1.2
2023-01-30T10:25:00.311Z,1.2
2023-01-30T10:26:00.295Z,1.3
2023-01-30T10:27:01.977Z,1.4
2023-01-30T10:28:00.785Z,1.4
2023-01-30T10:29:07.344Z,1.5
2023-01-30T10:30:00.316Z,1.6
2023-01-30T10:31:00.428Z,1.8
2023-01-30T10:32:00.306Z,1.8
2023-01-30T10:33:00.332Z,1.9
2023-01-30T10:34:00.314Z,2.1
2023-01-30T10:35:00.315Z,2.1
2023-01-30T10:36:00.341Z,2.2
2023-01-30T10:37:00.331Z,2.2
2023-01-30T10:38:00.314Z,2.3
2023-01-30T10:39:00.673Z,2.4
2023-01-30T10:40:01.863Z,2.3
2023-01-30T10:41:00.596Z,2.2
2023-01-30T10:42:00.742Z,2.2
2023-01-30T10:43:00.721Z,2.1
2023-01-30T10:44:00.307Z,2.1
2023-01-30T10:45:00.329Z,2
2023-01-30T10:46:00.313Z,1.9
2023-01-30T10:47:00.352Z,1.8
2023-01-30T10:48:00.325Z,1.8
2023-01-30T10:49:00.333Z,1.7
2023-01-30T10:50:00.381Z,1.6
2023-01-30T10:51:00.339Z,1.6
2023-01-30T10:52:00.817Z,1.5
2023-01-30T10:53:00.356Z,1.5
2023-01-30T10:54:00.310Z,1.5
2023-01-30T10:55:00.350Z,1.4
2023-01-30T10:56:00.341Z,1.4
2023-01-30T10:57:00.333Z,1.4
2023-01-30T10:58:00.358Z,1.4
2023-01-30T10:59:00.346Z,1.4
2023-01-30T11:00:00.361Z,1.4
2023-01-30T11:01:00.348Z,1.4
2023-01-30T11:02:00.440Z,1.4
2023-01-30T11:03:00.416Z,1.5
2023-01-30T11:04:00.380Z,1.6
2023-01-30T11:05:00.326Z,1.6
2023-01-30T11:06:00.327Z,1.6
2023-01-30T11:07:00.342Z,1.7
2023-01-30T11:08:00.340Z,1.8
2023-01-30T11:09:00.343Z,1.9
2023-01-30T11:10:00.346Z,2
2023-01-30T11:11:00.348Z,2.1
2023-01-30T11:12:00.381Z,2.2
2023-01-30T11:13:00.337Z,2.3
2023-01-30T11:14:00.369Z,2.4
2023-01-30T11:15:00.365Z,2.5
2023-01-30T11:16:00.386Z,2.6
2023-01-30T11:17:00.350Z,2.6
2023-01-30T11:18:22.793Z,2.8
2023-01-30T11:19:20.609Z,2.8
2023-01-30T11:20:00.368Z,2.9
2023-01-30T11:21:00.338Z,2.9
2023-01-30T11:22:00.367Z,3.1
2023-01-30T11:23:00.344Z,3.1
2023-01-30T11:24:00.335Z,3.1
2023-01-30T11:25:00.350Z,3.2
2023-01-30T11:26:10.990Z,3.3
2023-01-30T11:27:00.376Z,3.4
2023-01-30T11:28:00.378Z,3.4
2023-01-30T11:29:00.363Z,3.4
2023-01-30T11:30:00.373Z,3.3
2023-01-30T11:31:00.397Z,3.2
2023-01-30T11:32:00.579Z,3.2
2023-01-30T11:33:00.351Z,3.2
2023-01-30T11:34:00.386Z,3.1
2023-01-30T11:35:00.353Z,3.1
2023-01-30T11:36:00.373Z,3.1
2023-01-30T11:37:00.374Z,3.1
2023-01-30T11:38:00.360Z,3.1
2023-01-30T11:39:00.365Z,3
2023-01-30T11:40:00.384Z,3
2023-01-30T11:41:00.391Z,2.9
2023-01-30T11:42:00.356Z,2.9
2023-01-30T11:43:00.362Z,2.9
2023-01-30T11:44:00.366Z,2.9
2023-01-30T11:45:15.974Z,2.8
2023-01-30T11:46:00.427Z,2.8
2023-01-30T11:47:00.368Z,2.8
2023-01-30T11:48:05.034Z,2.7
2023-01-30T11:49:02.477Z,2.6
2023-01-30T11:50:10.715Z,2.6
2023-01-30T11:51:00.389Z,2.6
2023-01-30T11:52:00.399Z,2.6
2023-01-30T11:53:00.384Z,2.5
2023-01-30T11:54:00.378Z,2.5
2023-01-30T11:55:00.360Z,2.4
2023-01-30T11:56:06.367Z,2.5
2023-01-30T11:57:00.390Z,2.5
2023-01-30T11:58:00.384Z,2.4
2023-01-30T11:59:00.372Z,2.4
2023-01-30T12:00:00.443Z,2.4
2023-01-30T12:01:00.413Z,2.4
2023-01-30T12:02:00.418Z,2.4
2023-01-30T12:03:00.400Z,2.4
2023-01-30T12:04:00.401Z,2.4
2023-01-30T12:05:00.402Z,2.4
2023-01-30T12:06:00.399Z,2.4
2023-01-30T12:07:00.382Z,2.3
2023-01-30T12:08:00.410Z,2.3
2023-01-30T12:09:00.399Z,2.3
2023-01-30T12:10:00.396Z,2.4
2023-01-30T12:11:00.395Z,2.4
2023-01-30T12:12:00.409Z,2.4
2023-01-30T12:13:00.871Z,2.4
2023-01-30T12:14:00.408Z,2.4
2023-01-30T12:15:00.393Z,2.4
2023-01-30T12:16:00.506Z,2.4
2023-01-30T12:17:00.448Z,2.5
2023-01-30T12:18:00.387Z,2.6
2023-01-30T12:19:00.423Z,2.6
2023-01-30T12:20:00.431Z,2.6
2023-01-30T12:21:00.422Z,2.6
2023-01-30T12:22:00.555Z,2.6
2023-01-30T12:23:00.629Z,2.6
2023-01-30T12:24:00.593Z,2.6
2023-01-30T12:25:00.634Z,2.6
2023-01-30T12:26:00.680Z,2.6
2023-01-30T12:27:00.637Z,2.6
2023-01-30T12:28:00.661Z,2.6
2023-01-30T12:29:00.695Z,2.6
2023-01-30T12:30:00.790Z,2.6
2023-01-30T12:31:00.659Z,2.6
2023-01-30T12:32:01.386Z,2.6
2023-01-30T12:34:00.654Z,2.6
2023-01-30T12:35:00.710Z,2.6
2023-01-30T12:36:00.697Z,2.6
2023-01-30T12:37:00.653Z,2.6
2023-01-30T12:38:00.679Z,2.6
2023-01-30T12:39:00.727Z,2.7
2023-01-30T12:40:00.715Z,2.8
2023-01-30T12:41:00.790Z,2.8
2023-01-30T12:42:00.556Z,2.8
2023-01-30T12:43:00.435Z,2.8
2023-01-30T12:44:00.717Z,2.8
2023-01-30T12:45:00.565Z,2.8
2023-01-30T12:46:00.767Z,2.8
2023-01-30T12:47:00.480Z,2.8
2023-01-30T12:48:00.546Z,2.7
2023-01-30T12:49:11.559Z,2.6
2023-01-30T12:50:00.497Z,2.6
2023-01-30T12:51:00.487Z,2.6
2023-01-30T12:52:00.946Z,2.6
2023-01-30T12:53:00.434Z,2.6
2023-01-30T12:54:00.474Z,2.6
2023-01-30T12:55:00.492Z,2.6
2023-01-30T12:56:00.479Z,2.5
2023-01-30T12:57:00.457Z,2.4
2023-01-30T12:58:00.444Z,2.4
2023-01-30T12:59:01.046Z,2.4
2023-01-30T13:00:00.572Z,2.4
2023-01-30T13:01:00.458Z,2.4
2023-01-30T13:02:00.458Z,2.4
2023-01-30T13:03:00.569Z,2.4
2023-01-30T13:04:00.461Z,2.4
2023-01-30T13:05:04.352Z,2.3
2023-01-30T13:06:00.464Z,2.3
2023-01-30T13:07:00.438Z,2.3
2023-01-30T13:08:00.450Z,2.2
2023-01-30T13:09:00.448Z,2.2
2023-01-30T13:10:00.472Z,2.2
2023-01-30T13:11:00.446Z,2.2
2023-01-30T13:12:00.731Z,2.2
2023-01-30T13:13:00.445Z,2.3
2023-01-30T13:14:00.468Z,2.3
2023-01-30T13:15:00.474Z,2.3
2023-01-30T13:16:00.492Z,2.3
2023-01-30T13:17:00.456Z,2.3
2023-01-30T13:18:00.468Z,2.4
2023-01-30T13:19:00.492Z,2.4
2023-01-30T13:20:00.490Z,2.4
2023-01-30T13:21:00.685Z,2.4
2023-01-30T13:22:00.506Z,2.4
2023-01-30T13:23:00.492Z,2.4
2023-01-30T13:24:00.481Z,2.5
2023-01-30T13:25:00.511Z,2.5
2023-01-30T13:26:00.504Z,2.5
2023-01-30T13:27:00.472Z,2.5
2023-01-30T13:28:00.487Z,2.5
2023-01-30T13:29:00.474Z,2.6
2023-01-30T13:30:00.486Z,2.6
2023-01-30T13:31:00.578Z,2.6